createdAt,value
2019-05-12T00:00:40.038Z,6.00
2019-05-12T00:03:09.335Z,7.42
2019-05-12T00:05:38.944Z,7.80
2019-05-12T00:08:08.511Z,7.22
2019-05-12T00:10:38.691Z,8.28
2019-05-12T00:13:08.546Z,10.72
2019-05-12T00:15:38.607Z,11.28
2019-05-12T00:18:09.211Z,7.75
2019-05-12T00:20:38.808Z,5.28
2019-05-12T00:23:23.408Z,7.05
2019-05-12T00:25:40.004Z,6.87
2019-05-12T00:28:09.290Z,6.95
2019-05-12T00:30:51.911Z,6.85
2019-05-12T00:33:21.201Z,8.83
2019-05-12T00:35:50.486Z,9.45
2019-05-12T00:38:19.873Z,9.00
2019-05-12T00:40:49.464Z,9.43
2019-05-12T00:43:19.010Z,10.63
2019-05-12T00:45:48.564Z,7.45
2019-05-12T00:48:18.068Z,7.62
2019-05-12T00:50:48.614Z,7.10
2019-05-12T00:53:18.907Z,7.97
2019-05-12T00:55:48.498Z,5.75
2019-05-12T00:58:19.372Z,9.03
2019-05-12T01:00:49.540Z,10.88
2019-05-12T01:03:19.189Z,6.62
2019-05-12T01:05:48.828Z,8.05
2019-05-12T01:08:18.944Z,7.55
2019-05-12T01:10:48.311Z,7.90
2019-05-12T01:13:18.628Z,9.30
2019-05-12T01:15:48.472Z,7.28
2019-05-12T01:18:18.281Z,7.12
2019-05-12T01:20:48.135Z,7.20
2019-05-12T01:23:19.228Z,11.22
2019-05-12T01:25:50.842Z,7.17
2019-05-12T01:28:19.723Z,8.55
2019-05-12T01:30:49.107Z,8.78
2019-05-12T01:33:18.701Z,7.37
2019-05-12T01:35:48.420Z,7.58
2019-05-12T01:38:18.366Z,7.37
2019-05-12T01:40:48.114Z,8.73
2019-05-12T01:43:18.619Z,8.18
2019-05-12T01:45:48.505Z,8.85
2019-05-12T01:48:18.510Z,9.70
2019-05-12T01:50:48.134Z,7.58
2019-05-12T01:53:18.066Z,8.25
2019-05-12T01:55:48.565Z,9.20
2019-05-12T01:58:19.369Z,11.53
2019-05-12T02:00:49.111Z,9.30
2019-05-12T02:03:18.402Z,8.70
2019-05-12T02:05:52.443Z,10.88
2019-05-12T02:08:23.367Z,7.70
2019-05-12T02:10:54.294Z,9.78
2019-05-12T02:13:24.004Z,9.68
2019-05-12T02:15:53.291Z,7.90
2019-05-12T02:18:22.579Z,9.48
2019-05-12T02:20:51.917Z,9.35
2019-05-12T02:23:21.454Z,8.15
2019-05-12T02:25:50.768Z,8.45
2019-05-12T02:28:20.107Z,8.68
2019-05-12T02:30:50.171Z,7.17
2019-05-12T02:33:20.064Z,7.10
2019-05-12T02:35:49.393Z,9.50
2019-05-12T02:38:18.691Z,9.25
2019-05-12T02:43:24.579Z,9.73
2019-05-12T02:45:54.702Z,7.12
2019-05-12T02:48:24.715Z,8.30
2019-05-12T02:50:54.582Z,10.80
2019-05-12T02:53:24.979Z,7.50
2019-05-12T02:55:56.764Z,8.83
2019-05-12T02:58:29.135Z,8.15
2019-05-12T03:00:59.933Z,8.05
2019-05-12T03:03:35.245Z,8.03
2019-05-12T03:06:05.616Z,10.32
2019-05-12T03:08:36.839Z,9.20
2019-05-12T03:11:07.179Z,8.60
2019-05-12T03:13:36.517Z,10.10
2019-05-12T03:16:05.811Z,8.13
2019-05-12T03:18:35.162Z,8.08
2019-05-12T03:21:05.583Z,8.95
2019-05-12T03:23:35.496Z,9.83
2019-05-12T03:26:05.432Z,7.20
2019-05-12T03:28:35.762Z,7.92
2019-05-12T03:31:07.758Z,8.35
2019-05-12T03:33:43.510Z,10.05
2019-05-12T03:36:09.953Z,8.65
2019-05-12T03:38:38.747Z,9.03
2019-05-12T03:41:08.070Z,8.85
2019-05-12T03:43:37.367Z,8.73
2019-05-12T03:46:06.768Z,12.53
2019-05-12T03:48:36.058Z,8.58
2019-05-12T03:51:05.827Z,7.58
2019-05-12T03:53:35.668Z,10.98
2019-05-12T03:56:05.117Z,10.35
2019-05-12T03:58:34.999Z,9.40
2019-05-12T04:01:05.725Z,9.73
2019-05-12T04:03:34.998Z,9.25
2019-05-12T04:06:04.885Z,8.60
2019-05-12T04:08:34.806Z,6.47
2019-05-12T04:11:05.501Z,8.83
2019-05-12T04:13:34.850Z,9.10
2019-05-12T04:16:04.969Z,10.43
2019-05-12T04:18:35.104Z,9.85
2019-05-12T04:21:05.485Z,8.85
2019-05-12T04:23:35.718Z,8.43
2019-05-12T04:26:11.769Z,8.85
2019-05-12T04:28:36.116Z,9.60
2019-05-12T04:31:05.699Z,9.45
2019-05-12T04:33:35.017Z,10.88
2019-05-12T04:36:05.583Z,9.10
2019-05-12T04:38:35.638Z,8.98
2019-05-12T04:41:06.105Z,8.08
2019-05-12T04:43:35.594Z,8.58
2019-05-12T04:46:05.327Z,7.47
2019-05-12T04:48:35.685Z,8.18
2019-05-12T04:51:05.751Z,7.17
2019-05-12T04:53:35.456Z,8.13
2019-05-12T04:56:14.740Z,11.90
2019-05-12T04:58:35.848Z,9.30
2019-05-12T05:01:06.374Z,8.33
2019-05-12T05:03:36.108Z,13.35
2019-05-12T05:06:08.265Z,9.15
2019-05-12T05:08:38.161Z,7.92
2019-05-12T05:11:07.782Z,17.60
2019-05-12T05:13:39.756Z,8.38
2019-05-12T05:16:08.135Z,9.25
2019-05-12T05:18:40.729Z,7.85
2019-05-12T05:21:09.060Z,8.08
2019-05-12T05:23:38.391Z,6.40
2019-05-12T05:26:21.046Z,8.00
2019-05-12T05:28:38.709Z,10.48
2019-05-12T05:31:08.327Z,9.73
2019-05-12T05:33:37.617Z,8.65
2019-05-12T05:36:08.837Z,13.65
2019-05-12T05:38:38.259Z,8.60
2019-05-12T05:41:10.433Z,8.50
2019-05-12T05:43:38.572Z,8.95
2019-05-12T05:46:08.462Z,8.85
2019-05-12T05:48:37.733Z,9.28
2019-05-12T05:51:09.053Z,10.05
2019-05-12T05:53:38.094Z,8.25
2019-05-12T05:56:07.669Z,7.62
2019-05-12T05:58:40.365Z,8.65
2019-05-12T06:01:08.412Z,8.83
2019-05-12T06:03:38.015Z,8.08
2019-05-12T06:06:12.183Z,10.80
2019-05-12T06:08:38.414Z,10.82
2019-05-12T06:11:08.639Z,8.78
2019-05-12T06:13:40.249Z,11.95
2019-05-12T06:16:13.719Z,8.83
2019-05-12T06:18:40.571Z,6.60
2019-05-12T06:21:09.864Z,12.68
2019-05-12T06:23:39.378Z,8.85
2019-05-12T06:26:08.610Z,12.50
2019-05-12T06:28:41.129Z,9.40
2019-05-12T06:31:08.961Z,9.93
2019-05-12T06:33:39.406Z,10.55
2019-05-12T06:36:14.136Z,10.85
2019-05-12T06:38:40.617Z,8.73
2019-05-12T06:41:12.724Z,8.85
2019-05-12T06:43:44.699Z,9.73
2019-05-12T06:46:20.333Z,7.70
2019-05-12T06:48:45.613Z,9.20
2019-05-12T06:51:22.426Z,9.08
2019-05-12T06:53:46.013Z,8.20
2019-05-12T06:56:19.729Z,11.08
2019-05-12T06:58:46.381Z,9.98
2019-05-12T07:01:19.499Z,8.73
2019-05-12T07:03:46.758Z,10.13
2019-05-12T07:06:19.719Z,9.40
2019-05-12T07:08:47.053Z,9.25
2019-05-12T07:11:16.383Z,8.43
2019-05-12T07:13:45.677Z,9.45
2019-05-12T07:16:23.244Z,12.28
2019-05-12T07:18:48.278Z,12.33
2019-05-12T07:21:20.163Z,9.60
2019-05-12T07:23:48.576Z,11.48
2019-05-12T07:26:19.596Z,8.95
2019-05-12T07:28:48.952Z,10.35
2019-05-12T07:31:18.710Z,8.45
2019-05-12T07:33:48.043Z,9.28
2019-05-12T07:36:18.638Z,9.10
2019-05-12T07:38:49.977Z,11.03
2019-05-12T07:41:23.670Z,13.45
2019-05-12T07:44:00.663Z,9.50
2019-05-12T07:46:27.999Z,12.00
2019-05-12T07:48:57.519Z,9.00
2019-05-12T07:51:30.373Z,9.80
2019-05-12T07:53:59.035Z,9.90
2019-05-12T07:56:32.528Z,11.22
2019-05-12T07:58:59.540Z,7.30
2019-05-12T08:01:29.055Z,8.75
2019-05-12T08:04:01.176Z,7.70
2019-05-12T08:06:32.570Z,13.83
2019-05-12T08:09:00.431Z,7.33
2019-05-12T08:11:36.623Z,8.73
2019-05-12T08:14:00.784Z,8.15
2019-05-12T08:16:33.701Z,8.40
2019-05-12T08:19:03.748Z,8.08
2019-05-12T08:21:34.866Z,6.37
2019-05-12T08:24:03.759Z,6.55
2019-05-12T08:26:33.540Z,9.40
2019-05-12T08:29:04.285Z,6.65
2019-05-12T08:31:40.180Z,6.75
2019-05-12T08:34:04.954Z,6.30
2019-05-12T08:36:34.481Z,6.20
2019-05-12T08:39:11.812Z,5.70
2019-05-12T08:41:38.871Z,8.55
2019-05-12T08:44:08.231Z,6.15
2019-05-12T08:46:43.230Z,5.15
2019-05-12T08:49:08.536Z,6.17
2019-05-12T08:51:37.910Z,5.17
2019-05-12T08:54:08.331Z,5.35
2019-05-12T08:56:37.793Z,6.45
2019-05-12T08:59:09.539Z,4.55
2019-05-12T09:01:38.495Z,3.17
2019-05-12T09:04:13.115Z,4.30
2019-05-12T09:06:39.011Z,6.22
2019-05-12T09:09:09.192Z,5.97
2019-05-12T09:11:38.499Z,5.22
2019-05-12T09:14:07.795Z,5.78
2019-05-12T09:16:37.118Z,6.65
2019-05-12T09:19:10.056Z,6.58
2019-05-12T09:21:37.504Z,5.60
2019-05-12T09:24:06.796Z,6.03
2019-05-12T09:26:36.124Z,7.60
2019-05-12T09:29:07.438Z,5.25
2019-05-12T09:31:36.671Z,4.22
2019-05-12T09:34:11.619Z,6.42
2019-05-12T09:36:37.024Z,4.17
2019-05-12T09:39:07.940Z,4.78
2019-05-12T09:41:49.494Z,4.05
2019-05-12T09:44:13.242Z,5.33
2019-05-12T09:46:44.644Z,4.05
2019-05-12T09:49:14.301Z,6.03
2019-05-12T09:51:46.040Z,5.17
2019-05-12T09:54:15.411Z,5.05
2019-05-12T09:56:49.946Z,4.90
2019-05-12T09:59:21.486Z,4.33
2019-05-12T10:01:46.798Z,4.03
2019-05-12T10:04:19.441Z,4.55
2019-05-12T10:06:47.469Z,5.55
2019-05-12T10:09:19.736Z,4.50
2019-05-12T10:11:53.922Z,4.22
2019-05-12T10:14:18.861Z,3.87
2019-05-12T10:16:49.841Z,5.47
2019-05-12T10:19:19.590Z,4.62
2019-05-12T10:21:53.998Z,3.58
2019-05-12T10:24:19.970Z,4.20
2019-05-12T10:26:50.699Z,4.05
2019-05-12T10:29:21.060Z,4.25
2019-05-12T10:31:50.489Z,3.25
2019-05-12T10:34:19.867Z,4.53
2019-05-12T10:36:53.741Z,4.50
2019-05-12T10:39:24.395Z,4.33
2019-05-12T10:41:54.818Z,3.92
2019-05-12T10:44:30.175Z,3.47
2019-05-12T10:46:58.738Z,4.97
2019-05-12T10:49:30.853Z,4.42
2019-05-12T10:52:00.192Z,4.45
2019-05-12T10:54:29.481Z,3.70
2019-05-12T10:56:58.816Z,5.53
2019-05-12T10:59:33.234Z,5.50
2019-05-12T11:01:59.139Z,7.87
2019-05-12T11:04:35.683Z,4.00
2019-05-12T11:06:59.510Z,6.50
2019-05-12T11:09:31.601Z,4.33
2019-05-12T11:14:43.874Z,4.80
2019-05-12T11:17:13.926Z,3.50
2019-05-12T11:19:47.152Z,5.90
2019-05-12T11:22:14.356Z,4.72
2019-05-12T11:24:44.458Z,4.15
2019-05-12T11:27:14.132Z,3.65
2019-05-12T11:29:48.708Z,5.70
2019-05-12T11:32:17.444Z,3.83
2019-05-12T11:34:45.649Z,3.95
2019-05-12T11:37:14.995Z,4.47
2019-05-12T11:39:47.421Z,3.80
2019-05-12T11:42:15.327Z,3.72
2019-05-12T11:44:45.024Z,3.90
2019-05-12T11:47:23.834Z,3.80
2019-05-12T11:49:46.328Z,6.78
2019-05-12T11:52:19.084Z,3.98
2019-05-12T11:54:51.196Z,3.47
2019-05-12T11:57:20.070Z,5.17
2019-05-12T11:59:59.109Z,4.53
2019-05-12T12:02:26.303Z,3.72
2019-05-12T12:04:54.228Z,3.40
2019-05-12T12:07:23.931Z,4.17
2019-05-12T12:09:56.277Z,3.35
2019-05-12T12:12:24.456Z,3.52
2019-05-12T12:14:53.786Z,4.90
2019-05-12T12:17:31.008Z,5.25
2019-05-12T12:19:54.569Z,4.03
2019-05-12T12:22:28.153Z,4.33
2019-05-12T12:24:55.008Z,2.50
2019-05-12T12:27:24.516Z,4.30
2019-05-12T12:29:54.401Z,3.80
2019-05-12T12:32:23.857Z,3.00
2019-05-12T12:34:54.396Z,3.22
2019-05-12T12:37:25.745Z,4.10
2019-05-12T12:39:55.246Z,3.33
2019-05-12T12:42:24.551Z,3.45
2019-05-12T12:44:58.901Z,3.08
2019-05-12T12:47:24.970Z,4.53
2019-05-12T12:49:54.256Z,3.85
2019-05-12T12:52:24.391Z,3.35
2019-05-12T12:54:54.363Z,4.20
2019-05-12T12:57:23.985Z,5.17
2019-05-12T12:59:53.277Z,2.98
2019-05-12T13:02:24.707Z,3.25
2019-05-12T13:04:53.884Z,2.70
2019-05-12T13:07:24.164Z,4.50
2019-05-12T13:09:57.051Z,4.28
2019-05-12T13:12:24.702Z,4.45
2019-05-12T13:14:54.343Z,3.40
2019-05-12T13:17:27.282Z,3.85
2019-05-12T13:19:58.517Z,3.47
2019-05-12T13:22:25.735Z,4.37
2019-05-12T13:24:58.274Z,3.30
2019-05-12T13:27:29.127Z,2.98
2019-05-12T13:29:57.158Z,4.33
2019-05-12T13:32:32.352Z,3.10
2019-05-12T13:34:57.851Z,4.40
2019-05-12T13:37:27.134Z,3.83
2019-05-12T13:39:59.946Z,4.60
2019-05-12T13:42:30.489Z,4.37
2019-05-12T13:44:58.839Z,3.83
2019-05-12T13:47:29.164Z,5.70
2019-05-12T13:49:59.182Z,4.35
2019-05-12T13:52:30.565Z,4.42
2019-05-12T13:55:04.827Z,3.70
2019-05-12T13:57:30.919Z,5.00
2019-05-12T14:00:06.815Z,6.33
2019-05-12T14:02:33.483Z,3.12
2019-05-12T14:05:07.105Z,3.80
2019-05-12T14:07:34.526Z,4.42
2019-05-12T14:10:06.989Z,5.55
2019-05-12T14:12:36.281Z,5.17
2019-05-12T14:15:13.866Z,5.08
2019-05-12T14:17:43.499Z,3.42
2019-05-12T14:20:19.744Z,4.20
2019-05-12T14:22:45.859Z,4.35
2019-05-12T14:25:20.648Z,4.67
2019-05-12T14:27:46.257Z,4.12
2019-05-12T14:30:16.344Z,4.35
2019-05-12T14:32:49.370Z,4.55
2019-05-12T14:35:16.655Z,4.22
2019-05-12T14:37:47.492Z,3.83
2019-05-12T14:40:21.391Z,5.78
2019-05-12T14:42:47.899Z,4.70
2019-05-12T14:45:19.486Z,4.17
2019-05-12T14:47:48.489Z,4.37
2019-05-12T14:50:17.776Z,4.58
2019-05-12T14:52:50.067Z,3.52
2019-05-12T14:55:18.229Z,5.70
2019-05-12T14:57:47.520Z,3.10
2019-05-12T15:00:21.298Z,3.77
2019-05-12T15:02:48.452Z,4.22
2019-05-12T15:05:18.356Z,4.00
2019-05-12T15:07:53.722Z,3.37
2019-05-12T15:10:18.705Z,4.05
2019-05-12T15:12:48.002Z,4.87
2019-05-12T15:15:20.469Z,2.98
2019-05-12T15:17:48.832Z,5.33
2019-05-12T15:20:18.340Z,5.33
2019-05-12T15:22:51.615Z,3.17
2019-05-12T15:25:18.666Z,3.22
2019-05-12T15:27:48.574Z,4.78
2019-05-12T15:30:23.185Z,5.60
2019-05-12T15:32:49.137Z,5.20
2019-05-12T15:35:18.730Z,5.25
2019-05-12T15:37:48.266Z,4.65
2019-05-12T15:40:17.793Z,4.45
2019-05-12T15:42:47.132Z,4.28
2019-05-12T15:45:17.108Z,6.05
2019-05-12T15:47:46.719Z,3.72
2019-05-12T15:50:16.164Z,3.77
2019-05-12T15:52:45.964Z,4.28
2019-05-12T15:55:18.057Z,5.35
2019-05-12T15:57:47.270Z,3.75
2019-05-12T16:00:17.223Z,6.10
2019-05-12T16:02:46.873Z,3.55
2019-05-12T16:05:20.210Z,3.75
2019-05-12T16:07:47.841Z,3.00
2019-05-12T16:10:17.542Z,3.98
2019-05-12T16:12:46.841Z,5.12
2019-05-12T16:15:19.184Z,3.05
2019-05-12T16:17:47.692Z,4.25
2019-05-12T16:20:17.116Z,3.45
2019-05-12T16:22:46.418Z,5.28
2019-05-12T16:25:20.543Z,8.90
2019-05-12T16:27:48.390Z,15.55
2019-05-12T16:30:20.447Z,9.03
2019-05-12T16:32:49.498Z,10.95
2019-05-12T16:35:25.564Z,7.80
2019-05-12T16:37:49.866Z,12.13
2019-05-12T16:40:19.163Z,7.20
2019-05-12T16:42:58.903Z,5.33
2019-05-12T16:45:23.463Z,3.95
2019-05-12T16:47:53.633Z,3.58
2019-05-12T16:50:27.328Z,3.37
2019-05-12T16:52:54.137Z,4.42
2019-05-12T16:55:24.173Z,3.15
2019-05-12T16:57:56.079Z,3.67
2019-05-12T17:00:24.875Z,3.35
2019-05-12T17:02:57.992Z,4.30
2019-05-12T17:05:25.260Z,4.45
2019-05-12T17:07:55.753Z,3.72
2019-05-12T17:10:25.637Z,2.77
2019-05-12T17:12:54.938Z,6.37
2019-05-12T17:15:24.251Z,3.40
2019-05-12T17:17:59.251Z,3.70
2019-05-12T17:20:24.599Z,5.55
2019-05-12T17:22:59.213Z,2.65
2019-05-12T17:25:28.315Z,3.45
2019-05-12T17:27:58.070Z,3.45
2019-05-12T17:35:30.198Z,3.60
2019-05-12T17:37:56.644Z,3.77
2019-05-12T17:40:26.226Z,7.03
2019-05-12T17:42:57.560Z,3.58
2019-05-12T17:45:26.574Z,6.65
2019-05-12T17:48:03.786Z,5.40
2019-05-12T17:50:26.946Z,4.47
2019-05-12T17:53:00.176Z,5.40
2019-05-12T17:55:27.748Z,4.50
2019-05-12T17:57:57.944Z,5.55
2019-05-12T18:00:27.702Z,8.93
2019-05-12T18:03:14.723Z,5.47
2019-05-12T18:05:28.081Z,6.55
2019-05-12T18:07:57.371Z,4.42
2019-05-12T18:10:26.663Z,3.67
2019-05-12T18:12:56.924Z,4.55
2019-05-12T18:15:33.289Z,4.08
2019-05-12T18:17:57.302Z,5.50
2019-05-12T18:21:03.759Z,6.28
2019-05-12T18:23:34.390Z,3.67
2019-05-12T18:26:11.553Z,6.58
2019-05-12T18:28:34.972Z,5.12
2019-05-12T18:31:04.592Z,3.15
2019-05-12T18:33:37.580Z,5.22
2019-05-12T18:36:05.610Z,7.70
2019-05-12T18:38:35.414Z,11.10
2019-05-12T18:41:04.933Z,14.25
2019-05-12T18:47:36.574Z,14.95
2019-05-12T18:50:09.735Z,12.05
2019-05-12T18:52:42.876Z,9.70
2019-05-12T18:55:10.239Z,8.68
2019-05-12T18:57:47.961Z,7.28
2019-05-12T19:00:19.546Z,6.87
2019-05-12T19:02:51.206Z,6.72
2019-05-12T19:05:23.783Z,5.60
2019-05-12T19:07:51.311Z,6.00
2019-05-12T19:10:20.603Z,5.03
2019-05-12T19:12:51.685Z,6.75
2019-05-12T19:15:22.124Z,6.85
2019-05-12T19:17:51.516Z,5.97
2019-05-12T19:20:20.884Z,6.10
2019-05-12T19:22:57.319Z,6.40
2019-05-12T19:25:23.626Z,4.53
2019-05-12T19:28:04.655Z,6.80
2019-05-12T19:30:25.252Z,5.03
2019-05-12T19:32:54.887Z,4.95
2019-05-12T19:35:24.527Z,5.20
2019-05-12T19:37:54.150Z,4.17
2019-05-12T19:40:23.685Z,3.55
2019-05-12T19:43:01.833Z,4.55
2019-05-12T19:45:24.863Z,6.30
2019-05-12T19:48:23.889Z,6.20
2019-05-12T19:50:52.105Z,6.83
2019-05-12T19:53:16.158Z,6.05
2019-05-12T19:55:45.460Z,4.00
2019-05-12T19:58:14.786Z,6.62
2019-05-12T20:00:44.651Z,3.62
2019-05-12T20:03:14.113Z,6.17
2019-05-12T20:05:43.672Z,4.90
2019-05-12T20:08:13.789Z,7.60
2019-05-12T20:10:47.775Z,3.35
2019-05-12T20:13:14.378Z,3.90
2019-05-12T20:15:43.876Z,3.75
2019-05-12T20:18:14.733Z,6.60
2019-05-12T20:20:44.854Z,8.03
2019-05-12T20:23:14.469Z,6.97
2019-05-12T20:25:44.382Z,6.80
2019-05-12T20:28:14.606Z,4.08
2019-05-12T20:30:44.250Z,3.85
2019-05-12T20:33:13.907Z,5.50
2019-05-12T20:35:45.102Z,5.83
2019-05-12T20:38:14.941Z,6.17
2019-05-12T20:40:44.742Z,4.90
2019-05-12T20:43:14.690Z,5.70
2019-05-12T20:45:45.737Z,3.85
2019-05-12T20:48:19.771Z,4.22
2019-05-12T20:50:46.829Z,6.08
2019-05-12T20:53:16.364Z,6.67
2019-05-12T20:55:45.652Z,5.42
2019-05-12T20:58:14.987Z,5.62
2019-05-12T21:00:49.814Z,10.82
2019-05-12T21:03:15.296Z,6.62
2019-05-12T21:05:44.899Z,7.22
2019-05-12T21:08:15.412Z,5.05
2019-05-12T21:10:45.061Z,7.37
2019-05-12T21:13:14.837Z,7.37
2019-05-12T21:15:45.772Z,6.03
2019-05-12T21:18:15.338Z,5.53
2019-05-12T21:20:46.547Z,5.08
2019-05-12T21:23:15.682Z,5.80
2019-05-12T21:25:52.362Z,4.35
2019-05-12T21:28:16.058Z,5.17
2019-05-12T21:30:48.295Z,5.62
2019-05-12T21:33:16.367Z,4.62
2019-05-12T21:35:46.269Z,5.12
2019-05-12T21:38:18.929Z,6.12
2019-05-12T21:40:46.933Z,6.70
2019-05-12T21:47:10.231Z,13.50
2019-05-12T21:49:35.382Z,7.03
2019-05-12T21:52:06.570Z,4.72
2019-05-12T21:54:39.396Z,6.75
2019-05-12T21:57:06.784Z,6.35
2019-05-12T21:59:39.657Z,9.05
2019-05-12T22:02:07.218Z,4.25
2019-05-12T22:04:41.340Z,9.45
2019-05-12T22:07:07.644Z,5.85
2019-05-12T22:09:41.406Z,6.75
2019-05-12T22:12:08.050Z,5.62
2019-05-12T22:14:40.788Z,6.37
2019-05-12T22:17:08.895Z,8.18
2019-05-12T22:19:38.311Z,7.40
2019-05-12T22:22:07.631Z,6.53
2019-05-12T22:24:38.903Z,7.80
2019-05-12T22:27:07.944Z,8.10
2019-05-12T22:29:37.277Z,6.87
2019-05-12T22:32:06.569Z,4.47
2019-05-12T22:34:41.616Z,6.45
2019-05-12T22:37:06.978Z,6.30
2019-05-12T22:39:36.259Z,6.42
2019-05-12T22:42:05.543Z,6.78
2019-05-12T22:44:35.863Z,4.95
2019-05-12T22:47:12.824Z,6.10
2019-05-12T22:49:36.374Z,6.47
2019-05-12T22:52:07.159Z,5.10
2019-05-12T22:54:40.451Z,5.78
2019-05-12T22:57:07.968Z,5.85
2019-05-12T22:59:40.513Z,8.35
2019-05-12T23:02:08.385Z,5.78
2019-05-12T23:04:40.408Z,5.95
2019-05-12T23:07:09.092Z,4.45
2019-05-12T23:09:38.380Z,6.33
2019-05-12T23:12:09.609Z,4.78
2019-05-12T23:14:38.733Z,5.70
2019-05-12T23:17:08.152Z,6.50
2019-05-12T23:19:43.100Z,6.05
2019-05-12T23:22:08.498Z,5.47
2019-05-12T23:24:40.717Z,6.62
2019-05-12T23:27:09.084Z,11.10
2019-05-12T23:29:38.708Z,6.75
2019-05-12T23:32:12.687Z,6.12
2019-05-12T23:34:45.052Z,6.47
2019-05-12T23:37:14.111Z,8.20
2019-05-12T23:39:44.348Z,7.10
2019-05-12T23:42:13.853Z,8.48
2019-05-12T23:44:44.208Z,5.87
2019-05-12T23:47:13.769Z,5.53
2019-05-12T23:49:44.372Z,8.40
2019-05-12T23:52:14.212Z,6.45
2019-05-12T23:54:44.415Z,9.43
2019-05-12T23:57:15.702Z,5.35
2019-05-12T23:59:44.977Z,4.97
