createdAt,value
2019-03-20T00:00:01.544Z,80.30
2019-03-20T00:02:29.113Z,80.20
2019-03-20T00:04:56.714Z,79.60
2019-03-20T00:07:24.293Z,80.30
2019-03-20T00:09:51.859Z,79.70
2019-03-20T00:12:19.476Z,80.40
2019-03-20T00:14:47.044Z,79.80
2019-03-20T00:17:14.960Z,80.00
2019-03-20T00:19:42.570Z,80.00
2019-03-20T00:22:10.910Z,80.40
2019-03-20T00:24:38.485Z,80.30
2019-03-20T00:27:06.088Z,79.50
2019-03-20T00:29:33.656Z,79.30
2019-03-20T00:32:01.248Z,79.70
2019-03-20T00:34:28.878Z,79.80
2019-03-20T00:36:56.449Z,79.90
2019-03-20T00:39:24.017Z,80.10
2019-03-20T00:41:51.626Z,80.30
2019-03-20T00:44:19.203Z,80.40
2019-03-20T00:46:47.546Z,80.70
2019-03-20T00:49:15.238Z,80.60
2019-03-20T00:51:43.588Z,81.00
2019-03-20T00:54:11.160Z,81.20
2019-03-20T00:56:40.997Z,81.30
2019-03-20T00:59:08.717Z,81.60
2019-03-20T01:01:36.286Z,81.80
2019-03-20T01:04:03.881Z,82.00
2019-03-20T01:06:32.228Z,83.00
2019-03-20T01:08:59.838Z,83.00
2019-03-20T01:11:28.182Z,82.10
2019-03-20T01:13:55.752Z,82.10
2019-03-20T01:16:23.344Z,82.00
2019-03-20T01:18:50.920Z,81.90
2019-03-20T01:21:18.538Z,81.90
2019-03-20T01:23:46.107Z,82.10
2019-03-20T01:26:13.677Z,82.50
2019-03-20T01:28:42.042Z,82.90
2019-03-20T01:31:09.618Z,82.80
2019-03-20T01:33:38.040Z,81.40
2019-03-20T01:36:05.613Z,81.40
2019-03-20T01:38:33.187Z,81.90
2019-03-20T01:41:00.782Z,81.90
2019-03-20T01:43:29.121Z,81.50
2019-03-20T01:45:56.734Z,81.40
2019-03-20T01:48:25.088Z,81.80
2019-03-20T01:50:52.665Z,81.80
2019-03-20T01:53:21.025Z,82.20
2019-03-20T01:55:48.592Z,82.20
2019-03-20T01:58:16.204Z,82.50
2019-03-20T02:00:43.774Z,82.50
2019-03-20T02:03:11.347Z,82.80
2019-03-20T02:05:38.949Z,82.10
2019-03-20T02:08:07.292Z,82.00
2019-03-20T02:10:34.937Z,82.00
2019-03-20T02:13:02.501Z,82.40
2019-03-20T02:15:38.808Z,82.80
2019-03-20T02:17:57.667Z,83.10
2019-03-20T02:20:25.245Z,83.30
2019-03-20T02:22:53.615Z,83.70
2019-03-20T02:25:21.955Z,83.80
2019-03-20T02:27:49.522Z,83.80
2019-03-20T02:30:19.837Z,83.90
2019-03-20T02:32:47.381Z,83.90
2019-03-20T02:35:15.013Z,83.80
2019-03-20T02:37:43.355Z,84.60
2019-03-20T02:40:10.938Z,84.10
2019-03-20T02:42:38.541Z,83.90
2019-03-20T02:45:11.914Z,84.10
2019-03-20T02:47:40.254Z,83.70
2019-03-20T02:50:07.864Z,83.60
2019-03-20T02:52:36.194Z,83.90
2019-03-20T02:55:03.821Z,83.90
2019-03-20T02:57:31.389Z,84.10
2019-03-20T02:59:58.960Z,83.50
2019-03-20T03:02:26.583Z,83.50
2019-03-20T03:04:54.930Z,83.90
2019-03-20T03:07:22.540Z,83.80
2019-03-20T03:09:50.868Z,84.00
2019-03-20T03:12:18.452Z,83.90
2019-03-20T03:14:46.049Z,84.10
2019-03-20T03:17:13.618Z,84.70
2019-03-20T03:19:41.256Z,84.20
2019-03-20T03:22:09.596Z,84.10
2019-03-20T03:24:37.176Z,84.10
2019-03-20T03:27:04.767Z,84.20
2019-03-20T03:29:32.333Z,84.40
2019-03-20T03:31:59.955Z,84.60
2019-03-20T03:34:28.098Z,84.70
2019-03-20T03:36:55.680Z,84.90
2019-03-20T03:39:23.270Z,84.80
2019-03-20T03:41:51.609Z,84.90
2019-03-20T03:44:19.686Z,84.90
2019-03-20T03:46:47.251Z,84.90
2019-03-20T03:49:15.103Z,85.00
2019-03-20T03:51:42.708Z,85.10
2019-03-20T03:54:11.052Z,85.20
2019-03-20T03:56:38.660Z,85.20
2019-03-20T03:59:06.994Z,85.20
2019-03-20T04:01:34.582Z,85.10
2019-03-20T04:04:02.201Z,85.20
2019-03-20T04:06:35.317Z,85.20
2019-03-20T04:08:57.403Z,84.90
2019-03-20T04:11:24.993Z,84.10
2019-03-20T04:13:52.547Z,83.30
2019-03-20T04:16:20.146Z,82.70
2019-03-20T04:18:47.715Z,82.80
2019-03-20T04:21:15.309Z,83.10
2019-03-20T04:23:42.890Z,83.50
2019-03-20T04:26:10.514Z,83.10
2019-03-20T04:28:38.880Z,83.80
2019-03-20T04:31:06.438Z,83.80
2019-03-20T04:33:34.042Z,84.00
2019-03-20T04:36:01.613Z,84.20
2019-03-20T04:38:29.223Z,83.70
2019-03-20T04:40:56.816Z,83.60
2019-03-20T04:43:25.147Z,84.00
2019-03-20T04:45:52.746Z,84.00
2019-03-20T04:48:21.092Z,84.90
2019-03-20T04:50:49.266Z,84.90
2019-03-20T04:53:16.842Z,84.50
2019-03-20T04:55:44.419Z,85.50
2019-03-20T04:58:12.784Z,85.00
2019-03-20T05:00:40.370Z,85.00
2019-03-20T05:03:08.770Z,86.20
2019-03-20T05:05:36.346Z,86.20
2019-03-20T05:08:03.911Z,86.40
2019-03-20T05:10:31.522Z,86.70
2019-03-20T05:12:59.087Z,86.60
2019-03-20T05:15:27.475Z,86.50
2019-03-20T05:17:55.819Z,86.50
2019-03-20T05:20:23.400Z,86.40
2019-03-20T05:22:51.076Z,86.40
2019-03-20T05:25:18.660Z,86.30
2019-03-20T05:27:46.233Z,86.30
2019-03-20T05:30:13.925Z,86.00
2019-03-20T05:32:41.499Z,86.10
2019-03-20T05:35:09.084Z,86.30
2019-03-20T05:37:37.500Z,87.90
2019-03-20T05:40:05.088Z,87.00
2019-03-20T05:42:32.659Z,86.50
2019-03-20T05:45:00.365Z,86.50
2019-03-20T05:47:27.840Z,86.60
2019-03-20T05:49:55.421Z,87.10
2019-03-20T05:52:23.043Z,86.40
2019-03-20T05:54:50.618Z,85.50
2019-03-20T05:57:18.192Z,84.80
2019-03-20T05:59:45.791Z,84.20
2019-03-20T06:02:13.366Z,84.50
2019-03-20T06:04:40.993Z,84.60
2019-03-20T06:07:08.570Z,85.10
2019-03-20T06:09:36.148Z,85.30
2019-03-20T06:12:03.760Z,85.50
2019-03-20T06:14:31.347Z,86.40
2019-03-20T06:16:58.921Z,86.30
2019-03-20T06:19:26.522Z,85.60
2019-03-20T06:21:54.096Z,85.00
2019-03-20T06:24:21.729Z,84.60
2019-03-20T06:26:50.074Z,84.90
2019-03-20T06:29:20.000Z,84.60
2019-03-20T06:31:45.309Z,84.30
2019-03-20T06:34:12.884Z,84.80
2019-03-20T06:36:40.465Z,85.20
2019-03-20T06:39:08.840Z,85.80
2019-03-20T06:41:37.184Z,85.80
2019-03-20T06:44:04.859Z,85.80
2019-03-20T06:46:32.445Z,85.50
2019-03-20T06:49:00.793Z,86.40
2019-03-20T06:51:28.411Z,86.40
2019-03-20T06:53:55.993Z,85.80
2019-03-20T06:56:23.572Z,85.90
2019-03-20T06:58:51.176Z,86.00
2019-03-20T07:01:19.520Z,86.30
2019-03-20T07:03:53.124Z,86.30
2019-03-20T07:06:29.904Z,86.50
2019-03-20T07:09:09.528Z,86.80
2019-03-20T07:11:39.715Z,86.80
2019-03-20T07:14:07.303Z,86.60
2019-03-20T07:16:34.906Z,86.40
2019-03-20T07:19:02.492Z,86.50
2019-03-20T07:21:30.189Z,86.30
2019-03-20T07:23:57.758Z,86.60
2019-03-20T07:26:25.631Z,86.60
2019-03-20T07:28:53.224Z,86.70
2019-03-20T07:31:21.158Z,86.90
2019-03-20T07:33:48.926Z,87.00
2019-03-20T07:36:16.516Z,87.20
2019-03-20T07:38:44.074Z,87.20
2019-03-20T07:41:11.698Z,87.40
2019-03-20T07:43:39.269Z,87.20
2019-03-20T07:46:06.843Z,87.50
2019-03-20T07:48:34.445Z,86.80
2019-03-20T07:51:02.795Z,87.20
2019-03-20T07:53:30.423Z,87.20
2019-03-20T07:55:57.985Z,86.50
2019-03-20T07:58:25.561Z,86.50
2019-03-20T08:00:53.632Z,87.30
2019-03-20T08:03:21.209Z,86.90
2019-03-20T08:05:48.785Z,86.90
2019-03-20T08:08:16.408Z,87.00
2019-03-20T08:10:43.978Z,87.50
2019-03-20T08:13:11.566Z,87.10
2019-03-20T08:15:39.237Z,86.70
2019-03-20T08:18:06.819Z,87.10
2019-03-20T08:20:35.162Z,85.60
2019-03-20T08:23:03.361Z,85.40
2019-03-20T08:25:30.931Z,84.90
2019-03-20T08:27:59.283Z,83.00
2019-03-20T08:30:26.928Z,83.00
2019-03-20T08:32:54.531Z,82.30
2019-03-20T08:35:22.111Z,82.20
2019-03-20T08:37:50.552Z,81.50
2019-03-20T08:40:18.138Z,81.50
2019-03-20T08:42:46.488Z,81.50
2019-03-20T08:45:16.985Z,81.50
2019-03-20T08:47:44.567Z,81.20
2019-03-20T08:50:12.150Z,81.40
2019-03-20T08:52:39.864Z,80.70
2019-03-20T08:55:07.746Z,80.30
2019-03-20T08:57:35.323Z,80.50
2019-03-20T09:00:02.942Z,80.40
2019-03-20T09:02:30.526Z,80.10
2019-03-20T09:04:58.105Z,79.60
2019-03-20T09:07:26.485Z,79.10
2019-03-20T09:09:54.058Z,78.60
2019-03-20T09:12:21.632Z,78.40
2019-03-20T09:14:49.332Z,78.00
2019-03-20T09:17:16.913Z,77.70
2019-03-20T09:19:44.483Z,77.30
2019-03-20T09:22:12.105Z,77.10
2019-03-20T09:24:40.446Z,76.10
2019-03-20T09:27:08.031Z,76.00
2019-03-20T09:29:36.503Z,75.70
2019-03-20T09:32:03.235Z,75.40
2019-03-20T09:34:30.809Z,75.00
2019-03-20T09:36:58.448Z,74.50
2019-03-20T09:39:26.029Z,74.10
2019-03-20T09:41:53.617Z,73.60
2019-03-20T09:44:22.002Z,72.80
2019-03-20T09:46:49.580Z,72.70
2019-03-20T09:49:17.158Z,72.30
2019-03-20T09:51:44.794Z,71.40
2019-03-20T09:54:12.365Z,71.10
2019-03-20T09:56:39.945Z,70.70
2019-03-20T09:59:07.575Z,70.10
2019-03-20T10:01:36.069Z,69.40
2019-03-20T10:04:03.640Z,69.40
2019-03-20T10:06:31.271Z,68.80
2019-03-20T10:09:02.065Z,68.10
2019-03-20T10:11:29.363Z,67.50
2019-03-20T10:13:57.749Z,66.70
2019-03-20T10:16:26.098Z,66.90
2019-03-20T10:18:53.685Z,66.10
2019-03-20T10:21:22.079Z,65.00
2019-03-20T10:23:50.426Z,64.80
2019-03-20T10:26:18.010Z,64.70
2019-03-20T10:28:46.404Z,62.40
2019-03-20T10:31:13.979Z,62.30
2019-03-20T10:33:41.554Z,60.90
2019-03-20T10:36:09.756Z,60.00
2019-03-20T10:38:37.365Z,59.40
2019-03-20T10:41:05.692Z,58.90
2019-03-20T10:43:33.313Z,58.90
2019-03-20T10:46:00.953Z,58.50
2019-03-20T10:48:28.497Z,57.50
2019-03-20T10:50:56.124Z,57.30
2019-03-20T10:53:23.703Z,57.30
2019-03-20T10:55:51.966Z,57.10
2019-03-20T10:58:18.954Z,56.90
2019-03-20T11:00:46.538Z,56.40
2019-03-20T11:03:14.117Z,56.00
2019-03-20T11:05:41.739Z,54.80
2019-03-20T11:08:10.104Z,53.80
2019-03-20T11:10:37.667Z,54.20
2019-03-20T11:13:05.791Z,53.90
2019-03-20T11:15:34.121Z,53.90
2019-03-20T11:18:01.696Z,53.90
2019-03-20T11:20:30.110Z,54.00
2019-03-20T11:22:57.680Z,54.00
2019-03-20T11:25:25.260Z,54.00
2019-03-20T11:27:53.465Z,54.20
2019-03-20T11:30:21.038Z,54.20
2019-03-20T11:32:48.610Z,53.70
2019-03-20T11:35:17.021Z,53.20
2019-03-20T11:37:44.591Z,53.20
2019-03-20T11:40:14.864Z,52.90
2019-03-20T11:42:43.276Z,52.60
2019-03-20T11:45:11.177Z,52.60
2019-03-20T11:47:38.763Z,52.20
2019-03-20T11:50:09.405Z,52.00
2019-03-20T11:52:36.994Z,52.40
2019-03-20T11:55:05.331Z,52.20
2019-03-20T11:57:32.974Z,52.20
2019-03-20T12:00:00.546Z,51.90
2019-03-20T12:02:28.696Z,52.00
2019-03-20T12:04:56.065Z,51.60
2019-03-20T12:07:23.640Z,51.30
2019-03-20T12:09:51.209Z,51.20
2019-03-20T12:12:22.455Z,51.10
2019-03-20T12:14:50.049Z,50.80
2019-03-20T12:17:20.099Z,50.30
2019-03-20T12:19:45.303Z,50.30
2019-03-20T12:22:12.841Z,49.90
2019-03-20T12:24:40.409Z,49.80
2019-03-20T12:27:15.216Z,49.90
2019-03-20T12:29:35.659Z,50.00
2019-03-20T12:32:03.240Z,50.10
2019-03-20T12:34:30.862Z,49.60
2019-03-20T12:36:58.436Z,49.70
2019-03-20T12:39:26.013Z,48.50
2019-03-20T12:41:56.636Z,49.00
2019-03-20T12:44:24.222Z,48.60
2019-03-20T12:46:51.807Z,48.90
2019-03-20T12:49:19.528Z,48.70
2019-03-20T12:51:47.109Z,48.40
2019-03-20T12:54:14.688Z,47.80
2019-03-20T12:56:42.322Z,47.70
2019-03-20T12:59:09.899Z,47.90
2019-03-20T13:01:37.475Z,46.50
2019-03-20T13:04:05.078Z,47.10
2019-03-20T13:06:32.651Z,46.40
2019-03-20T13:09:00.560Z,46.30
2019-03-20T13:11:28.164Z,46.70
2019-03-20T13:13:55.751Z,47.00
2019-03-20T13:16:23.365Z,47.00
2019-03-20T13:18:51.912Z,47.20
2019-03-20T13:21:19.497Z,47.10
2019-03-20T13:23:47.176Z,47.30
2019-03-20T13:26:15.527Z,47.00
2019-03-20T13:28:43.098Z,46.90
2019-03-20T13:31:13.848Z,46.40
2019-03-20T13:33:41.431Z,46.20
2019-03-20T13:36:09.005Z,45.90
2019-03-20T13:38:36.630Z,45.80
2019-03-20T13:41:04.202Z,45.90
2019-03-20T13:43:32.555Z,46.10
2019-03-20T13:46:00.167Z,46.10
2019-03-20T13:48:27.741Z,46.40
2019-03-20T13:50:55.954Z,46.30
2019-03-20T13:53:23.547Z,46.40
2019-03-20T13:55:51.923Z,45.70
2019-03-20T13:58:19.948Z,45.70
2019-03-20T14:00:47.528Z,45.30
2019-03-20T14:03:15.236Z,45.30
2019-03-20T14:05:43.239Z,45.20
2019-03-20T14:08:10.817Z,44.70
2019-03-20T14:10:49.314Z,44.40
2019-03-20T14:13:06.045Z,44.90
2019-03-20T14:15:33.622Z,44.70
2019-03-20T14:18:01.600Z,43.40
2019-03-20T14:20:32.833Z,43.10
2019-03-20T14:23:00.414Z,43.50
2019-03-20T14:25:28.808Z,43.80
2019-03-20T14:27:57.516Z,43.50
2019-03-20T14:30:28.100Z,43.40
2019-03-20T14:32:55.742Z,43.70
2019-03-20T14:35:23.325Z,44.80
2019-03-20T14:37:51.326Z,45.20
2019-03-20T14:40:35.358Z,45.10
2019-03-20T14:42:55.366Z,45.20
2019-03-20T14:45:22.879Z,45.20
2019-03-20T14:47:50.551Z,45.70
2019-03-20T14:50:18.119Z,46.00
2019-03-20T14:52:45.694Z,45.90
2019-03-20T14:55:15.323Z,46.00
2019-03-20T14:57:42.907Z,46.00
2019-03-20T15:00:13.443Z,46.00
2019-03-20T15:02:41.041Z,46.00
2019-03-20T15:05:10.973Z,46.10
2019-03-20T15:07:38.549Z,45.80
2019-03-20T15:10:06.558Z,45.80
2019-03-20T15:12:34.272Z,45.70
2019-03-20T15:15:01.804Z,45.30
2019-03-20T15:17:29.761Z,45.10
2019-03-20T15:19:57.388Z,45.00
2019-03-20T15:22:25.287Z,45.10
2019-03-20T15:24:52.869Z,44.80
2019-03-20T15:27:20.497Z,44.90
2019-03-20T15:29:48.087Z,45.00
2019-03-20T15:32:15.666Z,45.00
2019-03-20T15:34:43.301Z,45.10
2019-03-20T15:37:10.880Z,45.10
2019-03-20T15:39:38.768Z,44.80
2019-03-20T15:42:06.364Z,45.00
2019-03-20T15:44:33.939Z,45.30
2019-03-20T15:47:01.514Z,45.70
2019-03-20T15:49:29.591Z,45.70
2019-03-20T15:51:57.156Z,45.40
2019-03-20T15:54:24.737Z,45.80
2019-03-20T15:56:52.338Z,46.00
2019-03-20T15:59:22.650Z,45.20
2019-03-20T16:01:50.281Z,44.90
2019-03-20T16:04:17.856Z,45.20
2019-03-20T16:06:46.195Z,45.70
2019-03-20T16:09:13.818Z,45.70
2019-03-20T16:11:41.391Z,46.00
2019-03-20T16:14:08.971Z,46.40
2019-03-20T16:16:36.590Z,46.40
2019-03-20T16:19:04.931Z,46.60
2019-03-20T16:21:32.505Z,46.60
2019-03-20T16:24:00.681Z,46.90
2019-03-20T16:26:28.257Z,47.00
2019-03-20T16:28:55.837Z,47.10
2019-03-20T16:31:24.894Z,47.70
2019-03-20T16:33:52.513Z,47.70
2019-03-20T16:36:20.101Z,47.40
2019-03-20T16:38:47.756Z,47.30
2019-03-20T16:41:17.061Z,47.30
2019-03-20T16:43:42.924Z,47.30
2019-03-20T16:46:10.558Z,47.60
2019-03-20T16:48:38.422Z,47.60
2019-03-20T16:51:06.008Z,48.00
2019-03-20T16:53:33.648Z,47.90
2019-03-20T16:56:01.226Z,48.30
2019-03-20T16:58:28.801Z,48.10
2019-03-20T17:00:56.403Z,48.10
2019-03-20T17:03:23.977Z,48.10
2019-03-20T17:05:52.401Z,48.20
2019-03-20T17:08:19.983Z,48.50
2019-03-20T17:10:48.331Z,48.90
2019-03-20T17:13:15.986Z,48.90
2019-03-20T17:15:43.571Z,48.80
2019-03-20T17:18:11.155Z,48.90
2019-03-20T17:20:40.145Z,49.70
2019-03-20T17:23:08.500Z,50.00
2019-03-20T17:25:36.080Z,49.90
2019-03-20T17:28:04.470Z,50.50
2019-03-20T17:30:32.816Z,50.80
2019-03-20T17:33:00.399Z,50.70
2019-03-20T17:35:28.038Z,51.10
2019-03-20T17:37:55.609Z,51.40
2019-03-20T17:40:23.187Z,51.80
2019-03-20T17:42:50.809Z,52.20
2019-03-20T17:45:18.392Z,52.50
2019-03-20T17:47:45.964Z,52.80
2019-03-20T17:50:14.713Z,53.20
2019-03-20T17:52:42.298Z,53.10
2019-03-20T17:55:09.882Z,53.30
2019-03-20T17:57:38.696Z,53.80
2019-03-20T18:00:06.276Z,53.70
2019-03-20T18:02:33.861Z,53.90
2019-03-20T18:05:02.628Z,54.10
2019-03-20T18:07:29.056Z,54.60
2019-03-20T18:09:56.943Z,55.00
2019-03-20T18:12:24.573Z,55.40
2019-03-20T18:14:52.393Z,55.80
2019-03-20T18:17:19.986Z,56.30
2019-03-20T18:19:48.010Z,56.70
2019-03-20T18:22:15.603Z,57.20
2019-03-20T18:24:43.491Z,57.50
2019-03-20T18:27:11.923Z,57.30
2019-03-20T18:29:39.506Z,57.30
2019-03-20T18:32:07.077Z,57.10
2019-03-20T18:34:34.709Z,57.80
2019-03-20T18:37:03.052Z,59.00
2019-03-20T18:39:30.632Z,59.30
2019-03-20T18:41:58.405Z,59.60
2019-03-20T18:44:25.980Z,60.00
2019-03-20T18:46:53.569Z,60.20
2019-03-20T18:49:21.328Z,60.50
2019-03-20T18:51:48.866Z,60.70
2019-03-20T18:54:16.726Z,61.70
2019-03-20T18:56:44.352Z,61.10
2019-03-20T18:59:11.931Z,61.50
2019-03-20T19:01:39.506Z,61.10
2019-03-20T19:04:07.162Z,61.30
2019-03-20T19:06:34.755Z,61.70
2019-03-20T19:09:02.323Z,62.20
2019-03-20T19:11:30.394Z,62.50
2019-03-20T19:13:57.976Z,63.40
2019-03-20T19:16:26.328Z,63.00
2019-03-20T19:18:54.617Z,63.00
2019-03-20T19:21:22.183Z,62.70
2019-03-20T19:23:49.798Z,63.00
2019-03-20T19:26:17.447Z,63.40
2019-03-20T19:28:45.020Z,64.00
2019-03-20T19:31:12.595Z,65.50
2019-03-20T19:33:40.281Z,65.30
2019-03-20T19:36:07.848Z,65.60
2019-03-20T19:38:35.422Z,66.10
2019-03-20T19:41:03.062Z,66.50
2019-03-20T19:43:30.640Z,67.60
2019-03-20T19:45:58.208Z,67.10
2019-03-20T19:48:25.837Z,67.20
2019-03-20T19:50:53.411Z,67.40
2019-03-20T19:53:20.986Z,67.70
2019-03-20T19:55:48.623Z,68.10
2019-03-20T19:58:16.247Z,68.90
2019-03-20T20:00:43.777Z,68.30
2019-03-20T20:03:11.419Z,68.50
2019-03-20T20:05:39.000Z,68.90
2019-03-20T20:08:06.574Z,69.30
2019-03-20T20:10:34.958Z,69.40
2019-03-20T20:13:03.298Z,69.70
2019-03-20T20:15:30.879Z,69.60
2019-03-20T20:17:59.044Z,70.70
2019-03-20T20:20:26.604Z,70.30
2019-03-20T20:22:54.178Z,70.70
2019-03-20T20:25:21.774Z,71.10
2019-03-20T20:27:49.348Z,72.00
2019-03-20T20:30:20.027Z,71.60
2019-03-20T20:32:47.601Z,71.80
2019-03-20T20:35:15.178Z,72.10
2019-03-20T20:37:43.569Z,72.40
2019-03-20T20:40:11.223Z,72.40
2019-03-20T20:42:42.866Z,72.50
2019-03-20T20:45:06.431Z,72.60
2019-03-20T20:47:34.365Z,73.00
2019-03-20T20:50:02.339Z,72.60
2019-03-20T20:52:30.024Z,72.70
2019-03-20T20:54:57.598Z,73.00
2019-03-20T20:57:25.950Z,73.60
2019-03-20T20:59:53.904Z,73.60
2019-03-20T21:02:21.532Z,73.80
2019-03-20T21:04:51.766Z,73.90
2019-03-20T21:07:19.330Z,73.90
2019-03-20T21:09:50.042Z,74.10
2019-03-20T21:12:18.263Z,74.50
2019-03-20T21:14:45.947Z,74.90
2019-03-20T21:17:13.573Z,75.20
2019-03-20T21:19:41.192Z,75.40
2019-03-20T21:22:30.692Z,76.10
2019-03-20T21:24:58.229Z,75.90
2019-03-20T21:27:47.993Z,76.20
2019-03-20T21:30:37.051Z,76.20
2019-03-20T21:33:07.626Z,76.30
2019-03-20T21:36:09.677Z,76.40
2019-03-20T21:38:37.302Z,76.80
2019-03-20T21:41:16.460Z,77.00
2019-03-20T21:44:02.728Z,77.20
2019-03-20T21:46:45.376Z,77.40
2019-03-20T21:49:13.145Z,77.60
2019-03-20T21:51:41.869Z,77.50
2019-03-20T21:55:47.952Z,77.90
2019-03-20T21:57:29.995Z,77.40
2019-03-20T22:00:03.499Z,77.40
2019-03-20T22:02:43.285Z,77.60
2019-03-20T22:05:22.885Z,77.80
2019-03-20T22:07:40.953Z,78.10
2019-03-20T22:10:15.017Z,78.40
2019-03-20T22:12:57.328Z,78.30
2019-03-20T22:15:36.925Z,78.40
2019-03-20T22:18:16.605Z,78.40
2019-03-20T22:21:02.175Z,78.70
2019-03-20T22:23:35.899Z,79.00
2019-03-20T22:26:03.765Z,78.50
2019-03-20T22:28:42.993Z,78.10
2019-03-20T22:31:10.613Z,77.30
2019-03-20T22:34:15.914Z,77.80
2019-03-20T22:36:43.514Z,77.80
2019-03-20T22:39:11.081Z,78.20
2019-03-20T22:41:57.740Z,78.60
2019-03-20T22:44:25.313Z,78.60
2019-03-20T22:47:08.182Z,78.60
2019-03-20T22:49:54.207Z,78.70
2019-03-20T22:52:40.139Z,79.10
2019-03-20T22:55:22.821Z,79.70
2019-03-20T22:58:08.217Z,80.10
2019-03-20T23:00:35.795Z,80.40
2019-03-20T23:03:03.367Z,80.60
2019-03-20T23:05:31.733Z,80.90
2019-03-20T23:07:59.308Z,80.80
2019-03-20T23:10:27.695Z,81.10
2019-03-20T23:12:55.269Z,81.00
2019-03-20T23:15:22.841Z,81.20
2019-03-20T23:17:50.450Z,81.30
2019-03-20T23:20:18.016Z,81.60
2019-03-20T23:22:45.588Z,81.60
2019-03-20T23:25:13.203Z,81.80
2019-03-20T23:27:40.782Z,82.80
2019-03-20T23:30:11.020Z,81.60
2019-03-20T23:32:38.626Z,81.20
2019-03-20T23:35:06.209Z,81.30
2019-03-20T23:37:33.828Z,82.10
2019-03-20T23:40:01.396Z,81.40
2019-03-20T23:42:29.747Z,81.30
2019-03-20T23:44:57.338Z,81.20
2019-03-20T23:47:25.681Z,80.80
2019-03-20T23:49:53.656Z,80.80
2019-03-20T23:52:21.240Z,81.10
2019-03-20T23:54:48.818Z,82.10
2019-03-20T23:57:16.418Z,81.60
2019-03-20T23:59:43.990Z,81.50
