createdAt,value
2022-10-30T05:01:54.564Z,99.90
2022-10-30T05:04:22.800Z,99.90
2022-10-30T05:06:50.821Z,99.90
2022-10-30T05:09:18.788Z,99.90
2022-10-30T05:11:46.760Z,99.90
2022-10-30T05:14:14.702Z,99.90
2022-10-30T05:16:42.698Z,99.90
2022-10-30T05:19:11.987Z,99.90
2022-10-30T05:21:39.894Z,99.90
2022-10-30T05:24:09.220Z,99.90
2022-10-30T05:26:37.169Z,99.90
2022-10-30T05:29:05.111Z,99.90
2022-10-30T05:31:33.113Z,99.90
2022-10-30T05:34:03.166Z,99.90
2022-10-30T05:36:35.694Z,99.90
2022-10-30T05:39:03.978Z,99.90
2022-10-30T05:41:31.991Z,99.90
2022-10-30T05:44:00.178Z,99.90
2022-10-30T05:46:28.155Z,99.90
2022-10-30T05:48:56.130Z,99.90
2022-10-30T05:51:24.121Z,99.90
2022-10-30T05:53:53.427Z,99.90
2022-10-30T05:56:21.452Z,99.90
2022-10-30T05:58:50.830Z,99.90
2022-10-30T06:01:19.278Z,99.90
2022-10-30T06:03:47.406Z,99.90
2022-10-30T06:06:15.822Z,99.90
2022-10-30T06:08:43.825Z,99.90
2022-10-30T06:11:13.165Z,99.90
2022-10-30T06:13:41.209Z,99.90
2022-10-30T06:16:09.328Z,99.90
2022-10-30T06:18:38.685Z,99.90
2022-10-30T06:21:07.107Z,99.90
2022-10-30T06:23:35.025Z,99.90
2022-10-30T06:26:03.041Z,99.90
2022-10-30T06:28:32.404Z,99.90
2022-10-30T06:31:00.412Z,99.90
2022-10-30T06:33:28.486Z,99.90
2022-10-30T06:35:56.482Z,99.90
2022-10-30T06:38:24.446Z,99.90
2022-10-30T06:40:52.466Z,99.90
2022-10-30T06:43:20.931Z,99.90
2022-10-30T06:45:50.289Z,99.90
2022-10-30T06:48:18.809Z,99.00
2022-10-30T06:50:46.835Z,95.70
2022-10-30T06:53:14.768Z,92.10
2022-10-30T06:55:42.792Z,85.10
2022-10-30T06:58:10.844Z,76.70
2022-10-30T07:00:38.839Z,69.90
2022-10-30T07:03:09.672Z,61.50
2022-10-30T07:05:37.717Z,57.30
2022-10-30T07:08:06.337Z,55.10
2022-10-30T07:10:34.541Z,47.00
2022-10-30T07:13:02.751Z,50.20
2022-10-30T07:15:30.915Z,49.30
2022-10-30T07:18:01.586Z,45.70
2022-10-30T07:20:35.082Z,41.50
2022-10-30T07:23:03.569Z,37.40
2022-10-30T07:25:31.893Z,35.60
2022-10-30T07:28:01.168Z,35.30
2022-10-30T07:30:29.962Z,31.40
2022-10-30T07:33:00.984Z,30.00
2022-10-30T07:35:31.688Z,20.60
2022-10-30T07:38:04.135Z,19.90
2022-10-30T07:40:32.352Z,22.60
2022-10-30T07:43:02.836Z,21.30
2022-10-30T07:45:31.691Z,20.20
2022-10-30T07:47:59.918Z,11.10
2022-10-30T07:50:28.427Z,8.60
2022-10-30T07:52:57.943Z,1.00
2022-10-30T07:55:26.027Z,1.00
2022-10-30T07:57:53.926Z,1.00
2022-10-30T08:00:22.305Z,1.00
2022-10-30T08:02:51.632Z,1.00
2022-10-30T08:05:20.098Z,1.00
2022-10-30T08:07:48.940Z,1.00
2022-10-30T08:10:18.549Z,1.00
2022-10-30T08:12:48.134Z,1.00
2022-10-30T08:15:16.722Z,1.00
2022-10-30T08:17:46.571Z,1.00
2022-10-30T08:20:17.190Z,1.00
2022-10-30T08:22:47.650Z,1.00
2022-10-30T08:25:18.628Z,1.00
2022-10-30T08:27:55.894Z,1.00
2022-10-30T08:30:24.184Z,1.00
2022-10-30T08:32:52.163Z,1.00
2022-10-30T08:35:20.506Z,1.00
2022-10-30T08:37:48.743Z,1.00
2022-10-30T08:40:18.339Z,1.00
2022-10-30T08:42:52.169Z,1.00
2022-10-30T08:45:20.577Z,1.00
2022-10-30T08:47:49.366Z,1.00
2022-10-30T08:50:17.636Z,1.00
2022-10-30T08:52:48.307Z,1.00
2022-10-30T08:55:20.415Z,1.00
2022-10-30T08:57:48.988Z,1.00
2022-10-30T09:00:17.434Z,1.00
2022-10-30T09:02:45.497Z,1.00
2022-10-30T09:05:13.615Z,1.00
2022-10-30T09:07:41.581Z,1.00
2022-10-30T09:10:11.361Z,1.00
2022-10-30T09:12:40.787Z,1.00
2022-10-30T09:15:10.035Z,1.00
2022-10-30T09:17:38.250Z,1.00
2022-10-30T09:20:07.287Z,1.00
2022-10-30T09:22:35.206Z,1.00
2022-10-30T09:25:03.160Z,1.00
2022-10-30T09:27:31.202Z,1.00
2022-10-30T09:30:00.515Z,1.00
2022-10-30T09:32:28.479Z,1.00
2022-10-30T09:34:56.487Z,1.00
2022-10-30T09:37:24.457Z,1.00
2022-10-30T09:39:52.398Z,1.00
2022-10-30T09:42:43.962Z,1.00
2022-10-30T09:45:35.028Z,1.00
2022-10-30T09:48:33.463Z,1.00
2022-10-30T09:51:19.522Z,1.00
2022-10-30T09:54:02.979Z,1.00
2022-10-30T09:56:37.301Z,1.00
2022-10-30T09:59:23.772Z,1.00
2022-10-30T10:02:02.255Z,1.00
2022-10-30T10:04:40.933Z,1.00
2022-10-30T10:07:20.283Z,1.00
2022-10-30T10:09:54.078Z,1.00
2022-10-30T10:12:31.134Z,1.00
2022-10-30T10:15:03.091Z,1.00
2022-10-30T10:17:40.074Z,1.00
2022-10-30T10:22:50.491Z,1.00
2022-10-30T10:25:21.578Z,1.00
2022-10-30T10:30:43.151Z,1.00
2022-10-30T10:33:41.414Z,1.00
2022-10-30T10:36:28.808Z,1.00
2022-10-30T10:39:22.544Z,1.00
2022-10-30T10:42:06.178Z,1.00
2022-10-30T10:44:50.237Z,1.00
2022-10-30T10:47:53.241Z,1.00
2022-10-30T10:50:28.273Z,1.00
2022-10-30T10:53:02.159Z,1.00
2022-10-30T10:55:36.624Z,1.00
2022-10-30T11:00:42.286Z,1.00
2022-10-30T11:05:53.479Z,1.00
2022-10-30T11:08:27.655Z,1.00
2022-10-30T11:11:03.343Z,1.00
2022-10-30T11:13:36.283Z,1.00
2022-10-30T11:16:22.082Z,1.00
2022-10-30T11:18:56.854Z,1.00
2022-10-30T11:21:28.858Z,1.00
2022-10-30T11:23:56.837Z,1.00
2022-10-30T11:26:32.583Z,1.00
2022-10-30T11:29:06.422Z,1.00
2022-10-30T11:31:41.659Z,1.00
2022-10-30T11:34:34.849Z,1.00
2022-10-30T11:37:05.786Z,1.00
2022-10-30T11:39:36.316Z,1.00
2022-10-30T11:42:10.951Z,1.00
2022-10-30T11:44:44.168Z,1.00
2022-10-30T11:47:15.624Z,1.00
2022-10-30T19:51:14.671Z,1.00
2022-10-30T19:53:42.674Z,1.00
2022-10-30T19:56:15.714Z,1.00
2022-10-30T19:58:43.752Z,1.00
2022-10-30T20:01:13.590Z,2.90
2022-10-30T20:03:41.672Z,2.30
2022-10-30T20:06:12.843Z,3.10
2022-10-30T20:08:41.496Z,4.60
2022-10-30T20:11:09.752Z,7.00
2022-10-30T20:13:39.183Z,7.90
2022-10-30T20:16:08.275Z,11.20
2022-10-30T20:18:37.681Z,14.60
2022-10-30T20:21:08.724Z,15.90
2022-10-30T20:23:37.668Z,18.40
2022-10-30T20:26:12.735Z,17.20
2022-10-30T20:28:45.431Z,19.40
2022-10-30T20:31:14.573Z,21.20
2022-10-30T20:33:42.843Z,22.30
2022-10-30T20:36:13.582Z,29.50
2022-10-30T20:38:41.918Z,31.50
2022-10-30T20:41:22.943Z,33.30
2022-10-30T20:43:52.524Z,40.10
2022-10-30T20:46:21.717Z,43.20
2022-10-30T20:48:49.897Z,44.40
2022-10-30T20:51:17.972Z,46.90
2022-10-30T20:53:45.914Z,60.40
2022-10-30T20:56:14.083Z,65.10
2022-10-30T20:58:42.491Z,65.90
2022-10-30T21:01:13.580Z,64.40
2022-10-30T21:03:41.632Z,65.70
2022-10-30T21:06:09.861Z,63.90
2022-10-30T21:08:38.412Z,66.10
2022-10-30T21:11:08.776Z,67.10
2022-10-30T21:13:38.320Z,63.90
2022-10-30T21:16:09.673Z,66.50
2022-10-30T21:18:39.043Z,67.50
2022-10-30T21:21:11.450Z,68.20
2022-10-30T21:23:39.590Z,66.50
2022-10-30T21:26:10.885Z,69.00
2022-10-30T21:28:39.413Z,70.20
2022-10-30T21:31:11.291Z,72.00
2022-10-30T21:33:40.950Z,72.50
2022-10-30T21:36:13.129Z,69.90
2022-10-30T21:38:43.090Z,68.00
2022-10-30T21:41:12.527Z,69.00
2022-10-30T21:43:40.953Z,71.90
2022-10-30T21:46:11.141Z,74.40
2022-10-30T21:48:40.873Z,76.70
2022-10-30T21:51:12.053Z,77.70
2022-10-30T21:53:40.778Z,79.00
2022-10-30T21:56:11.716Z,80.50
2022-10-30T21:58:39.985Z,81.30
