createdAt,value
2019-01-24T00:02:01.457Z,124.03
2019-01-24T00:04:43.235Z,145.43
2019-01-24T00:07:23.761Z,122.37
2019-01-24T00:10:04.546Z,134.83
2019-01-24T00:12:45.159Z,81.00
2019-01-24T00:15:25.792Z,114.27
2019-01-24T00:18:06.572Z,126.03
2019-01-24T00:20:47.351Z,124.20
2019-01-24T00:23:28.504Z,117.10
2019-01-24T00:26:09.099Z,109.40
2019-01-24T00:28:50.133Z,118.20
2019-01-24T00:31:30.499Z,113.77
2019-01-24T00:34:11.006Z,106.03
2019-01-24T00:36:51.420Z,101.53
2019-01-24T00:39:32.160Z,101.07
2019-01-24T00:42:12.595Z,98.97
2019-01-24T00:44:53.670Z,108.27
2019-01-24T00:47:34.579Z,107.67
2019-01-24T00:50:03.721Z,102.00
2019-01-24T00:52:51.841Z,102.30
2019-01-24T00:55:39.966Z,93.30
2019-01-24T00:58:35.167Z,94.83
2019-01-24T01:01:23.246Z,92.23
2019-01-24T01:04:12.193Z,85.50
2019-01-24T01:07:00.435Z,93.00
2019-01-24T01:09:48.531Z,85.27
2019-01-24T01:12:36.838Z,89.80
2019-01-24T01:15:24.871Z,88.23
2019-01-24T01:18:12.975Z,87.67
2019-01-24T01:21:01.272Z,97.43
2019-01-24T01:23:49.561Z,82.67
2019-01-24T01:26:37.625Z,87.97
2019-01-24T01:29:25.622Z,87.10
2019-01-24T01:32:06.795Z,79.23
2019-01-24T01:34:47.493Z,79.20
2019-01-24T01:37:28.451Z,73.90
2019-01-24T01:40:09.131Z,77.53
2019-01-24T01:42:38.046Z,82.37
2019-01-24T01:45:26.089Z,79.43
2019-01-24T01:48:14.068Z,85.73
2019-01-24T01:51:02.384Z,83.67
2019-01-24T01:53:50.436Z,78.87
2019-01-24T01:56:38.535Z,85.30
2019-01-24T01:59:26.796Z,82.53
2019-01-24T02:02:15.088Z,73.47
2019-01-24T02:05:03.171Z,82.50
2019-01-24T02:07:51.308Z,85.83
2019-01-24T02:10:39.293Z,82.97
2019-01-24T02:13:30.495Z,83.00
2019-01-24T02:16:18.555Z,77.87
2019-01-24T02:19:06.913Z,74.37
2019-01-24T02:21:54.927Z,77.07
2019-01-24T02:24:23.986Z,81.50
2019-01-24T02:27:12.043Z,79.03
2019-01-24T02:29:41.119Z,80.37
2019-01-24T02:32:29.131Z,90.50
2019-01-24T02:35:17.442Z,85.50
2019-01-24T02:38:05.638Z,80.77
2019-01-24T02:40:53.697Z,82.57
2019-01-24T02:43:41.695Z,81.60
2019-01-24T02:46:29.708Z,79.47
2019-01-24T02:49:10.328Z,79.37
2019-01-24T02:51:51.262Z,82.93
2019-01-24T02:54:32.203Z,73.93
2019-01-24T02:57:13.171Z,82.13
2019-01-24T02:59:53.968Z,83.10
2019-01-24T03:02:34.374Z,70.53
2019-01-24T03:05:14.936Z,89.97
2019-01-24T03:07:55.766Z,74.93
2019-01-24T03:10:36.221Z,77.90
2019-01-24T03:13:17.096Z,70.93
2019-01-24T03:15:58.167Z,76.83
2019-01-24T03:18:38.820Z,78.60
2019-01-24T03:21:19.630Z,71.50
2019-01-24T03:24:00.274Z,70.20
2019-01-24T03:26:40.934Z,76.10
2019-01-24T03:29:21.483Z,70.37
2019-01-24T03:32:02.493Z,54.73
2019-01-24T03:34:43.149Z,61.17
2019-01-24T03:37:23.997Z,57.90
2019-01-24T03:39:53.066Z,55.10
2019-01-24T03:42:41.118Z,66.97
2019-01-24T03:45:29.129Z,56.90
2019-01-24T03:51:30.240Z,59.47
2019-01-24T03:54:18.531Z,64.33
2019-01-24T03:57:06.792Z,55.60
2019-01-24T03:59:54.808Z,60.27
2019-01-24T04:02:43.201Z,62.57
2019-01-24T04:05:31.510Z,57.87
2019-01-24T04:11:13.182Z,55.17
2019-01-24T04:14:01.266Z,56.03
2019-01-24T04:16:49.261Z,70.27
2019-01-24T04:19:37.286Z,60.20
2019-01-24T04:22:25.321Z,49.20
2019-01-24T04:25:13.400Z,57.57
2019-01-24T04:28:01.377Z,57.93
2019-01-24T04:30:42.851Z,53.23
2019-01-24T04:33:24.314Z,55.40
2019-01-24T04:36:04.749Z,62.10
2019-01-24T04:38:45.577Z,53.47
2019-01-24T04:41:26.190Z,50.93
2019-01-24T04:44:06.918Z,43.13
2019-01-24T04:46:47.685Z,55.10
2019-01-24T04:49:28.352Z,61.57
2019-01-24T04:54:58.178Z,46.10
2019-01-24T04:57:38.731Z,55.53
2019-01-24T05:00:19.399Z,54.03
2019-01-24T05:05:52.614Z,51.87
2019-01-24T05:08:33.285Z,49.57
2019-01-24T05:11:14.224Z,52.90
2019-01-24T05:13:55.783Z,53.80
2019-01-24T05:16:36.908Z,57.47
2019-01-24T05:19:17.775Z,50.07
2019-01-24T05:21:46.613Z,52.40
2019-01-24T05:24:34.717Z,49.90
2019-01-24T05:27:22.768Z,43.90
2019-01-24T05:30:12.794Z,52.63
2019-01-24T05:33:13.006Z,54.63
2019-01-24T05:35:50.759Z,49.80
2019-01-24T05:38:38.761Z,44.80
2019-01-24T05:41:26.916Z,53.30
2019-01-24T05:44:15.290Z,49.77
2019-01-24T05:47:03.560Z,55.13
2019-01-24T05:49:51.654Z,52.47
2019-01-24T05:52:30.768Z,55.33
2019-01-24T05:55:19.200Z,58.10
2019-01-24T05:58:07.511Z,59.30
2019-01-24T06:00:55.658Z,52.03
2019-01-24T06:03:43.670Z,49.17
2019-01-24T06:06:31.668Z,54.57
2019-01-24T06:09:19.965Z,51.03
2019-01-24T06:12:07.950Z,54.37
2019-01-24T06:14:56.259Z,49.23
2019-01-24T06:17:44.562Z,47.90
2019-01-24T06:20:32.630Z,57.17
2019-01-24T06:23:20.919Z,53.67
2019-01-24T06:26:08.950Z,77.20
2019-01-24T06:28:56.983Z,53.03
2019-01-24T06:31:37.690Z,54.70
2019-01-24T06:34:18.601Z,72.17
2019-01-24T06:36:59.040Z,53.40
2019-01-24T06:39:39.804Z,52.03
2019-01-24T06:42:20.691Z,54.40
2019-01-24T06:45:01.285Z,60.50
2019-01-24T06:47:41.837Z,57.37
2019-01-24T06:50:22.528Z,60.37
2019-01-24T06:53:03.309Z,61.47
2019-01-24T06:55:44.310Z,59.53
2019-01-24T06:58:24.868Z,57.80
2019-01-24T07:01:05.804Z,63.00
2019-01-24T07:03:46.328Z,62.23
2019-01-24T07:06:27.180Z,58.17
2019-01-24T07:09:07.790Z,53.43
2019-01-24T07:11:48.418Z,53.57
2019-01-24T07:14:31.483Z,58.53
2019-01-24T07:17:13.034Z,62.07
2019-01-24T07:19:41.838Z,52.83
2019-01-24T07:22:30.144Z,57.20
2019-01-24T07:25:19.193Z,61.50
2019-01-24T07:28:07.229Z,58.40
2019-01-24T07:30:47.844Z,59.87
2019-01-24T07:33:28.934Z,54.40
2019-01-24T07:36:09.512Z,73.53
2019-01-24T07:38:50.798Z,65.50
2019-01-24T07:41:31.700Z,51.03
2019-01-24T07:44:12.883Z,65.97
2019-01-24T07:46:53.984Z,66.77
2019-01-24T07:49:34.924Z,62.57
2019-01-24T07:52:15.823Z,61.03
2019-01-24T07:54:56.446Z,62.20
2019-01-24T07:57:37.243Z,56.83
2019-01-24T08:00:17.873Z,58.00
2019-01-24T08:02:58.966Z,59.23
2019-01-24T08:05:40.379Z,61.80
2019-01-24T08:08:09.287Z,61.50
2019-01-24T08:10:57.498Z,58.87
2019-01-24T08:13:45.851Z,57.50
2019-01-24T08:16:33.877Z,57.57
2019-01-24T08:19:22.211Z,59.30
2019-01-24T08:22:10.366Z,56.03
2019-01-24T08:24:58.913Z,55.43
2019-01-24T08:27:47.012Z,58.57
2019-01-24T08:30:35.238Z,59.73
2019-01-24T08:33:23.709Z,60.67
2019-01-24T08:36:15.517Z,58.57
2019-01-24T08:41:39.831Z,58.47
2019-01-24T08:44:28.140Z,59.43
2019-01-24T08:47:16.148Z,56.50
2019-01-24T08:50:05.795Z,60.37
2019-01-24T08:52:46.738Z,64.03
2019-01-24T08:55:27.367Z,61.37
2019-01-24T08:58:08.020Z,72.23
2019-01-24T09:00:47.385Z,59.67
2019-01-24T09:03:35.407Z,56.23
2019-01-24T09:06:23.739Z,59.33
2019-01-24T09:09:11.776Z,59.77
2019-01-24T09:12:00.031Z,66.97
2019-01-24T09:14:48.044Z,66.77
2019-01-24T09:17:16.824Z,61.53
2019-01-24T09:20:05.642Z,65.97
2019-01-24T09:22:55.481Z,59.53
2019-01-24T09:25:43.734Z,64.03
2019-01-24T09:28:31.961Z,55.00
2019-01-24T09:31:20.266Z,62.53
2019-01-24T09:34:08.594Z,65.67
2019-01-24T09:36:56.887Z,68.37
2019-01-24T09:39:44.946Z,71.27
2019-01-24T09:42:33.010Z,70.37
2019-01-24T09:45:21.991Z,61.00
2019-01-24T09:48:10.389Z,61.43
2019-01-24T09:50:58.476Z,60.30
2019-01-24T09:53:38.986Z,62.63
2019-01-24T09:56:20.271Z,60.63
2019-01-24T09:58:49.162Z,57.63
2019-01-24T10:01:37.443Z,60.27
2019-01-24T10:04:25.714Z,58.93
2019-01-24T10:06:54.535Z,56.40
2019-01-24T10:09:42.592Z,58.50
2019-01-24T10:12:30.587Z,61.47
2019-01-24T10:15:18.779Z,42.07
2019-01-24T10:18:07.166Z,53.73
2019-01-24T10:20:55.616Z,54.77
2019-01-24T10:23:43.613Z,64.23
2019-01-24T10:26:31.880Z,62.90
2019-01-24T10:29:19.938Z,59.87
2019-01-24T10:32:08.036Z,61.17
2019-01-24T10:34:56.099Z,54.47
2019-01-24T10:37:44.409Z,57.87
2019-01-24T10:40:32.949Z,53.40
2019-01-24T10:43:21.246Z,53.67
2019-01-24T10:46:09.268Z,60.63
2019-01-24T10:48:57.289Z,57.87
2019-01-24T10:51:45.442Z,54.07
2019-01-24T10:54:34.013Z,53.17
2019-01-24T10:57:22.283Z,49.13
2019-01-24T11:03:06.652Z,56.67
2019-01-24T11:05:54.711Z,53.37
2019-01-24T11:08:42.981Z,62.40
2019-01-24T11:11:31.376Z,63.67
2019-01-24T11:14:19.383Z,62.57
2019-01-24T11:17:14.779Z,59.43
2019-01-24T11:19:43.632Z,64.30
2019-01-24T11:22:12.478Z,52.13
2019-01-24T11:25:00.507Z,63.20
2019-01-24T11:27:48.867Z,67.30
2019-01-24T11:30:36.751Z,53.63
2019-01-24T11:33:25.123Z,60.07
2019-01-24T11:36:13.139Z,58.47
2019-01-24T11:39:01.546Z,55.47
2019-01-24T11:41:50.524Z,60.77
2019-01-24T11:44:59.113Z,58.47
2019-01-24T11:47:48.160Z,58.00
2019-01-24T11:53:13.258Z,55.50
2019-01-24T11:56:01.851Z,60.87
2019-01-24T11:58:49.895Z,67.13
2019-01-24T12:04:31.106Z,55.97
2019-01-24T12:07:19.407Z,64.07
2019-01-24T12:10:08.883Z,53.83
2019-01-24T12:12:56.973Z,59.87
2019-01-24T12:15:26.607Z,57.00
2019-01-24T12:18:14.627Z,49.17
2019-01-24T12:21:02.621Z,57.90
2019-01-24T12:23:50.839Z,64.17
2019-01-24T12:26:38.851Z,66.07
2019-01-24T12:29:27.138Z,64.93
2019-01-24T12:32:15.140Z,59.10
2019-01-24T12:35:05.401Z,57.33
2019-01-24T12:37:34.211Z,64.83
2019-01-24T12:40:22.221Z,60.80
2019-01-24T12:43:10.525Z,58.43
2019-01-24T12:45:58.582Z,60.70
2019-01-24T12:48:47.221Z,55.50
2019-01-24T12:54:20.270Z,51.83
2019-01-24T12:57:00.817Z,54.33
2019-01-24T12:59:43.017Z,56.60
2019-01-24T13:02:23.387Z,59.47
2019-01-24T13:05:03.782Z,60.47
2019-01-24T13:07:44.945Z,58.40
2019-01-24T13:10:26.101Z,55.53
2019-01-24T13:13:07.129Z,56.63
2019-01-24T13:15:48.194Z,58.93
2019-01-24T13:18:28.902Z,57.60
2019-01-24T13:21:09.919Z,55.30
2019-01-24T13:23:51.441Z,61.13
2019-01-24T13:26:35.425Z,60.67
2019-01-24T13:29:16.418Z,75.33
2019-01-24T13:34:46.029Z,57.80
2019-01-24T13:37:27.028Z,58.20
2019-01-24T13:40:07.666Z,60.10
2019-01-24T13:42:50.153Z,53.13
2019-01-24T13:45:30.870Z,61.07
2019-01-24T13:48:12.080Z,48.53
2019-01-24T13:50:53.262Z,57.17
2019-01-24T13:53:34.442Z,52.47
2019-01-24T13:56:15.388Z,54.37
2019-01-24T13:58:56.153Z,56.23
2019-01-24T14:01:37.246Z,49.37
2019-01-24T14:04:18.338Z,58.57
2019-01-24T14:06:58.730Z,46.87
2019-01-24T14:09:39.521Z,60.73
2019-01-24T14:12:20.215Z,59.43
2019-01-24T14:17:49.676Z,54.33
2019-01-24T14:20:31.123Z,58.70
2019-01-24T14:23:12.035Z,49.00
2019-01-24T14:25:52.915Z,51.83
2019-01-24T14:28:34.411Z,58.57
2019-01-24T14:31:14.946Z,56.57
2019-01-24T14:33:56.253Z,57.20
2019-01-24T14:36:40.727Z,54.40
2019-01-24T14:39:21.134Z,61.80
2019-01-24T14:44:41.208Z,53.77
2019-01-24T14:47:22.635Z,51.67
2019-01-24T14:50:03.975Z,39.80
2019-01-24T14:52:44.514Z,45.73
2019-01-24T14:55:26.013Z,53.87
2019-01-24T14:58:06.851Z,55.27
2019-01-24T15:00:47.430Z,53.17
2019-01-24T15:03:28.515Z,49.80
2019-01-24T15:06:10.349Z,57.83
2019-01-24T15:08:51.046Z,50.77
2019-01-24T15:11:31.753Z,53.90
2019-01-24T15:14:13.252Z,58.30
2019-01-24T15:16:54.592Z,52.43
2019-01-24T15:19:35.103Z,54.17
2019-01-24T15:22:15.858Z,51.03
2019-01-24T15:24:57.756Z,50.33
2019-01-24T15:27:38.403Z,56.17
2019-01-24T15:30:19.416Z,53.47
2019-01-24T15:33:00.071Z,54.17
2019-01-24T15:35:41.586Z,62.63
2019-01-24T15:38:22.265Z,55.93
2019-01-24T15:41:02.732Z,55.37
2019-01-24T15:43:43.476Z,59.33
2019-01-24T15:46:23.847Z,48.47
2019-01-24T15:49:04.752Z,48.50
2019-01-24T15:54:22.439Z,47.60
2019-01-24T15:57:29.703Z,56.20
2019-01-24T16:00:21.719Z,55.50
2019-01-24T16:03:10.111Z,48.13
2019-01-24T16:05:58.172Z,52.17
2019-01-24T16:08:46.331Z,53.70
2019-01-24T16:11:34.464Z,53.93
2019-01-24T16:14:22.539Z,54.67
2019-01-24T16:17:10.712Z,50.10
2019-01-24T16:22:54.118Z,54.03
2019-01-24T16:25:42.452Z,49.40
2019-01-24T16:28:30.709Z,52.60
2019-01-24T16:31:18.728Z,52.17
2019-01-24T16:33:59.884Z,58.00
2019-01-24T16:36:43.186Z,47.87
2019-01-24T16:39:24.184Z,50.77
2019-01-24T16:42:05.312Z,52.60
2019-01-24T16:44:46.078Z,48.60
2019-01-24T16:47:27.269Z,53.83
2019-01-24T16:52:41.778Z,53.47
2019-01-24T16:55:23.303Z,54.47
2019-01-24T16:57:52.752Z,56.70
2019-01-24T17:04:03.040Z,56.10
2019-01-24T17:06:51.075Z,58.73
2019-01-24T17:09:39.328Z,51.90
2019-01-24T17:12:27.838Z,61.10
2019-01-24T17:18:11.713Z,60.97
2019-01-24T17:20:59.945Z,51.10
2019-01-24T17:23:48.261Z,57.30
2019-01-24T17:26:36.359Z,61.43
2019-01-24T17:29:24.914Z,70.73
2019-01-24T17:32:15.743Z,57.00
2019-01-24T17:35:04.114Z,58.23
2019-01-24T17:37:52.658Z,55.00
2019-01-24T17:40:24.071Z,57.47
2019-01-24T17:43:12.510Z,51.93
2019-01-24T17:46:00.551Z,43.23
2019-01-24T17:48:49.897Z,49.43
2019-01-24T17:51:37.998Z,53.43
2019-01-24T17:54:19.189Z,61.03
2019-01-24T17:56:59.836Z,57.17
2019-01-24T17:59:40.674Z,54.77
2019-01-24T18:02:21.339Z,51.63
2019-01-24T18:05:02.095Z,53.97
2019-01-24T18:07:42.672Z,53.80
2019-01-24T18:10:23.715Z,51.80
2019-01-24T18:13:05.167Z,57.50
2019-01-24T18:15:49.446Z,52.20
2019-01-24T18:18:30.248Z,52.93
2019-01-24T18:21:10.942Z,56.17
2019-01-24T18:23:52.143Z,54.97
2019-01-24T18:26:32.533Z,58.23
2019-01-24T18:29:13.352Z,56.70
2019-01-24T18:31:54.662Z,54.93
2019-01-24T18:34:23.847Z,50.83
2019-01-24T18:37:12.200Z,49.83
2019-01-24T18:40:00.247Z,54.27
2019-01-24T18:42:48.777Z,54.07
2019-01-24T18:45:56.910Z,46.23
2019-01-24T18:48:45.135Z,53.10
2019-01-24T18:51:33.230Z,52.80
2019-01-24T18:54:14.082Z,51.73
2019-01-24T18:59:44.462Z,51.13
2019-01-24T19:02:24.968Z,53.37
2019-01-24T19:05:05.991Z,55.80
2019-01-24T19:07:46.949Z,51.80
2019-01-24T19:10:27.400Z,52.13
2019-01-24T19:12:56.546Z,52.33
2019-01-24T19:15:45.977Z,45.87
2019-01-24T19:18:34.082Z,58.87
2019-01-24T19:21:22.492Z,57.33
2019-01-24T19:24:10.519Z,53.40
2019-01-24T19:26:58.851Z,53.67
2019-01-24T19:29:47.223Z,46.87
2019-01-24T19:32:36.044Z,47.00
2019-01-24T19:35:24.303Z,52.20
2019-01-24T19:38:12.750Z,54.77
2019-01-24T19:41:00.980Z,59.30
2019-01-24T19:43:49.025Z,52.90
2019-01-24T19:46:39.507Z,52.50
2019-01-24T19:49:27.732Z,52.17
2019-01-24T19:52:15.776Z,55.47
2019-01-24T19:54:44.980Z,57.13
2019-01-24T19:57:33.098Z,65.10
2019-01-24T20:00:40.334Z,50.23
2019-01-24T20:03:09.302Z,50.00
2019-01-24T20:05:38.529Z,51.57
2019-01-24T20:08:27.424Z,59.13
2019-01-24T20:11:15.601Z,48.47
2019-01-24T20:14:03.720Z,54.73
2019-01-24T20:16:52.194Z,54.10
2019-01-24T20:19:40.262Z,51.07
2019-01-24T20:22:28.321Z,52.80
2019-01-24T20:25:17.263Z,51.17
2019-01-24T20:28:05.419Z,54.63
2019-01-24T20:30:53.547Z,52.17
2019-01-24T20:33:41.751Z,50.87
2019-01-24T20:36:29.839Z,53.73
2019-01-24T20:39:17.894Z,50.80
2019-01-24T20:41:46.776Z,56.67
2019-01-24T20:44:34.883Z,53.20
2019-01-24T20:47:24.513Z,52.93
2019-01-24T20:50:13.295Z,47.03
2019-01-24T20:53:01.330Z,47.70
2019-01-24T20:55:42.337Z,59.83
2019-01-24T20:58:23.728Z,50.27
2019-01-24T21:01:05.035Z,48.40
2019-01-24T21:09:59.302Z,48.80
2019-01-24T21:12:40.642Z,51.23
2019-01-24T21:15:21.274Z,50.10
2019-01-24T21:18:02.086Z,50.37
2019-01-24T21:20:42.748Z,50.63
2019-01-24T21:26:03.195Z,53.83
2019-01-24T21:28:53.595Z,51.07
2019-01-24T21:31:41.684Z,48.13
2019-01-24T21:34:30.141Z,47.83
2019-01-24T21:37:20.424Z,46.90
2019-01-24T21:40:09.605Z,50.03
2019-01-24T21:42:58.153Z,46.57
2019-01-24T21:48:55.791Z,46.73
2019-01-24T21:51:44.042Z,52.23
2019-01-24T21:54:24.683Z,54.70
2019-01-24T21:56:53.509Z,49.23
2019-01-24T21:59:41.742Z,52.30
2019-01-24T22:02:30.067Z,48.97
2019-01-24T22:05:18.182Z,52.03
2019-01-24T22:08:07.461Z,47.87
2019-01-24T22:13:51.550Z,55.60
2019-01-24T22:16:39.828Z,52.77
2019-01-24T22:19:27.823Z,53.30
2019-01-24T22:22:16.110Z,50.83
2019-01-24T22:25:04.986Z,48.27
2019-01-24T22:27:55.128Z,56.37
2019-01-24T22:33:47.850Z,52.23
2019-01-24T22:36:29.297Z,53.57
2019-01-24T22:39:10.189Z,45.37
2019-01-24T22:41:50.790Z,46.17
2019-01-24T22:44:31.731Z,44.73
2019-01-24T22:47:12.695Z,45.83
2019-01-24T22:49:53.758Z,44.93
2019-01-24T22:52:34.511Z,48.63
2019-01-24T22:55:15.284Z,46.53
2019-01-24T22:57:56.624Z,45.90
2019-01-24T23:00:56.552Z,50.20
2019-01-24T23:03:36.981Z,46.03
2019-01-24T23:06:18.055Z,52.07
2019-01-24T23:08:58.708Z,46.90
2019-01-24T23:11:39.282Z,40.67
2019-01-24T23:14:22.070Z,44.70
2019-01-24T23:17:02.977Z,45.40
2019-01-24T23:19:44.073Z,41.77
2019-01-24T23:22:24.584Z,50.83
2019-01-24T23:25:10.189Z,47.87
2019-01-24T23:27:51.215Z,50.93
2019-01-24T23:30:32.469Z,50.13
2019-01-24T23:33:14.133Z,49.57
2019-01-24T23:35:58.449Z,50.70
2019-01-24T23:38:39.943Z,47.83
2019-01-24T23:41:21.284Z,46.37
2019-01-24T23:49:58.634Z,46.73
2019-01-24T23:52:46.996Z,52.50
2019-01-24T23:58:10.907Z,52.97
