createdAt,value
2023-08-23T00:02:57.400Z,72.36
2023-08-23T00:05:44.520Z,72.22
2023-08-23T00:08:31.114Z,72.43
2023-08-23T00:11:18.379Z,72.93
2023-08-23T00:14:05.224Z,72.75
2023-08-23T00:16:51.893Z,72.94
2023-08-23T00:19:38.635Z,72.82
2023-08-23T00:22:25.226Z,72.79
2023-08-23T00:25:11.990Z,72.65
2023-08-23T00:28:12.756Z,72.82
2023-08-23T00:31:00.648Z,72.12
2023-08-23T00:33:47.312Z,72.36
2023-08-23T00:36:34.640Z,72.59
2023-08-23T00:39:21.652Z,73.10
2023-08-23T00:42:08.385Z,72.91
2023-08-23T00:44:54.957Z,72.94
2023-08-23T00:47:41.929Z,73.04
2023-08-23T00:50:29.615Z,73.31
2023-08-23T00:53:16.621Z,73.56
2023-08-23T00:56:03.362Z,73.58
2023-08-23T00:58:50.874Z,73.64
2023-08-23T01:01:37.677Z,73.37
2023-08-23T01:04:24.256Z,73.87
2023-08-23T01:07:28.275Z,74.17
2023-08-23T01:10:41.846Z,74.41
2023-08-23T01:13:42.119Z,74.60
2023-08-23T01:16:29.380Z,75.08
2023-08-23T01:19:42.838Z,74.65
2023-08-23T01:22:31.528Z,74.97
2023-08-23T01:25:18.038Z,74.92
2023-08-23T01:28:05.447Z,75.14
2023-08-23T01:30:52.245Z,75.06
2023-08-23T01:33:42.794Z,75.21
2023-08-23T01:36:32.754Z,75.55
2023-08-23T01:39:26.877Z,75.47
2023-08-23T01:42:13.869Z,75.54
2023-08-23T01:45:00.583Z,75.81
2023-08-23T01:47:48.128Z,75.88
2023-08-23T01:50:34.865Z,75.76
2023-08-23T01:53:21.690Z,75.98
2023-08-23T01:56:08.773Z,75.93
2023-08-23T01:58:55.387Z,75.91
2023-08-23T02:01:42.107Z,75.62
2023-08-23T02:04:29.311Z,75.84
2023-08-23T02:07:16.248Z,75.66
2023-08-23T02:10:03.016Z,75.38
2023-08-23T02:12:49.409Z,75.82
2023-08-23T02:15:36.283Z,75.86
2023-08-23T02:18:23.316Z,76.17
2023-08-23T02:21:09.748Z,76.05
2023-08-23T02:23:56.246Z,75.81
2023-08-23T02:26:43.589Z,75.66
2023-08-23T02:29:30.370Z,75.82
2023-08-23T02:32:17.248Z,75.59
2023-08-23T02:35:04.450Z,75.30
2023-08-23T02:37:50.909Z,75.90
2023-08-23T02:40:42.234Z,75.59
2023-08-23T02:43:28.989Z,75.75
2023-08-23T02:46:15.394Z,76.06
2023-08-23T02:49:02.172Z,75.82
2023-08-23T02:51:48.707Z,75.61
2023-08-23T02:54:35.479Z,76.19
2023-08-23T02:57:22.138Z,75.86
2023-08-23T03:00:09.491Z,75.90
2023-08-23T03:02:56.279Z,75.98
2023-08-23T03:05:53.054Z,76.04
2023-08-23T03:08:39.744Z,76.13
2023-08-23T03:11:26.703Z,76.44
2023-08-23T03:14:13.274Z,76.23
2023-08-23T03:16:59.834Z,76.70
2023-08-23T03:19:46.370Z,76.03
2023-08-23T03:22:34.700Z,75.91
2023-08-23T03:25:21.289Z,75.95
2023-08-23T03:28:07.972Z,75.95
2023-08-23T03:30:54.672Z,76.43
2023-08-23T03:33:41.390Z,76.72
2023-08-23T03:36:28.083Z,77.20
2023-08-23T03:39:14.628Z,77.51
2023-08-23T03:42:01.182Z,77.49
2023-08-23T03:44:47.862Z,76.94
2023-08-23T03:47:34.731Z,77.46
2023-08-23T03:50:21.060Z,77.32
2023-08-23T03:53:07.831Z,77.14
2023-08-23T03:55:55.554Z,77.38
2023-08-23T03:58:42.171Z,76.95
2023-08-23T04:01:29.508Z,76.35
2023-08-23T04:04:16.420Z,77.00
2023-08-23T04:07:02.902Z,76.72
2023-08-23T04:09:49.492Z,76.54
2023-08-23T04:12:36.289Z,76.67
2023-08-23T04:15:22.583Z,75.90
2023-08-23T04:18:09.167Z,75.83
2023-08-23T04:21:00.559Z,76.01
2023-08-23T04:23:47.463Z,76.12
2023-08-23T04:26:33.962Z,75.95
2023-08-23T04:29:20.588Z,75.84
2023-08-23T04:32:11.351Z,75.98
2023-08-23T04:34:59.381Z,75.99
2023-08-23T04:37:46.405Z,76.24
2023-08-23T04:40:33.951Z,75.50
2023-08-23T04:43:21.835Z,75.63
2023-08-23T04:46:08.478Z,75.39
2023-08-23T04:48:55.430Z,75.44
2023-08-23T04:51:42.257Z,75.20
2023-08-23T04:54:28.667Z,75.35
2023-08-23T04:57:15.630Z,75.22
2023-08-23T05:00:02.402Z,75.39
2023-08-23T05:02:48.797Z,75.02
2023-08-23T05:05:36.543Z,75.32
2023-08-23T05:08:23.223Z,75.34
2023-08-23T05:11:10.072Z,75.05
2023-08-23T05:13:57.063Z,74.96
2023-08-23T05:16:44.017Z,74.98
2023-08-23T05:19:30.489Z,74.82
2023-08-23T05:22:17.195Z,74.63
2023-08-23T05:25:04.700Z,74.60
2023-08-23T05:27:50.960Z,74.75
2023-08-23T05:30:43.370Z,74.71
2023-08-23T05:33:34.039Z,74.25
2023-08-23T05:36:20.184Z,74.11
2023-08-23T05:39:07.681Z,73.94
2023-08-23T05:41:54.206Z,73.66
2023-08-23T05:44:40.643Z,73.57
2023-08-23T05:47:28.216Z,73.33
2023-08-23T05:50:14.837Z,73.16
2023-08-23T05:53:01.937Z,73.05
2023-08-23T05:55:50.021Z,72.78
2023-08-23T05:58:36.319Z,72.19
2023-08-23T06:01:23.063Z,71.98
2023-08-23T06:04:09.396Z,71.54
2023-08-23T06:06:55.794Z,71.28
2023-08-23T06:09:42.235Z,70.70
2023-08-23T06:12:29.006Z,70.74
2023-08-23T06:15:15.561Z,70.46
2023-08-23T06:18:02.530Z,70.46
2023-08-23T06:20:50.669Z,70.20
2023-08-23T06:23:43.554Z,69.97
2023-08-23T06:26:30.829Z,69.48
2023-08-23T06:29:18.298Z,68.61
2023-08-23T06:32:04.698Z,68.39
2023-08-23T06:34:51.771Z,67.92
2023-08-23T06:37:38.395Z,67.35
2023-08-23T06:40:25.542Z,66.56
2023-08-23T06:43:19.416Z,66.34
2023-08-23T06:46:06.044Z,65.78
2023-08-23T06:48:52.974Z,65.26
2023-08-23T06:51:39.969Z,64.57
2023-08-23T06:54:26.621Z,64.29
2023-08-23T06:57:13.556Z,64.38
2023-08-23T07:00:00.120Z,63.86
2023-08-23T07:02:46.784Z,62.65
2023-08-23T07:05:36.734Z,62.12
2023-08-23T07:08:23.450Z,61.91
2023-08-23T07:11:10.985Z,61.11
2023-08-23T07:13:57.813Z,60.44
2023-08-23T07:16:44.364Z,59.54
2023-08-23T07:19:30.811Z,59.79
2023-08-23T07:22:17.526Z,59.04
2023-08-23T07:25:04.891Z,57.69
2023-08-23T07:27:51.294Z,56.68
2023-08-23T07:30:38.034Z,55.12
2023-08-23T07:33:28.480Z,55.38
2023-08-23T07:36:15.382Z,54.69
2023-08-23T07:39:01.585Z,54.51
2023-08-23T07:41:48.476Z,53.27
2023-08-23T07:44:35.502Z,52.13
2023-08-23T07:47:22.162Z,52.45
2023-08-23T07:50:09.507Z,51.87
2023-08-23T07:52:56.014Z,51.88
2023-08-23T07:55:42.681Z,51.33
2023-08-23T07:58:29.602Z,50.04
2023-08-23T08:01:16.222Z,49.71
2023-08-23T08:04:03.098Z,49.33
2023-08-23T08:06:49.953Z,48.96
2023-08-23T08:09:36.611Z,48.48
2023-08-23T08:12:23.136Z,47.58
2023-08-23T08:15:10.782Z,47.91
2023-08-23T08:17:57.819Z,46.02
2023-08-23T08:20:48.631Z,46.16
2023-08-23T08:23:35.290Z,46.76
2023-08-23T08:26:21.546Z,45.42
2023-08-23T08:29:08.321Z,45.84
2023-08-23T08:31:54.878Z,45.83
2023-08-23T08:34:42.010Z,44.31
2023-08-23T08:37:28.961Z,44.76
2023-08-23T08:40:15.234Z,44.33
2023-08-23T08:43:01.963Z,44.16
2023-08-23T08:45:48.979Z,43.93
2023-08-23T08:48:35.374Z,43.73
2023-08-23T08:51:22.165Z,42.95
2023-08-23T08:54:09.933Z,42.51
2023-08-23T08:56:57.190Z,43.15
2023-08-23T08:59:45.240Z,42.51
2023-08-23T09:02:33.054Z,42.24
2023-08-23T09:05:24.308Z,42.43
2023-08-23T09:08:10.847Z,42.67
2023-08-23T09:10:57.483Z,41.98
2023-08-23T09:13:44.015Z,42.00
2023-08-23T09:16:30.518Z,42.54
2023-08-23T09:19:17.374Z,41.35
2023-08-23T09:22:05.995Z,40.64
2023-08-23T09:24:53.177Z,40.32
2023-08-23T09:27:39.750Z,40.20
2023-08-23T09:30:26.411Z,39.80
2023-08-23T09:33:13.117Z,40.43
2023-08-23T09:36:00.286Z,39.41
2023-08-23T09:38:46.642Z,38.33
2023-08-23T09:41:34.430Z,39.04
2023-08-23T09:44:24.546Z,38.99
2023-08-23T09:47:18.754Z,38.59
2023-08-23T09:50:06.564Z,37.70
2023-08-23T09:53:05.487Z,37.17
2023-08-23T09:55:53.177Z,37.46
2023-08-23T09:58:40.666Z,37.54
2023-08-23T10:01:33.309Z,37.78
2023-08-23T10:04:20.868Z,38.01
2023-08-23T10:07:09.437Z,37.45
2023-08-23T10:09:56.172Z,37.03
2023-08-23T10:12:49.699Z,37.45
2023-08-23T10:15:39.999Z,37.52
2023-08-23T10:18:28.744Z,37.22
2023-08-23T10:21:15.022Z,36.92
2023-08-23T10:24:06.010Z,37.11
2023-08-23T10:26:54.076Z,37.29
2023-08-23T10:29:41.130Z,37.64
2023-08-23T10:32:36.716Z,37.96
2023-08-23T10:35:24.652Z,38.17
2023-08-23T10:38:11.989Z,38.28
2023-08-23T10:41:02.374Z,37.80
2023-08-23T10:43:49.084Z,38.16
2023-08-23T10:46:44.869Z,38.37
2023-08-23T10:49:32.315Z,38.81
2023-08-23T10:52:19.252Z,38.56
2023-08-23T10:55:06.632Z,38.85
2023-08-23T10:57:53.120Z,38.95
2023-08-23T11:00:41.842Z,39.04
2023-08-23T11:03:29.813Z,39.50
2023-08-23T11:06:16.640Z,39.17
2023-08-23T11:09:03.472Z,39.50
2023-08-23T11:11:50.035Z,38.90
2023-08-23T11:14:36.323Z,38.91
2023-08-23T11:17:23.237Z,39.07
2023-08-23T11:20:11.577Z,38.85
2023-08-23T11:22:57.708Z,38.89
2023-08-23T11:25:43.951Z,38.98
2023-08-23T11:28:31.305Z,39.00
2023-08-23T11:31:17.934Z,39.36
2023-08-23T11:34:09.314Z,39.58
2023-08-23T11:36:55.982Z,40.14
2023-08-23T11:39:42.718Z,39.44
2023-08-23T11:42:29.171Z,39.87
2023-08-23T11:45:15.885Z,39.23
2023-08-23T11:48:02.634Z,39.45
2023-08-23T11:50:53.500Z,38.65
2023-08-23T11:53:51.169Z,37.94
2023-08-23T11:56:46.679Z,38.44
2023-08-23T11:59:33.281Z,37.56
2023-08-23T12:02:19.382Z,36.04
2023-08-23T12:05:06.057Z,35.85
2023-08-23T12:07:52.764Z,34.65
2023-08-23T12:10:39.430Z,34.05
2023-08-23T12:13:26.122Z,33.57
2023-08-23T12:16:13.391Z,31.34
2023-08-23T12:19:00.087Z,31.33
2023-08-23T12:21:46.609Z,30.54
2023-08-23T12:24:33.015Z,30.97
2023-08-23T12:27:19.329Z,32.22
2023-08-23T12:30:07.392Z,31.69
2023-08-23T12:32:54.357Z,30.49
2023-08-23T12:35:40.729Z,29.41
2023-08-23T12:38:27.475Z,28.89
2023-08-23T12:41:14.584Z,29.78
2023-08-23T12:44:01.565Z,29.23
2023-08-23T12:46:48.588Z,27.92
2023-08-23T12:49:35.272Z,27.18
2023-08-23T12:52:22.020Z,27.25
2023-08-23T12:55:09.359Z,25.67
2023-08-23T12:57:55.551Z,25.20
2023-08-23T13:00:42.086Z,26.95
2023-08-23T13:03:28.804Z,26.35
2023-08-23T13:06:15.333Z,25.95
2023-08-23T13:09:02.021Z,24.81
2023-08-23T13:11:48.477Z,25.43
2023-08-23T13:14:35.491Z,25.68
2023-08-23T13:17:21.960Z,24.98
2023-08-23T13:20:10.581Z,24.50
2023-08-23T13:22:58.494Z,23.79
2023-08-23T13:25:45.002Z,22.76
2023-08-23T13:28:31.517Z,22.11
2023-08-23T13:31:18.543Z,21.67
2023-08-23T13:34:04.946Z,20.66
2023-08-23T13:36:51.372Z,21.51
2023-08-23T13:39:38.115Z,22.09
2023-08-23T13:42:24.611Z,23.54
2023-08-23T13:45:11.600Z,24.64
2023-08-23T13:47:58.262Z,23.12
2023-08-23T13:50:45.171Z,21.86
2023-08-23T13:53:31.501Z,21.46
2023-08-23T13:56:17.941Z,21.59
2023-08-23T13:59:04.753Z,21.49
2023-08-23T14:01:51.233Z,21.05
2023-08-23T14:04:38.332Z,20.95
2023-08-23T14:07:24.930Z,20.59
2023-08-23T14:10:11.634Z,21.83
2023-08-23T14:12:57.841Z,21.13
2023-08-23T14:15:44.888Z,20.03
2023-08-23T14:18:31.360Z,19.58
2023-08-23T14:21:18.225Z,19.86
2023-08-23T14:24:05.006Z,19.13
2023-08-23T14:26:51.652Z,20.58
2023-08-23T14:29:38.419Z,22.40
2023-08-23T14:32:25.097Z,23.47
2023-08-23T14:35:11.470Z,25.14
2023-08-23T14:37:58.071Z,26.64
2023-08-23T14:40:46.896Z,26.81
2023-08-23T14:43:33.580Z,28.46
2023-08-23T14:46:20.177Z,29.85
2023-08-23T14:49:06.904Z,31.17
2023-08-23T14:51:53.584Z,32.38
2023-08-23T14:54:39.995Z,33.49
2023-08-23T14:57:26.610Z,34.38
2023-08-23T15:00:14.151Z,34.94
2023-08-23T15:03:01.055Z,35.59
2023-08-23T15:05:48.093Z,35.77
2023-08-23T15:08:34.812Z,36.14
2023-08-23T15:11:21.346Z,36.30
2023-08-23T15:14:09.809Z,36.52
2023-08-23T15:16:58.471Z,35.61
2023-08-23T15:19:46.393Z,34.34
2023-08-23T15:22:32.895Z,32.28
2023-08-23T15:25:21.912Z,29.56
2023-08-23T15:28:09.422Z,28.03
2023-08-23T15:30:56.649Z,28.44
2023-08-23T15:33:43.092Z,29.22
2023-08-23T15:36:29.761Z,30.45
2023-08-23T15:39:16.482Z,31.03
2023-08-23T15:42:03.108Z,31.62
2023-08-23T15:44:50.547Z,31.97
2023-08-23T15:47:37.730Z,32.30
2023-08-23T15:50:24.864Z,32.36
2023-08-23T15:53:11.278Z,32.72
2023-08-23T15:56:02.594Z,32.30
2023-08-23T15:58:49.600Z,32.63
2023-08-23T16:01:36.138Z,33.14
2023-08-23T16:04:23.933Z,33.46
2023-08-23T16:07:10.856Z,33.49
2023-08-23T16:09:57.855Z,34.01
2023-08-23T16:12:44.453Z,34.42
2023-08-23T16:15:32.614Z,34.51
2023-08-23T16:18:19.126Z,34.66
2023-08-23T16:21:05.795Z,34.72
2023-08-23T16:23:52.384Z,34.92
2023-08-23T16:26:39.151Z,35.19
2023-08-23T16:29:25.843Z,35.26
2023-08-23T16:32:13.069Z,35.54
2023-08-23T16:34:59.544Z,36.02
2023-08-23T16:37:46.137Z,36.49
2023-08-23T16:40:32.739Z,36.75
2023-08-23T16:43:19.446Z,36.18
2023-08-23T16:46:06.183Z,36.63
2023-08-23T16:48:53.032Z,37.14
2023-08-23T16:51:40.424Z,37.36
2023-08-23T16:54:26.954Z,37.39
2023-08-23T16:57:14.634Z,36.76
2023-08-23T17:00:01.258Z,36.95
2023-08-23T17:02:51.545Z,36.47
2023-08-23T17:05:38.710Z,35.87
2023-08-23T17:08:25.568Z,35.19
2023-08-23T17:11:12.508Z,34.62
2023-08-23T17:14:00.555Z,35.48
2023-08-23T17:16:47.419Z,36.26
2023-08-23T17:19:34.021Z,36.90
2023-08-23T17:22:22.504Z,37.71
2023-08-23T17:25:10.050Z,38.23
2023-08-23T17:28:01.780Z,38.95
2023-08-23T17:30:48.199Z,39.58
2023-08-23T17:33:34.567Z,40.32
2023-08-23T17:36:21.010Z,40.97
2023-08-23T17:39:07.440Z,42.01
2023-08-23T17:41:54.098Z,42.87
2023-08-23T17:44:40.654Z,43.61
2023-08-23T17:47:27.813Z,44.28
2023-08-23T17:50:14.119Z,44.69
2023-08-23T17:53:02.722Z,45.14
2023-08-23T17:55:49.330Z,45.59
2023-08-23T17:58:35.757Z,46.07
2023-08-23T18:01:22.483Z,46.83
2023-08-23T18:04:09.114Z,47.28
2023-08-23T18:06:55.880Z,47.67
2023-08-23T18:09:44.321Z,48.29
2023-08-23T18:12:30.904Z,48.84
2023-08-23T18:15:19.552Z,49.51
2023-08-23T18:18:06.430Z,50.06
2023-08-23T18:20:53.109Z,50.51
2023-08-23T18:23:39.474Z,51.08
2023-08-23T18:26:25.999Z,51.84
2023-08-23T18:29:12.289Z,52.24
2023-08-23T18:31:58.649Z,52.29
2023-08-23T18:34:45.199Z,52.55
2023-08-23T18:37:31.997Z,53.11
2023-08-23T18:40:19.100Z,53.31
2023-08-23T18:43:05.595Z,53.53
2023-08-23T18:45:51.904Z,53.77
2023-08-23T18:48:38.502Z,54.07
2023-08-23T18:51:25.086Z,54.18
2023-08-23T18:54:12.236Z,54.55
2023-08-23T18:56:58.879Z,54.73
2023-08-23T18:59:46.058Z,54.96
2023-08-23T19:02:32.926Z,55.59
2023-08-23T19:05:22.064Z,56.17
2023-08-23T19:08:09.374Z,55.88
2023-08-23T19:10:55.607Z,55.95
2023-08-23T19:13:42.442Z,56.01
2023-08-23T19:16:29.212Z,56.42
2023-08-23T19:19:16.072Z,56.41
2023-08-23T19:22:02.695Z,56.55
2023-08-23T19:24:49.444Z,56.45
2023-08-23T19:27:36.362Z,57.03
2023-08-23T19:30:23.947Z,57.15
2023-08-23T19:33:10.611Z,57.10
2023-08-23T19:35:57.975Z,57.23
2023-08-23T19:38:44.714Z,57.22
2023-08-23T19:41:31.815Z,57.22
2023-08-23T19:44:20.208Z,57.27
2023-08-23T19:47:07.473Z,57.48
2023-08-23T19:49:53.858Z,57.59
2023-08-23T19:52:41.137Z,57.52
2023-08-23T19:55:28.189Z,57.47
2023-08-23T19:58:17.014Z,57.64
2023-08-23T20:01:03.515Z,57.76
2023-08-23T20:03:52.755Z,57.60
2023-08-23T20:06:39.185Z,57.67
2023-08-23T20:09:25.650Z,57.66
2023-08-23T20:12:12.260Z,57.88
2023-08-23T20:14:58.764Z,57.78
2023-08-23T20:17:45.817Z,57.89
2023-08-23T20:20:32.751Z,58.13
2023-08-23T20:23:19.239Z,57.97
2023-08-23T20:26:06.450Z,58.03
2023-08-23T20:28:52.976Z,58.07
2023-08-23T20:31:39.651Z,58.16
2023-08-23T20:34:27.056Z,57.87
2023-08-23T20:37:13.821Z,57.79
2023-08-23T20:40:00.140Z,57.53
2023-08-23T20:42:46.651Z,57.85
2023-08-23T20:45:33.259Z,58.17
2023-08-23T20:48:19.905Z,57.69
2023-08-23T20:51:08.445Z,57.56
2023-08-23T20:53:55.290Z,57.93
2023-08-23T20:56:42.720Z,58.22
2023-08-23T20:59:29.450Z,58.30
2023-08-23T21:02:16.167Z,58.48
2023-08-23T21:05:03.035Z,58.24
2023-08-23T21:07:49.855Z,58.28
2023-08-23T21:10:41.390Z,58.39
2023-08-23T21:13:29.259Z,58.23
2023-08-23T21:16:18.091Z,58.53
2023-08-23T21:19:07.210Z,58.46
2023-08-23T21:21:53.988Z,58.57
2023-08-23T21:24:40.877Z,58.74
2023-08-23T21:27:27.483Z,58.79
2023-08-23T21:30:14.180Z,59.03
2023-08-23T21:33:01.330Z,59.35
2023-08-23T21:35:48.095Z,59.78
2023-08-23T21:38:34.597Z,59.74
2023-08-23T21:41:21.370Z,59.94
2023-08-23T21:44:08.030Z,59.94
2023-08-23T21:46:54.753Z,60.29
2023-08-23T21:49:41.547Z,59.82
2023-08-23T21:52:29.221Z,60.30
2023-08-23T21:55:15.932Z,59.85
2023-08-23T21:58:03.048Z,60.00
2023-08-23T22:01:01.739Z,59.85
2023-08-23T22:03:48.468Z,60.19
2023-08-23T22:06:35.396Z,60.29
2023-08-23T22:09:23.863Z,60.21
2023-08-23T22:12:10.430Z,60.44
2023-08-23T22:14:56.948Z,60.89
2023-08-23T22:17:43.539Z,60.51
2023-08-23T22:20:30.206Z,60.45
2023-08-23T22:23:17.948Z,60.83
2023-08-23T22:26:05.155Z,60.37
2023-08-23T22:28:51.793Z,60.16
2023-08-23T22:31:38.653Z,59.99
2023-08-23T22:34:25.389Z,59.75
2023-08-23T22:37:11.865Z,59.74
2023-08-23T22:39:58.537Z,60.19
2023-08-23T22:42:45.039Z,59.90
2023-08-23T22:45:32.882Z,59.85
2023-08-23T22:48:19.671Z,59.86
2023-08-23T22:51:06.331Z,60.02
2023-08-23T22:53:53.055Z,60.39
2023-08-23T22:56:39.702Z,60.39
2023-08-23T22:59:26.224Z,60.58
2023-08-23T23:02:12.810Z,60.71
2023-08-23T23:04:59.153Z,60.78
2023-08-23T23:07:45.786Z,60.95
2023-08-23T23:10:32.169Z,61.21
2023-08-23T23:13:22.613Z,61.33
2023-08-23T23:16:09.442Z,61.44
2023-08-23T23:18:55.856Z,61.60
2023-08-23T23:21:42.318Z,61.49
2023-08-23T23:24:29.976Z,61.90
2023-08-23T23:27:17.023Z,61.99
2023-08-23T23:30:04.108Z,62.13
2023-08-23T23:32:51.506Z,62.47
2023-08-23T23:35:38.004Z,62.73
2023-08-23T23:38:24.659Z,62.80
2023-08-23T23:41:12.355Z,63.03
2023-08-23T23:43:58.868Z,63.50
2023-08-23T23:46:45.490Z,63.47
2023-08-23T23:49:31.759Z,63.63
2023-08-23T23:52:18.794Z,63.80
2023-08-23T23:55:06.167Z,64.44
2023-08-23T23:57:52.938Z,64.04
