createdAt,value
2023-02-02T00:01:25.438Z,33.05
2023-02-02T00:03:55.950Z,33.24
2023-02-02T00:06:24.798Z,33.46
2023-02-02T00:08:52.701Z,33.56
2023-02-02T00:11:20.945Z,32.91
2023-02-02T00:13:48.871Z,33.51
2023-02-02T00:16:36.517Z,32.98
2023-02-02T00:19:07.101Z,33.53
2023-02-02T00:21:35.170Z,33.46
2023-02-02T00:24:03.375Z,32.92
2023-02-02T00:26:31.316Z,33.10
2023-02-02T00:28:59.177Z,33.47
2023-02-02T00:31:27.106Z,33.26
2023-02-02T00:33:55.333Z,33.39
2023-02-02T00:36:24.599Z,33.43
2023-02-02T00:38:52.918Z,32.96
2023-02-02T00:41:20.895Z,33.50
2023-02-02T00:44:09.454Z,33.17
2023-02-02T00:46:39.265Z,33.33
2023-02-02T00:49:07.163Z,33.46
2023-02-02T00:51:36.501Z,33.47
2023-02-02T00:54:04.874Z,33.23
2023-02-02T00:56:32.774Z,33.54
2023-02-02T00:59:00.724Z,33.34
2023-02-02T01:01:28.804Z,33.48
2023-02-02T01:03:56.985Z,33.06
2023-02-02T01:06:24.915Z,33.15
2023-02-02T01:08:54.181Z,33.27
2023-02-02T01:11:22.079Z,33.15
2023-02-02T01:13:50.280Z,33.15
2023-02-02T01:16:18.229Z,32.96
2023-02-02T01:18:46.140Z,33.09
2023-02-02T01:21:14.000Z,33.13
2023-02-02T01:23:41.937Z,33.22
2023-02-02T01:26:12.396Z,32.77
2023-02-02T01:28:40.675Z,33.37
2023-02-02T01:31:10.010Z,33.09
2023-02-02T01:33:37.964Z,32.88
2023-02-02T01:36:07.556Z,33.11
2023-02-02T01:38:35.838Z,33.29
2023-02-02T01:41:04.553Z,33.15
2023-02-02T01:43:53.365Z,33.57
2023-02-02T01:46:22.014Z,33.09
2023-02-02T01:48:51.028Z,32.99
2023-02-02T01:51:19.981Z,32.93
2023-02-02T01:53:47.872Z,33.17
2023-02-02T01:56:17.686Z,33.51
2023-02-02T01:58:45.577Z,33.51
2023-02-02T02:01:14.945Z,33.39
2023-02-02T02:03:42.871Z,32.96
2023-02-02T02:06:12.593Z,33.36
2023-02-02T02:08:42.464Z,32.91
2023-02-02T02:11:10.315Z,33.35
2023-02-02T02:13:53.153Z,33.08
2023-02-02T02:16:25.686Z,33.01
2023-02-02T02:18:59.499Z,32.88
2023-02-02T02:22:04.969Z,33.29
2023-02-02T02:28:55.960Z,33.28
2023-02-02T02:31:51.468Z,33.37
2023-02-02T02:34:20.067Z,32.75
2023-02-02T02:36:50.633Z,33.37
2023-02-02T02:39:21.488Z,33.13
2023-02-02T02:41:51.143Z,33.35
2023-02-02T02:44:19.276Z,33.23
2023-02-02T02:46:47.252Z,32.78
2023-02-02T02:49:16.796Z,33.42
2023-02-02T02:51:47.027Z,32.81
2023-02-02T02:54:16.770Z,32.83
2023-02-02T02:56:55.086Z,33.23
2023-02-02T02:59:27.350Z,33.03
2023-02-02T03:01:59.719Z,32.89
2023-02-02T03:04:30.070Z,33.25
2023-02-02T03:06:59.683Z,33.04
2023-02-02T03:09:30.522Z,32.75
2023-02-02T03:11:58.462Z,32.77
2023-02-02T03:14:26.555Z,32.96
2023-02-02T03:16:54.578Z,33.09
2023-02-02T03:19:22.763Z,33.33
2023-02-02T03:21:52.072Z,33.00
2023-02-02T03:24:19.919Z,32.81
2023-02-02T03:26:47.781Z,33.23
2023-02-02T03:29:15.661Z,32.59
2023-02-02T03:31:43.559Z,32.77
2023-02-02T03:34:11.516Z,32.63
2023-02-02T03:36:39.404Z,32.98
2023-02-02T03:39:09.009Z,32.90
2023-02-02T03:41:36.888Z,32.91
2023-02-02T03:44:04.794Z,32.75
2023-02-02T03:46:32.756Z,33.18
2023-02-02T03:49:00.947Z,33.05
2023-02-02T03:51:28.932Z,32.71
2023-02-02T03:53:56.778Z,32.99
2023-02-02T03:56:26.085Z,32.49
2023-02-02T03:58:54.271Z,33.06
2023-02-02T04:01:28.074Z,32.93
2023-02-02T04:03:56.102Z,32.87
2023-02-02T04:06:23.997Z,32.75
2023-02-02T04:08:52.242Z,32.79
2023-02-02T04:11:20.211Z,32.64
2023-02-02T04:13:49.485Z,32.75
2023-02-02T04:16:17.383Z,33.06
2023-02-02T04:18:45.300Z,32.90
2023-02-02T04:21:13.142Z,32.57
2023-02-02T04:23:41.030Z,32.59
2023-02-02T04:26:08.932Z,32.82
2023-02-02T04:28:37.153Z,32.72
2023-02-02T04:31:06.555Z,32.71
2023-02-02T04:33:35.073Z,32.93
2023-02-02T04:36:02.953Z,32.81
2023-02-02T04:38:31.115Z,33.10
2023-02-02T04:40:59.088Z,32.71
2023-02-02T04:43:27.026Z,32.77
2023-02-02T04:45:58.093Z,32.87
2023-02-02T04:48:27.542Z,33.08
2023-02-02T04:51:00.101Z,32.79
2023-02-02T04:53:28.071Z,32.62
2023-02-02T04:55:56.129Z,32.67
2023-02-02T04:58:24.256Z,32.63
2023-02-02T05:00:52.536Z,32.68
2023-02-02T05:03:20.485Z,32.79
2023-02-02T05:05:49.754Z,32.95
2023-02-02T05:08:17.685Z,32.34
2023-02-02T05:10:45.894Z,32.51
2023-02-02T05:13:13.871Z,32.60
2023-02-02T05:15:41.808Z,32.73
2023-02-02T05:18:09.683Z,33.02
2023-02-02T05:20:37.853Z,32.47
2023-02-02T05:23:07.194Z,32.44
2023-02-02T05:25:35.089Z,32.61
2023-02-02T05:28:03.035Z,32.43
2023-02-02T05:30:33.626Z,32.79
2023-02-02T05:33:01.713Z,32.84
2023-02-02T05:35:29.580Z,32.84
2023-02-02T05:37:59.276Z,32.46
2023-02-02T05:40:29.978Z,32.56
2023-02-02T05:42:57.957Z,32.48
2023-02-02T05:45:26.183Z,32.74
2023-02-02T05:47:54.913Z,32.42
2023-02-02T05:50:23.126Z,32.48
2023-02-02T05:52:51.353Z,32.26
2023-02-02T05:55:20.138Z,32.48
2023-02-02T05:57:49.424Z,32.75
2023-02-02T06:00:18.420Z,32.26
2023-02-02T06:02:46.358Z,32.54
2023-02-02T06:05:14.281Z,32.48
2023-02-02T06:07:42.233Z,32.74
2023-02-02T06:10:11.106Z,32.26
2023-02-02T06:12:39.019Z,32.80
2023-02-02T06:15:11.740Z,32.07
2023-02-02T06:17:39.723Z,32.33
2023-02-02T06:20:08.623Z,32.72
2023-02-02T06:22:37.952Z,32.44
2023-02-02T06:25:07.926Z,32.45
2023-02-02T06:27:35.823Z,32.41
2023-02-02T06:30:04.768Z,32.22
2023-02-02T06:32:34.182Z,32.67
2023-02-02T06:35:02.132Z,32.61
2023-02-02T06:37:30.827Z,32.25
2023-02-02T06:39:59.227Z,32.59
2023-02-02T06:42:27.159Z,32.64
2023-02-02T06:44:55.027Z,32.45
2023-02-02T06:47:22.975Z,32.67
2023-02-02T06:49:52.987Z,32.12
2023-02-02T06:52:20.869Z,32.48
2023-02-02T06:54:48.785Z,32.52
2023-02-02T06:57:16.706Z,32.41
2023-02-02T06:59:44.599Z,32.58
2023-02-02T07:02:13.192Z,32.14
2023-02-02T07:04:41.093Z,32.56
2023-02-02T07:07:10.392Z,32.23
2023-02-02T07:09:38.632Z,32.21
2023-02-02T07:12:07.017Z,32.44
2023-02-02T07:14:34.935Z,32.11
2023-02-02T07:17:02.909Z,32.48
2023-02-02T07:19:31.104Z,31.99
2023-02-02T07:21:58.971Z,32.58
2023-02-02T07:24:28.890Z,32.50
2023-02-02T07:26:58.061Z,32.14
2023-02-02T07:29:26.332Z,32.50
2023-02-02T07:31:54.543Z,32.41
2023-02-02T07:34:22.563Z,32.21
2023-02-02T07:36:50.411Z,32.17
2023-02-02T07:39:18.701Z,32.33
2023-02-02T07:41:47.932Z,32.29
2023-02-02T07:44:16.577Z,32.05
2023-02-02T07:46:44.755Z,32.63
2023-02-02T07:49:14.360Z,32.04
2023-02-02T07:51:47.234Z,32.32
2023-02-02T07:54:15.622Z,32.54
2023-02-02T07:56:43.665Z,32.30
2023-02-02T07:59:13.303Z,32.26
2023-02-02T08:01:41.276Z,32.27
2023-02-02T08:04:09.199Z,32.54
2023-02-02T08:06:38.052Z,32.31
2023-02-02T08:09:07.837Z,32.14
2023-02-02T08:11:35.832Z,32.18
2023-02-02T08:14:04.070Z,32.07
2023-02-02T08:16:34.063Z,31.88
2023-02-02T08:19:02.331Z,32.03
2023-02-02T08:21:30.212Z,31.90
2023-02-02T08:23:58.384Z,31.95
2023-02-02T08:26:27.561Z,32.31
2023-02-02T08:28:59.206Z,32.22
2023-02-02T08:31:28.347Z,32.31
2023-02-02T08:33:58.587Z,31.96
2023-02-02T08:36:27.417Z,32.36
2023-02-02T08:38:55.758Z,32.17
2023-02-02T08:41:24.454Z,32.19
2023-02-02T08:43:52.418Z,32.29
2023-02-02T08:46:21.393Z,32.15
2023-02-02T08:48:49.659Z,32.29
2023-02-02T08:51:20.089Z,31.94
2023-02-02T08:53:48.011Z,31.91
2023-02-02T08:56:16.750Z,32.11
2023-02-02T08:58:45.878Z,32.21
2023-02-02T09:01:15.763Z,32.25
2023-02-02T09:03:44.177Z,32.37
2023-02-02T09:06:13.052Z,32.33
2023-02-02T09:08:42.427Z,32.00
2023-02-02T09:11:11.546Z,32.12
2023-02-02T09:13:39.790Z,32.03
2023-02-02T09:16:09.682Z,32.21
2023-02-02T09:18:37.608Z,31.99
2023-02-02T09:21:07.309Z,31.78
2023-02-02T09:23:36.811Z,31.99
2023-02-02T09:26:12.703Z,32.08
2023-02-02T09:28:40.858Z,32.07
2023-02-02T09:31:08.953Z,32.32
2023-02-02T09:33:36.938Z,32.18
2023-02-02T09:36:06.384Z,31.91
2023-02-02T09:38:34.396Z,32.26
2023-02-02T09:41:02.710Z,32.12
2023-02-02T09:43:44.704Z,32.30
2023-02-02T09:46:15.553Z,31.86
2023-02-02T09:48:47.020Z,31.95
2023-02-02T09:51:18.501Z,32.32
2023-02-02T09:53:55.240Z,32.01
2023-02-02T09:56:25.832Z,31.98
2023-02-02T09:58:55.843Z,32.13
2023-02-02T10:01:25.951Z,32.42
2023-02-02T10:03:59.329Z,32.20
2023-02-02T10:06:32.061Z,31.87
2023-02-02T10:09:03.168Z,31.88
2023-02-02T10:11:33.920Z,31.82
2023-02-02T10:14:05.829Z,31.85
2023-02-02T10:16:33.756Z,32.37
2023-02-02T10:19:03.713Z,31.92
2023-02-02T10:21:36.527Z,32.07
2023-02-02T10:24:04.623Z,31.83
2023-02-02T10:26:38.071Z,32.33
2023-02-02T10:29:15.339Z,32.09
2023-02-02T10:31:45.208Z,32.00
2023-02-02T10:34:18.059Z,31.91
2023-02-02T10:36:52.123Z,32.07
2023-02-02T10:39:24.655Z,32.06
2023-02-02T10:41:57.686Z,32.12
2023-02-02T10:44:33.324Z,32.37
2023-02-02T10:47:02.041Z,32.21
2023-02-02T10:49:32.176Z,32.15
2023-02-02T10:52:03.202Z,31.79
2023-02-02T10:54:58.461Z,32.20
2023-02-02T10:57:47.128Z,31.86
2023-02-02T11:00:23.187Z,32.16
2023-02-02T11:02:51.408Z,31.97
2023-02-02T11:05:39.086Z,32.22
2023-02-02T11:08:15.218Z,31.91
2023-02-02T11:10:43.886Z,32.26
2023-02-02T11:13:13.941Z,32.29
2023-02-02T11:15:43.293Z,32.40
2023-02-02T11:18:15.884Z,31.99
2023-02-02T11:20:46.551Z,32.03
2023-02-02T11:23:18.647Z,32.37
2023-02-02T11:25:46.603Z,32.17
2023-02-02T11:28:18.886Z,32.33
2023-02-02T11:30:50.590Z,31.96
2023-02-02T11:33:22.946Z,32.33
2023-02-02T11:35:55.520Z,32.01
2023-02-02T11:38:23.668Z,32.34
2023-02-02T11:40:55.527Z,31.95
2023-02-02T11:43:27.216Z,32.21
2023-02-02T11:45:59.290Z,32.24
2023-02-02T11:48:31.220Z,32.31
2023-02-02T11:51:00.113Z,31.70
2023-02-02T11:53:29.886Z,31.86
2023-02-02T11:55:58.793Z,32.18
2023-02-02T11:58:28.561Z,32.09
2023-02-02T12:01:00.330Z,31.81
2023-02-02T12:03:33.371Z,32.00
2023-02-02T12:06:03.081Z,32.06
2023-02-02T12:08:31.213Z,32.20
2023-02-02T12:11:00.581Z,32.24
2023-02-02T12:13:47.385Z,32.26
2023-02-02T12:16:26.173Z,32.13
2023-02-02T12:19:02.078Z,32.17
2023-02-02T12:21:36.281Z,32.18
2023-02-02T12:24:14.997Z,31.76
2023-02-02T12:26:44.143Z,31.89
2023-02-02T12:29:32.637Z,32.01
2023-02-02T12:32:07.791Z,31.92
2023-02-02T12:34:41.483Z,32.10
2023-02-02T12:37:13.983Z,32.19
2023-02-02T12:39:48.099Z,32.30
2023-02-02T12:42:25.952Z,31.90
2023-02-02T12:45:07.892Z,31.77
2023-02-02T12:47:39.427Z,31.90
2023-02-02T12:50:18.714Z,32.17
2023-02-02T12:52:54.562Z,32.15
2023-02-02T12:55:24.891Z,32.27
2023-02-02T12:57:57.803Z,31.77
2023-02-02T13:00:48.016Z,31.78
2023-02-02T13:03:24.855Z,31.88
2023-02-02T13:06:00.351Z,32.33
2023-02-02T13:08:29.516Z,31.93
2023-02-02T13:11:01.140Z,31.95
2023-02-02T13:13:31.400Z,32.32
2023-02-02T13:16:01.335Z,32.03
2023-02-02T13:18:31.625Z,31.99
2023-02-02T13:21:01.782Z,32.32
2023-02-02T13:23:32.059Z,31.85
2023-02-02T13:26:02.813Z,32.35
2023-02-02T13:28:36.133Z,32.04
2023-02-02T13:31:06.529Z,32.05
2023-02-02T13:33:36.761Z,32.20
2023-02-02T13:36:07.413Z,31.81
2023-02-02T13:38:39.268Z,32.39
2023-02-02T13:41:12.536Z,32.01
2023-02-02T13:43:46.413Z,32.27
2023-02-02T13:46:20.959Z,32.33
2023-02-02T13:48:57.169Z,31.96
2023-02-02T13:51:56.784Z,31.84
2023-02-02T13:55:00.463Z,32.14
2023-02-02T13:57:53.315Z,32.15
2023-02-02T14:00:21.859Z,32.22
2023-02-02T14:02:51.369Z,31.91
2023-02-02T14:05:26.424Z,32.06
2023-02-02T14:08:03.581Z,31.85
2023-02-02T14:10:33.562Z,32.21
2023-02-02T14:13:35.195Z,31.92
2023-02-02T14:16:05.515Z,32.12
2023-02-02T14:18:58.956Z,31.85
2023-02-02T14:22:05.110Z,31.98
2023-02-02T14:24:41.656Z,32.18
2023-02-02T14:27:54.436Z,32.16
2023-02-02T14:30:33.758Z,32.12
2023-02-02T14:33:42.076Z,32.18
2023-02-02T14:36:14.114Z,31.81
2023-02-02T14:39:04.342Z,32.30
2023-02-02T14:42:20.422Z,32.26
2023-02-02T14:45:22.460Z,31.87
2023-02-02T14:47:51.695Z,32.22
2023-02-02T14:50:24.209Z,32.32
2023-02-02T14:52:59.948Z,31.94
2023-02-02T14:55:29.226Z,32.14
2023-02-02T14:57:57.841Z,31.91
2023-02-02T15:00:27.814Z,31.96
2023-02-02T15:02:55.754Z,32.15
2023-02-02T15:05:43.971Z,32.04
2023-02-02T15:08:30.138Z,32.02
2023-02-02T15:11:29.390Z,31.82
2023-02-02T15:14:07.133Z,32.17
2023-02-02T15:16:37.671Z,31.59
2023-02-02T15:19:14.688Z,31.93
2023-02-02T15:21:42.764Z,32.07
2023-02-02T15:24:23.569Z,31.81
2023-02-02T15:26:54.420Z,31.83
2023-02-02T15:29:28.567Z,31.90
2023-02-02T15:31:56.511Z,31.94
2023-02-02T15:34:26.095Z,32.25
2023-02-02T15:36:55.075Z,32.08
2023-02-02T15:39:28.588Z,32.06
2023-02-02T15:42:12.395Z,32.12
2023-02-02T15:44:40.294Z,32.03
2023-02-02T15:47:08.529Z,31.87
2023-02-02T15:49:36.779Z,31.94
2023-02-02T15:52:11.527Z,32.06
2023-02-02T15:54:39.411Z,31.58
2023-02-02T15:59:59.734Z,32.29
2023-02-02T16:02:35.259Z,31.91
2023-02-02T16:05:03.195Z,31.87
2023-02-02T16:07:33.754Z,31.76
2023-02-02T16:10:05.674Z,31.86
2023-02-02T16:12:33.542Z,32.03
2023-02-02T16:15:03.511Z,31.95
2023-02-02T16:17:32.342Z,31.77
2023-02-02T16:20:03.014Z,32.13
2023-02-02T16:22:31.207Z,32.02
2023-02-02T16:25:00.464Z,31.91
2023-02-02T16:27:28.388Z,32.12
2023-02-02T16:29:57.156Z,32.06
2023-02-02T16:32:30.465Z,32.00
2023-02-02T16:34:58.848Z,31.82
2023-02-02T16:37:28.070Z,32.00
2023-02-02T16:39:56.400Z,32.20
2023-02-02T16:42:26.337Z,31.83
2023-02-02T16:44:54.715Z,32.32
2023-02-02T16:47:38.908Z,32.08
2023-02-02T16:50:28.414Z,32.10
2023-02-02T16:52:58.073Z,32.26
2023-02-02T16:55:31.551Z,32.08
2023-02-02T16:58:07.828Z,31.85
2023-02-02T17:00:37.100Z,32.09
2023-02-02T17:03:07.714Z,31.77
2023-02-02T17:05:49.043Z,32.00
2023-02-02T17:08:17.132Z,32.29
2023-02-02T17:10:45.228Z,32.30
2023-02-02T17:13:39.154Z,31.71
2023-02-02T17:16:07.343Z,32.18
2023-02-02T17:18:36.629Z,31.87
2023-02-02T17:21:07.603Z,31.83
2023-02-02T17:23:36.900Z,31.94
2023-02-02T17:26:05.181Z,32.09
2023-02-02T17:28:33.093Z,32.14
2023-02-02T17:31:02.126Z,31.89
2023-02-02T17:33:32.010Z,32.20
2023-02-02T17:36:03.730Z,32.24
2023-02-02T17:38:32.408Z,32.00
2023-02-02T17:41:01.743Z,32.28
2023-02-02T17:43:30.092Z,32.56
2023-02-02T17:45:58.230Z,32.39
2023-02-02T17:48:26.297Z,32.40
2023-02-02T17:50:54.268Z,32.32
2023-02-02T17:53:23.915Z,32.23
2023-02-02T17:55:53.417Z,32.08
2023-02-02T17:58:21.353Z,32.11
2023-02-02T18:00:53.142Z,32.25
2023-02-02T18:03:22.708Z,32.02
2023-02-02T18:05:51.166Z,32.25
2023-02-02T18:08:19.081Z,32.15
2023-02-02T18:10:48.677Z,32.05
2023-02-02T18:13:19.063Z,32.06
2023-02-02T18:15:47.341Z,32.00
2023-02-02T18:18:15.585Z,32.12
2023-02-02T18:20:43.621Z,31.74
2023-02-02T18:23:11.625Z,31.99
2023-02-02T18:25:39.690Z,32.04
2023-02-02T18:28:08.970Z,31.59
2023-02-02T18:30:39.088Z,31.84
2023-02-02T18:33:08.601Z,31.61
2023-02-02T18:35:37.348Z,31.92
2023-02-02T18:38:05.237Z,31.73
2023-02-02T18:40:33.229Z,31.95
2023-02-02T18:43:01.529Z,31.94
2023-02-02T18:45:31.098Z,32.00
2023-02-02T18:47:59.006Z,31.92
2023-02-02T18:50:26.860Z,31.88
2023-02-02T18:52:56.703Z,31.75
2023-02-02T18:55:25.717Z,32.01
2023-02-02T18:57:53.819Z,31.73
2023-02-02T19:00:22.532Z,32.08
2023-02-02T19:02:51.827Z,32.03
2023-02-02T19:05:37.345Z,32.24
2023-02-02T19:08:05.906Z,31.78
2023-02-02T19:10:33.919Z,31.69
2023-02-02T19:13:07.061Z,31.78
2023-02-02T19:15:35.493Z,31.72
2023-02-02T19:18:08.737Z,31.71
2023-02-02T19:20:36.631Z,31.74
2023-02-02T19:23:08.291Z,31.72
2023-02-02T19:25:36.856Z,31.90
2023-02-02T19:28:09.721Z,32.23
2023-02-02T19:30:37.748Z,31.77
2023-02-02T19:33:11.805Z,31.73
2023-02-02T19:35:40.173Z,31.74
2023-02-02T19:38:11.003Z,32.03
2023-02-02T19:40:38.908Z,32.11
2023-02-02T19:43:18.077Z,31.68
2023-02-02T19:45:46.024Z,31.67
2023-02-02T19:48:16.555Z,31.95
2023-02-02T19:50:44.600Z,31.63
2023-02-02T19:53:17.473Z,31.88
2023-02-02T19:55:45.710Z,31.75
2023-02-02T19:58:16.649Z,32.12
2023-02-02T20:00:44.896Z,31.65
2023-02-02T20:03:13.649Z,31.92
2023-02-02T20:05:44.878Z,32.22
2023-02-02T20:08:20.394Z,32.10
2023-02-02T20:10:48.422Z,31.91
2023-02-02T20:13:17.639Z,31.76
2023-02-02T20:15:46.068Z,32.05
2023-02-02T20:18:17.162Z,31.95
2023-02-02T20:20:47.759Z,31.73
2023-02-02T20:23:25.531Z,31.77
2023-02-02T20:25:53.407Z,32.17
2023-02-02T20:28:34.956Z,31.82
2023-02-02T20:31:03.956Z,31.87
2023-02-02T20:33:33.113Z,32.20
2023-02-02T20:36:03.177Z,31.71
2023-02-02T20:38:37.035Z,31.82
2023-02-02T20:41:06.367Z,31.84
2023-02-02T20:43:35.731Z,31.78
2023-02-02T20:46:04.186Z,31.83
2023-02-02T20:48:32.107Z,31.98
2023-02-02T20:51:00.013Z,32.29
2023-02-02T20:53:29.258Z,32.22
2023-02-02T20:55:59.885Z,31.69
2023-02-02T20:58:27.841Z,31.95
2023-02-02T21:00:55.912Z,31.95
2023-02-02T21:03:23.880Z,32.09
2023-02-02T21:05:52.172Z,31.86
2023-02-02T21:08:20.063Z,31.80
2023-02-02T21:10:49.487Z,31.99
2023-02-02T21:13:17.420Z,32.17
2023-02-02T21:15:45.741Z,32.04
2023-02-02T21:18:13.666Z,32.29
2023-02-02T21:20:41.525Z,32.09
2023-02-02T21:23:10.205Z,32.10
2023-02-02T21:25:38.384Z,31.94
2023-02-02T21:28:07.668Z,31.89
2023-02-02T21:30:35.628Z,32.00
2023-02-02T21:33:03.618Z,31.74
2023-02-02T21:35:31.897Z,31.83
2023-02-02T21:37:59.802Z,31.88
2023-02-02T21:40:29.851Z,32.39
2023-02-02T21:42:59.580Z,31.85
2023-02-02T21:45:35.784Z,32.35
2023-02-02T21:48:04.364Z,31.93
2023-02-02T21:50:33.571Z,31.92
2023-02-02T21:53:17.980Z,32.07
2023-02-02T21:55:46.301Z,31.81
2023-02-02T21:58:18.974Z,32.41
2023-02-02T22:00:48.332Z,32.28
2023-02-02T22:03:34.848Z,32.32
2023-02-02T22:06:26.994Z,32.06
2023-02-02T22:08:55.986Z,32.23
2023-02-02T22:11:29.265Z,32.07
2023-02-02T22:13:58.603Z,32.40
2023-02-02T22:16:27.847Z,32.21
2023-02-02T22:18:55.736Z,31.98
2023-02-02T22:21:23.669Z,32.06
2023-02-02T22:23:51.512Z,31.95
2023-02-02T22:26:30.733Z,32.05
2023-02-02T22:28:58.636Z,32.52
2023-02-02T22:31:28.024Z,32.53
2023-02-02T22:33:55.966Z,32.42
2023-02-02T22:36:24.401Z,32.30
2023-02-02T22:38:52.341Z,32.13
2023-02-02T22:41:20.296Z,32.46
2023-02-02T22:43:48.198Z,32.11
2023-02-02T22:46:16.531Z,32.52
2023-02-02T22:48:45.843Z,32.28
2023-02-02T22:51:13.713Z,32.25
2023-02-02T22:53:41.622Z,31.95
2023-02-02T22:56:09.795Z,32.08
2023-02-02T22:58:37.727Z,32.24
2023-02-02T23:01:06.052Z,32.32
2023-02-02T23:03:33.937Z,32.12
2023-02-02T23:06:03.647Z,32.16
2023-02-02T23:08:31.571Z,32.30
2023-02-02T23:10:59.511Z,32.11
2023-02-02T23:13:27.460Z,32.19
2023-02-02T23:15:56.743Z,32.36
2023-02-02T23:18:24.685Z,32.04
2023-02-02T23:20:52.567Z,32.08
2023-02-02T23:23:22.334Z,31.99
2023-02-02T23:25:50.749Z,32.50
2023-02-02T23:28:18.686Z,32.57
2023-02-02T23:30:46.605Z,32.60
2023-02-02T23:33:14.625Z,32.03
2023-02-02T23:35:42.813Z,32.08
2023-02-02T23:38:10.679Z,32.28
2023-02-02T23:40:39.975Z,32.08
2023-02-02T23:43:07.878Z,32.13
2023-02-02T23:45:36.128Z,32.30
2023-02-02T23:48:04.040Z,32.20
2023-02-02T23:50:31.922Z,32.36
2023-02-02T23:52:59.776Z,32.43
2023-02-02T23:55:28.061Z,32.40
2023-02-02T23:57:57.391Z,32.50
