createdAt,value
2022-09-15T00:03:37.097Z,100605.61
2022-09-15T00:06:07.504Z,100605.19
2022-09-15T00:08:37.086Z,100606.36
2022-09-15T00:11:10.250Z,100604.65000000001
2022-09-15T00:16:07.761Z,100606.5
2022-09-15T00:18:37.959Z,100603.09
2022-09-15T00:21:08.195Z,100603.53
2022-09-15T00:26:08.242Z,100604.1
2022-09-15T00:28:37.491Z,100599.64
2022-09-15T00:31:08.781Z,100597.93
2022-09-15T00:33:36.261Z,100597.39
2022-09-15T00:36:08.472Z,100596.82
2022-09-15T00:38:37.051Z,100597.51
2022-09-15T00:46:06.908Z,100600.48000000001
2022-09-15T00:48:38.614Z,100601.57
2022-09-15T00:51:08.048Z,100601.34000000001
2022-09-15T00:53:36.979Z,100600.97
2022-09-15T00:56:11.050Z,100601.85
2022-09-15T00:58:42.471Z,100604.5
2022-09-15T01:01:08.050Z,100602.25
2022-09-15T01:03:36.327Z,100596.41
2022-09-15T01:06:11.471Z,100600.97
2022-09-15T01:08:42.327Z,100603.41
2022-09-15T01:11:06.284Z,100605.26999999999
2022-09-15T01:13:36.228Z,100610.65999999999
2022-09-15T01:16:13.848Z,100613.51
2022-09-15T01:18:46.847Z,100627.06
2022-09-15T01:21:18.614Z,100630.84
2022-09-15T01:23:57.547Z,100632.01000000001
2022-09-15T01:26:26.675Z,100626.45
2022-09-15T01:28:55.978Z,100626.83
2022-09-15T01:31:14.852Z,100628.34
2022-09-15T01:33:44.804Z,100636.46
2022-09-15T01:36:13.284Z,100631.66
2022-09-15T01:38:48.471Z,100632.22
2022-09-15T01:41:12.601Z,100634.34
2022-09-15T01:43:44.865Z,100637.06
2022-09-15T01:46:07.080Z,100636.89
2022-09-15T01:48:37.703Z,100637.92
2022-09-15T01:51:07.379Z,100646.37
2022-09-15T01:53:36.487Z,100643.87000000001
2022-09-15T01:56:08.373Z,100656.73000000001
2022-09-15T01:58:38.589Z,100656.61
2022-09-15T02:01:11.401Z,100655.6
2022-09-15T02:03:44.679Z,100640.99
2022-09-15T02:06:14.805Z,100636.78
2022-09-15T02:08:43.828Z,100632.89
2022-09-15T02:11:15.168Z,100630.1
2022-09-15T02:13:44.784Z,100626.71
2022-09-15T02:16:13.027Z,100629.21
2022-09-15T02:18:43.208Z,100625.2
2022-09-15T02:23:40.125Z,100626.53
2022-09-15T02:28:38.619Z,100624.7
2022-09-15T02:31:12.309Z,100616.38
2022-09-15T02:33:40.293Z,100615.06000000001
2022-09-15T02:36:10.013Z,100613.76000000001
2022-09-15T02:38:41.481Z,100614.31
2022-09-15T02:41:06.853Z,100617.65000000001
2022-09-15T02:43:44.497Z,100617.92
2022-09-15T02:46:06.481Z,100621.46
2022-09-15T02:48:36.390Z,100621.73
2022-09-15T02:51:06.349Z,100623.06999999999
2022-09-15T02:53:36.525Z,100620.68000000001
2022-09-15T02:56:06.539Z,100617.67
2022-09-15T02:58:36.294Z,100616.43000000001
2022-09-15T03:01:07.461Z,100619.22
2022-09-15T03:03:38.837Z,100618.66
2022-09-15T03:06:16.944Z,100614.26
2022-09-15T03:08:36.630Z,100617.76999999999
2022-09-15T03:11:06.230Z,100623.05
2022-09-15T03:13:36.497Z,100619.4
2022-09-15T03:16:07.840Z,100620.4
2022-09-15T03:21:08.753Z,100628.48
2022-09-15T03:23:36.369Z,100629.13
2022-09-15T03:26:07.963Z,100628.77
2022-09-15T03:28:37.378Z,100626.25
2022-09-15T03:31:07.336Z,100627.72
2022-09-15T03:33:36.965Z,100632.45
2022-09-15T03:36:07.937Z,100632.47
2022-09-15T03:38:36.465Z,100630.78
2022-09-15T03:41:10.389Z,100632.9
2022-09-15T03:43:37.733Z,100633.29
2022-09-15T03:46:09.070Z,100636.55
2022-09-15T03:48:36.936Z,100646.23
2022-09-15T03:51:07.709Z,100638.45999999999
2022-09-15T03:53:38.273Z,100634.09
2022-09-15T03:56:08.359Z,100632.03
2022-09-15T03:58:36.473Z,100624.69
2022-09-15T04:01:06.645Z,100619.87000000001
2022-09-15T04:03:40.346Z,100625.03
2022-09-15T04:06:07.054Z,100623.8
2022-09-15T04:08:36.321Z,100629.03
2022-09-15T04:11:07.851Z,100627.33
2022-09-15T04:13:38.062Z,100625.18
2022-09-15T04:16:09.329Z,100618.26
2022-09-15T04:18:36.778Z,100624.78
2022-09-15T04:21:10.669Z,100624.11
2022-09-15T04:23:36.430Z,100631.24
2022-09-15T04:26:08.794Z,100633.31
2022-09-15T04:28:37.244Z,100625.87
2022-09-15T04:31:08.387Z,100620.22
2022-09-15T04:33:38.125Z,100622.41
2022-09-15T04:38:36.968Z,100622.53
2022-09-15T04:41:06.478Z,100623.41
2022-09-15T04:43:36.497Z,100618.0
2022-09-15T04:46:06.792Z,100621.59
2022-09-15T04:48:36.824Z,100619.01000000001
2022-09-15T04:51:09.619Z,100617.81
2022-09-15T04:53:36.590Z,100618.62999999999
2022-09-15T04:56:08.394Z,100620.39
2022-09-15T04:58:37.795Z,100618.5
2022-09-15T05:01:08.251Z,100621.45000000001
2022-09-15T05:03:37.573Z,100619.55
2022-09-15T05:06:08.528Z,100618.3
2022-09-15T05:08:36.986Z,100618.55
2022-09-15T05:11:08.544Z,100618.52
2022-09-15T05:13:38.584Z,100617.13
2022-09-15T05:16:11.143Z,100614.28
2022-09-15T05:18:37.228Z,100606.31
2022-09-15T05:21:08.167Z,100609.1
2022-09-15T05:28:37.857Z,100622.92
2022-09-15T05:33:36.862Z,100616.02
2022-09-15T05:36:06.682Z,100618.75
2022-09-15T05:41:09.338Z,100618.86
2022-09-15T05:46:08.595Z,100622.63
2022-09-15T05:48:36.593Z,100618.73000000001
2022-09-15T05:51:06.389Z,100613.69
2022-09-15T05:58:37.994Z,100619.0
2022-09-15T06:01:08.613Z,100618.98
2022-09-15T06:03:36.345Z,100626.29
2022-09-15T06:06:06.821Z,100624.3
2022-09-15T06:08:41.463Z,100626.09
2022-09-15T06:11:08.236Z,100633.92
2022-09-15T06:13:36.730Z,100643.11
2022-09-15T06:16:08.752Z,100652.73
2022-09-15T06:18:38.210Z,100650.95
2022-09-15T06:21:08.814Z,100655.25
2022-09-15T06:23:37.005Z,100653.24
2022-09-15T06:26:08.359Z,100649.59
2022-09-15T06:28:36.746Z,100653.77
2022-09-15T06:31:10.555Z,100650.95999999999
2022-09-15T06:33:36.488Z,100640.22
2022-09-15T06:36:06.729Z,100638.11
2022-09-15T06:38:36.478Z,100639.81
2022-09-15T06:41:07.312Z,100636.41
2022-09-15T06:43:38.323Z,100638.04000000001
2022-09-15T06:46:08.503Z,100637.75
2022-09-15T06:48:37.446Z,100638.18
2022-09-15T06:51:08.323Z,100643.47
2022-09-15T06:53:37.830Z,100645.86
2022-09-15T06:56:08.393Z,100648.6
2022-09-15T06:58:38.357Z,100651.5
2022-09-15T07:01:08.826Z,100644.81
2022-09-15T07:03:38.489Z,100647.34999999999
2022-09-15T07:06:07.523Z,100656.02
2022-09-15T07:08:36.462Z,100653.94
2022-09-15T07:11:06.719Z,100661.33
2022-09-15T07:13:37.395Z,100664.18
2022-09-15T07:16:10.170Z,100658.98
2022-09-15T07:18:40.917Z,100663.42
2022-09-15T07:21:09.361Z,100667.53
2022-09-15T07:23:36.871Z,100673.8
2022-09-15T07:26:08.929Z,100670.22
2022-09-15T07:28:37.179Z,100669.69
2022-09-15T07:31:08.007Z,100676.08
2022-09-15T07:33:36.447Z,100676.01
2022-09-15T07:36:08.276Z,100676.25
2022-09-15T07:41:08.955Z,100678.34
2022-09-15T07:43:36.400Z,100684.3
2022-09-15T07:46:06.538Z,100686.13
2022-09-15T07:48:36.400Z,100695.42
2022-09-15T07:51:06.636Z,100691.39
2022-09-15T07:53:36.748Z,100692.33
2022-09-15T07:56:07.683Z,100692.98999999999
2022-09-15T07:58:36.595Z,100696.47
2022-09-15T08:01:10.290Z,100700.72
2022-09-15T08:03:39.188Z,100707.03
2022-09-15T08:06:06.543Z,100707.82
2022-09-15T08:08:37.897Z,100714.69
2022-09-15T08:11:07.233Z,100706.31
2022-09-15T08:13:36.882Z,100710.63
2022-09-15T08:16:08.322Z,100708.81000000001
2022-09-15T08:23:37.357Z,100717.64
2022-09-15T08:26:10.628Z,100723.56
2022-09-15T08:28:36.730Z,100724.47
2022-09-15T08:31:10.505Z,100720.54000000001
2022-09-15T08:33:38.232Z,100723.24
2022-09-15T08:36:10.346Z,100726.17
2022-09-15T08:38:38.851Z,100726.37
2022-09-15T08:41:11.465Z,100724.78
2022-09-15T08:43:41.807Z,100725.94
2022-09-15T08:46:13.076Z,100724.14
2022-09-15T08:48:41.522Z,100724.87
2022-09-15T08:51:13.597Z,100728.99
2022-09-15T08:53:42.747Z,100729.45999999999
2022-09-15T08:56:16.166Z,100730.64
2022-09-15T08:58:37.040Z,100733.12
2022-09-15T09:01:19.500Z,100734.7
2022-09-15T09:03:47.839Z,100745.59000000001
2022-09-15T09:06:18.047Z,100744.58
2022-09-15T09:08:54.395Z,100749.17
2022-09-15T09:11:15.604Z,100739.81
2022-09-15T09:13:43.089Z,100736.8
2022-09-15T09:16:23.545Z,100734.90000000001
2022-09-15T09:18:52.041Z,100738.9
2022-09-15T09:21:15.937Z,100738.89
2022-09-15T09:23:45.837Z,100730.03
2022-09-15T09:26:10.656Z,100734.89
2022-09-15T09:28:41.420Z,100739.34000000001
2022-09-15T09:31:17.338Z,100741.5
2022-09-15T09:33:47.328Z,100740.92000000001
2022-09-15T09:36:09.646Z,100742.1
2022-09-15T09:38:39.686Z,100746.42
2022-09-15T09:41:12.920Z,100746.69
2022-09-15T09:43:36.750Z,100743.42
2022-09-15T09:46:14.335Z,100747.89
2022-09-15T09:48:36.530Z,100750.22
2022-09-15T09:51:26.207Z,100748.64
2022-09-15T09:53:36.688Z,100750.56
2022-09-15T09:56:17.460Z,100755.08
2022-09-15T09:58:36.604Z,100751.62
2022-09-15T10:03:37.758Z,100752.76
2022-09-15T10:06:12.175Z,100747.89
2022-09-15T10:08:47.808Z,100745.19
2022-09-15T10:11:09.213Z,100753.77
2022-09-15T10:13:51.606Z,100751.5
2022-09-15T10:16:06.504Z,100754.44
2022-09-15T10:18:38.291Z,100753.02
2022-09-15T10:21:08.967Z,100758.76
2022-09-15T10:23:36.481Z,100759.88
2022-09-15T10:26:18.818Z,100773.41
2022-09-15T10:28:36.584Z,100770.42
2022-09-15T10:31:09.959Z,100767.92
2022-09-15T10:33:38.175Z,100770.94
2022-09-15T10:36:12.231Z,100761.92
2022-09-15T10:38:42.493Z,100758.34999999999
2022-09-15T10:41:17.131Z,100760.29999999999
2022-09-15T10:43:50.034Z,100763.4
2022-09-15T10:46:13.283Z,100760.28
2022-09-15T10:48:47.633Z,100754.24
2022-09-15T10:51:19.034Z,100756.04
2022-09-15T10:53:57.303Z,100757.7
2022-09-15T10:56:19.507Z,100758.25
2022-09-15T10:58:51.078Z,100751.34000000001
2022-09-15T11:01:24.112Z,100750.36
2022-09-15T11:03:52.864Z,100756.4
2022-09-15T11:06:16.849Z,100748.87999999999
2022-09-15T11:08:48.217Z,100760.17
2022-09-15T11:11:14.625Z,100759.45
2022-09-15T11:13:46.152Z,100748.15
2022-09-15T11:16:21.595Z,100757.09000000001
2022-09-15T11:18:54.061Z,100764.06
2022-09-15T11:21:20.491Z,100760.36
2022-09-15T11:23:43.043Z,100759.41
2022-09-15T11:26:12.349Z,100755.90999999999
2022-09-15T11:28:43.445Z,100756.73000000001
2022-09-15T11:31:14.518Z,100757.75
2022-09-15T11:33:43.351Z,100762.45999999999
2022-09-15T11:36:13.532Z,100763.01
2022-09-15T11:38:42.083Z,100760.65999999999
2022-09-15T11:41:17.841Z,100758.43
2022-09-15T11:43:45.069Z,100758.89
2022-09-15T11:46:12.708Z,100766.86
2022-09-15T11:48:44.388Z,100774.32
2022-09-15T11:51:08.160Z,100779.04999999999
2022-09-15T11:53:42.053Z,100778.74
2022-09-15T11:56:16.042Z,100771.46
2022-09-15T11:58:49.324Z,100768.97
2022-09-15T12:01:15.170Z,100776.78
2022-09-15T12:03:41.080Z,100777.12
2022-09-15T12:06:14.131Z,100785.35
2022-09-15T12:08:42.509Z,100795.94
2022-09-15T12:11:11.871Z,100810.29
2022-09-15T12:13:37.760Z,100812.37999999999
2022-09-15T12:16:07.254Z,100810.86
2022-09-15T12:18:44.986Z,100819.53
2022-09-15T12:21:14.691Z,100813.36
2022-09-15T12:23:42.318Z,100811.87
2022-09-15T12:26:14.844Z,100812.34
2022-09-15T12:28:40.469Z,100805.0
2022-09-15T12:31:26.556Z,100797.76000000001
2022-09-15T12:33:45.076Z,100801.47
2022-09-15T12:36:26.276Z,100801.57
2022-09-15T12:38:36.639Z,100807.4
2022-09-15T12:41:09.681Z,100801.89
2022-09-15T12:43:36.572Z,100805.48999999999
2022-09-15T12:46:17.454Z,100803.34
2022-09-15T12:48:36.859Z,100799.7
2022-09-15T12:51:09.478Z,100805.38
2022-09-15T12:53:48.861Z,100807.17
2022-09-15T12:56:19.046Z,100816.53
2022-09-15T12:58:39.752Z,100832.14
2022-09-15T13:01:26.418Z,100848.81
2022-09-15T13:03:57.927Z,100849.58
2022-09-15T13:06:16.341Z,100840.95
2022-09-15T13:08:45.865Z,100838.95
2022-09-15T13:11:09.696Z,100829.85
2022-09-15T13:13:42.921Z,100826.12000000001
2022-09-15T13:16:13.649Z,100827.66
2022-09-15T13:18:37.613Z,100827.11
2022-09-15T13:21:13.340Z,100827.97
2022-09-15T13:23:40.851Z,100828.12
2022-09-15T13:26:11.413Z,100828.11
2022-09-15T13:28:37.064Z,100824.75
2022-09-15T13:31:17.333Z,100829.03
2022-09-15T13:36:18.908Z,100819.9
2022-09-15T13:38:52.876Z,100816.53
2022-09-15T13:41:24.855Z,100814.69
2022-09-15T13:44:06.091Z,100815.20000000001
2022-09-15T13:46:20.688Z,100813.45
2022-09-15T13:48:49.277Z,100808.2
2022-09-15T13:51:14.653Z,100810.36
2022-09-15T13:53:44.729Z,100810.18000000001
2022-09-15T13:56:08.814Z,100813.48000000001
2022-09-15T13:59:01.422Z,100818.98999999999
2022-09-15T14:01:07.515Z,100829.61
2022-09-15T14:03:44.942Z,100826.54
2022-09-15T14:08:37.933Z,100816.74
2022-09-15T14:13:42.805Z,100804.86
2022-09-15T14:16:26.986Z,100806.59000000001
2022-09-15T14:18:42.122Z,100800.25
2022-09-15T14:21:16.483Z,100809.89
2022-09-15T14:23:45.013Z,100812.14
2022-09-15T14:26:13.796Z,100819.84
2022-09-15T14:28:36.751Z,100821.11
2022-09-15T14:31:07.744Z,100836.5
2022-09-15T14:33:39.798Z,100844.69
2022-09-15T14:36:21.693Z,100831.20999999999
2022-09-15T14:38:36.752Z,100829.21
2022-09-15T14:43:41.111Z,100827.61
2022-09-15T14:46:10.524Z,100828.95999999999
2022-09-15T14:51:16.991Z,100819.34
2022-09-15T14:53:39.999Z,100813.7
2022-09-15T14:56:09.047Z,100816.02
2022-09-15T14:58:42.114Z,100813.36
2022-09-15T15:01:14.564Z,100815.23999999999
2022-09-15T15:03:44.011Z,100816.68
2022-09-15T15:06:28.752Z,100814.65
2022-09-15T15:08:42.179Z,100820.23000000001
2022-09-15T15:11:10.380Z,100819.38
2022-09-15T15:13:41.479Z,100822.5
2022-09-15T15:16:11.942Z,100817.47
2022-09-15T15:18:40.172Z,100819.94
2022-09-15T15:21:26.503Z,100826.17
2022-09-15T15:23:46.753Z,100820.2
2022-09-15T15:26:25.458Z,100817.39
2022-09-15T15:28:38.389Z,100823.6
2022-09-15T15:31:13.618Z,100825.42
2022-09-15T15:33:43.752Z,100835.33
2022-09-15T15:36:08.088Z,100842.46
2022-09-15T15:38:46.391Z,100835.51
2022-09-15T15:41:08.274Z,100834.74
2022-09-15T15:43:37.073Z,100836.35
2022-09-15T15:46:07.124Z,100837.92
2022-09-15T15:48:38.107Z,100840.81
2022-09-15T15:51:06.762Z,100840.58
2022-09-15T15:53:36.614Z,100836.94
2022-09-15T15:56:07.706Z,100833.95000000001
2022-09-15T15:58:36.608Z,100834.47
2022-09-15T16:01:10.929Z,100833.73
2022-09-15T16:03:36.719Z,100834.74
2022-09-15T16:06:09.290Z,100831.48
2022-09-15T16:08:39.145Z,100830.8
2022-09-15T16:11:09.095Z,100830.40999999999
2022-09-15T16:16:12.989Z,100829.76999999999
2022-09-15T16:18:36.897Z,100829.36
2022-09-15T16:26:07.059Z,100828.5
2022-09-15T16:28:36.809Z,100822.53
2022-09-15T16:31:10.224Z,100821.11
2022-09-15T16:33:38.211Z,100826.5
2022-09-15T16:36:11.510Z,100843.95
2022-09-15T16:38:36.979Z,100849.61
2022-09-15T16:41:12.625Z,100845.62
2022-09-15T16:43:36.641Z,100848.99
2022-09-15T16:46:08.799Z,100848.97
2022-09-15T16:48:36.782Z,100850.2
2022-09-15T16:51:24.948Z,100845.73000000001
2022-09-15T16:53:38.509Z,100848.22
2022-09-15T16:56:10.430Z,100849.06
2022-09-15T16:58:36.959Z,100854.17
2022-09-15T17:01:12.001Z,100849.5
2022-09-15T17:03:36.762Z,100846.84
2022-09-15T17:06:11.705Z,100846.34
2022-09-15T17:08:36.762Z,100843.24
2022-09-15T17:11:16.241Z,100845.22
2022-09-15T17:16:07.462Z,100848.99
2022-09-15T17:18:36.847Z,100846.77
2022-09-15T17:21:09.153Z,100844.34
2022-09-15T17:23:38.657Z,100843.16
2022-09-15T17:26:11.002Z,100839.42
2022-09-15T17:28:37.128Z,100837.5
2022-09-15T17:31:14.210Z,100836.25
2022-09-15T17:33:36.914Z,100842.3
2022-09-15T17:36:07.346Z,100840.28
2022-09-15T17:38:36.992Z,100846.67
2022-09-15T17:41:11.559Z,100844.76
2022-09-15T17:43:36.617Z,100836.31
2022-09-15T17:46:07.950Z,100834.06999999999
2022-09-15T17:48:37.907Z,100835.82
2022-09-15T17:51:12.138Z,100834.76000000001
2022-09-15T17:53:36.851Z,100833.61
2022-09-15T17:56:06.888Z,100837.53
2022-09-15T17:58:36.701Z,100835.70999999999
2022-09-15T18:01:07.044Z,100836.8
2022-09-15T18:03:38.130Z,100838.45
2022-09-15T18:06:07.918Z,100837.95
2022-09-15T18:08:36.918Z,100840.04
2022-09-15T18:11:07.168Z,100840.73
2022-09-15T18:13:36.972Z,100845.43
2022-09-15T18:16:11.865Z,100845.98
2022-09-15T18:18:38.952Z,100844.37000000001
2022-09-15T18:21:08.837Z,100842.98999999999
2022-09-15T18:23:38.199Z,100841.8
2022-09-15T18:26:06.654Z,100844.96
2022-09-15T18:31:11.755Z,100844.9
2022-09-15T18:33:36.617Z,100848.15
2022-09-15T18:36:07.059Z,100848.55
2022-09-15T18:38:36.666Z,100858.65
2022-09-15T18:41:09.474Z,100878.28
2022-09-15T18:43:36.853Z,100893.82
2022-09-15T18:46:07.079Z,100885.70999999999
2022-09-15T18:48:36.806Z,100877.93000000001
2022-09-15T18:51:07.669Z,100881.07
2022-09-15T18:53:37.090Z,100885.79
2022-09-15T18:56:09.446Z,100882.78
2022-09-15T18:58:36.649Z,100875.25
2022-09-15T19:01:08.972Z,100874.42
2022-09-15T19:03:38.048Z,100873.38
2022-09-15T19:06:07.422Z,100875.89
2022-09-15T19:13:36.931Z,100897.08
2022-09-15T19:16:08.434Z,100891.57
2022-09-15T19:18:36.914Z,100886.3
2022-09-15T19:21:09.583Z,100881.54
2022-09-15T19:23:36.985Z,100878.49
2022-09-15T19:26:12.659Z,100877.98
2022-09-15T19:28:36.859Z,100877.82999999999
2022-09-15T19:33:37.026Z,100871.39
2022-09-15T19:36:24.527Z,100869.14
2022-09-15T19:38:37.389Z,100867.67
2022-09-15T19:41:08.550Z,100865.19
2022-09-15T19:43:39.651Z,100858.94
2022-09-15T19:46:10.659Z,100865.67
2022-09-15T19:48:38.616Z,100881.2
2022-09-15T19:51:08.246Z,100873.18000000001
2022-09-15T19:53:37.411Z,100870.64
2022-09-15T19:56:07.229Z,100865.95
2022-09-15T19:58:36.665Z,100861.97
2022-09-15T20:01:08.996Z,100864.63
2022-09-15T20:03:36.909Z,100866.61
2022-09-15T20:06:08.363Z,100877.27
2022-09-15T20:08:37.451Z,100870.08
2022-09-15T20:11:07.384Z,100870.34999999999
2022-09-15T20:13:40.351Z,100874.76000000001
2022-09-15T20:16:13.147Z,100878.57
2022-09-15T20:18:40.175Z,100881.52
2022-09-15T20:23:36.901Z,100884.41
2022-09-15T20:26:08.652Z,100886.91
2022-09-15T20:28:36.788Z,100890.12
2022-09-15T20:31:09.252Z,100887.45
2022-09-15T20:33:38.617Z,100888.55
2022-09-15T20:36:10.085Z,100881.34
2022-09-15T20:38:37.841Z,100882.17
2022-09-15T20:43:37.844Z,100873.61
2022-09-15T20:46:09.503Z,100870.31
2022-09-15T20:48:38.287Z,100871.41
2022-09-15T20:51:10.783Z,100872.66
2022-09-15T20:53:38.615Z,100870.15
2022-09-15T20:56:07.390Z,100877.55
2022-09-15T20:58:38.078Z,100876.42
2022-09-15T21:01:08.932Z,100878.83
2022-09-15T21:03:38.542Z,100881.58
2022-09-15T21:06:08.635Z,100878.05
2022-09-15T21:11:09.747Z,100876.59
2022-09-15T21:13:38.179Z,100879.97
2022-09-15T21:16:08.911Z,100879.15000000001
2022-09-15T21:18:38.623Z,100878.12
2022-09-15T21:21:08.611Z,100882.54
2022-09-15T21:23:39.379Z,100881.5
2022-09-15T21:26:08.795Z,100878.62
2022-09-15T21:28:37.612Z,100878.75
2022-09-15T21:31:09.567Z,100877.31
2022-09-15T21:33:38.725Z,100876.59999999999
2022-09-15T21:36:08.749Z,100875.59
2022-09-15T21:38:39.470Z,100879.98999999999
2022-09-15T21:41:10.208Z,100879.74
2022-09-15T21:43:38.531Z,100880.12999999999
2022-09-15T21:46:11.170Z,100879.81
2022-09-15T21:48:37.229Z,100881.06
2022-09-15T21:51:08.007Z,100878.4
2022-09-15T21:53:37.488Z,100889.20000000001
2022-09-15T21:56:11.630Z,100891.31
2022-09-15T22:01:09.040Z,100889.84
2022-09-15T22:03:36.983Z,100892.54
2022-09-15T22:06:09.715Z,100893.02
2022-09-15T22:08:37.487Z,100890.39
2022-09-15T22:11:07.699Z,100885.65
2022-09-15T22:16:10.120Z,100882.34
2022-09-15T22:18:37.576Z,100893.12999999999
2022-09-15T22:21:10.207Z,100896.23
2022-09-15T22:26:08.680Z,100893.39
2022-09-15T22:28:37.374Z,100887.42
2022-09-15T22:31:09.471Z,100886.72
2022-09-15T22:36:08.853Z,100880.03
2022-09-15T22:38:36.895Z,100878.25
2022-09-15T22:41:08.686Z,100877.54
2022-09-15T22:43:38.168Z,100878.12
2022-09-15T22:46:07.947Z,100877.12
2022-09-15T22:48:42.470Z,100876.07
2022-09-15T22:51:07.036Z,100877.12
2022-09-15T22:53:36.896Z,100877.29000000001
2022-09-15T22:56:10.141Z,100868.61
2022-09-15T22:58:37.075Z,100870.12
2022-09-15T23:01:09.141Z,100872.34
2022-09-15T23:03:37.678Z,100873.94
2022-09-15T23:06:07.517Z,100874.11
2022-09-15T23:08:36.877Z,100874.64
2022-09-15T23:11:09.254Z,100879.4
2022-09-15T23:16:07.810Z,100879.31999999999
2022-09-15T23:18:37.055Z,100879.21
2022-09-15T23:23:38.983Z,100891.95999999999
2022-09-15T23:26:08.960Z,100892.22
2022-09-15T23:28:38.094Z,100885.68000000001
2022-09-15T23:31:09.175Z,100888.51
2022-09-15T23:33:36.951Z,100880.47
2022-09-15T23:36:10.154Z,100877.73
2022-09-15T23:38:37.764Z,100874.17
2022-09-15T23:41:07.399Z,100868.0
2022-09-15T23:46:07.655Z,100870.37
2022-09-15T23:48:37.362Z,100871.94
2022-09-15T23:51:06.861Z,100869.11
2022-09-15T23:53:37.007Z,100873.19
2022-09-15T23:56:07.530Z,100870.92
2022-09-15T23:58:37.042Z,100873.49
