createdAt,value
2022-11-09T00:01:00.987Z,14.1
2022-11-09T00:06:53.201Z,14.1
2022-11-09T00:12:42.283Z,14.1
2022-11-09T00:18:31.974Z,14.1
2022-11-09T00:24:21.431Z,14.1
2022-11-09T00:30:12.264Z,14.1
2022-11-09T00:36:04.877Z,14.1
2022-11-09T00:41:56.543Z,14.1
2022-11-09T00:47:47.024Z,14.1
2022-11-09T00:53:38.291Z,14.1
2022-11-09T00:59:28.733Z,14.1
2022-11-09T01:05:19.243Z,14.1
2022-11-09T01:11:10.107Z,14.1
2022-11-09T01:17:00.293Z,14.1
2022-11-09T01:22:51.653Z,14.2
2022-11-09T01:28:43.268Z,14.2
2022-11-09T01:34:32.953Z,14.2
2022-11-09T01:40:23.661Z,14.2
2022-11-09T01:46:13.554Z,14.3
2022-11-09T01:52:04.645Z,14.3
2022-11-09T01:57:54.330Z,14.2
2022-11-09T02:03:45.472Z,14.2
2022-11-09T02:09:36.152Z,14.2
2022-11-09T02:15:25.546Z,14.2
2022-11-09T02:21:16.775Z,14.2
2022-11-09T02:27:09.460Z,14.2
2022-11-09T02:33:00.260Z,14.1
2022-11-09T02:38:51.531Z,14.1
2022-11-09T02:44:41.869Z,14.1
2022-11-09T02:50:34.218Z,14.1
2022-11-09T02:56:25.246Z,14
2022-11-09T03:02:16.157Z,14
2022-11-09T03:08:08.481Z,14
2022-11-09T03:13:59.796Z,14
2022-11-09T03:19:50.941Z,14
2022-11-09T03:25:41.352Z,14
2022-11-09T03:31:32.810Z,14
2022-11-09T03:37:23.772Z,13.9
2022-11-09T03:43:15.763Z,13.9
2022-11-09T03:49:08.016Z,13.9
2022-11-09T03:54:59.364Z,13.9
2022-11-09T04:00:50.257Z,13.9
2022-11-09T04:06:41.366Z,13.9
2022-11-09T04:12:32.623Z,13.9
2022-11-09T04:18:23.844Z,13.9
2022-11-09T04:24:14.577Z,13.9
2022-11-09T04:30:05.120Z,13.9
2022-11-09T04:35:55.478Z,13.9
2022-11-09T04:41:47.468Z,13.9
2022-11-09T04:47:38.435Z,13.9
2022-11-09T04:53:29.354Z,13.9
2022-11-09T04:59:19.604Z,13.9
2022-11-09T05:05:17.974Z,14
2022-11-09T05:11:16.652Z,14
2022-11-09T05:17:13.588Z,13.9
2022-11-09T05:23:19.322Z,13.9
2022-11-09T05:29:17.970Z,13.9
2022-11-09T05:35:16.759Z,13.9
2022-11-09T05:41:15.802Z,13.9
2022-11-09T05:47:25.267Z,14
2022-11-09T05:53:43.646Z,14
2022-11-09T05:59:41.108Z,13.9
2022-11-09T06:05:40.931Z,13.9
2022-11-09T06:11:51.633Z,13.9
2022-11-09T06:22:27.679Z,13.9
2022-11-09T06:35:28.432Z,13.8
2022-11-09T06:41:17.145Z,13.6
2022-11-09T06:47:11.519Z,13.6
2022-11-09T07:25:35.880Z,13.6
2022-11-09T07:31:23.799Z,13.5
2022-11-09T07:37:16.361Z,13.5
2022-11-09T07:43:07.528Z,13.6
2022-11-09T07:48:59.579Z,13.7
2022-11-09T07:54:53.116Z,13.7
2022-11-09T08:00:50.359Z,13.7
2022-11-09T08:06:46.749Z,13.8
2022-11-09T08:12:38.263Z,13.9
2022-11-09T08:18:29.598Z,14
2022-11-09T08:24:25.624Z,14.1
2022-11-09T08:30:19.125Z,14.2
2022-11-09T08:36:14.498Z,14.2
2022-11-09T08:42:07.025Z,14.4
2022-11-09T08:47:58.737Z,14.5
2022-11-09T08:53:56.935Z,14.5
2022-11-09T08:59:49.332Z,14.6
2022-11-09T09:05:40.448Z,14.7
2022-11-09T09:11:30.999Z,14.8
2022-11-09T09:17:24.034Z,14.8
2022-11-09T09:23:15.685Z,14.9
2022-11-09T09:29:11.781Z,14.9
2022-11-09T09:35:04.058Z,14.9
2022-11-09T09:40:55.756Z,14.9
2022-11-09T09:46:50.922Z,14.9
2022-11-09T09:53:04.948Z,15
2022-11-09T09:59:23.310Z,15.1
2022-11-09T10:05:13.836Z,15.2
2022-11-09T10:11:09.846Z,15.3
2022-11-09T10:17:22.527Z,15.3
2022-11-09T10:23:14.148Z,15.4
2022-11-09T10:29:15.881Z,15.4
2022-11-09T10:35:10.472Z,15.4
2022-11-09T10:41:02.275Z,15.4
2022-11-09T10:46:55.290Z,15.4
2022-11-09T10:52:47.871Z,15.4
2022-11-09T10:58:40.586Z,15.4
2022-11-09T11:04:33.299Z,15.5
2022-11-09T11:10:24.439Z,15.4
2022-11-09T11:16:16.100Z,15.5
2022-11-09T11:22:08.769Z,15.5
2022-11-09T11:28:02.322Z,15.5
2022-11-09T11:33:52.514Z,15.5
2022-11-09T11:39:45.495Z,15.6
2022-11-09T11:45:41.389Z,15.7
2022-11-09T11:51:36.255Z,15.7
2022-11-09T11:57:27.626Z,15.8
2022-11-09T12:03:24.397Z,15.7
2022-11-09T12:09:19.437Z,15.8
2022-11-09T12:16:23.302Z,15.8
2022-11-09T12:22:14.304Z,15.7
2022-11-09T12:28:07.681Z,15.8
2022-11-09T12:33:58.855Z,15.7
2022-11-09T12:39:50.051Z,15.7
2022-11-09T12:45:43.890Z,15.7
2022-11-09T12:51:36.099Z,15.7
2022-11-09T12:57:27.371Z,15.7
2022-11-09T13:03:18.465Z,15.7
2022-11-09T13:09:11.297Z,15.7
2022-11-09T13:15:01.758Z,15.7
2022-11-09T13:20:55.769Z,15.7
2022-11-09T13:26:48.686Z,15.7
2022-11-09T13:32:39.840Z,15.8
2022-11-09T13:38:31.599Z,15.7
2022-11-09T13:44:26.304Z,15.7
2022-11-09T13:50:32.962Z,15.8
2022-11-09T13:56:28.242Z,15.8
2022-11-09T14:02:18.360Z,15.8
2022-11-09T14:08:13.370Z,15.8
2022-11-09T14:14:05.467Z,15.7
2022-11-09T14:19:56.697Z,15.7
2022-11-09T14:25:53.218Z,15.6
2022-11-09T14:31:45.564Z,15.7
2022-11-09T14:37:38.978Z,15.6
2022-11-09T14:43:30.403Z,15.5
2022-11-09T14:55:39.174Z,15.5
2022-11-09T15:01:38.318Z,15.4
2022-11-09T15:07:34.414Z,15.3
2022-11-09T15:13:23.491Z,15.3
2022-11-09T15:19:14.308Z,15.2
2022-11-09T15:37:28.094Z,15.1
2022-11-09T15:43:18.752Z,15
2022-11-09T15:49:12.702Z,14.8
2022-11-09T15:55:16.842Z,14.8
2022-11-09T16:01:11.572Z,14.8
2022-11-09T16:12:55.546Z,14.5
2022-11-09T16:31:50.611Z,14.3
2022-11-09T16:37:53.727Z,14.1
2022-11-09T16:43:45.587Z,13.8
2022-11-09T16:49:37.973Z,13.8
2022-11-09T16:55:28.743Z,13.5
2022-11-09T17:01:23.379Z,13.3
2022-11-09T17:07:24.240Z,13.4
2022-11-09T17:13:31.711Z,13.3
2022-11-09T17:19:33.387Z,13.2
2022-11-09T17:25:24.294Z,12.8
2022-11-09T17:37:34.247Z,12.9
2022-11-09T17:55:40.855Z,12.6
2022-11-09T18:01:36.531Z,12.6
2022-11-09T18:14:13.655Z,12.6
2022-11-09T18:20:10.782Z,12.5
2022-11-09T18:26:11.029Z,12.6
2022-11-09T18:32:12.570Z,12.6
2022-11-09T18:38:10.121Z,12.9
2022-11-09T18:43:59.547Z,12.9
2022-11-09T18:49:52.273Z,13
2022-11-09T18:55:43.207Z,12.8
2022-11-09T19:01:33.581Z,12.8
2022-11-09T19:13:33.007Z,12.8
2022-11-09T19:19:33.204Z,12.7
2022-11-09T19:25:24.340Z,12.7
2022-11-09T19:31:21.598Z,12.5
2022-11-09T19:37:12.910Z,12.6
2022-11-09T19:49:13.277Z,12.4
2022-11-09T20:01:28.989Z,12.7
2022-11-09T20:07:27.748Z,12.4
2022-11-09T20:13:21.117Z,12.4
2022-11-09T20:19:14.585Z,12.3
2022-11-09T20:25:17.293Z,11.9
2022-11-09T20:31:11.407Z,11.9
2022-11-09T20:37:06.573Z,12
2022-11-09T20:43:03.696Z,11.9
2022-11-09T20:49:03.779Z,11.9
2022-11-09T20:54:58.365Z,11.9
2022-11-09T21:00:52.847Z,11.9
2022-11-09T21:06:46.058Z,11.9
2022-11-09T21:12:40.905Z,12
2022-11-09T21:18:37.830Z,11.9
2022-11-09T21:24:29.624Z,11.8
2022-11-09T21:30:26.419Z,11.8
2022-11-09T21:36:22.080Z,11.8
2022-11-09T21:48:34.588Z,11.9
2022-11-09T21:54:25.970Z,11.9
2022-11-09T22:00:23.034Z,12.1
2022-11-09T22:06:14.274Z,12
2022-11-09T22:12:11.952Z,12
2022-11-09T22:18:05.270Z,12
2022-11-09T22:23:58.671Z,12.1
2022-11-09T22:29:49.131Z,12.1
2022-11-09T22:35:40.946Z,12
2022-11-09T22:41:47.062Z,12.1
2022-11-09T22:47:42.302Z,12.1
2022-11-09T22:53:44.905Z,12
2022-11-09T22:59:55.716Z,12
2022-11-09T23:05:53.582Z,11.8
2022-11-09T23:11:54.080Z,11.5
2022-11-09T23:17:58.858Z,11.6
2022-11-09T23:23:55.510Z,11.3
2022-11-09T23:29:53.809Z,11.6
2022-11-09T23:35:44.693Z,11.4
2022-11-09T23:41:39.530Z,11.5
