createdAt,value
2016-09-25T00:00:22.353Z,94.7
2016-09-25T00:01:22.370Z,94.03
2016-09-25T00:02:22.393Z,94.89
2016-09-25T00:03:22.414Z,94.03
2016-09-25T00:04:22.443Z,94.13
2016-09-25T00:05:22.467Z,94.03
2016-09-25T00:06:37.412Z,94.17
2016-09-25T00:07:22.512Z,94.13
2016-09-25T00:09:22.557Z,94.41
2016-09-25T00:10:22.579Z,94.13
2016-09-25T00:11:22.603Z,94.22
2016-09-25T00:12:22.622Z,94.32
2016-09-25T00:13:22.644Z,93.65
2016-09-25T00:14:22.668Z,93.74
2016-09-25T00:15:22.688Z,93.84
2016-09-25T00:16:22.711Z,94.41
2016-09-25T00:17:22.740Z,94.03
2016-09-25T00:18:22.757Z,93.98
2016-09-25T00:19:22.780Z,93.88
2016-09-25T00:20:22.803Z,93.65
2016-09-25T00:21:22.827Z,93.79
2016-09-25T00:22:22.852Z,93.98
2016-09-25T00:23:22.870Z,93.84
2016-09-25T00:24:22.899Z,94.27
2016-09-25T00:25:22.918Z,93.79
2016-09-25T00:26:22.944Z,93.88
2016-09-25T00:27:22.961Z,94.03
2016-09-25T00:28:22.989Z,94.22
2016-09-25T00:29:23.008Z,93.98
2016-09-25T00:30:23.033Z,93.74
2016-09-25T00:31:23.051Z,93.88
2016-09-25T00:32:23.078Z,93.79
2016-09-25T00:33:23.101Z,93.6
2016-09-25T00:34:23.119Z,94.08
2016-09-25T00:35:23.142Z,93.51
2016-09-25T00:36:23.163Z,94.03
2016-09-25T00:37:23.189Z,94.56
2016-09-25T00:38:38.135Z,94.27
2016-09-25T00:39:23.236Z,94.41
2016-09-25T00:40:23.260Z,94.6
2016-09-25T00:41:23.279Z,94.32
2016-09-25T00:42:23.307Z,94.41
2016-09-25T00:43:23.328Z,93.84
2016-09-25T00:44:23.352Z,94.41
2016-09-25T00:45:23.370Z,94.22
2016-09-25T00:46:23.394Z,94.22
2016-09-25T00:47:23.413Z,94.22
2016-09-25T00:48:23.441Z,94.51
2016-09-25T00:49:23.459Z,94.22
2016-09-25T00:50:23.483Z,94.32
2016-09-25T00:51:23.504Z,94.17
2016-09-25T00:52:23.524Z,94.27
2016-09-25T00:53:23.554Z,94.22
2016-09-25T00:54:38.495Z,94.46
2016-09-25T00:56:23.621Z,94.51
2016-09-25T00:57:23.640Z,94.32
2016-09-25T00:58:23.661Z,94.03
2016-09-25T00:59:23.683Z,93.93
2016-09-25T01:00:23.707Z,94.32
2016-09-25T01:01:23.733Z,94.7
2016-09-25T01:02:23.753Z,94.51
2016-09-25T01:03:23.777Z,94.98
2016-09-25T01:04:23.807Z,94.7
2016-09-25T01:05:23.821Z,94.79
2016-09-25T01:06:23.841Z,94.79
2016-09-25T01:07:23.863Z,94.51
2016-09-25T01:08:23.889Z,94.7
2016-09-25T01:09:23.962Z,95.08
2016-09-25T01:10:38.857Z,94.7
2016-09-25T01:12:23.979Z,94.98
2016-09-25T01:13:24.000Z,94.89
2016-09-25T01:14:24.026Z,94.98
2016-09-25T01:15:24.147Z,94.98
2016-09-25T01:16:24.071Z,94.7
2016-09-25T01:17:24.642Z,94.98
2016-09-25T01:18:24.115Z,94.98
2016-09-25T01:19:24.138Z,95.27
2016-09-25T01:21:24.179Z,95.46
2016-09-25T01:22:24.201Z,95.65
2016-09-25T01:23:24.241Z,95.46
2016-09-25T01:24:24.245Z,95.46
2016-09-25T01:25:24.275Z,95.56
2016-09-25T01:26:39.215Z,95.65
2016-09-25T01:27:24.317Z,95.27
2016-09-25T01:28:24.356Z,95.56
2016-09-25T01:29:24.362Z,95.65
2016-09-25T01:30:24.384Z,95.56
2016-09-25T01:31:24.406Z,95.75
2016-09-25T01:32:24.433Z,95.36
2016-09-25T01:33:24.499Z,95.65
2016-09-25T01:34:24.777Z,95.08
2016-09-25T01:35:24.496Z,95.08
2016-09-25T01:36:24.515Z,95.17
2016-09-25T01:37:24.538Z,94.98
2016-09-25T01:39:24.583Z,94.89
2016-09-25T01:40:24.610Z,94.98
2016-09-25T01:41:39.554Z,94.89
2016-09-25T01:42:24.654Z,94.7
2016-09-25T01:43:24.679Z,94.7
2016-09-25T01:44:24.697Z,94.79
2016-09-25T01:45:24.722Z,94.89
2016-09-25T01:46:24.741Z,95.08
2016-09-25T01:47:24.767Z,94.51
2016-09-25T01:48:24.790Z,95.08
2016-09-25T01:49:24.815Z,94.41
2016-09-25T01:50:24.838Z,95.08
2016-09-25T01:51:24.854Z,94.98
2016-09-25T01:52:24.880Z,94.98
2016-09-25T01:53:24.906Z,94.79
2016-09-25T01:54:24.922Z,94.7
2016-09-25T01:55:24.941Z,94.98
2016-09-25T01:56:24.968Z,94.41
2016-09-25T01:57:24.993Z,94.6
2016-09-25T01:58:25.011Z,94.51
2016-09-25T01:59:25.041Z,94.51
2016-09-25T02:00:25.060Z,94.41
2016-09-25T02:01:25.081Z,94.41
2016-09-25T02:02:25.102Z,94.41
2016-09-25T02:03:25.123Z,94.6
2016-09-25T02:04:25.148Z,93.93
2016-09-25T02:05:25.172Z,93.74
2016-09-25T02:06:25.198Z,93.65
2016-09-25T02:07:25.214Z,94.22
2016-09-25T02:08:40.157Z,94.41
2016-09-25T02:09:40.181Z,94.32
2016-09-25T02:10:25.280Z,94.13
2016-09-25T02:11:25.302Z,94.7
2016-09-25T02:12:25.322Z,94.89
2016-09-25T02:13:40.268Z,94.79
2016-09-25T02:15:25.393Z,94.13
2016-09-25T02:16:25.410Z,94.22
2016-09-25T02:17:25.452Z,94.7
2016-09-25T02:18:25.460Z,94.32
2016-09-25T02:19:25.479Z,94.13
2016-09-25T02:20:25.502Z,94.22
2016-09-25T02:21:25.527Z,94.6
2016-09-25T02:22:25.551Z,94.13
2016-09-25T02:23:25.568Z,94.51
2016-09-25T02:24:25.599Z,94.41
2016-09-25T02:25:25.616Z,94.22
2016-09-25T02:26:25.636Z,94.22
2016-09-25T02:28:25.679Z,94.41
2016-09-25T02:29:40.626Z,94.41
2016-09-25T02:30:25.723Z,94.32
2016-09-25T02:31:25.775Z,93.84
2016-09-25T02:32:25.769Z,93.98
2016-09-25T02:33:25.841Z,93.98
2016-09-25T02:34:25.817Z,93.41
2016-09-25T02:35:25.837Z,93.32
2016-09-25T02:36:25.856Z,93.32
2016-09-25T02:37:25.883Z,93.22
2016-09-25T02:38:25.904Z,92.93
2016-09-25T02:39:25.928Z,93.03
2016-09-25T02:40:25.949Z,93.22
2016-09-25T02:41:25.969Z,92.93
2016-09-25T02:42:25.995Z,93.12
2016-09-25T02:43:26.017Z,92.74
2016-09-25T02:44:26.039Z,93.22
2016-09-25T02:45:40.986Z,93.22
2016-09-25T02:46:26.080Z,93.03
2016-09-25T02:47:26.110Z,93.03
2016-09-25T02:48:26.128Z,92.74
2016-09-25T02:49:26.150Z,93.7
2016-09-25T02:50:26.170Z,93.6
2016-09-25T02:51:26.196Z,93.6
2016-09-25T02:52:26.220Z,93.41
2016-09-25T02:53:26.244Z,93.88
2016-09-25T02:54:26.265Z,93.41
2016-09-25T02:55:26.283Z,93.6
2016-09-25T02:56:26.311Z,92.84
2016-09-25T02:57:26.331Z,92.93
2016-09-25T02:58:26.353Z,93.51
2016-09-25T02:59:26.376Z,93.51
2016-09-25T03:00:26.398Z,93.98
2016-09-25T03:01:41.344Z,94.17
2016-09-25T03:02:26.446Z,94.13
2016-09-25T03:03:26.468Z,93.65
2016-09-25T03:04:26.492Z,93.93
2016-09-25T03:05:26.510Z,94.56
2016-09-25T03:06:26.537Z,94.03
2016-09-25T03:07:26.552Z,94.51
2016-09-25T03:08:26.926Z,94.41
2016-09-25T03:09:26.598Z,94.22
2016-09-25T03:10:26.618Z,94.03
2016-09-25T03:11:26.645Z,94.22
2016-09-25T03:12:26.670Z,94.22
2016-09-25T03:13:26.707Z,94.32
2016-09-25T03:14:26.710Z,94.03
2016-09-25T03:15:26.734Z,94.7
2016-09-25T03:16:41.679Z,94.7
2016-09-25T03:17:26.782Z,94.6
2016-09-25T03:18:26.802Z,94.7
2016-09-25T03:19:26.825Z,94.7
2016-09-25T03:20:26.846Z,94.41
2016-09-25T03:21:26.873Z,94.32
2016-09-25T03:22:26.890Z,94.89
2016-09-25T03:23:26.917Z,94.89
2016-09-25T03:24:26.938Z,94.6
2016-09-25T03:25:26.961Z,94.89
2016-09-25T03:26:26.981Z,94.89
2016-09-25T03:27:27.005Z,94.6
2016-09-25T03:28:27.025Z,94.51
2016-09-25T03:30:27.123Z,94.89
2016-09-25T03:32:27.115Z,95.36
2016-09-25T03:33:27.135Z,95.27
2016-09-25T03:34:27.162Z,95.36
2016-09-25T03:35:27.183Z,95.56
2016-09-25T03:36:27.221Z,95.84
2016-09-25T03:37:27.229Z,95.75
2016-09-25T03:38:27.247Z,95.84
2016-09-25T03:39:27.269Z,95.75
2016-09-25T03:40:27.293Z,96.03
2016-09-25T03:41:27.316Z,96.22
2016-09-25T03:42:27.340Z,96.27
2016-09-25T03:43:27.370Z,96.08
2016-09-25T03:44:27.378Z,95.98
2016-09-25T03:45:27.405Z,96.27
2016-09-25T03:46:27.430Z,96.55
2016-09-25T03:47:27.499Z,96.36
2016-09-25T03:48:42.393Z,96.55
2016-09-25T03:49:27.495Z,96.65
2016-09-25T03:50:27.511Z,96.75
2016-09-25T03:51:27.538Z,96.55
2016-09-25T03:52:27.557Z,96.55
2016-09-25T03:53:27.580Z,97.13
2016-09-25T03:54:27.601Z,96.65
2016-09-25T03:55:27.625Z,96.94
2016-09-25T03:56:27.651Z,96.94
2016-09-25T03:57:27.672Z,97.13
2016-09-25T03:58:27.692Z,97.13
2016-09-25T03:59:28.266Z,97.31
2016-09-25T04:00:27.734Z,96.75
2016-09-25T04:01:27.756Z,97.31
2016-09-25T04:02:27.780Z,97.31
2016-09-25T04:03:27.801Z,97.41
2016-09-25T04:04:42.745Z,97.51
2016-09-25T04:05:27.896Z,97.13
2016-09-25T04:06:27.874Z,97.03
2016-09-25T04:07:27.892Z,97.41
2016-09-25T04:08:27.917Z,97.31
2016-09-25T04:09:27.940Z,97.31
2016-09-25T04:10:27.958Z,97.31
2016-09-25T04:11:27.979Z,97.65
2016-09-25T04:12:28.001Z,97.74
2016-09-25T04:13:28.071Z,97.55
2016-09-25T04:14:28.042Z,97.93
2016-09-25T04:15:28.070Z,97.93
2016-09-25T04:16:28.388Z,98.41
2016-09-25T04:17:28.109Z,98.13
2016-09-25T04:18:28.130Z,98.22
2016-09-25T04:19:28.158Z,98.32
2016-09-25T04:20:43.105Z,98.03
2016-09-25T04:21:28.201Z,98.22
2016-09-25T04:22:28.222Z,98.32
2016-09-25T04:23:28.241Z,98.13
2016-09-25T04:24:28.262Z,98.13
2016-09-25T04:25:28.289Z,98.22
2016-09-25T04:26:28.305Z,98.13
2016-09-25T04:27:28.334Z,98.69
2016-09-25T04:28:28.654Z,98.5
2016-09-25T04:29:28.373Z,98.69
2016-09-25T04:30:28.394Z,98.98
2016-09-25T04:31:28.415Z,98.98
2016-09-25T04:32:28.436Z,98.88
2016-09-25T04:33:28.463Z,99.08
2016-09-25T04:34:28.483Z,99.36
2016-09-25T04:35:28.505Z,98.98
2016-09-25T04:36:43.450Z,99.27
2016-09-25T04:37:28.550Z,99.12
2016-09-25T04:38:28.720Z,99.17
2016-09-25T04:39:28.594Z,99.08
2016-09-25T04:40:28.617Z,99.08
2016-09-25T04:41:28.641Z,99.31
2016-09-25T04:42:28.663Z,99.22
2016-09-25T04:43:28.686Z,99.46
2016-09-25T04:44:28.758Z,99.65
2016-09-25T04:45:28.728Z,99.36
2016-09-25T04:46:28.747Z,99.65
2016-09-25T04:47:28.771Z,99.84
2016-09-25T04:48:28.790Z,99.74
2016-09-25T04:49:28.816Z,99.84
2016-09-25T04:50:28.839Z,99.88
2016-09-25T04:51:43.780Z,99.84
2016-09-25T04:52:28.888Z,99.69
2016-09-25T04:53:28.950Z,99.74
2016-09-25T04:54:28.923Z,99.88
2016-09-25T04:55:28.945Z,99.65
2016-09-25T04:56:28.970Z,99.55
2016-09-25T04:57:28.992Z,99.46
2016-09-25T04:58:29.015Z,99.5
2016-09-25T04:59:29.035Z,99.46
2016-09-25T05:00:29.055Z,99.55
2016-09-25T05:01:29.072Z,99.69
2016-09-25T05:02:29.101Z,99.79
2016-09-25T05:03:29.129Z,99.74
2016-09-25T05:05:29.162Z,99.65
2016-09-25T05:06:29.185Z,99.46
2016-09-25T05:08:29.232Z,99.88
2016-09-25T05:09:29.254Z,99.6
2016-09-25T05:10:29.273Z,99.65
2016-09-25T05:11:29.292Z,99.74
2016-09-25T05:12:29.315Z,99.55
2016-09-25T05:13:29.384Z,99.84
2016-09-25T05:14:29.365Z,99.65
2016-09-25T05:15:29.383Z,99.99
2016-09-25T05:16:29.402Z,99.55
2016-09-25T05:17:29.431Z,99.55
2016-09-25T05:18:29.447Z,99.99
2016-09-25T05:19:29.471Z,99.46
2016-09-25T05:20:29.489Z,99.99
2016-09-25T05:21:29.512Z,99.93
2016-09-25T05:22:29.530Z,99.99
2016-09-25T05:23:44.479Z,99.65
2016-09-25T05:24:29.579Z,99.65
2016-09-25T05:25:29.647Z,99.65
2016-09-25T05:26:29.622Z,99.74
2016-09-25T05:27:29.646Z,99.99
2016-09-25T05:28:29.664Z,99.99
2016-09-25T05:29:29.692Z,99.74
2016-09-25T05:30:29.712Z,99.65
2016-09-25T05:31:29.727Z,99.74
2016-09-25T05:32:29.754Z,99.65
2016-09-25T05:33:29.774Z,99.93
2016-09-25T05:34:29.795Z,99.46
2016-09-25T05:35:29.816Z,98.98
2016-09-25T05:36:29.839Z,99.27
2016-09-25T05:37:29.867Z,99.41
2016-09-25T05:38:29.888Z,99.22
2016-09-25T05:39:44.830Z,98.55
2016-09-25T05:40:29.929Z,98.84
2016-09-25T05:41:29.947Z,98.74
2016-09-25T05:42:29.974Z,98.18
2016-09-25T05:43:29.995Z,98.36
2016-09-25T05:44:30.020Z,98.27
2016-09-25T05:45:30.040Z,98.27
2016-09-25T05:46:30.061Z,98.18
2016-09-25T05:47:30.083Z,97.99
2016-09-25T05:48:30.105Z,97.7
2016-09-25T05:49:30.127Z,97.7
2016-09-25T05:50:30.153Z,97.22
2016-09-25T05:51:30.174Z,96.27
2016-09-25T05:52:30.194Z,97.41
2016-09-25T05:53:30.218Z,96.27
2016-09-25T05:54:30.241Z,95.84
2016-09-25T05:55:45.185Z,95.56
2016-09-25T05:57:30.306Z,94.79
2016-09-25T05:58:30.331Z,94.41
2016-09-25T05:59:30.354Z,94.22
2016-09-25T06:00:30.380Z,93.79
2016-09-25T06:01:30.448Z,93.12
2016-09-25T06:02:30.424Z,91.79
2016-09-25T06:03:30.446Z,90.79
2016-09-25T06:04:30.467Z,90.69
2016-09-25T06:05:30.793Z,90.31
2016-09-25T06:06:30.518Z,89.45
2016-09-25T06:08:30.570Z,87.78
2016-09-25T06:09:30.594Z,87.02
2016-09-25T06:10:30.617Z,86.44
2016-09-25T06:11:45.565Z,86.68
2016-09-25T06:12:30.672Z,85.91
2016-09-25T06:13:30.695Z,85.72
2016-09-25T06:14:30.717Z,84.86
2016-09-25T06:15:30.740Z,84.29
2016-09-25T06:16:30.773Z,83.76
2016-09-25T06:17:30.798Z,83.38
2016-09-25T06:18:30.824Z,83.28
2016-09-25T06:19:30.851Z,82.71
2016-09-25T06:20:30.876Z,82.42
2016-09-25T06:21:30.915Z,81.79
2016-09-25T06:22:30.926Z,81.13
2016-09-25T06:23:30.955Z,81.22
2016-09-25T06:24:30.983Z,81.22
2016-09-25T06:25:31.016Z,81.13
2016-09-25T06:26:45.958Z,81.32
2016-09-25T06:27:31.064Z,80.74
2016-09-25T06:29:31.113Z,80.84
2016-09-25T06:30:31.142Z,80.84
2016-09-25T06:31:31.170Z,80.07
2016-09-25T06:32:31.196Z,79.64
2016-09-25T06:33:31.223Z,79.44
2016-09-25T06:34:31.254Z,78.87
2016-09-25T06:35:31.289Z,78.58
2016-09-25T06:36:31.303Z,77.92
2016-09-25T06:37:31.336Z,78.01
2016-09-25T06:38:31.366Z,77.63
2016-09-25T06:39:31.384Z,77.82
2016-09-25T06:40:31.416Z,77.86
2016-09-25T06:41:31.441Z,77.38
2016-09-25T06:42:31.469Z,76.81
2016-09-25T06:43:31.498Z,76.42
2016-09-25T06:44:31.524Z,75.41
2016-09-25T06:45:31.553Z,74.93
2016-09-25T06:46:31.580Z,75.12
2016-09-25T06:47:31.609Z,75.12
2016-09-25T06:48:31.642Z,74.84
2016-09-25T06:49:31.670Z,74.65
2016-09-25T06:50:31.698Z,74.77
2016-09-25T06:51:31.721Z,74.45
2016-09-25T06:52:31.748Z,74.65
2016-09-25T06:53:31.781Z,74.93
2016-09-25T06:55:31.838Z,73.79
2016-09-25T06:56:31.869Z,74.01
2016-09-25T06:57:31.889Z,74.11
2016-09-25T06:58:46.848Z,74.11
2016-09-25T06:59:32.002Z,73.05
2016-09-25T07:00:31.985Z,73.15
2016-09-25T07:01:32.006Z,73.24
2016-09-25T07:02:32.039Z,73.05
2016-09-25T07:03:32.064Z,73.44
2016-09-25T07:04:32.098Z,73.34
2016-09-25T07:05:32.129Z,72.42
2016-09-25T07:06:32.152Z,72.52
2016-09-25T07:07:32.182Z,72.8
2016-09-25T07:08:32.211Z,73.09
2016-09-25T07:09:32.240Z,72.77
2016-09-25T07:11:32.303Z,72.48
2016-09-25T07:12:32.321Z,72.19
2016-09-25T07:14:47.306Z,70.79
2016-09-25T07:15:32.410Z,71.27
2016-09-25T07:16:32.439Z,70.79
2016-09-25T07:17:32.462Z,70.21
2016-09-25T07:18:32.512Z,70.7
2016-09-25T07:19:32.525Z,70.6
2016-09-25T07:20:32.554Z,70.15
2016-09-25T07:21:32.579Z,71.27
2016-09-25T07:22:32.607Z,71.17
2016-09-25T07:23:32.640Z,70.89
2016-09-25T07:24:32.663Z,71.08
2016-09-25T07:25:32.696Z,71.27
2016-09-25T07:27:32.750Z,71.46
2016-09-25T07:28:32.776Z,71.94
2016-09-25T07:29:33.110Z,71.46
2016-09-25T07:30:47.756Z,70.89
2016-09-25T07:32:32.888Z,71.11
2016-09-25T07:33:32.922Z,70.83
2016-09-25T07:34:32.953Z,71.02
2016-09-25T07:35:32.976Z,70.44
2016-09-25T07:36:32.999Z,69.71
2016-09-25T07:37:33.032Z,70.09
2016-09-25T07:38:33.059Z,69.62
2016-09-25T07:39:33.085Z,69.68
2016-09-25T07:40:33.121Z,69.48
2016-09-25T07:42:33.165Z,69.58
2016-09-25T07:43:33.191Z,70.44
2016-09-25T07:44:33.233Z,70.06
2016-09-25T07:46:48.203Z,70.06
2016-09-25T07:47:33.308Z,70.54
2016-09-25T07:48:33.330Z,70.54
2016-09-25T07:49:33.358Z,70.25
2016-09-25T07:50:33.387Z,69.68
2016-09-25T07:51:33.410Z,69.77
2016-09-25T07:52:33.437Z,70.25
2016-09-25T07:53:33.468Z,69.52
2016-09-25T07:54:33.493Z,70
2016-09-25T07:55:33.518Z,69.81
2016-09-25T07:56:33.543Z,69.52
2016-09-25T07:57:33.578Z,69.23
2016-09-25T07:59:33.629Z,68.95
2016-09-25T08:00:33.656Z,68.88
2016-09-25T08:01:48.605Z,68.5
2016-09-25T08:02:33.710Z,69.74
2016-09-25T08:03:33.733Z,68.02
2016-09-25T08:04:33.762Z,68.91
2016-09-25T08:05:33.790Z,68.53
2016-09-25T08:06:33.817Z,68.05
2016-09-25T08:07:33.853Z,67.96
2016-09-25T08:08:33.868Z,67.76
2016-09-25T08:09:33.893Z,67.13
2016-09-25T08:10:33.931Z,66.84
2016-09-25T08:11:33.954Z,66.93
2016-09-25T08:12:33.982Z,66.55
2016-09-25T08:15:34.055Z,66.16
2016-09-25T08:16:34.086Z,66.36
2016-09-25T08:17:34.111Z,65.49
2016-09-25T08:18:34.440Z,66.07
2016-09-25T08:19:34.471Z,64.82
2016-09-25T08:20:34.198Z,65.88
2016-09-25T08:21:34.221Z,65.33
2016-09-25T08:22:34.249Z,65.33
2016-09-25T08:23:34.279Z,64.95
2016-09-25T08:24:34.306Z,65.14
2016-09-25T08:25:34.331Z,65.05
2016-09-25T08:26:34.358Z,64.56
2016-09-25T08:27:34.386Z,64.47
2016-09-25T08:28:34.416Z,64.18
2016-09-25T08:29:34.436Z,64.28
2016-09-25T08:30:34.772Z,64.66
2016-09-25T08:31:34.496Z,64.09
2016-09-25T08:32:34.522Z,64.37
2016-09-25T08:33:49.473Z,65.33
2016-09-25T08:34:34.579Z,65.14
2016-09-25T08:35:34.606Z,64.95
2016-09-25T08:36:34.630Z,65.05
2016-09-25T08:37:34.654Z,64.66
2016-09-25T08:38:34.688Z,64.85
2016-09-25T08:39:34.708Z,64.37
2016-09-25T08:40:34.732Z,65.14
2016-09-25T08:41:34.769Z,64.66
2016-09-25T08:42:34.794Z,65.05
2016-09-25T08:43:34.824Z,65.23
2016-09-25T08:44:34.845Z,65.33
2016-09-25T08:45:34.869Z,64.56
2016-09-25T08:46:34.896Z,64.85
2016-09-25T08:47:35.242Z,64.5
2016-09-25T08:48:34.951Z,64.4
2016-09-25T08:49:49.906Z,63.67
2016-09-25T08:50:35.009Z,63.09
2016-09-25T08:51:35.036Z,63.18
2016-09-25T08:52:35.066Z,63.48
2016-09-25T08:53:35.092Z,63.18
2016-09-25T08:54:35.117Z,63.18
2016-09-25T08:55:35.144Z,62.9
2016-09-25T08:56:35.172Z,63.18
2016-09-25T08:57:35.200Z,62.51
2016-09-25T08:58:35.228Z,62.51
2016-09-25T08:59:35.252Z,62.61
2016-09-25T09:00:35.278Z,62.13
2016-09-25T09:01:35.313Z,62.26
2016-09-25T09:03:35.365Z,61.19
2016-09-25T09:04:35.393Z,61.68
2016-09-25T09:05:50.341Z,62.35
2016-09-25T09:06:35.447Z,62.74
2016-09-25T09:07:35.477Z,62.64
2016-09-25T09:08:35.501Z,62.93
2016-09-25T09:09:35.526Z,61.49
2016-09-25T09:10:35.560Z,62.74
2016-09-25T09:11:35.588Z,61.58
2016-09-25T09:12:35.615Z,61.77
2016-09-25T09:13:35.635Z,62.74
2016-09-25T09:14:35.671Z,61.49
2016-09-25T09:15:35.692Z,62.09
2016-09-25T09:16:35.723Z,61.61
2016-09-25T09:17:35.747Z,61.32
2016-09-25T09:18:35.780Z,61.8
2016-09-25T09:19:35.802Z,61.32
2016-09-25T09:20:35.831Z,59.69
2016-09-25T09:21:50.784Z,60.65
2016-09-25T09:22:35.890Z,60.46
2016-09-25T09:23:35.913Z,60.94
2016-09-25T09:24:35.943Z,60.27
2016-09-25T09:25:35.974Z,60.39
2016-09-25T09:26:35.998Z,60.58
2016-09-25T09:27:36.031Z,60.55
2016-09-25T09:28:36.051Z,60.55
2016-09-25T09:29:36.085Z,60.3
2016-09-25T09:30:36.127Z,60.2
2016-09-25T09:31:36.141Z,59.45
2016-09-25T09:32:36.163Z,59.91
2016-09-25T09:33:36.199Z,59.43
2016-09-25T09:34:36.220Z,59.45
2016-09-25T09:35:36.253Z,58.2
2016-09-25T09:36:51.201Z,57.65
2016-09-25T09:37:36.306Z,57.37
2016-09-25T09:38:36.338Z,57.46
2016-09-25T09:39:36.361Z,56.33
2016-09-25T09:40:36.392Z,56.43
2016-09-25T09:41:36.422Z,55.36
2016-09-25T09:42:36.443Z,55.27
2016-09-25T09:43:36.476Z,54.79
2016-09-25T09:44:36.506Z,54.6
2016-09-25T09:45:36.529Z,54.86
2016-09-25T09:46:36.559Z,54.5
2016-09-25T09:47:36.589Z,54.57
2016-09-25T09:48:36.616Z,54.02
2016-09-25T09:49:36.645Z,54.6
2016-09-25T09:51:36.702Z,54.69
2016-09-25T09:52:36.732Z,54.86
2016-09-25T09:53:36.760Z,54.96
2016-09-25T09:54:36.784Z,55.24
2016-09-25T09:55:36.815Z,54.02
2016-09-25T09:56:36.842Z,53.73
2016-09-25T09:57:36.872Z,53.17
2016-09-25T09:58:36.898Z,53.17
2016-09-25T09:59:36.927Z,52.21
2016-09-25T10:00:36.962Z,52.98
2016-09-25T10:01:36.984Z,53.47
2016-09-25T10:02:37.013Z,52.5
2016-09-25T10:03:37.047Z,52.98
2016-09-25T10:04:37.071Z,52.98
2016-09-25T10:05:37.105Z,52.4
2016-09-25T10:06:37.127Z,52.69
2016-09-25T10:07:37.161Z,52.21
2016-09-25T10:08:52.111Z,52.4
2016-09-25T10:10:37.242Z,52.76
2016-09-25T10:11:37.272Z,53.31
2016-09-25T10:12:37.305Z,53.31
2016-09-25T10:13:37.330Z,53.51
2016-09-25T10:14:37.361Z,53.7
2016-09-25T10:15:37.389Z,54.09
2016-09-25T10:16:37.417Z,53.83
2016-09-25T10:17:37.444Z,54.02
2016-09-25T10:18:37.477Z,52.69
2016-09-25T10:19:37.504Z,52.5
2016-09-25T10:20:37.529Z,53.25
2016-09-25T10:21:37.559Z,53.47
2016-09-25T10:22:37.591Z,53.47
2016-09-25T10:23:37.617Z,53.2
2016-09-25T10:24:52.569Z,53.2
2016-09-25T10:25:37.675Z,53.11
2016-09-25T10:26:37.706Z,52.62
2016-09-25T10:27:37.733Z,52.81
2016-09-25T10:28:37.761Z,52.98
2016-09-25T10:29:37.788Z,52.21
2016-09-25T10:30:37.820Z,52.89
2016-09-25T10:31:37.846Z,52.69
2016-09-25T10:32:37.878Z,53.75
2016-09-25T10:33:37.900Z,53.83
2016-09-25T10:34:37.928Z,54.02
2016-09-25T10:35:37.959Z,53.95
2016-09-25T10:36:37.987Z,53.27
2016-09-25T10:38:38.040Z,53.56
2016-09-25T10:39:38.076Z,52.79
2016-09-25T10:40:53.023Z,52.89
2016-09-25T10:41:38.126Z,53.27
2016-09-25T10:42:38.159Z,52.59
2016-09-25T10:43:38.188Z,53.08
2016-09-25T10:44:38.210Z,53.37
2016-09-25T10:45:38.246Z,54.62
2016-09-25T10:46:38.267Z,53.75
2016-09-25T10:47:38.301Z,53.75
2016-09-25T10:48:38.324Z,52.43
2016-09-25T10:49:38.353Z,52.91
2016-09-25T10:50:38.380Z,52.91
2016-09-25T10:51:38.412Z,53.49
2016-09-25T10:52:38.442Z,53.3
2016-09-25T10:53:38.469Z,53.3
2016-09-25T10:54:38.494Z,53.3
2016-09-25T10:55:38.521Z,52.98
2016-09-25T10:56:53.475Z,53.56
2016-09-25T10:57:38.576Z,53.56
2016-09-25T10:58:38.605Z,53.75
2016-09-25T10:59:38.633Z,54.05
2016-09-25T11:00:38.668Z,53.75
2016-09-25T11:01:38.695Z,53.75
2016-09-25T11:02:38.714Z,53.56
2016-09-25T11:03:38.743Z,53.66
2016-09-25T11:04:38.773Z,52.23
2016-09-25T11:05:38.799Z,52.33
2016-09-25T11:06:38.829Z,51.75
2016-09-25T11:07:38.861Z,51.85
2016-09-25T11:08:38.885Z,50.89
2016-09-25T11:09:38.910Z,50.98
2016-09-25T11:10:38.942Z,51.17
2016-09-25T11:11:53.892Z,50.79
2016-09-25T11:12:38.997Z,51.07
2016-09-25T11:14:39.055Z,50.11
2016-09-25T11:15:39.078Z,50.5
2016-09-25T11:16:39.112Z,51.27
2016-09-25T11:17:39.135Z,50.59
2016-09-25T11:18:39.160Z,50.59
2016-09-25T11:19:39.190Z,50.59
2016-09-25T11:20:39.229Z,50.31
2016-09-25T11:21:39.249Z,50.59
2016-09-25T11:22:39.274Z,49.92
2016-09-25T11:23:39.302Z,50.21
2016-09-25T11:24:39.329Z,50.79
2016-09-25T11:25:39.357Z,50.98
2016-09-25T11:26:39.387Z,50.21
2016-09-25T11:28:39.444Z,50.11
2016-09-25T11:29:39.470Z,50.23
2016-09-25T11:30:39.496Z,50.33
2016-09-25T11:31:39.545Z,49.95
2016-09-25T11:32:39.552Z,49.55
2016-09-25T11:33:39.585Z,49.55
2016-09-25T11:34:39.607Z,49.75
2016-09-25T11:35:39.639Z,50.23
2016-09-25T11:36:39.667Z,49.07
2016-09-25T11:37:39.691Z,49.65
2016-09-25T11:38:39.718Z,49.65
2016-09-25T11:39:39.745Z,49.27
2016-09-25T11:40:39.778Z,48.49
2016-09-25T11:41:39.807Z,48.59
2016-09-25T11:42:39.829Z,48.66
2016-09-25T11:43:54.783Z,48.69
2016-09-25T11:44:39.888Z,48.3
2016-09-25T11:45:39.914Z,48.49
2016-09-25T11:46:39.942Z,48.08
2016-09-25T11:47:39.974Z,47.5
2016-09-25T11:48:39.996Z,48.39
2016-09-25T11:49:40.025Z,48.18
2016-09-25T11:50:40.055Z,48.01
2016-09-25T11:51:40.080Z,47.8
2016-09-25T11:52:40.114Z,48.08
2016-09-25T11:53:40.136Z,48.37
2016-09-25T11:55:40.206Z,48.57
2016-09-25T11:57:40.247Z,48.95
2016-09-25T11:58:40.276Z,49.53
2016-09-25T11:59:55.228Z,49.63
2016-09-25T12:00:40.340Z,49.53
2016-09-25T12:01:40.365Z,49.55
2016-09-25T12:02:40.390Z,49.46
2016-09-25T12:03:40.420Z,49.24
2016-09-25T12:04:40.447Z,49.44
2016-09-25T12:05:40.471Z,50.21
2016-09-25T12:06:40.495Z,49.24
2016-09-25T12:07:40.529Z,50.11
2016-09-25T12:08:40.557Z,50.59
2016-09-25T12:09:40.578Z,50.01
2016-09-25T12:10:40.610Z,49.53
2016-09-25T12:11:40.638Z,49.55
2016-09-25T12:12:40.673Z,49.65
2016-09-25T12:13:40.693Z,49.65
2016-09-25T12:14:40.721Z,48.97
2016-09-25T12:15:55.673Z,48.79
2016-09-25T12:16:40.775Z,48.3
2016-09-25T12:17:40.808Z,48.01
2016-09-25T12:18:40.829Z,48.32
2016-09-25T12:19:40.860Z,48.39
2016-09-25T12:20:40.888Z,48.3
2016-09-25T12:21:40.912Z,48.21
2016-09-25T12:22:40.943Z,48.3
2016-09-25T12:23:40.967Z,48.11
2016-09-25T12:24:41.008Z,48.49
2016-09-25T12:25:41.027Z,48.86
2016-09-25T12:26:41.048Z,48.95
2016-09-25T12:27:41.079Z,49.44
2016-09-25T12:28:41.114Z,48.86
2016-09-25T12:29:41.136Z,48.86
2016-09-25T12:30:41.163Z,49.07
2016-09-25T12:31:56.115Z,49.27
2016-09-25T12:32:41.218Z,49.46
2016-09-25T12:33:41.249Z,48.79
2016-09-25T12:34:41.276Z,47.91
2016-09-25T12:35:41.307Z,47.91
2016-09-25T12:36:41.328Z,48.21
2016-09-25T12:37:41.356Z,47.72
2016-09-25T12:38:41.384Z,47.07
2016-09-25T12:39:41.412Z,46.58
2016-09-25T12:40:41.442Z,46.68
2016-09-25T12:41:41.467Z,47.26
2016-09-25T12:42:41.495Z,47.26
2016-09-25T12:44:41.555Z,46.97
2016-09-25T12:45:41.581Z,46.39
2016-09-25T12:46:56.535Z,46
2016-09-25T12:48:41.668Z,46.1
2016-09-25T12:49:41.693Z,45.62
2016-09-25T12:50:41.719Z,46.37
2016-09-25T12:51:41.751Z,45.5
2016-09-25T12:52:41.780Z,45.72
2016-09-25T12:53:41.803Z,45.98
2016-09-25T12:54:41.836Z,45.89
2016-09-25T12:55:41.862Z,46.17
2016-09-25T12:56:41.888Z,45.89
2016-09-25T12:57:41.914Z,45.69
2016-09-25T12:58:41.942Z,45.81
2016-09-25T12:59:41.970Z,46.08
2016-09-25T13:00:42.043Z,46.1
2016-09-25T13:04:42.114Z,46.85
2016-09-25T13:05:42.143Z,46.37
2016-09-25T13:06:42.162Z,46.1
2016-09-25T13:07:42.193Z,45.52
2016-09-25T13:08:42.220Z,46.2
2016-09-25T13:09:42.248Z,45.72
2016-09-25T13:10:42.278Z,46.1
2016-09-25T13:11:42.304Z,45.54
2016-09-25T13:12:42.332Z,45.42
2016-09-25T13:13:42.361Z,46.3
2016-09-25T13:16:42.441Z,46.2
2016-09-25T13:17:42.476Z,46.58
2016-09-25T13:18:57.426Z,46.1
2016-09-25T13:19:42.528Z,45.45
2016-09-25T13:20:42.553Z,45.64
2016-09-25T13:21:42.583Z,46.22
2016-09-25T13:22:42.612Z,45.54
2016-09-25T13:23:42.637Z,45.62
2016-09-25T13:24:42.671Z,46.1
2016-09-25T13:25:42.696Z,46.49
2016-09-25T13:26:42.723Z,46.1
2016-09-25T13:27:42.753Z,46.49
2016-09-25T13:28:42.780Z,47.07
2016-09-25T13:29:42.809Z,47.07
2016-09-25T13:31:42.860Z,47.81
2016-09-25T13:32:42.891Z,47.33
2016-09-25T13:33:42.914Z,47.81
2016-09-25T13:34:57.868Z,48.21
2016-09-25T13:35:42.971Z,48.23