createdAt,value
2023-02-13T00:02:21.850Z,3.10
2023-02-13T00:04:48.853Z,3.67
2023-02-13T00:07:15.242Z,3.47
2023-02-13T00:09:41.680Z,3.80
2023-02-13T00:12:08.432Z,3.80
2023-02-13T00:14:35.413Z,3.63
2023-02-13T00:17:02.058Z,3.53
2023-02-13T00:19:28.693Z,3.30
2023-02-13T00:21:55.154Z,3.15
2023-02-13T00:24:21.716Z,3.67
2023-02-13T00:26:48.135Z,3.33
2023-02-13T00:29:14.569Z,3.47
2023-02-13T00:31:41.098Z,3.30
2023-02-13T00:34:07.516Z,3.05
2023-02-13T00:36:33.993Z,2.90
2023-02-13T00:39:00.384Z,3.22
2023-02-13T00:41:26.883Z,3.20
2023-02-13T00:43:53.331Z,3.00
2023-02-13T00:46:19.782Z,3.20
2023-02-13T00:48:46.220Z,3.47
2023-02-13T00:51:12.835Z,2.90
2023-02-13T00:53:39.391Z,2.90
2023-02-13T00:56:06.232Z,3.03
2023-02-13T00:58:32.873Z,2.97
2023-02-13T01:00:59.866Z,2.95
2023-02-13T01:03:26.906Z,2.70
2023-02-13T01:05:53.678Z,3.20
2023-02-13T01:08:20.416Z,2.88
2023-02-13T01:10:47.520Z,2.97
2023-02-13T01:13:14.591Z,2.50
2023-02-13T01:15:41.175Z,3.00
2023-02-13T01:18:07.841Z,2.83
2023-02-13T01:20:34.269Z,2.63
2023-02-13T01:23:00.651Z,2.47
2023-02-13T01:25:28.214Z,2.67
2023-02-13T01:27:54.598Z,2.60
2023-02-13T01:30:21.104Z,2.60
2023-02-13T01:32:47.910Z,2.53
2023-02-13T01:35:15.090Z,2.40
2023-02-13T01:37:41.549Z,2.50
2023-02-13T01:40:10.622Z,2.25
2023-02-13T01:42:37.162Z,2.65
2023-02-13T01:45:05.257Z,2.35
2023-02-13T01:47:34.815Z,2.35
2023-02-13T01:50:09.952Z,2.47
2023-02-13T01:52:37.863Z,2.67
2023-02-13T01:55:05.102Z,2.60
2023-02-13T01:57:33.214Z,2.17
2023-02-13T02:00:26.063Z,2.20
2023-02-13T02:02:55.425Z,2.50
2023-02-13T02:05:23.207Z,1.98
2023-02-13T02:07:50.181Z,2.20
2023-02-13T02:10:18.041Z,2.25
2023-02-13T02:13:04.696Z,2.40
2023-02-13T02:15:31.152Z,2.47
2023-02-13T02:17:57.511Z,2.30
2023-02-13T02:20:42.667Z,2.30
2023-02-13T02:23:24.498Z,2.00
2023-02-13T02:25:53.890Z,2.35
2023-02-13T02:28:35.100Z,2.20
2023-02-13T02:31:10.611Z,1.95
2023-02-13T02:33:50.310Z,2.25
2023-02-13T02:36:35.557Z,2.00
2023-02-13T02:39:11.060Z,2.13
2023-02-13T02:41:43.436Z,1.65
2023-02-13T02:46:38.232Z,1.92
2023-02-13T02:49:24.310Z,1.92
2023-02-13T02:51:53.589Z,2.13
2023-02-13T02:54:45.694Z,2.05
2023-02-13T02:57:17.014Z,1.98
2023-02-13T03:00:02.537Z,2.20
2023-02-13T03:02:48.412Z,1.98
2023-02-13T03:05:39.535Z,1.77
2023-02-13T03:08:06.715Z,2.22
2023-02-13T03:10:53.552Z,1.92
2023-02-13T03:13:29.212Z,1.92
2023-02-13T03:16:17.500Z,2.10
2023-02-13T03:19:04.617Z,2.08
2023-02-13T03:22:12.796Z,2.13
2023-02-13T03:24:42.001Z,2.13
2023-02-13T03:27:46.205Z,1.98
2023-02-13T03:30:32.967Z,1.83
2023-02-13T03:33:02.476Z,1.98
2023-02-13T03:35:56.756Z,1.80
2023-02-13T03:38:30.296Z,1.80
2023-02-13T03:41:21.410Z,1.88
2023-02-13T03:44:00.796Z,2.00
2023-02-13T03:46:29.387Z,1.88
2023-02-13T03:49:16.640Z,2.00
2023-02-13T03:51:45.657Z,1.67
2023-02-13T03:55:06.364Z,1.83
2023-02-13T03:57:52.033Z,2.05
2023-02-13T04:00:19.898Z,1.90
2023-02-13T04:03:00.217Z,1.90
2023-02-13T04:05:29.870Z,1.90
2023-02-13T04:07:56.509Z,1.77
2023-02-13T04:10:23.855Z,1.90
2023-02-13T04:12:50.275Z,1.90
2023-02-13T04:15:20.035Z,1.83
2023-02-13T04:17:52.448Z,1.83
2023-02-13T04:22:46.435Z,2.20
2023-02-13T04:25:13.928Z,1.92
2023-02-13T04:27:40.365Z,1.88
2023-02-13T04:30:07.327Z,1.73
2023-02-13T04:32:33.775Z,2.00
2023-02-13T04:35:00.203Z,1.85
2023-02-13T04:37:26.621Z,2.10
2023-02-13T04:39:53.024Z,1.90
2023-02-13T04:42:19.438Z,1.70
2023-02-13T04:44:45.907Z,1.90
2023-02-13T04:47:12.397Z,1.70
2023-02-13T04:49:38.782Z,1.45
2023-02-13T04:52:05.297Z,1.80
2023-02-13T04:54:31.834Z,1.63
2023-02-13T04:56:58.245Z,1.50
2023-02-13T04:59:24.696Z,1.90
2023-02-13T05:01:51.176Z,1.67
2023-02-13T05:04:17.776Z,1.90
2023-02-13T05:06:44.331Z,1.80
2023-02-13T05:09:11.192Z,1.80
2023-02-13T05:11:37.633Z,1.60
2023-02-13T05:14:04.061Z,1.77
2023-02-13T05:16:30.585Z,1.80
2023-02-13T05:18:57.077Z,1.65
2023-02-13T05:21:42.240Z,1.65
2023-02-13T05:24:08.746Z,1.60
2023-02-13T05:26:35.108Z,1.50
2023-02-13T05:29:19.788Z,1.38
2023-02-13T05:31:56.442Z,1.90
2023-02-13T05:34:24.277Z,1.70
2023-02-13T05:36:51.084Z,1.80
2023-02-13T05:39:17.511Z,1.67
2023-02-13T05:41:44.638Z,1.42
2023-02-13T05:44:11.381Z,1.60
2023-02-13T05:46:39.372Z,1.25
2023-02-13T05:49:06.289Z,1.85
2023-02-13T05:51:32.746Z,1.70
2023-02-13T05:53:59.144Z,1.80
2023-02-13T05:56:25.575Z,1.75
2023-02-13T05:58:55.432Z,1.75
2023-02-13T06:01:22.476Z,1.60
2023-02-13T06:03:49.234Z,1.92
2023-02-13T06:06:15.976Z,1.83
2023-02-13T06:08:42.827Z,1.70
2023-02-13T06:11:09.844Z,1.55
2023-02-13T06:13:36.287Z,1.58
2023-02-13T06:16:02.751Z,1.85
2023-02-13T06:18:29.233Z,1.80
2023-02-13T06:20:55.975Z,1.67
2023-02-13T06:23:22.500Z,1.50
2023-02-13T06:25:48.920Z,1.50
2023-02-13T06:28:18.505Z,1.58
2023-02-13T06:30:44.994Z,2.00
2023-02-13T06:33:11.561Z,1.70
2023-02-13T06:35:37.947Z,1.58
2023-02-13T06:38:04.412Z,1.58
2023-02-13T06:40:31.163Z,1.88
2023-02-13T06:42:57.643Z,1.55
2023-02-13T06:45:24.070Z,1.80
2023-02-13T06:47:51.763Z,1.60
2023-02-13T06:50:18.596Z,1.80
2023-02-13T06:52:48.907Z,1.40
2023-02-13T06:55:15.981Z,1.50
2023-02-13T06:57:45.647Z,1.60
2023-02-13T07:00:13.926Z,1.30
2023-02-13T07:02:41.124Z,1.38
2023-02-13T07:05:07.728Z,1.77
2023-02-13T07:07:34.739Z,1.55
2023-02-13T07:10:01.295Z,1.70
2023-02-13T07:12:27.922Z,1.70
2023-02-13T07:14:54.286Z,1.70
2023-02-13T07:17:20.690Z,1.70
2023-02-13T07:19:47.082Z,1.52
2023-02-13T07:22:13.526Z,1.70
2023-02-13T07:24:39.976Z,1.70
2023-02-13T07:27:06.378Z,1.63
2023-02-13T07:29:32.785Z,1.42
2023-02-13T07:31:59.229Z,1.70
2023-02-13T07:34:25.644Z,1.50
2023-02-13T07:36:52.208Z,1.73
2023-02-13T07:39:19.360Z,1.70
2023-02-13T07:41:45.866Z,1.50
2023-02-13T07:44:12.299Z,1.80
2023-02-13T07:46:38.772Z,1.77
2023-02-13T07:49:05.204Z,1.52
2023-02-13T07:51:31.624Z,1.38
2023-02-13T07:53:58.301Z,1.73
2023-02-13T07:56:24.782Z,1.50
2023-02-13T07:58:51.174Z,1.80
2023-02-13T08:01:17.700Z,1.55
2023-02-13T08:03:47.578Z,1.70
2023-02-13T08:06:14.066Z,1.58
2023-02-13T08:08:40.464Z,1.70
2023-02-13T08:11:26.861Z,1.30
2023-02-13T08:13:53.294Z,1.50
2023-02-13T08:16:19.826Z,1.60
2023-02-13T08:18:46.258Z,1.42
2023-02-13T08:21:15.020Z,1.63
2023-02-13T08:23:41.488Z,1.38
2023-02-13T08:26:07.939Z,1.40
2023-02-13T08:28:34.406Z,1.42
2023-02-13T08:31:00.892Z,1.40
2023-02-13T08:33:27.325Z,1.48
2023-02-13T08:35:53.773Z,2.00
2023-02-13T08:38:21.363Z,1.50
2023-02-13T08:40:47.741Z,1.70
2023-02-13T08:43:14.241Z,1.60
2023-02-13T08:45:40.774Z,1.45
2023-02-13T08:48:07.652Z,1.48
2023-02-13T08:50:36.277Z,1.48
2023-02-13T08:53:03.782Z,1.70
2023-02-13T08:55:31.586Z,1.52
2023-02-13T08:58:01.805Z,1.60
2023-02-13T09:00:28.738Z,1.60
2023-02-13T09:02:55.318Z,1.63
2023-02-13T09:05:21.931Z,1.75
2023-02-13T09:07:48.374Z,1.50
2023-02-13T09:10:14.744Z,1.70
2023-02-13T09:12:41.286Z,1.83
2023-02-13T09:15:07.901Z,1.80
2023-02-13T09:17:34.338Z,1.70
2023-02-13T09:20:00.818Z,1.77
2023-02-13T09:22:27.484Z,1.77
2023-02-13T09:24:53.971Z,1.98
2023-02-13T09:27:20.396Z,2.40
2023-02-13T09:29:47.137Z,2.40
2023-02-13T09:32:13.776Z,2.10
2023-02-13T09:34:40.237Z,2.53
2023-02-13T09:37:06.665Z,2.00
2023-02-13T09:39:33.091Z,2.20
2023-02-13T09:42:00.900Z,2.47
2023-02-13T09:44:37.615Z,1.88
2023-02-13T09:47:04.004Z,1.70
2023-02-13T09:49:31.832Z,2.03
2023-02-13T09:51:58.365Z,1.70
2023-02-13T09:54:27.104Z,1.77
2023-02-13T09:57:00.563Z,1.75
2023-02-13T09:59:35.872Z,1.48
2023-02-13T10:02:08.225Z,1.63
2023-02-13T10:07:10.254Z,1.60
2023-02-13T10:09:49.497Z,1.40
2023-02-13T10:12:31.047Z,1.35
2023-02-13T10:15:00.488Z,1.10
2023-02-13T10:17:30.228Z,1.05
2023-02-13T10:20:01.575Z,1.30
2023-02-13T10:22:34.335Z,0.98
2023-02-13T10:25:06.199Z,0.98
2023-02-13T10:27:38.592Z,0.95
2023-02-13T10:32:50.278Z,1.00
2023-02-13T10:35:18.700Z,0.80
2023-02-13T10:37:50.908Z,0.73
2023-02-13T10:40:18.320Z,0.70
2023-02-13T10:42:46.572Z,0.80
2023-02-13T10:45:19.134Z,1.10
2023-02-13T10:47:54.909Z,0.90
2023-02-13T10:50:41.484Z,0.77
2023-02-13T10:53:07.851Z,0.70
2023-02-13T10:55:53.226Z,0.70
2023-02-13T10:58:26.629Z,0.85
2023-02-13T11:00:58.950Z,0.95
2023-02-13T11:05:53.082Z,0.60
2023-02-13T11:08:27.076Z,0.70
2023-02-13T11:10:53.485Z,0.70
2023-02-13T11:13:21.460Z,0.60
2023-02-13T11:16:06.872Z,0.95
2023-02-13T11:18:35.338Z,0.70
2023-02-13T11:21:04.926Z,0.88
2023-02-13T11:23:31.318Z,0.60
2023-02-13T11:25:58.075Z,0.68
2023-02-13T11:28:25.670Z,0.70
2023-02-13T11:30:52.234Z,0.57
2023-02-13T11:33:18.685Z,0.80
2023-02-13T11:35:45.988Z,0.63
2023-02-13T11:38:14.694Z,0.60
2023-02-13T11:40:49.379Z,0.80
2023-02-13T11:43:27.105Z,0.75
2023-02-13T11:46:07.802Z,0.47
2023-02-13T11:48:34.556Z,0.70
2023-02-13T11:51:01.024Z,0.45
2023-02-13T11:53:32.641Z,0.60
2023-02-13T11:56:10.795Z,0.82
2023-02-13T11:58:38.012Z,0.55
2023-02-13T12:01:23.098Z,0.65
2023-02-13T12:04:07.381Z,0.70
2023-02-13T12:06:39.863Z,0.52
2023-02-13T12:09:15.353Z,0.85
2023-02-13T12:11:55.795Z,0.60
2023-02-13T12:14:23.774Z,0.50
2023-02-13T12:16:57.989Z,0.65
2023-02-13T12:19:28.667Z,0.68
2023-02-13T12:22:15.052Z,0.40
2023-02-13T12:25:00.227Z,0.35
2023-02-13T12:27:42.953Z,0.68
2023-02-13T12:30:12.683Z,0.50
2023-02-13T12:32:47.346Z,0.55
2023-02-13T12:35:27.156Z,0.50
2023-02-13T12:38:20.053Z,0.60
2023-02-13T12:40:58.560Z,0.60
2023-02-13T12:43:32.816Z,0.70
2023-02-13T12:46:05.696Z,0.43
2023-02-13T12:48:37.099Z,0.30
2023-02-13T12:51:32.875Z,0.52
2023-02-13T12:53:59.306Z,0.50
2023-02-13T12:56:28.630Z,0.57
2023-02-13T12:58:58.012Z,0.50
2023-02-13T13:01:30.619Z,0.40
2023-02-13T13:04:15.823Z,0.52
2023-02-13T13:06:54.820Z,0.75
2023-02-13T13:09:40.032Z,0.60
2023-02-13T13:12:24.830Z,0.63
2023-02-13T13:14:54.289Z,0.65
2023-02-13T13:17:47.004Z,0.52
2023-02-13T13:22:52.498Z,0.68
2023-02-13T13:25:23.058Z,0.85
2023-02-13T13:27:51.386Z,1.00
2023-02-13T13:30:25.093Z,0.77
2023-02-13T13:32:54.823Z,0.90
2023-02-13T13:35:21.764Z,0.98
2023-02-13T13:38:02.576Z,0.70
2023-02-13T13:40:41.259Z,0.68
2023-02-13T13:43:07.698Z,0.68
2023-02-13T13:45:50.737Z,0.60
2023-02-13T13:48:24.552Z,0.93
2023-02-13T13:50:51.388Z,0.90
2023-02-13T13:53:23.403Z,0.88
2023-02-13T13:55:49.784Z,1.00
2023-02-13T13:58:39.515Z,0.80
2023-02-13T14:01:22.365Z,0.85
2023-02-13T14:03:57.252Z,1.08
2023-02-13T14:06:28.716Z,0.90
2023-02-13T14:08:57.330Z,1.17
2023-02-13T14:11:40.554Z,1.00
2023-02-13T14:14:25.531Z,0.90
2023-02-13T14:16:52.036Z,0.85
2023-02-13T14:19:32.869Z,1.00
2023-02-13T14:22:18.288Z,0.80
2023-02-13T14:25:03.526Z,1.00
2023-02-13T14:27:32.494Z,0.73
2023-02-13T14:30:02.789Z,0.98
2023-02-13T14:32:37.008Z,1.08
2023-02-13T14:35:05.917Z,0.95
2023-02-13T14:37:37.176Z,0.70
2023-02-13T14:40:15.356Z,0.80
2023-02-13T14:42:43.360Z,0.90
2023-02-13T14:45:29.611Z,0.82
2023-02-13T14:47:57.394Z,0.88
2023-02-13T14:50:28.698Z,0.90
2023-02-13T14:52:56.780Z,0.88
2023-02-13T14:55:35.273Z,0.80
2023-02-13T14:58:22.139Z,0.70
2023-02-13T15:01:15.589Z,0.80
2023-02-13T15:03:49.298Z,0.70
2023-02-13T15:06:24.749Z,0.80
2023-02-13T15:08:51.898Z,0.60
2023-02-13T15:11:38.930Z,0.90
2023-02-13T15:14:20.726Z,0.80
2023-02-13T15:16:50.207Z,0.52
2023-02-13T15:19:18.045Z,0.73
2023-02-13T15:21:50.364Z,0.73
2023-02-13T15:26:43.326Z,0.65
2023-02-13T15:29:27.936Z,0.90
2023-02-13T15:31:56.253Z,0.60
2023-02-13T15:34:27.598Z,0.73
2023-02-13T15:36:54.515Z,0.82
2023-02-13T15:39:24.182Z,0.80
2023-02-13T15:41:51.990Z,0.88
2023-02-13T15:44:29.207Z,0.88
2023-02-13T15:46:57.809Z,0.90
2023-02-13T15:49:25.937Z,0.68
2023-02-13T15:52:02.712Z,0.77
2023-02-13T15:54:30.669Z,0.90
2023-02-13T15:56:58.247Z,0.80
2023-02-13T15:59:26.327Z,0.68
2023-02-13T16:01:53.192Z,1.02
2023-02-13T16:04:20.409Z,0.80
2023-02-13T16:06:47.456Z,0.95
2023-02-13T16:09:43.127Z,0.98
2023-02-13T16:12:26.103Z,0.90
2023-02-13T16:14:57.026Z,1.00
2023-02-13T16:17:29.161Z,0.80
2023-02-13T16:20:08.545Z,0.70
2023-02-13T16:22:34.984Z,0.80
2023-02-13T16:25:07.476Z,0.90
2023-02-13T16:27:34.337Z,0.85
2023-02-13T16:30:01.960Z,0.85
2023-02-13T16:32:30.445Z,1.13
2023-02-13T16:34:57.295Z,0.82
2023-02-13T16:37:33.641Z,0.77
2023-02-13T16:40:18.593Z,1.15
2023-02-13T16:42:44.983Z,0.93
2023-02-13T16:45:23.945Z,0.88
2023-02-13T16:47:59.991Z,1.08
2023-02-13T16:50:26.457Z,0.90
2023-02-13T16:52:59.298Z,0.88
2023-02-13T16:55:25.722Z,0.80
2023-02-13T16:57:52.080Z,0.90
2023-02-13T17:00:21.894Z,1.10
2023-02-13T17:02:50.714Z,0.90
2023-02-13T17:05:20.381Z,1.20
2023-02-13T17:07:48.433Z,0.93
2023-02-13T17:10:17.910Z,0.93
2023-02-13T17:12:44.634Z,1.17
2023-02-13T17:15:12.497Z,1.00
2023-02-13T17:17:39.078Z,1.10
2023-02-13T17:20:06.366Z,1.27
2023-02-13T17:22:38.074Z,1.40
2023-02-13T17:25:06.658Z,1.30
2023-02-13T17:27:33.093Z,1.00
2023-02-13T17:29:59.575Z,1.13
2023-02-13T17:32:26.678Z,1.10
2023-02-13T17:34:53.614Z,1.20
2023-02-13T17:37:22.463Z,1.15
2023-02-13T17:39:48.921Z,1.23
2023-02-13T17:42:25.869Z,1.20
2023-02-13T17:44:53.153Z,1.30
2023-02-13T17:47:19.763Z,1.10
2023-02-13T17:49:46.353Z,1.20
2023-02-13T17:52:24.200Z,1.20
2023-02-13T17:54:50.726Z,1.38
2023-02-13T17:57:18.256Z,1.27
2023-02-13T17:59:45.207Z,1.35
2023-02-13T18:02:24.822Z,1.50
2023-02-13T18:04:51.307Z,1.30
2023-02-13T18:07:19.093Z,1.65
2023-02-13T18:09:45.865Z,1.10
2023-02-13T18:12:13.797Z,1.42
2023-02-13T18:14:40.173Z,1.55
2023-02-13T18:17:06.668Z,1.60
2023-02-13T18:19:33.457Z,1.40
2023-02-13T18:22:00.010Z,1.55
2023-02-13T18:24:30.155Z,1.40
2023-02-13T18:26:57.076Z,1.60
2023-02-13T18:29:23.758Z,1.48
2023-02-13T18:31:52.534Z,1.98
2023-02-13T18:34:22.286Z,1.70
2023-02-13T18:36:49.034Z,1.60
2023-02-13T18:39:15.621Z,1.65
2023-02-13T18:41:42.205Z,1.83
2023-02-13T18:44:12.526Z,1.77
2023-02-13T18:46:41.331Z,1.70
2023-02-13T18:49:07.838Z,2.17
2023-02-13T18:51:34.622Z,1.80
2023-02-13T18:54:01.136Z,1.88
2023-02-13T18:56:27.551Z,1.98
2023-02-13T18:58:53.987Z,1.90
2023-02-13T19:01:21.358Z,2.00
2023-02-13T19:03:48.665Z,1.65
2023-02-13T19:06:16.800Z,2.08
2023-02-13T19:08:43.489Z,2.05
2023-02-13T19:11:11.653Z,2.38
2023-02-13T19:13:38.002Z,2.00
2023-02-13T19:16:09.028Z,1.88
2023-02-13T19:18:35.889Z,2.10
2023-02-13T19:21:02.942Z,2.15
2023-02-13T19:23:29.832Z,2.17
2023-02-13T19:25:56.544Z,2.33
2023-02-13T19:28:23.395Z,2.22
2023-02-13T19:30:49.883Z,2.03
2023-02-13T19:33:16.438Z,2.25
2023-02-13T19:35:42.938Z,2.20
2023-02-13T19:38:09.348Z,1.92
2023-02-13T19:40:36.247Z,2.35
2023-02-13T19:43:02.666Z,2.47
2023-02-13T19:45:29.112Z,1.83
2023-02-13T19:47:56.302Z,1.80
2023-02-13T19:50:22.887Z,2.40
2023-02-13T19:52:50.599Z,2.30
2023-02-13T19:55:16.985Z,2.35
2023-02-13T19:57:43.373Z,2.55
2023-02-13T20:00:10.068Z,2.20
2023-02-13T20:02:38.188Z,2.38
2023-02-13T20:05:07.092Z,2.45
2023-02-13T20:07:33.517Z,2.50
2023-02-13T20:09:59.935Z,2.33
2023-02-13T20:12:26.361Z,2.70
2023-02-13T20:14:54.619Z,2.38
2023-02-13T20:17:25.072Z,2.63
2023-02-13T20:19:52.098Z,2.70
2023-02-13T20:22:19.021Z,2.60
2023-02-13T20:24:48.179Z,2.80
2023-02-13T20:27:16.629Z,2.50
2023-02-13T20:29:47.209Z,2.88
2023-02-13T20:32:13.898Z,2.78
2023-02-13T20:34:58.393Z,2.38
2023-02-13T20:37:25.573Z,2.45
2023-02-13T20:39:52.141Z,3.17
2023-02-13T20:42:18.550Z,2.80
2023-02-13T20:44:45.090Z,2.80
2023-02-13T20:47:11.469Z,2.88
2023-02-13T20:49:38.008Z,2.90
2023-02-13T20:52:05.636Z,2.92
2023-02-13T20:54:32.286Z,3.00
2023-02-13T20:56:58.810Z,2.95
2023-02-13T20:59:25.219Z,3.10
2023-02-13T21:01:51.708Z,2.92
2023-02-13T21:04:20.065Z,3.10
2023-02-13T21:06:47.010Z,3.35
2023-02-13T21:09:13.807Z,4.00
2023-02-13T21:11:41.727Z,3.20
2023-02-13T21:14:09.782Z,3.38
2023-02-13T21:16:37.284Z,3.38
2023-02-13T21:19:05.722Z,3.80
2023-02-13T21:21:33.222Z,3.72
2023-02-13T21:24:01.407Z,3.40
2023-02-13T21:26:28.407Z,3.08
2023-02-13T21:28:55.115Z,3.58
2023-02-13T21:31:29.502Z,2.97
2023-02-13T21:34:00.194Z,3.55
2023-02-13T21:36:27.112Z,3.25
2023-02-13T21:38:53.795Z,3.38
2023-02-13T21:41:20.291Z,3.75
2023-02-13T21:43:47.778Z,3.58
2023-02-13T21:46:16.212Z,3.70
2023-02-13T21:48:42.996Z,3.47
2023-02-13T21:51:14.798Z,3.40
2023-02-13T21:53:41.550Z,3.00
2023-02-13T21:56:09.207Z,3.45
2023-02-13T21:58:36.240Z,3.60
2023-02-13T22:01:14.206Z,3.50
2023-02-13T22:03:47.173Z,3.40
2023-02-13T22:06:14.471Z,3.22
2023-02-13T22:08:41.023Z,3.28
2023-02-13T22:11:07.813Z,3.10
2023-02-13T22:13:34.659Z,3.47
2023-02-13T22:16:08.255Z,3.58
2023-02-13T22:18:36.619Z,4.10
2023-02-13T22:21:16.618Z,3.28
2023-02-13T22:23:43.931Z,3.58
2023-02-13T22:26:26.834Z,4.07
2023-02-13T22:28:53.744Z,3.92
2023-02-13T22:31:22.905Z,3.95
2023-02-13T22:34:03.056Z,3.60
2023-02-13T22:36:30.985Z,3.97
2023-02-13T22:38:58.228Z,3.63
2023-02-13T22:41:25.327Z,4.38
2023-02-13T22:43:52.384Z,3.85
2023-02-13T22:46:20.496Z,3.70
2023-02-13T22:48:47.248Z,4.00
2023-02-13T22:51:15.534Z,3.47
2023-02-13T22:53:42.233Z,3.75
2023-02-13T22:56:09.126Z,3.65
2023-02-13T22:58:36.138Z,3.72
2023-02-13T23:01:02.708Z,3.30
2023-02-13T23:03:31.560Z,3.75
2023-02-13T23:05:58.004Z,3.30
2023-02-13T23:08:24.437Z,3.30
2023-02-13T23:11:09.510Z,3.03
2023-02-13T23:13:35.953Z,2.47
2023-02-13T23:16:02.438Z,3.00
2023-02-13T23:18:28.980Z,3.53
2023-02-13T23:20:55.421Z,2.85
2023-02-13T23:23:22.352Z,2.78
2023-02-13T23:25:48.757Z,2.92
2023-02-13T23:28:15.142Z,2.63
2023-02-13T23:30:41.685Z,3.08
2023-02-13T23:33:08.326Z,2.80
2023-02-13T23:35:34.743Z,2.55
2023-02-13T23:38:01.178Z,2.15
2023-02-13T23:40:27.599Z,2.60
2023-02-13T23:42:53.999Z,2.45
2023-02-13T23:45:20.432Z,2.70
2023-02-13T23:47:46.869Z,2.30
2023-02-13T23:50:13.360Z,2.30
2023-02-13T23:52:39.792Z,2.50
2023-02-13T23:55:06.388Z,2.30
2023-02-13T23:57:32.893Z,2.00
2023-02-13T23:59:59.344Z,2.22
