createdAt,value
2017-12-20T00:00:01.562Z,1.31
2017-12-20T00:02:27.774Z,1.26
2017-12-20T00:04:53.968Z,1.16
2017-12-20T00:07:20.197Z,1.17
2017-12-20T00:09:46.383Z,1.17
2017-12-20T00:12:12.562Z,1.18
2017-12-20T00:14:38.794Z,1.21
2017-12-20T00:17:05.146Z,1.23
2017-12-20T00:19:31.582Z,1.21
2017-12-20T00:21:57.943Z,1.29
2017-12-20T00:24:24.120Z,1.26
2017-12-20T00:26:50.525Z,1.28
2017-12-20T00:29:16.815Z,1.29
2017-12-20T00:31:43.339Z,1.25
2017-12-20T00:34:09.771Z,1.26
2017-12-20T00:36:36.012Z,1.30
2017-12-20T00:39:02.422Z,1.21
2017-12-20T00:41:28.614Z,1.33
2017-12-20T00:43:54.837Z,1.32
2017-12-20T00:46:21.284Z,1.33
2017-12-20T00:48:47.554Z,1.29
2017-12-20T00:51:13.917Z,1.33
2017-12-20T00:53:40.101Z,1.36
2017-12-20T00:56:06.351Z,1.38
2017-12-20T00:58:32.671Z,1.34
2017-12-20T01:00:58.889Z,1.34
2017-12-20T01:03:25.073Z,1.31
2017-12-20T01:05:51.356Z,1.25
2017-12-20T01:08:17.551Z,1.20
2017-12-20T01:10:43.744Z,1.07
2017-12-20T01:13:10.193Z,0.95
2017-12-20T01:15:36.465Z,0.89
2017-12-20T01:18:02.691Z,0.85
2017-12-20T01:20:28.895Z,0.77
2017-12-20T01:22:55.150Z,0.80
2017-12-20T01:25:21.325Z,0.75
2017-12-20T01:27:47.575Z,0.75
2017-12-20T01:30:13.838Z,0.69
2017-12-20T01:32:40.033Z,0.65
2017-12-20T01:35:06.246Z,0.59
2017-12-20T01:37:32.440Z,0.53
2017-12-20T01:39:58.764Z,0.52
2017-12-20T01:42:24.985Z,0.45
2017-12-20T01:44:51.220Z,0.37
2017-12-20T01:47:17.439Z,0.33
2017-12-20T01:49:43.882Z,0.25
2017-12-20T01:52:10.082Z,0.20
2017-12-20T01:54:36.269Z,0.10
2017-12-20T01:57:02.489Z,0.06
2017-12-20T01:59:28.784Z,-0.07
2017-12-20T02:01:55.011Z,-0.15
2017-12-20T02:04:21.229Z,-0.23
2017-12-20T02:06:47.481Z,-0.27
2017-12-20T02:09:13.701Z,-0.32
2017-12-20T02:11:40.350Z,-0.42
2017-12-20T02:14:06.634Z,-0.45
2017-12-20T02:16:32.825Z,-0.50
2017-12-20T02:18:59.292Z,-0.49
2017-12-20T02:21:25.676Z,-0.58
2017-12-20T02:23:51.891Z,-0.60
2017-12-20T02:26:18.117Z,-0.63
2017-12-20T02:28:44.295Z,-0.65
2017-12-20T02:31:10.473Z,-0.69
2017-12-20T02:33:36.698Z,-0.69
2017-12-20T02:36:02.877Z,-0.74
2017-12-20T02:38:29.267Z,-0.87
2017-12-20T02:40:55.485Z,-0.88
2017-12-20T02:43:21.883Z,-0.92
2017-12-20T02:45:48.156Z,-0.93
2017-12-20T02:48:14.599Z,-0.93
2017-12-20T02:50:40.821Z,-0.98
2017-12-20T02:53:07.010Z,-0.98
2017-12-20T02:55:33.233Z,-1.01
2017-12-20T02:57:59.411Z,-1.06
2017-12-20T03:00:25.603Z,-1.12
2017-12-20T03:02:51.830Z,-1.10
2017-12-20T03:05:18.196Z,-1.13
2017-12-20T03:07:44.397Z,-1.13
2017-12-20T03:10:10.861Z,-1.12
2017-12-20T03:12:37.088Z,-1.16
2017-12-20T03:15:03.317Z,-1.17
2017-12-20T03:17:29.752Z,-1.21
2017-12-20T03:19:55.973Z,-1.19
2017-12-20T03:22:22.162Z,-1.20
2017-12-20T03:24:48.379Z,-1.24
2017-12-20T03:27:14.563Z,-1.20
2017-12-20T03:29:40.764Z,-1.20
2017-12-20T03:32:07.122Z,-1.27
2017-12-20T03:34:33.337Z,-1.29
2017-12-20T03:36:59.575Z,-1.28
2017-12-20T03:39:25.792Z,-1.31
2017-12-20T03:41:52.025Z,-1.30
2017-12-20T03:44:18.214Z,-1.30
2017-12-20T03:46:44.460Z,-1.33
2017-12-20T03:49:10.710Z,-1.38
2017-12-20T03:51:36.896Z,-1.37
2017-12-20T03:54:03.140Z,-1.36
2017-12-20T03:56:29.315Z,-1.38
2017-12-20T03:58:55.620Z,-1.32
2017-12-20T04:01:22.060Z,-1.15
2017-12-20T04:03:48.258Z,-1.04
2017-12-20T04:06:14.493Z,-0.98
2017-12-20T04:08:40.725Z,-0.89
2017-12-20T04:11:06.974Z,-0.80
2017-12-20T04:13:33.183Z,-0.70
2017-12-20T04:15:59.409Z,-0.63
2017-12-20T04:18:25.591Z,-0.63
2017-12-20T04:20:51.782Z,-0.59
2017-12-20T04:23:18.123Z,-0.64
2017-12-20T04:25:44.330Z,-0.66
2017-12-20T04:28:10.791Z,-0.62
2017-12-20T04:30:37.018Z,-0.60
2017-12-20T04:33:03.203Z,-0.71
2017-12-20T04:35:29.473Z,-0.75
2017-12-20T04:37:55.705Z,-0.78
2017-12-20T04:40:22.138Z,-0.86
2017-12-20T04:42:48.353Z,-0.98
2017-12-20T04:45:14.625Z,-1.02
2017-12-20T04:47:40.969Z,-1.12
2017-12-20T04:50:07.149Z,-1.16
2017-12-20T04:52:33.367Z,-1.17
2017-12-20T04:54:59.530Z,-1.15
2017-12-20T04:57:25.711Z,-1.11
2017-12-20T04:59:51.912Z,-1.14
2017-12-20T05:02:18.221Z,-1.08
2017-12-20T05:04:44.600Z,-1.12
2017-12-20T05:07:11.055Z,-1.15
2017-12-20T05:09:37.258Z,-1.12
2017-12-20T05:12:03.461Z,-1.12
2017-12-20T05:14:29.684Z,-1.14
2017-12-20T05:16:55.981Z,-1.14
2017-12-20T05:19:22.196Z,-1.11
2017-12-20T05:21:48.434Z,-1.10
2017-12-20T05:24:14.625Z,-1.12
2017-12-20T05:26:40.798Z,-1.15
2017-12-20T05:29:07.119Z,-1.17
2017-12-20T05:31:33.320Z,-1.22
2017-12-20T05:33:59.511Z,-1.32
2017-12-20T05:36:25.746Z,-1.35
2017-12-20T05:38:51.962Z,-1.40
2017-12-20T05:41:18.166Z,-1.44
2017-12-20T05:43:44.457Z,-1.47
2017-12-20T05:46:10.689Z,-1.48
2017-12-20T05:48:36.933Z,-1.50
2017-12-20T05:51:03.378Z,-1.49
2017-12-20T05:53:29.578Z,-1.49
2017-12-20T05:55:55.770Z,-1.43
2017-12-20T05:58:22.005Z,-1.44
2017-12-20T06:00:48.503Z,-1.46
2017-12-20T06:03:14.696Z,-1.47
2017-12-20T06:05:40.896Z,-1.44
2017-12-20T06:08:07.071Z,-1.40
2017-12-20T06:10:33.240Z,-1.39
2017-12-20T06:12:59.592Z,-1.33
2017-12-20T06:15:25.860Z,-1.29
2017-12-20T06:17:52.105Z,-1.31
2017-12-20T06:20:18.357Z,-1.28
2017-12-20T06:22:44.544Z,-1.24
2017-12-20T06:25:10.742Z,-1.17
2017-12-20T06:27:36.948Z,-1.09
2017-12-20T06:30:03.651Z,-0.97
2017-12-20T06:32:29.988Z,-0.91
2017-12-20T06:34:56.203Z,-0.73
2017-12-20T06:37:22.402Z,-0.64
2017-12-20T06:39:48.590Z,-0.56
2017-12-20T06:42:14.814Z,-0.41
2017-12-20T06:44:41.008Z,-0.31
2017-12-20T06:47:07.198Z,-0.20
2017-12-20T06:49:33.436Z,-0.12
2017-12-20T06:51:59.641Z,-0.01
2017-12-20T06:54:25.828Z,0.09
2017-12-20T06:56:52.173Z,0.16
2017-12-20T06:59:18.367Z,0.15
2017-12-20T07:01:44.628Z,0.23
2017-12-20T07:04:10.838Z,0.23
2017-12-20T07:06:37.045Z,0.31
2017-12-20T07:09:03.313Z,0.40
2017-12-20T07:11:29.664Z,0.45
2017-12-20T07:13:55.975Z,0.32
2017-12-20T07:16:22.165Z,0.19
2017-12-20T07:18:48.431Z,0.13
2017-12-20T07:21:14.617Z,0.50
2017-12-20T07:23:40.887Z,1.24
2017-12-20T07:26:07.322Z,1.44
2017-12-20T07:28:33.514Z,2.26
2017-12-20T07:30:59.781Z,3.24
2017-12-20T07:33:26.028Z,3.83
2017-12-20T07:35:52.506Z,3.94
2017-12-20T07:38:18.864Z,3.57
2017-12-20T07:40:45.486Z,3.27
2017-12-20T07:43:11.744Z,3.82
2017-12-20T07:45:37.963Z,3.92
2017-12-20T07:48:04.402Z,4.18
2017-12-20T07:50:30.638Z,4.56
2017-12-20T07:52:57.068Z,5.18
2017-12-20T07:55:23.500Z,6.09
2017-12-20T07:57:49.706Z,6.49
2017-12-20T08:00:15.898Z,7.15
2017-12-20T08:02:42.149Z,7.54
2017-12-20T08:05:08.351Z,7.89
2017-12-20T08:07:34.539Z,8.18
2017-12-20T08:10:00.767Z,8.08
2017-12-20T08:12:26.948Z,8.01
2017-12-20T08:14:53.320Z,7.81
2017-12-20T08:17:19.684Z,7.67
2017-12-20T08:19:46.155Z,7.64
2017-12-20T08:22:12.339Z,8.09
2017-12-20T08:24:38.576Z,7.89
2017-12-20T08:27:04.844Z,7.61
2017-12-20T08:29:31.020Z,7.32
2017-12-20T08:31:57.260Z,6.97
2017-12-20T08:34:23.552Z,6.82
2017-12-20T08:36:49.801Z,6.90
2017-12-20T08:39:16.289Z,7.11
2017-12-20T08:41:42.484Z,7.28
2017-12-20T08:44:08.655Z,7.70
2017-12-20T08:46:34.881Z,8.43
2017-12-20T08:49:01.074Z,8.76
2017-12-20T08:51:27.247Z,8.48
2017-12-20T08:53:53.483Z,8.21
2017-12-20T08:56:19.805Z,8.45
2017-12-20T08:58:45.994Z,8.83
2017-12-20T09:01:12.207Z,9.39
2017-12-20T09:03:38.368Z,9.65
2017-12-20T09:06:04.548Z,9.87
2017-12-20T09:08:30.763Z,10.36
2017-12-20T09:10:56.933Z,10.42
2017-12-20T09:13:23.160Z,10.84
2017-12-20T09:15:49.381Z,10.95
2017-12-20T09:18:15.648Z,11.34
2017-12-20T09:20:41.844Z,11.37
2017-12-20T09:23:08.067Z,11.66
2017-12-20T09:25:34.248Z,10.70
2017-12-20T09:28:00.429Z,11.08
2017-12-20T09:30:26.637Z,11.32
2017-12-20T09:32:52.850Z,10.93
2017-12-20T09:35:19.013Z,11.17
2017-12-20T09:37:45.244Z,10.83
2017-12-20T09:40:11.425Z,10.49
2017-12-20T09:42:37.595Z,10.31
2017-12-20T09:45:03.867Z,9.82
2017-12-20T09:47:30.036Z,10.27
2017-12-20T09:49:56.244Z,10.66
2017-12-20T09:52:22.475Z,10.97
2017-12-20T09:54:48.670Z,11.58
2017-12-20T09:57:14.853Z,11.95
2017-12-20T09:59:41.067Z,11.58
2017-12-20T10:02:07.240Z,11.62
2017-12-20T10:04:33.548Z,10.77
2017-12-20T10:07:00.063Z,9.77
2017-12-20T10:09:26.271Z,10.04
2017-12-20T10:11:52.459Z,10.75
2017-12-20T10:14:18.680Z,10.33
2017-12-20T10:16:44.851Z,10.14
2017-12-20T10:19:11.041Z,10.81
2017-12-20T10:21:37.247Z,11.22
2017-12-20T10:24:03.566Z,11.08
2017-12-20T10:26:29.732Z,9.88
2017-12-20T10:28:55.948Z,10.60
2017-12-20T10:31:22.133Z,10.32
2017-12-20T10:33:48.360Z,10.87
2017-12-20T10:36:14.549Z,12.09
2017-12-20T10:38:40.735Z,11.60
2017-12-20T10:41:06.953Z,9.94
2017-12-20T10:43:33.150Z,9.39
2017-12-20T10:45:59.351Z,8.42
2017-12-20T10:48:25.595Z,9.40
2017-12-20T10:50:51.790Z,10.64
2017-12-20T10:53:17.986Z,10.89
2017-12-20T10:55:44.415Z,11.30
2017-12-20T10:58:10.615Z,10.44
2017-12-20T11:00:36.801Z,8.94
2017-12-20T11:03:03.005Z,8.20
2017-12-20T11:05:29.334Z,8.03
2017-12-20T11:07:55.515Z,8.07
2017-12-20T11:10:21.742Z,8.24
2017-12-20T11:12:47.937Z,7.47
2017-12-20T11:15:14.140Z,7.41
2017-12-20T11:17:40.350Z,8.02
2017-12-20T11:20:06.532Z,7.99
2017-12-20T11:22:32.713Z,7.18
2017-12-20T11:24:58.938Z,7.01
2017-12-20T11:27:25.130Z,7.01
2017-12-20T11:29:51.321Z,7.05
2017-12-20T11:32:17.542Z,6.81
2017-12-20T11:34:43.745Z,6.69
2017-12-20T11:37:09.946Z,6.83
2017-12-20T11:39:36.166Z,7.96
2017-12-20T11:42:02.360Z,9.97
2017-12-20T11:44:28.562Z,9.93
2017-12-20T11:46:54.832Z,10.45
2017-12-20T11:49:21.019Z,10.23
2017-12-20T11:51:47.207Z,10.78
2017-12-20T11:54:13.485Z,10.76
2017-12-20T11:56:39.666Z,9.35
2017-12-20T11:59:05.861Z,8.49
2017-12-20T12:01:32.082Z,9.10
2017-12-20T12:03:58.331Z,9.68
2017-12-20T12:06:24.523Z,10.27
2017-12-20T12:08:50.749Z,9.43
2017-12-20T12:11:16.970Z,9.47
2017-12-20T12:13:43.148Z,9.94
2017-12-20T12:16:09.363Z,10.34
2017-12-20T12:18:35.539Z,10.13
2017-12-20T12:21:01.707Z,10.37
2017-12-20T12:23:27.939Z,10.22
2017-12-20T12:25:54.119Z,9.49
2017-12-20T12:28:20.297Z,10.02
2017-12-20T12:30:46.539Z,10.31
2017-12-20T12:33:12.796Z,10.35
2017-12-20T12:35:38.982Z,10.80
2017-12-20T12:38:05.169Z,10.17
2017-12-20T12:40:31.378Z,10.28
2017-12-20T12:42:57.553Z,10.53
2017-12-20T12:45:23.731Z,11.10
2017-12-20T12:47:49.931Z,11.13
2017-12-20T12:50:16.140Z,11.28
2017-12-20T12:52:42.343Z,11.46
2017-12-20T12:55:08.553Z,11.32
2017-12-20T12:57:34.751Z,11.00
2017-12-20T13:00:00.926Z,10.72
2017-12-20T13:02:27.158Z,9.72
2017-12-20T13:04:53.322Z,9.13
2017-12-20T13:07:19.511Z,8.41
2017-12-20T13:09:45.824Z,7.63
2017-12-20T13:12:12.010Z,6.83
2017-12-20T13:14:38.201Z,6.51
2017-12-20T13:17:04.422Z,6.14
2017-12-20T13:19:30.782Z,5.80
2017-12-20T13:21:57.012Z,5.46
2017-12-20T13:24:23.620Z,5.45
2017-12-20T13:26:49.863Z,5.34
2017-12-20T13:29:16.061Z,5.20
2017-12-20T13:31:42.520Z,5.02
2017-12-20T13:34:08.698Z,4.96
2017-12-20T13:36:34.973Z,4.85
2017-12-20T13:39:01.233Z,4.78
2017-12-20T13:41:27.437Z,4.90
2017-12-20T13:43:53.632Z,4.81
2017-12-20T13:46:19.869Z,4.70
2017-12-20T13:48:46.043Z,4.76
2017-12-20T13:51:12.345Z,4.68
2017-12-20T13:53:38.597Z,4.37
2017-12-20T13:56:04.827Z,4.18
2017-12-20T13:58:31.025Z,4.29
2017-12-20T14:00:57.292Z,4.26
2017-12-20T14:03:23.480Z,4.14
2017-12-20T14:05:49.673Z,4.02
2017-12-20T14:08:15.882Z,3.92
2017-12-20T14:10:42.074Z,3.85
2017-12-20T14:13:08.297Z,3.81
2017-12-20T14:15:34.536Z,3.80
2017-12-20T14:18:00.713Z,3.56
2017-12-20T14:20:26.908Z,3.59
2017-12-20T14:22:53.172Z,3.72
2017-12-20T14:25:19.358Z,3.73
2017-12-20T14:27:45.562Z,3.72
2017-12-20T14:30:11.805Z,3.67
2017-12-20T14:32:38.006Z,3.76
2017-12-20T14:35:04.191Z,3.80
2017-12-20T14:37:30.699Z,3.85
2017-12-20T14:39:56.871Z,3.83
2017-12-20T14:42:23.378Z,3.71
2017-12-20T14:44:49.570Z,3.64
2017-12-20T14:47:15.725Z,3.53
2017-12-20T14:49:41.902Z,3.56
2017-12-20T14:52:08.124Z,3.53
2017-12-20T14:54:34.293Z,3.48
2017-12-20T14:57:00.549Z,3.39
2017-12-20T14:59:26.808Z,3.30
2017-12-20T15:01:53.004Z,3.30
2017-12-20T15:04:19.233Z,3.28
2017-12-20T15:06:45.495Z,3.20
2017-12-20T15:09:11.880Z,3.22
2017-12-20T15:11:38.073Z,3.23
2017-12-20T15:14:04.339Z,3.27
2017-12-20T15:16:30.577Z,3.38
2017-12-20T15:18:56.784Z,3.36
2017-12-20T15:21:23.002Z,3.33
2017-12-20T15:23:49.262Z,3.23
2017-12-20T15:26:15.695Z,3.15
2017-12-20T15:28:41.912Z,3.24
2017-12-20T15:31:08.151Z,3.18
2017-12-20T15:33:34.331Z,3.09
2017-12-20T15:36:00.543Z,3.12
2017-12-20T15:38:26.710Z,3.10
2017-12-20T15:40:52.911Z,3.03
2017-12-20T15:43:19.137Z,2.97
2017-12-20T15:45:45.601Z,3.03
2017-12-20T15:48:11.787Z,3.01
2017-12-20T15:50:38.018Z,2.95
2017-12-20T15:53:04.403Z,2.92
2017-12-20T15:55:30.593Z,2.95
2017-12-20T15:57:56.767Z,2.97
2017-12-20T16:00:23.091Z,2.93
2017-12-20T16:02:49.331Z,2.92
2017-12-20T16:05:15.953Z,2.87
2017-12-20T16:07:42.173Z,2.87
2017-12-20T16:10:08.369Z,2.84
2017-12-20T16:12:34.584Z,2.83
2017-12-20T16:15:00.796Z,2.79
2017-12-20T16:17:27.103Z,2.72
2017-12-20T16:19:53.320Z,2.73
2017-12-20T16:22:19.569Z,2.77
2017-12-20T16:24:45.756Z,2.79
2017-12-20T16:27:12.064Z,2.76
2017-12-20T16:29:38.258Z,2.81
2017-12-20T16:32:04.546Z,2.77
2017-12-20T16:34:30.914Z,2.73
2017-12-20T16:36:57.140Z,2.72
2017-12-20T16:39:23.341Z,2.66
2017-12-20T16:41:49.556Z,2.65
2017-12-20T16:44:15.725Z,2.65
2017-12-20T16:46:41.900Z,2.64
2017-12-20T16:49:08.141Z,2.51
2017-12-20T16:51:34.327Z,2.51
2017-12-20T16:54:00.542Z,2.50
2017-12-20T16:56:26.867Z,2.49
2017-12-20T16:58:53.204Z,2.50
2017-12-20T17:01:19.375Z,2.52
2017-12-20T17:03:45.583Z,2.63
2017-12-20T17:06:11.883Z,2.65
2017-12-20T17:08:38.107Z,2.64
2017-12-20T17:11:04.326Z,2.54
2017-12-20T17:13:30.520Z,2.63
2017-12-20T17:15:56.740Z,2.71
2017-12-20T17:18:22.966Z,2.67
2017-12-20T17:20:49.161Z,2.64
2017-12-20T17:23:15.362Z,2.59
2017-12-20T17:25:41.567Z,2.60
2017-12-20T17:28:07.743Z,2.59
2017-12-20T17:30:33.912Z,2.61
2017-12-20T17:33:00.193Z,2.60
2017-12-20T17:35:26.637Z,2.58
2017-12-20T17:37:52.809Z,2.59
2017-12-20T17:40:19.021Z,2.60
2017-12-20T17:42:45.279Z,2.61
2017-12-20T17:45:11.471Z,2.61
2017-12-20T17:47:37.677Z,2.67
2017-12-20T17:50:03.872Z,2.68
2017-12-20T17:52:30.045Z,2.72
2017-12-20T17:54:56.282Z,2.63
2017-12-20T17:57:22.617Z,2.68
2017-12-20T17:59:48.810Z,2.67
2017-12-20T18:02:15.031Z,2.67
2017-12-20T18:04:41.323Z,2.57
2017-12-20T18:07:07.509Z,2.57
2017-12-20T18:09:33.750Z,2.55
2017-12-20T18:11:59.936Z,2.59
2017-12-20T18:14:26.467Z,2.55
2017-12-20T18:16:52.730Z,2.42
2017-12-20T18:19:18.956Z,2.39
2017-12-20T18:21:45.135Z,2.44
2017-12-20T18:24:11.352Z,2.38
2017-12-20T18:26:37.647Z,2.19
2017-12-20T18:29:03.822Z,2.08
2017-12-20T18:31:30.046Z,1.91
2017-12-20T18:33:56.304Z,1.97
2017-12-20T18:36:22.478Z,2.03
2017-12-20T18:38:48.710Z,1.97
2017-12-20T18:41:14.908Z,2.04
2017-12-20T18:43:41.224Z,2.08
2017-12-20T18:46:07.467Z,2.08
2017-12-20T18:48:33.648Z,2.07
2017-12-20T18:50:59.909Z,2.06
2017-12-20T18:53:26.145Z,2.08
2017-12-20T18:55:52.386Z,2.09
2017-12-20T18:58:18.574Z,2.03
2017-12-20T19:00:45.048Z,2.01
2017-12-20T19:03:11.277Z,2.03
2017-12-20T19:05:37.473Z,2.07
2017-12-20T19:08:03.694Z,2.09
2017-12-20T19:10:29.860Z,2.08
2017-12-20T19:12:56.169Z,2.09
2017-12-20T19:15:22.382Z,2.05
2017-12-20T19:17:48.571Z,2.00
2017-12-20T19:20:14.760Z,2.08
2017-12-20T19:22:41.253Z,2.05
2017-12-20T19:25:07.700Z,2.05
2017-12-20T19:27:33.880Z,2.07
2017-12-20T19:30:00.198Z,2.09
2017-12-20T19:32:26.451Z,2.11
2017-12-20T19:34:52.637Z,2.07
2017-12-20T19:37:19.093Z,2.05
2017-12-20T19:39:45.302Z,1.87
2017-12-20T19:42:11.519Z,1.84
2017-12-20T19:44:37.723Z,1.95
2017-12-20T19:47:03.990Z,1.98
2017-12-20T19:49:30.160Z,1.97
2017-12-20T19:51:56.377Z,1.93
2017-12-20T19:54:22.555Z,1.96
2017-12-20T19:56:48.747Z,1.93
2017-12-20T19:59:14.950Z,2.00
2017-12-20T20:01:41.113Z,2.02
2017-12-20T20:04:07.406Z,2.01
2017-12-20T20:06:33.626Z,1.99
2017-12-20T20:08:59.853Z,1.95
2017-12-20T20:11:26.071Z,1.91
2017-12-20T20:13:52.317Z,1.87
2017-12-20T20:16:18.669Z,1.92
2017-12-20T20:18:45.014Z,1.98
2017-12-20T20:21:11.415Z,2.01
2017-12-20T20:23:37.598Z,2.07
2017-12-20T20:26:03.868Z,2.08
2017-12-20T20:28:30.100Z,2.06
2017-12-20T20:30:56.300Z,2.04
2017-12-20T20:33:22.475Z,2.06
2017-12-20T20:35:48.764Z,2.01
2017-12-20T20:38:14.983Z,2.04
2017-12-20T20:40:41.163Z,1.97
2017-12-20T20:43:07.475Z,1.97
2017-12-20T20:45:33.687Z,2.04
2017-12-20T20:47:59.848Z,1.97
2017-12-20T20:50:26.137Z,1.97
2017-12-20T20:52:52.335Z,1.96
2017-12-20T20:55:18.501Z,1.90
2017-12-20T20:57:44.701Z,1.91
2017-12-20T21:00:10.883Z,1.91
2017-12-20T21:02:37.078Z,1.93
2017-12-20T21:05:03.516Z,1.89
2017-12-20T21:07:29.690Z,1.90
2017-12-20T21:09:55.866Z,1.92
2017-12-20T21:12:22.095Z,1.94
2017-12-20T21:14:48.269Z,2.00
2017-12-20T21:17:14.503Z,2.13
2017-12-20T21:19:40.889Z,2.15
2017-12-20T21:22:07.112Z,2.08
2017-12-20T21:24:33.786Z,2.11
2017-12-20T21:27:00.195Z,2.09
2017-12-20T21:29:26.356Z,2.04
2017-12-20T21:31:52.548Z,2.09
2017-12-20T21:34:18.766Z,2.07
2017-12-20T21:36:45.075Z,2.02
2017-12-20T21:39:11.347Z,1.98
2017-12-20T21:41:37.545Z,1.91
2017-12-20T21:44:03.803Z,1.88
2017-12-20T21:46:29.980Z,1.85
2017-12-20T21:48:56.256Z,1.84
2017-12-20T21:51:22.445Z,1.81
2017-12-20T21:53:48.620Z,1.72
2017-12-20T21:56:14.927Z,1.75
2017-12-20T21:58:41.177Z,1.72
2017-12-20T22:01:07.377Z,1.72
2017-12-20T22:03:33.603Z,1.67
2017-12-20T22:05:59.858Z,1.75
2017-12-20T22:08:26.087Z,1.73
2017-12-20T22:10:52.291Z,1.77
2017-12-20T22:13:18.526Z,1.78
2017-12-20T22:15:44.712Z,1.72
2017-12-20T22:18:10.942Z,1.70
2017-12-20T22:20:37.400Z,1.68
2017-12-20T22:23:03.664Z,1.65
2017-12-20T22:25:29.902Z,1.64
2017-12-20T22:27:56.082Z,1.66
2017-12-20T22:30:22.555Z,1.74
2017-12-20T22:32:48.752Z,1.74
2017-12-20T22:35:14.988Z,1.80
2017-12-20T22:37:41.206Z,1.85
2017-12-20T22:40:07.429Z,1.85
2017-12-20T22:42:33.601Z,1.86
2017-12-20T22:44:59.842Z,1.84
2017-12-20T22:47:26.056Z,1.82
2017-12-20T22:49:52.278Z,1.78
2017-12-20T22:52:18.461Z,1.80
2017-12-20T22:54:44.670Z,1.66
2017-12-20T22:57:11.058Z,1.60
2017-12-20T22:59:37.274Z,1.70
2017-12-20T23:02:03.507Z,1.78
2017-12-20T23:04:29.725Z,1.72
2017-12-20T23:06:55.905Z,1.73
2017-12-20T23:09:22.123Z,1.75
2017-12-20T23:11:48.293Z,1.77
2017-12-20T23:14:14.668Z,1.77
2017-12-20T23:16:40.886Z,1.71
2017-12-20T23:19:07.083Z,1.70
2017-12-20T23:21:33.351Z,1.59
2017-12-20T23:23:59.565Z,1.61
2017-12-20T23:26:25.787Z,1.62
2017-12-20T23:28:52.067Z,1.58
2017-12-20T23:31:18.679Z,1.66
2017-12-20T23:33:44.900Z,1.68
2017-12-20T23:36:11.081Z,1.64
2017-12-20T23:38:37.370Z,1.56
2017-12-20T23:41:03.975Z,1.51
2017-12-20T23:43:30.221Z,1.55
2017-12-20T23:45:56.439Z,1.60
2017-12-20T23:48:22.871Z,1.60
2017-12-20T23:50:49.106Z,1.64
2017-12-20T23:53:15.336Z,1.67
2017-12-20T23:55:41.579Z,1.67
2017-12-20T23:58:07.772Z,1.63
