createdAt,value
2023-01-11T00:00:37.475Z,997.75
2023-01-11T00:01:37.493Z,997.65
2023-01-11T00:02:37.511Z,997.67
2023-01-11T00:03:37.459Z,997.63
2023-01-11T00:04:37.481Z,997.63
2023-01-11T00:05:37.427Z,997.59
2023-01-11T00:06:37.424Z,997.57
2023-01-11T00:07:37.455Z,997.57
2023-01-11T00:08:37.400Z,997.46
2023-01-11T00:09:37.373Z,997.52
2023-01-11T00:10:37.366Z,997.47
2023-01-11T00:11:37.361Z,997.46
2023-01-11T00:12:37.344Z,997.53
2023-01-11T00:13:37.353Z,997.52
2023-01-11T00:14:37.322Z,997.55
2023-01-11T00:15:37.319Z,997.57
2023-01-11T00:16:37.301Z,997.50
2023-01-11T00:17:37.297Z,997.57
2023-01-11T00:18:37.301Z,997.56
2023-01-11T00:19:37.273Z,997.50
2023-01-11T00:20:37.250Z,997.56
2023-01-11T00:21:37.248Z,997.51
2023-01-11T00:22:37.251Z,997.53
2023-01-11T00:23:37.231Z,997.50
2023-01-11T00:24:37.234Z,997.51
2023-01-11T00:25:37.209Z,997.56
2023-01-11T00:26:37.187Z,997.46
2023-01-11T00:27:37.182Z,997.48
2023-01-11T00:28:37.165Z,997.44
2023-01-11T00:29:37.187Z,997.42
2023-01-11T00:30:37.150Z,997.47
2023-01-11T00:31:37.244Z,997.42
2023-01-11T00:32:37.122Z,997.43
2023-01-11T00:33:37.112Z,997.36
2023-01-11T00:34:37.103Z,997.28
2023-01-11T00:35:37.110Z,997.35
2023-01-11T00:36:37.081Z,997.36
2023-01-11T00:37:37.093Z,997.30
2023-01-11T00:38:37.055Z,997.36
2023-01-11T00:39:37.069Z,997.28
2023-01-11T00:40:37.051Z,997.33
2023-01-11T00:41:37.035Z,997.31
2023-01-11T00:42:37.012Z,997.34
2023-01-11T00:43:37.003Z,997.34
2023-01-11T00:44:36.997Z,997.32
2023-01-11T00:45:36.984Z,997.30
2023-01-11T00:46:36.992Z,997.28
2023-01-11T00:47:36.961Z,997.27
2023-01-11T00:48:36.942Z,997.22
2023-01-11T00:49:36.959Z,997.25
2023-01-11T00:50:36.956Z,997.33
2023-01-11T00:51:36.909Z,997.23
2023-01-11T00:52:36.932Z,997.18
2023-01-11T00:53:36.891Z,997.17
2023-01-11T00:54:36.902Z,997.13
2023-01-11T00:55:36.883Z,997.09
2023-01-11T00:56:36.859Z,997.16
2023-01-11T00:57:36.852Z,997.14
2023-01-11T00:58:36.857Z,997.15
2023-01-11T00:59:36.844Z,997.11
2023-01-11T01:00:36.812Z,997.12
2023-01-11T01:01:36.835Z,997.01
2023-01-11T01:02:36.827Z,997.01
2023-01-11T01:03:36.801Z,997.03
2023-01-11T01:04:36.769Z,997.09
2023-01-11T01:05:36.759Z,996.99
2023-01-11T01:06:36.780Z,997.09
2023-01-11T01:07:36.746Z,997.08
2023-01-11T01:08:36.730Z,997.12
2023-01-11T01:09:36.760Z,997.14
2023-01-11T01:10:36.701Z,997.12
2023-01-11T01:11:36.706Z,997.08
2023-01-11T01:12:36.681Z,997.13
2023-01-11T01:13:36.673Z,997.05
2023-01-11T01:14:36.673Z,997.05
2023-01-11T01:15:36.747Z,997.00
2023-01-11T01:16:36.633Z,997.00
2023-01-11T01:17:36.632Z,997.04
2023-01-11T01:18:36.659Z,997.11
2023-01-11T01:19:36.616Z,997.13
2023-01-11T01:20:36.628Z,997.14
2023-01-11T01:21:36.587Z,997.12
2023-01-11T01:22:36.570Z,997.12
2023-01-11T01:23:36.560Z,997.08
2023-01-11T01:24:36.547Z,997.03
2023-01-11T01:25:36.567Z,997.01
2023-01-11T01:26:36.549Z,997.04
2023-01-11T01:27:36.520Z,997.08
2023-01-11T01:28:36.509Z,997.10
2023-01-11T01:29:36.499Z,997.07
2023-01-11T01:30:36.488Z,997.09
2023-01-11T01:31:36.528Z,997.13
2023-01-11T01:32:36.478Z,997.15
2023-01-11T01:33:36.465Z,997.10
2023-01-11T01:34:36.431Z,997.17
2023-01-11T01:35:36.435Z,997.09
2023-01-11T01:36:36.408Z,997.12
2023-01-11T01:37:36.408Z,997.08
2023-01-11T01:38:36.417Z,997.16
2023-01-11T01:39:36.387Z,997.09
2023-01-11T01:40:36.374Z,997.04
2023-01-11T01:41:36.368Z,997.04
2023-01-11T01:42:36.348Z,997.08
2023-01-11T01:43:36.359Z,997.09
2023-01-11T01:44:36.329Z,997.07
2023-01-11T01:45:36.319Z,996.99
2023-01-11T01:46:36.317Z,997.04
2023-01-11T01:47:36.299Z,997.01
2023-01-11T01:48:36.278Z,996.98
2023-01-11T01:49:36.298Z,997.03
2023-01-11T01:50:36.260Z,997.00
2023-01-11T01:51:36.251Z,997.04
2023-01-11T01:52:36.241Z,996.97
2023-01-11T01:53:36.227Z,997.02
2023-01-11T01:54:36.228Z,997.02
2023-01-11T01:55:36.237Z,996.99
2023-01-11T01:56:36.213Z,997.00
2023-01-11T01:57:36.200Z,996.98
2023-01-11T01:58:36.167Z,996.95
2023-01-11T01:59:36.159Z,997.03
2023-01-11T02:00:36.168Z,997.05
2023-01-11T02:01:36.165Z,997.01
2023-01-11T02:02:36.127Z,997.02
2023-01-11T02:03:36.117Z,997.06
2023-01-11T02:04:36.098Z,996.96
2023-01-11T02:05:36.091Z,996.93
2023-01-11T02:06:36.167Z,996.92
2023-01-11T02:07:36.067Z,996.93
2023-01-11T02:08:36.060Z,996.96
2023-01-11T02:09:36.047Z,996.97
2023-01-11T02:10:36.037Z,996.88
2023-01-11T02:11:36.037Z,996.90
2023-01-11T02:12:36.889Z,996.94
2023-01-11T02:13:36.006Z,996.88
2023-01-11T02:14:35.985Z,996.88
2023-01-11T02:15:35.987Z,996.85
2023-01-11T02:16:35.981Z,996.90
2023-01-11T02:17:35.966Z,996.88
2023-01-11T02:18:35.960Z,996.89
2023-01-11T02:19:35.977Z,996.87
2023-01-11T02:20:35.925Z,996.80
2023-01-11T02:21:35.921Z,996.75
2023-01-11T02:22:35.915Z,996.76
2023-01-11T02:23:35.909Z,996.79
2023-01-11T02:24:35.878Z,996.77
2023-01-11T02:25:35.874Z,996.74
2023-01-11T02:26:35.858Z,996.75
2023-01-11T02:27:35.846Z,996.69
2023-01-11T02:28:35.828Z,996.76
2023-01-11T02:29:35.846Z,996.70
2023-01-11T02:30:35.809Z,996.74
2023-01-11T02:31:35.922Z,996.72
2023-01-11T02:32:35.783Z,996.68
2023-01-11T02:33:35.788Z,996.70
2023-01-11T02:34:35.764Z,996.62
2023-01-11T02:35:35.780Z,996.63
2023-01-11T02:36:35.748Z,996.59
2023-01-11T02:37:35.738Z,996.59
2023-01-11T02:38:35.717Z,996.49
2023-01-11T02:39:35.708Z,996.57
2023-01-11T02:40:35.698Z,996.53
2023-01-11T02:41:35.706Z,996.52
2023-01-11T02:42:35.677Z,996.49
2023-01-11T02:43:35.666Z,996.45
2023-01-11T02:44:35.656Z,996.37
2023-01-11T02:45:35.648Z,996.43
2023-01-11T02:46:35.670Z,996.37
2023-01-11T02:47:35.622Z,996.47
2023-01-11T02:48:35.606Z,996.41
2023-01-11T02:49:35.615Z,996.40
2023-01-11T02:50:35.588Z,996.38
2023-01-11T02:51:35.597Z,996.41
2023-01-11T02:52:35.594Z,996.44
2023-01-11T02:53:35.558Z,996.39
2023-01-11T02:54:35.555Z,996.40
2023-01-11T02:55:35.536Z,996.38
2023-01-11T02:56:35.516Z,996.42
2023-01-11T02:57:35.515Z,996.41
2023-01-11T02:58:35.507Z,996.39
2023-01-11T02:59:35.498Z,996.37
2023-01-11T03:00:35.473Z,996.32
2023-01-11T03:01:35.545Z,996.34
2023-01-11T03:02:35.490Z,996.32
2023-01-11T03:03:35.476Z,996.32
2023-01-11T03:04:35.426Z,996.25
2023-01-11T03:05:35.415Z,996.20
2023-01-11T03:06:35.468Z,996.19
2023-01-11T03:07:35.403Z,996.10
2023-01-11T03:08:35.392Z,996.10
2023-01-11T03:09:35.405Z,996.20
2023-01-11T03:10:35.358Z,996.04
2023-01-11T03:11:35.355Z,995.93
2023-01-11T03:12:35.343Z,995.95
2023-01-11T03:13:35.335Z,995.93
2023-01-11T03:14:35.330Z,995.92
2023-01-11T03:15:35.372Z,995.85
2023-01-11T03:16:35.296Z,995.89
2023-01-11T03:17:35.289Z,995.90
2023-01-11T03:18:35.288Z,995.85
2023-01-11T03:19:35.270Z,995.81
2023-01-11T03:20:35.253Z,995.86
2023-01-11T03:21:35.276Z,995.95
2023-01-11T03:22:35.225Z,996.05
2023-01-11T03:23:35.226Z,996.04
2023-01-11T03:24:35.212Z,996.03
2023-01-11T03:25:35.194Z,995.95
2023-01-11T03:26:35.188Z,996.00
2023-01-11T03:27:35.192Z,996.05
2023-01-11T03:28:35.163Z,996.01
2023-01-11T03:29:35.157Z,995.93
2023-01-11T03:30:35.135Z,995.85
2023-01-11T03:31:35.173Z,995.84
2023-01-11T03:32:35.152Z,995.88
2023-01-11T03:33:35.103Z,995.98
2023-01-11T03:34:35.096Z,995.87
2023-01-11T03:35:35.084Z,995.86
2023-01-11T03:36:35.085Z,995.92
2023-01-11T03:37:35.063Z,995.92
2023-01-11T03:38:35.075Z,995.87
2023-01-11T03:39:35.035Z,995.82
2023-01-11T03:40:35.025Z,995.86
2023-01-11T03:41:35.013Z,995.85
2023-01-11T03:42:35.007Z,995.78
2023-01-11T03:43:35.015Z,995.72
2023-01-11T03:44:35.027Z,995.71
2023-01-11T03:45:34.978Z,995.78
2023-01-11T03:46:35.026Z,995.76
2023-01-11T03:47:34.955Z,995.73
2023-01-11T03:48:34.958Z,995.72
2023-01-11T03:49:34.933Z,995.71
2023-01-11T03:50:34.937Z,995.80
2023-01-11T03:51:34.911Z,995.71
2023-01-11T03:52:34.911Z,995.64
2023-01-11T03:53:34.875Z,995.66
2023-01-11T03:54:34.873Z,995.65
2023-01-11T03:55:34.865Z,995.66
2023-01-11T03:56:34.874Z,995.66
2023-01-11T03:57:34.847Z,995.68
2023-01-11T03:58:34.836Z,995.74
2023-01-11T03:59:34.813Z,995.71
2023-01-11T04:00:34.813Z,995.75
2023-01-11T04:01:34.799Z,995.69
2023-01-11T04:02:34.823Z,995.68
2023-01-11T04:03:34.777Z,995.66
2023-01-11T04:04:34.795Z,995.67
2023-01-11T04:05:34.760Z,995.67
2023-01-11T04:06:34.767Z,995.61
2023-01-11T04:07:34.751Z,995.63
2023-01-11T04:08:34.726Z,995.64
2023-01-11T04:09:36.305Z,995.59
2023-01-11T04:10:34.692Z,995.59
2023-01-11T04:11:34.682Z,995.60
2023-01-11T04:12:34.671Z,995.56
2023-01-11T04:13:34.682Z,995.60
2023-01-11T04:14:34.653Z,995.44
2023-01-11T04:15:34.632Z,995.56
2023-01-11T04:16:34.739Z,995.41
2023-01-11T04:17:34.633Z,995.40
2023-01-11T04:18:34.612Z,995.48
2023-01-11T04:19:34.612Z,995.37
2023-01-11T04:20:34.595Z,995.38
2023-01-11T04:21:34.572Z,995.38
2023-01-11T04:22:34.562Z,995.31
2023-01-11T04:23:34.560Z,995.42
2023-01-11T04:24:34.546Z,995.42
2023-01-11T04:25:34.542Z,995.32
2023-01-11T04:26:34.536Z,995.27
2023-01-11T04:27:34.508Z,995.19
2023-01-11T04:28:34.503Z,995.24
2023-01-11T04:29:34.480Z,995.15
2023-01-11T04:30:34.477Z,995.20
2023-01-11T04:31:34.587Z,995.23
2023-01-11T04:32:34.449Z,995.16
2023-01-11T04:33:34.432Z,995.16
2023-01-11T04:34:34.421Z,995.24
2023-01-11T04:35:34.418Z,995.14
2023-01-11T04:36:34.431Z,995.20
2023-01-11T04:37:34.392Z,995.16
2023-01-11T04:38:34.385Z,995.18
2023-01-11T04:39:34.372Z,995.15
2023-01-11T04:40:34.360Z,995.10
2023-01-11T04:41:34.355Z,995.10
2023-01-11T04:42:34.364Z,995.10
2023-01-11T04:43:34.331Z,995.12
2023-01-11T04:44:34.322Z,995.02
2023-01-11T04:45:34.314Z,995.05
2023-01-11T04:46:34.301Z,995.05
2023-01-11T04:47:34.320Z,995.09
2023-01-11T04:48:34.283Z,995.04
2023-01-11T04:49:34.263Z,995.03
2023-01-11T04:50:34.302Z,995.03
2023-01-11T04:51:34.249Z,995.10
2023-01-11T04:52:34.226Z,995.07
2023-01-11T04:53:34.233Z,995.00
2023-01-11T04:54:34.202Z,995.03
2023-01-11T04:55:34.200Z,995.03
2023-01-11T04:56:34.190Z,995.11
2023-01-11T04:57:34.179Z,995.07
2023-01-11T04:58:35.896Z,995.05
2023-01-11T04:59:34.141Z,995.03
2023-01-11T05:00:34.152Z,995.07
2023-01-11T05:01:34.122Z,995.05
2023-01-11T05:02:34.124Z,994.99
2023-01-11T05:03:34.110Z,994.99
2023-01-11T05:04:34.120Z,994.98
2023-01-11T05:05:34.083Z,994.96
2023-01-11T05:06:34.167Z,994.92
2023-01-11T05:07:34.061Z,994.84
2023-01-11T05:08:34.052Z,994.86
2023-01-11T05:09:34.039Z,994.88
2023-01-11T05:10:34.040Z,994.85
2023-01-11T05:11:34.022Z,994.94
2023-01-11T05:12:34.013Z,994.99
2023-01-11T05:13:33.990Z,994.94
2023-01-11T05:14:33.990Z,994.94
2023-01-11T05:15:33.990Z,994.90
2023-01-11T05:16:33.987Z,994.90
2023-01-11T05:17:33.950Z,994.87
2023-01-11T05:18:33.941Z,994.91
2023-01-11T05:19:33.930Z,994.87
2023-01-11T05:20:33.921Z,994.83
2023-01-11T05:21:33.953Z,994.81
2023-01-11T05:22:33.899Z,994.87
2023-01-11T05:23:33.880Z,994.85
2023-01-11T05:24:33.872Z,994.86
2023-01-11T05:25:33.860Z,994.86
2023-01-11T05:26:34.814Z,994.83
2023-01-11T05:27:33.860Z,994.84
2023-01-11T05:28:33.829Z,994.79
2023-01-11T05:29:33.820Z,994.84
2023-01-11T05:30:33.807Z,994.80
2023-01-11T05:31:33.815Z,994.73
2023-01-11T05:32:33.790Z,994.78
2023-01-11T05:33:33.791Z,994.76
2023-01-11T05:34:33.760Z,994.72
2023-01-11T05:35:33.802Z,994.70
2023-01-11T05:36:33.744Z,994.74
2023-01-11T05:37:33.740Z,994.71
2023-01-11T05:38:33.720Z,994.76
2023-01-11T05:39:33.730Z,994.80
2023-01-11T05:40:33.721Z,994.82
2023-01-11T05:41:33.682Z,994.80
2023-01-11T05:42:33.673Z,994.78
2023-01-11T05:43:33.681Z,994.80
2023-01-11T05:44:33.656Z,994.77
2023-01-11T05:45:33.720Z,994.79
2023-01-11T05:46:33.628Z,994.69
2023-01-11T05:47:33.641Z,994.71
2023-01-11T05:48:33.616Z,994.73
2023-01-11T05:49:33.598Z,994.70
2023-01-11T05:50:33.589Z,994.67
2023-01-11T05:51:33.715Z,994.75
2023-01-11T05:52:33.562Z,994.72
2023-01-11T05:53:33.549Z,994.78
2023-01-11T05:54:33.539Z,994.68
2023-01-11T05:55:33.547Z,994.61
2023-01-11T05:56:33.518Z,994.63
2023-01-11T05:57:33.529Z,994.71
2023-01-11T05:58:33.498Z,994.64
2023-01-11T05:59:33.487Z,994.56
2023-01-11T06:00:33.504Z,994.65
2023-01-11T06:01:33.458Z,994.62
2023-01-11T06:02:33.519Z,994.54
2023-01-11T06:03:33.457Z,994.57
2023-01-11T06:04:33.428Z,994.55
2023-01-11T06:05:33.417Z,994.62
2023-01-11T06:06:33.473Z,994.58
2023-01-11T06:07:33.408Z,994.56
2023-01-11T06:08:33.408Z,994.59
2023-01-11T06:09:33.375Z,994.53
2023-01-11T06:10:33.358Z,994.50
2023-01-11T06:11:33.358Z,994.55
2023-01-11T06:12:33.340Z,994.58
2023-01-11T06:13:33.327Z,994.58
2023-01-11T06:14:33.327Z,994.55
2023-01-11T06:15:33.309Z,994.59
2023-01-11T06:16:33.362Z,994.65
2023-01-11T06:17:33.293Z,994.53
2023-01-11T06:18:33.276Z,994.50
2023-01-11T06:19:33.288Z,994.52
2023-01-11T06:20:33.261Z,994.53
2023-01-11T06:21:33.239Z,994.50
2023-01-11T06:22:33.231Z,994.44
2023-01-11T06:23:33.218Z,994.49
2023-01-11T06:24:33.228Z,994.44
2023-01-11T06:25:33.240Z,994.44
2023-01-11T06:26:33.188Z,994.42
2023-01-11T06:27:33.171Z,994.49
2023-01-11T06:28:33.159Z,994.47
2023-01-11T06:29:33.148Z,994.40
2023-01-11T06:30:33.165Z,994.37
2023-01-11T06:31:33.155Z,994.40
2023-01-11T06:32:33.121Z,994.41
2023-01-11T06:33:33.107Z,994.28
2023-01-11T06:34:33.096Z,994.28
2023-01-11T06:35:33.077Z,994.30
2023-01-11T06:36:33.067Z,994.29
2023-01-11T06:37:33.087Z,994.25
2023-01-11T06:38:33.047Z,994.21
2023-01-11T06:39:33.044Z,994.24
2023-01-11T06:40:33.028Z,994.26
2023-01-11T06:41:33.022Z,994.29
2023-01-11T06:42:33.008Z,994.15
2023-01-11T06:43:33.011Z,994.15
2023-01-11T06:44:32.982Z,994.09
2023-01-11T06:45:32.971Z,994.21
2023-01-11T06:46:32.966Z,994.15
2023-01-11T06:47:32.947Z,994.17
2023-01-11T06:48:32.937Z,994.20
2023-01-11T06:49:32.947Z,994.14
2023-01-11T06:50:32.918Z,994.18
2023-01-11T06:51:32.897Z,994.11
2023-01-11T06:52:32.895Z,994.19
2023-01-11T06:53:32.876Z,994.13
2023-01-11T06:54:32.876Z,994.12
2023-01-11T06:55:32.889Z,994.06
2023-01-11T06:56:32.855Z,994.06
2023-01-11T06:57:32.838Z,994.11
2023-01-11T06:58:32.850Z,994.14
2023-01-11T06:59:32.818Z,994.18
2023-01-11T07:00:32.809Z,994.12
2023-01-11T07:01:33.019Z,994.08
2023-01-11T07:02:32.779Z,994.14
2023-01-11T07:03:32.767Z,994.06
2023-01-11T07:04:32.757Z,994.12
2023-01-11T07:05:32.784Z,994.07
2023-01-11T07:06:32.737Z,994.05
2023-01-11T07:07:32.752Z,994.05
2023-01-11T07:08:32.724Z,994.09
2023-01-11T07:09:32.707Z,994.09
2023-01-11T07:10:32.703Z,994.05
2023-01-11T07:11:32.690Z,994.07
2023-01-11T07:12:32.696Z,994.09
2023-01-11T07:13:32.657Z,994.12
2023-01-11T07:14:32.649Z,994.06
2023-01-11T07:15:32.648Z,994.14
2023-01-11T07:16:32.629Z,994.07
2023-01-11T07:17:32.616Z,994.08
2023-01-11T07:18:32.628Z,994.11
2023-01-11T07:19:32.593Z,994.16
2023-01-11T07:20:32.581Z,994.16
2023-01-11T07:21:32.598Z,994.13
2023-01-11T07:22:32.558Z,994.12
2023-01-11T07:23:32.548Z,994.18
2023-01-11T07:24:32.550Z,994.15
2023-01-11T07:25:32.523Z,994.10
2023-01-11T07:26:32.516Z,994.10
2023-01-11T07:27:32.501Z,994.14
2023-01-11T07:28:32.496Z,994.18
2023-01-11T07:29:32.495Z,994.14
2023-01-11T07:30:32.567Z,994.19
2023-01-11T07:31:32.558Z,994.17
2023-01-11T07:32:32.449Z,994.19
2023-01-11T07:33:32.438Z,994.18
2023-01-11T07:34:32.532Z,994.20
2023-01-11T07:35:32.428Z,994.24
2023-01-11T07:36:32.407Z,994.24
2023-01-11T07:37:32.395Z,994.24
2023-01-11T07:38:32.379Z,994.25
2023-01-11T07:39:42.761Z,994.26
2023-01-11T07:40:33.382Z,994.23
2023-01-11T07:41:32.346Z,994.22
2023-01-11T07:42:32.342Z,994.22
2023-01-11T07:43:32.317Z,994.20
2023-01-11T07:44:32.331Z,994.18
2023-01-11T07:45:44.561Z,994.17
2023-01-11T07:46:33.377Z,994.24
2023-01-11T07:47:32.277Z,994.16
2023-01-11T07:48:32.266Z,994.13
2023-01-11T07:49:32.257Z,994.13
2023-01-11T07:50:32.254Z,994.20
2023-01-11T07:51:32.246Z,994.19
2023-01-11T07:52:32.219Z,994.15
2023-01-11T07:53:32.217Z,994.14
2023-01-11T07:54:32.207Z,994.18
2023-01-11T07:55:32.200Z,994.16
2023-01-11T07:56:32.206Z,994.19
2023-01-11T07:57:32.181Z,994.19
2023-01-11T07:58:32.158Z,994.12
2023-01-11T07:59:32.163Z,994.14
2023-01-11T08:00:32.139Z,994.13
2023-01-11T08:01:32.131Z,994.18
2023-01-11T08:02:32.169Z,994.17
2023-01-11T08:03:32.242Z,994.09
2023-01-11T08:04:32.086Z,994.13
2023-01-11T08:05:32.081Z,994.12
2023-01-11T08:06:32.064Z,994.03
2023-01-11T08:07:32.059Z,994.02
2023-01-11T08:08:32.066Z,994.02
2023-01-11T08:09:32.036Z,994.08
2023-01-11T08:10:32.038Z,994.05
2023-01-11T08:11:32.009Z,994.09
2023-01-11T08:12:32.001Z,994.13
2023-01-11T08:13:31.992Z,994.12
2023-01-11T08:14:31.986Z,994.14
2023-01-11T08:15:31.988Z,994.09
2023-01-11T08:16:31.958Z,994.17
2023-01-11T08:17:31.949Z,994.10
2023-01-11T08:18:31.927Z,994.15
2023-01-11T08:19:31.949Z,994.12
2023-01-11T08:20:31.907Z,994.13
2023-01-11T08:21:31.897Z,994.17
2023-01-11T08:22:31.887Z,994.17
2023-01-11T08:23:31.881Z,994.20
2023-01-11T08:24:31.864Z,994.18
2023-01-11T08:25:31.875Z,994.20
2023-01-11T08:26:31.841Z,994.17
2023-01-11T08:27:31.836Z,994.21
2023-01-11T08:28:31.820Z,994.16
2023-01-11T08:29:31.807Z,994.27
2023-01-11T08:30:31.796Z,994.13
2023-01-11T08:31:31.797Z,994.13
2023-01-11T08:32:31.768Z,994.14
2023-01-11T08:33:31.770Z,994.06
2023-01-11T08:34:33.763Z,994.12
2023-01-11T08:35:31.743Z,994.05
2023-01-11T08:36:31.775Z,994.06
2023-01-11T08:37:31.726Z,994.08
2023-01-11T08:38:31.711Z,994.15
2023-01-11T08:39:31.707Z,994.02
2023-01-11T08:40:31.707Z,993.99
2023-01-11T08:41:31.678Z,994.01
2023-01-11T08:42:31.708Z,994.09
2023-01-11T08:43:31.656Z,994.09
2023-01-11T08:44:34.701Z,994.05
2023-01-11T08:45:31.625Z,994.05
2023-01-11T08:46:31.652Z,994.05
2023-01-11T08:47:31.634Z,994.06
2023-01-11T08:48:31.610Z,994.12
2023-01-11T08:49:31.598Z,994.11
2023-01-11T08:50:31.567Z,994.13
2023-01-11T08:51:31.563Z,994.11
2023-01-11T08:52:31.546Z,994.08
2023-01-11T08:53:31.536Z,994.08
2023-01-11T08:54:31.552Z,994.07
2023-01-11T08:55:31.517Z,994.13
2023-01-11T08:56:31.506Z,994.19
2023-01-11T08:57:31.496Z,994.12
2023-01-11T08:58:31.487Z,994.12
2023-01-11T08:59:31.467Z,994.17
2023-01-11T09:00:31.489Z,994.16
2023-01-11T09:01:31.467Z,994.13
2023-01-11T09:02:31.452Z,994.14
2023-01-11T09:03:31.433Z,994.10
2023-01-11T09:04:31.486Z,994.11
2023-01-11T09:05:31.397Z,994.13
2023-01-11T09:06:31.417Z,994.14
2023-01-11T09:07:31.402Z,994.12
2023-01-11T09:08:31.371Z,994.18
2023-01-11T09:09:31.356Z,994.17
2023-01-11T09:10:31.358Z,994.22
2023-01-11T09:11:31.338Z,994.17
2023-01-11T09:12:31.336Z,994.20
2023-01-11T09:13:31.316Z,994.19
2023-01-11T09:14:31.359Z,994.18
2023-01-11T09:15:31.325Z,994.19
2023-01-11T09:16:31.278Z,994.16
2023-01-11T09:17:31.288Z,994.18
2023-01-11T09:18:31.252Z,994.19
2023-01-11T09:19:31.248Z,994.17
2023-01-11T09:20:31.234Z,994.16
2023-01-11T09:21:31.229Z,994.17
2023-01-11T09:22:31.219Z,994.15
2023-01-11T09:23:31.217Z,994.16
2023-01-11T09:24:31.297Z,994.13
2023-01-11T09:25:31.177Z,994.14
2023-01-11T09:26:31.165Z,994.14
2023-01-11T09:27:31.161Z,994.16
2023-01-11T09:28:31.145Z,994.12
2023-01-11T09:29:31.201Z,994.10
2023-01-11T09:30:31.346Z,994.13
2023-01-11T09:31:31.137Z,994.09
2023-01-11T09:32:31.108Z,994.14
2023-01-11T09:33:31.089Z,994.16
2023-01-11T09:34:31.185Z,994.15
2023-01-11T09:35:31.067Z,994.16
2023-01-11T09:36:31.047Z,994.17
2023-01-11T09:37:31.044Z,994.16
2023-01-11T09:38:31.029Z,994.11
2023-01-11T09:39:31.018Z,994.18
2023-01-11T09:40:31.073Z,994.23
2023-01-11T09:41:30.996Z,994.17
2023-01-11T09:42:30.993Z,994.20
2023-01-11T09:43:30.983Z,994.18
2023-01-11T09:44:31.065Z,994.28
2023-01-11T09:45:30.954Z,994.25
2023-01-11T09:46:30.989Z,994.25
2023-01-11T09:47:30.960Z,994.19
2023-01-11T09:48:30.918Z,994.23
2023-01-11T09:49:30.905Z,994.24
2023-01-11T09:50:30.898Z,994.28
2023-01-11T09:51:30.887Z,994.30
2023-01-11T09:52:30.902Z,994.26
2023-01-11T09:53:30.881Z,994.25
2023-01-11T09:54:30.888Z,994.28
2023-01-11T09:55:30.837Z,994.27
2023-01-11T09:56:30.826Z,994.31
2023-01-11T09:57:30.821Z,994.33
2023-01-11T09:58:30.854Z,994.35
2023-01-11T09:59:30.808Z,994.33
2023-01-11T10:00:30.846Z,994.29
2023-01-11T10:01:30.777Z,994.31
2023-01-11T10:02:30.778Z,994.28
2023-01-11T10:03:30.754Z,994.24
2023-01-11T10:04:30.853Z,994.30
2023-01-11T10:05:30.726Z,994.25
2023-01-11T10:06:30.723Z,994.22
2023-01-11T10:07:30.715Z,994.27
2023-01-11T10:18:28.171Z,994.22
2023-01-11T10:18:29.210Z,994.22
2023-01-11T10:18:32.085Z,994.25
2023-01-11T10:18:38.492Z,994.21
2023-01-11T10:18:48.870Z,994.28
2023-01-11T10:19:39.501Z,994.19
2023-01-11T10:20:31.657Z,994.22
2023-01-11T10:21:30.553Z,994.21
2023-01-11T10:22:30.544Z,994.27
2023-01-11T10:23:30.542Z,994.18
2023-01-11T10:24:30.527Z,994.10
2023-01-11T10:25:30.496Z,994.18
2023-01-11T10:26:30.507Z,994.20
2023-01-11T10:27:30.534Z,994.22
2023-01-11T10:28:30.466Z,994.23
2023-01-11T10:29:30.459Z,994.25
2023-01-11T10:30:30.447Z,994.21
2023-01-11T10:31:30.542Z,994.23
2023-01-11T10:32:30.447Z,994.18
2023-01-11T10:33:30.427Z,994.20
2023-01-11T10:34:30.397Z,994.20
2023-01-11T10:35:30.385Z,994.21
2023-01-11T10:36:30.376Z,994.16
2023-01-11T10:37:30.369Z,994.22
2023-01-11T10:38:30.377Z,994.28
2023-01-11T10:39:30.357Z,994.25
2023-01-11T10:40:30.362Z,994.26
2023-01-11T10:41:30.318Z,994.27
2023-01-11T10:42:30.318Z,994.26
2023-01-11T10:43:30.301Z,994.29
2023-01-11T10:44:30.309Z,994.27
2023-01-11T10:45:30.373Z,994.33
2023-01-11T10:46:30.263Z,994.31
2023-01-11T10:47:30.257Z,994.37
2023-01-11T10:48:30.240Z,994.38
2023-01-11T10:49:30.492Z,994.44
2023-01-11T10:50:30.219Z,994.48
2023-01-11T10:51:30.218Z,994.45
2023-01-11T10:52:30.196Z,994.50
2023-01-11T10:53:30.192Z,994.44
2023-01-11T10:54:30.170Z,994.51
2023-01-11T10:55:30.186Z,994.57
2023-01-11T10:56:30.154Z,994.51
2023-01-11T10:57:30.147Z,994.50
2023-01-11T10:58:30.127Z,994.52
2023-01-11T10:59:30.118Z,994.53
2023-01-11T11:00:30.109Z,994.48
2023-01-11T11:01:30.114Z,994.52
2023-01-11T11:02:30.143Z,994.41
2023-01-11T11:03:30.077Z,994.46
2023-01-11T11:04:30.057Z,994.44
2023-01-11T11:05:30.067Z,994.39
2023-01-11T11:06:30.024Z,994.43
2023-01-11T11:07:30.057Z,994.35
2023-01-11T11:08:30.016Z,994.43
2023-01-11T11:09:30.008Z,994.42
2023-01-11T11:10:29.995Z,994.41
2023-01-11T11:11:29.993Z,994.39
2023-01-11T11:12:29.970Z,994.48
2023-01-11T11:13:30.020Z,994.42
2023-01-11T11:14:29.959Z,994.42
2023-01-11T11:15:29.937Z,994.41
2023-01-11T11:16:29.982Z,994.41
2023-01-11T11:17:29.927Z,994.39
2023-01-11T11:18:29.933Z,994.36
2023-01-11T11:19:29.888Z,994.34
2023-01-11T11:20:29.889Z,994.30
2023-01-11T11:21:29.866Z,994.30
2023-01-11T11:22:29.856Z,994.29
2023-01-11T11:23:29.847Z,994.27
2023-01-11T11:24:29.846Z,994.26
2023-01-11T11:25:29.829Z,994.25
2023-01-11T11:26:29.811Z,994.29
2023-01-11T11:27:29.800Z,994.28
2023-01-11T11:28:29.798Z,994.24
2023-01-11T11:29:29.787Z,994.22
2023-01-11T11:30:29.812Z,994.23
2023-01-11T11:31:29.808Z,994.29
2023-01-11T11:32:29.766Z,994.28
2023-01-11T11:33:29.735Z,994.26
2023-01-11T11:34:29.720Z,994.27
2023-01-11T11:35:29.717Z,994.27
2023-01-11T11:36:29.734Z,994.28
2023-01-11T11:37:29.687Z,994.25
2023-01-11T11:38:29.677Z,994.24
2023-01-11T11:39:29.666Z,994.19
2023-01-11T11:40:29.674Z,994.16
2023-01-11T11:41:29.645Z,994.14
2023-01-11T11:42:29.656Z,994.17
2023-01-11T11:43:29.617Z,994.22
2023-01-11T11:44:29.609Z,994.11
2023-01-11T11:45:29.654Z,994.09
2023-01-11T11:46:29.617Z,994.06
2023-01-11T11:47:29.576Z,994.01
2023-01-11T11:48:29.597Z,994.04
2023-01-11T11:49:29.608Z,993.99
2023-01-11T11:50:43.657Z,994.00
2023-01-11T11:51:30.584Z,994.02
2023-01-11T11:52:29.517Z,993.98
2023-01-11T11:53:29.510Z,993.92
2023-01-11T11:54:29.517Z,993.90
2023-01-11T11:55:29.487Z,993.91
2023-01-11T11:56:29.479Z,993.91
2023-01-11T11:57:29.464Z,993.94
2023-01-11T11:58:29.447Z,993.90
2023-01-11T11:59:29.448Z,993.95
2023-01-11T12:00:29.673Z,993.94
2023-01-11T12:01:36.462Z,993.97
2023-01-11T12:02:29.475Z,994.01
2023-01-11T12:03:29.404Z,994.02
2023-01-11T12:04:29.423Z,993.94
2023-01-11T12:05:29.482Z,994.06
2023-01-11T12:06:29.362Z,993.98
2023-01-11T12:07:29.355Z,994.05
2023-01-11T12:08:29.340Z,994.03
2023-01-11T12:09:29.361Z,994.17
2023-01-11T12:10:29.326Z,994.13
2023-01-11T12:11:29.323Z,994.17
2023-01-11T12:12:29.723Z,994.13
2023-01-11T12:13:29.295Z,994.12
2023-01-11T12:14:29.273Z,994.13
2023-01-11T12:15:29.274Z,994.11
2023-01-11T12:16:29.310Z,994.10
2023-01-11T12:17:29.242Z,994.20
2023-01-11T12:18:29.230Z,994.18
2023-01-11T12:19:29.212Z,994.29
2023-01-11T12:20:29.200Z,994.27
2023-01-11T12:21:29.204Z,994.25
2023-01-11T12:22:29.261Z,994.24
2023-01-11T12:23:29.171Z,994.22
2023-01-11T12:24:29.170Z,994.21
2023-01-11T12:25:29.157Z,994.22
2023-01-11T12:26:29.136Z,994.22
2023-01-11T12:27:29.123Z,994.19
2023-01-11T12:28:29.134Z,994.25
2023-01-11T12:29:29.103Z,994.30
2023-01-11T12:30:29.093Z,994.32
2023-01-11T12:31:29.074Z,994.28
2023-01-11T12:32:29.064Z,994.26
2023-01-11T12:33:29.055Z,994.20
2023-01-11T12:34:29.062Z,994.23