createdAt,value
2022-08-17T00:02:25.488Z,20.80
2022-08-17T00:04:53.297Z,24.53
2022-08-17T00:07:19.873Z,24.85
2022-08-17T00:09:46.780Z,23.95
2022-08-17T00:12:43.209Z,21.92
2022-08-17T00:14:59.862Z,22.00
2022-08-17T00:17:26.416Z,26.57
2022-08-17T00:19:52.989Z,22.30
2022-08-17T00:22:32.676Z,24.85
2022-08-17T00:25:07.086Z,22.08
2022-08-17T00:27:33.800Z,22.23
2022-08-17T00:30:00.380Z,23.47
2022-08-17T00:33:15.711Z,19.85
2022-08-17T00:35:19.356Z,22.48
2022-08-17T00:37:45.902Z,21.35
2022-08-17T00:40:14.694Z,20.30
2022-08-17T00:42:42.481Z,21.07
2022-08-17T00:45:11.444Z,20.20
2022-08-17T00:47:38.153Z,24.35
2022-08-17T00:50:08.134Z,21.05
2022-08-17T00:52:39.381Z,22.38
2022-08-17T00:55:07.226Z,20.40
2022-08-17T00:57:38.873Z,17.90
2022-08-17T01:00:16.416Z,17.90
2022-08-17T01:02:46.033Z,19.08
2022-08-17T01:05:16.643Z,21.58
2022-08-17T01:07:47.572Z,19.00
2022-08-17T01:10:59.823Z,21.73
2022-08-17T01:13:02.877Z,18.65
2022-08-17T01:15:36.577Z,18.60
2022-08-17T01:18:05.716Z,22.23
2022-08-17T01:20:48.234Z,17.90
2022-08-17T01:23:18.551Z,23.30
2022-08-17T01:25:51.398Z,20.05
2022-08-17T01:28:33.243Z,18.27
2022-08-17T01:31:07.171Z,16.98
2022-08-17T01:33:34.152Z,15.87
2022-08-17T01:36:00.713Z,14.82
2022-08-17T01:38:31.581Z,16.20
2022-08-17T01:41:09.433Z,19.60
2022-08-17T01:43:47.123Z,16.70
2022-08-17T01:46:21.820Z,17.03
2022-08-17T01:48:48.437Z,15.88
2022-08-17T01:51:16.073Z,18.45
2022-08-17T01:53:47.265Z,18.35
2022-08-17T01:56:18.149Z,15.25
2022-08-17T01:58:45.710Z,15.33
2022-08-17T02:01:14.803Z,15.00
2022-08-17T02:03:42.082Z,14.10
2022-08-17T02:06:27.792Z,16.55
2022-08-17T02:09:01.922Z,20.38
2022-08-17T02:11:31.522Z,16.93
2022-08-17T02:14:02.911Z,19.23
2022-08-17T02:16:36.702Z,16.08
2022-08-17T02:19:10.369Z,16.35
2022-08-17T02:21:38.648Z,14.23
2022-08-17T02:24:08.346Z,14.60
2022-08-17T02:26:36.162Z,14.00
2022-08-17T02:29:04.127Z,14.73
2022-08-17T02:31:31.118Z,16.63
2022-08-17T02:34:04.702Z,17.38
2022-08-17T02:36:34.093Z,17.40
2022-08-17T02:39:09.664Z,13.35
2022-08-17T02:41:36.720Z,13.98
2022-08-17T02:44:03.869Z,15.52
2022-08-17T02:46:31.214Z,13.10
2022-08-17T02:48:58.241Z,13.57
2022-08-17T02:51:25.804Z,14.75
2022-08-17T02:53:52.530Z,14.32
2022-08-17T02:56:38.902Z,14.85
2022-08-17T02:59:05.456Z,15.27
2022-08-17T03:01:31.918Z,20.70
2022-08-17T03:03:58.899Z,15.23
2022-08-17T03:06:25.538Z,16.60
2022-08-17T03:08:53.128Z,14.48
2022-08-17T03:11:19.806Z,15.95
2022-08-17T03:13:46.374Z,15.30
2022-08-17T03:16:12.999Z,16.15
2022-08-17T03:18:39.436Z,16.63
2022-08-17T03:21:06.920Z,15.00
2022-08-17T03:23:33.841Z,17.75
2022-08-17T03:26:00.981Z,17.00
2022-08-17T03:28:28.389Z,13.70
2022-08-17T03:30:54.838Z,12.65
2022-08-17T03:33:22.096Z,12.35
2022-08-17T03:35:48.738Z,13.93
2022-08-17T03:38:17.393Z,13.43
2022-08-17T03:40:57.675Z,10.50
2022-08-17T03:43:29.557Z,11.05
2022-08-17T03:46:28.100Z,12.82
2022-08-17T03:49:19.592Z,10.20
2022-08-17T03:52:04.925Z,10.27
2022-08-17T03:54:50.373Z,21.77
2022-08-17T03:57:17.315Z,10.63
2022-08-17T03:59:45.160Z,12.38
2022-08-17T04:02:17.449Z,10.23
2022-08-17T04:04:44.053Z,10.00
2022-08-17T04:07:10.728Z,10.70
2022-08-17T04:09:37.217Z,10.35
2022-08-17T04:12:05.315Z,8.77
2022-08-17T04:14:39.206Z,9.20
2022-08-17T04:17:20.520Z,9.60
2022-08-17T04:19:47.136Z,10.27
2022-08-17T04:22:30.690Z,10.05
2022-08-17T04:25:08.904Z,8.30
2022-08-17T04:27:35.806Z,10.65
2022-08-17T04:30:02.720Z,10.87
2022-08-17T04:33:03.393Z,9.02
2022-08-17T04:35:21.248Z,9.68
2022-08-17T04:37:48.033Z,10.50
2022-08-17T04:40:33.034Z,12.13
2022-08-17T04:43:08.935Z,11.03
2022-08-17T04:45:54.891Z,13.57
2022-08-17T04:48:23.565Z,15.93
2022-08-17T04:51:10.439Z,15.98
2022-08-17T04:53:39.296Z,16.02
2022-08-17T04:56:05.999Z,14.30
2022-08-17T04:58:32.682Z,18.33
2022-08-17T05:00:59.628Z,18.60
2022-08-17T05:03:26.427Z,13.73
2022-08-17T05:05:53.825Z,17.38
2022-08-17T05:08:21.815Z,21.10
2022-08-17T05:10:49.326Z,15.55
2022-08-17T05:13:22.770Z,18.65
2022-08-17T05:15:52.702Z,22.60
2022-08-17T05:18:19.329Z,22.38
2022-08-17T05:20:45.796Z,13.60
2022-08-17T05:23:15.081Z,14.10
2022-08-17T05:25:47.603Z,26.80
2022-08-17T05:28:15.906Z,16.13
2022-08-17T05:30:43.484Z,18.05
2022-08-17T05:33:34.416Z,14.97
2022-08-17T05:36:02.442Z,9.70
2022-08-17T05:38:30.334Z,12.30
2022-08-17T05:40:58.508Z,9.95
2022-08-17T05:43:28.229Z,8.30
2022-08-17T05:46:05.205Z,15.87
2022-08-17T05:48:44.571Z,6.95
2022-08-17T05:51:16.940Z,11.70
2022-08-17T05:53:56.223Z,8.30
2022-08-17T05:56:47.492Z,5.63
2022-08-17T05:59:51.744Z,5.00
2022-08-17T06:03:00.647Z,8.15
2022-08-17T06:05:54.146Z,8.20
2022-08-17T06:08:42.135Z,6.50
2022-08-17T06:11:22.795Z,5.25
2022-08-17T06:14:06.038Z,4.30
2022-08-17T06:16:40.062Z,4.10
2022-08-17T06:19:18.777Z,10.38
2022-08-17T06:21:50.078Z,3.88
2022-08-17T06:24:35.592Z,5.20
2022-08-17T06:27:12.004Z,5.73
2022-08-17T06:29:57.953Z,6.10
2022-08-17T06:32:25.103Z,4.53
2022-08-17T06:34:52.769Z,7.20
2022-08-17T06:37:34.710Z,6.90
2022-08-17T06:40:10.904Z,5.80
2022-08-17T06:43:07.799Z,4.93
2022-08-17T06:45:38.949Z,5.57
2022-08-17T06:48:25.782Z,6.60
2022-08-17T06:51:00.125Z,5.95
2022-08-17T06:53:38.862Z,5.77
2022-08-17T06:56:09.326Z,5.65
2022-08-17T06:58:37.352Z,7.40
2022-08-17T07:01:09.916Z,13.02
2022-08-17T07:03:59.297Z,14.30
2022-08-17T07:06:48.488Z,9.47
2022-08-17T07:09:21.639Z,7.60
2022-08-17T07:12:05.247Z,9.48
2022-08-17T07:14:39.391Z,7.38
2022-08-17T07:17:18.354Z,6.70
2022-08-17T07:19:47.560Z,6.87
2022-08-17T07:22:59.698Z,10.40
2022-08-17T07:25:28.672Z,8.18
2022-08-17T07:28:00.397Z,7.75
2022-08-17T07:30:31.641Z,8.75
2022-08-17T07:33:22.764Z,8.57
2022-08-17T07:35:50.250Z,11.00
2022-08-17T07:38:24.691Z,7.80
2022-08-17T07:41:01.242Z,8.90
2022-08-17T07:43:29.569Z,8.82
2022-08-17T07:46:14.804Z,10.80
2022-08-17T07:48:46.478Z,13.45
2022-08-17T07:51:48.176Z,8.55
2022-08-17T07:54:19.640Z,12.50
2022-08-17T07:56:50.593Z,9.82
2022-08-17T07:59:23.916Z,11.07
2022-08-17T08:01:57.596Z,10.52
2022-08-17T08:05:00.247Z,15.15
2022-08-17T08:07:20.770Z,12.30
2022-08-17T08:09:59.011Z,13.60
2022-08-17T08:12:34.002Z,16.70
2022-08-17T08:15:15.292Z,15.40
2022-08-17T08:17:47.701Z,16.85
2022-08-17T08:20:40.823Z,14.43
2022-08-17T08:23:00.503Z,14.73
2022-08-17T08:25:57.300Z,14.37
2022-08-17T08:28:36.395Z,11.32
2022-08-17T08:31:27.718Z,8.55
2022-08-17T08:34:47.374Z,15.07
2022-08-17T08:37:20.634Z,13.77
2022-08-17T08:39:57.640Z,15.83
2022-08-17T08:42:52.765Z,10.48
2022-08-17T08:45:30.497Z,9.23
2022-08-17T08:48:53.640Z,5.68
2022-08-17T08:51:55.296Z,6.80
2022-08-17T08:54:34.997Z,13.20
2022-08-17T08:57:29.407Z,8.27
2022-08-17T09:00:21.724Z,12.57
2022-08-17T09:03:12.900Z,8.05
2022-08-17T09:05:57.398Z,7.57
2022-08-17T09:08:32.330Z,5.33
2022-08-17T09:11:22.509Z,7.00
2022-08-17T09:14:21.454Z,7.85
2022-08-17T09:17:08.030Z,6.50
2022-08-17T09:19:50.217Z,5.55
2022-08-17T09:22:31.496Z,5.07
2022-08-17T09:25:07.138Z,5.38
2022-08-17T09:27:48.171Z,5.53
2022-08-17T09:30:15.178Z,5.60
2022-08-17T09:32:45.668Z,6.70
2022-08-17T09:35:16.160Z,6.20
2022-08-17T09:38:10.296Z,9.85
2022-08-17T09:41:07.223Z,8.90
2022-08-17T09:43:40.980Z,10.55
2022-08-17T09:46:31.808Z,10.43
2022-08-17T09:49:33.293Z,8.23
2022-08-17T09:52:13.506Z,9.70
2022-08-17T09:54:41.320Z,9.50
2022-08-17T09:57:30.184Z,9.27
2022-08-17T10:00:18.930Z,9.02
2022-08-17T10:02:54.473Z,9.30
2022-08-17T10:05:27.318Z,8.93
2022-08-17T10:08:29.430Z,11.25
2022-08-17T10:11:07.157Z,6.85
2022-08-17T10:13:59.755Z,9.13
2022-08-17T10:16:42.325Z,7.77
2022-08-17T10:19:35.724Z,7.95
2022-08-17T10:22:35.064Z,7.30
2022-08-17T10:25:26.181Z,7.78
2022-08-17T10:28:06.629Z,7.68
2022-08-17T10:30:45.018Z,7.67
2022-08-17T10:33:26.387Z,7.03
2022-08-17T10:36:10.193Z,8.32
2022-08-17T10:38:46.418Z,7.55
2022-08-17T10:41:41.182Z,8.43
2022-08-17T10:44:38.331Z,10.57
2022-08-17T10:47:15.880Z,8.15
2022-08-17T10:49:49.538Z,8.32
2022-08-17T10:52:28.098Z,8.80
2022-08-17T10:54:58.528Z,7.82
2022-08-17T11:00:10.509Z,8.57
2022-08-17T11:02:50.069Z,9.05
2022-08-17T11:05:30.236Z,8.93
2022-08-17T11:08:38.609Z,9.18
2022-08-17T11:11:35.812Z,10.37
2022-08-17T11:14:13.812Z,10.05
2022-08-17T11:16:40.372Z,10.45
2022-08-17T11:19:15.047Z,10.00
2022-08-17T11:22:13.922Z,10.05
2022-08-17T11:24:47.726Z,9.33
2022-08-17T11:27:26.633Z,10.02
2022-08-17T11:30:04.027Z,10.82
2022-08-17T11:32:47.367Z,9.20
2022-08-17T11:35:20.954Z,10.23
2022-08-17T11:38:16.465Z,9.30
2022-08-17T11:41:18.807Z,10.98
2022-08-17T11:44:02.023Z,10.75
2022-08-17T11:47:12.706Z,13.13
2022-08-17T11:49:57.599Z,10.73
2022-08-17T11:52:46.939Z,11.00
2022-08-17T11:55:39.585Z,12.48
2022-08-17T11:58:27.578Z,14.30
2022-08-17T12:00:59.688Z,13.02
2022-08-17T12:03:32.287Z,12.45
2022-08-17T12:06:19.996Z,14.37
2022-08-17T12:09:22.443Z,13.60
2022-08-17T12:12:12.595Z,13.65
2022-08-17T12:17:40.914Z,18.17
2022-08-17T12:20:23.076Z,16.07
2022-08-17T12:23:07.610Z,15.30
2022-08-17T12:25:47.221Z,15.77
2022-08-17T12:28:23.062Z,17.02
2022-08-17T12:30:52.124Z,15.63
2022-08-17T12:33:25.273Z,17.27
2022-08-17T12:36:02.921Z,17.40
2022-08-17T12:38:34.453Z,19.92
2022-08-17T12:41:24.816Z,19.80
2022-08-17T12:44:04.704Z,20.05
2022-08-17T12:46:46.890Z,18.00
2022-08-17T12:49:16.090Z,18.33
2022-08-17T12:51:45.073Z,17.83
2022-08-17T12:54:26.091Z,22.27
2022-08-17T12:56:52.942Z,18.77
2022-08-17T12:59:30.100Z,16.60
2022-08-17T13:01:57.382Z,16.83
2022-08-17T13:04:24.154Z,18.45
2022-08-17T13:06:59.607Z,18.40
2022-08-17T13:09:35.680Z,21.45
2022-08-17T13:12:07.511Z,17.80
2022-08-17T13:14:35.118Z,19.33
2022-08-17T13:17:06.331Z,17.45
2022-08-17T13:19:41.378Z,18.20
2022-08-17T13:22:12.408Z,18.45
2022-08-17T13:24:53.077Z,17.87
2022-08-17T13:27:22.334Z,18.45
2022-08-17T13:29:55.753Z,17.95
2022-08-17T13:32:37.477Z,19.13
2022-08-17T13:35:28.441Z,21.35
2022-08-17T13:38:39.526Z,20.23
2022-08-17T13:41:07.549Z,22.60
2022-08-17T13:43:46.047Z,22.77
2022-08-17T13:46:20.108Z,20.30
2022-08-17T13:48:56.990Z,20.83
2022-08-17T13:51:42.635Z,26.23
2022-08-17T13:54:21.251Z,23.77
2022-08-17T13:57:06.721Z,23.00
2022-08-17T13:59:53.204Z,23.70
2022-08-17T14:02:21.920Z,25.40
2022-08-17T14:04:48.798Z,31.37
2022-08-17T14:07:15.982Z,24.38
2022-08-17T14:09:53.241Z,22.50
2022-08-17T14:12:25.175Z,22.63
2022-08-17T14:14:53.274Z,21.10
2022-08-17T14:17:20.231Z,20.10
2022-08-17T14:19:46.703Z,25.83
2022-08-17T14:22:23.617Z,21.48
2022-08-17T14:24:51.447Z,25.25
2022-08-17T14:27:19.275Z,21.40
2022-08-17T14:29:46.461Z,22.40
2022-08-17T14:32:23.131Z,22.48
2022-08-17T14:34:49.900Z,22.33
2022-08-17T14:37:17.690Z,19.50
2022-08-17T14:39:44.426Z,21.95
2022-08-17T14:42:11.410Z,22.93
2022-08-17T14:44:39.236Z,21.63
2022-08-17T14:47:07.254Z,24.35
2022-08-17T14:49:33.812Z,21.55
2022-08-17T14:52:00.781Z,18.90
2022-08-17T14:54:33.610Z,20.10
2022-08-17T14:57:23.075Z,23.60
2022-08-17T14:59:49.209Z,23.58
2022-08-17T15:02:29.320Z,21.65
2022-08-17T15:05:03.463Z,21.63
2022-08-17T15:07:31.264Z,24.13
2022-08-17T15:10:00.938Z,19.33
2022-08-17T15:12:32.365Z,24.77
2022-08-17T15:15:00.773Z,18.00
2022-08-17T15:17:27.378Z,21.02
2022-08-17T15:20:15.243Z,21.83
2022-08-17T15:22:43.390Z,18.27
2022-08-17T15:25:11.449Z,19.17
2022-08-17T15:27:38.081Z,21.58
2022-08-17T15:30:05.964Z,22.48
2022-08-17T15:32:36.364Z,22.23
2022-08-17T15:35:05.198Z,17.52
2022-08-17T15:37:35.396Z,18.40
2022-08-17T15:40:02.106Z,17.23
2022-08-17T15:42:29.309Z,18.13
2022-08-17T15:44:56.261Z,19.57
2022-08-17T15:47:24.996Z,16.25
2022-08-17T15:49:55.473Z,18.35
2022-08-17T15:52:26.521Z,16.35
2022-08-17T15:54:56.717Z,15.73
2022-08-17T15:57:26.813Z,16.93
2022-08-17T15:59:58.926Z,18.40
2022-08-17T16:03:44.762Z,15.68
2022-08-17T16:05:21.962Z,17.92
2022-08-17T16:07:51.440Z,15.85
2022-08-17T16:10:19.237Z,15.17
2022-08-17T16:12:47.986Z,14.30
2022-08-17T16:15:15.414Z,14.75
2022-08-17T16:17:42.346Z,14.68
2022-08-17T16:20:20.048Z,12.95
2022-08-17T16:22:48.764Z,14.87
2022-08-17T16:25:21.418Z,14.30
2022-08-17T16:27:53.386Z,13.43
2022-08-17T16:30:22.223Z,12.65
2022-08-17T16:32:51.938Z,12.55
2022-08-17T16:35:22.133Z,13.97
2022-08-17T16:37:49.472Z,13.73
2022-08-17T16:40:17.061Z,15.98
2022-08-17T16:42:48.354Z,15.68
2022-08-17T16:45:20.791Z,13.82
2022-08-17T16:47:49.855Z,15.70
2022-08-17T16:50:19.102Z,14.90
2022-08-17T16:52:48.419Z,16.20
2022-08-17T16:55:18.233Z,15.73
2022-08-17T16:57:47.540Z,14.95
2022-08-17T17:00:17.261Z,15.77
2022-08-17T17:02:49.611Z,15.32
2022-08-17T17:05:25.963Z,15.20
2022-08-17T17:08:00.764Z,19.27
2022-08-17T17:10:48.332Z,16.58
2022-08-17T17:13:24.395Z,17.50
2022-08-17T17:16:11.465Z,19.33
2022-08-17T17:19:10.451Z,22.05
2022-08-17T17:22:15.577Z,16.10
2022-08-17T17:25:11.895Z,19.70
2022-08-17T17:28:00.792Z,20.40
2022-08-17T17:30:59.197Z,16.48
2022-08-17T17:33:40.417Z,18.15
2022-08-17T17:36:24.343Z,17.30
2022-08-17T17:38:54.648Z,20.77
2022-08-17T17:41:32.403Z,23.40
2022-08-17T17:44:10.939Z,23.02
2022-08-17T17:46:42.844Z,21.23
2022-08-17T17:49:14.310Z,23.55
2022-08-17T17:52:12.360Z,18.45
2022-08-17T17:55:00.539Z,22.37
2022-08-17T17:57:47.003Z,22.85
2022-08-17T18:00:37.815Z,18.80
2022-08-17T18:03:10.052Z,25.08
2022-08-17T18:05:53.087Z,20.75
2022-08-17T18:08:38.560Z,22.80
2022-08-17T18:11:24.252Z,23.83
2022-08-17T18:14:22.511Z,21.25
2022-08-17T18:16:56.188Z,18.70
2022-08-17T18:19:25.551Z,19.02
2022-08-17T18:22:04.037Z,17.10
2022-08-17T18:24:38.037Z,21.20
2022-08-17T18:27:19.238Z,19.00
2022-08-17T18:29:51.240Z,23.67
2022-08-17T18:32:26.317Z,17.67
2022-08-17T18:35:10.008Z,30.87
2022-08-17T18:37:39.560Z,27.50
2022-08-17T18:40:20.957Z,19.95
2022-08-17T18:42:59.451Z,21.42
2022-08-17T18:45:46.320Z,25.83
2022-08-17T18:48:24.505Z,27.90
2022-08-17T18:50:53.608Z,34.67
2022-08-17T18:53:36.093Z,30.20
2022-08-17T18:56:21.797Z,30.90
2022-08-17T18:58:54.208Z,30.65
2022-08-17T19:01:21.443Z,33.77
2022-08-17T19:04:25.814Z,38.17
2022-08-17T19:07:08.077Z,31.52
2022-08-17T19:09:39.532Z,32.20
2022-08-17T19:12:08.953Z,34.85
2022-08-17T19:14:35.899Z,32.13
2022-08-17T19:17:16.349Z,33.25
2022-08-17T19:20:10.243Z,29.45
2022-08-17T19:22:58.898Z,33.38
2022-08-17T19:25:30.658Z,32.95
2022-08-17T19:28:21.629Z,30.73
2022-08-17T19:30:51.075Z,29.50
2022-08-17T19:33:17.640Z,27.38
2022-08-17T19:36:05.761Z,32.50
2022-08-17T19:38:51.028Z,31.13
2022-08-17T19:41:29.974Z,30.47
2022-08-17T19:44:08.120Z,30.85
2022-08-17T19:46:56.187Z,30.33
2022-08-17T19:49:41.384Z,32.00
2022-08-17T19:52:39.159Z,30.52
2022-08-17T19:55:20.616Z,28.20
2022-08-17T19:58:07.782Z,28.65
2022-08-17T20:00:41.886Z,27.80
2022-08-17T20:03:16.550Z,30.15
2022-08-17T20:06:11.917Z,30.17
2022-08-17T20:08:48.889Z,24.93
2022-08-17T20:11:21.157Z,32.42
2022-08-17T20:14:13.218Z,27.77
2022-08-17T20:16:39.709Z,25.45
2022-08-17T20:19:17.933Z,23.05
2022-08-17T20:22:08.495Z,25.87
2022-08-17T20:24:47.892Z,26.92
2022-08-17T20:27:31.688Z,22.80
2022-08-17T20:30:03.715Z,26.17
2022-08-17T20:32:55.494Z,22.55
2022-08-17T20:35:23.902Z,24.83
2022-08-17T20:37:54.010Z,22.45
2022-08-17T20:40:25.827Z,21.02
2022-08-17T20:42:52.760Z,20.13
2022-08-17T20:45:23.397Z,22.65
2022-08-17T20:48:21.596Z,23.50
2022-08-17T20:50:57.388Z,26.05
2022-08-17T20:53:54.834Z,20.63
2022-08-17T20:56:43.447Z,22.20
2022-08-17T20:59:30.368Z,19.90
2022-08-17T21:02:08.953Z,21.17
2022-08-17T21:05:00.140Z,22.35
2022-08-17T21:07:42.621Z,20.60
2022-08-17T21:10:18.471Z,27.40
2022-08-17T21:12:51.604Z,23.10
2022-08-17T21:15:18.034Z,20.47
2022-08-17T21:17:59.460Z,25.40
2022-08-17T21:20:32.536Z,19.77
2022-08-17T21:23:02.144Z,23.48
2022-08-17T21:26:07.674Z,20.85
2022-08-17T21:29:00.230Z,20.20
2022-08-17T21:31:37.033Z,21.77
2022-08-17T21:34:15.821Z,26.23
2022-08-17T21:36:48.242Z,18.73
2022-08-17T21:39:42.544Z,21.63
2022-08-17T21:42:12.289Z,20.47
2022-08-17T21:44:47.814Z,15.82
2022-08-17T21:47:20.352Z,18.73
2022-08-17T21:49:47.436Z,15.68
2022-08-17T21:52:17.553Z,16.27
2022-08-17T21:54:53.587Z,14.13
2022-08-17T21:57:24.481Z,15.32
2022-08-17T21:59:58.105Z,12.45
2022-08-17T22:02:30.319Z,12.55
2022-08-17T22:05:04.906Z,14.43
2022-08-17T22:07:51.004Z,15.30
2022-08-17T22:10:39.459Z,13.88
2022-08-17T22:13:17.598Z,13.73
2022-08-17T22:16:15.742Z,12.80
2022-08-17T22:18:57.545Z,13.27
2022-08-17T22:21:24.618Z,14.87
2022-08-17T22:24:15.240Z,13.05
2022-08-17T22:27:00.150Z,12.85
2022-08-17T22:29:57.644Z,13.95
2022-08-17T22:32:37.477Z,12.23
2022-08-17T22:35:28.925Z,14.07
2022-08-17T22:38:20.188Z,15.90
2022-08-17T22:40:56.656Z,10.38
2022-08-17T22:43:26.304Z,10.27
2022-08-17T22:45:57.562Z,13.13
2022-08-17T22:48:28.298Z,12.60
2022-08-17T22:51:26.941Z,13.18
2022-08-17T22:54:17.399Z,12.27
2022-08-17T22:57:18.730Z,10.48
2022-08-17T22:59:45.397Z,13.45
2022-08-17T23:02:17.300Z,10.53
2022-08-17T23:04:49.193Z,10.50
2022-08-17T23:07:15.801Z,11.73
2022-08-17T23:09:42.658Z,13.38
2022-08-17T23:12:15.945Z,11.90
2022-08-17T23:14:45.737Z,9.70
2022-08-17T23:17:12.802Z,11.50
2022-08-17T23:19:39.351Z,10.50
2022-08-17T23:22:09.400Z,12.48
2022-08-17T23:24:43.576Z,9.02
2022-08-17T23:27:10.468Z,13.10
2022-08-17T23:29:39.513Z,13.48
2022-08-17T23:32:06.993Z,13.00
2022-08-17T23:34:33.509Z,12.90
2022-08-17T23:37:02.115Z,10.43
2022-08-17T23:39:28.628Z,11.80
2022-08-17T23:41:57.885Z,10.02
2022-08-17T23:44:25.112Z,10.95
2022-08-17T23:46:52.735Z,13.20
2022-08-17T23:49:19.893Z,10.40
2022-08-17T23:51:48.077Z,10.20
2022-08-17T23:54:41.583Z,13.07
2022-08-17T23:57:09.309Z,13.40
2022-08-17T23:59:37.228Z,10.95
