createdAt,value
2019-05-02T00:00:12.636Z,29.93
2019-05-02T00:02:41.347Z,32.23
2019-05-02T00:05:11.660Z,33.97
2019-05-02T00:07:41.185Z,30.97
2019-05-02T00:10:13.487Z,33.73
2019-05-02T00:12:42.384Z,33.67
2019-05-02T00:15:12.011Z,33.60
2019-05-02T00:17:40.759Z,32.37
2019-05-02T00:20:10.348Z,32.20
2019-05-02T00:22:38.571Z,32.10
2019-05-02T00:25:10.990Z,32.00
2019-05-02T00:27:38.820Z,31.63
2019-05-02T00:30:08.000Z,29.70
2019-05-02T00:32:36.223Z,32.20
2019-05-02T00:35:05.624Z,30.30
2019-05-02T00:37:34.753Z,31.00
2019-05-02T00:40:02.899Z,30.97
2019-05-02T00:42:32.618Z,30.33
2019-05-02T00:45:01.017Z,34.53
2019-05-02T00:47:35.701Z,35.10
2019-05-02T00:50:06.281Z,37.77
2019-05-02T00:52:36.669Z,38.10
2019-05-02T00:55:05.202Z,36.50
2019-05-02T00:57:34.930Z,36.20
2019-05-02T01:00:04.270Z,35.67
2019-05-02T01:02:41.861Z,36.20
2019-05-02T01:05:09.799Z,35.05
2019-05-02T01:07:38.292Z,36.80
2019-05-02T01:10:08.651Z,36.00
2019-05-02T01:12:39.935Z,38.87
2019-05-02T01:15:09.710Z,38.13
2019-05-02T01:17:38.131Z,40.20
2019-05-02T01:20:06.410Z,42.50
2019-05-02T01:22:34.456Z,42.60
2019-05-02T01:25:02.272Z,42.60
2019-05-02T01:27:56.203Z,42.83
2019-05-02T01:30:55.526Z,39.50
2019-05-02T01:33:36.891Z,41.37
2019-05-02T01:36:12.232Z,43.30
2019-05-02T01:38:46.010Z,44.87
2019-05-02T01:41:13.921Z,44.67
2019-05-02T01:43:42.737Z,43.93
2019-05-02T01:46:10.953Z,48.87
2019-05-02T01:48:40.297Z,47.67
2019-05-02T01:51:10.224Z,46.67
2019-05-02T01:53:38.460Z,45.43
2019-05-02T01:56:06.256Z,46.30
2019-05-02T01:58:33.957Z,50.40
2019-05-02T02:01:01.867Z,48.57
2019-05-02T02:03:29.672Z,53.00
2019-05-02T02:05:57.348Z,50.10
2019-05-02T02:08:27.513Z,50.33
2019-05-02T02:10:56.613Z,48.70
2019-05-02T02:13:24.789Z,49.57
2019-05-02T02:15:52.605Z,52.20
2019-05-02T02:18:22.292Z,51.20
2019-05-02T02:21:01.618Z,54.67
2019-05-02T02:23:39.700Z,48.77
2019-05-02T02:26:11.928Z,48.50
2019-05-02T02:28:38.668Z,48.17
2019-05-02T02:31:07.904Z,49.00
2019-05-02T02:33:40.871Z,47.50
2019-05-02T02:36:05.789Z,47.87
2019-05-02T02:38:35.486Z,49.33
2019-05-02T02:41:06.597Z,50.10
2019-05-02T02:43:34.886Z,50.30
2019-05-02T02:46:21.679Z,49.07
2019-05-02T02:48:51.062Z,52.23
2019-05-02T02:51:24.049Z,52.37
2019-05-02T02:53:48.465Z,56.30
2019-05-02T02:56:16.151Z,56.03
2019-05-02T02:58:47.465Z,53.70
2019-05-02T03:01:13.742Z,53.30
2019-05-02T03:03:41.560Z,57.67
2019-05-02T03:06:09.361Z,54.40
2019-05-02T03:08:44.990Z,55.90
2019-05-02T03:11:08.152Z,55.50
2019-05-02T03:13:52.479Z,54.13
2019-05-02T03:16:21.685Z,52.17
2019-05-02T03:18:49.433Z,53.70
2019-05-02T03:21:20.835Z,54.67
2019-05-02T03:23:46.871Z,57.53
2019-05-02T03:26:17.088Z,53.37
2019-05-02T03:28:44.632Z,51.07
2019-05-02T03:31:23.640Z,52.60
2019-05-02T03:33:54.863Z,51.10
2019-05-02T03:36:25.737Z,52.20
2019-05-02T03:38:42.085Z,53.40
2019-05-02T03:41:13.288Z,51.70
2019-05-02T03:43:40.383Z,53.40
2019-05-02T03:46:13.531Z,54.23
2019-05-02T03:48:38.178Z,53.70
2019-05-02T03:51:19.248Z,53.77
2019-05-02T03:53:35.860Z,52.77
2019-05-02T03:56:10.872Z,53.53
2019-05-02T03:58:33.353Z,56.23
2019-05-02T04:01:03.319Z,49.40
2019-05-02T04:03:34.063Z,48.83
2019-05-02T04:06:00.820Z,50.17
2019-05-02T04:08:29.105Z,51.73
2019-05-02T04:11:23.987Z,52.00
2019-05-02T04:13:54.157Z,53.67
2019-05-02T04:16:24.104Z,54.73
2019-05-02T04:18:55.697Z,54.43
2019-05-02T04:21:24.249Z,55.17
2019-05-02T04:23:51.774Z,55.30
2019-05-02T04:26:19.758Z,55.27
2019-05-02T04:28:51.890Z,52.47
2019-05-02T04:31:17.478Z,55.50
2019-05-02T04:33:45.152Z,58.17
2019-05-02T04:36:15.135Z,55.93
2019-05-02T04:38:47.962Z,52.70
2019-05-02T04:41:21.438Z,53.37
2019-05-02T04:43:54.590Z,54.40
2019-05-02T04:46:22.105Z,52.50
2019-05-02T04:48:48.625Z,53.43
2019-05-02T04:51:16.358Z,55.07
2019-05-02T04:53:45.368Z,55.50
2019-05-02T04:56:12.646Z,53.07
2019-05-02T04:58:40.878Z,54.70
2019-05-02T05:01:10.086Z,53.37
2019-05-02T05:03:38.063Z,52.20
2019-05-02T05:06:07.957Z,52.23
2019-05-02T05:08:35.757Z,51.60
2019-05-02T05:11:03.427Z,50.80
2019-05-02T05:13:31.136Z,48.90
2019-05-02T05:16:02.993Z,54.73
2019-05-02T05:18:28.647Z,55.80
2019-05-02T05:20:57.748Z,55.37
2019-05-02T05:23:59.569Z,56.40
2019-05-02T05:26:27.530Z,53.60
2019-05-02T05:28:55.303Z,56.40
2019-05-02T05:31:24.375Z,53.37
2019-05-02T05:33:53.045Z,54.10
2019-05-02T05:36:29.285Z,54.00
2019-05-02T05:38:50.637Z,52.97
2019-05-02T05:41:23.024Z,55.53
2019-05-02T05:43:50.091Z,53.67
2019-05-02T05:46:17.993Z,54.10
2019-05-02T05:48:47.621Z,51.00
2019-05-02T05:51:16.976Z,56.30
2019-05-02T05:53:45.096Z,55.40
2019-05-02T05:56:12.908Z,54.47
2019-05-02T05:58:48.048Z,56.20
2019-05-02T06:01:10.420Z,57.40
2019-05-02T06:03:41.500Z,57.67
2019-05-02T06:06:10.021Z,60.53
2019-05-02T06:08:37.675Z,59.90
2019-05-02T06:11:05.546Z,60.40
2019-05-02T06:13:33.240Z,62.17
2019-05-02T06:16:02.996Z,63.23
2019-05-02T06:18:30.696Z,62.13
2019-05-02T06:20:58.560Z,61.70
2019-05-02T06:23:26.333Z,66.10
2019-05-02T06:25:54.208Z,62.93
2019-05-02T06:28:21.886Z,64.77
2019-05-02T06:30:49.762Z,62.27
2019-05-02T06:33:17.459Z,64.63
2019-05-02T06:35:45.324Z,63.27
2019-05-02T06:38:13.152Z,62.13
2019-05-02T06:40:44.713Z,65.57
2019-05-02T06:43:11.436Z,58.43
2019-05-02T06:45:39.664Z,62.80
2019-05-02T06:48:07.556Z,60.43
2019-05-02T06:50:38.819Z,57.50
2019-05-02T06:53:09.744Z,60.57
2019-05-02T06:55:38.663Z,57.10
2019-05-02T06:58:08.340Z,54.33
2019-05-02T07:00:51.694Z,54.57
2019-05-02T07:03:10.334Z,52.87
2019-05-02T07:05:35.871Z,55.40
2019-05-02T07:08:06.678Z,53.20
2019-05-02T07:10:44.075Z,47.23
2019-05-02T07:13:10.770Z,50.07
2019-05-02T07:15:44.867Z,48.77
2019-05-02T07:18:14.176Z,48.60
2019-05-02T07:20:42.569Z,48.17
2019-05-02T07:23:15.863Z,41.90
2019-05-02T07:25:44.000Z,44.20
2019-05-02T07:28:10.804Z,42.53
2019-05-02T07:30:39.075Z,44.20
2019-05-02T07:33:06.952Z,42.33
2019-05-02T07:35:34.895Z,42.80
2019-05-02T07:38:04.433Z,40.83
2019-05-02T07:40:32.164Z,41.70
2019-05-02T07:43:00.080Z,37.67
2019-05-02T07:45:27.949Z,38.40
2019-05-02T07:47:56.155Z,39.53
2019-05-02T07:50:23.902Z,35.30
2019-05-02T07:52:51.759Z,35.43
2019-05-02T07:55:19.637Z,35.03
2019-05-02T07:57:47.451Z,33.00
2019-05-02T08:00:17.491Z,31.97
2019-05-02T08:02:45.390Z,31.07
2019-05-02T08:05:15.537Z,31.47
2019-05-02T08:07:45.240Z,31.87
2019-05-02T08:10:16.215Z,31.10
2019-05-02T08:12:44.059Z,30.37
2019-05-02T08:15:13.168Z,29.30
2019-05-02T08:17:41.530Z,29.80
2019-05-02T08:20:13.658Z,30.40
2019-05-02T08:22:39.210Z,31.43
2019-05-02T08:25:10.880Z,28.80
2019-05-02T08:27:58.161Z,29.97
2019-05-02T08:30:30.148Z,31.27
2019-05-02T08:32:57.877Z,30.50
2019-05-02T08:35:28.130Z,30.20
2019-05-02T08:37:56.085Z,29.63
2019-05-02T08:40:24.404Z,31.67
2019-05-02T08:42:52.119Z,31.50
2019-05-02T08:45:19.807Z,30.60
2019-05-02T08:47:49.345Z,29.70
2019-05-02T08:50:17.400Z,31.63
2019-05-02T08:52:47.925Z,31.93
2019-05-02T08:55:14.940Z,32.40
2019-05-02T08:57:42.641Z,32.70
2019-05-02T09:00:16.826Z,34.43
2019-05-02T09:02:44.705Z,32.60
2019-05-02T09:05:12.497Z,34.20
2019-05-02T09:07:42.876Z,33.33
2019-05-02T09:10:10.530Z,34.10
2019-05-02T09:12:42.084Z,36.13
2019-05-02T09:15:09.031Z,36.57
2019-05-02T09:17:38.853Z,39.10
2019-05-02T09:20:14.927Z,38.20
2019-05-02T09:22:36.474Z,38.90
2019-05-02T09:25:04.656Z,38.27
2019-05-02T09:27:32.421Z,41.50
2019-05-02T09:30:02.350Z,41.47
2019-05-02T09:32:30.087Z,41.83
2019-05-02T09:35:02.200Z,43.13
2019-05-02T09:37:27.683Z,48.17
2019-05-02T09:39:55.396Z,46.70
2019-05-02T09:42:23.331Z,46.73
2019-05-02T09:44:53.360Z,45.57
2019-05-02T09:47:22.286Z,43.80
2019-05-02T09:50:06.554Z,45.17
2019-05-02T09:52:39.564Z,46.90
2019-05-02T09:55:05.408Z,44.80
2019-05-02T09:57:33.108Z,46.40
2019-05-02T10:00:02.160Z,48.20
2019-05-02T10:02:30.328Z,49.80
2019-05-02T10:04:58.686Z,48.73
2019-05-02T10:07:26.665Z,49.07
2019-05-02T10:09:57.746Z,50.70
2019-05-02T10:12:24.031Z,50.57
2019-05-02T10:14:52.678Z,51.23
2019-05-02T10:17:23.119Z,50.80
2019-05-02T10:19:54.943Z,53.00
2019-05-02T10:22:22.825Z,52.17
2019-05-02T10:24:51.979Z,51.90
2019-05-02T10:27:22.337Z,51.47
2019-05-02T10:29:52.338Z,52.57
2019-05-02T10:32:22.638Z,51.30
2019-05-02T10:34:55.221Z,52.23
2019-05-02T10:37:21.721Z,50.97
2019-05-02T10:39:49.773Z,51.47
2019-05-02T10:42:17.742Z,53.37
2019-05-02T10:44:47.334Z,51.23
2019-05-02T10:47:15.082Z,53.77
2019-05-02T10:50:05.542Z,49.80
2019-05-02T10:52:34.204Z,54.97
2019-05-02T10:55:02.724Z,51.53
2019-05-02T10:57:32.571Z,52.30
2019-05-02T11:00:00.583Z,53.07
2019-05-02T11:02:53.811Z,55.10
2019-05-02T11:05:26.561Z,53.00
2019-05-02T11:07:56.818Z,57.30
2019-05-02T11:10:26.754Z,57.13
2019-05-02T11:13:17.280Z,57.67
2019-05-02T11:16:12.426Z,58.73
2019-05-02T11:19:06.527Z,55.60
2019-05-02T11:21:34.347Z,56.70
2019-05-02T11:24:02.605Z,56.70
2019-05-02T11:26:32.415Z,58.53
2019-05-02T11:29:02.741Z,59.50
2019-05-02T11:31:32.274Z,57.37
2019-05-02T11:34:01.647Z,54.77
2019-05-02T11:36:29.436Z,49.90
2019-05-02T11:39:08.966Z,51.03
2019-05-02T11:41:27.071Z,50.80
2019-05-02T11:43:55.845Z,49.80
2019-05-02T11:46:23.847Z,50.93
2019-05-02T11:48:56.393Z,49.90
2019-05-02T11:51:22.676Z,51.67
2019-05-02T11:53:52.624Z,49.90
2019-05-02T11:56:22.141Z,49.33
2019-05-02T11:58:50.338Z,49.37
2019-05-02T12:01:20.204Z,48.67
2019-05-02T12:03:52.472Z,49.77
2019-05-02T12:06:22.540Z,44.20
2019-05-02T12:08:52.496Z,41.40
2019-05-02T12:11:22.607Z,35.57
2019-05-02T12:13:52.839Z,36.93
2019-05-02T12:16:22.603Z,32.87
2019-05-02T12:18:50.022Z,32.70
2019-05-02T12:21:17.974Z,31.80
2019-05-02T12:23:45.745Z,33.90
2019-05-02T12:26:13.704Z,26.43
2019-05-02T12:28:42.903Z,21.73
2019-05-02T12:31:25.990Z,21.07
2019-05-02T12:33:54.384Z,20.80
2019-05-02T12:36:22.768Z,22.57
2019-05-02T12:38:52.644Z,19.57
2019-05-02T12:41:26.586Z,19.13
2019-05-02T12:43:54.341Z,18.23
2019-05-02T12:46:22.322Z,16.43
2019-05-02T12:48:51.974Z,16.37
2019-05-02T12:51:19.980Z,19.00
2019-05-02T12:53:47.957Z,16.87
2019-05-02T12:56:17.992Z,13.93
2019-05-02T12:58:46.993Z,12.90
2019-05-02T13:01:14.879Z,13.30
2019-05-02T13:03:51.812Z,11.90
2019-05-02T13:06:21.996Z,10.70
2019-05-02T13:08:52.107Z,12.50
2019-05-02T13:11:32.134Z,13.13
2019-05-02T13:14:02.072Z,11.97
2019-05-02T13:16:29.790Z,13.30
2019-05-02T13:19:02.246Z,12.97
2019-05-02T13:21:40.071Z,13.00
2019-05-02T13:24:29.159Z,13.80
2019-05-02T13:26:59.277Z,13.40
2019-05-02T13:29:24.247Z,14.03
2019-05-02T13:32:12.970Z,14.73
2019-05-02T13:34:57.864Z,14.27
2019-05-02T13:37:26.343Z,17.00
2019-05-02T13:40:12.011Z,17.57
2019-05-02T13:42:41.801Z,20.47
2019-05-02T13:45:21.812Z,20.87
2019-05-02T13:47:49.569Z,21.27
2019-05-02T13:50:17.637Z,22.40
2019-05-02T13:52:53.125Z,25.17
2019-05-02T13:55:17.962Z,28.03
2019-05-02T13:57:47.055Z,31.40
2019-05-02T14:00:25.152Z,28.27
2019-05-02T14:02:53.163Z,29.60
2019-05-02T14:05:22.240Z,29.43
2019-05-02T14:07:54.054Z,28.37
2019-05-02T14:10:39.256Z,30.93
2019-05-02T14:13:03.359Z,29.77
2019-05-02T14:15:37.807Z,27.90
2019-05-02T14:18:05.790Z,28.47
2019-05-02T14:20:33.610Z,31.00
2019-05-02T14:23:02.200Z,28.50
2019-05-02T14:25:32.138Z,32.73
2019-05-02T14:27:59.952Z,27.97
2019-05-02T14:30:37.322Z,29.03
2019-05-02T14:33:02.416Z,28.43
2019-05-02T14:35:35.834Z,26.80
2019-05-02T14:38:09.520Z,26.47
2019-05-02T14:43:38.198Z,26.53
2019-05-02T14:46:12.588Z,26.60
2019-05-02T14:48:45.264Z,27.77
2019-05-02T14:51:16.605Z,28.73
2019-05-02T14:53:43.135Z,26.90
2019-05-02T14:56:16.692Z,28.27
2019-05-02T14:58:44.468Z,23.80
2019-05-02T15:01:16.885Z,26.83
2019-05-02T15:03:42.369Z,26.00
2019-05-02T15:06:11.731Z,25.90
2019-05-02T15:08:44.744Z,26.40
2019-05-02T15:11:12.550Z,26.20
2019-05-02T15:13:43.097Z,25.50
2019-05-02T15:16:17.434Z,26.07
2019-05-02T15:18:41.898Z,23.97
2019-05-02T15:21:16.330Z,22.60
2019-05-02T15:23:42.384Z,23.30
2019-05-02T15:26:13.722Z,23.47
2019-05-02T15:28:42.106Z,21.80
2019-05-02T15:31:19.074Z,22.80
2019-05-02T15:33:56.246Z,23.80
2019-05-02T15:36:22.589Z,22.03
2019-05-02T15:38:50.300Z,22.37
2019-05-02T15:41:18.122Z,20.53
2019-05-02T15:43:49.242Z,18.70
2019-05-02T15:46:22.640Z,17.50
2019-05-02T15:48:45.686Z,16.60
2019-05-02T15:51:13.382Z,15.57
2019-05-02T15:54:05.286Z,14.53
2019-05-02T15:56:24.360Z,15.90
2019-05-02T15:58:52.538Z,14.83
2019-05-02T16:01:41.496Z,14.00
2019-05-02T16:04:12.577Z,12.63
2019-05-02T16:06:41.845Z,11.33
2019-05-02T16:09:09.701Z,12.00
2019-05-02T16:11:37.571Z,7.10
2019-05-02T16:14:05.390Z,6.83
2019-05-02T16:16:36.614Z,6.70
2019-05-02T16:19:04.045Z,6.07
2019-05-02T16:21:55.253Z,5.30
2019-05-02T16:24:23.559Z,4.70
2019-05-02T16:26:53.093Z,4.90
2019-05-02T16:29:26.901Z,4.53
2019-05-02T16:32:22.042Z,4.33
2019-05-02T16:34:55.124Z,4.57
2019-05-02T16:37:23.203Z,4.07
2019-05-02T16:39:51.112Z,3.90
2019-05-02T16:42:19.158Z,3.70
2019-05-02T16:44:46.848Z,4.43
2019-05-02T16:47:14.713Z,5.00
2019-05-02T16:49:42.557Z,4.47
2019-05-02T16:52:12.589Z,4.47
2019-05-02T16:54:41.906Z,3.80
2019-05-02T16:57:10.117Z,3.60
2019-05-02T16:59:37.839Z,3.47
2019-05-02T17:02:07.988Z,3.13
2019-05-02T17:04:37.508Z,3.93
2019-05-02T17:07:11.518Z,3.50
2019-05-02T17:09:49.151Z,4.27
2019-05-02T17:12:16.923Z,3.60
2019-05-02T17:15:04.376Z,4.20
2019-05-02T17:17:34.847Z,4.10
2019-05-02T17:20:02.683Z,3.50
2019-05-02T17:22:32.353Z,3.30
2019-05-02T17:25:02.439Z,3.67
2019-05-02T17:27:32.358Z,2.60
2019-05-02T17:30:00.797Z,3.00
2019-05-02T17:32:34.093Z,3.07
2019-05-02T17:35:04.552Z,3.37
2019-05-02T17:37:28.718Z,3.60
2019-05-02T17:39:56.614Z,2.57
2019-05-02T17:42:25.752Z,2.20
2019-05-02T17:44:59.314Z,2.50
2019-05-02T17:47:24.483Z,2.73
2019-05-02T17:49:54.099Z,2.80
2019-05-02T17:52:29.885Z,3.23
2019-05-02T17:55:01.763Z,2.93
2019-05-02T17:57:28.525Z,2.90
2019-05-02T17:59:57.264Z,2.60
2019-05-02T18:02:25.030Z,2.87
2019-05-02T18:04:55.835Z,2.87
2019-05-02T18:07:25.245Z,3.57
2019-05-02T18:09:52.563Z,3.57
2019-05-02T18:12:21.773Z,3.80
2019-05-02T18:14:53.064Z,4.07
2019-05-02T18:17:19.690Z,3.90
2019-05-02T18:19:47.624Z,3.80
2019-05-02T18:22:23.380Z,3.60
2019-05-02T18:24:46.811Z,2.90
2019-05-02T18:27:14.738Z,3.10
2019-05-02T18:29:45.442Z,3.17
2019-05-02T18:32:12.963Z,2.90
2019-05-02T18:34:41.811Z,3.07
2019-05-02T18:37:10.085Z,2.90
2019-05-02T18:39:45.537Z,2.90
2019-05-02T18:42:07.531Z,2.90
2019-05-02T18:44:36.482Z,2.70
2019-05-02T18:47:04.182Z,2.77
2019-05-02T18:49:32.208Z,2.90
2019-05-02T18:52:01.747Z,2.87
2019-05-02T18:54:31.208Z,3.63
2019-05-02T18:56:59.298Z,2.90
2019-05-02T18:59:27.346Z,3.20
2019-05-02T19:01:57.184Z,2.50
2019-05-02T19:04:30.100Z,2.60
2019-05-02T19:06:55.166Z,3.30
2019-05-02T19:09:29.877Z,2.77
2019-05-02T19:12:04.490Z,3.00
2019-05-02T19:14:25.973Z,3.33
2019-05-02T19:16:52.695Z,3.20
2019-05-02T19:19:22.451Z,3.10
2019-05-02T19:21:51.725Z,2.93
2019-05-02T19:24:19.834Z,3.70
2019-05-02T19:26:49.823Z,2.53
2019-05-02T19:29:24.073Z,2.70
2019-05-02T19:31:52.934Z,2.50
2019-05-02T19:34:22.760Z,3.10
2019-05-02T19:36:52.656Z,2.70
2019-05-02T19:39:23.989Z,3.40
2019-05-02T19:41:52.060Z,3.07
2019-05-02T19:44:28.653Z,2.60
2019-05-02T19:46:51.989Z,3.00
2019-05-02T19:49:22.459Z,3.13
2019-05-02T19:51:50.575Z,2.60
2019-05-02T19:54:21.716Z,2.70
2019-05-02T19:56:52.376Z,2.90
2019-05-02T19:59:24.583Z,3.20
2019-05-02T20:01:52.010Z,3.20
2019-05-02T20:04:22.194Z,3.23
2019-05-02T20:06:50.078Z,3.27
2019-05-02T20:09:18.376Z,3.10
2019-05-02T20:11:46.116Z,3.43
2019-05-02T20:14:13.979Z,3.00
2019-05-02T20:16:49.136Z,4.47
2019-05-02T20:19:21.889Z,4.63
2019-05-02T20:22:18.527Z,5.77
2019-05-02T20:24:58.320Z,6.03
2019-05-02T20:27:23.447Z,7.40
2019-05-02T20:29:52.142Z,6.43
2019-05-02T20:32:21.927Z,5.63
2019-05-02T20:34:49.977Z,5.90
2019-05-02T20:37:18.020Z,5.90
2019-05-02T20:39:45.905Z,6.90
2019-05-02T20:42:14.111Z,5.93
2019-05-02T20:44:42.011Z,6.87
2019-05-02T20:47:16.269Z,7.10
2019-05-02T20:49:45.313Z,6.00
2019-05-02T20:52:13.095Z,6.10
2019-05-02T20:54:42.804Z,7.10
2019-05-02T20:57:11.970Z,6.80
2019-05-02T20:59:41.621Z,6.63
2019-05-02T21:02:09.788Z,6.00
2019-05-02T21:04:37.678Z,6.63
2019-05-02T21:07:16.123Z,6.50
2019-05-02T21:09:57.005Z,6.57
2019-05-02T21:12:25.016Z,6.80
2019-05-02T21:14:53.314Z,6.40
2019-05-02T21:17:22.124Z,7.20
2019-05-02T21:19:50.139Z,5.93
2019-05-02T21:22:23.759Z,6.10
2019-05-02T21:24:52.916Z,6.30
2019-05-02T21:27:21.774Z,6.10
2019-05-02T21:29:52.099Z,6.20
2019-05-02T21:32:19.741Z,4.97
2019-05-02T21:34:47.517Z,4.87
2019-05-02T21:37:15.477Z,6.70
2019-05-02T21:39:43.203Z,5.27
2019-05-02T21:42:11.105Z,5.23
2019-05-02T21:44:39.339Z,5.60
2019-05-02T21:47:07.280Z,5.00
2019-05-02T21:49:44.865Z,6.23
2019-05-02T21:52:24.799Z,5.17
2019-05-02T21:55:01.916Z,5.73
2019-05-02T21:57:32.055Z,5.60
2019-05-02T21:59:59.771Z,4.90
2019-05-02T22:02:27.638Z,5.30
2019-05-02T22:04:55.435Z,5.27
2019-05-02T22:07:23.381Z,5.50
2019-05-02T22:09:56.393Z,5.20
2019-05-02T22:12:24.200Z,5.37
2019-05-02T22:14:53.801Z,5.33
2019-05-02T22:17:23.164Z,5.30
2019-05-02T22:19:52.473Z,5.33
2019-05-02T22:22:22.690Z,4.93
2019-05-02T22:24:52.672Z,5.17
2019-05-02T22:27:21.753Z,5.37
2019-05-02T22:29:49.924Z,5.17
2019-05-02T22:32:17.674Z,4.80
2019-05-02T22:34:45.627Z,5.27
2019-05-02T22:37:15.481Z,6.07
2019-05-02T22:39:57.246Z,5.37
2019-05-02T22:42:25.254Z,4.50
2019-05-02T22:44:52.985Z,4.90
2019-05-02T22:47:22.738Z,4.30
2019-05-02T22:49:51.846Z,4.97
2019-05-02T22:52:21.816Z,4.10
2019-05-02T22:54:52.279Z,5.00
2019-05-02T22:57:22.591Z,5.27
2019-05-02T22:59:51.636Z,4.40
2019-05-02T23:02:21.894Z,4.43
2019-05-02T23:04:49.633Z,4.97
2019-05-02T23:07:17.417Z,4.80
2019-05-02T23:09:45.743Z,4.70
2019-05-02T23:12:13.690Z,4.50
2019-05-02T23:14:41.889Z,4.30
2019-05-02T23:17:12.512Z,4.80
2019-05-02T23:19:42.191Z,4.70
2019-05-02T23:22:12.677Z,4.60
2019-05-02T23:25:14.690Z,4.37
2019-05-02T23:27:46.586Z,4.77
2019-05-02T23:30:17.337Z,4.60
2019-05-02T23:32:45.063Z,4.60
2019-05-02T23:35:12.918Z,4.47
2019-05-02T23:37:42.266Z,4.63
2019-05-02T23:40:12.451Z,5.13
2019-05-02T23:42:41.705Z,4.70
2019-05-02T23:45:09.743Z,3.97
2019-05-02T23:47:39.414Z,4.87
2019-05-02T23:50:07.329Z,4.03
2019-05-02T23:52:41.289Z,4.00
2019-05-02T23:55:09.515Z,4.60
2019-05-02T23:57:37.258Z,4.10
