createdAt,value
2024-05-09T00:00:54.232Z,4.90
2024-05-09T00:03:47.175Z,4.90
2024-05-09T00:06:18.664Z,5.60
2024-05-09T00:08:50.703Z,4.20
2024-05-09T00:11:23.118Z,5.10
2024-05-09T00:13:54.980Z,4.90
2024-05-09T00:16:25.460Z,5.10
2024-05-09T00:18:57.382Z,5.10
2024-05-09T00:21:27.848Z,4.80
2024-05-09T00:23:59.633Z,5.70
2024-05-09T00:26:30.197Z,5.80
2024-05-09T00:29:02.339Z,5.80
2024-05-09T00:31:32.750Z,5.40
2024-05-09T00:34:04.575Z,5.90
2024-05-09T00:36:35.329Z,5.80
2024-05-09T00:39:07.087Z,6.30
2024-05-09T00:41:37.424Z,6.10
2024-05-09T00:44:09.408Z,6.10
2024-05-09T00:46:39.856Z,5.90
2024-05-09T00:49:11.963Z,5.90
2024-05-09T00:51:42.222Z,6.30
2024-05-09T00:54:14.197Z,5.70
2024-05-09T00:56:44.575Z,5.70
2024-05-09T00:59:16.654Z,6.10
2024-05-09T01:01:47.099Z,7.10
2024-05-09T01:04:18.957Z,5.70
2024-05-09T01:06:49.356Z,5.50
2024-05-09T01:09:21.010Z,5.40
2024-05-09T01:11:51.740Z,5.60
2024-05-09T01:14:23.376Z,6.60
2024-05-09T01:16:54.047Z,6.00
2024-05-09T01:19:29.837Z,5.90
2024-05-09T01:22:01.530Z,6.50
2024-05-09T01:24:31.959Z,7.40
2024-05-09T01:27:04.236Z,6.60
2024-05-09T01:29:34.385Z,6.10
2024-05-09T01:32:06.352Z,5.70
2024-05-09T01:34:36.847Z,5.50
2024-05-09T01:37:08.601Z,6.00
2024-05-09T01:39:38.829Z,5.60
2024-05-09T01:42:10.594Z,5.40
2024-05-09T01:44:41.434Z,6.10
2024-05-09T01:47:13.293Z,6.60
2024-05-09T01:49:44.025Z,5.70
2024-05-09T01:52:15.873Z,5.40
2024-05-09T01:54:46.415Z,6.00
2024-05-09T01:57:18.152Z,5.50
2024-05-09T01:59:48.681Z,6.20
2024-05-09T02:02:20.618Z,6.30
2024-05-09T02:04:51.518Z,6.20
2024-05-09T02:07:23.252Z,5.20
2024-05-09T02:09:54.385Z,5.70
2024-05-09T02:12:25.972Z,5.40
2024-05-09T02:14:56.563Z,5.00
2024-05-09T02:17:28.351Z,4.50
2024-05-09T02:19:59.454Z,5.40
2024-05-09T02:22:31.237Z,5.30
2024-05-09T02:25:01.447Z,4.90
2024-05-09T02:27:33.618Z,4.40
2024-05-09T02:30:09.887Z,4.60
2024-05-09T02:32:47.579Z,5.00
2024-05-09T02:35:18.774Z,4.90
2024-05-09T02:37:50.388Z,5.40
2024-05-09T02:40:28.913Z,4.90
2024-05-09T02:43:10.484Z,5.30
2024-05-09T02:45:43.983Z,5.40
2024-05-09T02:48:14.723Z,5.10
2024-05-09T02:50:46.520Z,5.60
2024-05-09T02:53:17.323Z,5.40
2024-05-09T02:55:48.940Z,5.00
2024-05-09T02:58:19.527Z,4.80
2024-05-09T03:00:51.008Z,4.90
2024-05-09T03:03:21.702Z,5.10
2024-05-09T03:05:53.524Z,4.40
2024-05-09T03:08:23.909Z,4.90
2024-05-09T03:10:55.596Z,4.50
2024-05-09T03:13:26.136Z,4.90
2024-05-09T03:16:00.027Z,4.70
2024-05-09T03:18:30.474Z,4.70
2024-05-09T03:21:02.261Z,4.40
2024-05-09T03:23:32.970Z,5.20
2024-05-09T03:26:09.501Z,4.70
2024-05-09T03:28:44.284Z,4.80
2024-05-09T03:31:18.499Z,4.60
2024-05-09T03:36:21.312Z,4.70
2024-05-09T03:38:51.705Z,4.50
2024-05-09T03:41:23.687Z,4.30
2024-05-09T03:43:54.096Z,4.90
2024-05-09T03:46:25.860Z,4.40
2024-05-09T03:48:57.080Z,5.00
2024-05-09T03:51:28.762Z,5.00
2024-05-09T03:53:58.976Z,5.00
2024-05-09T03:56:30.956Z,5.00
2024-05-09T03:59:01.588Z,5.10
2024-05-09T04:01:33.216Z,4.70
2024-05-09T04:04:03.882Z,5.00
2024-05-09T04:06:35.712Z,5.10
2024-05-09T04:09:05.942Z,5.30
2024-05-09T04:11:37.780Z,5.30
2024-05-09T04:14:08.244Z,5.00
2024-05-09T04:16:39.915Z,4.90
2024-05-09T04:19:10.156Z,5.10
2024-05-09T04:21:41.955Z,4.90
2024-05-09T04:24:12.175Z,5.00
2024-05-09T04:26:44.106Z,4.90
2024-05-09T04:29:14.524Z,5.50
2024-05-09T04:31:46.318Z,5.40
2024-05-09T04:34:16.670Z,5.30
2024-05-09T04:36:48.384Z,5.40
2024-05-09T04:39:18.480Z,5.60
2024-05-09T04:41:50.075Z,5.10
2024-05-09T04:44:20.705Z,5.80
2024-05-09T04:46:52.583Z,5.10
2024-05-09T04:49:24.256Z,5.60
2024-05-09T04:51:55.725Z,5.10
2024-05-09T04:54:33.997Z,5.70
2024-05-09T04:57:08.184Z,6.00
2024-05-09T04:59:39.240Z,5.80
2024-05-09T05:02:10.998Z,6.10
2024-05-09T05:04:41.521Z,6.00
2024-05-09T05:07:13.407Z,5.90
2024-05-09T05:09:43.738Z,6.00
2024-05-09T05:12:34.222Z,5.70
2024-05-09T05:15:06.785Z,5.40
2024-05-09T05:17:37.363Z,5.70
2024-05-09T05:20:15.039Z,5.80
2024-05-09T05:22:48.005Z,5.60
2024-05-09T05:25:18.747Z,5.70
2024-05-09T05:27:50.424Z,6.60
2024-05-09T05:30:25.272Z,5.90
2024-05-09T05:33:01.136Z,5.70
2024-05-09T05:35:31.664Z,5.40
2024-05-09T05:38:04.088Z,5.60
2024-05-09T05:40:37.202Z,5.30
2024-05-09T05:45:48.237Z,5.30
2024-05-09T05:48:18.946Z,5.60
2024-05-09T05:50:51.036Z,5.50
2024-05-09T05:53:21.575Z,5.60
2024-05-09T05:55:53.437Z,5.40
2024-05-09T05:58:23.748Z,5.50
2024-05-09T06:00:55.737Z,5.50
2024-05-09T06:03:26.268Z,5.60
2024-05-09T06:06:04.168Z,5.90
2024-05-09T06:08:35.747Z,5.80
2024-05-09T06:11:06.147Z,6.00
2024-05-09T06:13:37.611Z,5.70
2024-05-09T06:16:07.899Z,5.60
2024-05-09T06:18:39.806Z,5.10
2024-05-09T06:21:10.250Z,6.00
2024-05-09T06:23:46.347Z,5.30
2024-05-09T06:26:18.104Z,5.50
2024-05-09T06:28:48.365Z,5.70
2024-05-09T06:31:20.081Z,6.20
2024-05-09T06:33:50.518Z,5.80
2024-05-09T06:36:22.128Z,5.90
2024-05-09T06:38:52.482Z,6.00
2024-05-09T06:41:24.203Z,6.10
2024-05-09T06:43:54.680Z,5.70
2024-05-09T06:46:26.646Z,5.70
2024-05-09T06:48:57.398Z,6.00
2024-05-09T06:51:29.244Z,5.60
2024-05-09T06:53:59.844Z,6.10
2024-05-09T06:56:31.434Z,6.10
2024-05-09T06:59:04.907Z,6.20
2024-05-09T07:01:36.373Z,6.40
2024-05-09T07:04:06.795Z,6.10
2024-05-09T07:06:38.631Z,5.60
2024-05-09T07:09:08.998Z,6.50
2024-05-09T07:11:40.608Z,6.20
2024-05-09T07:14:11.090Z,6.10
2024-05-09T07:16:42.721Z,6.40
2024-05-09T07:19:13.319Z,6.70
2024-05-09T07:21:45.081Z,6.40
2024-05-09T07:24:15.781Z,6.40
2024-05-09T07:26:47.398Z,6.10
2024-05-09T07:29:18.226Z,6.30
2024-05-09T07:31:51.182Z,6.00
2024-05-09T07:34:21.844Z,5.90
2024-05-09T07:36:53.581Z,6.20
2024-05-09T07:39:24.688Z,6.50
2024-05-09T07:41:56.173Z,6.20
2024-05-09T07:44:26.552Z,6.10
2024-05-09T07:53:29.192Z,6.30
2024-05-09T07:55:01.676Z,5.90
2024-05-09T07:57:32.467Z,5.90
2024-05-09T08:00:04.590Z,5.80
2024-05-09T08:02:36.531Z,4.70
2024-05-09T08:05:08.163Z,5.50
2024-05-09T08:07:39.432Z,6.80
2024-05-09T08:10:13.078Z,5.40
2024-05-09T08:12:47.706Z,5.70
2024-05-09T08:15:17.976Z,5.90
2024-05-09T08:17:49.657Z,5.70
2024-05-09T08:20:27.016Z,5.80
2024-05-09T08:23:02.861Z,5.70
2024-05-09T08:25:33.380Z,5.70
2024-05-09T08:28:05.363Z,5.60
2024-05-09T08:30:37.574Z,5.20
2024-05-09T08:33:09.990Z,5.00
2024-05-09T08:35:41.053Z,5.20
2024-05-09T08:38:12.452Z,5.10
2024-05-09T08:40:43.375Z,5.00
2024-05-09T08:43:14.978Z,5.50
2024-05-09T08:45:47.002Z,6.10
2024-05-09T08:48:18.829Z,5.80
2024-05-09T08:50:51.746Z,5.90
2024-05-09T08:53:23.228Z,5.70
2024-05-09T08:55:53.656Z,5.60
2024-05-09T08:58:25.058Z,5.70
2024-05-09T09:00:55.484Z,4.90
2024-05-09T09:03:27.913Z,6.20
2024-05-09T09:06:02.981Z,5.50
2024-05-09T09:11:04.960Z,6.00
2024-05-09T09:13:36.642Z,4.90
2024-05-09T09:16:07.447Z,5.50
2024-05-09T09:18:39.403Z,5.20
2024-05-09T09:21:12.877Z,5.10
2024-05-09T09:23:44.620Z,5.70
2024-05-09T09:26:18.352Z,7.20
2024-05-09T09:28:49.910Z,5.50
2024-05-09T09:31:20.759Z,5.20
2024-05-09T09:33:53.588Z,5.40
2024-05-09T09:36:23.937Z,5.40
2024-05-09T09:38:55.497Z,5.00
2024-05-09T09:41:25.955Z,4.60
2024-05-09T09:43:57.617Z,4.30
2024-05-09T09:46:28.958Z,4.50
2024-05-09T09:49:00.959Z,4.80
2024-05-09T09:51:31.431Z,4.60
2024-05-09T09:54:03.337Z,4.40
2024-05-09T09:56:33.474Z,5.00
2024-05-09T09:59:05.211Z,4.50
2024-05-09T10:01:36.496Z,4.30
2024-05-09T10:04:08.622Z,4.60
2024-05-09T10:06:42.298Z,4.40
2024-05-09T10:09:16.490Z,4.90
2024-05-09T10:11:51.837Z,4.10
2024-05-09T10:14:24.060Z,4.50
2024-05-09T10:17:04.298Z,4.80
2024-05-09T10:19:36.503Z,4.70
2024-05-09T10:22:09.135Z,4.50
2024-05-09T10:24:47.784Z,4.50
2024-05-09T10:27:31.341Z,4.50
2024-05-09T10:30:06.843Z,4.60
2024-05-09T10:32:40.875Z,4.40
2024-05-09T10:35:12.705Z,4.30
2024-05-09T10:37:46.325Z,4.30
2024-05-09T10:40:23.509Z,4.40
2024-05-09T10:43:04.663Z,4.40
2024-05-09T10:45:38.120Z,4.70
2024-05-09T10:48:08.797Z,5.00
2024-05-09T10:50:43.884Z,4.60
2024-05-09T10:53:17.247Z,4.90
2024-05-09T10:58:28.858Z,4.90
2024-05-09T11:01:02.334Z,7.70
2024-05-09T11:03:36.410Z,10.20
2024-05-09T11:06:09.880Z,5.10
2024-05-09T11:08:42.263Z,4.70
2024-05-09T11:11:12.553Z,5.10
2024-05-09T11:13:44.271Z,5.10
2024-05-09T11:16:21.558Z,4.80
2024-05-09T11:18:57.288Z,4.50
2024-05-09T11:21:29.373Z,4.80
2024-05-09T11:23:59.621Z,5.50
2024-05-09T11:26:34.195Z,4.80
2024-05-09T11:29:06.797Z,5.00
2024-05-09T11:31:47.126Z,4.50
2024-05-09T11:34:18.813Z,4.60
2024-05-09T11:36:49.392Z,4.60
2024-05-09T11:39:20.978Z,4.40
2024-05-09T11:41:51.232Z,4.60
2024-05-09T11:44:22.777Z,4.80
2024-05-09T11:46:53.611Z,4.90
2024-05-09T11:49:26.993Z,4.50
2024-05-09T11:51:57.488Z,4.60
2024-05-09T11:54:29.104Z,4.40
2024-05-09T11:56:59.303Z,4.50
2024-05-09T11:59:30.987Z,4.10
2024-05-09T12:02:01.391Z,4.30
2024-05-09T12:04:33.377Z,4.50
2024-05-09T12:07:03.972Z,5.30
2024-05-09T12:09:35.806Z,5.20
2024-05-09T12:12:06.130Z,4.70
2024-05-09T12:14:37.852Z,4.40
2024-05-09T12:17:08.046Z,5.00
2024-05-09T12:19:39.663Z,4.00
2024-05-09T12:22:10.073Z,4.70
2024-05-09T12:24:41.925Z,4.50
2024-05-09T12:27:12.133Z,4.30
2024-05-09T12:29:44.212Z,4.40
2024-05-09T12:32:14.563Z,4.70
2024-05-09T12:34:46.281Z,4.10
2024-05-09T12:37:16.738Z,4.00
2024-05-09T12:39:48.483Z,3.70
2024-05-09T12:42:26.741Z,3.70
2024-05-09T12:44:59.891Z,4.20
2024-05-09T12:47:30.343Z,4.20
2024-05-09T12:50:02.979Z,4.20
2024-05-09T12:52:34.224Z,4.10
2024-05-09T12:55:06.286Z,3.90
2024-05-09T12:57:36.630Z,4.00
2024-05-09T13:00:14.232Z,4.40
2024-05-09T13:02:52.619Z,4.00
2024-05-09T13:05:22.904Z,3.80
2024-05-09T13:07:56.435Z,4.30
2024-05-09T13:10:31.989Z,3.30
2024-05-09T13:13:05.096Z,4.00
2024-05-09T13:15:36.913Z,4.00
2024-05-09T13:18:08.724Z,3.80
2024-05-09T13:20:39.404Z,4.40
2024-05-09T13:23:11.108Z,3.70
2024-05-09T13:25:41.666Z,4.20
2024-05-09T13:28:13.333Z,3.90
2024-05-09T13:30:43.769Z,4.00
2024-05-09T13:33:15.650Z,3.20
2024-05-09T13:35:49.720Z,3.60
2024-05-09T13:38:23.046Z,3.90
2024-05-09T13:40:53.448Z,3.40
2024-05-09T13:43:25.502Z,4.50
2024-05-09T13:45:57.431Z,3.70
2024-05-09T13:48:29.145Z,3.80
2024-05-09T13:50:59.585Z,3.90
2024-05-09T13:53:31.013Z,3.80
2024-05-09T13:56:01.391Z,4.00
2024-05-09T13:58:32.929Z,3.60
2024-05-09T14:01:03.558Z,3.60
2024-05-09T14:03:35.191Z,3.50
2024-05-09T14:06:07.076Z,3.40
2024-05-09T14:08:39.659Z,3.20
2024-05-09T14:11:10.468Z,3.10
2024-05-09T14:13:41.885Z,3.50
2024-05-09T14:16:12.344Z,3.30
2024-05-09T14:18:43.947Z,3.10
2024-05-09T14:21:14.079Z,3.40
2024-05-09T14:23:45.481Z,2.90
2024-05-09T14:26:15.771Z,3.10
2024-05-09T14:28:47.207Z,3.00
2024-05-09T14:31:17.546Z,3.10
2024-05-09T14:33:49.232Z,3.40
2024-05-09T14:36:19.828Z,3.00
2024-05-09T14:38:51.311Z,3.10
2024-05-09T14:41:21.736Z,3.10
2024-05-09T14:43:53.300Z,3.40
2024-05-09T14:46:23.974Z,2.80
2024-05-09T14:48:55.721Z,2.90
2024-05-09T14:51:26.553Z,3.20
2024-05-09T14:53:58.134Z,3.00
2024-05-09T14:56:28.466Z,2.70
2024-05-09T14:59:00.039Z,3.30
2024-05-09T15:01:31.083Z,2.80
2024-05-09T15:04:02.950Z,3.00
2024-05-09T15:06:33.485Z,2.80
2024-05-09T15:09:06.616Z,2.70
2024-05-09T15:11:37.028Z,2.70
2024-05-09T15:14:09.587Z,3.20
2024-05-09T15:16:39.952Z,2.90
2024-05-09T15:19:11.859Z,2.20
2024-05-09T15:21:42.163Z,3.10
2024-05-09T15:24:13.726Z,2.60
2024-05-09T15:26:44.071Z,2.60
2024-05-09T15:29:16.182Z,2.90
2024-05-09T15:31:46.344Z,3.60
2024-05-09T15:34:18.017Z,3.50
2024-05-09T15:36:51.226Z,3.30
2024-05-09T15:39:25.283Z,2.60
2024-05-09T15:41:57.425Z,2.30
2024-05-09T15:44:29.019Z,2.20
2024-05-09T15:46:59.158Z,2.20
2024-05-09T15:49:31.181Z,2.40
2024-05-09T15:52:01.789Z,2.40
2024-05-09T15:54:34.039Z,2.60
2024-05-09T15:57:05.138Z,2.50
2024-05-09T15:59:36.682Z,2.10
2024-05-09T16:02:07.911Z,2.30
2024-05-09T16:04:42.177Z,2.30
2024-05-09T16:07:12.634Z,2.20
2024-05-09T16:09:44.454Z,2.20
2024-05-09T16:12:14.771Z,2.30
2024-05-09T16:14:47.393Z,2.20
2024-05-09T16:17:17.755Z,2.00
2024-05-09T16:19:49.441Z,2.30
2024-05-09T16:22:19.802Z,2.30
2024-05-09T16:24:51.572Z,2.20
2024-05-09T16:27:22.322Z,2.50
2024-05-09T16:29:55.860Z,2.10
2024-05-09T16:32:26.114Z,1.80
2024-05-09T16:34:58.322Z,2.30
2024-05-09T16:37:29.655Z,2.30
2024-05-09T16:40:01.599Z,1.90
2024-05-09T16:42:32.181Z,3.00
2024-05-09T16:45:04.349Z,2.50
2024-05-09T16:47:35.028Z,2.00
2024-05-09T16:50:08.564Z,2.00
2024-05-09T16:52:39.309Z,1.80
2024-05-09T16:55:10.993Z,2.00
2024-05-09T16:57:41.579Z,1.70
2024-05-09T17:00:21.934Z,1.90
2024-05-09T17:03:01.937Z,1.70
2024-05-09T17:05:32.713Z,2.00
2024-05-09T17:08:04.827Z,1.50
2024-05-09T17:10:36.522Z,2.20
2024-05-09T17:13:09.911Z,2.50
2024-05-09T17:15:41.223Z,2.10
2024-05-09T17:18:12.835Z,2.10
2024-05-09T17:20:43.188Z,2.20
2024-05-09T17:23:15.769Z,2.20
2024-05-09T17:25:46.400Z,2.20
2024-05-09T17:28:18.394Z,1.90
2024-05-09T17:30:49.182Z,2.20
2024-05-09T17:33:21.304Z,2.00
2024-05-09T17:35:51.860Z,2.20
2024-05-09T17:38:23.760Z,1.80
2024-05-09T17:40:55.128Z,2.20
2024-05-09T17:43:27.165Z,2.60
2024-05-09T17:45:57.744Z,2.00
2024-05-09T17:48:29.309Z,2.00
2024-05-09T17:50:59.838Z,2.00
2024-05-09T17:53:31.249Z,2.00
2024-05-09T17:56:02.318Z,2.20
2024-05-09T17:58:34.056Z,2.30
2024-05-09T18:01:04.792Z,2.90
2024-05-09T18:03:36.911Z,2.40
2024-05-09T18:06:07.411Z,2.50
2024-05-09T18:08:38.915Z,2.40
2024-05-09T18:11:09.757Z,2.50
2024-05-09T18:13:41.339Z,2.70
2024-05-09T18:16:11.685Z,2.60
2024-05-09T18:18:43.346Z,2.10
2024-05-09T18:21:13.653Z,2.80
2024-05-09T18:23:45.148Z,3.00
2024-05-09T18:26:16.028Z,3.10
2024-05-09T18:28:47.447Z,2.80
2024-05-09T18:31:17.850Z,3.20
2024-05-09T18:33:49.496Z,3.00
2024-05-09T18:36:20.152Z,3.40
2024-05-09T18:38:51.701Z,4.10
2024-05-09T18:41:22.340Z,5.40
2024-05-09T18:43:55.164Z,6.10
2024-05-09T18:46:25.867Z,5.20
2024-05-09T18:48:58.012Z,4.30
2024-05-09T18:51:28.895Z,4.30
2024-05-09T18:54:00.475Z,3.50
2024-05-09T18:56:30.929Z,3.60
2024-05-09T18:59:02.690Z,3.10
2024-05-09T19:01:33.183Z,3.10
2024-05-09T19:04:05.329Z,4.30
2024-05-09T19:06:36.666Z,4.20
2024-05-09T19:09:08.683Z,3.50
2024-05-09T19:11:42.288Z,3.80
2024-05-09T19:14:14.162Z,3.90
2024-05-09T19:16:44.574Z,6.70
2024-05-09T19:19:16.630Z,7.50
2024-05-09T19:21:47.007Z,6.80
2024-05-09T19:24:18.605Z,5.40
2024-05-09T19:26:49.510Z,3.50
2024-05-09T19:29:21.097Z,4.30
2024-05-09T19:31:51.809Z,4.70
2024-05-09T19:34:23.758Z,3.90
2024-05-09T19:36:54.250Z,3.20
2024-05-09T19:39:26.090Z,3.60
2024-05-09T19:41:56.629Z,4.40
2024-05-09T19:44:28.307Z,4.60
2024-05-09T19:46:58.496Z,6.00
2024-05-09T19:49:30.775Z,8.10
2024-05-09T19:52:01.269Z,9.30
2024-05-09T19:54:33.230Z,11.60
2024-05-09T19:57:03.485Z,12.90
2024-05-09T19:59:35.174Z,10.80
2024-05-09T20:02:05.619Z,13.20
2024-05-09T20:04:37.546Z,11.20
2024-05-09T20:07:08.129Z,12.70
2024-05-09T20:09:40.286Z,22.40
2024-05-09T20:12:11.110Z,22.40
2024-05-09T20:14:42.986Z,26.20
2024-05-09T20:17:13.260Z,26.80
2024-05-09T20:19:45.055Z,16.40
2024-05-09T20:22:15.370Z,9.00
2024-05-09T20:24:46.978Z,7.30
2024-05-09T20:27:17.821Z,9.40
2024-05-09T20:29:49.353Z,9.50
2024-05-09T20:32:20.075Z,8.20
2024-05-09T20:34:52.272Z,7.60
2024-05-09T20:37:23.306Z,5.50
2024-05-09T20:39:55.134Z,5.30
2024-05-09T20:42:25.436Z,5.40
2024-05-09T20:44:57.167Z,5.50
2024-05-09T20:47:27.666Z,5.90
2024-05-09T20:49:59.458Z,6.20
2024-05-09T20:52:29.708Z,6.90
2024-05-09T20:55:01.421Z,14.70
2024-05-09T20:57:32.399Z,16.20
2024-05-09T21:00:12.041Z,16.00
2024-05-09T21:02:47.246Z,15.40
2024-05-09T21:05:19.151Z,16.40
2024-05-09T21:07:51.004Z,17.40
2024-05-09T21:10:22.842Z,12.80
2024-05-09T21:12:55.106Z,14.10
2024-05-09T21:15:25.253Z,11.00
2024-05-09T21:17:56.815Z,13.20
2024-05-09T21:23:02.358Z,11.60
2024-05-09T21:25:33.153Z,8.80
2024-05-09T21:28:05.328Z,7.70
2024-05-09T21:30:41.676Z,5.90
2024-05-09T21:33:15.433Z,5.40
2024-05-09T21:35:46.543Z,6.00
2024-05-09T21:38:18.194Z,6.30
2024-05-09T21:40:48.510Z,6.80
2024-05-09T21:43:20.196Z,7.50
2024-05-09T21:45:50.964Z,9.00
2024-05-09T21:48:22.592Z,7.00
2024-05-09T21:50:52.974Z,7.20
2024-05-09T21:53:24.789Z,10.20
2024-05-09T21:55:55.059Z,7.10
2024-05-09T21:58:26.885Z,6.30
2024-05-09T22:00:57.825Z,6.30
2024-05-09T22:03:29.378Z,6.00
2024-05-09T22:06:00.563Z,5.80
2024-05-09T22:08:32.218Z,6.30
2024-05-09T22:11:02.862Z,6.30
2024-05-09T22:13:34.522Z,6.50
2024-05-09T22:16:05.827Z,6.20
2024-05-09T22:18:37.475Z,6.40
2024-05-09T22:21:07.979Z,5.80
2024-05-09T22:23:39.384Z,6.50
2024-05-09T22:26:10.097Z,6.20
2024-05-09T22:28:41.500Z,6.70
2024-05-09T22:31:11.781Z,5.90
2024-05-09T22:33:46.366Z,5.20
2024-05-09T22:36:19.398Z,4.90
2024-05-09T22:38:50.006Z,5.40
2024-05-09T22:41:21.728Z,5.20
2024-05-09T22:43:52.091Z,5.20
2024-05-09T22:46:23.827Z,5.70
2024-05-09T22:48:54.690Z,6.20
2024-05-09T22:51:26.564Z,7.00
2024-05-09T22:53:57.013Z,6.60
2024-05-09T22:56:29.266Z,5.80
2024-05-09T22:59:00.638Z,6.30
2024-05-09T23:01:32.413Z,5.40
2024-05-09T23:04:03.149Z,5.30
2024-05-09T23:06:35.135Z,5.20
2024-05-09T23:09:07.461Z,5.40
2024-05-09T23:11:42.605Z,5.60
2024-05-09T23:14:15.396Z,6.00
2024-05-09T23:16:46.011Z,6.40
2024-05-09T23:19:17.675Z,5.40
2024-05-09T23:21:48.091Z,5.70
2024-05-09T23:24:19.834Z,5.50
2024-05-09T23:26:50.229Z,4.80
2024-05-09T23:29:21.934Z,5.10
2024-05-09T23:31:52.081Z,8.80
2024-05-09T23:34:24.289Z,7.30
2024-05-09T23:36:54.662Z,5.90
2024-05-09T23:39:26.209Z,6.50
2024-05-09T23:41:56.297Z,6.40
2024-05-09T23:44:27.931Z,6.50
2024-05-09T23:46:58.151Z,5.90
2024-05-09T23:49:29.830Z,5.40
2024-05-09T23:52:00.125Z,6.10
2024-05-09T23:54:32.003Z,6.00
2024-05-09T23:57:02.223Z,6.20
2024-05-09T23:59:33.878Z,5.40
