createdAt,value
2023-01-09T00:01:13.821Z,10.00
2023-01-09T00:03:59.912Z,9.90
2023-01-09T00:06:53.707Z,9.90
2023-01-09T00:09:39.154Z,9.90
2023-01-09T00:12:24.821Z,9.80
2023-01-09T00:15:11.389Z,9.90
2023-01-09T00:17:57.087Z,9.90
2023-01-09T00:20:42.517Z,10.00
2023-01-09T00:23:28.362Z,10.00
2023-01-09T00:26:18.838Z,10.00
2023-01-09T00:29:04.755Z,10.00
2023-01-09T00:31:50.434Z,10.10
2023-01-09T00:34:37.941Z,10.10
2023-01-09T00:37:26.300Z,10.10
2023-01-09T00:40:14.175Z,10.10
2023-01-09T00:43:01.024Z,10.20
2023-01-09T00:45:46.595Z,10.20
2023-01-09T00:48:33.759Z,10.20
2023-01-09T00:51:20.578Z,10.20
2023-01-09T00:54:06.839Z,10.20
2023-01-09T00:56:52.532Z,10.10
2023-01-09T00:59:39.083Z,9.90
2023-01-09T01:02:24.785Z,9.90
2023-01-09T01:05:28.625Z,9.90
2023-01-09T01:08:15.865Z,9.90
2023-01-09T01:29:15.637Z,9.70
2023-01-09T01:32:01.254Z,9.60
2023-01-09T01:34:47.900Z,9.50
2023-01-09T01:37:38.496Z,9.50
2023-01-09T01:40:24.175Z,9.50
2023-01-09T01:43:12.701Z,9.40
2023-01-09T01:45:58.481Z,9.50
2023-01-09T01:48:44.442Z,9.50
2023-01-09T01:51:32.183Z,9.60
2023-01-09T01:54:24.664Z,9.60
2023-01-09T01:57:10.499Z,9.70
2023-01-09T01:59:58.027Z,9.70
2023-01-09T02:02:45.843Z,9.70
2023-01-09T02:05:33.044Z,9.70
2023-01-09T02:08:19.480Z,9.70
2023-01-09T02:11:06.000Z,9.70
2023-01-09T02:13:52.437Z,9.70
2023-01-09T02:17:15.380Z,9.70
2023-01-09T02:20:19.879Z,9.60
2023-01-09T02:23:42.391Z,9.60
2023-01-09T02:26:43.111Z,9.60
2023-01-09T02:29:46.879Z,9.60
2023-01-09T02:33:03.064Z,9.60
2023-01-09T02:36:00.609Z,9.60
2023-01-09T02:39:13.800Z,9.60
2023-01-09T02:42:19.091Z,9.50
2023-01-09T02:45:05.325Z,9.40
2023-01-09T02:47:50.754Z,9.40
2023-01-09T02:50:39.392Z,9.40
2023-01-09T02:53:27.883Z,9.30
2023-01-09T02:56:32.068Z,9.30
2023-01-09T02:59:17.799Z,9.20
2023-01-09T03:02:34.539Z,9.20
2023-01-09T03:05:28.905Z,9.10
2023-01-09T03:08:19.296Z,9.10
2023-01-09T03:11:07.713Z,9.10
2023-01-09T03:13:58.482Z,9.10
2023-01-09T03:16:48.172Z,9.00
2023-01-09T03:19:35.414Z,9.00
2023-01-09T03:22:21.284Z,9.00
2023-01-09T03:25:07.224Z,9.00
2023-01-09T03:27:59.968Z,9.00
2023-01-09T03:30:45.605Z,8.90
2023-01-09T03:33:31.088Z,8.90
2023-01-09T03:36:17.893Z,8.80
2023-01-09T03:39:03.848Z,8.80
2023-01-09T03:41:49.797Z,8.80
2023-01-09T03:44:35.214Z,8.70
2023-01-09T03:47:20.665Z,8.70
2023-01-09T03:50:07.119Z,9.10
2023-01-09T03:52:52.760Z,8.70
2023-01-09T03:55:38.840Z,8.70
2023-01-09T03:58:25.539Z,8.70
2023-01-09T04:01:12.964Z,8.70
2023-01-09T04:03:58.676Z,8.70
2023-01-09T04:06:44.184Z,8.70
2023-01-09T04:09:29.998Z,8.80
2023-01-09T04:12:15.580Z,8.70
2023-01-09T04:15:01.028Z,8.50
2023-01-09T04:17:46.601Z,8.40
2023-01-09T04:20:32.444Z,8.40
2023-01-09T04:23:17.878Z,8.30
2023-01-09T04:26:03.986Z,8.30
2023-01-09T04:28:49.583Z,8.40
2023-01-09T04:31:35.272Z,8.30
2023-01-09T04:34:25.467Z,8.20
2023-01-09T04:37:11.301Z,8.10
2023-01-09T04:39:56.672Z,8.10
2023-01-09T04:42:42.598Z,8.10
2023-01-09T04:45:28.399Z,7.90
2023-01-09T04:48:13.923Z,7.90
2023-01-09T04:50:59.382Z,7.90
2023-01-09T04:53:44.912Z,7.90
2023-01-09T04:56:30.616Z,7.90
2023-01-09T04:59:16.918Z,7.70
2023-01-09T05:02:02.620Z,7.80
2023-01-09T05:04:48.205Z,7.70
2023-01-09T05:07:34.378Z,7.70
2023-01-09T05:10:20.361Z,7.60
2023-01-09T05:13:05.904Z,7.50
2023-01-09T05:15:51.489Z,7.60
2023-01-09T05:18:37.272Z,7.60
2023-01-09T05:21:24.324Z,7.50
2023-01-09T05:24:09.921Z,7.60
2023-01-09T05:26:55.771Z,7.50
2023-01-09T05:29:41.425Z,7.50
2023-01-09T05:32:26.969Z,7.50
2023-01-09T05:35:12.512Z,7.40
2023-01-09T05:37:58.300Z,7.50
2023-01-09T05:40:44.286Z,7.50
2023-01-09T05:43:30.327Z,7.40
2023-01-09T05:46:16.384Z,7.30
2023-01-09T05:49:02.636Z,7.30
2023-01-09T05:51:48.811Z,7.30
2023-01-09T05:54:34.547Z,7.20
2023-01-09T05:57:20.368Z,7.10
2023-01-09T06:00:06.854Z,7.10
2023-01-09T06:02:52.245Z,7.10
2023-01-09T06:05:37.947Z,7.10
2023-01-09T06:08:24.073Z,7.00
2023-01-09T06:11:09.760Z,7.10
2023-01-09T06:13:55.659Z,7.20
2023-01-09T06:16:41.130Z,7.10
2023-01-09T06:19:26.667Z,7.10
2023-01-09T06:22:12.304Z,7.20
2023-01-09T06:24:57.831Z,7.10
2023-01-09T06:27:43.345Z,7.00
2023-01-09T06:30:28.792Z,7.00
2023-01-09T06:33:14.368Z,7.00
2023-01-09T06:35:59.981Z,7.10
2023-01-09T06:38:46.530Z,7.00
2023-01-09T06:41:31.852Z,7.00
2023-01-09T06:44:17.291Z,7.00
2023-01-09T06:47:03.801Z,7.00
2023-01-09T06:49:49.619Z,7.10
2023-01-09T06:52:36.187Z,7.00
2023-01-09T06:55:21.842Z,7.00
2023-01-09T06:58:07.678Z,7.00
2023-01-09T07:00:55.594Z,7.10
2023-01-09T07:03:41.600Z,7.00
2023-01-09T07:06:27.586Z,7.00
2023-01-09T07:09:13.524Z,7.00
2023-01-09T07:11:59.312Z,7.00
2023-01-09T07:14:44.991Z,7.00
2023-01-09T07:17:30.651Z,7.10
2023-01-09T07:20:16.570Z,7.20
2023-01-09T07:23:02.173Z,7.20
2023-01-09T07:25:48.927Z,7.20
2023-01-09T07:28:34.300Z,7.10
2023-01-09T07:31:20.144Z,7.10
2023-01-09T07:34:06.080Z,7.20
2023-01-09T07:36:51.856Z,7.10
2023-01-09T07:39:37.341Z,7.10
2023-01-09T07:42:22.910Z,7.10
2023-01-09T07:45:09.790Z,7.10
2023-01-09T07:47:55.947Z,7.10
2023-01-09T07:50:41.590Z,7.10
2023-01-09T07:53:27.197Z,7.10
2023-01-09T07:56:13.370Z,7.20
2023-01-09T07:58:59.014Z,7.20
2023-01-09T08:01:44.629Z,7.30
2023-01-09T08:04:30.071Z,7.20
2023-01-09T08:07:19.767Z,7.20
2023-01-09T08:10:09.766Z,7.30
2023-01-09T08:12:57.010Z,7.40
2023-01-09T08:15:42.549Z,7.40
2023-01-09T08:18:28.102Z,7.30
2023-01-09T08:21:14.378Z,7.30
2023-01-09T08:24:00.211Z,7.30
2023-01-09T08:26:45.747Z,7.40
2023-01-09T08:29:31.363Z,7.40
2023-01-09T08:32:16.877Z,7.50
2023-01-09T08:35:02.464Z,7.50
2023-01-09T08:37:48.880Z,7.40
2023-01-09T08:40:34.459Z,7.50
2023-01-09T08:43:38.458Z,7.60
2023-01-09T08:46:42.419Z,7.60
2023-01-09T08:49:27.800Z,7.70
2023-01-09T08:52:13.812Z,7.70
2023-01-09T08:54:59.516Z,7.80
2023-01-09T08:57:50.191Z,7.80
2023-01-09T09:00:36.153Z,7.80
2023-01-09T09:03:21.857Z,7.80
2023-01-09T09:06:07.886Z,7.90
2023-01-09T09:08:53.879Z,7.90
2023-01-09T09:11:39.420Z,7.90
2023-01-09T09:14:43.587Z,8.10
2023-01-09T09:17:29.287Z,8.20
2023-01-09T09:20:14.939Z,8.40
2023-01-09T09:23:01.031Z,8.50
2023-01-09T09:25:46.873Z,8.50
2023-01-09T09:28:32.284Z,8.60
2023-01-09T09:31:17.827Z,8.70
2023-01-09T09:34:03.271Z,8.70
2023-01-09T09:36:48.863Z,8.80
2023-01-09T09:39:34.547Z,9.00
2023-01-09T09:43:05.327Z,8.70
2023-01-09T09:45:55.276Z,8.70
2023-01-09T09:49:07.471Z,8.80
2023-01-09T09:52:24.358Z,8.90
2023-01-09T09:55:21.162Z,8.90
2023-01-09T09:58:17.493Z,9.00
2023-01-09T10:01:04.511Z,9.00
2023-01-09T10:03:58.219Z,8.80
2023-01-09T10:06:45.803Z,8.70
2023-01-09T10:09:51.152Z,8.80
2023-01-09T10:12:44.872Z,8.80
2023-01-09T10:15:39.584Z,8.80
2023-01-09T10:18:47.945Z,8.80
2023-01-09T10:21:52.230Z,8.80
2023-01-09T10:24:52.036Z,8.80
2023-01-09T10:27:57.028Z,8.80
2023-01-09T10:30:45.614Z,8.80
2023-01-09T10:33:49.054Z,8.80
2023-01-09T10:36:46.760Z,8.80
2023-01-09T10:39:54.329Z,8.80
2023-01-09T10:43:21.380Z,8.80
2023-01-09T10:46:12.914Z,8.80
2023-01-09T10:49:05.853Z,8.80
2023-01-09T10:51:52.745Z,8.80
2023-01-09T10:54:48.449Z,8.80
2023-01-09T10:57:45.326Z,8.70
2023-01-09T11:00:31.044Z,8.50
2023-01-09T11:03:20.489Z,8.60
2023-01-09T11:06:30.091Z,8.30
2023-01-09T11:09:16.866Z,8.30
2023-01-09T11:12:24.158Z,8.10
2023-01-09T11:15:21.162Z,7.80
2023-01-09T11:18:24.536Z,7.90
2023-01-09T11:21:32.825Z,7.80
2023-01-09T11:24:21.604Z,7.80
2023-01-09T11:27:13.374Z,7.80
2023-01-09T11:30:07.895Z,7.70
2023-01-09T11:32:57.858Z,7.70
2023-01-09T11:36:11.295Z,7.80
2023-01-09T11:38:59.429Z,8.00
2023-01-09T11:41:45.354Z,7.90
2023-01-09T11:44:32.217Z,7.90
2023-01-09T11:47:39.140Z,7.70
2023-01-09T11:50:30.161Z,7.70
2023-01-09T11:53:20.431Z,7.80
2023-01-09T11:56:06.512Z,7.70
2023-01-09T11:58:52.062Z,7.80
2023-01-09T12:02:17.197Z,7.90
2023-01-09T12:05:14.724Z,7.90
2023-01-09T12:08:15.634Z,7.70
2023-01-09T12:11:22.784Z,7.80
2023-01-09T12:14:39.313Z,7.80
2023-01-09T12:17:43.787Z,8.00
2023-01-09T12:20:38.792Z,8.00
2023-01-09T12:24:19.805Z,8.00
2023-01-09T12:27:42.738Z,7.80
2023-01-09T12:30:31.323Z,7.80
2023-01-09T12:33:44.661Z,7.90
2023-01-09T12:36:37.501Z,8.10
2023-01-09T12:39:30.002Z,8.20
2023-01-09T12:42:24.243Z,8.10
2023-01-09T12:45:28.542Z,8.20
2023-01-09T12:48:14.118Z,8.40
2023-01-09T12:51:25.493Z,8.60
2023-01-09T12:54:42.948Z,8.50
2023-01-09T12:57:36.492Z,8.70
2023-01-09T13:00:32.301Z,8.80
2023-01-09T13:03:27.009Z,9.00
2023-01-09T13:06:18.709Z,8.90
2023-01-09T13:09:21.262Z,8.90
2023-01-09T13:12:21.552Z,8.70
2023-01-09T13:15:24.841Z,8.60
2023-01-09T13:18:27.378Z,8.60
2023-01-09T13:21:14.130Z,8.50
2023-01-09T13:24:04.361Z,8.50
2023-01-09T13:27:20.941Z,8.50
2023-01-09T13:30:13.167Z,8.70
2023-01-09T13:33:17.323Z,8.60
2023-01-09T13:36:04.650Z,8.60
2023-01-09T13:38:50.948Z,8.60
2023-01-09T13:42:06.609Z,8.40
2023-01-09T13:44:55.184Z,8.50
2023-01-09T13:47:41.005Z,8.30
2023-01-09T13:50:27.399Z,8.00
2023-01-09T13:53:27.097Z,7.80
2023-01-09T13:56:14.498Z,7.60
2023-01-09T13:59:02.791Z,7.70
2023-01-09T14:01:48.682Z,7.80
2023-01-09T14:04:42.649Z,7.90
2023-01-09T14:07:39.244Z,7.90
2023-01-09T14:10:30.126Z,8.00
2023-01-09T14:13:30.825Z,8.00
2023-01-09T14:16:24.467Z,8.20
2023-01-09T14:19:38.748Z,8.30
2023-01-09T14:22:28.242Z,8.40
2023-01-09T14:28:26.728Z,8.10
2023-01-09T14:31:28.401Z,8.10
2023-01-09T14:34:38.998Z,7.90
2023-01-09T14:37:27.226Z,7.70
2023-01-09T14:40:23.024Z,7.70
2023-01-09T14:43:24.966Z,7.70
2023-01-09T14:46:15.880Z,7.60
2023-01-09T14:49:15.121Z,7.60
2023-01-09T14:52:08.451Z,7.70
2023-01-09T14:54:59.687Z,7.70
2023-01-09T14:57:45.400Z,7.60
2023-01-09T15:00:30.921Z,7.50
2023-01-09T15:03:17.675Z,7.40
2023-01-09T15:06:04.037Z,7.50
2023-01-09T15:09:18.788Z,7.30
2023-01-09T15:12:08.634Z,6.70
2023-01-09T15:14:57.369Z,6.40
2023-01-09T15:17:49.145Z,6.40
2023-01-09T15:20:35.519Z,6.60
2023-01-09T15:23:24.796Z,6.70
2023-01-09T15:26:30.631Z,6.70
2023-01-09T15:29:17.789Z,6.70
2023-01-09T15:32:16.200Z,6.80
2023-01-09T15:35:02.878Z,6.80
2023-01-09T15:37:52.254Z,6.60
2023-01-09T15:40:38.022Z,6.50
2023-01-09T15:43:24.722Z,6.70
2023-01-09T15:46:12.132Z,6.80
2023-01-09T15:48:58.276Z,6.90
2023-01-09T15:51:46.352Z,6.90
2023-01-09T15:54:33.471Z,6.80
2023-01-09T15:57:25.966Z,6.80
2023-01-09T16:00:34.582Z,6.80
2023-01-09T16:03:22.893Z,6.90
2023-01-09T16:06:14.228Z,6.90
2023-01-09T16:09:01.015Z,7.00
2023-01-09T16:11:53.141Z,7.00
2023-01-09T16:14:41.866Z,6.90
2023-01-09T16:17:30.095Z,6.90
2023-01-09T16:20:25.734Z,6.80
2023-01-09T16:23:23.870Z,6.70
2023-01-09T16:26:19.765Z,6.60
2023-01-09T16:29:37.447Z,6.70
2023-01-09T16:32:46.045Z,6.60
2023-01-09T16:35:31.802Z,6.60
2023-01-09T16:38:19.027Z,6.60
2023-01-09T16:41:25.467Z,6.60
2023-01-09T16:44:11.758Z,6.60
2023-01-09T16:46:58.769Z,6.70
2023-01-09T16:49:44.642Z,6.70
2023-01-09T16:52:30.291Z,6.70
2023-01-09T16:55:16.081Z,6.80
2023-01-09T16:58:02.042Z,6.90
2023-01-09T17:00:48.221Z,7.00
2023-01-09T17:03:34.199Z,7.00
2023-01-09T17:06:29.584Z,6.90
2023-01-09T17:09:20.472Z,6.80
2023-01-09T17:12:06.246Z,6.70
2023-01-09T17:14:52.799Z,6.60
2023-01-09T17:17:38.688Z,6.60
2023-01-09T17:20:25.433Z,6.70
2023-01-09T17:23:12.014Z,6.60
2023-01-09T17:26:18.219Z,6.60
2023-01-09T17:29:04.465Z,6.60
2023-01-09T17:31:50.059Z,6.60
2023-01-09T17:34:35.625Z,6.50
2023-01-09T17:37:21.143Z,6.60
2023-01-09T17:40:22.857Z,6.60
2023-01-09T17:43:08.891Z,6.70
2023-01-09T17:45:54.976Z,6.60
2023-01-09T17:48:40.532Z,6.60
2023-01-09T17:51:26.355Z,6.60
2023-01-09T17:54:12.448Z,6.50
2023-01-09T17:57:00.492Z,6.60
2023-01-09T17:59:46.300Z,6.70
2023-01-09T18:02:32.390Z,6.80
2023-01-09T18:05:18.161Z,6.90
2023-01-09T18:08:05.676Z,6.80
2023-01-09T18:10:51.331Z,6.70
2023-01-09T18:13:37.550Z,6.60
2023-01-09T18:16:27.255Z,6.50
2023-01-09T18:19:13.156Z,6.60
2023-01-09T18:22:09.163Z,6.60
2023-01-09T18:25:01.314Z,6.60
2023-01-09T18:27:47.423Z,6.70
2023-01-09T18:30:35.523Z,6.70
2023-01-09T18:33:21.462Z,6.70
2023-01-09T18:36:09.308Z,6.70
2023-01-09T18:38:55.651Z,6.80
2023-01-09T18:41:41.726Z,6.70
2023-01-09T18:44:28.054Z,6.70
2023-01-09T18:47:14.407Z,6.90
2023-01-09T18:50:00.535Z,7.00
2023-01-09T18:52:46.698Z,6.90
2023-01-09T18:55:32.846Z,6.90
2023-01-09T18:58:18.669Z,7.00
2023-01-09T19:01:04.903Z,7.00
2023-01-09T19:03:54.217Z,6.90
2023-01-09T19:06:41.375Z,6.70
2023-01-09T19:09:27.451Z,6.80
2023-01-09T19:12:13.608Z,6.80
2023-01-09T19:15:01.103Z,6.80
2023-01-09T19:17:52.723Z,6.90
2023-01-09T19:20:39.557Z,6.90
2023-01-09T19:23:27.109Z,6.80
2023-01-09T19:26:21.156Z,6.70
2023-01-09T19:29:08.921Z,6.70
2023-01-09T19:31:57.370Z,6.70
2023-01-09T19:34:44.225Z,6.70
2023-01-09T19:37:39.669Z,6.60
2023-01-09T19:40:27.395Z,6.50
2023-01-09T19:43:25.927Z,6.50
2023-01-09T19:46:19.057Z,6.50
2023-01-09T19:49:06.308Z,6.50
2023-01-09T19:51:55.420Z,6.50
2023-01-09T19:54:42.119Z,6.50
2023-01-09T19:57:28.197Z,6.40
2023-01-09T20:00:15.128Z,6.50
2023-01-09T20:03:01.329Z,6.60
2023-01-09T20:05:49.606Z,6.60
2023-01-09T20:08:35.730Z,6.60
2023-01-09T20:11:23.473Z,6.60
2023-01-09T20:14:14.015Z,6.60
2023-01-09T20:17:04.355Z,6.60
2023-01-09T20:19:50.617Z,6.60
2023-01-09T20:22:37.190Z,6.60
2023-01-09T20:25:23.537Z,6.60
2023-01-09T20:28:09.657Z,6.50
2023-01-09T20:30:55.753Z,6.50
2023-01-09T20:33:42.879Z,6.60
2023-01-09T20:36:30.669Z,6.50
2023-01-09T20:39:16.823Z,6.50
2023-01-09T20:42:03.229Z,6.50
2023-01-09T20:44:49.542Z,6.40
2023-01-09T20:47:36.491Z,6.40
2023-01-09T20:50:23.815Z,6.20
2023-01-09T20:53:10.797Z,6.30
2023-01-09T20:56:04.640Z,6.30
2023-01-09T20:58:52.116Z,6.20
2023-01-09T21:01:39.052Z,6.20
2023-01-09T21:04:25.762Z,6.10
2023-01-09T21:07:12.451Z,6.10
2023-01-09T21:09:58.634Z,6.10
2023-01-09T21:12:44.833Z,6.10
2023-01-09T21:15:30.607Z,6.10
2023-01-09T21:18:16.028Z,6.00
2023-01-09T21:21:09.373Z,6.00
2023-01-09T21:23:58.122Z,6.00
2023-01-09T21:26:43.669Z,6.10
2023-01-09T21:29:29.611Z,6.10
2023-01-09T21:32:15.247Z,6.10
2023-01-09T21:35:05.262Z,6.20
2023-01-09T21:37:51.546Z,6.10
2023-01-09T21:40:37.090Z,6.00
2023-01-09T21:43:45.329Z,5.90
2023-01-09T21:46:49.879Z,5.90
2023-01-09T21:49:40.825Z,6.00
2023-01-09T21:52:27.060Z,6.10
2023-01-09T21:55:12.876Z,6.10
2023-01-09T21:57:59.889Z,6.20
2023-01-09T22:00:46.228Z,6.20
2023-01-09T22:03:32.061Z,6.10
2023-01-09T22:06:17.584Z,6.20
2023-01-09T22:09:03.740Z,6.00
2023-01-09T22:11:49.808Z,6.00
2023-01-09T22:14:35.668Z,6.10
2023-01-09T22:17:21.619Z,6.10
2023-01-09T22:20:07.955Z,6.00
2023-01-09T22:22:53.838Z,6.10
2023-01-09T22:25:41.991Z,6.20
2023-01-09T22:28:27.382Z,6.20
2023-01-09T22:31:18.632Z,6.30
2023-01-09T22:34:04.245Z,6.20
2023-01-09T22:36:49.783Z,6.30
2023-01-09T22:39:35.659Z,6.40
2023-01-09T22:42:21.420Z,6.40
2023-01-09T22:45:07.902Z,6.40
2023-01-09T22:47:53.626Z,6.50
2023-01-09T22:50:39.703Z,6.50
2023-01-09T22:53:30.081Z,6.60
2023-01-09T22:56:19.330Z,6.50
2023-01-09T22:59:05.431Z,6.50
2023-01-09T23:01:52.378Z,6.60
2023-01-09T23:04:37.860Z,6.70
2023-01-09T23:07:24.073Z,6.70
2023-01-09T23:10:10.441Z,6.70
2023-01-09T23:12:56.329Z,6.80
2023-01-09T23:15:41.938Z,6.80
2023-01-09T23:18:27.686Z,6.80
2023-01-09T23:21:13.587Z,6.70
2023-01-09T23:23:58.979Z,6.80
2023-01-09T23:26:45.427Z,6.80
2023-01-09T23:29:31.279Z,6.80
2023-01-09T23:32:17.089Z,6.80
2023-01-09T23:35:02.840Z,6.80
2023-01-09T23:37:48.891Z,6.90
2023-01-09T23:40:39.888Z,6.90
2023-01-09T23:43:26.294Z,6.80
2023-01-09T23:46:12.759Z,6.70
2023-01-09T23:48:58.541Z,6.60
2023-01-09T23:51:45.183Z,6.70
2023-01-09T23:54:30.916Z,6.70
2023-01-09T23:57:16.857Z,6.70
