createdAt,value
2022-11-28T00:00:01.295Z,398.60
2022-11-28T00:01:01.280Z,413.90
2022-11-28T00:02:01.324Z,420.40
2022-11-28T00:03:01.396Z,411.20
2022-11-28T00:04:01.295Z,410.50
2022-11-28T00:05:01.235Z,418.00
2022-11-28T00:06:01.237Z,419.70
2022-11-28T00:07:01.217Z,399.60
2022-11-28T00:08:01.248Z,413.30
2022-11-28T00:09:01.268Z,415.50
2022-11-28T00:10:01.213Z,421.90
2022-11-28T00:11:01.160Z,415.30
2022-11-28T00:12:01.145Z,407.00
2022-11-28T00:13:01.162Z,415.30
2022-11-28T00:14:01.182Z,402.90
2022-11-28T00:15:01.119Z,417.10
2022-11-28T00:16:01.148Z,420.40
2022-11-28T00:17:01.092Z,411.40
2022-11-28T00:18:01.083Z,407.80
2022-11-28T00:19:01.101Z,461.10
2022-11-28T00:20:01.066Z,511.10
2022-11-28T00:21:01.040Z,872.70
2022-11-28T00:22:01.048Z,698.60
2022-11-28T00:23:01.043Z,607.50
2022-11-28T00:24:01.032Z,243.10
2022-11-28T00:25:00.980Z,364.50
2022-11-28T00:26:00.978Z,328.10
2022-11-28T00:27:00.966Z,347.80
2022-11-28T00:28:01.000Z,342.90
2022-11-28T00:29:01.000Z,329.40
2022-11-28T00:30:00.962Z,333.20
2022-11-28T00:31:00.944Z,361.30
2022-11-28T00:32:00.993Z,375.60
2022-11-28T00:33:00.903Z,373.20
2022-11-28T00:34:00.929Z,368.60
2022-11-28T00:35:00.883Z,352.70
2022-11-28T00:36:00.889Z,353.60
2022-11-28T00:37:00.848Z,345.50
2022-11-28T00:38:00.894Z,364.60
2022-11-28T00:39:00.892Z,326.90
2022-11-28T00:40:00.855Z,369.40
2022-11-28T00:41:00.825Z,357.50
2022-11-28T00:42:00.829Z,340.00
2022-11-28T00:43:00.796Z,330.00
2022-11-28T00:44:00.826Z,273.50
2022-11-28T00:45:00.787Z,360.30
2022-11-28T00:46:00.847Z,365.40
2022-11-28T00:47:00.754Z,367.10
2022-11-28T00:48:00.742Z,359.00
2022-11-28T00:49:00.759Z,363.90
2022-11-28T00:50:00.716Z,388.70
2022-11-28T00:51:00.703Z,385.00
2022-11-28T00:52:00.701Z,376.10
2022-11-28T00:53:00.676Z,325.20
2022-11-28T00:54:00.703Z,368.30
2022-11-28T00:55:00.693Z,380.30
2022-11-28T00:56:00.640Z,357.80
2022-11-28T00:57:00.635Z,368.40
2022-11-28T00:58:00.628Z,340.40
2022-11-28T00:59:00.633Z,356.00
2022-11-28T01:00:00.603Z,347.90
2022-11-28T01:01:00.664Z,366.70
2022-11-28T01:02:00.639Z,337.40
2022-11-28T01:03:00.569Z,342.00
2022-11-28T01:04:00.586Z,368.00
2022-11-28T01:05:00.522Z,220.70
2022-11-28T01:06:00.547Z,330.70
2022-11-28T01:07:00.501Z,329.20
2022-11-28T01:08:00.519Z,330.80
2022-11-28T01:09:00.542Z,323.90
2022-11-28T01:10:00.491Z,335.30
2022-11-28T01:11:00.464Z,320.80
2022-11-28T01:12:00.453Z,333.10
2022-11-28T01:13:00.457Z,383.50
2022-11-28T01:14:00.447Z,309.80
2022-11-28T01:15:00.445Z,301.60
2022-11-28T01:16:00.494Z,322.00
2022-11-28T01:17:00.414Z,282.00
2022-11-28T01:18:00.412Z,301.80
2022-11-28T01:19:00.386Z,281.20
2022-11-28T01:20:00.405Z,223.10
2022-11-28T01:21:00.354Z,335.10
2022-11-28T01:22:00.377Z,336.70
2022-11-28T01:23:00.347Z,319.00
2022-11-28T01:24:00.325Z,319.50
2022-11-28T01:25:00.358Z,326.20
2022-11-28T01:26:00.294Z,335.80
2022-11-28T01:27:00.301Z,339.00
2022-11-28T01:28:00.278Z,347.60
2022-11-28T01:29:00.275Z,333.60
2022-11-28T01:30:00.281Z,329.10
2022-11-28T01:31:00.302Z,317.10
2022-11-28T01:32:00.275Z,329.90
2022-11-28T01:33:00.219Z,303.90
2022-11-28T01:34:00.232Z,286.60
2022-11-28T01:35:00.257Z,314.40
2022-11-28T01:36:00.195Z,301.50
2022-11-28T01:37:00.202Z,283.20
2022-11-28T01:38:00.161Z,289.80
2022-11-28T01:39:00.156Z,272.00
2022-11-28T01:40:00.178Z,284.80
2022-11-28T01:41:00.178Z,155.40
2022-11-28T01:42:00.144Z,122.50
2022-11-28T01:43:00.115Z,305.70
2022-11-28T01:44:00.119Z,382.10
2022-11-28T01:45:00.131Z,602.40
2022-11-28T01:46:00.094Z,554.50
2022-11-28T01:47:00.187Z,525.30
2022-11-28T01:48:00.088Z,295.30
2022-11-28T01:49:00.033Z,321.60
2022-11-28T01:50:00.068Z,322.80
2022-11-28T01:51:00.029Z,333.30
2022-11-28T01:51:59.993Z,336.70
2022-11-28T01:52:59.996Z,318.60
2022-11-28T01:53:59.985Z,319.70
2022-11-28T01:55:00.031Z,318.00
2022-11-28T01:55:59.964Z,318.10
2022-11-28T01:56:59.958Z,316.10
2022-11-28T01:57:59.941Z,314.60
2022-11-28T01:58:59.919Z,316.00
2022-11-28T01:59:59.940Z,339.40
2022-11-28T02:00:59.944Z,320.70
2022-11-28T02:01:59.919Z,320.70
2022-11-28T02:02:59.892Z,324.80
2022-11-28T02:03:59.889Z,319.70
2022-11-28T02:04:59.911Z,319.60
2022-11-28T02:05:59.830Z,312.00
2022-11-28T02:06:59.822Z,303.80
2022-11-28T02:07:59.865Z,318.70
2022-11-28T02:08:59.827Z,299.10
2022-11-28T02:09:59.838Z,181.90
2022-11-28T02:10:59.810Z,292.50
2022-11-28T02:11:59.787Z,259.00
2022-11-28T02:12:59.766Z,248.10
2022-11-28T02:13:59.759Z,229.20
2022-11-28T02:14:59.780Z,180.30
2022-11-28T02:15:59.799Z,206.70
2022-11-28T02:16:59.718Z,247.10
2022-11-28T02:17:59.713Z,294.80
2022-11-28T02:18:59.700Z,416.40
2022-11-28T02:19:59.718Z,570.20
2022-11-28T02:20:59.678Z,566.90
2022-11-28T02:21:59.679Z,300.10
2022-11-28T02:22:59.678Z,311.70
2022-11-28T02:23:59.652Z,301.60
2022-11-28T02:24:59.683Z,344.60
2022-11-28T02:25:59.648Z,264.50
2022-11-28T02:26:59.609Z,320.90
2022-11-28T02:27:59.597Z,334.90
2022-11-28T02:28:59.598Z,303.90
2022-11-28T02:29:59.577Z,301.60
2022-11-28T02:30:59.649Z,334.60
2022-11-28T02:31:59.575Z,345.10
2022-11-28T02:32:59.538Z,249.30
2022-11-28T02:33:59.513Z,354.20
2022-11-28T02:34:59.510Z,343.30
2022-11-28T02:35:59.527Z,354.80
2022-11-28T02:36:59.520Z,299.20
2022-11-28T02:37:59.485Z,327.20
2022-11-28T02:38:59.463Z,345.70
2022-11-28T02:39:59.470Z,363.10
2022-11-28T02:40:59.513Z,355.50
2022-11-28T02:41:59.452Z,335.10
2022-11-28T02:42:59.441Z,375.80
2022-11-28T02:44:03.927Z,236.30
2022-11-28T02:45:00.413Z,384.30
2022-11-28T02:45:59.427Z,360.70
2022-11-28T02:46:59.454Z,345.70
2022-11-28T02:47:59.364Z,363.80
2022-11-28T02:48:59.373Z,332.90
2022-11-28T02:49:59.351Z,388.80
2022-11-28T02:50:59.375Z,400.00
2022-11-28T02:51:59.332Z,419.90
2022-11-28T02:52:59.307Z,417.00
2022-11-28T02:53:59.322Z,442.90
2022-11-28T02:54:59.287Z,421.60
2022-11-28T02:55:59.312Z,290.10
2022-11-28T02:56:59.273Z,402.30
2022-11-28T02:57:59.240Z,409.30
2022-11-28T02:58:59.250Z,420.50
2022-11-28T02:59:59.220Z,279.30
2022-11-28T03:00:59.302Z,399.80
2022-11-28T03:01:59.236Z,409.50
2022-11-28T03:02:59.179Z,382.30
2022-11-28T03:03:59.179Z,381.30
2022-11-28T03:04:59.156Z,276.70
2022-11-28T03:05:59.172Z,284.60
2022-11-28T03:06:59.138Z,377.50
2022-11-28T03:07:59.220Z,383.60
2022-11-28T03:08:59.144Z,378.60
2022-11-28T03:09:59.100Z,374.80
2022-11-28T03:10:59.144Z,380.90
2022-11-28T03:11:59.119Z,375.50
2022-11-28T03:12:59.113Z,345.40
2022-11-28T03:13:59.095Z,400.20
2022-11-28T03:14:59.061Z,385.00
2022-11-28T03:15:59.140Z,394.70
2022-11-28T03:16:59.052Z,256.60
2022-11-28T03:17:59.024Z,347.90
2022-11-28T03:18:59.037Z,346.90
2022-11-28T03:19:59.018Z,306.20
2022-11-28T03:20:59.042Z,334.60
2022-11-28T03:21:58.993Z,373.10
2022-11-28T03:22:58.985Z,342.40
2022-11-28T03:23:58.964Z,353.90
2022-11-28T03:24:58.971Z,342.60
2022-11-28T03:25:59.016Z,359.10
2022-11-28T03:26:58.949Z,359.60
2022-11-28T03:27:58.916Z,363.10
2022-11-28T03:28:58.912Z,367.70
2022-11-28T03:29:58.892Z,359.70
2022-11-28T03:30:58.917Z,347.50
2022-11-28T03:31:58.906Z,348.90
2022-11-28T03:32:58.845Z,334.10
2022-11-28T03:33:58.843Z,295.40
2022-11-28T03:34:58.828Z,274.70
2022-11-28T03:35:58.864Z,266.80
2022-11-28T03:36:58.803Z,275.10
2022-11-28T03:37:58.784Z,259.20
2022-11-28T03:38:58.771Z,260.80
2022-11-28T03:39:58.754Z,266.90
2022-11-28T03:40:58.803Z,248.00
2022-11-28T03:41:58.743Z,261.80
2022-11-28T03:42:58.743Z,246.00
2022-11-28T03:43:58.722Z,248.40
2022-11-28T03:44:58.693Z,254.10
2022-11-28T03:45:58.746Z,241.60
2022-11-28T03:46:58.769Z,248.20
2022-11-28T03:47:58.687Z,245.40
2022-11-28T03:48:58.664Z,245.70
2022-11-28T03:49:58.675Z,242.70
2022-11-28T03:50:58.683Z,246.40
2022-11-28T03:51:58.640Z,242.30
2022-11-28T03:52:58.624Z,251.70
2022-11-28T03:53:58.600Z,220.30
2022-11-28T03:54:58.606Z,246.10
2022-11-28T03:55:58.670Z,253.00
2022-11-28T03:56:58.610Z,262.20
2022-11-28T03:57:58.565Z,233.30
2022-11-28T03:58:58.565Z,245.30
2022-11-28T03:59:58.542Z,254.50
2022-11-28T04:00:58.617Z,228.50
2022-11-28T04:01:58.504Z,265.70
2022-11-28T04:02:58.558Z,248.40
2022-11-28T04:03:58.497Z,238.10
2022-11-28T04:04:58.469Z,236.00
2022-11-28T04:05:58.517Z,231.60
2022-11-28T04:06:58.469Z,247.60
2022-11-28T04:07:58.549Z,231.80
2022-11-28T04:08:58.440Z,227.50
2022-11-28T04:09:58.426Z,212.90
2022-11-28T04:10:58.409Z,218.80
2022-11-28T04:11:58.427Z,145.30
2022-11-28T04:12:58.380Z,140.80
2022-11-28T04:13:58.379Z,176.50
2022-11-28T04:14:58.367Z,143.40
2022-11-28T04:15:58.404Z,171.60
2022-11-28T04:16:58.510Z,173.00
2022-11-28T04:17:58.347Z,250.40
2022-11-28T04:18:58.335Z,307.70
2022-11-28T04:19:58.311Z,225.50
2022-11-28T04:20:58.304Z,301.10
2022-11-28T04:21:58.322Z,282.30
2022-11-28T04:22:58.292Z,322.50
2022-11-28T04:23:58.265Z,279.90
2022-11-28T04:24:58.275Z,292.60
2022-11-28T04:25:58.244Z,291.90
2022-11-28T04:26:58.265Z,308.50
2022-11-28T04:27:58.223Z,289.70
2022-11-28T04:28:58.217Z,286.10
2022-11-28T04:29:58.203Z,289.80
2022-11-28T04:30:58.190Z,295.70
2022-11-28T04:31:58.332Z,294.60
2022-11-28T04:32:58.170Z,286.30
2022-11-28T04:33:58.179Z,274.00
2022-11-28T04:34:58.175Z,182.00
2022-11-28T04:35:58.128Z,176.60
2022-11-28T04:36:58.167Z,168.70
2022-11-28T04:37:58.105Z,261.30
2022-11-28T04:38:58.073Z,289.80
2022-11-28T04:39:58.081Z,230.10
2022-11-28T04:40:58.085Z,284.60
2022-11-28T04:41:58.094Z,241.80
2022-11-28T04:42:58.043Z,233.40
2022-11-28T04:43:58.038Z,228.40
2022-11-28T04:44:58.027Z,225.90
2022-11-28T04:45:58.025Z,209.20
2022-11-28T04:46:58.059Z,222.00
2022-11-28T04:47:57.981Z,215.50
2022-11-28T04:48:57.994Z,219.70
2022-11-28T04:49:57.963Z,208.90
2022-11-28T04:50:57.967Z,177.70
2022-11-28T04:51:57.983Z,169.20
2022-11-28T04:52:57.939Z,242.10
2022-11-28T04:53:57.930Z,293.30
2022-11-28T04:54:57.929Z,289.30
2022-11-28T04:55:57.914Z,284.30
2022-11-28T04:56:57.930Z,311.80
2022-11-28T04:57:57.886Z,278.50
2022-11-28T04:58:57.872Z,221.90
2022-11-28T04:59:57.869Z,204.40
2022-11-28T05:00:57.876Z,215.90
2022-11-28T05:01:57.882Z,247.10
2022-11-28T05:02:57.831Z,188.90
2022-11-28T05:03:57.799Z,172.80
2022-11-28T05:04:57.806Z,218.40
2022-11-28T05:05:57.786Z,259.80
2022-11-28T05:06:57.821Z,263.30
2022-11-28T05:07:57.815Z,268.80
2022-11-28T05:08:57.753Z,242.40
2022-11-28T05:09:57.766Z,248.00
2022-11-28T05:10:57.725Z,197.50
2022-11-28T05:11:57.727Z,217.50
2022-11-28T05:12:57.755Z,165.20
2022-11-28T05:13:57.711Z,222.30
2022-11-28T05:14:57.685Z,205.50
2022-11-28T05:15:57.686Z,195.10
2022-11-28T05:16:57.639Z,327.20
2022-11-28T05:17:57.665Z,356.30
2022-11-28T05:18:57.657Z,338.60
2022-11-28T05:19:57.653Z,336.20
2022-11-28T05:20:57.612Z,341.20
2022-11-28T05:21:57.640Z,353.60
2022-11-28T05:22:57.634Z,340.00
2022-11-28T05:23:57.591Z,338.00
2022-11-28T05:24:57.572Z,372.30
2022-11-28T05:25:57.563Z,340.70
2022-11-28T05:26:57.567Z,334.30
2022-11-28T05:27:57.563Z,334.50
2022-11-28T05:28:57.518Z,330.90
2022-11-28T05:29:57.522Z,340.00
2022-11-28T05:30:57.507Z,352.60
2022-11-28T05:31:57.539Z,335.30
2022-11-28T05:32:57.511Z,330.80
2022-11-28T05:33:57.467Z,331.40
2022-11-28T05:34:57.465Z,335.10
2022-11-28T05:35:57.460Z,328.20
2022-11-28T05:36:57.464Z,329.50
2022-11-28T05:37:57.471Z,332.80
2022-11-28T05:38:57.409Z,333.70
2022-11-28T05:39:57.403Z,364.30
2022-11-28T05:40:57.382Z,323.50
2022-11-28T05:41:57.389Z,325.50
2022-11-28T05:42:57.402Z,316.50
2022-11-28T05:43:57.363Z,335.10
2022-11-28T05:44:57.351Z,360.30
2022-11-28T05:45:57.382Z,322.30
2022-11-28T05:46:57.323Z,335.00
2022-11-28T05:47:57.348Z,325.70
2022-11-28T05:48:57.280Z,323.90
2022-11-28T05:49:57.295Z,328.10
2022-11-28T05:50:57.299Z,342.30
2022-11-28T05:51:57.283Z,341.30
2022-11-28T05:52:57.309Z,340.10
2022-11-28T05:53:57.244Z,337.00
2022-11-28T05:54:57.228Z,230.50
2022-11-28T05:55:57.234Z,181.40
2022-11-28T05:56:57.196Z,108.90
2022-11-28T05:57:57.238Z,186.50
2022-11-28T05:58:57.193Z,264.50
2022-11-28T05:59:57.205Z,342.20
2022-11-28T06:00:57.178Z,347.00
2022-11-28T06:01:57.206Z,329.20
2022-11-28T06:03:01.166Z,313.50
2022-11-28T06:03:57.192Z,278.70
2022-11-28T06:04:57.209Z,253.50
2022-11-28T06:05:57.136Z,241.80
2022-11-28T06:06:57.098Z,214.70
2022-11-28T06:07:57.251Z,227.90
2022-11-28T06:08:57.192Z,100.90
2022-11-28T06:09:57.068Z,125.30
2022-11-28T06:10:57.079Z,120.40
2022-11-28T06:11:57.049Z,140.60
2022-11-28T06:12:57.027Z,170.50
2022-11-28T06:13:57.067Z,79.60
2022-11-28T06:14:57.012Z,192.80
2022-11-28T06:15:56.993Z,322.70
2022-11-28T06:16:57.033Z,340.00
2022-11-28T06:17:56.975Z,351.00
2022-11-28T06:18:56.995Z,347.10
2022-11-28T06:19:56.953Z,314.50
2022-11-28T06:20:56.943Z,318.20
2022-11-28T06:21:56.927Z,313.10
2022-11-28T06:22:57.153Z,312.00
2022-11-28T06:23:57.005Z,316.40
2022-11-28T06:24:56.888Z,311.40
2022-11-28T06:25:56.920Z,292.40
2022-11-28T06:26:56.883Z,285.10
2022-11-28T06:27:56.872Z,271.70
2022-11-28T06:28:56.907Z,269.00
2022-11-28T06:29:56.844Z,333.40
2022-11-28T06:30:56.830Z,279.30
2022-11-28T06:31:56.888Z,268.60
2022-11-28T06:32:56.811Z,263.10
2022-11-28T06:33:56.830Z,270.40
2022-11-28T06:34:56.800Z,262.90
2022-11-28T06:35:56.771Z,246.40
2022-11-28T06:36:56.761Z,238.40
2022-11-28T06:37:56.742Z,242.30
2022-11-28T06:38:56.770Z,259.70
2022-11-28T06:39:56.726Z,244.10
2022-11-28T06:40:56.700Z,259.20
2022-11-28T06:41:56.703Z,304.80
2022-11-28T06:42:56.686Z,248.90
2022-11-28T06:43:56.738Z,256.30
2022-11-28T06:44:56.685Z,270.70
2022-11-28T06:45:56.692Z,308.30
2022-11-28T06:46:56.645Z,283.80
2022-11-28T06:47:56.629Z,284.80
2022-11-28T06:48:56.654Z,313.80
2022-11-28T06:49:56.618Z,333.70
2022-11-28T06:50:56.604Z,321.10
2022-11-28T06:51:56.611Z,307.50
2022-11-28T06:52:56.564Z,312.90
2022-11-28T06:53:56.589Z,313.50
2022-11-28T06:54:56.552Z,355.60
2022-11-28T06:55:56.548Z,302.90
2022-11-28T06:56:56.532Z,323.00
2022-11-28T06:57:56.516Z,323.40
2022-11-28T06:58:56.568Z,313.10
2022-11-28T06:59:56.510Z,342.10
2022-11-28T07:00:56.531Z,328.30
2022-11-28T07:01:56.520Z,307.70
2022-11-28T07:02:56.516Z,256.70
2022-11-28T07:03:56.438Z,237.90
2022-11-28T07:04:56.485Z,268.40
2022-11-28T07:05:56.438Z,144.60
2022-11-28T07:06:56.424Z,211.50
2022-11-28T07:07:56.446Z,217.30
2022-11-28T07:08:56.398Z,56.40
2022-11-28T07:09:56.423Z,117.50
2022-11-28T07:10:56.373Z,92.10
2022-11-28T07:11:56.389Z,205.10
2022-11-28T07:12:56.353Z,92.60
2022-11-28T07:13:56.333Z,108.00
2022-11-28T07:14:56.351Z,210.20
2022-11-28T07:15:56.326Z,140.80
2022-11-28T07:16:56.353Z,216.70
2022-11-28T07:17:56.295Z,288.60
2022-11-28T07:18:56.277Z,394.50
2022-11-28T07:19:56.318Z,403.80
2022-11-28T07:20:56.269Z,421.80
2022-11-28T07:21:56.252Z,397.20
2022-11-28T07:22:56.226Z,388.10
2022-11-28T07:23:56.226Z,331.90
2022-11-28T07:24:56.250Z,301.60
2022-11-28T07:25:56.213Z,305.80
2022-11-28T07:26:56.191Z,170.70
2022-11-28T07:27:56.175Z,305.40
2022-11-28T07:28:56.190Z,330.90
2022-11-28T07:29:56.200Z,294.60
2022-11-28T07:30:56.146Z,275.20
2022-11-28T07:31:56.211Z,180.60
2022-11-28T07:32:56.136Z,569.40
2022-11-28T07:33:56.102Z,301.10
2022-11-28T07:34:56.132Z,224.40
2022-11-28T07:35:56.091Z,324.00
2022-11-28T07:36:56.082Z,223.60
2022-11-28T07:37:56.115Z,202.20
2022-11-28T07:38:56.040Z,176.30
2022-11-28T07:39:56.071Z,516.20
2022-11-28T07:40:56.020Z,230.80
2022-11-28T07:41:56.026Z,307.40
2022-11-28T07:42:56.009Z,418.00
2022-11-28T07:43:55.991Z,241.40
2022-11-28T07:44:56.013Z,556.90
2022-11-28T07:46:01.166Z,1199.10
2022-11-28T07:46:57.033Z,271.50
2022-11-28T07:47:55.985Z,457.80
2022-11-28T07:48:55.947Z,1999.90
2022-11-28T07:49:55.997Z,420.00
2022-11-28T07:50:55.918Z,763.30
2022-11-28T07:51:55.918Z,1999.90
2022-11-28T07:52:55.903Z,1999.90
2022-11-28T07:53:55.900Z,715.00
2022-11-28T07:54:55.887Z,294.80
2022-11-28T07:55:55.861Z,1999.90
2022-11-28T07:57:12.312Z,1999.90
2022-11-28T07:57:56.816Z,361.50
2022-11-28T07:58:59.034Z,285.40
2022-11-28T07:59:56.826Z,1999.90
2022-11-28T08:00:55.810Z,1999.90
2022-11-28T08:01:55.840Z,1999.90
2022-11-28T08:02:55.801Z,348.10
2022-11-28T08:03:55.832Z,1999.90
2022-11-28T08:04:55.852Z,1999.90
2022-11-28T08:05:59.077Z,297.80
2022-11-28T08:06:56.745Z,227.70
2022-11-28T08:07:55.784Z,1999.90
2022-11-28T08:08:55.714Z,1999.90
2022-11-28T08:09:55.731Z,1999.90
2022-11-28T08:10:55.665Z,1999.90
2022-11-28T08:11:55.687Z,1999.90
2022-11-28T08:12:55.733Z,1999.90
2022-11-28T08:13:57.996Z,1999.90
2022-11-28T08:14:55.713Z,172.80
2022-11-28T08:15:55.655Z,1999.90
2022-11-28T08:16:55.666Z,1999.90
2022-11-28T08:17:55.614Z,1999.90
2022-11-28T08:18:55.614Z,1999.90
2022-11-28T08:19:55.600Z,1999.90
2022-11-28T08:20:56.389Z,1999.90
2022-11-28T08:21:55.563Z,1999.90
2022-11-28T08:22:55.576Z,1999.90
2022-11-28T08:23:55.541Z,1999.90
2022-11-28T08:24:55.539Z,297.20
2022-11-28T08:25:55.563Z,1999.90
2022-11-28T08:26:55.492Z,1999.90
2022-11-28T08:27:55.496Z,1999.90
2022-11-28T08:28:55.475Z,1999.90
2022-11-28T08:29:55.481Z,1999.90
2022-11-28T08:30:55.556Z,352.50
2022-11-28T08:31:55.458Z,1999.90
2022-11-28T08:32:55.443Z,1999.90
2022-11-28T08:33:55.422Z,1999.90
2022-11-28T08:34:55.430Z,387.10
2022-11-28T08:35:55.474Z,431.40
2022-11-28T08:36:55.406Z,426.60
2022-11-28T08:37:59.011Z,270.10
2022-11-28T08:39:17.130Z,442.90
2022-11-28T08:39:56.370Z,236.40
2022-11-28T08:40:55.409Z,381.50
2022-11-28T08:41:55.362Z,1999.90
2022-11-28T08:42:55.334Z,355.60
2022-11-28T08:43:55.332Z,1999.90
2022-11-28T08:44:55.310Z,613.60
2022-11-28T08:45:55.404Z,1999.90
2022-11-28T08:46:55.283Z,1999.90
2022-11-28T08:47:55.277Z,1999.90
2022-11-28T08:48:55.304Z,1999.90
2022-11-28T08:49:55.265Z,1999.90
2022-11-28T08:50:55.285Z,1999.90
2022-11-28T08:51:55.245Z,1999.90
2022-11-28T08:52:55.259Z,1999.90
2022-11-28T08:53:59.280Z,1999.90
2022-11-28T08:54:55.260Z,1999.90
2022-11-28T08:55:55.219Z,1999.90
2022-11-28T08:56:55.183Z,1999.90
2022-11-28T08:57:55.179Z,1999.90
2022-11-28T08:58:55.165Z,1999.90
2022-11-28T08:59:55.147Z,1999.90
2022-11-28T09:00:55.213Z,1999.90
2022-11-28T09:01:55.209Z,1999.90
2022-11-28T09:02:55.105Z,1999.90
2022-11-28T09:03:55.182Z,1999.90
2022-11-28T09:04:55.076Z,505.50
2022-11-28T09:05:55.099Z,1999.90
2022-11-28T09:06:55.069Z,1999.90
2022-11-28T09:07:55.170Z,1999.90
2022-11-28T09:08:55.084Z,1999.90
2022-11-28T09:09:55.035Z,1999.90
2022-11-28T09:10:55.061Z,1999.90
2022-11-28T09:11:55.025Z,302.40
2022-11-28T09:12:54.995Z,1999.90
2022-11-28T09:13:54.983Z,1999.90
2022-11-28T09:14:54.972Z,116.00
2022-11-28T09:15:54.999Z,1999.90
2022-11-28T09:16:54.986Z,238.60
2022-11-28T09:17:54.939Z,1999.90
2022-11-28T09:18:54.931Z,72.70
2022-11-28T09:19:54.954Z,96.10
2022-11-28T09:20:54.970Z,1999.90
2022-11-28T09:21:57.843Z,60.60
2022-11-28T09:22:54.900Z,35.10
2022-11-28T09:23:54.865Z,48.70
2022-11-28T09:24:54.854Z,35.60
2022-11-28T09:25:54.884Z,1179.20
2022-11-28T09:26:54.832Z,362.50
2022-11-28T09:27:54.831Z,36.70
2022-11-28T09:28:54.788Z,41.00
2022-11-28T09:29:54.792Z,157.00
2022-11-28T09:30:54.899Z,44.10
2022-11-28T09:31:56.939Z,114.10
2022-11-28T09:32:54.761Z,122.50
2022-11-28T09:33:54.774Z,47.40
2022-11-28T09:34:54.735Z,121.90
2022-11-28T09:35:54.770Z,42.00
2022-11-28T09:36:54.731Z,31.40
2022-11-28T09:37:54.700Z,117.70
2022-11-28T09:38:54.695Z,86.30
2022-11-28T09:40:12.527Z,28.20
2022-11-28T09:40:55.707Z,32.10
2022-11-28T09:41:54.668Z,91.20
2022-11-28T09:42:54.648Z,42.00
2022-11-28T09:43:55.193Z,53.00
2022-11-28T09:44:54.611Z,36.80
2022-11-28T09:45:54.704Z,40.80
2022-11-28T09:46:54.600Z,58.90
2022-11-28T09:47:54.611Z,38.70
2022-11-28T09:48:54.579Z,41.90
2022-11-28T09:49:54.584Z,38.20
2022-11-28T09:50:54.608Z,38.70
2022-11-28T09:51:54.558Z,49.30
2022-11-28T09:52:54.629Z,37.90
2022-11-28T09:53:54.557Z,44.00
2022-11-28T09:54:54.513Z,38.20
2022-11-28T09:55:54.538Z,44.70
2022-11-28T09:56:54.510Z,44.30
2022-11-28T09:57:54.502Z,51.40
2022-11-28T09:58:54.461Z,46.80
2022-11-28T09:59:54.449Z,41.30
2022-11-28T10:00:55.745Z,46.10
2022-11-28T10:01:54.447Z,44.20
2022-11-28T10:02:54.419Z,43.30
2022-11-28T10:03:54.473Z,42.60
2022-11-28T10:04:54.469Z,43.50
2022-11-28T10:05:54.445Z,33.50
2022-11-28T10:06:54.417Z,34.10
2022-11-28T10:07:55.271Z,26.40
2022-11-28T10:08:54.372Z,27.90
2022-11-28T10:09:54.345Z,27.70
2022-11-28T10:10:54.385Z,27.70
2022-11-28T10:11:54.322Z,27.60
2022-11-28T10:12:54.307Z,28.60
2022-11-28T10:14:07.772Z,31.20
2022-11-28T10:14:55.302Z,29.50
2022-11-28T10:15:54.322Z,29.70
2022-11-28T10:16:54.329Z,28.60
2022-11-28T10:17:54.261Z,28.20
2022-11-28T10:18:54.249Z,31.10
2022-11-28T10:19:55.103Z,30.80
2022-11-28T10:20:54.276Z,25.20
2022-11-28T10:21:59.170Z,22.30
2022-11-28T10:22:55.218Z,20.60
2022-11-28T10:23:54.187Z,20.10
2022-11-28T10:24:54.184Z,14.60
2022-11-28T10:25:54.217Z,15.00
2022-11-28T10:26:54.147Z,16.50
2022-11-28T10:27:54.145Z,16.30
2022-11-28T10:28:54.134Z,16.10
2022-11-28T10:29:54.095Z,15.60
2022-11-28T10:30:54.176Z,14.70
2022-11-28T10:31:54.094Z,15.90
2022-11-28T10:32:54.107Z,14.10
2022-11-28T10:33:54.086Z,15.30
2022-11-28T10:34:54.064Z,16.70
2022-11-28T10:35:54.049Z,17.60
2022-11-28T10:36:54.075Z,16.50
2022-11-28T10:37:54.016Z,15.10
2022-11-28T10:38:54.079Z,14.20
2022-11-28T10:39:54.009Z,14.60
2022-11-28T10:40:54.007Z,15.50
2022-11-28T10:41:54.027Z,14.20
2022-11-28T10:42:53.988Z,15.80
2022-11-28T10:43:53.977Z,20.20
2022-11-28T10:44:53.946Z,20.30
2022-11-28T10:45:54.032Z,21.30
2022-11-28T10:46:53.978Z,21.50
2022-11-28T10:47:53.948Z,19.00
2022-11-28T10:48:53.912Z,14.80
2022-11-28T10:49:53.906Z,18.50
2022-11-28T10:50:53.883Z,15.10
2022-11-28T10:51:53.920Z,13.20
2022-11-28T10:52:53.876Z,13.00
2022-11-28T10:53:53.846Z,11.90
2022-11-28T10:54:53.845Z,12.30
2022-11-28T10:55:53.829Z,12.80
2022-11-28T10:56:53.887Z,13.50
2022-11-28T10:57:53.833Z,11.40
2022-11-28T10:58:53.783Z,12.10
2022-11-28T10:59:53.770Z,11.90
2022-11-28T11:00:53.791Z,12.20
2022-11-28T11:01:53.815Z,12.50
2022-11-28T11:02:53.738Z,13.00
2022-11-28T11:03:53.731Z,13.30
2022-11-28T11:04:53.787Z,11.70
2022-11-28T11:05:53.695Z,11.20
2022-11-28T11:07:07.533Z,11.00
2022-11-28T11:07:54.761Z,12.50
2022-11-28T11:08:53.657Z,14.80
2022-11-28T11:09:53.657Z,12.00
2022-11-28T11:10:53.670Z,13.80
2022-11-28T11:11:53.676Z,11.40
2022-11-28T11:12:53.627Z,12.50
2022-11-28T11:13:53.632Z,13.10
2022-11-28T11:14:53.610Z,13.50
2022-11-28T11:15:53.628Z,13.60
2022-11-28T11:16:53.639Z,13.80
2022-11-28T11:17:53.567Z,13.70
2022-11-28T11:18:53.575Z,13.90
2022-11-28T11:19:53.572Z,13.70
2022-11-28T11:20:53.552Z,12.90
2022-11-28T11:21:53.600Z,12.10
2022-11-28T11:22:53.548Z,12.20
2022-11-28T11:23:53.502Z,12.10
2022-11-28T11:24:53.535Z,12.80
2022-11-28T11:25:53.491Z,13.00
2022-11-28T11:26:53.513Z,13.10
2022-11-28T11:27:53.459Z,12.00
2022-11-28T11:28:53.469Z,12.70
2022-11-28T11:29:53.887Z,13.20
2022-11-28T11:30:53.464Z,12.90
2022-11-28T11:31:53.487Z,12.90
2022-11-28T11:32:53.418Z,13.20
2022-11-28T11:33:53.380Z,13.10
2022-11-28T11:34:53.382Z,12.90
2022-11-28T11:35:53.359Z,13.40
2022-11-28T11:36:53.367Z,12.60
2022-11-28T11:37:53.411Z,11.70
2022-11-28T11:38:53.358Z,11.30
2022-11-28T11:39:53.344Z,12.90
2022-11-28T11:40:53.334Z,11.30
2022-11-28T11:41:53.297Z,11.30
2022-11-28T11:42:53.367Z,11.60
2022-11-28T11:43:53.308Z,12.50
2022-11-28T11:44:53.284Z,13.30
2022-11-28T11:45:53.302Z,12.90
2022-11-28T11:46:53.293Z,11.10
2022-11-28T11:47:53.269Z,10.00
2022-11-28T11:48:53.224Z,10.50
2022-11-28T11:49:53.216Z,10.70
2022-11-28T11:50:53.219Z,11.80
2022-11-28T11:51:53.190Z,11.80
2022-11-28T11:52:53.213Z,10.40
2022-11-28T11:53:53.167Z,12.10
2022-11-28T11:54:53.174Z,12.00
2022-11-28T11:55:53.160Z,13.20
2022-11-28T11:57:05.883Z,11.40
2022-11-28T11:57:54.139Z,12.80
2022-11-28T11:58:53.099Z,11.90
2022-11-28T11:59:53.114Z,12.00
2022-11-28T12:00:53.250Z,11.80
2022-11-28T12:01:53.083Z,12.50
2022-11-28T12:02:53.218Z,13.10
2022-11-28T12:03:53.116Z,13.60
2022-11-28T12:04:55.533Z,13.20
2022-11-28T12:06:13.126Z,16.00
2022-11-28T12:06:54.020Z,15.20
2022-11-28T12:07:53.264Z,17.50
2022-11-28T12:08:53.017Z,13.70
2022-11-28T12:09:54.705Z,13.50
2022-11-28T12:10:53.004Z,13.50
2022-11-28T12:11:52.974Z,15.10
2022-11-28T12:12:53.007Z,13.80
2022-11-28T12:13:52.944Z,16.00
2022-11-28T12:14:52.927Z,15.80
2022-11-28T12:15:53.082Z,16.10
2022-11-28T12:16:52.921Z,16.40
2022-11-28T12:17:58.349Z,15.80
2022-11-28T12:18:53.891Z,16.70
2022-11-28T12:19:52.893Z,15.10
2022-11-28T12:20:52.864Z,16.30
2022-11-28T12:21:52.843Z,17.20
2022-11-28T12:22:52.907Z,15.40
2022-11-28T12:23:52.823Z,17.40
2022-11-28T12:24:52.820Z,16.00
2022-11-28T12:25:52.795Z,16.60
2022-11-28T12:26:52.798Z,16.10
2022-11-28T12:27:52.823Z,17.30
2022-11-28T12:28:52.759Z,16.20
2022-11-28T12:29:52.777Z,19.50
2022-11-28T12:30:52.787Z,17.20
2022-11-28T12:31:52.754Z,18.70