createdAt,value
2023-05-05T00:01:06.054Z,2.65
2023-05-05T00:03:37.963Z,3.35
2023-05-05T00:06:09.173Z,3.60
2023-05-05T00:08:38.165Z,2.95
2023-05-05T00:11:07.142Z,3.33
2023-05-05T00:13:36.175Z,2.67
2023-05-05T00:16:05.740Z,2.38
2023-05-05T00:18:34.762Z,2.38
2023-05-05T00:21:04.210Z,2.70
2023-05-05T00:23:34.848Z,3.38
2023-05-05T00:26:03.901Z,2.25
2023-05-05T00:28:32.854Z,2.38
2023-05-05T00:31:02.467Z,3.80
2023-05-05T00:33:31.957Z,4.53
2023-05-05T00:36:00.951Z,4.32
2023-05-05T00:38:29.969Z,3.72
2023-05-05T00:41:00.637Z,3.53
2023-05-05T00:43:29.709Z,2.33
2023-05-05T00:46:20.002Z,3.78
2023-05-05T00:48:49.616Z,2.60
2023-05-05T00:51:19.448Z,2.83
2023-05-05T00:53:48.941Z,3.75
2023-05-05T00:56:22.686Z,3.03
2023-05-05T00:58:51.810Z,2.45
2023-05-05T01:01:21.086Z,2.53
2023-05-05T01:03:50.238Z,2.00
2023-05-05T01:06:35.092Z,3.30
2023-05-05T01:09:10.410Z,4.18
2023-05-05T01:11:52.771Z,7.20
2023-05-05T01:14:29.812Z,4.55
2023-05-05T01:17:11.426Z,4.97
2023-05-05T01:20:04.671Z,2.63
2023-05-05T01:22:39.083Z,3.92
2023-05-05T01:25:39.673Z,2.50
2023-05-05T01:28:29.490Z,3.05
2023-05-05T01:31:26.587Z,4.68
2023-05-05T01:36:33.907Z,3.33
2023-05-05T01:39:04.552Z,4.10
2023-05-05T01:41:40.695Z,3.17
2023-05-05T01:46:39.810Z,3.97
2023-05-05T01:49:13.038Z,4.70
2023-05-05T01:51:43.403Z,4.40
2023-05-05T01:54:12.787Z,7.47
2023-05-05T01:56:43.620Z,3.30
2023-05-05T01:59:14.074Z,3.47
2023-05-05T02:01:45.654Z,5.68
2023-05-05T02:04:18.890Z,3.45
2023-05-05T02:06:52.513Z,6.10
2023-05-05T02:09:22.784Z,6.35
2023-05-05T02:11:53.072Z,7.93
2023-05-05T02:14:23.613Z,4.55
2023-05-05T02:16:53.906Z,4.03
2023-05-05T02:19:31.380Z,5.45
2023-05-05T02:22:00.480Z,4.90
2023-05-05T02:24:30.244Z,3.50
2023-05-05T02:27:01.234Z,6.15
2023-05-05T02:29:35.196Z,2.95
2023-05-05T02:32:09.422Z,3.70
2023-05-05T02:34:42.306Z,4.05
2023-05-05T02:37:16.841Z,6.57
2023-05-05T02:39:59.246Z,6.03
2023-05-05T02:42:30.963Z,4.90
2023-05-05T02:45:05.751Z,5.70
2023-05-05T02:47:37.550Z,14.45
2023-05-05T02:50:10.048Z,23.42
2023-05-05T02:52:39.830Z,21.02
2023-05-05T02:55:09.644Z,22.40
2023-05-05T02:57:42.477Z,21.38
2023-05-05T03:00:19.703Z,5.18
2023-05-05T03:03:03.046Z,4.38
2023-05-05T03:05:44.761Z,2.70
2023-05-05T03:08:19.367Z,4.72
2023-05-05T03:10:54.826Z,5.18
2023-05-05T03:13:27.769Z,2.80
2023-05-05T03:15:58.760Z,3.30
2023-05-05T03:18:31.121Z,5.97
2023-05-05T03:21:11.864Z,4.20
2023-05-05T03:23:41.653Z,3.08
2023-05-05T03:26:10.637Z,4.72
2023-05-05T03:28:39.624Z,5.18
2023-05-05T03:31:08.813Z,4.22
2023-05-05T03:33:37.818Z,3.33
2023-05-05T03:36:08.660Z,4.13
2023-05-05T03:38:37.696Z,4.10
2023-05-05T03:41:06.798Z,5.80
2023-05-05T03:43:36.349Z,6.22
2023-05-05T03:46:05.636Z,4.13
2023-05-05T03:48:35.058Z,4.35
2023-05-05T03:51:04.098Z,3.83
2023-05-05T03:53:35.067Z,5.28
2023-05-05T03:56:04.106Z,4.15
2023-05-05T03:58:33.211Z,4.85
2023-05-05T04:01:02.715Z,4.13
2023-05-05T04:03:31.858Z,2.80
2023-05-05T04:06:00.966Z,6.15
2023-05-05T04:08:30.035Z,2.63
2023-05-05T04:11:03.115Z,4.90
2023-05-05T04:13:32.217Z,3.78
2023-05-05T04:16:01.280Z,6.75
2023-05-05T04:18:30.279Z,3.20
2023-05-05T04:20:59.246Z,3.67
2023-05-05T04:23:28.233Z,2.65
2023-05-05T04:25:57.878Z,3.80
2023-05-05T04:28:28.832Z,5.68
2023-05-05T04:30:57.984Z,4.68
2023-05-05T04:33:27.030Z,6.18
2023-05-05T04:35:56.096Z,3.97
2023-05-05T04:38:25.122Z,3.92
2023-05-05T04:40:54.153Z,3.67
2023-05-05T04:43:23.178Z,6.57
2023-05-05T04:45:57.242Z,4.25
2023-05-05T04:48:26.378Z,4.20
2023-05-05T04:50:55.416Z,3.65
2023-05-05T04:53:24.425Z,3.42
2023-05-05T04:55:53.636Z,6.25
2023-05-05T04:58:22.682Z,3.42
2023-05-05T05:00:51.638Z,3.95
2023-05-05T05:03:22.400Z,5.65
2023-05-05T05:05:51.965Z,5.20
2023-05-05T05:08:20.989Z,4.28
2023-05-05T05:10:50.030Z,5.05
2023-05-05T05:13:19.083Z,5.50
2023-05-05T05:15:48.362Z,4.80
2023-05-05T05:18:17.551Z,3.50
2023-05-05T05:20:48.255Z,6.03
2023-05-05T05:23:17.259Z,5.28
2023-05-05T05:25:46.806Z,5.18
2023-05-05T05:28:15.773Z,5.38
2023-05-05T05:30:45.162Z,5.65
2023-05-05T05:33:14.287Z,5.22
2023-05-05T05:35:43.227Z,3.45
2023-05-05T05:38:13.870Z,3.50
2023-05-05T05:40:43.408Z,6.05
2023-05-05T05:43:12.418Z,6.55
2023-05-05T05:45:41.484Z,5.03
2023-05-05T05:48:10.765Z,3.30
2023-05-05T05:50:39.993Z,4.53
2023-05-05T05:53:09.016Z,5.07
2023-05-05T05:55:39.585Z,5.65
2023-05-05T05:58:08.745Z,5.20
2023-05-05T06:00:38.016Z,5.55
2023-05-05T06:03:07.090Z,4.85
2023-05-05T06:05:36.123Z,6.15
2023-05-05T06:08:05.305Z,5.95
2023-05-05T06:10:34.605Z,5.28
2023-05-05T06:13:05.714Z,5.65
2023-05-05T06:15:34.684Z,5.75
2023-05-05T06:18:03.768Z,4.18
2023-05-05T06:20:32.826Z,5.35
2023-05-05T06:23:02.012Z,5.25
2023-05-05T06:25:31.082Z,8.63
2023-05-05T06:28:00.877Z,6.50
2023-05-05T06:30:31.733Z,5.55
2023-05-05T06:33:00.819Z,5.38
2023-05-05T06:35:31.168Z,4.60
2023-05-05T06:38:00.186Z,5.22
2023-05-05T06:40:29.162Z,4.88
2023-05-05T06:42:58.151Z,5.32
2023-05-05T06:45:27.320Z,5.95
2023-05-05T06:47:58.051Z,6.07
2023-05-05T06:50:27.200Z,6.93
2023-05-05T06:52:56.237Z,5.13
2023-05-05T06:55:25.830Z,5.15
2023-05-05T06:57:54.833Z,5.82
2023-05-05T07:00:24.320Z,4.15
2023-05-05T07:02:53.634Z,7.20
2023-05-05T07:05:24.544Z,4.85
2023-05-05T07:07:53.974Z,5.32
2023-05-05T07:10:23.926Z,3.17
2023-05-05T07:12:53.416Z,5.60
2023-05-05T07:15:28.049Z,5.00
2023-05-05T07:17:58.578Z,4.68
2023-05-05T07:20:29.377Z,3.95
2023-05-05T07:22:58.393Z,4.20
2023-05-05T07:25:27.626Z,6.80
2023-05-05T07:27:57.260Z,3.78
2023-05-05T07:30:28.944Z,4.45
2023-05-05T07:32:58.000Z,4.00
2023-05-05T07:35:28.968Z,4.75
2023-05-05T07:37:58.019Z,5.03
2023-05-05T07:40:27.098Z,4.32
2023-05-05T07:42:56.183Z,6.47
2023-05-05T07:45:25.479Z,5.10
2023-05-05T07:47:54.556Z,4.10
2023-05-05T07:50:23.847Z,4.63
2023-05-05T07:53:05.757Z,5.03
2023-05-05T07:55:42.694Z,6.43
2023-05-05T07:58:12.035Z,4.35
2023-05-05T08:00:41.261Z,5.22
2023-05-05T08:03:11.988Z,5.03
2023-05-05T08:05:41.675Z,4.88
2023-05-05T08:08:12.340Z,4.45
2023-05-05T08:10:41.355Z,4.10
2023-05-05T08:13:10.393Z,6.63
2023-05-05T08:15:39.426Z,4.32
2023-05-05T08:18:08.492Z,3.25
2023-05-05T08:20:37.578Z,7.43
2023-05-05T08:23:06.635Z,5.57
2023-05-05T08:25:37.350Z,5.40
2023-05-05T08:28:06.400Z,5.32
2023-05-05T08:30:35.428Z,4.43
2023-05-05T08:33:04.512Z,6.97
2023-05-05T08:35:33.703Z,3.35
2023-05-05T08:38:02.930Z,4.32
2023-05-05T08:40:36.134Z,6.53
2023-05-05T08:43:07.454Z,4.10
2023-05-05T08:45:36.777Z,6.25
2023-05-05T08:48:06.883Z,5.45
2023-05-05T08:50:37.126Z,4.80
2023-05-05T08:53:14.530Z,4.63
2023-05-05T08:55:49.899Z,5.07
2023-05-05T08:58:22.114Z,3.80
2023-05-05T09:00:52.230Z,4.90
2023-05-05T09:03:21.577Z,6.47
2023-05-05T09:05:51.985Z,4.90
2023-05-05T09:08:22.229Z,5.32
2023-05-05T09:10:53.140Z,5.75
2023-05-05T09:13:23.988Z,6.15
2023-05-05T09:15:52.956Z,5.10
2023-05-05T09:18:21.919Z,4.07
2023-05-05T09:20:50.943Z,6.60
2023-05-05T09:23:21.314Z,5.90
2023-05-05T09:26:05.216Z,5.75
2023-05-05T09:28:36.054Z,4.20
2023-05-05T09:31:16.681Z,4.78
2023-05-05T09:33:45.806Z,4.68
2023-05-05T09:36:14.883Z,5.25
2023-05-05T09:38:43.874Z,6.90
2023-05-05T09:41:13.319Z,4.18
2023-05-05T09:43:53.834Z,3.65
2023-05-05T09:46:23.066Z,4.35
2023-05-05T09:48:52.259Z,3.88
2023-05-05T09:51:30.628Z,3.45
2023-05-05T09:53:59.727Z,4.93
2023-05-05T09:56:40.204Z,3.28
2023-05-05T09:59:13.934Z,4.07
2023-05-05T10:01:44.601Z,3.17
2023-05-05T10:04:25.865Z,3.30
2023-05-05T10:06:55.666Z,3.75
2023-05-05T10:09:24.717Z,4.28
2023-05-05T10:11:54.012Z,2.90
2023-05-05T10:14:26.629Z,3.88
2023-05-05T10:16:56.727Z,4.80
2023-05-05T10:19:27.994Z,5.68
2023-05-05T10:22:06.349Z,2.70
2023-05-05T10:24:41.435Z,1.92
2023-05-05T10:27:16.466Z,3.42
2023-05-05T10:29:53.714Z,2.30
2023-05-05T10:32:52.023Z,2.58
2023-05-05T10:35:22.255Z,4.78
2023-05-05T10:37:51.489Z,3.92
2023-05-05T10:40:23.918Z,2.60
2023-05-05T10:42:55.270Z,3.92
2023-05-05T10:45:26.050Z,4.82
2023-05-05T10:47:58.000Z,3.40
2023-05-05T10:50:31.700Z,3.95
2023-05-05T10:53:12.670Z,2.40
2023-05-05T10:55:47.512Z,3.85
2023-05-05T10:58:41.099Z,3.05
2023-05-05T11:01:33.112Z,3.58
2023-05-05T11:04:21.943Z,3.75
2023-05-05T11:07:23.537Z,3.13
2023-05-05T11:10:05.021Z,6.38
2023-05-05T11:12:46.926Z,5.22
2023-05-05T11:15:38.487Z,6.30
2023-05-05T11:18:29.282Z,5.03
2023-05-05T11:21:06.328Z,4.00
2023-05-05T11:23:35.733Z,5.10
2023-05-05T11:26:05.043Z,4.20
2023-05-05T11:28:34.137Z,4.60
2023-05-05T11:31:19.936Z,3.85
2023-05-05T11:33:51.104Z,3.67
2023-05-05T11:36:20.826Z,4.35
2023-05-05T11:39:08.014Z,5.13
2023-05-05T11:42:10.180Z,4.38
2023-05-05T11:44:39.806Z,4.97
2023-05-05T11:47:34.116Z,3.67
2023-05-05T11:50:22.516Z,7.00
2023-05-05T11:52:51.642Z,7.30
2023-05-05T11:55:23.857Z,6.28
2023-05-05T11:57:53.298Z,7.55
2023-05-05T12:00:32.491Z,5.35
2023-05-05T12:03:01.844Z,5.50
2023-05-05T12:05:36.314Z,7.38
2023-05-05T12:08:06.316Z,6.18
2023-05-05T12:10:35.304Z,4.78
2023-05-05T12:13:05.071Z,4.53
2023-05-05T12:15:34.487Z,6.93
2023-05-05T12:18:03.809Z,4.88
2023-05-05T12:20:35.942Z,7.72
2023-05-05T12:23:05.738Z,4.50
2023-05-05T12:25:39.797Z,5.97
2023-05-05T12:28:09.746Z,5.63
2023-05-05T12:30:38.887Z,7.28
2023-05-05T12:33:08.836Z,4.70
2023-05-05T12:35:39.545Z,6.07
2023-05-05T12:38:09.012Z,5.10
2023-05-05T12:40:48.337Z,6.25
2023-05-05T12:43:28.679Z,5.32
2023-05-05T12:46:05.345Z,4.20
2023-05-05T12:48:35.120Z,6.40
2023-05-05T12:51:19.593Z,4.63
2023-05-05T12:53:50.397Z,4.38
2023-05-05T12:56:36.255Z,5.38
2023-05-05T12:59:06.842Z,4.10
2023-05-05T13:01:36.664Z,7.30
2023-05-05T13:04:11.603Z,6.05
2023-05-05T13:06:43.703Z,6.68
2023-05-05T13:09:25.755Z,4.97
2023-05-05T13:11:55.508Z,6.13
2023-05-05T13:14:24.860Z,4.90
2023-05-05T13:16:54.725Z,5.63
2023-05-05T13:19:27.026Z,5.90
2023-05-05T13:21:58.629Z,6.60
2023-05-05T13:24:42.247Z,5.97
2023-05-05T13:27:17.286Z,6.45
2023-05-05T13:29:46.282Z,6.80
2023-05-05T13:32:15.302Z,7.50
2023-05-05T13:34:45.000Z,4.95
2023-05-05T13:37:15.684Z,4.63
2023-05-05T13:39:44.946Z,6.55
2023-05-05T13:42:13.959Z,5.50
2023-05-05T13:44:42.988Z,8.02
2023-05-05T13:47:12.241Z,5.78
2023-05-05T13:49:41.353Z,8.32
2023-05-05T13:52:10.361Z,6.63
2023-05-05T13:54:41.460Z,8.80
2023-05-05T13:57:11.952Z,7.45
2023-05-05T13:59:40.909Z,6.80
2023-05-05T14:02:09.903Z,9.25
2023-05-05T14:04:39.156Z,6.40
2023-05-05T14:07:08.183Z,7.80
2023-05-05T14:09:37.356Z,6.80
2023-05-05T14:12:08.370Z,6.10
2023-05-05T14:14:37.964Z,7.22
2023-05-05T14:17:07.109Z,6.68
2023-05-05T14:19:36.173Z,4.95
2023-05-05T14:22:05.198Z,7.25
2023-05-05T14:24:34.135Z,5.75
2023-05-05T14:27:05.257Z,6.45
2023-05-05T14:29:35.901Z,6.50
2023-05-05T14:32:04.939Z,6.07
2023-05-05T14:34:33.905Z,5.25
2023-05-05T14:37:02.855Z,8.68
2023-05-05T14:39:31.920Z,5.13
2023-05-05T14:42:00.914Z,6.00
2023-05-05T14:44:29.983Z,7.32
2023-05-05T14:47:00.824Z,5.60
2023-05-05T14:49:29.830Z,6.32
2023-05-05T14:51:58.845Z,8.85
2023-05-05T14:54:28.694Z,9.60
2023-05-05T14:56:59.148Z,7.40
2023-05-05T14:59:30.975Z,8.73
2023-05-05T15:02:01.759Z,6.43
2023-05-05T15:04:30.818Z,7.25
2023-05-05T15:06:59.759Z,5.20
2023-05-05T15:09:28.739Z,7.35
2023-05-05T15:11:57.723Z,5.63
2023-05-05T15:14:27.689Z,5.25
2023-05-05T15:16:56.734Z,6.28
2023-05-05T15:19:27.491Z,5.90
2023-05-05T15:21:56.717Z,4.97
2023-05-05T15:24:25.727Z,4.00
2023-05-05T15:26:54.705Z,5.97
2023-05-05T15:29:23.761Z,8.00
2023-05-05T15:31:53.504Z,6.65
2023-05-05T15:34:22.513Z,4.22
2023-05-05T15:36:53.208Z,5.15
2023-05-05T15:39:22.370Z,5.55
2023-05-05T15:41:51.414Z,4.57
2023-05-05T15:44:20.383Z,5.22
2023-05-05T15:46:50.490Z,5.65
2023-05-05T15:49:19.729Z,5.05
2023-05-05T15:51:49.301Z,4.78
2023-05-05T15:54:20.020Z,3.95
2023-05-05T15:56:49.032Z,4.45
2023-05-05T15:59:19.190Z,5.03
2023-05-05T16:01:48.421Z,4.90
2023-05-05T16:04:17.876Z,5.80
2023-05-05T16:06:46.898Z,5.38
2023-05-05T16:09:15.883Z,4.00
2023-05-05T16:11:46.655Z,5.10
2023-05-05T16:14:15.670Z,6.47
2023-05-05T16:16:44.713Z,5.85
2023-05-05T16:19:14.015Z,6.22
2023-05-05T16:21:43.022Z,5.57
2023-05-05T16:24:17.097Z,6.15
2023-05-05T16:26:47.928Z,5.03
2023-05-05T16:29:17.500Z,6.10
2023-05-05T16:31:46.631Z,5.95
2023-05-05T16:34:17.082Z,6.50
2023-05-05T16:36:46.089Z,7.18
2023-05-05T16:39:15.159Z,7.93
2023-05-05T16:41:44.166Z,7.45
2023-05-05T16:44:15.359Z,7.32
2023-05-05T16:46:44.491Z,7.70
2023-05-05T16:49:13.532Z,7.25
2023-05-05T16:51:42.529Z,6.68
2023-05-05T16:54:11.525Z,6.80
2023-05-05T16:56:40.514Z,4.38
2023-05-05T16:59:09.599Z,5.18
2023-05-05T17:01:40.180Z,4.65
2023-05-05T17:04:09.250Z,4.93
2023-05-05T17:06:38.393Z,4.60
2023-05-05T17:09:07.376Z,5.85
2023-05-05T17:11:37.268Z,4.78
2023-05-05T17:14:06.229Z,5.03
2023-05-05T17:16:35.357Z,5.28
2023-05-05T17:19:06.145Z,3.35
2023-05-05T17:21:35.097Z,3.60
2023-05-05T17:24:04.314Z,4.07
2023-05-05T17:26:33.544Z,3.50
2023-05-05T17:29:02.790Z,3.25
2023-05-05T17:31:31.788Z,3.17
2023-05-05T17:34:00.861Z,5.30
2023-05-05T17:36:31.472Z,4.53
2023-05-05T17:39:00.438Z,3.88
2023-05-05T17:41:29.483Z,5.22
2023-05-05T17:44:00.212Z,5.80
2023-05-05T17:46:29.223Z,5.85
2023-05-05T17:48:58.308Z,4.65
2023-05-05T17:51:28.317Z,5.28
2023-05-05T17:53:59.093Z,6.85
2023-05-05T17:56:28.160Z,4.03
2023-05-05T17:58:57.456Z,3.47
2023-05-05T18:01:27.915Z,4.40
2023-05-05T18:03:56.874Z,3.55
2023-05-05T18:06:26.550Z,5.22
2023-05-05T18:08:55.569Z,4.85
2023-05-05T18:11:28.660Z,3.42
2023-05-05T18:13:57.668Z,3.85
2023-05-05T18:16:26.741Z,3.10
2023-05-05T18:18:55.713Z,3.70
2023-05-05T18:21:24.702Z,3.80
2023-05-05T18:24:01.740Z,3.88
2023-05-05T18:26:39.624Z,4.32
2023-05-05T18:29:08.632Z,4.95
2023-05-05T18:31:37.984Z,3.65
2023-05-05T18:34:07.143Z,3.40
2023-05-05T18:36:36.122Z,3.95
2023-05-05T18:39:05.293Z,5.50
2023-05-05T18:41:34.411Z,5.05
2023-05-05T18:44:05.049Z,2.95
2023-05-05T18:46:34.368Z,3.88
2023-05-05T18:49:03.499Z,3.13
2023-05-05T18:51:33.036Z,3.95
2023-05-05T18:54:02.121Z,4.07
2023-05-05T18:56:31.544Z,3.60
2023-05-05T18:59:00.510Z,3.25
2023-05-05T19:01:31.734Z,3.00
2023-05-05T19:04:00.889Z,2.97
2023-05-05T19:06:29.925Z,3.42
2023-05-05T19:08:58.981Z,3.22
2023-05-05T19:11:28.050Z,3.28
2023-05-05T19:13:57.186Z,3.50
2023-05-05T19:16:27.734Z,2.83
2023-05-05T19:19:00.870Z,3.92
2023-05-05T19:21:29.965Z,3.47
2023-05-05T19:23:58.941Z,3.83
2023-05-05T19:26:28.139Z,2.67
2023-05-05T19:28:57.464Z,2.53
2023-05-05T19:31:28.616Z,2.38
2023-05-05T19:34:01.831Z,4.60
2023-05-05T19:36:34.015Z,4.30
2023-05-05T19:39:04.622Z,4.22
2023-05-05T19:41:35.920Z,2.92
2023-05-05T19:44:05.068Z,3.45
2023-05-05T19:46:34.101Z,3.00
2023-05-05T19:49:04.740Z,3.42
2023-05-05T19:51:33.862Z,4.05
2023-05-05T19:54:02.918Z,4.43
2023-05-05T19:56:31.971Z,2.70
2023-05-05T19:59:01.637Z,3.67
2023-05-05T20:01:31.018Z,2.78
2023-05-05T20:04:00.161Z,3.22
2023-05-05T20:06:31.129Z,3.13
2023-05-05T20:09:00.214Z,4.00
2023-05-05T20:11:29.390Z,3.95
2023-05-05T20:13:59.419Z,4.25
2023-05-05T20:16:28.526Z,3.58
2023-05-05T20:18:57.621Z,2.60
2023-05-05T20:21:26.680Z,4.63
2023-05-05T20:23:57.378Z,3.83
2023-05-05T20:26:26.572Z,4.10
2023-05-05T20:28:55.642Z,3.55
2023-05-05T20:31:24.618Z,3.25
2023-05-05T20:33:53.802Z,4.82
2023-05-05T20:36:23.781Z,4.30
2023-05-05T20:38:52.814Z,2.58
2023-05-05T20:41:23.474Z,2.78
2023-05-05T20:43:52.507Z,4.35
2023-05-05T20:46:22.002Z,3.03
2023-05-05T20:48:51.069Z,3.92
2023-05-05T20:51:20.042Z,4.50
2023-05-05T20:53:49.078Z,3.20
2023-05-05T20:56:18.106Z,4.05
2023-05-05T20:58:48.677Z,5.25
2023-05-05T21:01:17.795Z,4.13
2023-05-05T21:03:46.948Z,3.70
2023-05-05T21:06:15.966Z,4.03
2023-05-05T21:08:44.953Z,3.65
2023-05-05T21:11:14.067Z,3.72
2023-05-05T21:13:43.076Z,3.97
2023-05-05T21:16:13.825Z,4.53
2023-05-05T21:18:47.864Z,5.00
2023-05-05T21:21:16.877Z,4.18
2023-05-05T21:23:48.813Z,4.28
2023-05-05T21:26:17.910Z,4.00
2023-05-05T21:28:47.375Z,5.85
2023-05-05T21:31:21.593Z,5.95
2023-05-05T21:33:51.259Z,6.32
2023-05-05T21:36:21.937Z,4.53
2023-05-05T21:38:51.817Z,7.93
2023-05-05T21:41:20.904Z,6.68
2023-05-05T21:43:50.087Z,9.15
2023-05-05T21:46:20.845Z,8.73
2023-05-05T21:48:49.852Z,5.32
2023-05-05T21:51:18.867Z,6.80
2023-05-05T21:53:47.823Z,5.65
2023-05-05T21:56:16.994Z,6.00
2023-05-05T21:58:45.942Z,5.20
2023-05-05T22:01:14.989Z,5.60
2023-05-05T22:03:45.774Z,6.55
2023-05-05T22:06:21.271Z,6.32
2023-05-05T22:08:50.681Z,3.85
2023-05-05T22:11:20.508Z,4.82
2023-05-05T22:13:49.572Z,3.85
2023-05-05T22:16:18.901Z,3.53
2023-05-05T22:18:51.175Z,2.80
2023-05-05T22:21:20.157Z,3.35
2023-05-05T22:23:49.159Z,3.25
2023-05-05T22:26:18.149Z,3.65
2023-05-05T22:28:47.165Z,3.40
2023-05-05T22:31:16.206Z,3.10
2023-05-05T22:33:45.176Z,3.47
2023-05-05T22:36:15.964Z,3.42
2023-05-05T22:38:45.040Z,4.10
2023-05-05T22:41:14.054Z,2.67
2023-05-05T22:43:43.080Z,2.03
2023-05-05T22:46:12.652Z,3.33
2023-05-05T22:48:41.713Z,2.47
2023-05-05T22:51:10.756Z,2.17
2023-05-05T22:53:42.236Z,3.50
2023-05-05T22:56:11.332Z,1.55
2023-05-05T22:58:40.313Z,2.38
2023-05-05T23:01:09.470Z,1.83
2023-05-05T23:03:38.640Z,1.83
2023-05-05T23:06:08.102Z,2.30
2023-05-05T23:08:37.119Z,1.40
2023-05-05T23:11:07.904Z,4.65
2023-05-05T23:13:36.955Z,1.40
2023-05-05T23:16:06.721Z,1.77
2023-05-05T23:18:35.893Z,1.92
2023-05-05T23:21:05.779Z,2.15
2023-05-05T23:23:34.867Z,2.00
2023-05-05T23:26:03.904Z,1.50
2023-05-05T23:28:34.629Z,1.77
2023-05-05T23:31:03.703Z,1.48
2023-05-05T23:33:32.765Z,2.00
2023-05-05T23:36:01.927Z,3.10
2023-05-05T23:38:30.898Z,1.50
2023-05-05T23:40:59.892Z,2.15
2023-05-05T23:43:29.155Z,2.17
2023-05-05T23:45:59.848Z,2.25
2023-05-05T23:48:28.882Z,1.50
2023-05-05T23:50:58.403Z,1.55
2023-05-05T23:53:27.970Z,1.30
2023-05-05T23:55:56.928Z,2.22
2023-05-05T23:58:25.992Z,2.58
