createdAt,value
2018-06-27T00:02:03.608Z,41.60
2018-06-27T00:04:32.266Z,45.43
2018-06-27T00:07:00.710Z,39.53
2018-06-27T00:09:29.182Z,42.20
2018-06-27T00:11:57.696Z,43.60
2018-06-27T00:14:26.485Z,39.27
2018-06-27T00:16:55.006Z,38.13
2018-06-27T00:19:23.579Z,42.47
2018-06-27T00:21:52.033Z,38.57
2018-06-27T00:24:20.508Z,42.17
2018-06-27T00:26:49.004Z,43.30
2018-06-27T00:29:17.529Z,45.93
2018-06-27T00:31:45.953Z,45.57
2018-06-27T00:34:14.168Z,47.87
2018-06-27T00:36:42.601Z,49.47
2018-06-27T00:39:11.364Z,49.73
2018-06-27T00:41:40.065Z,47.27
2018-06-27T00:44:08.612Z,53.73
2018-06-27T00:46:37.430Z,48.40
2018-06-27T00:49:06.163Z,47.70
2018-06-27T00:51:35.167Z,50.77
2018-06-27T00:54:06.598Z,45.47
2018-06-27T00:56:36.523Z,47.63
2018-06-27T00:59:05.077Z,43.97
2018-06-27T01:01:33.248Z,71.13
2018-06-27T01:04:01.746Z,55.13
2018-06-27T01:06:30.234Z,52.20
2018-06-27T01:08:58.831Z,77.70
2018-06-27T01:11:27.397Z,67.40
2018-06-27T01:13:55.982Z,54.37
2018-06-27T01:16:24.616Z,55.57
2018-06-27T01:18:53.082Z,57.43
2018-06-27T01:21:22.540Z,48.80
2018-06-27T01:23:50.819Z,57.87
2018-06-27T01:26:18.949Z,62.23
2018-06-27T01:28:47.499Z,56.63
2018-06-27T01:31:16.041Z,52.03
2018-06-27T01:33:44.758Z,58.23
2018-06-27T01:36:13.211Z,71.00
2018-06-27T01:38:41.651Z,66.93
2018-06-27T01:41:10.106Z,56.37
2018-06-27T01:43:38.546Z,58.73
2018-06-27T01:46:07.107Z,63.00
2018-06-27T01:48:35.567Z,64.60
2018-06-27T01:51:04.101Z,58.03
2018-06-27T01:53:33.576Z,60.17
2018-06-27T01:56:02.056Z,59.50
2018-06-27T01:58:30.510Z,119.97
2018-06-27T02:00:59.000Z,65.27
2018-06-27T02:03:27.448Z,63.93
2018-06-27T02:05:55.889Z,65.83
2018-06-27T02:08:24.376Z,63.57
2018-06-27T02:10:53.085Z,62.07
2018-06-27T02:13:21.496Z,75.43
2018-06-27T02:15:49.996Z,150.40
2018-06-27T02:18:18.441Z,72.47
2018-06-27T02:20:46.897Z,74.10
2018-06-27T02:23:15.357Z,66.03
2018-06-27T02:25:43.794Z,73.93
2018-06-27T02:28:12.251Z,73.40
2018-06-27T02:30:40.817Z,62.70
2018-06-27T02:33:09.320Z,66.03
2018-06-27T02:35:37.775Z,72.60
2018-06-27T02:38:06.277Z,58.20
2018-06-27T02:40:34.765Z,68.33
2018-06-27T02:43:03.197Z,112.13
2018-06-27T02:45:31.704Z,78.73
2018-06-27T02:48:00.141Z,70.13
2018-06-27T02:50:28.608Z,61.93
2018-06-27T02:52:57.155Z,75.43
2018-06-27T02:55:25.898Z,68.00
2018-06-27T02:57:54.066Z,55.43
2018-06-27T03:00:22.485Z,59.40
2018-06-27T03:02:50.907Z,64.37
2018-06-27T03:05:19.364Z,63.43
2018-06-27T03:07:48.454Z,63.83
2018-06-27T03:10:19.622Z,65.20
2018-06-27T03:12:48.799Z,66.87
2018-06-27T03:15:17.274Z,79.83
2018-06-27T03:17:46.762Z,69.43
2018-06-27T03:20:15.326Z,70.13
2018-06-27T03:22:44.209Z,122.03
2018-06-27T03:25:12.593Z,69.03
2018-06-27T03:27:41.229Z,61.87
2018-06-27T03:30:09.732Z,65.53
2018-06-27T03:32:38.576Z,61.60
2018-06-27T03:35:07.300Z,65.20
2018-06-27T03:37:35.837Z,59.37
2018-06-27T03:40:04.546Z,61.53
2018-06-27T03:42:33.063Z,60.23
2018-06-27T03:45:01.311Z,54.97
2018-06-27T03:47:29.789Z,58.10
2018-06-27T03:49:58.276Z,55.13
2018-06-27T03:52:26.853Z,53.90
2018-06-27T03:54:55.300Z,64.53
2018-06-27T03:57:23.741Z,54.40
2018-06-27T03:59:52.171Z,54.13
2018-06-27T04:02:20.747Z,57.10
2018-06-27T04:04:49.165Z,53.33
2018-06-27T04:07:17.621Z,59.57
2018-06-27T04:09:46.068Z,52.80
2018-06-27T04:12:14.596Z,50.93
2018-06-27T04:14:43.139Z,48.73
2018-06-27T04:17:11.624Z,44.57
2018-06-27T04:19:40.061Z,48.83
2018-06-27T04:22:08.525Z,45.43
2018-06-27T04:24:36.985Z,42.27
2018-06-27T04:27:05.764Z,36.67
2018-06-27T04:29:34.173Z,37.93
2018-06-27T04:32:02.612Z,45.30
2018-06-27T04:34:31.130Z,39.73
2018-06-27T04:36:59.609Z,38.10
2018-06-27T04:39:28.048Z,37.17
2018-06-27T04:41:56.622Z,34.93
2018-06-27T04:44:25.112Z,30.00
2018-06-27T04:46:53.544Z,35.73
2018-06-27T04:49:21.993Z,31.63
2018-06-27T04:51:50.447Z,30.20
2018-06-27T04:54:18.959Z,28.03
2018-06-27T04:56:47.417Z,31.10
2018-06-27T04:59:15.901Z,27.90
2018-06-27T05:01:44.390Z,31.93
2018-06-27T05:04:12.812Z,30.53
2018-06-27T05:06:41.571Z,32.63
2018-06-27T05:09:10.699Z,27.33
2018-06-27T05:11:39.533Z,32.60
2018-06-27T05:14:07.918Z,28.17
2018-06-27T05:16:36.523Z,32.97
2018-06-27T05:19:05.188Z,27.93
2018-06-27T05:21:33.626Z,31.43
2018-06-27T05:24:02.076Z,25.47
2018-06-27T05:26:30.714Z,29.93
2018-06-27T05:28:59.281Z,26.50
2018-06-27T05:31:27.685Z,32.33
2018-06-27T05:33:56.609Z,40.10
2018-06-27T05:36:25.077Z,37.43
2018-06-27T05:38:53.519Z,29.20
2018-06-27T05:41:22.325Z,32.43
2018-06-27T05:43:50.801Z,32.60
2018-06-27T05:46:19.297Z,25.90
2018-06-27T05:48:47.915Z,30.77
2018-06-27T05:51:16.359Z,32.57
2018-06-27T05:53:44.849Z,26.60
2018-06-27T05:56:13.309Z,32.23
2018-06-27T05:58:42.328Z,28.45
2018-06-27T06:01:10.902Z,30.82
2018-06-27T06:03:39.365Z,27.52
2018-06-27T06:06:07.855Z,29.40
2018-06-27T06:08:36.311Z,30.95
2018-06-27T06:11:04.874Z,22.82
2018-06-27T06:13:33.336Z,26.80
2018-06-27T06:16:01.805Z,23.22
2018-06-27T06:18:30.258Z,28.25
2018-06-27T06:20:58.690Z,26.55
2018-06-27T06:23:27.177Z,28.92
2018-06-27T06:25:55.665Z,29.05
2018-06-27T06:28:24.152Z,25.62
2018-06-27T06:30:52.623Z,25.57
2018-06-27T06:33:21.140Z,31.35
2018-06-27T06:35:49.704Z,25.20
2018-06-27T06:38:18.184Z,26.10
2018-06-27T06:40:46.675Z,24.30
2018-06-27T06:43:15.113Z,25.43
2018-06-27T06:45:43.659Z,31.17
2018-06-27T06:48:12.100Z,23.95
2018-06-27T06:50:40.588Z,22.75
2018-06-27T06:53:09.090Z,20.65
2018-06-27T06:55:37.504Z,24.67
2018-06-27T06:58:06.153Z,22.07
2018-06-27T07:00:34.655Z,29.35
2018-06-27T07:03:03.165Z,22.65
2018-06-27T07:05:31.614Z,23.07
2018-06-27T07:08:00.165Z,22.35
2018-06-27T07:10:29.136Z,20.45
2018-06-27T07:12:57.688Z,21.02
2018-06-27T07:15:26.167Z,26.30
2018-06-27T07:17:54.646Z,21.52
2018-06-27T07:20:23.096Z,20.25
2018-06-27T07:22:51.625Z,19.07
2018-06-27T07:25:20.073Z,25.50
2018-06-27T07:27:48.604Z,21.85
2018-06-27T07:30:17.072Z,24.12
2018-06-27T07:32:45.524Z,19.37
2018-06-27T07:35:14.086Z,20.12
2018-06-27T07:37:42.597Z,19.85
2018-06-27T07:40:11.041Z,18.65
2018-06-27T07:42:39.521Z,25.32
2018-06-27T07:45:08.104Z,19.45
2018-06-27T07:47:36.584Z,23.98
2018-06-27T07:50:05.588Z,22.10
2018-06-27T07:52:34.068Z,19.82
2018-06-27T07:55:02.799Z,23.30
2018-06-27T07:57:31.382Z,21.60
2018-06-27T08:00:00.117Z,17.07
2018-06-27T08:02:28.705Z,22.22
2018-06-27T08:04:57.171Z,23.67
2018-06-27T08:07:25.726Z,18.98
2018-06-27T08:09:54.166Z,18.77
2018-06-27T08:12:22.957Z,23.47
2018-06-27T08:14:51.402Z,26.97
2018-06-27T08:17:19.860Z,16.75
2018-06-27T08:19:48.321Z,19.77
2018-06-27T08:22:16.868Z,16.93
2018-06-27T08:24:45.458Z,13.62
2018-06-27T08:27:13.622Z,23.92
2018-06-27T08:29:42.119Z,35.13
2018-06-27T08:32:10.659Z,34.83
2018-06-27T08:34:39.093Z,29.20
2018-06-27T08:37:07.956Z,33.67
2018-06-27T08:39:36.466Z,33.38
2018-06-27T08:42:04.948Z,31.27
2018-06-27T08:44:33.452Z,31.05
2018-06-27T08:47:01.976Z,30.25
2018-06-27T08:49:30.103Z,25.65
2018-06-27T08:51:58.621Z,33.30
2018-06-27T08:54:27.164Z,27.90
2018-06-27T08:56:55.836Z,30.37
2018-06-27T08:59:24.304Z,30.17
2018-06-27T09:01:52.854Z,33.53
2018-06-27T09:04:21.340Z,22.30
2018-06-27T09:06:50.344Z,26.52
2018-06-27T09:09:18.807Z,24.05
2018-06-27T09:11:47.437Z,18.32
2018-06-27T09:14:15.925Z,14.35
2018-06-27T09:16:44.432Z,18.60
2018-06-27T09:19:12.910Z,23.42
2018-06-27T09:21:41.348Z,23.87
2018-06-27T09:24:09.845Z,16.65
2018-06-27T09:26:38.386Z,14.25
2018-06-27T09:29:07.001Z,20.72
2018-06-27T09:31:35.525Z,22.13
2018-06-27T09:34:03.974Z,17.82
2018-06-27T09:36:32.436Z,20.12
2018-06-27T09:39:01.049Z,17.40
2018-06-27T09:41:29.567Z,11.78
2018-06-27T09:43:58.064Z,15.38
2018-06-27T09:46:26.500Z,9.80
2018-06-27T09:48:55.517Z,12.93
2018-06-27T09:51:24.229Z,7.17
2018-06-27T09:53:52.680Z,7.72
2018-06-27T09:56:21.280Z,11.43
2018-06-27T09:58:49.774Z,19.80
2018-06-27T10:01:18.317Z,9.73
2018-06-27T10:03:46.769Z,14.35
2018-06-27T10:06:15.329Z,8.35
2018-06-27T10:08:43.886Z,7.92
2018-06-27T10:11:12.342Z,12.13
2018-06-27T10:13:40.529Z,15.88
2018-06-27T10:16:08.974Z,9.90
2018-06-27T10:18:37.433Z,6.72
2018-06-27T10:21:05.991Z,5.78
2018-06-27T10:23:34.616Z,4.60
2018-06-27T10:26:03.076Z,10.55
2018-06-27T10:28:34.077Z,6.47
2018-06-27T10:31:02.507Z,7.65
2018-06-27T10:33:31.090Z,11.88
2018-06-27T10:35:59.524Z,7.67
2018-06-27T10:38:28.119Z,8.10
2018-06-27T10:40:56.533Z,4.95
2018-06-27T10:43:24.641Z,5.75
2018-06-27T10:45:53.249Z,9.38
2018-06-27T10:48:21.668Z,5.55
2018-06-27T10:50:50.176Z,5.53
2018-06-27T10:53:18.640Z,8.65
2018-06-27T10:55:47.110Z,5.83
2018-06-27T10:58:15.519Z,10.32
2018-06-27T11:00:44.017Z,12.35
2018-06-27T11:03:12.538Z,14.03
2018-06-27T11:05:41.346Z,9.58
2018-06-27T11:08:09.937Z,12.70
2018-06-27T11:10:38.070Z,6.80
2018-06-27T11:13:06.522Z,9.48
2018-06-27T11:15:34.998Z,12.28
2018-06-27T11:18:03.493Z,7.92
2018-06-27T11:20:31.937Z,5.45
2018-06-27T11:23:00.613Z,7.35
2018-06-27T11:25:29.150Z,7.60
2018-06-27T11:27:57.734Z,8.50
2018-06-27T11:30:26.261Z,5.10
2018-06-27T11:32:54.762Z,12.95
2018-06-27T11:35:23.215Z,5.22
2018-06-27T11:37:51.675Z,9.85
2018-06-27T11:40:20.073Z,14.65
2018-06-27T11:42:48.889Z,6.17
2018-06-27T11:45:17.332Z,9.08
2018-06-27T11:47:45.792Z,9.10
2018-06-27T11:50:14.348Z,7.92
2018-06-27T11:52:42.889Z,4.42
2018-06-27T11:55:11.324Z,12.70
2018-06-27T11:57:40.993Z,7.42
2018-06-27T12:00:09.755Z,6.45
2018-06-27T12:02:38.641Z,7.03
2018-06-27T12:05:07.758Z,5.12
2018-06-27T12:07:36.231Z,9.75
2018-06-27T12:10:05.354Z,3.10
2018-06-27T12:12:33.854Z,8.28
2018-06-27T12:15:02.347Z,17.73
2018-06-27T12:17:30.845Z,4.00
2018-06-27T12:19:59.641Z,5.03
2018-06-27T12:22:28.084Z,4.13
2018-06-27T12:24:56.727Z,6.97
2018-06-27T12:27:24.850Z,6.50
2018-06-27T12:29:53.325Z,11.37
2018-06-27T12:32:21.847Z,4.30
2018-06-27T12:34:50.395Z,6.53
2018-06-27T12:37:18.868Z,5.97
2018-06-27T12:39:47.404Z,5.60
2018-06-27T12:42:15.890Z,4.10
2018-06-27T12:44:44.401Z,10.53
2018-06-27T12:47:12.839Z,9.67
2018-06-27T12:49:41.381Z,2.90
2018-06-27T12:52:09.877Z,7.90
2018-06-27T12:54:38.302Z,6.33
2018-06-27T12:57:06.918Z,4.40
2018-06-27T12:59:35.489Z,5.30
2018-06-27T13:02:04.024Z,1.67
2018-06-27T13:04:32.482Z,5.10
2018-06-27T13:07:01.024Z,4.33
2018-06-27T13:09:29.429Z,2.60
2018-06-27T13:11:57.884Z,5.07
2018-06-27T13:14:26.458Z,8.77
2018-06-27T13:16:55.108Z,6.90
2018-06-27T13:19:23.546Z,4.60
2018-06-27T13:21:52.101Z,4.30
2018-06-27T13:24:20.565Z,8.10
2018-06-27T13:26:49.063Z,8.27
2018-06-27T13:29:17.757Z,3.80
2018-06-27T13:31:46.290Z,9.73
2018-06-27T13:34:14.749Z,8.10
2018-06-27T13:36:44.054Z,5.97
2018-06-27T13:39:12.472Z,4.33
2018-06-27T13:41:40.908Z,6.73
2018-06-27T13:44:09.472Z,5.53
2018-06-27T13:46:38.004Z,1.73
2018-06-27T13:49:06.651Z,4.90
2018-06-27T13:51:35.253Z,4.10
2018-06-27T13:54:03.896Z,5.87
2018-06-27T13:56:32.548Z,1.70
2018-06-27T13:59:01.076Z,6.83
2018-06-27T14:01:30.083Z,2.40
2018-06-27T14:03:58.787Z,7.07
2018-06-27T14:06:27.302Z,3.60
2018-06-27T14:08:55.963Z,1.90
2018-06-27T14:11:25.595Z,2.53
2018-06-27T14:13:54.004Z,6.57
2018-06-27T14:16:22.448Z,7.93
2018-06-27T14:18:51.040Z,12.20
2018-06-27T14:21:19.576Z,4.93
2018-06-27T14:23:47.957Z,5.80
2018-06-27T14:26:16.785Z,4.03
2018-06-27T14:28:45.361Z,7.10
2018-06-27T14:31:13.840Z,2.30
2018-06-27T14:33:42.472Z,4.63
2018-06-27T14:36:11.040Z,6.93
2018-06-27T14:38:39.538Z,11.83
2018-06-27T14:41:08.493Z,3.40
2018-06-27T14:43:37.321Z,6.13
2018-06-27T14:46:05.909Z,6.93
2018-06-27T14:48:34.530Z,4.40
2018-06-27T14:51:02.957Z,4.10
2018-06-27T14:53:32.580Z,6.87
2018-06-27T14:56:01.073Z,15.73
2018-06-27T14:58:29.505Z,7.17
2018-06-27T15:00:59.641Z,9.17
2018-06-27T15:03:28.159Z,5.90
2018-06-27T15:05:56.705Z,3.00
2018-06-27T15:08:25.232Z,4.57
2018-06-27T15:10:53.788Z,7.07
2018-06-27T15:13:22.202Z,6.90
2018-06-27T15:15:50.832Z,4.80
2018-06-27T15:18:19.268Z,6.00
2018-06-27T15:20:47.883Z,5.10
2018-06-27T15:23:16.340Z,13.47
2018-06-27T15:25:44.903Z,8.07
2018-06-27T15:28:13.331Z,9.83
2018-06-27T15:30:41.868Z,3.43
2018-06-27T15:33:10.328Z,8.53
2018-06-27T15:35:39.802Z,6.20
2018-06-27T15:38:08.239Z,3.77
2018-06-27T15:40:37.062Z,5.00
2018-06-27T15:43:05.629Z,4.70
2018-06-27T15:45:34.191Z,8.93
2018-06-27T15:48:02.834Z,4.00
2018-06-27T15:50:31.362Z,5.67
2018-06-27T15:53:00.080Z,4.07
2018-06-27T15:55:28.754Z,2.50
2018-06-27T15:57:57.336Z,6.07
2018-06-27T16:00:25.834Z,2.80
2018-06-27T16:02:54.434Z,4.33
2018-06-27T16:05:23.123Z,3.97
2018-06-27T16:07:51.949Z,3.40
2018-06-27T16:10:20.668Z,2.57
2018-06-27T16:12:49.136Z,2.60
2018-06-27T16:15:17.592Z,2.50
2018-06-27T16:17:46.117Z,2.27
2018-06-27T16:20:14.557Z,7.10
2018-06-27T16:22:43.048Z,6.07
2018-06-27T16:25:11.558Z,7.53
2018-06-27T16:27:40.029Z,2.93
2018-06-27T16:30:08.793Z,2.20
2018-06-27T16:32:37.254Z,9.73
2018-06-27T16:35:06.062Z,8.33
2018-06-27T16:37:34.581Z,11.57
2018-06-27T16:40:03.114Z,16.17
2018-06-27T16:42:31.536Z,8.63
2018-06-27T16:44:59.691Z,9.60
2018-06-27T16:47:28.753Z,5.73
2018-06-27T16:49:57.290Z,3.47
2018-06-27T16:52:25.897Z,2.67
2018-06-27T16:54:54.506Z,4.77
2018-06-27T16:57:22.934Z,2.40
2018-06-27T16:59:51.338Z,7.63
2018-06-27T17:02:19.848Z,2.93
2018-06-27T17:04:48.324Z,6.60
2018-06-27T17:07:16.811Z,4.87
2018-06-27T17:09:45.588Z,2.77
2018-06-27T17:12:15.469Z,5.73
2018-06-27T17:14:45.665Z,5.80
2018-06-27T17:17:14.143Z,2.90
2018-06-27T17:19:42.718Z,3.00
2018-06-27T17:22:11.204Z,4.40
2018-06-27T17:24:39.986Z,4.53
2018-06-27T17:27:08.566Z,3.80
2018-06-27T17:29:37.121Z,10.93
2018-06-27T17:32:05.680Z,8.73
2018-06-27T17:34:34.413Z,7.13
2018-06-27T17:37:02.889Z,2.60
2018-06-27T17:39:31.891Z,4.67
2018-06-27T17:42:06.797Z,5.20
2018-06-27T17:44:36.212Z,14.10
2018-06-27T17:47:05.125Z,4.40
2018-06-27T17:49:33.990Z,4.10
2018-06-27T17:52:02.589Z,4.40
2018-06-27T17:54:31.314Z,4.23
2018-06-27T17:56:59.942Z,7.10
2018-06-27T17:59:28.676Z,4.33
2018-06-27T18:01:57.240Z,2.20
2018-06-27T18:04:26.058Z,4.27
2018-06-27T18:07:00.976Z,6.13
2018-06-27T18:09:29.692Z,5.53
2018-06-27T18:11:58.256Z,6.43
2018-06-27T18:14:26.914Z,7.07
2018-06-27T18:16:57.547Z,7.43
2018-06-27T18:19:26.177Z,1.97
2018-06-27T18:21:54.709Z,3.73
2018-06-27T18:24:28.846Z,5.90
2018-06-27T18:26:57.601Z,8.37
2018-06-27T18:29:26.069Z,29.30
2018-06-27T18:31:54.713Z,12.10
2018-06-27T18:34:23.409Z,12.40
2018-06-27T18:36:51.974Z,7.37
2018-06-27T18:39:20.520Z,19.17
2018-06-27T18:41:49.082Z,10.83
2018-06-27T18:44:17.594Z,8.77
2018-06-27T18:46:46.291Z,10.80
2018-06-27T18:49:14.983Z,16.37
2018-06-27T18:51:43.119Z,9.63
2018-06-27T18:54:11.672Z,8.77
2018-06-27T18:56:40.144Z,4.17
2018-06-27T18:59:09.583Z,2.30
2018-06-27T19:01:38.118Z,8.33
2018-06-27T19:04:06.665Z,11.60
2018-06-27T19:06:35.223Z,4.50
2018-06-27T19:09:06.073Z,4.20
2018-06-27T19:11:34.551Z,2.70
2018-06-27T19:14:03.106Z,5.30
2018-06-27T19:16:32.326Z,3.30
2018-06-27T19:19:00.835Z,5.93
2018-06-27T19:21:30.572Z,7.70
2018-06-27T19:23:59.094Z,21.80
2018-06-27T19:26:27.956Z,7.80
2018-06-27T19:28:57.385Z,6.13
2018-06-27T19:31:26.132Z,16.47
2018-06-27T19:33:55.425Z,19.40
2018-06-27T19:36:24.213Z,11.50
2018-06-27T19:38:53.823Z,16.10
2018-06-27T19:41:22.647Z,8.60
2018-06-27T19:43:51.446Z,7.23
2018-06-27T19:46:20.231Z,8.73
2018-06-27T19:48:48.775Z,7.40
2018-06-27T19:51:17.303Z,10.20
2018-06-27T19:53:45.787Z,4.67
2018-06-27T19:56:14.458Z,4.10
2018-06-27T19:58:43.205Z,12.43
2018-06-27T20:01:12.179Z,7.50
2018-06-27T20:03:40.935Z,4.53
2018-06-27T20:06:09.894Z,10.17
2018-06-27T20:08:38.441Z,8.87
2018-06-27T20:11:07.417Z,11.13
2018-06-27T20:13:37.021Z,13.83
2018-06-27T20:16:06.045Z,9.23
2018-06-27T20:18:34.620Z,11.20
2018-06-27T20:21:03.680Z,10.50
2018-06-27T20:23:32.724Z,10.40
2018-06-27T20:26:01.271Z,11.30
2018-06-27T20:28:30.690Z,7.37
2018-06-27T20:30:59.139Z,5.70
2018-06-27T20:33:29.903Z,4.60
2018-06-27T20:35:59.852Z,9.83
2018-06-27T20:38:29.171Z,7.40
2018-06-27T20:41:00.684Z,4.60
2018-06-27T20:43:29.841Z,10.00
2018-06-27T20:45:58.269Z,14.67
2018-06-27T20:48:27.184Z,16.60
2018-06-27T20:50:56.047Z,11.50
2018-06-27T20:53:24.654Z,12.33
2018-06-27T20:55:53.140Z,23.30
2018-06-27T20:58:22.075Z,13.17
2018-06-27T21:00:50.614Z,5.83
2018-06-27T21:03:19.089Z,5.70
2018-06-27T21:05:48.084Z,13.70
2018-06-27T21:08:17.493Z,5.33
2018-06-27T21:10:46.074Z,3.70
2018-06-27T21:13:14.590Z,7.00
2018-06-27T21:15:43.156Z,8.30
2018-06-27T21:18:11.715Z,6.83
2018-06-27T21:20:40.264Z,5.23
2018-06-27T21:23:08.705Z,7.60
2018-06-27T21:25:37.152Z,4.50
2018-06-27T21:28:05.776Z,15.60
2018-06-27T21:30:34.245Z,7.70
2018-06-27T21:33:02.933Z,5.80
2018-06-27T21:35:31.410Z,6.13
2018-06-27T21:38:00.051Z,5.30
2018-06-27T21:40:28.508Z,4.10
2018-06-27T21:42:56.934Z,3.63
2018-06-27T21:45:25.114Z,4.20
2018-06-27T21:47:53.864Z,8.57
2018-06-27T21:50:22.305Z,4.67
2018-06-27T21:52:50.769Z,8.80
2018-06-27T21:55:19.209Z,3.73
2018-06-27T21:57:47.652Z,5.27
2018-06-27T22:00:17.496Z,10.93
2018-06-27T22:02:45.948Z,6.43
2018-06-27T22:05:14.429Z,5.27
2018-06-27T22:07:42.856Z,5.13
2018-06-27T22:10:11.001Z,6.53
2018-06-27T22:12:39.493Z,8.90
2018-06-27T22:15:08.131Z,11.43
2018-06-27T22:17:36.593Z,7.40
2018-06-27T22:20:05.237Z,6.47
2018-06-27T22:22:33.802Z,6.37
2018-06-27T22:25:02.292Z,15.27
2018-06-27T22:27:31.126Z,16.27
2018-06-27T22:29:59.661Z,11.90
2018-06-27T22:32:28.109Z,5.33
2018-06-27T22:34:56.567Z,14.37
2018-06-27T22:37:25.138Z,6.90
2018-06-27T22:39:53.719Z,6.23
2018-06-27T22:42:22.331Z,5.43
2018-06-27T22:44:51.221Z,4.77
2018-06-27T22:47:19.812Z,5.03
2018-06-27T22:49:48.376Z,6.10
2018-06-27T22:52:17.103Z,5.00
2018-06-27T22:54:45.604Z,7.33
2018-06-27T22:57:14.430Z,6.20
2018-06-27T22:59:43.137Z,4.20
2018-06-27T23:02:12.192Z,4.40
2018-06-27T23:04:40.706Z,9.30
2018-06-27T23:07:09.279Z,3.97
2018-06-27T23:09:37.747Z,14.83
2018-06-27T23:12:06.373Z,5.27
2018-06-27T23:14:34.813Z,6.30
2018-06-27T23:17:03.274Z,4.00
2018-06-27T23:19:31.976Z,5.97
2018-06-27T23:22:00.277Z,7.23
2018-06-27T23:24:35.307Z,4.57
2018-06-27T23:27:03.976Z,6.30
2018-06-27T23:29:32.382Z,4.00
2018-06-27T23:32:00.924Z,5.27
2018-06-27T23:34:29.629Z,4.90
2018-06-27T23:36:58.185Z,5.97
2018-06-27T23:39:26.377Z,8.50
2018-06-27T23:41:54.880Z,6.83
2018-06-27T23:44:23.380Z,5.00
2018-06-27T23:46:51.881Z,4.40
2018-06-27T23:49:20.515Z,4.60
2018-06-27T23:51:49.000Z,4.83
2018-06-27T23:54:17.437Z,8.57
2018-06-27T23:56:46.168Z,4.30
2018-06-27T23:59:14.746Z,4.90
