createdAt,value
2019-03-10T00:00:29.042Z,3.87
2019-03-10T00:02:57.330Z,3.30
2019-03-10T00:05:25.872Z,4.10
2019-03-10T00:07:54.261Z,4.00
2019-03-10T00:10:22.559Z,3.30
2019-03-10T00:12:51.213Z,3.37
2019-03-10T00:15:19.516Z,3.50
2019-03-10T00:17:47.827Z,3.92
2019-03-10T00:20:16.200Z,3.80
2019-03-10T00:22:44.517Z,4.00
2019-03-10T00:25:12.981Z,4.20
2019-03-10T00:27:41.300Z,4.55
2019-03-10T00:30:14.503Z,4.15
2019-03-10T00:32:43.182Z,4.00
2019-03-10T00:35:12.021Z,4.30
2019-03-10T00:37:40.636Z,3.95
2019-03-10T00:40:21.002Z,4.35
2019-03-10T00:42:55.461Z,4.00
2019-03-10T00:46:01.844Z,4.30
2019-03-10T00:48:55.981Z,3.80
2019-03-10T00:51:30.246Z,3.90
2019-03-10T00:53:58.873Z,4.05
2019-03-10T00:56:27.429Z,4.47
2019-03-10T00:58:55.756Z,4.40
2019-03-10T01:01:24.059Z,5.12
2019-03-10T01:03:52.362Z,4.17
2019-03-10T01:06:20.663Z,4.37
2019-03-10T01:08:48.966Z,4.65
2019-03-10T01:11:17.625Z,3.77
2019-03-10T01:13:45.983Z,4.30
2019-03-10T01:16:14.596Z,4.50
2019-03-10T01:18:42.968Z,4.22
2019-03-10T01:21:11.442Z,4.30
2019-03-10T01:23:40.001Z,4.87
2019-03-10T01:26:08.611Z,3.92
2019-03-10T01:28:36.901Z,4.72
2019-03-10T01:31:23.564Z,4.30
2019-03-10T01:33:58.042Z,4.42
2019-03-10T01:36:25.308Z,3.98
2019-03-10T01:38:53.608Z,3.83
2019-03-10T01:41:22.338Z,4.33
2019-03-10T01:43:51.038Z,4.30
2019-03-10T01:46:19.330Z,4.83
2019-03-10T01:48:47.642Z,4.20
2019-03-10T01:51:15.940Z,5.00
2019-03-10T01:53:44.273Z,4.20
2019-03-10T01:56:12.562Z,4.83
2019-03-10T01:58:40.866Z,4.92
2019-03-10T02:01:09.166Z,4.30
2019-03-10T02:03:37.486Z,4.70
2019-03-10T02:06:05.788Z,4.55
2019-03-10T02:08:34.093Z,4.30
2019-03-10T02:11:02.406Z,4.47
2019-03-10T02:13:30.799Z,5.53
2019-03-10T02:15:59.112Z,4.70
2019-03-10T02:18:27.412Z,4.60
2019-03-10T02:20:55.715Z,4.80
2019-03-10T02:23:24.011Z,5.17
2019-03-10T02:25:52.636Z,5.20
2019-03-10T02:28:20.937Z,5.87
2019-03-10T02:30:49.605Z,5.40
2019-03-10T02:33:18.107Z,6.00
2019-03-10T02:35:46.417Z,5.90
2019-03-10T02:38:14.944Z,5.35
2019-03-10T02:40:43.674Z,5.87
2019-03-10T02:43:11.981Z,5.63
2019-03-10T02:45:40.379Z,5.78
2019-03-10T02:48:08.695Z,5.20
2019-03-10T02:50:36.990Z,5.30
2019-03-10T02:53:05.303Z,5.90
2019-03-10T02:55:33.628Z,6.90
2019-03-10T02:58:02.298Z,6.10
2019-03-10T03:00:30.598Z,6.10
2019-03-10T03:02:58.909Z,5.20
2019-03-10T03:05:27.222Z,5.58
2019-03-10T03:07:55.525Z,5.80
2019-03-10T03:10:23.819Z,5.60
2019-03-10T03:12:52.118Z,6.05
2019-03-10T03:15:20.436Z,6.05
2019-03-10T03:17:48.721Z,5.90
2019-03-10T03:20:17.166Z,6.67
2019-03-10T03:22:45.450Z,5.53
2019-03-10T03:25:13.843Z,7.40
2019-03-10T03:27:42.409Z,7.80
2019-03-10T03:30:13.873Z,7.35
2019-03-10T03:32:42.179Z,6.58
2019-03-10T03:35:33.323Z,6.83
2019-03-10T03:38:01.626Z,5.83
2019-03-10T03:40:30.600Z,6.60
2019-03-10T03:42:59.276Z,6.83
2019-03-10T03:45:27.594Z,6.40
2019-03-10T03:47:56.175Z,5.70
2019-03-10T03:50:24.469Z,6.00
2019-03-10T03:52:53.138Z,5.65
2019-03-10T03:55:21.716Z,5.60
2019-03-10T03:57:50.030Z,6.25
2019-03-10T04:00:20.019Z,6.08
2019-03-10T04:02:48.337Z,6.28
2019-03-10T04:05:16.618Z,4.90
2019-03-10T04:07:44.920Z,5.20
2019-03-10T04:10:13.539Z,4.85
2019-03-10T04:12:41.843Z,4.72
2019-03-10T04:15:10.154Z,4.80
2019-03-10T04:17:38.866Z,4.22
2019-03-10T04:20:09.362Z,5.10
2019-03-10T04:22:37.692Z,4.70
2019-03-10T04:25:07.372Z,5.30
2019-03-10T04:27:35.976Z,4.58
2019-03-10T04:30:06.830Z,4.95
2019-03-10T04:32:35.131Z,4.60
2019-03-10T04:35:03.716Z,5.33
2019-03-10T04:37:32.015Z,4.55
2019-03-10T04:40:00.322Z,5.50
2019-03-10T04:42:28.616Z,4.78
2019-03-10T04:44:56.933Z,4.30
2019-03-10T04:47:25.220Z,5.28
2019-03-10T04:49:53.830Z,4.35
2019-03-10T04:52:22.120Z,4.80
2019-03-10T04:55:26.001Z,4.90
2019-03-10T04:57:55.941Z,5.35
2019-03-10T05:00:24.456Z,5.40
2019-03-10T05:02:52.747Z,5.30
2019-03-10T05:05:21.048Z,5.37
2019-03-10T05:07:49.646Z,5.58
2019-03-10T05:10:17.950Z,6.20
2019-03-10T05:12:46.254Z,5.30
2019-03-10T05:15:14.883Z,5.30
2019-03-10T05:17:43.207Z,5.53
2019-03-10T05:20:11.847Z,5.33
2019-03-10T05:22:40.160Z,5.60
2019-03-10T05:25:17.579Z,5.80
2019-03-10T05:27:45.876Z,4.50
2019-03-10T05:30:14.260Z,5.30
2019-03-10T05:32:42.572Z,5.83
2019-03-10T05:35:10.857Z,5.22
2019-03-10T05:37:39.194Z,6.00
2019-03-10T05:40:08.232Z,5.20
2019-03-10T05:42:36.593Z,4.95
2019-03-10T05:45:08.648Z,5.42
2019-03-10T05:47:36.944Z,5.62
2019-03-10T05:50:06.187Z,4.30
2019-03-10T05:52:34.520Z,5.50
2019-03-10T05:55:02.828Z,4.97
2019-03-10T05:57:31.120Z,5.00
2019-03-10T05:59:59.748Z,5.30
2019-03-10T06:02:28.024Z,5.92
2019-03-10T06:04:56.324Z,5.70
2019-03-10T06:07:24.663Z,5.40
2019-03-10T06:09:52.947Z,5.10
2019-03-10T06:12:21.239Z,4.60
2019-03-10T06:14:49.525Z,10.72
2019-03-10T06:17:17.862Z,20.40
2019-03-10T06:19:46.279Z,22.67
2019-03-10T06:22:14.574Z,5.30
2019-03-10T06:24:42.872Z,5.10
2019-03-10T06:27:11.175Z,4.50
2019-03-10T06:29:39.474Z,4.87
2019-03-10T06:32:07.786Z,5.37
2019-03-10T06:34:36.148Z,5.45
2019-03-10T06:37:04.468Z,5.10
2019-03-10T06:39:32.792Z,6.10
2019-03-10T06:42:01.093Z,4.23
2019-03-10T06:44:29.383Z,4.50
2019-03-10T06:46:57.664Z,4.70
2019-03-10T06:49:25.993Z,4.42
2019-03-10T06:51:54.286Z,3.80
2019-03-10T06:54:22.946Z,4.00
2019-03-10T06:56:51.253Z,3.77
2019-03-10T06:59:19.548Z,2.80
2019-03-10T07:01:47.899Z,3.10
2019-03-10T07:04:16.555Z,2.70
2019-03-10T07:06:44.857Z,2.98
2019-03-10T07:09:13.511Z,3.27
2019-03-10T07:11:42.088Z,3.30
2019-03-10T07:14:10.383Z,3.10
2019-03-10T07:16:38.711Z,3.20
2019-03-10T07:19:07.027Z,3.10
2019-03-10T07:21:35.339Z,2.70
2019-03-10T07:24:04.209Z,2.70
2019-03-10T07:26:32.532Z,2.37
2019-03-10T07:29:02.467Z,2.90
2019-03-10T07:31:32.420Z,2.15
2019-03-10T07:34:11.109Z,2.70
2019-03-10T07:36:41.340Z,2.72
2019-03-10T07:39:14.238Z,2.83
2019-03-10T07:42:00.489Z,2.50
2019-03-10T07:44:46.379Z,3.08
2019-03-10T07:47:31.324Z,2.50
2019-03-10T07:50:10.223Z,3.10
2019-03-10T07:52:56.450Z,2.33
2019-03-10T07:55:26.384Z,2.50
2019-03-10T07:58:05.654Z,2.80
2019-03-10T08:00:35.597Z,2.35
2019-03-10T08:03:11.789Z,2.33
2019-03-10T08:05:41.725Z,2.35
2019-03-10T08:08:17.703Z,2.05
2019-03-10T08:10:50.523Z,1.87
2019-03-10T08:13:26.213Z,2.22
2019-03-10T08:16:12.117Z,1.90
2019-03-10T08:18:44.872Z,2.10
2019-03-10T08:21:17.572Z,2.00
2019-03-10T08:23:50.195Z,2.22
2019-03-10T08:26:23.094Z,2.40
2019-03-10T08:28:56.291Z,2.40
2019-03-10T08:31:26.220Z,1.70
2019-03-10T08:33:56.134Z,2.40
2019-03-10T08:36:42.401Z,3.20
2019-03-10T08:39:18.266Z,2.80
2019-03-10T08:41:53.924Z,2.30
2019-03-10T08:44:42.183Z,2.15
2019-03-10T08:47:12.438Z,2.10
2019-03-10T08:49:45.688Z,2.60
2019-03-10T08:52:15.945Z,2.72
2019-03-10T08:54:54.883Z,2.80
2019-03-10T08:57:36.790Z,2.67
2019-03-10T09:00:12.871Z,2.45
2019-03-10T09:02:51.986Z,2.80
2019-03-10T09:05:36.926Z,1.90
2019-03-10T09:08:23.030Z,2.50
2019-03-10T09:10:56.218Z,2.90
2019-03-10T09:13:26.145Z,2.50
2019-03-10T09:15:56.078Z,2.20
2019-03-10T09:18:28.450Z,2.50
2019-03-10T09:21:04.698Z,2.60
2019-03-10T09:23:46.647Z,2.30
2019-03-10T09:26:25.364Z,2.02
2019-03-10T09:29:04.088Z,2.35
2019-03-10T09:31:34.023Z,1.60
2019-03-10T09:34:06.951Z,1.52
2019-03-10T09:36:46.293Z,1.90
2019-03-10T09:39:32.678Z,2.02
2019-03-10T09:42:12.308Z,1.65
2019-03-10T09:44:44.904Z,1.80
2019-03-10T09:47:20.944Z,1.80
2019-03-10T09:49:59.634Z,1.45
2019-03-10T09:52:29.883Z,2.12
2019-03-10T09:55:14.884Z,1.40
2019-03-10T09:57:44.843Z,1.57
2019-03-10T10:00:23.523Z,1.55
2019-03-10T10:02:53.466Z,1.60
2019-03-10T10:05:26.087Z,1.70
2019-03-10T10:07:56.029Z,1.90
2019-03-10T10:10:44.353Z,1.50
2019-03-10T10:13:30.559Z,1.32
2019-03-10T10:16:15.853Z,1.42
2019-03-10T10:18:45.803Z,1.30
2019-03-10T10:21:32.124Z,1.40
2019-03-10T10:24:02.065Z,1.77
2019-03-10T10:26:41.276Z,1.92
2019-03-10T10:29:27.681Z,1.80
2019-03-10T10:32:00.575Z,2.08
2019-03-10T10:34:32.931Z,2.30
2019-03-10T10:37:05.571Z,3.12
2019-03-10T10:39:35.526Z,2.20
2019-03-10T10:42:11.179Z,2.12
2019-03-10T10:44:56.215Z,2.50
2019-03-10T10:47:32.514Z,2.70
2019-03-10T10:50:20.713Z,2.35
2019-03-10T10:53:02.870Z,2.60
2019-03-10T10:55:41.902Z,2.80
2019-03-10T10:58:14.879Z,3.37
2019-03-10T11:00:56.668Z,3.30
2019-03-10T11:03:35.259Z,4.50
2019-03-10T11:06:11.299Z,6.05
2019-03-10T11:08:46.947Z,7.03
2019-03-10T11:11:33.185Z,5.92
2019-03-10T11:14:15.285Z,6.10
2019-03-10T11:16:45.544Z,6.58
2019-03-10T11:19:15.650Z,6.55
2019-03-10T11:21:48.490Z,6.78
2019-03-10T11:24:27.635Z,6.40
2019-03-10T11:26:57.571Z,5.83
2019-03-10T11:29:33.191Z,5.70
2019-03-10T11:32:09.118Z,4.40
2019-03-10T11:34:42.005Z,4.80
2019-03-10T11:37:20.737Z,5.00
2019-03-10T11:39:50.951Z,4.95
2019-03-10T11:42:39.221Z,4.15
2019-03-10T11:45:23.391Z,4.55
2019-03-10T11:48:05.210Z,5.00
2019-03-10T11:50:35.162Z,4.75
2019-03-10T11:53:19.201Z,4.27
2019-03-10T11:55:45.676Z,4.00
2019-03-10T11:58:18.480Z,3.70
2019-03-10T12:00:48.525Z,3.42
2019-03-10T12:03:18.507Z,3.60
2019-03-10T12:05:48.413Z,3.80
2019-03-10T12:08:21.263Z,4.53
2019-03-10T12:10:49.829Z,4.30
2019-03-10T12:13:18.121Z,3.90
2019-03-10T12:15:46.507Z,2.98
2019-03-10T12:18:14.828Z,2.87
2019-03-10T12:20:43.143Z,3.40
2019-03-10T12:23:11.436Z,4.50
2019-03-10T12:25:39.767Z,3.80
2019-03-10T12:28:08.140Z,2.95
2019-03-10T12:30:36.451Z,3.40
2019-03-10T12:33:05.073Z,4.40
2019-03-10T12:35:34.686Z,3.00
2019-03-10T12:38:03.470Z,3.60
2019-03-10T12:40:31.772Z,2.58
2019-03-10T12:43:00.076Z,3.05
2019-03-10T12:45:28.377Z,3.22
2019-03-10T12:47:56.687Z,2.90
2019-03-10T12:50:25.076Z,3.17
2019-03-10T12:52:53.392Z,3.70
2019-03-10T12:55:21.696Z,3.83
2019-03-10T12:57:50.298Z,3.40
2019-03-10T13:00:18.660Z,3.35
2019-03-10T13:02:47.355Z,3.33
2019-03-10T13:05:15.869Z,3.33
2019-03-10T13:07:44.169Z,3.40
2019-03-10T13:10:12.899Z,4.12
2019-03-10T13:12:41.303Z,4.10
2019-03-10T13:15:11.654Z,4.63
2019-03-10T13:17:39.941Z,3.90
2019-03-10T13:20:10.461Z,4.20
2019-03-10T13:22:38.819Z,4.50
2019-03-10T13:25:10.425Z,4.55
2019-03-10T13:27:38.803Z,4.08
2019-03-10T13:30:09.634Z,3.75
2019-03-10T13:32:37.976Z,3.10
2019-03-10T13:35:06.852Z,3.17
2019-03-10T13:37:35.176Z,5.20
2019-03-10T13:40:05.418Z,2.20
2019-03-10T13:42:33.741Z,2.67
2019-03-10T13:45:02.294Z,2.83
2019-03-10T13:47:30.595Z,2.90
2019-03-10T13:49:59.152Z,3.33
2019-03-10T13:52:27.457Z,3.80
2019-03-10T13:54:55.756Z,3.70
2019-03-10T13:57:24.058Z,4.20
2019-03-10T13:59:52.363Z,3.30
2019-03-10T14:02:20.646Z,3.00
2019-03-10T14:04:49.438Z,4.45
2019-03-10T14:07:18.080Z,4.33
2019-03-10T14:09:46.692Z,2.60
2019-03-10T14:12:15.200Z,2.58
2019-03-10T14:14:43.506Z,2.60
2019-03-10T14:17:12.094Z,3.00
2019-03-10T14:19:40.409Z,2.70
2019-03-10T14:22:08.698Z,2.60
2019-03-10T14:24:37.369Z,2.33
2019-03-10T14:27:05.741Z,2.60
2019-03-10T14:29:34.050Z,2.20
2019-03-10T14:32:02.338Z,2.08
2019-03-10T14:34:31.020Z,2.37
2019-03-10T14:36:59.301Z,2.12
2019-03-10T14:39:27.659Z,2.60
2019-03-10T14:41:55.959Z,2.43
2019-03-10T14:44:24.316Z,1.72
2019-03-10T14:46:52.634Z,2.42
2019-03-10T14:49:23.492Z,2.10
2019-03-10T14:51:51.185Z,3.22
2019-03-10T14:54:19.484Z,2.30
2019-03-10T14:56:47.788Z,2.08
2019-03-10T14:59:16.090Z,2.12
2019-03-10T15:01:44.395Z,1.57
2019-03-10T15:04:12.954Z,1.70
2019-03-10T15:06:41.558Z,1.80
2019-03-10T15:09:09.831Z,1.98
2019-03-10T15:11:38.138Z,1.60
2019-03-10T15:14:06.441Z,1.72
2019-03-10T15:16:35.056Z,2.22
2019-03-10T15:19:03.370Z,2.10
2019-03-10T15:21:31.931Z,2.00
2019-03-10T15:24:00.224Z,1.85
2019-03-10T15:26:28.611Z,2.40
2019-03-10T15:28:56.904Z,3.40
2019-03-10T15:31:29.779Z,2.65
2019-03-10T15:33:58.450Z,2.53
2019-03-10T15:36:26.760Z,2.70
2019-03-10T15:38:55.117Z,2.30
2019-03-10T15:41:23.458Z,1.30
2019-03-10T15:43:51.730Z,1.90
2019-03-10T15:46:20.123Z,1.65
2019-03-10T15:48:48.452Z,2.10
2019-03-10T15:51:16.767Z,2.08
2019-03-10T15:53:45.042Z,2.37
2019-03-10T15:56:13.377Z,1.60
2019-03-10T15:58:41.686Z,1.47
2019-03-10T16:01:10.059Z,1.30
2019-03-10T16:03:38.651Z,1.00
2019-03-10T16:06:07.138Z,1.20
2019-03-10T16:08:35.502Z,1.20
2019-03-10T16:11:04.062Z,2.35
2019-03-10T16:13:32.689Z,2.22
2019-03-10T16:16:01.294Z,2.00
2019-03-10T16:18:29.599Z,2.37
2019-03-10T16:20:57.944Z,2.10
2019-03-10T16:23:26.238Z,1.65
2019-03-10T16:25:54.527Z,1.20
2019-03-10T16:28:22.863Z,1.70
2019-03-10T16:30:51.390Z,1.50
2019-03-10T16:33:19.722Z,1.00
2019-03-10T16:35:48.314Z,1.00
2019-03-10T16:38:16.631Z,1.40
2019-03-10T16:40:44.938Z,1.73
2019-03-10T16:43:13.237Z,1.40
2019-03-10T16:45:41.827Z,1.00
2019-03-10T16:48:10.132Z,0.90
2019-03-10T16:50:38.426Z,0.90
2019-03-10T16:53:06.707Z,1.20
2019-03-10T16:55:34.999Z,1.22
2019-03-10T16:58:03.284Z,1.10
2019-03-10T17:00:31.857Z,1.17
2019-03-10T17:03:00.497Z,1.62
2019-03-10T17:05:29.045Z,1.40
2019-03-10T17:07:57.356Z,2.00
2019-03-10T17:10:26.850Z,3.47
2019-03-10T17:12:55.203Z,2.02
2019-03-10T17:15:24.362Z,2.87
2019-03-10T17:17:52.808Z,1.95
2019-03-10T17:20:21.294Z,1.82
2019-03-10T17:22:49.603Z,2.08
2019-03-10T17:25:18.232Z,2.70
2019-03-10T17:27:46.570Z,2.42
2019-03-10T17:30:17.113Z,3.30
2019-03-10T17:32:45.637Z,4.87
2019-03-10T17:35:14.473Z,5.03
2019-03-10T17:37:43.087Z,5.40
2019-03-10T17:40:16.517Z,2.70
2019-03-10T17:42:44.832Z,2.50
2019-03-10T17:45:17.958Z,2.40
2019-03-10T17:47:46.318Z,2.65
2019-03-10T17:50:16.942Z,1.65
2019-03-10T17:52:45.465Z,1.30
2019-03-10T17:55:19.977Z,1.10
2019-03-10T17:57:48.273Z,1.30
2019-03-10T18:00:28.683Z,1.80
2019-03-10T18:02:57.013Z,1.80
2019-03-10T18:05:25.391Z,3.40
2019-03-10T18:07:53.680Z,3.77
2019-03-10T18:10:22.062Z,2.20
2019-03-10T18:12:50.372Z,3.65
2019-03-10T18:15:19.486Z,3.75
2019-03-10T18:17:47.950Z,3.58
2019-03-10T18:20:21.790Z,4.55
2019-03-10T18:22:50.110Z,4.80
2019-03-10T18:25:18.648Z,5.55
2019-03-10T18:27:47.043Z,5.37
2019-03-10T18:30:17.965Z,5.12
2019-03-10T18:32:46.510Z,4.03
2019-03-10T18:35:15.154Z,5.25
2019-03-10T18:37:43.698Z,6.45
2019-03-10T18:40:21.114Z,5.22
2019-03-10T18:42:49.527Z,6.00
2019-03-10T18:45:18.745Z,6.53
2019-03-10T18:47:47.372Z,8.13
2019-03-10T18:50:21.639Z,6.55
2019-03-10T18:52:50.065Z,5.50
2019-03-10T18:55:18.983Z,4.87
2019-03-10T18:57:47.496Z,4.37
2019-03-10T19:00:29.514Z,4.75
2019-03-10T19:03:36.010Z,5.43
2019-03-10T19:06:04.706Z,7.37
2019-03-10T19:08:33.392Z,5.17
2019-03-10T19:11:02.135Z,3.87
2019-03-10T19:13:30.513Z,3.97
2019-03-10T19:15:58.854Z,2.90
2019-03-10T19:18:27.140Z,3.35
2019-03-10T19:20:55.463Z,2.83
2019-03-10T19:23:23.764Z,3.92
2019-03-10T19:25:52.075Z,3.72
2019-03-10T19:28:20.354Z,3.15
2019-03-10T19:30:48.670Z,3.37
2019-03-10T19:33:17.270Z,4.20
2019-03-10T19:35:45.590Z,3.60
2019-03-10T19:38:13.991Z,3.10
2019-03-10T19:40:42.393Z,2.60
2019-03-10T19:43:10.770Z,2.58
2019-03-10T19:45:39.535Z,2.80
2019-03-10T19:48:08.250Z,2.30
2019-03-10T19:50:36.650Z,2.83
2019-03-10T19:53:05.392Z,3.70
2019-03-10T19:55:33.740Z,3.00
2019-03-10T19:58:02.478Z,3.00
2019-03-10T20:00:30.893Z,2.77
2019-03-10T20:02:59.280Z,2.62
2019-03-10T20:05:27.689Z,3.12
2019-03-10T20:07:56.129Z,2.40
2019-03-10T20:10:24.599Z,1.92
2019-03-10T20:12:52.997Z,2.67
2019-03-10T20:15:23.449Z,3.00
2019-03-10T20:17:51.815Z,2.95
2019-03-10T20:20:31.327Z,3.30
2019-03-10T20:23:01.170Z,4.43
2019-03-10T20:25:29.700Z,4.00
2019-03-10T20:27:57.980Z,4.00
2019-03-10T20:30:27.335Z,2.20
2019-03-10T20:32:55.740Z,2.75
2019-03-10T20:35:24.091Z,2.30
2019-03-10T20:37:52.736Z,1.90
2019-03-10T20:40:22.840Z,5.83
2019-03-10T20:42:51.135Z,2.12
2019-03-10T20:45:19.794Z,2.10
2019-03-10T20:47:48.267Z,2.10
2019-03-10T20:50:17.868Z,1.90
2019-03-10T20:52:46.140Z,1.90
2019-03-10T20:55:15.363Z,2.30
2019-03-10T20:57:44.181Z,2.70
2019-03-10T21:00:18.695Z,2.80
2019-03-10T21:02:47.096Z,3.08
2019-03-10T21:05:15.458Z,2.83
2019-03-10T21:07:44.132Z,2.83
2019-03-10T21:10:15.506Z,2.77
2019-03-10T21:12:47.107Z,2.58
2019-03-10T21:15:20.129Z,3.00
2019-03-10T21:17:48.536Z,3.20
2019-03-10T21:20:18.057Z,2.98
2019-03-10T21:22:46.357Z,3.15
2019-03-10T21:25:28.327Z,3.08
2019-03-10T21:27:56.579Z,2.60
2019-03-10T21:30:26.703Z,2.70
2019-03-10T21:32:55.273Z,3.17
2019-03-10T21:35:23.563Z,3.02
2019-03-10T21:37:52.134Z,2.70
2019-03-10T21:40:23.363Z,2.70
2019-03-10T21:43:10.563Z,2.30
2019-03-10T21:45:38.855Z,2.17
2019-03-10T21:48:07.169Z,1.98
2019-03-10T21:50:35.465Z,1.70
2019-03-10T21:53:03.768Z,2.27
2019-03-10T21:55:32.050Z,1.80
2019-03-10T21:58:00.369Z,1.90
2019-03-10T22:00:28.768Z,1.60
2019-03-10T22:02:57.077Z,1.90
2019-03-10T22:05:25.381Z,2.10
2019-03-10T22:07:53.948Z,2.30
2019-03-10T22:10:27.455Z,2.40
2019-03-10T22:12:52.650Z,2.30
2019-03-10T22:15:21.431Z,2.60
2019-03-10T22:17:50.374Z,2.80
2019-03-10T22:20:22.077Z,3.00
2019-03-10T22:22:50.421Z,3.20
2019-03-10T22:25:18.753Z,2.80
2019-03-10T22:27:59.229Z,3.10
2019-03-10T22:30:28.992Z,2.50
2019-03-10T22:32:57.447Z,2.77
2019-03-10T22:35:25.801Z,3.10
2019-03-10T22:37:54.114Z,3.20
2019-03-10T22:40:22.493Z,2.60
2019-03-10T22:42:51.995Z,2.70
2019-03-10T22:45:21.335Z,3.20
2019-03-10T22:51:02.606Z,2.60
2019-03-10T22:53:31.112Z,3.20
2019-03-10T22:55:59.421Z,3.35
2019-03-10T22:58:27.696Z,3.22
2019-03-10T23:00:56.956Z,3.60
2019-03-10T23:03:25.252Z,3.92
2019-03-10T23:05:53.740Z,3.83
2019-03-10T23:08:33.040Z,3.40
2019-03-10T23:11:02.096Z,3.95
2019-03-10T23:13:33.032Z,3.40
2019-03-10T23:16:01.787Z,3.42
2019-03-10T23:18:30.100Z,3.90
2019-03-10T23:20:58.396Z,3.20
2019-03-10T23:23:26.724Z,3.00
2019-03-10T23:25:55.005Z,2.92
2019-03-10T23:28:25.991Z,3.10
2019-03-10T23:30:54.631Z,3.33
2019-03-10T23:33:23.199Z,3.30
2019-03-10T23:35:51.507Z,2.60
2019-03-10T23:38:19.894Z,2.87
2019-03-10T23:40:48.201Z,2.70
2019-03-10T23:43:16.533Z,2.40
2019-03-10T23:45:44.898Z,2.90
2019-03-10T23:48:13.486Z,2.50
2019-03-10T23:50:42.152Z,3.15
2019-03-10T23:53:10.436Z,2.17
2019-03-10T23:55:38.782Z,2.70
2019-03-10T23:58:07.064Z,2.45
