createdAt,value
2019-03-12T00:02:23.838Z,26.86
2019-03-12T00:04:57.248Z,26.23
2019-03-12T00:07:30.546Z,25.67
2019-03-12T00:10:03.860Z,27.90
2019-03-12T00:12:37.187Z,27.80
2019-03-12T00:15:10.660Z,27.21
2019-03-12T00:17:44.512Z,26.72
2019-03-12T00:20:17.671Z,26.55
2019-03-12T00:22:50.912Z,27.20
2019-03-12T00:25:24.340Z,26.46
2019-03-12T00:27:57.591Z,26.15
2019-03-12T00:30:31.028Z,25.77
2019-03-12T00:33:04.260Z,26.42
2019-03-12T00:35:37.582Z,26.71
2019-03-12T00:38:11.510Z,25.04
2019-03-12T00:40:45.736Z,25.12
2019-03-12T00:43:20.383Z,24.02
2019-03-12T00:45:53.686Z,24.81
2019-03-12T00:48:28.351Z,24.60
2019-03-12T00:51:01.666Z,24.99
2019-03-12T00:53:35.042Z,24.71
2019-03-12T00:56:08.257Z,24.70
2019-03-12T00:58:41.622Z,24.49
2019-03-12T01:01:16.182Z,23.68
2019-03-12T01:03:50.799Z,23.38
2019-03-12T01:06:24.447Z,23.00
2019-03-12T01:08:57.735Z,23.91
2019-03-12T01:11:30.997Z,23.25
2019-03-12T01:14:04.239Z,23.51
2019-03-12T01:16:37.874Z,20.68
2019-03-12T01:19:11.410Z,20.08
2019-03-12T01:21:44.812Z,19.75
2019-03-12T01:24:18.071Z,19.06
2019-03-12T01:26:51.341Z,20.45
2019-03-12T01:29:24.581Z,21.53
2019-03-12T01:31:57.815Z,21.41
2019-03-12T01:34:31.141Z,20.49
2019-03-12T01:37:04.465Z,20.61
2019-03-12T01:39:37.832Z,20.08
2019-03-12T01:42:11.191Z,19.70
2019-03-12T01:44:44.339Z,20.27
2019-03-12T01:47:17.579Z,20.04
2019-03-12T01:49:50.854Z,20.54
2019-03-12T01:52:24.250Z,20.11
2019-03-12T01:54:57.846Z,20.68
2019-03-12T01:57:31.125Z,19.70
2019-03-12T02:00:04.664Z,19.37
2019-03-12T02:02:40.672Z,20.33
2019-03-12T02:05:14.161Z,20.53
2019-03-12T02:07:48.014Z,19.87
2019-03-12T02:10:24.521Z,19.44
2019-03-12T02:12:57.896Z,19.49
2019-03-12T02:15:31.268Z,17.88
2019-03-12T02:18:04.859Z,18.15
2019-03-12T02:20:38.116Z,17.60
2019-03-12T02:23:12.653Z,17.61
2019-03-12T02:25:46.021Z,17.42
2019-03-12T02:28:19.233Z,17.44
2019-03-12T02:30:52.554Z,17.61
2019-03-12T02:33:25.942Z,17.40
2019-03-12T02:35:59.406Z,17.19
2019-03-12T02:38:32.691Z,17.19
2019-03-12T02:41:06.032Z,17.19
2019-03-12T02:43:39.431Z,17.25
2019-03-12T02:46:12.783Z,17.30
2019-03-12T02:48:46.056Z,18.76
2019-03-12T02:51:19.505Z,18.27
2019-03-12T02:53:52.783Z,17.68
2019-03-12T02:56:27.041Z,17.79
2019-03-12T02:59:00.269Z,18.02
2019-03-12T03:01:35.407Z,18.00
2019-03-12T03:04:08.801Z,17.94
2019-03-12T03:06:43.056Z,18.30
2019-03-12T03:09:16.568Z,18.47
2019-03-12T03:11:51.015Z,17.62
2019-03-12T03:14:38.230Z,17.73
2019-03-12T03:17:11.674Z,18.13
2019-03-12T03:19:45.010Z,18.26
2019-03-12T03:22:18.534Z,17.55
2019-03-12T03:24:51.961Z,17.92
2019-03-12T03:27:29.095Z,17.66
2019-03-12T03:30:16.995Z,17.17
2019-03-12T03:32:50.778Z,17.65
2019-03-12T03:35:24.247Z,17.66
2019-03-12T03:37:57.565Z,17.58
2019-03-12T03:40:30.819Z,17.76
2019-03-12T03:43:04.144Z,17.90
2019-03-12T03:45:52.901Z,17.74
2019-03-12T03:49:17.799Z,17.56
2019-03-12T03:52:34.753Z,17.32
2019-03-12T03:59:32.376Z,17.55
2019-03-12T04:02:04.207Z,16.68
2019-03-12T04:04:37.557Z,16.45
2019-03-12T04:07:12.531Z,16.22
2019-03-12T04:09:46.447Z,16.56
2019-03-12T04:12:30.191Z,16.79
2019-03-12T04:15:03.696Z,16.95
2019-03-12T04:18:23.750Z,16.36
2019-03-12T04:20:41.694Z,16.29
2019-03-12T04:23:16.256Z,16.07
2019-03-12T04:25:52.002Z,16.03
2019-03-12T04:28:25.355Z,16.91
2019-03-12T04:30:58.858Z,16.93
2019-03-12T04:34:00.219Z,17.23
2019-03-12T04:36:34.936Z,17.12
2019-03-12T04:39:09.472Z,17.32
2019-03-12T04:41:42.853Z,17.19
2019-03-12T04:44:17.947Z,18.06
2019-03-12T04:46:51.303Z,17.79
2019-03-12T04:49:26.292Z,18.03
2019-03-12T04:51:59.610Z,18.30
2019-03-12T04:54:32.848Z,17.97
2019-03-12T04:57:07.856Z,18.28
2019-03-12T04:59:42.862Z,18.77
2019-03-12T05:02:16.231Z,18.98
2019-03-12T05:04:49.479Z,19.53
2019-03-12T05:07:22.821Z,18.71
2019-03-12T05:09:57.838Z,18.50
2019-03-12T05:12:31.263Z,18.12
2019-03-12T05:15:05.035Z,17.80
2019-03-12T05:17:38.257Z,18.21
2019-03-12T05:20:14.065Z,18.37
2019-03-12T05:22:51.471Z,18.77
2019-03-12T05:25:24.716Z,18.94
2019-03-12T05:27:58.067Z,19.13
2019-03-12T05:30:31.366Z,18.71
2019-03-12T05:33:04.883Z,18.78
2019-03-12T05:35:38.284Z,18.22
2019-03-12T05:38:11.667Z,18.52
2019-03-12T05:40:45.179Z,18.99
2019-03-12T05:43:19.201Z,18.60
2019-03-12T05:45:52.522Z,17.97
2019-03-12T05:48:25.849Z,17.29
2019-03-12T05:50:59.901Z,17.84
2019-03-12T05:53:50.708Z,17.65
2019-03-12T05:56:24.274Z,16.78
2019-03-12T05:58:57.507Z,17.48
2019-03-12T06:01:30.944Z,17.65
2019-03-12T06:04:04.285Z,18.19
2019-03-12T06:06:38.932Z,18.02
2019-03-12T06:09:12.399Z,17.26
2019-03-12T06:11:45.682Z,17.37
2019-03-12T06:14:19.721Z,18.01
2019-03-12T06:16:54.432Z,19.00
2019-03-12T06:19:27.815Z,18.84
2019-03-12T06:22:01.090Z,18.38
2019-03-12T06:24:34.399Z,17.96
2019-03-12T06:27:08.197Z,17.92
2019-03-12T06:29:41.424Z,17.95
2019-03-12T06:32:14.713Z,17.36
2019-03-12T06:34:48.055Z,17.80
2019-03-12T06:37:23.349Z,17.77
2019-03-12T06:39:57.108Z,17.66
2019-03-12T06:42:31.821Z,17.96
2019-03-12T06:45:07.903Z,18.30
2019-03-12T06:47:42.295Z,18.70
2019-03-12T06:50:15.791Z,18.04
2019-03-12T06:52:50.116Z,17.65
2019-03-12T06:55:23.570Z,17.59
2019-03-12T06:58:08.325Z,17.76
2019-03-12T07:00:43.161Z,18.04
2019-03-12T07:03:16.686Z,18.14
2019-03-12T07:05:50.232Z,18.66
2019-03-12T07:08:25.027Z,18.92
2019-03-12T07:10:58.465Z,18.75
2019-03-12T07:13:31.997Z,18.76
2019-03-12T07:16:05.326Z,20.02
2019-03-12T07:18:38.973Z,21.01
2019-03-12T07:21:12.680Z,20.65
2019-03-12T07:23:46.073Z,20.64
2019-03-12T07:26:20.390Z,19.85
2019-03-12T07:28:53.926Z,19.54
2019-03-12T07:31:27.866Z,19.53
2019-03-12T07:34:03.085Z,19.36
2019-03-12T07:36:36.748Z,19.33
2019-03-12T07:39:14.490Z,19.27
2019-03-12T07:41:47.858Z,18.90
2019-03-12T07:44:21.451Z,18.88
2019-03-12T07:46:54.664Z,18.57
2019-03-12T07:49:28.155Z,18.76
2019-03-12T07:52:01.659Z,18.64
2019-03-12T07:54:35.450Z,18.65
2019-03-12T07:57:09.025Z,18.95
2019-03-12T07:59:42.436Z,19.14
2019-03-12T08:02:17.356Z,18.98
2019-03-12T08:04:50.689Z,18.39
2019-03-12T08:07:24.152Z,18.39
2019-03-12T08:10:00.998Z,18.59
2019-03-12T08:12:34.335Z,18.54
2019-03-12T08:15:22.041Z,18.75
2019-03-12T08:17:44.967Z,18.63
2019-03-12T08:20:19.105Z,18.65
2019-03-12T08:22:53.879Z,18.89
2019-03-12T08:25:28.523Z,18.89
2019-03-12T08:28:04.633Z,19.10
2019-03-12T08:30:38.949Z,18.72
2019-03-12T08:33:13.707Z,19.01
2019-03-12T08:35:49.283Z,18.92
2019-03-12T08:38:22.874Z,20.06
2019-03-12T08:40:56.340Z,20.01
2019-03-12T08:43:29.747Z,21.19
2019-03-12T08:46:03.099Z,21.42
2019-03-12T08:48:36.440Z,21.47
2019-03-12T08:51:11.529Z,22.16
2019-03-12T08:53:44.982Z,22.15
2019-03-12T08:56:21.242Z,22.12
2019-03-12T08:58:54.654Z,21.99
2019-03-12T09:01:28.142Z,21.67
2019-03-12T09:04:01.860Z,21.54
2019-03-12T09:06:39.833Z,21.42
2019-03-12T09:09:13.852Z,20.84
2019-03-12T09:11:47.488Z,21.18
2019-03-12T09:14:21.525Z,21.18
2019-03-12T09:16:57.913Z,21.10
2019-03-12T09:19:31.565Z,21.63
2019-03-12T09:22:05.654Z,21.74
2019-03-12T09:24:41.672Z,21.88
2019-03-12T09:27:18.480Z,22.11
2019-03-12T09:29:52.154Z,21.87
2019-03-12T09:32:25.671Z,22.05
2019-03-12T09:34:59.851Z,22.13
2019-03-12T09:37:33.777Z,21.47
2019-03-12T09:40:11.123Z,21.90
2019-03-12T09:42:44.455Z,22.05
2019-03-12T09:45:17.993Z,22.04
2019-03-12T09:47:52.382Z,22.34
2019-03-12T09:50:28.652Z,22.60
2019-03-12T09:53:03.839Z,22.95
2019-03-12T09:55:38.118Z,23.28
2019-03-12T09:58:12.297Z,23.16
2019-03-12T10:00:46.968Z,22.99
2019-03-12T10:03:20.670Z,22.67
2019-03-12T10:05:56.210Z,22.97
2019-03-12T10:08:34.211Z,22.88
2019-03-12T10:11:12.668Z,22.99
2019-03-12T10:13:49.436Z,23.00
2019-03-12T10:16:24.551Z,23.19
2019-03-12T10:18:58.743Z,23.37
2019-03-12T10:21:34.822Z,23.01
2019-03-12T10:24:09.214Z,23.21
2019-03-12T10:26:43.183Z,22.50
2019-03-12T10:29:18.386Z,22.19
2019-03-12T10:31:57.597Z,22.11
2019-03-12T10:34:31.536Z,22.50
2019-03-12T10:37:12.007Z,22.49
2019-03-12T10:39:59.442Z,22.46
2019-03-12T10:42:35.257Z,22.61
2019-03-12T10:45:11.978Z,22.70
2019-03-12T10:47:47.951Z,22.92
2019-03-12T10:50:23.842Z,22.74
2019-03-12T10:52:57.751Z,22.78
2019-03-12T10:55:33.233Z,23.14
2019-03-12T10:58:09.614Z,22.72
2019-03-12T11:00:45.039Z,22.76
2019-03-12T11:03:19.096Z,22.97
2019-03-12T11:05:54.267Z,22.74
2019-03-12T11:08:28.268Z,22.73
2019-03-12T11:11:02.856Z,23.04
2019-03-12T11:13:36.455Z,22.58
2019-03-12T11:16:11.823Z,22.67
2019-03-12T11:18:48.038Z,22.92
2019-03-12T11:21:22.978Z,22.54
2019-03-12T11:23:58.949Z,22.67
2019-03-12T11:26:34.463Z,22.33
2019-03-12T11:29:11.175Z,22.46
2019-03-12T11:31:49.387Z,21.94
2019-03-12T11:34:26.189Z,21.78
2019-03-12T11:37:06.517Z,22.11
2019-03-12T11:39:41.169Z,21.90
2019-03-12T11:42:17.227Z,22.43
2019-03-12T11:44:55.373Z,21.99
2019-03-12T11:47:31.442Z,22.02
2019-03-12T11:50:09.190Z,22.38
2019-03-12T11:52:52.646Z,22.49
2019-03-12T11:55:20.770Z,22.28
2019-03-12T11:57:56.552Z,22.69
2019-03-12T12:00:32.842Z,22.45
2019-03-12T12:03:09.365Z,22.49
2019-03-12T12:05:43.564Z,22.39
2019-03-12T12:08:19.855Z,22.94
2019-03-12T12:11:00.625Z,23.08
2019-03-12T12:13:48.503Z,22.42
2019-03-12T12:16:24.900Z,22.45
2019-03-12T12:19:15.518Z,22.47
2019-03-12T12:21:52.965Z,22.57
2019-03-12T12:24:30.026Z,22.49
2019-03-12T12:27:09.194Z,22.48
2019-03-12T12:29:47.956Z,22.50
2019-03-12T12:32:24.344Z,22.39
2019-03-12T12:35:04.335Z,22.46
2019-03-12T12:37:42.401Z,22.03
2019-03-12T12:40:27.167Z,22.25
2019-03-12T12:43:08.545Z,22.17
2019-03-12T12:45:46.905Z,21.64
2019-03-12T12:48:23.776Z,22.68
2019-03-12T12:51:04.141Z,22.37
2019-03-12T12:53:37.261Z,22.29
2019-03-12T12:56:13.371Z,22.86
2019-03-12T12:58:53.362Z,22.77
2019-03-12T13:01:35.238Z,23.65
2019-03-12T13:04:12.739Z,23.06
2019-03-12T13:06:47.961Z,22.92
2019-03-12T13:09:24.531Z,22.60
2019-03-12T13:12:01.655Z,22.33
2019-03-12T13:14:41.646Z,22.49
2019-03-12T13:17:15.741Z,22.54
2019-03-12T13:19:51.158Z,22.94
2019-03-12T13:22:29.612Z,22.93
2019-03-12T13:25:11.537Z,23.27
2019-03-12T13:27:48.920Z,23.38
2019-03-12T13:30:25.853Z,22.75
2019-03-12T13:33:01.754Z,22.43
2019-03-12T13:35:39.336Z,22.50
2019-03-12T13:38:19.125Z,22.53
2019-03-12T13:41:02.886Z,22.52
2019-03-12T13:43:37.671Z,23.67
2019-03-12T13:46:15.097Z,22.41
2019-03-12T13:48:50.297Z,22.81
2019-03-12T13:51:27.328Z,23.09
2019-03-12T13:54:02.278Z,23.29
2019-03-12T13:56:37.247Z,22.42
2019-03-12T13:59:12.816Z,22.23
2019-03-12T14:01:47.563Z,22.12
2019-03-12T14:04:23.224Z,21.94
2019-03-12T14:06:59.246Z,22.30
2019-03-12T14:09:39.222Z,22.85
2019-03-12T14:12:20.057Z,22.56
2019-03-12T14:14:55.509Z,22.47
2019-03-12T14:17:30.126Z,22.64
2019-03-12T14:20:20.843Z,23.10
2019-03-12T14:22:55.535Z,23.17
2019-03-12T14:25:31.693Z,22.66
2019-03-12T14:28:08.881Z,23.44
2019-03-12T14:30:43.690Z,23.05
2019-03-12T14:33:18.192Z,22.86
2019-03-12T14:35:52.599Z,22.52
2019-03-12T14:38:27.268Z,22.63
2019-03-12T14:41:03.336Z,22.69
2019-03-12T14:43:39.216Z,23.22
2019-03-12T14:46:14.060Z,22.68
2019-03-12T14:48:50.832Z,22.74
2019-03-12T14:51:36.809Z,22.85
2019-03-12T14:54:21.486Z,23.03
2019-03-12T14:56:55.942Z,23.40
2019-03-12T14:59:30.497Z,23.18
2019-03-12T15:02:04.895Z,23.42
2019-03-12T15:04:42.747Z,23.61
2019-03-12T15:07:17.576Z,23.22
2019-03-12T15:09:54.620Z,23.23
2019-03-12T15:12:29.121Z,23.44
2019-03-12T15:15:03.712Z,23.01
2019-03-12T15:17:38.237Z,23.19
2019-03-12T15:20:15.286Z,23.34
2019-03-12T15:22:51.371Z,23.16
2019-03-12T15:25:25.823Z,23.21
2019-03-12T15:28:00.219Z,23.37
2019-03-12T15:30:34.934Z,23.14
2019-03-12T15:33:11.339Z,24.08
2019-03-12T15:35:45.693Z,22.91
2019-03-12T15:38:20.100Z,23.13
2019-03-12T15:40:56.378Z,23.00
2019-03-12T15:43:30.974Z,23.11
2019-03-12T15:46:05.258Z,22.95
2019-03-12T15:48:39.757Z,22.68
2019-03-12T15:51:14.062Z,22.93
2019-03-12T15:53:48.261Z,23.44
2019-03-12T15:56:24.561Z,22.86
2019-03-12T15:58:56.325Z,22.92
2019-03-12T16:01:30.890Z,23.36
2019-03-12T16:04:05.212Z,23.42
2019-03-12T16:06:39.881Z,22.70
2019-03-12T16:09:18.487Z,23.30
2019-03-12T16:11:52.450Z,22.66
2019-03-12T16:14:27.822Z,22.51
2019-03-12T16:17:03.529Z,22.27
2019-03-12T16:19:39.685Z,22.46
2019-03-12T16:22:14.059Z,22.51
2019-03-12T16:24:48.701Z,22.65
2019-03-12T16:27:22.836Z,22.25
2019-03-12T16:29:58.617Z,22.69
2019-03-12T16:32:35.368Z,22.30
2019-03-12T16:35:10.144Z,22.67
2019-03-12T16:37:49.522Z,21.81
2019-03-12T16:40:25.812Z,21.97
2019-03-12T16:42:59.945Z,22.18
2019-03-12T16:45:34.135Z,22.91
2019-03-12T16:48:08.084Z,21.91
2019-03-12T16:50:42.753Z,22.21
2019-03-12T16:53:18.826Z,21.73
2019-03-12T16:55:52.672Z,21.99
2019-03-12T16:58:26.526Z,22.67
2019-03-12T17:01:00.628Z,22.02
2019-03-12T17:03:36.269Z,21.82
2019-03-12T17:06:10.407Z,22.00
2019-03-12T17:08:45.878Z,21.95
2019-03-12T17:11:19.583Z,22.24
2019-03-12T17:13:53.456Z,22.08
2019-03-12T17:16:26.937Z,22.27
2019-03-12T17:19:00.588Z,22.68
2019-03-12T17:21:34.746Z,22.27
2019-03-12T17:24:08.550Z,22.40
2019-03-12T17:26:42.392Z,22.46
2019-03-12T17:29:16.443Z,22.70
2019-03-12T17:31:50.367Z,22.87
2019-03-12T17:34:35.341Z,22.99
2019-03-12T17:36:59.785Z,23.23
2019-03-12T17:39:33.643Z,23.69
2019-03-12T17:42:09.617Z,23.91
2019-03-12T17:44:43.885Z,23.81
2019-03-12T17:47:20.401Z,23.91
2019-03-12T17:49:54.447Z,24.23
2019-03-12T17:52:29.989Z,24.25
2019-03-12T17:55:04.527Z,24.03
2019-03-12T17:57:38.649Z,24.05
2019-03-12T18:00:28.367Z,24.20
2019-03-12T18:02:58.851Z,24.45
2019-03-12T18:05:33.308Z,24.21
2019-03-12T18:08:07.980Z,24.13
2019-03-12T18:10:42.437Z,24.08
2019-03-12T18:13:16.986Z,23.50
2019-03-12T18:15:51.114Z,23.92
2019-03-12T18:18:26.022Z,23.67
2019-03-12T18:21:01.288Z,23.68
2019-03-12T18:23:35.170Z,23.82
2019-03-12T18:26:11.879Z,24.02
2019-03-12T18:28:46.121Z,24.00
2019-03-12T18:31:20.336Z,24.11
2019-03-12T18:33:54.395Z,23.98
2019-03-12T18:36:29.425Z,24.06
2019-03-12T18:39:03.565Z,24.24
2019-03-12T18:41:39.358Z,24.13
2019-03-12T18:44:14.013Z,24.12
2019-03-12T18:46:49.055Z,24.22
2019-03-12T18:49:23.087Z,24.36
2019-03-12T18:51:56.507Z,24.29
2019-03-12T18:54:29.819Z,24.32
2019-03-12T18:57:03.736Z,24.61
2019-03-12T18:59:37.200Z,24.61
2019-03-12T19:02:10.664Z,24.42
2019-03-12T19:04:43.917Z,24.52
2019-03-12T19:07:18.590Z,24.56
2019-03-12T19:09:52.143Z,24.37
2019-03-12T19:12:25.429Z,24.52
2019-03-12T19:14:59.121Z,24.48
2019-03-12T19:17:32.937Z,24.53
2019-03-12T19:20:08.875Z,24.55
2019-03-12T19:22:42.739Z,24.68
2019-03-12T19:25:38.014Z,24.73
2019-03-12T19:28:09.936Z,24.78
2019-03-12T19:30:43.747Z,24.93
2019-03-12T19:33:18.409Z,25.19
2019-03-12T19:35:52.579Z,24.80
2019-03-12T19:38:28.458Z,25.40
2019-03-12T19:41:02.389Z,24.99
2019-03-12T19:43:35.823Z,25.14
2019-03-12T19:46:09.326Z,25.34
2019-03-12T19:48:42.742Z,25.04
2019-03-12T19:51:16.120Z,25.32
2019-03-12T19:53:49.785Z,25.49
2019-03-12T19:56:24.885Z,25.52
2019-03-12T19:58:59.022Z,25.61
2019-03-12T20:01:34.126Z,25.73
2019-03-12T20:04:09.287Z,26.24
2019-03-12T20:06:42.913Z,26.63
2019-03-12T20:09:20.347Z,26.50
2019-03-12T20:12:05.277Z,26.16
2019-03-12T20:14:59.561Z,26.17
2019-03-12T20:17:59.656Z,26.02
2019-03-12T20:21:01.768Z,26.13
2019-03-12T20:24:13.426Z,26.11
2019-03-12T20:27:27.040Z,26.26
2019-03-12T20:30:33.097Z,26.37
2019-03-12T20:33:44.932Z,27.62
2019-03-12T20:36:47.619Z,27.00
2019-03-12T20:40:11.895Z,26.84
2019-03-12T20:43:08.982Z,26.67
2019-03-12T20:46:13.578Z,26.94
2019-03-12T20:49:14.997Z,27.65
2019-03-12T20:52:38.024Z,30.31
2019-03-12T20:55:53.972Z,34.31
2019-03-12T20:59:11.385Z,36.71
2019-03-12T21:05:06.761Z,45.34
2019-03-12T21:08:14.060Z,46.30
2019-03-12T21:10:52.743Z,46.71
2019-03-12T21:13:59.833Z,48.43
2019-03-12T21:17:22.222Z,49.57
2019-03-12T21:20:38.430Z,51.46
2019-03-12T21:23:14.652Z,53.45
2019-03-12T21:26:08.291Z,53.71
2019-03-12T21:29:10.979Z,54.85
2019-03-12T21:31:44.426Z,53.53
2019-03-12T21:34:18.006Z,53.64
2019-03-12T21:36:52.352Z,51.71
2019-03-12T21:39:25.665Z,53.42
2019-03-12T21:41:58.952Z,52.53
2019-03-12T21:44:32.705Z,51.54
2019-03-12T21:47:08.093Z,52.87
2019-03-12T21:49:41.524Z,52.93
2019-03-12T21:52:16.174Z,55.53
2019-03-12T21:54:51.892Z,55.71
2019-03-12T21:57:25.577Z,56.13
2019-03-12T21:59:59.419Z,54.77
2019-03-12T22:02:33.964Z,56.46
2019-03-12T22:05:08.606Z,54.87
2019-03-12T22:07:42.574Z,55.37
2019-03-12T22:10:20.118Z,55.00
2019-03-12T22:12:54.160Z,54.42
2019-03-12T22:15:29.792Z,52.91
2019-03-12T22:18:03.764Z,50.68
2019-03-12T22:20:38.318Z,50.38
2019-03-12T22:23:17.241Z,48.04
2019-03-12T22:25:50.968Z,45.18
2019-03-12T22:28:24.385Z,44.64
2019-03-12T22:30:58.040Z,42.23
2019-03-12T22:33:32.839Z,42.12
2019-03-12T22:36:07.161Z,42.41
2019-03-12T22:38:40.848Z,41.29
2019-03-12T22:41:14.366Z,42.41
2019-03-12T22:43:47.873Z,39.68
2019-03-12T22:46:21.324Z,38.35
2019-03-12T22:48:54.754Z,39.45
2019-03-12T22:51:28.064Z,38.84
2019-03-12T22:54:01.448Z,38.33
2019-03-12T22:56:34.752Z,39.39
2019-03-12T22:59:08.011Z,40.02
2019-03-12T23:01:41.517Z,38.97
2019-03-12T23:04:14.847Z,39.56
2019-03-12T23:06:48.206Z,43.15
2019-03-12T23:09:21.542Z,44.19
2019-03-12T23:11:55.360Z,44.38
2019-03-12T23:14:28.812Z,44.32
2019-03-12T23:17:05.226Z,45.01
2019-03-12T23:19:38.801Z,45.24
2019-03-12T23:22:12.280Z,44.11
2019-03-12T23:24:45.816Z,43.67
2019-03-12T23:27:19.213Z,43.68
2019-03-12T23:29:53.521Z,41.74
2019-03-12T23:32:28.696Z,40.65
2019-03-12T23:35:02.161Z,40.52
2019-03-12T23:37:35.487Z,39.32
2019-03-12T23:40:18.898Z,39.03
2019-03-12T23:42:52.626Z,38.80
2019-03-12T23:45:26.187Z,36.95
2019-03-12T23:47:59.557Z,35.64
2019-03-12T23:50:33.281Z,34.56
2019-03-12T23:53:06.861Z,34.40
2019-03-12T23:55:40.255Z,34.32
2019-03-12T23:58:13.597Z,33.64
