createdAt,value
2023-01-02T00:00:20.922Z,18.00
2023-01-02T00:02:53.221Z,18.10
2023-01-02T00:05:24.910Z,18.10
2023-01-02T00:07:56.648Z,18.10
2023-01-02T00:10:28.287Z,18.10
2023-01-02T00:13:01.317Z,18.10
2023-01-02T00:15:33.085Z,18.10
2023-01-02T00:18:04.787Z,18.10
2023-01-02T00:20:36.388Z,18.10
2023-01-02T00:23:08.182Z,18.10
2023-01-02T00:25:39.860Z,18.10
2023-01-02T00:28:12.794Z,18.10
2023-01-02T00:30:44.437Z,18.10
2023-01-02T00:33:16.062Z,18.10
2023-01-02T00:35:47.709Z,18.00
2023-01-02T00:38:19.390Z,17.80
2023-01-02T00:40:50.959Z,17.50
2023-01-02T00:43:23.873Z,17.20
2023-01-02T00:45:55.750Z,16.90
2023-01-02T00:48:27.372Z,16.60
2023-01-02T00:50:58.959Z,16.30
2023-01-02T00:53:30.616Z,16.10
2023-01-02T00:56:02.228Z,15.80
2023-01-02T00:58:35.431Z,15.60
2023-01-02T01:01:07.031Z,15.40
2023-01-02T01:03:38.720Z,15.10
2023-01-02T01:06:10.706Z,15.10
2023-01-02T01:08:42.327Z,14.80
2023-01-02T01:11:15.189Z,14.60
2023-01-02T01:13:48.386Z,14.50
2023-01-02T01:16:20.669Z,14.40
2023-01-02T01:18:54.459Z,14.30
2023-01-02T01:21:26.589Z,14.20
2023-01-02T01:23:58.239Z,14.10
2023-01-02T01:26:29.852Z,14.00
2023-01-02T01:29:02.809Z,13.90
2023-01-02T01:31:34.441Z,13.90
2023-01-02T01:34:06.111Z,13.80
2023-01-02T01:36:37.709Z,13.70
2023-01-02T01:39:09.284Z,13.60
2023-01-02T01:41:40.919Z,13.60
2023-01-02T01:44:31.013Z,13.50
2023-01-02T01:47:03.960Z,13.40
2023-01-02T01:49:35.578Z,13.40
2023-01-02T01:52:09.283Z,13.30
2023-01-02T01:54:42.380Z,13.30
2023-01-02T01:57:15.441Z,13.30
2023-01-02T01:59:47.329Z,13.30
2023-01-02T02:02:22.581Z,13.30
2023-01-02T02:04:54.811Z,13.30
2023-01-02T02:07:26.679Z,13.30
2023-01-02T02:10:01.681Z,13.20
2023-01-02T02:12:33.624Z,13.20
2023-01-02T02:15:06.862Z,13.20
2023-01-02T02:17:46.198Z,13.20
2023-01-02T02:20:25.961Z,13.20
2023-01-02T02:23:16.061Z,13.20
2023-01-02T02:26:08.903Z,13.20
2023-01-02T02:28:59.662Z,13.20
2023-01-02T02:31:39.443Z,13.20
2023-01-02T02:34:15.931Z,13.30
2023-01-02T02:36:51.354Z,13.30
2023-01-02T02:39:25.993Z,13.30
2023-01-02T02:42:02.988Z,13.30
2023-01-02T02:44:40.436Z,13.40
2023-01-02T02:47:14.536Z,13.40
2023-01-02T02:49:50.023Z,13.40
2023-01-02T02:52:22.807Z,13.40
2023-01-02T02:54:57.642Z,13.40
2023-01-02T02:57:30.109Z,13.40
2023-01-02T03:00:03.930Z,13.40
2023-01-02T03:02:37.442Z,13.40
2023-01-02T03:05:11.040Z,13.40
2023-01-02T03:07:46.534Z,13.40
2023-01-02T03:10:21.052Z,13.40
2023-01-02T03:12:59.556Z,13.40
2023-01-02T03:15:33.266Z,13.40
2023-01-02T03:18:10.027Z,13.40
2023-01-02T03:20:44.253Z,13.50
2023-01-02T03:23:19.307Z,13.50
2023-01-02T03:25:52.031Z,13.50
2023-01-02T03:28:26.326Z,13.50
2023-01-02T03:31:00.255Z,13.50
2023-01-02T03:33:35.914Z,13.50
2023-01-02T03:36:10.029Z,13.50
2023-01-02T03:38:44.198Z,13.50
2023-01-02T03:41:17.860Z,13.50
2023-01-02T03:43:56.514Z,13.50
2023-01-02T03:46:31.007Z,13.50
2023-01-02T03:49:06.030Z,13.50
2023-01-02T03:51:37.634Z,13.50
2023-01-02T03:54:09.862Z,13.50
2023-01-02T03:56:47.961Z,13.50
2023-01-02T03:59:26.124Z,13.50
2023-01-02T04:02:01.221Z,13.50
2023-01-02T04:04:38.485Z,13.50
2023-01-02T04:07:12.465Z,13.40
2023-01-02T04:09:45.319Z,13.50
2023-01-02T04:12:20.287Z,13.40
2023-01-02T04:14:55.566Z,13.50
2023-01-02T04:17:28.613Z,13.40
2023-01-02T04:20:03.115Z,13.40
2023-01-02T04:22:36.380Z,13.40
2023-01-02T04:25:09.918Z,13.40
2023-01-02T04:27:44.858Z,13.40
2023-01-02T04:30:16.508Z,13.40
2023-01-02T04:32:48.599Z,13.30
2023-01-02T04:35:22.695Z,13.40
2023-01-02T04:37:54.297Z,13.40
2023-01-02T04:40:28.260Z,13.30
2023-01-02T04:42:59.840Z,13.30
2023-01-02T04:45:31.449Z,13.30
2023-01-02T04:48:03.287Z,13.30
2023-01-02T04:50:36.251Z,13.30
2023-01-02T04:53:09.556Z,13.20
2023-01-02T04:55:41.235Z,13.20
2023-01-02T04:58:13.009Z,13.20
2023-01-02T05:00:44.592Z,13.10
2023-01-02T05:03:16.180Z,13.10
2023-01-02T05:05:49.204Z,13.10
2023-01-02T05:08:20.808Z,13.10
2023-01-02T05:10:52.401Z,13.00
2023-01-02T05:13:23.982Z,13.00
2023-01-02T05:15:56.110Z,13.00
2023-01-02T05:18:28.153Z,12.90
2023-01-02T05:21:01.582Z,12.90
2023-01-02T05:23:51.124Z,12.90
2023-01-02T05:26:22.713Z,12.80
2023-01-02T05:28:54.769Z,12.80
2023-01-02T05:31:26.698Z,12.70
2023-01-02T05:33:59.016Z,12.70
2023-01-02T05:36:31.949Z,12.70
2023-01-02T05:39:06.943Z,12.60
2023-01-02T05:41:39.348Z,12.60
2023-01-02T05:44:10.989Z,12.60
2023-01-02T05:46:42.636Z,12.60
2023-01-02T05:49:14.297Z,12.50
2023-01-02T05:51:47.234Z,12.50
2023-01-02T05:54:18.861Z,12.40
2023-01-02T05:56:50.467Z,12.50
2023-01-02T05:59:22.140Z,12.40
2023-01-02T06:01:53.881Z,12.30
2023-01-02T06:04:25.525Z,12.30
2023-01-02T06:06:58.435Z,12.30
2023-01-02T06:09:30.040Z,12.20
2023-01-02T06:12:01.623Z,12.20
2023-01-02T06:14:33.198Z,12.20
2023-01-02T06:17:04.797Z,12.10
2023-01-02T06:19:36.442Z,12.10
2023-01-02T06:22:09.386Z,12.20
2023-01-02T06:24:41.027Z,12.10
2023-01-02T06:27:12.615Z,12.00
2023-01-02T06:29:44.209Z,11.90
2023-01-02T06:32:15.851Z,11.90
2023-01-02T06:34:47.486Z,11.90
2023-01-02T06:37:20.426Z,11.90
2023-01-02T06:39:52.018Z,11.80
2023-01-02T06:42:23.624Z,11.80
2023-01-02T06:44:55.472Z,11.80
2023-01-02T06:47:27.070Z,11.70
2023-01-02T06:49:58.742Z,11.70
2023-01-02T06:52:31.644Z,11.70
2023-01-02T06:55:03.641Z,11.70
2023-01-02T06:57:35.216Z,11.60
2023-01-02T07:00:07.630Z,11.50
2023-01-02T07:02:40.476Z,11.50
2023-01-02T07:05:12.822Z,11.50
2023-01-02T07:07:45.815Z,11.50
2023-01-02T07:10:17.561Z,11.40
2023-01-02T07:12:49.151Z,11.40
2023-01-02T07:15:20.736Z,11.40
2023-01-02T07:17:52.455Z,11.30
2023-01-02T07:20:24.072Z,11.30
2023-01-02T07:22:57.013Z,11.30
2023-01-02T07:25:28.587Z,11.30
2023-01-02T07:28:00.172Z,11.30
2023-01-02T07:30:31.745Z,11.20
2023-01-02T07:33:03.407Z,11.30
2023-01-02T07:35:35.005Z,11.20
2023-01-02T07:38:07.960Z,11.10
2023-01-02T07:40:39.599Z,11.20
2023-01-02T07:43:11.289Z,11.10
2023-01-02T07:45:49.531Z,11.10
2023-01-02T07:48:21.822Z,11.10
2023-01-02T07:50:53.407Z,11.00
2023-01-02T07:53:26.360Z,11.00
2023-01-02T07:55:58.826Z,11.00
2023-01-02T07:58:30.833Z,11.00
2023-01-02T08:01:06.050Z,11.00
2023-01-02T08:03:37.842Z,11.00
2023-01-02T08:06:10.709Z,11.00
2023-01-02T08:08:43.936Z,10.90
2023-01-02T08:11:16.179Z,10.90
2023-01-02T08:13:48.116Z,10.90
2023-01-02T08:16:20.561Z,10.90
2023-01-02T08:18:55.293Z,10.90
2023-01-02T08:21:27.038Z,10.90
2023-01-02T08:23:59.983Z,10.90
2023-01-02T08:26:31.543Z,10.90
2023-01-02T08:29:03.309Z,10.90
2023-01-02T08:31:37.641Z,10.90
2023-01-02T08:34:15.064Z,10.90
2023-01-02T08:36:46.667Z,10.90
2023-01-02T08:39:19.703Z,11.00
2023-01-02T08:41:51.323Z,11.00
2023-01-02T08:44:22.953Z,11.00
2023-01-02T08:46:54.551Z,11.00
2023-01-02T08:49:26.145Z,11.00
2023-01-02T08:51:57.745Z,11.10
2023-01-02T08:54:30.812Z,11.10
2023-01-02T08:57:02.496Z,11.10
2023-01-02T08:59:34.113Z,11.10
2023-01-02T09:02:05.787Z,11.20
2023-01-02T09:04:37.460Z,11.20
2023-01-02T09:07:09.134Z,11.20
2023-01-02T09:09:42.110Z,11.20
2023-01-02T09:12:13.705Z,11.30
2023-01-02T09:14:45.294Z,11.30
2023-01-02T09:17:16.900Z,11.30
2023-01-02T09:19:48.636Z,11.40
2023-01-02T09:22:20.306Z,11.40
2023-01-02T09:24:53.236Z,11.50
2023-01-02T09:27:24.859Z,11.50
2023-01-02T09:29:56.525Z,11.60
2023-01-02T09:32:28.160Z,11.60
2023-01-02T09:34:59.771Z,11.70
2023-01-02T09:37:31.358Z,11.70
2023-01-02T09:40:04.875Z,11.80
2023-01-02T09:42:36.503Z,11.80
2023-01-02T09:45:09.849Z,11.90
2023-01-02T09:47:42.984Z,11.90
2023-01-02T09:50:16.507Z,12.00
2023-01-02T09:52:53.364Z,12.00
2023-01-02T09:55:38.129Z,12.00
2023-01-02T09:58:16.069Z,12.10
2023-01-02T10:00:49.795Z,12.10
2023-01-02T10:03:25.125Z,12.20
2023-01-02T10:06:03.361Z,12.20
2023-01-02T10:08:37.854Z,12.20
2023-01-02T10:11:18.674Z,12.20
2023-01-02T10:14:18.631Z,12.30
2023-01-02T10:16:47.394Z,12.30
2023-01-02T10:19:22.561Z,12.40
2023-01-02T10:21:57.025Z,12.40
2023-01-02T10:24:36.485Z,12.50
2023-01-02T10:27:12.391Z,12.50
2023-01-02T10:29:46.148Z,12.60
2023-01-02T10:32:18.462Z,12.70
2023-01-02T10:34:57.206Z,12.70
2023-01-02T10:37:29.026Z,12.80
2023-01-02T10:40:00.703Z,12.90
2023-01-02T10:42:33.963Z,13.00
2023-01-02T10:45:06.946Z,13.00
2023-01-02T10:47:39.253Z,13.10
2023-01-02T10:50:15.303Z,13.20
2023-01-02T10:52:48.817Z,13.40
2023-01-02T10:55:30.870Z,13.50
2023-01-02T10:58:05.104Z,13.60
2023-01-02T11:00:36.845Z,13.80
2023-01-02T11:03:13.994Z,14.00
2023-01-02T11:05:46.886Z,14.10
2023-01-02T11:08:23.760Z,14.30
2023-01-02T11:10:55.360Z,14.40
2023-01-02T11:13:43.406Z,14.60
2023-01-02T11:16:16.221Z,14.70
2023-01-02T11:18:49.690Z,14.90
2023-01-02T11:21:25.679Z,15.00
2023-01-02T11:23:58.674Z,15.20
2023-01-02T11:26:31.032Z,15.30
2023-01-02T11:29:07.436Z,15.30
2023-01-02T11:31:41.928Z,15.50
2023-01-02T11:34:19.203Z,15.60
2023-01-02T11:37:04.202Z,15.60
2023-01-02T11:39:35.880Z,15.70
2023-01-02T11:42:33.199Z,15.80
2023-01-02T11:45:08.384Z,15.80
2023-01-02T11:47:42.036Z,15.90
2023-01-02T11:50:15.684Z,16.00
2023-01-02T11:52:50.060Z,16.00
2023-01-02T11:55:29.046Z,16.00
2023-01-02T11:58:04.540Z,16.10
2023-01-02T12:00:40.129Z,16.10
2023-01-02T12:03:18.490Z,16.20
2023-01-02T12:05:58.117Z,16.20
2023-01-02T12:08:40.402Z,16.40
2023-01-02T12:11:16.284Z,16.50
2023-01-02T12:13:52.497Z,16.60
2023-01-02T12:16:34.309Z,16.60
2023-01-02T12:19:20.591Z,16.60
2023-01-02T12:21:57.082Z,16.50
2023-01-02T12:24:42.716Z,16.50
2023-01-02T12:27:16.984Z,16.50
2023-01-02T12:29:59.563Z,16.40
2023-01-02T12:32:52.299Z,16.40
2023-01-02T12:35:33.850Z,16.30
2023-01-02T12:38:07.234Z,16.30
2023-01-02T12:40:43.778Z,16.20
2023-01-02T12:43:26.946Z,16.20
2023-01-02T12:51:48.353Z,16.10
2023-01-02T12:54:28.054Z,16.10
2023-01-02T12:57:02.327Z,16.10
2023-01-02T12:59:41.341Z,16.00
2023-01-02T13:02:20.892Z,16.00
2023-01-02T13:04:55.145Z,16.00
2023-01-02T13:07:30.610Z,16.00
2023-01-02T13:10:04.378Z,15.90
2023-01-02T13:12:36.587Z,15.90
2023-01-02T13:15:09.427Z,15.90
2023-01-02T13:17:45.991Z,15.90
2023-01-02T13:20:21.817Z,15.90
2023-01-02T13:23:00.499Z,15.90
2023-01-02T13:25:32.491Z,15.90
2023-01-02T13:28:07.870Z,15.90
2023-01-02T13:30:44.005Z,15.90
2023-01-02T13:33:20.031Z,15.80
2023-01-02T13:35:51.833Z,15.80
2023-01-02T13:38:27.107Z,15.90
2023-01-02T13:41:00.138Z,15.80
2023-01-02T13:43:33.107Z,15.80
2023-01-02T13:46:04.880Z,15.80
2023-01-02T13:48:38.201Z,15.80
2023-01-02T13:51:13.843Z,15.80
2023-01-02T13:53:47.789Z,15.80
2023-01-02T13:56:20.188Z,15.70
2023-01-02T13:58:58.336Z,15.70
2023-01-02T14:01:50.969Z,15.60
2023-01-02T14:04:33.552Z,15.60
2023-01-02T14:07:38.312Z,15.60
2023-01-02T14:10:30.838Z,15.50
2023-01-02T14:13:06.307Z,15.50
2023-01-02T14:15:53.210Z,15.40
2023-01-02T14:18:30.381Z,15.40
2023-01-02T14:21:02.523Z,15.30
2023-01-02T14:23:39.977Z,15.20
2023-01-02T14:26:22.738Z,15.20
2023-01-02T14:28:56.978Z,15.10
2023-01-02T14:31:32.746Z,15.00
2023-01-02T14:34:04.707Z,14.90
2023-01-02T14:36:42.376Z,14.80
2023-01-02T14:39:18.369Z,14.80
2023-01-02T14:42:32.793Z,14.70
2023-01-02T14:45:08.436Z,14.60
2023-01-02T14:47:42.364Z,14.50
2023-01-02T14:50:15.222Z,14.60
2023-01-02T14:52:48.968Z,14.50
2023-01-02T14:55:22.536Z,14.50
2023-01-02T14:57:54.445Z,14.50
2023-01-02T15:00:30.867Z,14.50
2023-01-02T15:03:16.958Z,14.50
2023-01-02T15:05:51.356Z,14.50
2023-01-02T15:08:38.501Z,14.50
2023-01-02T15:11:36.716Z,14.50
2023-01-02T15:14:09.668Z,14.50
2023-01-02T15:16:44.871Z,14.50
2023-01-02T15:19:21.407Z,14.50
2023-01-02T15:21:53.786Z,14.40
2023-01-02T15:24:26.751Z,14.40
2023-01-02T15:27:12.071Z,14.40
2023-01-02T15:29:47.705Z,14.40
2023-01-02T15:32:22.439Z,14.30
2023-01-02T15:35:08.737Z,14.30
2023-01-02T15:37:44.410Z,14.30
2023-01-02T15:40:17.196Z,14.20
2023-01-02T15:43:07.902Z,14.20
2023-01-02T15:45:41.793Z,14.20
2023-01-02T15:48:15.306Z,14.10
2023-01-02T15:50:48.308Z,14.10
2023-01-02T15:53:22.162Z,14.10
2023-01-02T15:55:54.054Z,14.10
2023-01-02T15:58:27.164Z,14.10
2023-01-02T16:01:15.612Z,14.10
2023-01-02T16:04:03.605Z,14.20
2023-01-02T16:06:39.017Z,14.10
2023-01-02T16:09:17.390Z,14.10
2023-01-02T16:11:50.283Z,14.10
2023-01-02T16:14:25.878Z,14.10
2023-01-02T16:17:01.889Z,14.10
2023-01-02T16:19:37.411Z,14.20
2023-01-02T16:22:17.538Z,14.20
2023-01-02T16:24:51.780Z,14.20
2023-01-02T16:27:25.078Z,14.20
2023-01-02T16:29:56.828Z,14.20
2023-01-02T16:35:29.615Z,14.10
2023-01-02T16:38:03.570Z,14.10
2023-01-02T16:40:59.965Z,14.00
2023-01-02T16:43:37.983Z,14.00
2023-01-02T16:46:14.977Z,14.00
2023-01-02T16:48:46.700Z,14.00
2023-01-02T16:51:18.358Z,14.00
2023-01-02T16:53:53.202Z,13.90
2023-01-02T16:56:24.899Z,13.90
2023-01-02T16:58:56.525Z,13.90
2023-01-02T17:01:28.242Z,13.90
2023-01-02T17:03:59.932Z,13.90
2023-01-02T17:06:31.684Z,13.80
2023-01-02T17:09:04.754Z,13.80
2023-01-02T17:11:37.104Z,13.80
2023-01-02T17:14:08.845Z,13.80
2023-01-02T17:16:40.481Z,13.90
2023-01-02T17:19:12.068Z,14.10
2023-01-02T17:21:43.680Z,14.40
2023-01-02T17:24:16.928Z,14.50
2023-01-02T17:26:48.598Z,14.70
2023-01-02T17:29:30.768Z,14.80
2023-01-02T17:32:02.439Z,14.90
2023-01-02T17:34:34.101Z,14.90
2023-01-02T17:37:05.718Z,14.80
2023-01-02T17:39:38.647Z,14.80
2023-01-02T17:42:17.310Z,14.80
2023-01-02T17:44:49.323Z,14.80
2023-01-02T17:47:58.249Z,14.80
2023-01-02T17:50:16.134Z,14.80
2023-01-02T17:52:47.821Z,14.80
2023-01-02T17:55:20.831Z,14.90
2023-01-02T17:57:52.411Z,14.90
2023-01-02T18:00:24.113Z,14.90
2023-01-02T18:02:55.807Z,14.90
2023-01-02T18:05:27.503Z,15.00
2023-01-02T18:07:59.078Z,14.90
2023-01-02T18:10:34.786Z,15.00
2023-01-02T18:13:06.759Z,15.00
2023-01-02T18:15:38.370Z,15.00
2023-01-02T18:18:14.262Z,15.00
2023-01-02T18:20:46.486Z,15.00
2023-01-02T18:23:18.159Z,14.90
2023-01-02T18:25:51.104Z,14.90
2023-01-02T18:28:23.792Z,14.90
2023-01-02T18:30:56.250Z,14.90
2023-01-02T18:33:28.314Z,14.80
2023-01-02T18:36:01.671Z,14.80
2023-01-02T18:38:34.730Z,14.70
2023-01-02T18:41:14.015Z,14.70
2023-01-02T18:43:45.938Z,14.60
2023-01-02T18:46:20.665Z,14.60
2023-01-02T18:48:54.486Z,14.60
2023-01-02T18:51:26.136Z,14.60
2023-01-02T18:53:57.756Z,14.70
2023-01-02T18:56:30.897Z,14.60
2023-01-02T18:59:05.409Z,14.60
2023-01-02T19:01:40.223Z,14.70
2023-01-02T19:04:26.844Z,14.70
2023-01-02T19:07:01.753Z,14.70
2023-01-02T19:09:36.244Z,14.70
2023-01-02T19:12:41.048Z,14.70
2023-01-02T19:15:33.289Z,14.70
2023-01-02T19:18:24.498Z,14.60
2023-01-02T19:20:58.156Z,14.60
2023-01-02T19:23:30.972Z,14.60
2023-01-02T19:26:12.693Z,14.70
2023-01-02T19:28:48.619Z,14.70
2023-01-02T19:31:20.516Z,14.70
2023-01-02T19:33:55.034Z,14.60
2023-01-02T19:36:32.155Z,14.60
2023-01-02T19:39:17.531Z,14.50
2023-01-02T19:42:07.829Z,14.50
2023-01-02T19:44:43.099Z,14.40
2023-01-02T19:47:16.560Z,14.40
2023-01-02T19:49:48.776Z,14.30
2023-01-02T19:52:25.059Z,14.30
2023-01-02T19:54:59.882Z,14.20
2023-01-02T19:57:34.585Z,14.20
2023-01-02T20:00:12.846Z,14.20
2023-01-02T20:02:52.284Z,14.10
2023-01-02T20:05:24.149Z,14.10
2023-01-02T20:07:57.884Z,14.10
2023-01-02T20:10:31.778Z,14.10
2023-01-02T20:13:10.451Z,14.10
2023-01-02T20:15:43.614Z,13.90
2023-01-02T20:18:17.931Z,13.60
2023-01-02T20:20:49.612Z,13.40
2023-01-02T20:23:21.170Z,13.10
2023-01-02T20:25:52.824Z,12.90
2023-01-02T20:28:24.404Z,12.80
2023-01-02T20:30:57.382Z,13.00
2023-01-02T20:33:29.038Z,13.00
2023-01-02T20:36:00.675Z,13.10
2023-01-02T20:38:32.239Z,13.20
2023-01-02T20:41:03.974Z,13.30
2023-01-02T20:43:35.594Z,13.40
2023-01-02T20:46:08.536Z,13.40
2023-01-02T20:48:40.228Z,13.50
2023-01-02T20:51:14.605Z,13.50
2023-01-02T20:53:46.377Z,13.50
2023-01-02T20:56:17.991Z,13.50
2023-01-02T20:58:51.727Z,13.50
2023-01-02T21:01:25.436Z,13.50
2023-01-02T21:03:57.212Z,13.50
2023-01-02T21:06:28.896Z,13.50
2023-01-02T21:09:02.052Z,13.50
2023-01-02T21:11:33.719Z,13.50
2023-01-02T21:14:05.392Z,13.50
2023-01-02T21:16:38.348Z,13.50
2023-01-02T21:19:11.486Z,13.50
2023-01-02T21:21:45.752Z,13.50
2023-01-02T21:24:18.574Z,13.50
2023-01-02T21:26:53.451Z,13.40
2023-01-02T21:29:29.440Z,13.40
2023-01-02T21:32:02.378Z,13.40
2023-01-02T21:34:35.994Z,13.40
2023-01-02T21:37:07.683Z,13.40
2023-01-02T21:39:39.335Z,13.40
2023-01-02T21:42:16.769Z,13.30
2023-01-02T21:44:48.502Z,13.20
2023-01-02T21:47:21.425Z,13.00
2023-01-02T21:49:53.103Z,12.70
2023-01-02T21:52:24.659Z,12.50
2023-01-02T21:54:56.273Z,12.30
2023-01-02T21:57:54.188Z,12.10
2023-01-02T22:00:20.960Z,11.90
2023-01-02T22:02:54.428Z,11.70
2023-01-02T22:05:26.124Z,11.60
2023-01-02T22:07:57.746Z,11.40
2023-01-02T22:10:29.405Z,11.30
2023-01-02T22:13:01.088Z,11.20
2023-01-02T22:15:32.715Z,11.20
2023-01-02T22:18:05.733Z,11.00
2023-01-02T22:20:37.304Z,11.00
2023-01-02T22:23:08.873Z,10.90
2023-01-02T22:25:40.478Z,10.80
2023-01-02T22:28:12.056Z,10.80
2023-01-02T22:30:43.647Z,10.70
2023-01-02T22:33:16.927Z,10.70
2023-01-02T22:35:48.596Z,10.70
2023-01-02T22:38:20.249Z,10.90
2023-01-02T22:40:51.976Z,11.10
2023-01-02T22:43:24.790Z,11.40
2023-01-02T22:45:59.176Z,11.60
2023-01-02T22:48:33.173Z,11.80
2023-01-02T22:51:10.818Z,12.00
2023-01-02T22:53:42.742Z,12.20
2023-01-02T22:56:16.151Z,12.40
2023-01-02T22:58:48.432Z,12.50
2023-01-02T23:01:22.825Z,12.60
2023-01-02T23:03:55.857Z,12.70
2023-01-02T23:06:27.596Z,12.70
2023-01-02T23:08:59.185Z,12.80
2023-01-02T23:11:30.761Z,12.80
2023-01-02T23:14:02.398Z,12.90
2023-01-02T23:16:53.140Z,12.90
2023-01-02T23:19:26.787Z,13.00
2023-01-02T23:21:59.422Z,13.00
2023-01-02T23:24:33.398Z,13.00
2023-01-02T23:27:07.876Z,13.10
2023-01-02T23:29:39.769Z,13.10
2023-01-02T23:32:12.624Z,13.10
2023-01-02T23:34:45.670Z,13.10
2023-01-02T23:37:17.359Z,13.10
2023-01-02T23:39:48.952Z,13.00
2023-01-02T23:42:20.613Z,13.10
2023-01-02T23:44:52.225Z,13.00
2023-01-02T23:47:23.831Z,13.00
2023-01-02T23:49:56.839Z,13.00
2023-01-02T23:52:28.463Z,13.00
2023-01-02T23:55:00.100Z,12.90
2023-01-02T23:57:31.670Z,12.90
