createdAt,value
2023-04-20T00:00:53.469Z,4.15
2023-04-20T00:01:59.580Z,4.25
2023-04-20T00:03:04.117Z,3.92
2023-04-20T00:04:07.875Z,4.63
2023-04-20T00:05:11.687Z,5.65
2023-04-20T00:06:16.519Z,5.25
2023-04-20T00:07:20.549Z,4.85
2023-04-20T00:08:24.262Z,5.07
2023-04-20T00:09:29.035Z,4.25
2023-04-20T00:10:32.523Z,5.00
2023-04-20T00:11:36.326Z,4.88
2023-04-20T00:12:40.237Z,4.28
2023-04-20T00:13:44.214Z,4.15
2023-04-20T00:14:48.188Z,4.13
2023-04-20T00:15:52.360Z,4.20
2023-04-20T00:16:56.073Z,3.90
2023-04-20T00:17:59.440Z,4.55
2023-04-20T00:19:03.521Z,4.72
2023-04-20T00:20:09.022Z,4.78
2023-04-20T00:21:12.491Z,5.00
2023-04-20T00:22:16.600Z,4.15
2023-04-20T00:23:19.965Z,4.13
2023-04-20T00:24:23.736Z,4.15
2023-04-20T00:25:27.318Z,4.07
2023-04-20T00:26:31.189Z,3.85
2023-04-20T00:27:34.779Z,4.45
2023-04-20T00:28:38.569Z,3.95
2023-04-20T00:29:44.197Z,4.57
2023-04-20T00:30:48.283Z,5.32
2023-04-20T00:31:51.963Z,4.95
2023-04-20T00:32:55.791Z,6.47
2023-04-20T00:34:00.160Z,5.82
2023-04-20T00:35:04.090Z,4.50
2023-04-20T00:36:07.870Z,4.88
2023-04-20T00:37:12.459Z,4.95
2023-04-20T00:38:16.361Z,5.40
2023-04-20T00:39:20.142Z,4.88
2023-04-20T00:40:23.573Z,4.55
2023-04-20T00:41:27.020Z,4.20
2023-04-20T00:42:31.370Z,4.60
2023-04-20T00:43:35.061Z,4.50
2023-04-20T00:44:38.484Z,4.38
2023-04-20T00:45:42.505Z,4.00
2023-04-20T00:46:47.120Z,4.13
2023-04-20T00:47:52.533Z,4.07
2023-04-20T00:48:57.287Z,4.32
2023-04-20T00:50:01.047Z,4.35
2023-04-20T00:51:05.092Z,4.03
2023-04-20T00:52:08.558Z,4.00
2023-04-20T00:53:12.097Z,3.90
2023-04-20T00:54:15.838Z,4.03
2023-04-20T00:55:20.602Z,4.57
2023-04-20T00:56:24.352Z,4.05
2023-04-20T00:57:28.267Z,3.80
2023-04-20T00:58:31.977Z,4.15
2023-04-20T00:59:36.135Z,3.97
2023-04-20T01:00:41.569Z,4.32
2023-04-20T01:01:46.653Z,3.95
2023-04-20T01:02:51.465Z,4.72
2023-04-20T01:03:55.747Z,4.50
2023-04-20T01:04:59.282Z,4.13
2023-04-20T01:06:07.023Z,3.58
2023-04-20T01:07:10.510Z,4.20
2023-04-20T01:08:14.296Z,4.50
2023-04-20T01:09:18.773Z,4.55
2023-04-20T01:10:22.092Z,4.50
2023-04-20T01:11:25.628Z,3.35
2023-04-20T01:12:29.637Z,4.07
2023-04-20T01:13:33.149Z,4.28
2023-04-20T01:14:36.603Z,4.10
2023-04-20T01:15:40.107Z,3.75
2023-04-20T01:16:45.557Z,3.92
2023-04-20T01:17:50.338Z,4.05
2023-04-20T01:18:53.922Z,3.67
2023-04-20T01:19:57.461Z,4.53
2023-04-20T01:21:01.642Z,5.30
2023-04-20T01:22:05.618Z,4.35
2023-04-20T01:23:09.354Z,3.85
2023-04-20T01:24:12.974Z,3.55
2023-04-20T01:25:17.433Z,4.13
2023-04-20T01:26:22.391Z,4.35
2023-04-20T01:27:27.502Z,3.80
2023-04-20T01:28:31.974Z,4.93
2023-04-20T01:29:36.502Z,4.35
2023-04-20T01:30:39.656Z,3.97
2023-04-20T01:31:43.637Z,4.22
2023-04-20T01:32:47.616Z,4.40
2023-04-20T01:33:52.367Z,4.38
2023-04-20T01:34:57.443Z,3.80
2023-04-20T01:36:01.266Z,4.35
2023-04-20T01:37:08.659Z,4.30
2023-04-20T01:38:18.120Z,3.72
2023-04-20T01:39:21.489Z,3.13
2023-04-20T01:40:25.084Z,3.05
2023-04-20T01:41:28.641Z,4.97
2023-04-20T01:42:33.224Z,3.55
2023-04-20T01:43:37.263Z,3.70
2023-04-20T01:44:41.095Z,3.97
2023-04-20T01:45:45.054Z,3.80
2023-04-20T01:46:49.443Z,4.50
2023-04-20T01:47:53.346Z,3.55
2023-04-20T01:48:57.060Z,3.72
2023-04-20T01:50:00.755Z,4.00
2023-04-20T01:51:04.728Z,4.13
2023-04-20T01:52:10.128Z,3.90
2023-04-20T01:53:14.654Z,3.70
2023-04-20T01:54:18.460Z,4.05
2023-04-20T01:55:22.284Z,3.78
2023-04-20T01:56:25.952Z,3.83
2023-04-20T01:57:29.506Z,4.38
2023-04-20T01:58:32.840Z,5.22
2023-04-20T01:59:36.613Z,3.70
2023-04-20T02:00:40.347Z,4.80
2023-04-20T02:01:45.012Z,3.30
2023-04-20T02:02:48.552Z,3.53
2023-04-20T02:03:53.089Z,3.40
2023-04-20T02:04:57.766Z,3.97
2023-04-20T02:06:01.826Z,4.80
2023-04-20T02:07:06.370Z,4.20
2023-04-20T02:08:10.637Z,3.95
2023-04-20T02:09:16.597Z,4.03
2023-04-20T02:10:20.629Z,3.83
2023-04-20T02:11:24.301Z,4.22
2023-04-20T02:12:28.014Z,3.22
2023-04-20T02:13:32.239Z,4.03
2023-04-20T02:14:35.578Z,4.55
2023-04-20T02:15:39.203Z,3.97
2023-04-20T02:16:43.737Z,3.78
2023-04-20T02:17:48.093Z,4.15
2023-04-20T02:18:52.005Z,4.00
2023-04-20T02:19:55.486Z,4.10
2023-04-20T02:20:59.488Z,4.25
2023-04-20T02:22:03.012Z,4.15
2023-04-20T02:23:06.513Z,4.13
2023-04-20T02:24:12.367Z,3.92
2023-04-20T02:25:16.083Z,3.70
2023-04-20T02:26:20.126Z,3.80
2023-04-20T02:27:23.725Z,3.95
2023-04-20T02:28:27.384Z,4.20
2023-04-20T02:29:31.074Z,4.13
2023-04-20T02:30:34.938Z,3.88
2023-04-20T02:31:39.079Z,4.38
2023-04-20T02:32:42.793Z,3.78
2023-04-20T02:33:48.685Z,3.83
2023-04-20T02:34:52.378Z,3.92
2023-04-20T02:35:56.443Z,3.70
2023-04-20T02:37:00.407Z,3.92
2023-04-20T02:38:04.057Z,3.65
2023-04-20T02:39:08.267Z,4.22
2023-04-20T02:40:12.298Z,4.05
2023-04-20T02:41:16.287Z,4.07
2023-04-20T02:42:20.156Z,3.72
2023-04-20T02:43:25.372Z,3.85
2023-04-20T02:44:30.085Z,4.35
2023-04-20T02:45:33.889Z,3.55
2023-04-20T02:46:37.949Z,4.13
2023-04-20T02:47:42.669Z,4.22
2023-04-20T02:48:48.476Z,4.57
2023-04-20T02:49:51.931Z,3.90
2023-04-20T02:50:58.652Z,3.45
2023-04-20T02:52:05.188Z,3.67
2023-04-20T02:53:09.214Z,4.07
2023-04-20T02:54:13.534Z,3.85
2023-04-20T02:55:17.184Z,3.33
2023-04-20T02:56:24.785Z,4.00
2023-04-20T02:57:32.056Z,3.95
2023-04-20T02:58:37.099Z,3.80
2023-04-20T02:59:51.032Z,2.78
2023-04-20T03:01:02.183Z,4.55
2023-04-20T03:02:06.826Z,3.78
2023-04-20T03:03:11.501Z,3.63
2023-04-20T03:04:15.948Z,3.55
2023-04-20T03:05:27.597Z,3.25
2023-04-20T03:06:33.271Z,3.42
2023-04-20T03:07:37.326Z,3.10
2023-04-20T03:08:41.904Z,3.88
2023-04-20T03:10:20.782Z,3.47
2023-04-20T03:11:35.387Z,2.85
2023-04-20T03:12:39.439Z,3.53
2023-04-20T03:14:01.988Z,4.10
2023-04-20T03:15:09.069Z,3.58
2023-04-20T03:16:23.502Z,3.10
2023-04-20T03:17:29.509Z,3.13
2023-04-20T03:18:33.517Z,3.60
2023-04-20T03:19:37.498Z,3.40
2023-04-20T03:20:42.348Z,3.38
2023-04-20T03:21:46.693Z,4.00
2023-04-20T03:22:50.343Z,3.42
2023-04-20T03:23:56.126Z,2.97
2023-04-20T03:25:00.416Z,3.10
2023-04-20T03:26:30.332Z,3.50
2023-04-20T03:27:54.071Z,3.15
2023-04-20T03:28:58.392Z,3.42
2023-04-20T03:30:03.318Z,3.28
2023-04-20T03:31:07.969Z,4.15
2023-04-20T03:32:11.926Z,3.78
2023-04-20T03:33:15.551Z,3.35
2023-04-20T03:34:18.901Z,3.20
2023-04-20T03:35:22.418Z,3.83
2023-04-20T03:36:26.038Z,3.80
2023-04-20T03:37:29.409Z,3.40
2023-04-20T03:38:32.773Z,3.30
2023-04-20T03:39:36.037Z,3.70
2023-04-20T03:40:40.340Z,3.25
2023-04-20T03:41:43.932Z,3.97
2023-04-20T03:42:47.225Z,4.05
2023-04-20T03:43:51.095Z,3.63
2023-04-20T03:44:54.930Z,3.45
2023-04-20T03:45:58.545Z,3.65
2023-04-20T03:47:02.009Z,3.60
2023-04-20T03:48:05.945Z,3.80
2023-04-20T03:49:10.140Z,3.47
2023-04-20T03:50:16.272Z,2.95
2023-04-20T03:51:19.710Z,4.18
2023-04-20T03:52:23.752Z,3.75
2023-04-20T03:53:29.613Z,3.28
2023-04-20T03:54:33.385Z,3.90
2023-04-20T03:55:36.754Z,3.60
2023-04-20T03:56:45.608Z,2.92
2023-04-20T03:57:50.530Z,3.53
2023-04-20T03:58:54.808Z,4.18
2023-04-20T04:00:01.559Z,3.78
2023-04-20T04:01:11.410Z,3.13
2023-04-20T04:02:18.906Z,2.97
2023-04-20T04:03:24.043Z,3.38
2023-04-20T04:04:27.593Z,3.28
2023-04-20T04:05:31.293Z,3.55
2023-04-20T04:06:34.534Z,3.08
2023-04-20T04:07:37.523Z,3.53
2023-04-20T04:08:41.706Z,3.20
2023-04-20T04:09:45.096Z,3.28
2023-04-20T04:10:49.536Z,3.42
2023-04-20T04:11:53.704Z,2.88
2023-04-20T04:12:58.568Z,3.03
2023-04-20T04:14:02.130Z,3.47
2023-04-20T04:15:06.000Z,3.47
2023-04-20T04:16:13.787Z,3.03
2023-04-20T04:17:17.376Z,3.72
2023-04-20T04:18:22.680Z,3.75
2023-04-20T04:19:27.751Z,4.07
2023-04-20T04:20:31.906Z,3.75
2023-04-20T04:21:36.438Z,3.25
2023-04-20T04:22:42.270Z,3.63
2023-04-20T04:25:42.414Z,3.65
2023-04-20T04:26:48.187Z,3.47
2023-04-20T04:27:51.828Z,3.45
2023-04-20T04:28:55.868Z,3.50
2023-04-20T04:29:59.235Z,3.30
2023-04-20T04:31:02.772Z,3.55
2023-04-20T04:32:07.328Z,3.38
2023-04-20T04:33:12.717Z,3.45
2023-04-20T04:34:21.414Z,3.88
2023-04-20T04:35:28.108Z,3.95
2023-04-20T04:36:33.289Z,3.70
2023-04-20T04:37:38.069Z,3.88
2023-04-20T04:38:45.600Z,4.00
2023-04-20T04:39:51.777Z,3.90
2023-04-20T04:42:04.945Z,4.25
2023-04-20T04:43:17.097Z,3.78
2023-04-20T04:44:29.326Z,4.38
2023-04-20T04:45:32.851Z,4.07
2023-04-20T04:46:37.324Z,4.45
2023-04-20T04:47:43.125Z,4.03
2023-04-20T04:48:47.361Z,4.82
2023-04-20T04:49:51.129Z,4.25
2023-04-20T04:50:54.547Z,3.70
2023-04-20T04:51:58.097Z,3.60
2023-04-20T04:53:01.888Z,4.03
2023-04-20T04:54:05.371Z,3.47
2023-04-20T04:55:10.159Z,3.80
2023-04-20T04:56:14.407Z,3.88
2023-04-20T04:57:18.440Z,3.40
2023-04-20T04:58:21.903Z,3.33
2023-04-20T04:59:26.122Z,3.50
2023-04-20T05:00:30.407Z,3.60
2023-04-20T05:01:33.899Z,3.90
2023-04-20T05:02:37.750Z,3.90
2023-04-20T05:03:41.919Z,3.97
2023-04-20T05:04:46.119Z,4.22
2023-04-20T05:05:49.900Z,3.47
2023-04-20T05:06:53.472Z,3.40
2023-04-20T05:07:57.328Z,3.95
2023-04-20T05:09:00.799Z,3.53
2023-04-20T05:10:05.164Z,3.65
2023-04-20T05:11:09.218Z,3.80
2023-04-20T05:12:13.264Z,4.28
2023-04-20T05:13:17.147Z,6.50
2023-04-20T05:14:21.307Z,5.95
2023-04-20T05:15:25.394Z,5.30
2023-04-20T05:16:29.246Z,4.30
2023-04-20T05:17:32.721Z,4.32
2023-04-20T05:18:36.800Z,3.80
2023-04-20T05:19:40.613Z,3.88
2023-04-20T05:20:44.605Z,3.17
2023-04-20T05:21:48.375Z,3.00
2023-04-20T05:22:51.628Z,3.50
2023-04-20T05:23:54.842Z,3.72
2023-04-20T05:24:58.506Z,3.35
2023-04-20T05:26:01.606Z,3.97
2023-04-20T05:27:05.426Z,3.40
2023-04-20T05:28:09.345Z,3.47
2023-04-20T05:29:12.853Z,3.45
2023-04-20T05:30:21.552Z,3.80
2023-04-20T05:31:26.989Z,4.00
2023-04-20T05:32:30.561Z,3.42
2023-04-20T05:33:34.282Z,3.97
2023-04-20T05:34:38.058Z,3.65
2023-04-20T05:35:42.135Z,3.80
2023-04-20T05:36:46.931Z,4.15
2023-04-20T05:37:50.562Z,4.93
2023-04-20T05:38:54.320Z,4.10
2023-04-20T05:39:57.668Z,3.97
2023-04-20T05:41:01.604Z,4.93
2023-04-20T05:42:05.536Z,3.67
2023-04-20T05:43:09.666Z,3.58
2023-04-20T05:44:13.988Z,3.80
2023-04-20T05:45:17.596Z,3.60
2023-04-20T05:46:21.300Z,3.60
2023-04-20T05:47:24.972Z,3.95
2023-04-20T05:48:30.064Z,3.13
2023-04-20T05:49:34.216Z,3.63
2023-04-20T05:50:37.989Z,3.55
2023-04-20T05:51:41.210Z,4.45
2023-04-20T05:52:45.100Z,3.85
2023-04-20T05:53:49.135Z,4.32
2023-04-20T05:54:53.287Z,4.13
2023-04-20T05:55:57.315Z,4.88
2023-04-20T05:57:01.129Z,4.50
2023-04-20T05:58:05.403Z,3.88
2023-04-20T05:59:08.938Z,4.18
2023-04-20T06:00:13.782Z,3.67
2023-04-20T06:01:18.049Z,4.20
2023-04-20T06:02:22.503Z,3.83
2023-04-20T06:03:26.780Z,3.90
2023-04-20T06:04:31.258Z,4.03
2023-04-20T06:05:35.355Z,3.83
2023-04-20T06:06:38.952Z,3.78
2023-04-20T06:07:42.279Z,4.55
2023-04-20T06:08:46.502Z,3.88
2023-04-20T06:09:49.854Z,4.05
2023-04-20T06:10:58.179Z,4.40
2023-04-20T06:12:03.563Z,4.78
2023-04-20T06:13:07.001Z,4.95
2023-04-20T06:14:13.010Z,5.25
2023-04-20T06:15:16.731Z,7.05
2023-04-20T06:16:20.527Z,6.10
2023-04-20T06:17:24.349Z,8.15
2023-04-20T06:18:27.663Z,7.55
2023-04-20T06:19:31.090Z,8.45
2023-04-20T06:20:34.676Z,8.07
2023-04-20T06:21:38.806Z,6.95
2023-04-20T06:22:46.020Z,5.65
2023-04-20T06:23:50.537Z,5.68
2023-04-20T06:24:54.393Z,4.63
2023-04-20T06:25:58.227Z,4.40
2023-04-20T06:27:02.759Z,3.95
2023-04-20T06:28:06.949Z,3.85
2023-04-20T06:29:10.778Z,4.13
2023-04-20T06:30:14.790Z,3.72
2023-04-20T06:31:18.333Z,3.35
2023-04-20T06:32:22.375Z,3.50
2023-04-20T06:33:25.895Z,4.10
2023-04-20T06:34:29.291Z,3.63
2023-04-20T06:35:33.004Z,4.35
2023-04-20T06:36:37.140Z,4.55
2023-04-20T06:37:41.675Z,3.47
2023-04-20T06:38:46.230Z,3.97
2023-04-20T06:39:50.190Z,3.58
2023-04-20T06:40:54.340Z,3.90
2023-04-20T06:41:59.411Z,3.15
2023-04-20T06:43:04.372Z,3.97
2023-04-20T06:44:07.538Z,3.17
2023-04-20T06:45:11.460Z,3.90
2023-04-20T06:46:15.621Z,3.97
2023-04-20T06:47:18.972Z,5.28
2023-04-20T06:48:30.956Z,4.63
2023-04-20T06:49:37.751Z,5.10
2023-04-20T06:50:41.270Z,5.13
2023-04-20T06:51:45.188Z,5.20
2023-04-20T06:52:49.116Z,4.55
2023-04-20T06:53:52.785Z,4.65
2023-04-20T06:54:56.567Z,5.80
2023-04-20T06:56:00.157Z,5.10
2023-04-20T06:57:04.057Z,4.95
2023-04-20T06:58:07.653Z,5.78
2023-04-20T06:59:10.859Z,6.05
2023-04-20T07:00:14.758Z,7.63
2023-04-20T07:01:18.802Z,5.43
2023-04-20T07:02:22.792Z,6.07
2023-04-20T07:03:26.559Z,5.63
2023-04-20T07:04:30.824Z,5.07
2023-04-20T07:05:34.569Z,5.35
2023-04-20T07:06:38.201Z,4.88
2023-04-20T07:07:42.317Z,5.57
2023-04-20T07:08:46.206Z,5.15
2023-04-20T07:09:50.387Z,4.55
2023-04-20T07:10:54.346Z,4.78
2023-04-20T07:11:57.857Z,4.55
2023-04-20T07:13:01.450Z,4.82
2023-04-20T07:14:05.354Z,3.78
2023-04-20T07:15:09.862Z,3.45
2023-04-20T07:16:13.358Z,2.90
2023-04-20T07:17:17.013Z,3.97
2023-04-20T07:18:20.643Z,4.63
2023-04-20T07:19:24.602Z,4.45
2023-04-20T07:20:28.601Z,4.18
2023-04-20T07:21:32.692Z,3.70
2023-04-20T07:22:39.786Z,4.18
2023-04-20T07:23:45.135Z,3.70
2023-04-20T07:24:49.004Z,3.65
2023-04-20T07:25:52.909Z,3.58
2023-04-20T07:26:56.402Z,4.05
2023-04-20T07:28:00.908Z,3.55
2023-04-20T07:29:04.606Z,3.88
2023-04-20T07:30:09.796Z,3.10
2023-04-20T07:31:13.343Z,3.72
2023-04-20T07:32:17.007Z,3.15
2023-04-20T07:33:22.127Z,3.35
2023-04-20T07:34:25.961Z,3.50
2023-04-20T07:35:29.539Z,3.67
2023-04-20T07:36:33.730Z,3.20
2023-04-20T07:37:37.189Z,3.78
2023-04-20T07:38:40.809Z,3.40
2023-04-20T07:39:44.240Z,2.92
2023-04-20T07:40:47.581Z,3.42
2023-04-20T07:41:51.677Z,2.58
2023-04-20T07:42:55.249Z,3.00
2023-04-20T07:43:58.453Z,2.92
2023-04-20T07:45:02.063Z,2.75
2023-04-20T07:46:06.278Z,2.97
2023-04-20T07:47:09.873Z,2.85
2023-04-20T07:48:14.124Z,2.58
2023-04-20T07:49:18.090Z,2.85
2023-04-20T07:50:22.350Z,3.00
2023-04-20T07:51:26.174Z,2.20
2023-04-20T07:52:30.187Z,2.72
2023-04-20T07:53:35.756Z,2.22
2023-04-20T07:54:39.241Z,2.28
2023-04-20T07:55:42.630Z,2.40
2023-04-20T07:56:46.539Z,2.42
2023-04-20T07:57:50.001Z,2.50
2023-04-20T07:58:53.779Z,2.47
2023-04-20T07:59:57.400Z,2.38
2023-04-20T08:01:00.646Z,2.85
2023-04-20T08:02:05.000Z,3.05
2023-04-20T08:03:09.161Z,2.78
2023-04-20T08:04:13.255Z,2.92
2023-04-20T08:05:17.445Z,2.92
2023-04-20T08:06:20.995Z,3.33
2023-04-20T08:07:24.772Z,2.70
2023-04-20T08:08:28.369Z,2.42
2023-04-20T08:09:33.033Z,2.88
2023-04-20T08:10:36.848Z,2.55
2023-04-20T08:11:40.508Z,2.40
2023-04-20T08:12:44.311Z,2.63
2023-04-20T08:13:48.194Z,2.47
2023-04-20T08:14:51.955Z,2.50
2023-04-20T08:15:55.983Z,2.22
2023-04-20T08:16:59.574Z,2.42
2023-04-20T08:18:02.856Z,2.63
2023-04-20T08:20:43.633Z,2.78
2023-04-20T08:21:47.629Z,3.03
2023-04-20T08:22:51.917Z,2.80
2023-04-20T08:23:55.943Z,2.35
2023-04-20T08:24:59.267Z,2.70
2023-04-20T08:26:03.292Z,2.42
2023-04-20T08:27:07.830Z,2.50
2023-04-20T08:28:19.170Z,2.25
2023-04-20T08:29:28.960Z,2.60
2023-04-20T08:30:32.521Z,2.78
2023-04-20T08:31:36.214Z,2.63
2023-04-20T08:32:40.618Z,2.55
2023-04-20T08:33:44.264Z,2.58
2023-04-20T08:34:47.627Z,2.50
2023-04-20T08:35:54.812Z,2.65
2023-04-20T08:36:58.725Z,2.40
2023-04-20T08:38:02.681Z,2.60
2023-04-20T08:39:12.156Z,2.47
2023-04-20T08:40:15.681Z,2.85
2023-04-20T08:41:19.096Z,2.70
2023-04-20T08:42:22.593Z,2.92
2023-04-20T08:43:25.854Z,2.40
2023-04-20T08:44:29.645Z,2.20
2023-04-20T08:45:33.085Z,2.53
2023-04-20T08:46:36.896Z,2.47
2023-04-20T08:47:40.753Z,2.50
2023-04-20T08:48:44.218Z,2.28
2023-04-20T08:49:47.726Z,2.67
2023-04-20T08:50:51.727Z,2.35
2023-04-20T08:51:54.909Z,2.28
2023-04-20T08:52:59.277Z,2.60
2023-04-20T08:54:08.264Z,2.50
2023-04-20T08:55:12.019Z,2.40
2023-04-20T08:56:17.062Z,2.60
2023-04-20T08:57:20.865Z,2.78
2023-04-20T08:58:33.073Z,2.50
2023-04-20T08:59:38.018Z,3.17
2023-04-20T09:00:48.840Z,2.92
2023-04-20T09:01:52.071Z,2.60
2023-04-20T09:02:56.825Z,2.38
2023-04-20T09:04:01.548Z,2.33
2023-04-20T09:05:06.172Z,3.03
2023-04-20T09:06:20.089Z,2.70
2023-04-20T09:07:24.691Z,2.50
2023-04-20T09:08:38.582Z,2.38
2023-04-20T09:09:41.958Z,2.40
2023-04-20T09:10:45.848Z,2.20
2023-04-20T09:11:49.850Z,2.40
2023-04-20T09:12:53.603Z,2.40
2023-04-20T09:14:17.220Z,2.40
2023-04-20T09:15:31.785Z,2.35
2023-04-20T09:16:40.019Z,2.78
2023-04-20T09:17:43.675Z,2.83
2023-04-20T09:18:55.002Z,2.75
2023-04-20T09:19:58.535Z,2.58
2023-04-20T09:21:11.534Z,2.13
2023-04-20T09:22:14.715Z,2.80
2023-04-20T09:23:19.251Z,2.50
2023-04-20T09:24:23.398Z,2.55
2023-04-20T09:25:28.902Z,2.33
2023-04-20T09:26:36.870Z,2.42
2023-04-20T09:27:40.940Z,2.78
2023-04-20T09:28:44.750Z,2.83
2023-04-20T09:30:01.616Z,2.78
2023-04-20T09:31:04.676Z,2.50
2023-04-20T09:32:08.782Z,3.03
2023-04-20T09:33:13.408Z,2.70
2023-04-20T09:34:17.068Z,2.72
2023-04-20T09:35:25.066Z,2.40
2023-04-20T09:36:39.637Z,2.70
2023-04-20T09:37:52.310Z,2.53
2023-04-20T09:39:05.851Z,2.85
2023-04-20T09:40:10.498Z,2.50
2023-04-20T09:41:14.590Z,3.08
2023-04-20T09:42:18.668Z,2.67
2023-04-20T09:43:22.472Z,2.40
2023-04-20T09:44:25.996Z,2.90
2023-04-20T09:45:30.084Z,2.80
2023-04-20T09:46:35.214Z,2.70
2023-04-20T09:47:42.475Z,2.65
2023-04-20T09:48:45.845Z,2.60
2023-04-20T09:49:49.711Z,2.30
2023-04-20T09:50:53.228Z,2.80
2023-04-20T09:51:57.279Z,2.47
2023-04-20T09:53:01.905Z,2.45
2023-04-20T09:54:06.985Z,2.75
2023-04-20T09:55:10.974Z,2.70
2023-04-20T09:56:14.219Z,2.42
2023-04-20T09:57:18.550Z,2.80
2023-04-20T09:58:22.519Z,2.85
2023-04-20T09:59:26.575Z,2.72
2023-04-20T10:00:34.050Z,2.42
2023-04-20T10:01:43.931Z,2.72
2023-04-20T10:02:49.517Z,2.38
2023-04-20T10:03:57.767Z,2.92
2023-04-20T10:05:04.270Z,2.53
2023-04-20T10:06:08.440Z,2.30
2023-04-20T10:07:12.154Z,2.03
2023-04-20T10:08:16.029Z,2.47
2023-04-20T10:09:27.210Z,2.42
2023-04-20T10:10:30.859Z,2.65
2023-04-20T10:11:51.680Z,2.40
2023-04-20T10:13:02.478Z,2.80
2023-04-20T10:14:36.696Z,2.72
2023-04-20T10:15:41.549Z,2.90
2023-04-20T10:16:45.395Z,2.10
2023-04-20T10:17:48.895Z,2.35
2023-04-20T10:19:03.420Z,2.50
2023-04-20T10:20:25.968Z,3.13
2023-04-20T10:21:35.785Z,2.60
2023-04-20T10:22:40.085Z,2.30
2023-04-20T10:23:53.062Z,2.75
2023-04-20T10:24:56.904Z,2.35
2023-04-20T10:26:01.448Z,2.63
2023-04-20T10:27:05.027Z,2.33
2023-04-20T10:28:11.942Z,2.55
2023-04-20T10:29:26.277Z,2.20
2023-04-20T10:30:30.293Z,2.45
2023-04-20T10:31:40.135Z,2.47
2023-04-20T10:32:44.234Z,2.42
2023-04-20T10:33:55.188Z,2.72
2023-04-20T10:35:02.897Z,2.67
2023-04-20T10:36:06.223Z,2.40
2023-04-20T10:37:10.735Z,2.63
2023-04-20T10:38:14.674Z,2.70
2023-04-20T10:39:23.167Z,2.50
2023-04-20T10:40:29.942Z,2.28
2023-04-20T10:41:33.422Z,2.30
2023-04-20T10:42:46.871Z,2.58
2023-04-20T10:43:50.709Z,2.50
2023-04-20T10:44:55.020Z,2.72
2023-04-20T10:45:58.780Z,2.15
2023-04-20T10:47:02.878Z,2.40
2023-04-20T10:48:13.822Z,2.70
2023-04-20T10:49:18.983Z,2.55
2023-04-20T10:50:22.844Z,2.42
2023-04-20T10:51:26.902Z,2.70
2023-04-20T10:52:37.268Z,2.30
2023-04-20T10:53:40.825Z,2.55
2023-04-20T10:54:44.408Z,2.60
2023-04-20T10:55:48.505Z,2.60
2023-04-20T10:56:52.963Z,2.17
2023-04-20T10:57:56.678Z,2.22
2023-04-20T10:59:10.006Z,2.22
2023-04-20T11:00:20.949Z,2.45
2023-04-20T11:01:24.949Z,2.70
2023-04-20T11:02:29.247Z,2.65
2023-04-20T11:03:35.074Z,2.10
2023-04-20T11:04:38.624Z,2.58
2023-04-20T11:05:42.332Z,2.10
2023-04-20T11:06:47.819Z,2.47
2023-04-20T11:07:58.082Z,2.80
2023-04-20T11:09:01.874Z,2.20
2023-04-20T11:10:06.080Z,2.08
2023-04-20T11:11:22.930Z,2.10
2023-04-20T11:12:30.134Z,2.40
2023-04-20T11:13:35.289Z,2.42
2023-04-20T11:14:43.899Z,2.30
2023-04-20T11:15:47.620Z,2.58
2023-04-20T11:16:53.877Z,2.30
2023-04-20T11:17:57.441Z,2.08
2023-04-20T11:19:01.308Z,2.28
2023-04-20T11:20:12.764Z,2.40
2023-04-20T11:21:16.822Z,2.13
2023-04-20T11:22:24.169Z,2.42
2023-04-20T11:23:38.842Z,2.65
2023-04-20T11:24:45.061Z,2.47
2023-04-20T11:25:56.008Z,2.38
2023-04-20T11:27:00.028Z,2.25
2023-04-20T11:28:09.923Z,2.63
2023-04-20T11:29:13.358Z,2.00
2023-04-20T11:30:17.096Z,2.67
2023-04-20T11:31:21.450Z,2.10
2023-04-20T11:32:25.481Z,2.30
2023-04-20T11:33:30.330Z,2.40
2023-04-20T11:34:34.586Z,2.17
2023-04-20T11:35:42.968Z,2.60
2023-04-20T11:36:47.073Z,1.80
2023-04-20T11:37:52.165Z,2.13
2023-04-20T11:38:56.564Z,2.20
2023-04-20T11:40:01.318Z,2.47
2023-04-20T11:41:08.342Z,2.28
2023-04-20T11:42:14.484Z,2.13
2023-04-20T11:43:18.109Z,2.30
2023-04-20T11:44:22.352Z,2.03
2023-04-20T11:45:26.306Z,2.53
2023-04-20T11:46:30.402Z,2.40
2023-04-20T11:47:34.632Z,2.10
2023-04-20T11:48:38.860Z,2.40
2023-04-20T11:49:42.503Z,2.45
2023-04-20T11:50:46.370Z,2.30
2023-04-20T11:51:50.521Z,2.35
2023-04-20T11:52:54.552Z,2.35
2023-04-20T11:53:58.272Z,2.35
2023-04-20T11:55:01.566Z,2.28
2023-04-20T11:56:05.570Z,2.10
2023-04-20T11:57:09.606Z,2.50
2023-04-20T11:58:13.196Z,2.17
2023-04-20T11:59:21.202Z,2.20
2023-04-20T12:00:24.768Z,2.30
2023-04-20T12:01:28.253Z,2.25
2023-04-20T12:02:32.228Z,2.00
2023-04-20T12:03:36.462Z,2.15
2023-04-20T12:04:40.551Z,2.47
2023-04-20T12:05:44.725Z,2.03
2023-04-20T12:06:48.681Z,2.08
2023-04-20T12:07:53.041Z,2.47
2023-04-20T12:08:57.392Z,2.17
2023-04-20T12:10:01.241Z,2.33
2023-04-20T12:11:05.393Z,2.42
2023-04-20T12:12:12.442Z,1.88
2023-04-20T12:13:16.104Z,2.50
2023-04-20T12:14:20.605Z,2.50
2023-04-20T12:15:25.467Z,2.67
2023-04-20T12:16:29.139Z,2.13
2023-04-20T12:17:33.171Z,2.00
2023-04-20T12:18:37.157Z,2.35
2023-04-20T12:19:40.592Z,2.20
2023-04-20T12:20:44.465Z,2.17
2023-04-20T12:21:49.128Z,2.20
2023-04-20T12:22:52.952Z,2.42
2023-04-20T12:23:57.987Z,2.28
2023-04-20T12:25:02.033Z,2.13
2023-04-20T12:26:06.017Z,1.92
2023-04-20T12:27:09.170Z,2.30
2023-04-20T12:28:13.502Z,2.15
2023-04-20T12:29:17.975Z,2.25
2023-04-20T12:30:21.568Z,2.20
2023-04-20T12:31:26.656Z,2.25
2023-04-20T12:32:30.586Z,2.38
2023-04-20T12:33:34.529Z,2.33
2023-04-20T12:34:38.773Z,2.47
2023-04-20T12:35:42.650Z,2.00
2023-04-20T12:36:46.133Z,2.17
2023-04-20T12:37:49.836Z,2.50
2023-04-20T12:38:53.357Z,2.10
2023-04-20T12:39:57.578Z,1.80
2023-04-20T12:41:01.632Z,2.17
2023-04-20T12:42:05.601Z,1.98
2023-04-20T12:43:09.356Z,2.15
2023-04-20T12:44:13.917Z,2.30
2023-04-20T12:45:17.651Z,2.08
2023-04-20T12:46:21.408Z,1.88
2023-04-20T12:47:25.339Z,2.17
2023-04-20T12:48:28.655Z,2.25
2023-04-20T12:49:33.760Z,2.20
2023-04-20T12:50:37.043Z,1.83
2023-04-20T12:51:41.784Z,2.20
2023-04-20T12:52:45.190Z,2.30
2023-04-20T12:53:49.078Z,2.10
2023-04-20T12:54:53.192Z,2.30
2023-04-20T12:56:01.066Z,2.10
2023-04-20T12:57:05.940Z,2.15
2023-04-20T12:58:10.182Z,2.53
2023-04-20T12:59:13.435Z,2.30
2023-04-20T13:00:17.450Z,2.30
2023-04-20T13:01:20.625Z,2.08
2023-04-20T13:02:25.303Z,2.28
2023-04-20T13:03:28.912Z,2.65
2023-04-20T13:04:32.629Z,2.13
2023-04-20T13:05:36.236Z,2.13
2023-04-20T13:06:39.706Z,2.40
2023-04-20T13:07:43.277Z,2.20
2023-04-20T13:08:47.177Z,2.30
2023-04-20T13:09:51.092Z,2.10
2023-04-20T13:10:54.137Z,2.20
2023-04-20T13:11:58.917Z,2.30
2023-04-20T13:13:02.728Z,2.40
2023-04-20T13:14:06.295Z,1.90
2023-04-20T13:15:10.378Z,2.15
2023-04-20T13:16:14.927Z,2.63
2023-04-20T13:17:18.613Z,1.95
2023-04-20T13:18:24.713Z,1.80
2023-04-20T13:19:30.466Z,2.22
2023-04-20T13:20:34.477Z,2.78
2023-04-20T13:21:38.117Z,2.38
2023-04-20T13:22:54.551Z,2.10
2023-04-20T13:24:01.481Z,1.80
2023-04-20T13:25:05.570Z,2.17
2023-04-20T13:26:09.738Z,2.10
2023-04-20T13:27:13.399Z,2.58
2023-04-20T13:28:17.056Z,2.10
2023-04-20T13:29:20.836Z,2.30
2023-04-20T13:30:24.958Z,1.75
2023-04-20T13:31:29.245Z,1.88
2023-04-20T13:32:33.525Z,2.28
2023-04-20T13:33:37.742Z,2.03
2023-04-20T13:34:41.383Z,2.00
2023-04-20T13:35:45.343Z,1.92
2023-04-20T13:36:48.902Z,1.95
2023-04-20T13:37:52.868Z,2.03
2023-04-20T13:38:57.246Z,2.03
2023-04-20T13:40:01.394Z,2.10
2023-04-20T13:41:05.601Z,2.08
2023-04-20T13:42:08.814Z,1.98
2023-04-20T13:43:12.739Z,2.00
2023-04-20T13:44:19.478Z,1.90
2023-04-20T13:45:23.079Z,1.92
2023-04-20T13:46:26.491Z,1.73
2023-04-20T13:47:30.274Z,1.85
2023-04-20T13:48:34.629Z,2.05
2023-04-20T13:49:38.772Z,2.50
2023-04-20T13:50:42.128Z,2.08
2023-04-20T13:51:45.701Z,1.55
2023-04-20T13:52:50.513Z,1.95
2023-04-20T13:53:54.219Z,1.63
2023-04-20T13:54:58.426Z,1.70
2023-04-20T13:56:02.285Z,1.75
2023-04-20T13:57:05.537Z,1.38
2023-04-20T13:58:09.309Z,1.52
2023-04-20T13:59:13.389Z,1.60
2023-04-20T14:00:17.729Z,1.98
2023-04-20T14:01:21.830Z,1.77
2023-04-20T14:02:25.834Z,1.50
2023-04-20T14:03:29.129Z,1.23
2023-04-20T14:04:32.996Z,1.80
2023-04-20T14:05:39.870Z,1.58
2023-04-20T14:06:44.093Z,1.40
2023-04-20T14:07:47.641Z,1.40
2023-04-20T14:08:51.565Z,1.10
2023-04-20T14:09:57.454Z,1.33
2023-04-20T14:11:01.018Z,1.35
2023-04-20T14:12:05.312Z,1.40
2023-04-20T14:13:09.098Z,1.50
2023-04-20T14:14:13.042Z,1.35
2023-04-20T14:15:17.176Z,1.52
2023-04-20T14:16:21.330Z,1.35
2023-04-20T14:17:25.832Z,1.50
2023-04-20T14:18:31.312Z,1.60
2023-04-20T14:19:35.088Z,1.33
2023-04-20T14:20:39.949Z,1.30
2023-04-20T14:21:50.452Z,1.40
2023-04-20T14:22:55.212Z,1.40
2023-04-20T14:23:59.918Z,1.20
2023-04-20T14:25:10.196Z,1.55
2023-04-20T14:26:14.057Z,1.40
2023-04-20T14:27:17.727Z,1.30
2023-04-20T14:28:21.561Z,1.48
2023-04-20T14:29:25.606Z,1.23