createdAt,value
2023-01-02T00:02:02.219Z,14.15
2023-01-02T00:04:31.481Z,13.95
2023-01-02T00:07:02.279Z,15.07
2023-01-02T00:09:31.662Z,14.65
2023-01-02T00:12:00.617Z,16.17
2023-01-02T00:14:30.034Z,15.60
2023-01-02T00:16:59.113Z,15.05
2023-01-02T00:19:28.373Z,14.55
2023-01-02T00:21:57.428Z,12.63
2023-01-02T00:24:28.700Z,13.38
2023-01-02T00:26:57.801Z,10.63
2023-01-02T00:29:27.096Z,8.55
2023-01-02T00:31:56.228Z,5.82
2023-01-02T00:34:26.751Z,5.57
2023-01-02T00:36:55.881Z,6.15
2023-01-02T00:39:25.151Z,5.85
2023-01-02T00:41:55.664Z,5.22
2023-01-02T00:44:24.953Z,4.30
2023-01-02T00:46:54.871Z,4.28
2023-01-02T00:49:24.495Z,4.82
2023-01-02T00:51:53.482Z,4.75
2023-01-02T00:54:22.780Z,5.28
2023-01-02T00:56:51.919Z,4.85
2023-01-02T00:59:22.625Z,4.07
2023-01-02T01:01:52.060Z,5.10
2023-01-02T01:06:51.076Z,4.25
2023-01-02T01:09:20.506Z,4.90
2023-01-02T01:11:49.466Z,3.83
2023-01-02T01:14:18.961Z,4.28
2023-01-02T01:16:49.441Z,5.55
2023-01-02T01:19:18.683Z,8.32
2023-01-02T01:21:47.652Z,9.65
2023-01-02T01:24:17.670Z,7.53
2023-01-02T01:26:46.761Z,8.77
2023-01-02T01:29:16.014Z,6.43
2023-01-02T01:31:45.225Z,8.18
2023-01-02T01:34:16.254Z,7.50
2023-01-02T01:36:45.736Z,7.68
2023-01-02T01:39:15.035Z,7.22
2023-01-02T01:41:44.204Z,8.10
2023-01-02T01:44:42.813Z,7.05
2023-01-02T01:47:19.873Z,8.75
2023-01-02T01:49:52.831Z,7.95
2023-01-02T01:52:26.953Z,6.65
2023-01-02T01:55:01.035Z,5.80
2023-01-02T01:57:37.483Z,6.32
2023-01-02T02:00:08.319Z,4.68
2023-01-02T02:02:41.199Z,5.40
2023-01-02T02:05:16.134Z,5.50
2023-01-02T02:07:52.583Z,5.47
2023-01-02T02:10:22.303Z,4.38
2023-01-02T02:12:51.323Z,7.15
2023-01-02T02:15:29.310Z,4.75
2023-01-02T02:18:07.685Z,5.43
2023-01-02T02:20:51.169Z,6.57
2023-01-02T02:23:43.088Z,5.18
2023-01-02T02:26:49.716Z,5.80
2023-01-02T02:30:04.086Z,6.13
2023-01-02T02:32:56.490Z,6.13
2023-01-02T02:35:37.398Z,4.93
2023-01-02T02:38:13.188Z,5.90
2023-01-02T02:40:54.121Z,4.95
2023-01-02T02:43:31.423Z,5.43
2023-01-02T02:46:10.668Z,5.50
2023-01-02T02:51:21.993Z,5.75
2023-01-02T02:53:59.301Z,5.82
2023-01-02T02:56:30.829Z,5.78
2023-01-02T02:59:00.930Z,5.13
2023-01-02T03:04:01.143Z,4.78
2023-01-02T03:06:46.701Z,5.78
2023-01-02T03:09:20.272Z,4.90
2023-01-02T03:11:56.326Z,5.28
2023-01-02T03:14:32.789Z,5.43
2023-01-02T03:17:08.821Z,4.53
2023-01-02T03:19:44.211Z,5.32
2023-01-02T03:22:16.141Z,5.32
2023-01-02T03:24:47.799Z,4.28
2023-01-02T03:27:20.582Z,4.65
2023-01-02T03:29:55.677Z,4.80
2023-01-02T03:32:31.878Z,4.50
2023-01-02T03:35:05.377Z,4.38
2023-01-02T03:37:39.708Z,4.65
2023-01-02T03:40:14.482Z,4.60
2023-01-02T03:42:51.538Z,4.57
2023-01-02T03:45:26.485Z,4.75
2023-01-02T03:48:04.039Z,5.20
2023-01-02T03:50:37.904Z,3.90
2023-01-02T03:53:08.739Z,5.03
2023-01-02T03:55:41.693Z,4.95
2023-01-02T03:58:17.882Z,5.82
2023-01-02T04:00:57.116Z,5.57
2023-01-02T04:03:35.269Z,4.28
2023-01-02T04:06:10.569Z,4.78
2023-01-02T04:08:46.105Z,4.90
2023-01-02T04:11:19.103Z,4.85
2023-01-02T04:13:52.245Z,4.57
2023-01-02T04:16:25.494Z,4.13
2023-01-02T04:18:59.542Z,4.40
2023-01-02T04:21:33.585Z,5.60
2023-01-02T04:24:09.252Z,4.90
2023-01-02T04:26:46.200Z,4.65
2023-01-02T04:29:15.570Z,5.13
2023-01-02T04:31:48.667Z,5.30
2023-01-02T04:34:22.294Z,5.15
2023-01-02T04:36:51.927Z,5.35
2023-01-02T04:39:23.834Z,6.60
2023-01-02T04:41:53.109Z,6.07
2023-01-02T04:44:22.218Z,7.60
2023-01-02T04:46:51.496Z,7.63
2023-01-02T04:49:22.847Z,7.70
2023-01-02T04:51:52.232Z,7.88
2023-01-02T04:54:21.434Z,7.40
2023-01-02T04:59:19.563Z,7.73
2023-01-02T05:01:49.003Z,6.95
2023-01-02T05:04:18.102Z,6.90
2023-01-02T05:09:17.907Z,7.47
2023-01-02T05:11:48.181Z,8.05
2023-01-02T05:14:17.221Z,8.80
2023-01-02T05:16:46.526Z,7.20
2023-01-02T05:19:15.843Z,8.18
2023-01-02T05:22:02.733Z,7.22
2023-01-02T05:24:33.125Z,9.70
2023-01-02T05:27:02.505Z,8.07
2023-01-02T05:29:33.305Z,7.13
2023-01-02T05:32:02.795Z,7.57
2023-01-02T05:34:31.862Z,8.05
2023-01-02T05:37:01.243Z,6.35
2023-01-02T05:39:30.208Z,7.07
2023-01-02T05:42:00.944Z,8.65
2023-01-02T05:44:30.127Z,7.68
2023-01-02T05:49:28.414Z,7.22
2023-01-02T05:51:57.772Z,8.27
2023-01-02T05:54:26.758Z,8.63
2023-01-02T05:56:57.207Z,8.15
2023-01-02T05:59:27.877Z,8.27
2023-01-02T06:02:03.191Z,8.75
2023-01-02T06:04:32.449Z,8.52
2023-01-02T06:07:01.951Z,7.22
2023-01-02T06:09:30.955Z,9.10
2023-01-02T06:12:00.385Z,10.38
2023-01-02T06:14:30.880Z,7.60
2023-01-02T06:17:01.107Z,8.80
2023-01-02T06:19:30.252Z,10.38
2023-01-02T06:21:59.538Z,8.93
2023-01-02T06:24:29.663Z,10.82
2023-01-02T06:26:59.060Z,9.45
2023-01-02T06:29:29.457Z,9.32
2023-01-02T06:31:58.957Z,10.73
2023-01-02T06:34:28.034Z,10.10
2023-01-02T06:36:57.416Z,12.88
2023-01-02T06:39:27.025Z,10.60
2023-01-02T06:42:21.406Z,12.32
2023-01-02T06:44:51.955Z,12.40
2023-01-02T06:47:21.614Z,11.68
2023-01-02T06:49:50.572Z,14.30
2023-01-02T06:52:20.112Z,12.05
2023-01-02T06:54:49.116Z,12.75
2023-01-02T06:57:18.568Z,13.43
2023-01-02T06:59:47.577Z,12.95
2023-01-02T07:02:18.405Z,11.95
2023-01-02T07:04:48.101Z,12.50
2023-01-02T07:07:17.421Z,11.52
2023-01-02T07:09:46.407Z,11.57
2023-01-02T07:12:15.662Z,12.32
2023-01-02T07:14:44.656Z,12.10
2023-01-02T07:17:14.384Z,13.65
2023-01-02T07:19:49.840Z,11.57
2023-01-02T07:22:22.590Z,12.35
2023-01-02T07:24:51.575Z,11.38
2023-01-02T07:27:20.980Z,12.32
2023-01-02T07:29:49.986Z,11.98
2023-01-02T07:32:25.411Z,13.55
2023-01-02T07:34:57.780Z,15.95
2023-01-02T07:37:27.333Z,14.55
2023-01-02T07:39:56.327Z,17.00
2023-01-02T07:42:25.651Z,17.50
2023-01-02T07:44:55.057Z,17.27
2023-01-02T07:47:24.435Z,16.58
2023-01-02T07:49:53.426Z,17.23
2023-01-02T07:52:24.059Z,18.98
2023-01-02T07:54:53.223Z,18.30
2023-01-02T07:57:22.464Z,20.95
2023-01-02T07:59:53.669Z,20.15
2023-01-02T08:02:23.234Z,21.27
2023-01-02T08:04:52.478Z,20.50
2023-01-02T08:07:23.377Z,19.10
2023-01-02T08:09:52.434Z,22.58
2023-01-02T08:12:21.747Z,19.38
2023-01-02T08:14:51.699Z,21.35
2023-01-02T08:17:21.080Z,22.65
2023-01-02T08:19:50.180Z,20.77
2023-01-02T08:22:19.842Z,21.88
2023-01-02T08:27:19.828Z,21.70
2023-01-02T08:29:49.358Z,18.73
2023-01-02T08:32:18.838Z,19.75
2023-01-02T08:34:48.175Z,18.95
2023-01-02T08:39:46.535Z,19.58
2023-01-02T08:42:17.544Z,21.63
2023-01-02T08:44:46.684Z,22.23
2023-01-02T08:47:16.368Z,21.02
2023-01-02T08:49:46.285Z,22.23
2023-01-02T08:52:15.662Z,21.02
2023-01-02T08:54:45.093Z,20.70
2023-01-02T08:57:15.931Z,21.38
2023-01-02T08:59:45.048Z,22.70
2023-01-02T09:02:15.804Z,21.63
2023-01-02T09:04:44.990Z,22.65
2023-01-02T09:07:16.034Z,22.20
2023-01-02T09:09:45.178Z,21.67
2023-01-02T09:12:14.487Z,22.80
2023-01-02T09:14:44.968Z,22.45
2023-01-02T09:17:14.497Z,22.05
2023-01-02T09:19:45.142Z,24.23
2023-01-02T09:22:14.553Z,23.85
2023-01-02T09:24:43.919Z,24.83
2023-01-02T09:27:13.827Z,22.67
2023-01-02T09:29:44.338Z,24.50
2023-01-02T09:32:13.724Z,21.75
2023-01-02T09:34:42.665Z,21.90
2023-01-02T09:37:11.938Z,22.30
2023-01-02T09:39:40.922Z,21.92
2023-01-02T09:42:16.712Z,21.90
2023-01-02T09:44:50.267Z,21.23
2023-01-02T09:47:21.832Z,21.23
2023-01-02T09:49:54.355Z,23.15
2023-01-02T09:52:27.568Z,23.60
2023-01-02T09:54:56.929Z,23.45
2023-01-02T09:57:41.488Z,19.48
2023-01-02T10:00:20.362Z,20.20
2023-01-02T10:03:08.052Z,19.48
2023-01-02T10:06:07.323Z,19.55
2023-01-02T10:08:51.688Z,18.75
2023-01-02T10:11:33.348Z,20.30
2023-01-02T10:14:18.500Z,17.92
2023-01-02T10:16:52.451Z,19.42
2023-01-02T10:19:29.031Z,21.27
2023-01-02T10:22:01.846Z,19.63
2023-01-02T10:24:41.362Z,19.33
2023-01-02T10:27:18.420Z,20.45
2023-01-02T10:29:53.148Z,20.50
2023-01-02T10:32:28.078Z,19.90
2023-01-02T10:35:10.668Z,20.15
2023-01-02T10:37:40.954Z,18.83
2023-01-02T10:40:10.938Z,18.33
2023-01-02T10:42:41.174Z,18.80
2023-01-02T10:45:17.161Z,18.60
2023-01-02T10:47:47.682Z,18.55
2023-01-02T10:50:22.024Z,18.60
2023-01-02T10:52:53.948Z,18.02
2023-01-02T10:55:34.945Z,18.73
2023-01-02T10:58:06.197Z,19.55
2023-01-02T11:00:37.698Z,16.90
2023-01-02T11:03:17.336Z,19.30
2023-01-02T11:05:49.493Z,15.77
2023-01-02T11:08:22.057Z,17.13
2023-01-02T11:10:52.443Z,17.25
2023-01-02T11:13:22.959Z,15.80
2023-01-02T11:15:58.271Z,15.80
2023-01-02T11:18:32.178Z,16.98
2023-01-02T11:21:05.122Z,15.18
2023-01-02T11:23:39.043Z,14.18
2023-01-02T11:26:20.341Z,16.17
2023-01-02T11:28:52.756Z,14.63
2023-01-02T11:31:23.978Z,14.10
2023-01-02T11:34:08.112Z,12.40
2023-01-02T11:36:37.901Z,12.60
2023-01-02T11:39:23.591Z,12.90
2023-01-02T11:42:17.941Z,13.07
2023-01-02T11:44:55.653Z,11.15
2023-01-02T11:47:33.718Z,11.05
2023-01-02T11:50:05.357Z,11.35
2023-01-02T11:52:47.492Z,11.20
2023-01-02T11:55:29.464Z,11.60
2023-01-02T11:58:07.089Z,11.00
2023-01-02T12:00:40.445Z,12.35
2023-01-02T12:03:18.934Z,10.90
2023-01-02T12:06:04.065Z,12.27
2023-01-02T12:08:50.665Z,11.38
2023-01-02T12:11:33.707Z,12.40
2023-01-02T12:14:14.035Z,11.57
2023-01-02T12:16:52.272Z,9.93
2023-01-02T12:22:42.288Z,10.18
2023-01-02T12:25:36.126Z,9.25
2023-01-02T12:28:13.495Z,9.80
2023-01-02T12:30:49.702Z,10.15
2023-01-02T12:33:42.333Z,10.63
2023-01-02T12:36:25.816Z,10.18
2023-01-02T12:39:33.127Z,9.32
2023-01-02T12:42:19.512Z,11.70
2023-01-02T12:44:52.027Z,11.13
2023-01-02T12:47:49.536Z,10.88
2023-01-02T12:50:49.201Z,9.27
2023-01-02T12:53:38.668Z,10.10
2023-01-02T12:56:14.072Z,9.73
2023-01-02T12:59:06.788Z,10.98
2023-01-02T13:01:42.411Z,9.63
2023-01-02T13:04:18.142Z,9.77
2023-01-02T13:06:51.821Z,10.85
2023-01-02T13:09:28.715Z,9.00
2023-01-02T13:12:05.682Z,9.23
2023-01-02T13:14:40.993Z,8.57
2023-01-02T13:17:30.573Z,9.55
2023-01-02T13:20:13.534Z,7.93
2023-01-02T13:22:55.393Z,9.93
2023-01-02T13:25:26.221Z,10.70
2023-01-02T13:27:59.227Z,8.38
2023-01-02T13:30:44.417Z,10.13
2023-01-02T13:33:35.039Z,8.23
2023-01-02T13:36:17.638Z,9.38
2023-01-02T13:38:50.634Z,9.38
2023-01-02T13:41:21.551Z,9.20
2023-01-02T13:43:56.587Z,9.20
2023-01-02T13:49:21.943Z,9.75
2023-01-02T13:51:59.852Z,9.30
2023-01-02T13:54:38.121Z,8.95
2023-01-02T13:57:19.514Z,8.20
2023-01-02T14:00:01.609Z,10.20
2023-01-02T14:02:42.878Z,8.10
2023-01-02T14:05:49.258Z,9.40
2023-01-02T14:08:26.066Z,8.68
2023-01-02T14:10:58.364Z,8.32
2023-01-02T14:13:35.805Z,12.43
2023-01-02T14:16:45.835Z,8.18
2023-01-02T14:19:26.907Z,8.63
2023-01-02T14:22:06.596Z,9.13
2023-01-02T14:24:39.883Z,8.30
2023-01-02T14:27:22.701Z,8.27
2023-01-02T14:29:55.097Z,7.70
2023-01-02T14:32:36.976Z,8.57
2023-01-02T14:35:09.300Z,8.63
2023-01-02T14:37:44.052Z,7.63
2023-01-02T14:40:34.155Z,7.18
2023-01-02T14:43:23.633Z,8.27
2023-01-02T14:45:56.463Z,7.72
2023-01-02T14:48:33.263Z,8.10
2023-01-02T14:51:07.803Z,6.80
2023-01-02T14:53:42.464Z,7.80
2023-01-02T14:56:15.771Z,8.02
2023-01-02T14:58:47.218Z,9.45
2023-01-02T15:01:42.122Z,6.63
2023-01-02T15:04:21.754Z,7.15
2023-01-02T15:06:57.167Z,7.93
2023-01-02T15:09:33.897Z,8.15
2023-01-02T15:12:23.699Z,7.30
2023-01-02T15:17:25.193Z,7.18
2023-01-02T15:19:55.823Z,7.20
2023-01-02T15:22:30.757Z,7.60
2023-01-02T15:24:59.866Z,8.30
2023-01-02T15:27:31.664Z,7.80
2023-01-02T15:30:02.963Z,6.72
2023-01-02T15:32:34.828Z,8.02
2023-01-02T15:35:23.694Z,6.22
2023-01-02T15:37:53.828Z,8.57
2023-01-02T15:40:27.761Z,8.85
2023-01-02T15:43:19.326Z,7.18
2023-01-02T15:45:51.458Z,6.25
2023-01-02T15:48:22.806Z,7.30
2023-01-02T15:50:56.476Z,7.38
2023-01-02T15:53:30.375Z,7.78
2023-01-02T15:56:00.391Z,6.45
2023-01-02T15:58:31.900Z,7.57
2023-01-02T16:01:15.467Z,7.35
2023-01-02T16:04:02.971Z,6.82
2023-01-02T16:06:40.287Z,6.85
2023-01-02T16:09:20.626Z,7.32
2023-01-02T16:11:53.018Z,6.68
2023-01-02T16:14:30.953Z,6.65
2023-01-02T16:17:04.818Z,5.97
2023-01-02T16:19:38.253Z,8.00
2023-01-02T16:22:21.100Z,6.32
2023-01-02T16:24:57.066Z,7.60
2023-01-02T16:27:29.906Z,6.80
2023-01-02T16:29:59.753Z,6.55
2023-01-02T16:35:20.831Z,7.90
2023-01-02T16:37:57.205Z,6.90
2023-01-02T16:41:00.237Z,6.88
2023-01-02T16:43:34.406Z,7.78
2023-01-02T16:46:14.780Z,6.57
2023-01-02T16:48:45.112Z,6.78
2023-01-02T16:51:16.907Z,6.25
2023-01-02T16:53:47.547Z,6.65
2023-01-02T16:56:17.793Z,6.45
2023-01-02T16:58:47.157Z,6.28
2023-01-02T17:01:18.495Z,6.70
2023-01-02T17:03:47.822Z,6.13
2023-01-02T17:06:19.152Z,6.43
2023-01-02T17:08:49.839Z,6.60
2023-01-02T17:11:23.145Z,7.15
2023-01-02T17:13:52.655Z,6.50
2023-01-02T17:16:22.204Z,6.70
2023-01-02T17:18:51.256Z,6.18
2023-01-02T17:21:24.203Z,7.00
2023-01-02T17:23:58.198Z,7.70
2023-01-02T17:26:27.633Z,7.38
2023-01-02T17:28:56.924Z,6.53
2023-01-02T17:31:26.557Z,5.70
2023-01-02T17:33:55.866Z,7.40
2023-01-02T17:38:59.732Z,6.80
2023-01-02T17:41:29.216Z,7.30
2023-01-02T17:44:02.628Z,7.70
2023-01-02T17:49:22.818Z,7.13
2023-01-02T17:51:52.078Z,6.88
2023-01-02T17:54:22.600Z,7.35
2023-01-02T17:56:52.088Z,6.80
2023-01-02T17:59:21.283Z,8.30
2023-01-02T18:01:51.182Z,7.65
2023-01-02T18:04:20.282Z,8.38
2023-01-02T18:09:19.100Z,6.85
2023-01-02T18:11:50.529Z,8.05
2023-01-02T18:14:24.618Z,7.80
2023-01-02T18:16:57.409Z,7.80
2023-01-02T18:19:28.743Z,6.70
2023-01-02T18:21:58.232Z,8.70
2023-01-02T18:24:30.967Z,7.05
2023-01-02T18:27:12.065Z,7.78
2023-01-02T18:29:44.448Z,6.70
2023-01-02T18:32:21.571Z,6.88
2023-01-02T18:34:57.405Z,7.80
2023-01-02T18:37:30.266Z,7.90
2023-01-02T18:40:02.544Z,8.13
2023-01-02T18:42:37.427Z,6.80
2023-01-02T18:45:16.979Z,6.15
2023-01-02T18:47:48.405Z,5.63
2023-01-02T18:50:32.135Z,6.55
2023-01-02T18:53:12.540Z,6.88
2023-01-02T18:55:43.756Z,7.05
2023-01-02T18:58:34.102Z,6.13
2023-01-02T19:01:26.168Z,6.95
2023-01-02T19:04:26.682Z,6.45
2023-01-02T19:07:00.247Z,4.60
2023-01-02T19:09:33.291Z,5.63
2023-01-02T19:12:36.261Z,5.85
2023-01-02T19:15:33.379Z,6.28
2023-01-02T19:18:18.598Z,6.70
2023-01-02T19:20:53.871Z,6.28
2023-01-02T19:23:29.701Z,7.05
2023-01-02T19:26:12.925Z,4.95
2023-01-02T19:28:50.697Z,6.45
2023-01-02T19:31:21.794Z,7.22
2023-01-02T19:33:56.373Z,5.78
2023-01-02T19:36:36.611Z,6.30
2023-01-02T19:39:25.110Z,5.85
2023-01-02T19:42:11.837Z,6.30
2023-01-02T19:44:42.377Z,5.40
2023-01-02T19:47:13.754Z,4.72
2023-01-02T19:49:43.023Z,4.00
2023-01-02T19:54:42.071Z,3.05
2023-01-02T19:57:12.667Z,4.93
2023-01-02T19:59:45.441Z,5.45
2023-01-02T20:02:18.344Z,5.18
2023-01-02T20:04:52.304Z,6.05
2023-01-02T20:07:22.585Z,5.03
2023-01-02T20:09:53.057Z,6.00
2023-01-02T20:12:34.185Z,4.22
2023-01-02T20:15:10.214Z,2.00
2023-01-02T20:17:43.515Z,1.80
2023-01-02T20:20:15.914Z,1.20
2023-01-02T20:22:46.623Z,1.67
2023-01-02T20:25:18.311Z,0.73
2023-01-02T20:27:50.075Z,1.10
2023-01-02T20:30:24.499Z,1.35
2023-01-02T20:32:56.953Z,1.60
2023-01-02T20:35:27.883Z,1.73
2023-01-02T20:37:57.349Z,1.48
2023-01-02T20:40:28.014Z,1.05
2023-01-02T20:42:57.449Z,1.40
2023-01-02T20:45:26.418Z,0.90
2023-01-02T20:47:57.119Z,1.33
2023-01-02T20:50:26.244Z,1.00
2023-01-02T20:52:57.074Z,1.60
2023-01-02T20:55:26.582Z,1.95
2023-01-02T20:57:56.301Z,1.50
2023-01-02T21:00:25.510Z,0.70
2023-01-02T21:02:56.697Z,0.47
2023-01-02T21:05:26.566Z,0.90
2023-01-02T21:10:24.806Z,1.50
2023-01-02T21:13:10.829Z,1.05
2023-01-02T21:15:45.560Z,1.65
2023-01-02T21:18:18.586Z,1.02
2023-01-02T21:20:49.555Z,1.20
2023-01-02T21:23:19.685Z,1.33
2023-01-02T21:25:52.340Z,1.70
2023-01-02T21:28:22.738Z,1.48
2023-01-02T21:30:53.466Z,0.77
2023-01-02T21:33:27.231Z,0.85
2023-01-02T21:35:58.331Z,1.23
2023-01-02T21:38:28.899Z,0.73
2023-01-02T21:41:20.550Z,1.05
2023-01-02T21:43:50.193Z,1.40
2023-01-02T21:46:19.421Z,1.10
2023-01-02T21:48:50.473Z,1.08
2023-01-02T21:51:19.601Z,1.42
2023-01-02T21:53:48.953Z,0.80
2023-01-02T21:56:18.128Z,1.40
2023-01-02T21:58:47.589Z,1.45
2023-01-02T22:01:16.938Z,0.95
2023-01-02T22:06:18.592Z,1.67
2023-01-02T22:08:48.011Z,1.02
2023-01-02T22:11:34.538Z,1.52
2023-01-02T22:14:03.973Z,1.45
2023-01-02T22:16:32.980Z,1.00
2023-01-02T22:19:02.423Z,1.13
2023-01-02T22:21:32.794Z,1.05
2023-01-02T22:24:02.569Z,0.82
2023-01-02T22:26:32.165Z,1.08
2023-01-02T22:29:01.716Z,1.17
2023-01-02T22:31:31.251Z,1.60
2023-01-02T22:34:01.620Z,1.20
2023-01-02T22:36:32.484Z,1.40
2023-01-02T22:39:26.920Z,1.55
2023-01-02T22:42:34.080Z,1.33
2023-01-02T22:45:07.285Z,1.85
2023-01-02T22:47:39.368Z,1.52
2023-01-02T22:50:12.280Z,1.95
2023-01-02T22:52:43.528Z,1.70
2023-01-02T22:55:18.234Z,1.38
2023-01-02T22:57:51.317Z,2.08
2023-01-02T23:00:23.363Z,2.50
2023-01-02T23:02:53.024Z,1.92
2023-01-02T23:05:22.941Z,1.40
2023-01-02T23:07:53.932Z,1.55
2023-01-02T23:10:23.922Z,2.00
2023-01-02T23:12:52.909Z,2.20
2023-01-02T23:15:22.343Z,1.85
2023-01-02T23:18:08.710Z,2.25
2023-01-02T23:20:38.004Z,1.17
2023-01-02T23:23:08.655Z,1.50
2023-01-02T23:25:42.340Z,1.25
2023-01-02T23:28:16.595Z,1.25
2023-01-02T23:30:55.342Z,1.05
2023-01-02T23:33:24.337Z,1.27
2023-01-02T23:35:54.139Z,0.85
2023-01-02T23:38:24.536Z,0.93
2023-01-02T23:40:53.905Z,1.38
2023-01-02T23:43:22.913Z,1.58
2023-01-02T23:45:52.798Z,0.95
2023-01-02T23:48:21.859Z,1.70
2023-01-02T23:50:58.721Z,1.40
2023-01-02T23:53:29.575Z,1.27
2023-01-02T23:56:00.126Z,1.35
2023-01-02T23:58:29.389Z,1.20
