createdAt,value
2023-01-27T00:01:11.030Z,75.00
2023-01-27T00:06:14.430Z,75.00
2023-01-27T00:11:36.410Z,75.10
2023-01-27T00:16:39.775Z,75.00
2023-01-27T00:22:00.443Z,75.10
2023-01-27T00:27:05.469Z,75.00
2023-01-27T00:32:26.265Z,75.00
2023-01-27T00:37:29.635Z,75.10
2023-01-27T00:42:34.430Z,75.00
2023-01-27T00:47:37.790Z,74.60
2023-01-27T00:52:41.188Z,75.10
2023-01-27T00:57:46.008Z,74.70
2023-01-27T01:02:49.434Z,74.80
2023-01-27T01:07:52.811Z,74.90
2023-01-27T01:12:57.600Z,74.90
2023-01-27T01:18:00.978Z,74.80
2023-01-27T01:23:04.369Z,74.80
2023-01-27T01:28:09.622Z,75.10
2023-01-27T01:33:13.059Z,74.80
2023-01-27T01:38:16.439Z,74.80
2023-01-27T01:43:22.978Z,74.80
2023-01-27T01:48:34.259Z,74.80
2023-01-27T01:53:42.212Z,74.80
2023-01-27T01:58:47.198Z,74.80
2023-01-27T02:03:53.574Z,75.10
2023-01-27T02:08:57.000Z,74.70
2023-01-27T02:14:03.620Z,74.50
2023-01-27T02:19:07.383Z,74.70
2023-01-27T02:24:12.900Z,74.80
2023-01-27T02:29:17.727Z,75.30
2023-01-27T02:34:23.118Z,74.70
2023-01-27T02:39:30.492Z,74.90
2023-01-27T02:44:35.274Z,74.90
2023-01-27T02:49:38.663Z,75.00
2023-01-27T02:54:42.085Z,75.20
2023-01-27T02:59:46.890Z,75.40
2023-01-27T03:04:50.315Z,75.40
2023-01-27T03:09:54.041Z,75.20
2023-01-27T03:15:16.332Z,75.10
2023-01-27T03:20:19.973Z,75.30
2023-01-27T03:25:23.336Z,75.10
2023-01-27T03:30:28.308Z,75.10
2023-01-27T03:35:39.278Z,75.10
2023-01-27T03:41:00.258Z,75.00
2023-01-27T03:46:20.222Z,75.20
2023-01-27T03:51:25.922Z,74.40
2023-01-27T03:56:29.288Z,74.90
2023-01-27T04:01:34.102Z,74.60
2023-01-27T04:06:59.191Z,75.00
2023-01-27T04:12:04.794Z,75.20
2023-01-27T04:17:12.835Z,75.20
2023-01-27T04:22:17.261Z,75.30
2023-01-27T04:27:20.630Z,75.30
2023-01-27T04:32:26.310Z,75.30
2023-01-27T04:37:30.193Z,75.20
2023-01-27T04:42:33.558Z,74.80
2023-01-27T04:47:38.346Z,75.20
2023-01-27T04:52:41.730Z,75.20
2023-01-27T04:57:45.052Z,74.90
2023-01-27T05:02:49.831Z,75.10
2023-01-27T05:07:53.257Z,75.10
2023-01-27T05:12:56.609Z,75.10
2023-01-27T05:18:01.400Z,75.30
2023-01-27T05:23:22.495Z,75.10
2023-01-27T05:28:26.873Z,75.30
2023-01-27T05:33:32.890Z,75.10
2023-01-27T05:38:37.479Z,75.40
2023-01-27T05:43:42.221Z,75.20
2023-01-27T05:48:48.249Z,75.20
2023-01-27T05:53:51.747Z,75.10
2023-01-27T05:58:55.189Z,75.20
2023-01-27T06:03:59.998Z,75.30
2023-01-27T06:09:03.609Z,75.10
2023-01-27T06:14:07.031Z,75.40
2023-01-27T06:19:13.057Z,75.20
2023-01-27T06:24:16.478Z,75.40
2023-01-27T06:29:20.080Z,75.30
2023-01-27T06:34:24.899Z,75.10
2023-01-27T06:39:28.262Z,75.30
2023-01-27T06:44:31.656Z,75.20
2023-01-27T06:49:36.423Z,75.10
2023-01-27T06:54:39.802Z,75.10
2023-01-27T06:59:43.333Z,75.20
2023-01-27T07:04:48.101Z,75.20
2023-01-27T07:09:52.864Z,75.30
2023-01-27T07:14:56.441Z,75.30
2023-01-27T07:20:01.317Z,75.10
2023-01-27T07:25:04.976Z,75.20
2023-01-27T07:30:09.932Z,75.10
2023-01-27T07:35:14.719Z,75.20
2023-01-27T07:40:18.645Z,75.40
2023-01-27T07:45:22.070Z,75.20
2023-01-27T07:50:26.808Z,75.20
2023-01-27T07:55:30.674Z,75.40
2023-01-27T08:00:34.206Z,75.40
2023-01-27T08:05:39.298Z,75.40
2023-01-27T08:10:47.095Z,75.30
2023-01-27T08:15:57.084Z,75.30
2023-01-27T08:21:02.973Z,75.20
2023-01-27T08:26:07.641Z,75.10
2023-01-27T08:31:12.787Z,75.20
2023-01-27T08:36:19.002Z,75.20
2023-01-27T08:41:24.323Z,75.30
2023-01-27T08:46:29.093Z,75.10
2023-01-27T08:51:33.878Z,75.10
2023-01-27T08:56:37.281Z,75.20
2023-01-27T09:01:41.883Z,75.20
2023-01-27T09:06:48.495Z,75.30
2023-01-27T09:11:51.849Z,75.00
2023-01-27T09:16:55.204Z,75.10
2023-01-27T09:22:00.010Z,75.30
2023-01-27T09:27:03.359Z,75.30
2023-01-27T09:32:09.267Z,75.20
2023-01-27T09:37:14.730Z,75.40
2023-01-27T09:42:28.696Z,75.10
2023-01-27T09:47:52.305Z,75.00
2023-01-27T09:53:14.305Z,75.00
2023-01-27T09:58:26.632Z,75.20
2023-01-27T10:03:46.306Z,75.20
2023-01-27T10:09:00.651Z,75.20
2023-01-27T10:14:14.724Z,75.00
2023-01-27T10:19:29.421Z,75.20
2023-01-27T10:24:44.860Z,75.40
2023-01-27T10:29:49.822Z,75.40
2023-01-27T10:34:59.284Z,75.30
2023-01-27T10:40:08.978Z,75.30
2023-01-27T10:45:29.247Z,75.20
2023-01-27T10:50:37.567Z,75.40
2023-01-27T10:55:48.058Z,75.20
2023-01-27T11:06:19.298Z,75.30
2023-01-27T11:11:44.113Z,75.30
2023-01-27T11:16:50.662Z,75.20
2023-01-27T11:22:06.654Z,75.30
2023-01-27T11:27:19.899Z,75.50
2023-01-27T11:32:35.039Z,75.00
2023-01-27T11:37:40.528Z,75.40
2023-01-27T11:42:45.918Z,75.20
2023-01-27T11:47:51.316Z,75.10
2023-01-27T11:53:00.535Z,74.90
2023-01-27T11:58:13.794Z,74.90
2023-01-27T12:03:21.339Z,74.90
2023-01-27T12:08:39.024Z,75.10
2023-01-27T12:13:50.272Z,75.10
2023-01-27T12:18:56.818Z,75.00
2023-01-27T12:24:01.043Z,74.90
2023-01-27T12:29:08.309Z,75.10
2023-01-27T12:34:21.822Z,75.20
2023-01-27T12:39:33.119Z,75.20
2023-01-27T12:44:44.495Z,75.10
2023-01-27T12:49:48.955Z,75.20
2023-01-27T12:54:54.218Z,75.30
2023-01-27T12:59:59.920Z,75.30
2023-01-27T13:05:05.769Z,75.80
2023-01-27T13:10:18.669Z,75.60
2023-01-27T13:15:24.901Z,76.10
2023-01-27T13:20:30.706Z,75.70
2023-01-27T13:25:39.259Z,75.90
2023-01-27T13:30:47.086Z,75.90
2023-01-27T13:35:58.728Z,76.30
2023-01-27T13:41:05.991Z,76.30
2023-01-27T13:46:17.167Z,76.30
2023-01-27T13:51:22.002Z,76.10
2023-01-27T13:56:34.004Z,76.40
2023-01-27T14:01:45.639Z,76.30
2023-01-27T14:06:57.646Z,76.60
2023-01-27T14:12:09.863Z,76.70
2023-01-27T14:17:27.661Z,76.60
2023-01-27T14:22:36.485Z,76.70
2023-01-27T14:27:42.944Z,76.60
2023-01-27T14:32:51.788Z,76.50
2023-01-27T14:38:00.147Z,76.70
2023-01-27T14:43:13.672Z,76.90
2023-01-27T14:48:31.613Z,76.60
2023-01-27T14:53:44.361Z,76.90
2023-01-27T14:58:55.485Z,76.60
2023-01-27T15:04:28.381Z,76.70
2023-01-27T15:09:40.255Z,76.70
2023-01-27T15:14:59.385Z,76.70
2023-01-27T15:20:24.123Z,76.80
2023-01-27T15:25:33.571Z,76.50
2023-01-27T15:30:38.625Z,76.70
2023-01-27T15:35:43.383Z,76.70
2023-01-27T15:41:01.828Z,76.50
2023-01-27T15:46:31.760Z,76.60
2023-01-27T15:51:37.957Z,76.70
2023-01-27T15:56:47.831Z,76.80
2023-01-27T16:01:51.489Z,76.60
2023-01-27T16:07:02.323Z,76.60
2023-01-27T16:12:08.527Z,76.70
2023-01-27T16:17:18.838Z,76.70
2023-01-27T16:22:23.969Z,76.90
2023-01-27T16:27:37.757Z,76.80
2023-01-27T16:32:43.058Z,76.80
2023-01-27T16:38:00.595Z,76.80
2023-01-27T16:43:07.430Z,77.00
2023-01-27T16:48:21.898Z,76.70
2023-01-27T16:53:27.242Z,76.90
2023-01-27T16:58:43.809Z,76.60
2023-01-27T17:03:49.549Z,76.70
2023-01-27T17:08:54.309Z,76.60
2023-01-27T17:14:02.055Z,76.60
2023-01-27T17:19:10.050Z,76.80
2023-01-27T17:24:18.924Z,76.70
2023-01-27T17:29:23.265Z,76.70
2023-01-27T17:34:26.876Z,76.50
2023-01-27T17:39:31.765Z,76.70
2023-01-27T17:44:35.762Z,76.60
2023-01-27T17:49:40.443Z,76.50
2023-01-27T17:54:47.133Z,76.60
2023-01-27T18:00:04.205Z,76.40
2023-01-27T18:05:15.498Z,76.60
2023-01-27T18:10:28.545Z,76.60
2023-01-27T18:15:40.998Z,76.60
2023-01-27T18:20:44.782Z,76.50
2023-01-27T18:25:51.611Z,76.50
2023-01-27T18:30:55.562Z,76.60
2023-01-27T18:36:00.167Z,76.50
2023-01-27T18:41:12.545Z,76.50
2023-01-27T18:46:16.082Z,76.60
2023-01-27T18:51:19.630Z,76.60
2023-01-27T18:56:24.465Z,76.60
2023-01-27T19:01:27.975Z,76.50
2023-01-27T19:06:31.477Z,76.80
2023-01-27T19:11:36.550Z,76.50
2023-01-27T19:16:40.049Z,76.60
2023-01-27T19:21:43.536Z,76.60
2023-01-27T19:26:49.154Z,76.60
2023-01-27T19:31:52.583Z,76.70
2023-01-27T19:36:56.063Z,76.60
2023-01-27T19:42:00.957Z,76.50
2023-01-27T19:47:05.392Z,76.70
2023-01-27T19:52:10.240Z,76.70
2023-01-27T19:57:17.203Z,76.40
2023-01-27T20:02:20.781Z,76.50
2023-01-27T20:07:24.363Z,76.60
2023-01-27T20:12:29.171Z,76.70
2023-01-27T20:17:32.665Z,76.50
2023-01-27T20:22:36.871Z,76.70
2023-01-27T20:27:42.131Z,76.60
2023-01-27T20:32:45.731Z,76.60
2023-01-27T20:37:50.275Z,76.50
2023-01-27T20:42:55.597Z,76.50
2023-01-27T20:47:59.638Z,76.50
2023-01-27T20:53:04.775Z,76.60
2023-01-27T20:58:09.673Z,76.40
2023-01-27T21:03:13.209Z,76.40
2023-01-27T21:08:16.647Z,76.50
2023-01-27T21:13:21.483Z,76.70
2023-01-27T21:18:25.745Z,76.50
2023-01-27T21:23:29.404Z,76.30
2023-01-27T21:28:35.206Z,76.60
2023-01-27T21:33:40.146Z,76.70
2023-01-27T21:38:43.569Z,76.40
2023-01-27T21:44:06.051Z,76.50
2023-01-27T21:49:09.535Z,76.60
2023-01-27T21:54:13.036Z,76.30
2023-01-27T21:59:18.021Z,76.50
2023-01-27T22:04:21.478Z,76.40
2023-01-27T22:09:24.957Z,76.30
2023-01-27T22:14:31.219Z,76.30
2023-01-27T22:19:34.863Z,76.40
2023-01-27T22:24:38.402Z,76.30
2023-01-27T22:29:43.259Z,76.40
2023-01-27T22:34:48.062Z,76.40
2023-01-27T22:39:51.744Z,76.40
2023-01-27T22:44:56.613Z,76.40
2023-01-27T22:50:00.080Z,76.30
2023-01-27T22:55:03.732Z,76.20
2023-01-27T23:00:10.240Z,76.40
2023-01-27T23:05:13.914Z,76.40
2023-01-27T23:10:18.437Z,76.40
2023-01-27T23:15:23.357Z,76.40
2023-01-27T23:20:27.096Z,76.40
2023-01-27T23:25:30.614Z,76.20
2023-01-27T23:30:35.532Z,76.20
2023-01-27T23:35:39.245Z,76.10
2023-01-27T23:40:42.758Z,76.10
2023-01-27T23:45:52.292Z,76.50
2023-01-27T23:50:56.099Z,76.10
2023-01-27T23:56:00.329Z,76.10
