createdAt,value
2023-04-19T00:00:59.253Z,17.80
2023-04-19T00:03:26.271Z,18.33
2023-04-19T00:05:54.240Z,18.65
2023-04-19T00:08:21.429Z,16.92
2023-04-19T00:10:47.801Z,18.30
2023-04-19T00:13:14.293Z,17.40
2023-04-19T00:15:40.773Z,17.10
2023-04-19T00:18:07.447Z,17.02
2023-04-19T00:20:33.892Z,17.80
2023-04-19T00:23:00.420Z,17.77
2023-04-19T00:25:28.347Z,17.48
2023-04-19T00:27:54.723Z,17.77
2023-04-19T00:30:21.240Z,17.33
2023-04-19T00:32:47.697Z,17.27
2023-04-19T00:35:14.561Z,17.83
2023-04-19T00:37:40.929Z,18.05
2023-04-19T00:40:07.994Z,17.83
2023-04-19T00:42:34.373Z,17.10
2023-04-19T00:45:00.742Z,18.77
2023-04-19T00:47:27.221Z,17.77
2023-04-19T00:49:53.657Z,18.05
2023-04-19T00:52:21.716Z,18.27
2023-04-19T00:54:48.807Z,17.38
2023-04-19T00:57:16.568Z,18.17
2023-04-19T00:59:43.099Z,19.50
2023-04-19T01:02:09.912Z,19.92
2023-04-19T01:04:36.866Z,18.63
2023-04-19T01:07:03.321Z,20.75
2023-04-19T01:09:29.757Z,19.35
2023-04-19T01:11:56.127Z,19.92
2023-04-19T01:14:22.468Z,20.58
2023-04-19T01:16:49.071Z,20.65
2023-04-19T01:19:16.650Z,20.20
2023-04-19T01:21:43.738Z,18.70
2023-04-19T01:24:10.140Z,22.27
2023-04-19T01:26:36.538Z,22.60
2023-04-19T01:29:02.988Z,22.85
2023-04-19T01:31:29.479Z,24.38
2023-04-19T01:33:55.940Z,24.40
2023-04-19T01:36:22.261Z,25.23
2023-04-19T01:38:49.908Z,26.23
2023-04-19T01:41:16.369Z,25.65
2023-04-19T01:43:42.716Z,26.70
2023-04-19T01:46:09.101Z,26.27
2023-04-19T01:48:35.459Z,25.05
2023-04-19T01:51:01.793Z,28.30
2023-04-19T01:53:28.207Z,30.17
2023-04-19T01:55:55.235Z,38.65
2023-04-19T01:58:21.721Z,38.53
2023-04-19T02:00:48.124Z,32.17
2023-04-19T02:03:14.671Z,30.13
2023-04-19T02:05:41.249Z,32.40
2023-04-19T02:08:07.624Z,27.98
2023-04-19T02:10:33.938Z,26.20
2023-04-19T02:13:00.290Z,25.05
2023-04-19T02:15:26.617Z,24.15
2023-04-19T02:17:53.140Z,24.33
2023-04-19T02:20:19.577Z,25.75
2023-04-19T02:22:47.747Z,25.00
2023-04-19T02:25:16.420Z,25.88
2023-04-19T02:27:42.750Z,26.25
2023-04-19T02:30:09.598Z,27.13
2023-04-19T02:32:36.081Z,30.83
2023-04-19T02:35:02.528Z,30.42
2023-04-19T02:37:28.860Z,31.27
2023-04-19T02:39:55.282Z,34.15
2023-04-19T02:42:21.678Z,36.42
2023-04-19T02:44:47.999Z,36.70
2023-04-19T02:47:14.358Z,36.25
2023-04-19T02:49:41.481Z,36.08
2023-04-19T02:52:08.450Z,36.08
2023-04-19T02:54:34.930Z,35.42
2023-04-19T02:57:01.764Z,35.42
2023-04-19T02:59:28.130Z,37.28
2023-04-19T03:01:54.549Z,34.13
2023-04-19T03:04:22.206Z,35.15
2023-04-19T03:06:48.622Z,35.92
2023-04-19T03:09:15.265Z,36.15
2023-04-19T03:11:41.741Z,34.80
2023-04-19T03:14:08.136Z,36.75
2023-04-19T03:16:34.586Z,33.70
2023-04-19T03:19:00.958Z,33.03
2023-04-19T03:21:29.026Z,32.58
2023-04-19T03:23:55.791Z,32.50
2023-04-19T03:26:22.185Z,32.42
2023-04-19T03:28:48.529Z,33.83
2023-04-19T03:31:14.916Z,30.75
2023-04-19T03:33:41.352Z,32.80
2023-04-19T03:36:07.994Z,29.83
2023-04-19T03:38:34.352Z,29.55
2023-04-19T03:41:00.834Z,28.42
2023-04-19T03:43:27.206Z,27.45
2023-04-19T03:45:53.578Z,28.33
2023-04-19T03:48:19.954Z,29.15
2023-04-19T03:50:46.311Z,28.73
2023-04-19T03:53:12.660Z,29.13
2023-04-19T03:55:38.970Z,27.90
2023-04-19T03:58:05.365Z,27.38
2023-04-19T04:00:31.878Z,30.30
2023-04-19T04:02:58.332Z,28.17
2023-04-19T04:05:27.804Z,27.63
2023-04-19T04:07:54.264Z,29.33
2023-04-19T04:10:20.629Z,29.45
2023-04-19T04:12:46.983Z,29.10
2023-04-19T04:15:13.334Z,27.33
2023-04-19T04:17:39.712Z,29.65
2023-04-19T04:20:07.669Z,26.90
2023-04-19T04:22:34.078Z,28.88
2023-04-19T04:25:02.142Z,27.48
2023-04-19T04:27:28.585Z,28.08
2023-04-19T04:29:56.684Z,27.63
2023-04-19T04:32:23.650Z,27.58
2023-04-19T04:34:50.424Z,28.42
2023-04-19T04:37:17.810Z,29.52
2023-04-19T04:39:44.364Z,28.48
2023-04-19T04:42:10.803Z,27.02
2023-04-19T04:44:37.426Z,28.20
2023-04-19T04:47:03.838Z,29.75
2023-04-19T04:49:30.723Z,29.73
2023-04-19T04:52:00.168Z,30.90
2023-04-19T04:54:26.642Z,28.73
2023-04-19T04:56:53.002Z,31.15
2023-04-19T04:59:19.457Z,28.98
2023-04-19T05:01:46.095Z,30.08
2023-04-19T05:04:12.567Z,30.10
2023-04-19T05:06:41.038Z,29.65
2023-04-19T05:09:08.131Z,30.25
2023-04-19T05:11:34.643Z,28.00
2023-04-19T05:14:01.157Z,26.38
2023-04-19T05:16:27.697Z,27.13
2023-04-19T05:18:54.242Z,26.70
2023-04-19T05:21:21.323Z,26.38
2023-04-19T05:23:47.890Z,26.30
2023-04-19T05:26:15.467Z,25.35
2023-04-19T05:28:42.395Z,23.58
2023-04-19T05:31:09.151Z,25.23
2023-04-19T05:33:35.617Z,23.27
2023-04-19T05:36:01.944Z,23.48
2023-04-19T05:38:28.387Z,24.25
2023-04-19T05:40:54.709Z,23.02
2023-04-19T05:43:21.867Z,22.17
2023-04-19T05:45:48.207Z,22.38
2023-04-19T05:48:14.698Z,21.88
2023-04-19T05:50:41.105Z,21.20
2023-04-19T05:53:07.499Z,21.27
2023-04-19T05:55:33.820Z,20.90
2023-04-19T05:58:00.685Z,19.35
2023-04-19T06:00:28.125Z,16.98
2023-04-19T06:02:54.733Z,17.17
2023-04-19T06:05:21.455Z,17.25
2023-04-19T06:07:55.353Z,16.15
2023-04-19T06:10:34.027Z,16.25
2023-04-19T06:13:07.488Z,15.95
2023-04-19T06:15:33.863Z,14.65
2023-04-19T06:18:00.300Z,14.10
2023-04-19T06:20:26.684Z,14.43
2023-04-19T06:22:53.154Z,14.48
2023-04-19T06:25:19.640Z,15.13
2023-04-19T06:27:46.019Z,14.05
2023-04-19T06:30:12.823Z,13.93
2023-04-19T06:32:39.308Z,12.55
2023-04-19T06:35:06.417Z,11.93
2023-04-19T06:37:33.910Z,12.10
2023-04-19T06:40:00.850Z,12.57
2023-04-19T06:42:27.490Z,11.23
2023-04-19T06:44:56.913Z,9.93
2023-04-19T06:47:23.280Z,11.10
2023-04-19T06:49:49.634Z,10.55
2023-04-19T06:52:16.195Z,10.65
2023-04-19T06:54:42.613Z,11.13
2023-04-19T06:57:08.954Z,10.43
2023-04-19T06:59:38.623Z,10.85
2023-04-19T07:02:05.082Z,9.82
2023-04-19T07:04:31.677Z,9.63
2023-04-19T07:06:58.135Z,10.52
2023-04-19T07:09:24.698Z,9.80
2023-04-19T07:11:51.330Z,10.32
2023-04-19T07:14:20.914Z,9.77
2023-04-19T07:16:47.652Z,10.73
2023-04-19T07:19:14.157Z,9.93
2023-04-19T07:21:40.522Z,10.23
2023-04-19T07:24:15.353Z,10.55
2023-04-19T07:26:42.090Z,10.68
2023-04-19T07:29:08.686Z,10.45
2023-04-19T07:31:35.570Z,10.82
2023-04-19T07:34:02.137Z,10.82
2023-04-19T07:36:28.484Z,10.52
2023-04-19T07:38:57.993Z,11.07
2023-04-19T07:41:24.423Z,10.65
2023-04-19T07:43:50.793Z,10.55
2023-04-19T07:46:17.364Z,10.63
2023-04-19T07:48:43.909Z,9.82
2023-04-19T07:51:16.353Z,9.02
2023-04-19T07:53:43.697Z,10.02
2023-04-19T07:56:12.722Z,9.40
2023-04-19T07:58:39.650Z,9.98
2023-04-19T08:01:06.082Z,9.13
2023-04-19T08:03:34.496Z,9.05
2023-04-19T08:06:02.458Z,9.50
2023-04-19T08:08:28.841Z,9.18
2023-04-19T08:10:55.322Z,8.90
2023-04-19T08:13:21.864Z,9.75
2023-04-19T08:16:13.343Z,9.07
2023-04-19T08:18:35.588Z,9.10
2023-04-19T08:21:02.049Z,9.40
2023-04-19T08:23:37.821Z,10.68
2023-04-19T08:26:11.593Z,8.73
2023-04-19T08:28:38.163Z,8.80
2023-04-19T08:31:10.047Z,8.70
2023-04-19T08:33:36.474Z,8.98
2023-04-19T08:36:02.983Z,8.38
2023-04-19T08:38:29.388Z,8.40
2023-04-19T08:40:55.840Z,8.45
2023-04-19T08:43:25.353Z,8.18
2023-04-19T08:45:53.679Z,8.25
2023-04-19T08:48:21.794Z,8.80
2023-04-19T08:51:04.519Z,9.48
2023-04-19T08:53:35.638Z,9.20
2023-04-19T08:58:46.643Z,9.43
2023-04-19T09:01:31.153Z,8.85
2023-04-19T09:04:20.721Z,8.93
2023-04-19T09:06:48.953Z,9.02
2023-04-19T09:11:55.787Z,9.32
2023-04-19T09:14:23.538Z,9.38
2023-04-19T09:16:52.022Z,9.60
2023-04-19T09:19:23.940Z,8.90
2023-04-19T09:21:53.804Z,8.30
2023-04-19T09:25:04.464Z,7.22
2023-04-19T09:27:29.404Z,9.05
2023-04-19T09:29:58.195Z,7.90
2023-04-19T09:32:25.427Z,6.35
2023-04-19T09:34:57.201Z,8.18
2023-04-19T09:39:53.776Z,6.70
2023-04-19T09:42:32.844Z,6.18
2023-04-19T09:47:36.981Z,5.80
2023-04-19T09:50:22.055Z,6.60
2023-04-19T09:52:52.256Z,6.32
2023-04-19T09:57:48.929Z,7.05
2023-04-19T10:00:16.003Z,5.78
2023-04-19T10:02:43.566Z,6.28
2023-04-19T10:05:20.716Z,6.10
2023-04-19T10:07:49.937Z,6.07
2023-04-19T10:10:21.547Z,8.25
2023-04-19T10:15:24.034Z,5.88
2023-04-19T10:17:50.908Z,6.00
2023-04-19T10:20:30.302Z,6.15
2023-04-19T10:22:57.176Z,6.45
2023-04-19T10:25:29.753Z,6.25
2023-04-19T10:27:56.387Z,5.28
2023-04-19T10:30:24.897Z,5.45
2023-04-19T10:32:59.345Z,5.72
2023-04-19T10:35:34.898Z,5.30
2023-04-19T10:38:09.822Z,7.47
2023-04-19T10:40:51.811Z,5.10
2023-04-19T10:43:19.424Z,6.43
2023-04-19T10:45:46.506Z,6.22
2023-04-19T10:48:33.237Z,5.35
2023-04-19T10:51:14.378Z,4.60
2023-04-19T10:53:44.852Z,4.25
2023-04-19T10:56:11.593Z,5.20
2023-04-19T10:59:03.028Z,5.40
2023-04-19T11:01:33.485Z,5.22
2023-04-19T11:04:00.522Z,5.80
2023-04-19T11:06:28.144Z,4.85
2023-04-19T11:08:55.075Z,5.30
2023-04-19T11:11:21.695Z,5.60
2023-04-19T11:13:48.747Z,4.50
2023-04-19T11:16:16.663Z,4.85
2023-04-19T11:18:44.740Z,6.63
2023-04-19T11:21:14.922Z,4.53
2023-04-19T11:23:41.739Z,3.90
2023-04-19T11:26:14.169Z,4.22
2023-04-19T11:28:40.888Z,3.97
2023-04-19T11:31:07.886Z,4.63
2023-04-19T11:33:35.601Z,5.15
2023-04-19T11:36:02.209Z,4.18
2023-04-19T11:38:28.905Z,4.55
2023-04-19T11:41:03.067Z,5.03
2023-04-19T11:43:36.749Z,4.72
2023-04-19T11:46:11.141Z,4.35
2023-04-19T11:48:38.745Z,4.63
2023-04-19T11:51:05.915Z,4.35
2023-04-19T11:53:33.149Z,4.88
2023-04-19T11:56:07.514Z,3.75
2023-04-19T12:01:06.786Z,4.03
2023-04-19T12:03:35.420Z,3.80
2023-04-19T12:06:03.834Z,4.25
2023-04-19T12:08:42.764Z,4.07
2023-04-19T12:11:09.144Z,4.18
2023-04-19T12:13:36.432Z,5.88
2023-04-19T12:16:03.292Z,5.68
2023-04-19T12:18:44.383Z,4.50
2023-04-19T12:21:13.033Z,4.43
2023-04-19T12:23:39.429Z,5.13
2023-04-19T12:26:06.005Z,5.18
2023-04-19T12:28:32.378Z,7.05
2023-04-19T12:30:59.436Z,4.53
2023-04-19T12:33:25.887Z,4.68
2023-04-19T12:35:52.233Z,5.15
2023-04-19T12:38:18.589Z,4.63
2023-04-19T12:40:45.370Z,5.05
2023-04-19T12:43:11.764Z,4.97
2023-04-19T12:45:38.227Z,6.50
2023-04-19T12:48:04.842Z,7.85
2023-04-19T12:50:31.258Z,5.00
2023-04-19T12:52:57.723Z,4.45
2023-04-19T12:55:24.335Z,4.38
2023-04-19T12:57:51.014Z,6.70
2023-04-19T13:00:17.715Z,5.38
2023-04-19T13:02:44.277Z,5.70
2023-04-19T13:05:12.996Z,5.50
2023-04-19T13:07:40.789Z,5.63
2023-04-19T13:10:07.919Z,5.88
2023-04-19T13:12:37.107Z,5.50
2023-04-19T13:15:04.952Z,5.32
2023-04-19T13:17:31.695Z,5.63
2023-04-19T13:19:58.081Z,7.10
2023-04-19T13:22:24.418Z,5.90
2023-04-19T13:24:50.822Z,5.97
2023-04-19T13:27:17.368Z,5.55
2023-04-19T13:29:43.730Z,5.88
2023-04-19T13:32:12.408Z,5.22
2023-04-19T13:34:40.409Z,5.95
2023-04-19T13:37:08.311Z,5.63
2023-04-19T13:39:34.807Z,6.85
2023-04-19T13:42:02.028Z,6.07
2023-04-19T13:44:29.118Z,6.18
2023-04-19T13:46:56.224Z,6.22
2023-04-19T13:49:22.651Z,5.65
2023-04-19T13:51:50.961Z,5.70
2023-04-19T13:54:18.752Z,8.27
2023-04-19T13:56:45.629Z,5.80
2023-04-19T13:59:12.061Z,6.05
2023-04-19T14:01:38.600Z,4.72
2023-04-19T14:04:05.288Z,7.18
2023-04-19T14:06:32.683Z,5.78
2023-04-19T14:08:59.081Z,4.95
2023-04-19T14:11:25.968Z,5.70
2023-04-19T14:13:53.274Z,5.85
2023-04-19T14:16:20.970Z,6.10
2023-04-19T14:18:47.841Z,5.65
2023-04-19T14:21:14.373Z,6.05
2023-04-19T14:23:40.764Z,5.40
2023-04-19T14:26:07.574Z,6.82
2023-04-19T14:28:34.077Z,6.30
2023-04-19T14:31:00.488Z,10.73
2023-04-19T14:33:27.138Z,5.35
2023-04-19T14:35:53.833Z,5.75
2023-04-19T14:38:20.232Z,5.78
2023-04-19T14:40:46.717Z,5.60
2023-04-19T14:43:16.143Z,5.57
2023-04-19T14:45:42.596Z,5.07
2023-04-19T14:48:09.493Z,5.63
2023-04-19T14:50:35.952Z,7.13
2023-04-19T14:53:02.354Z,6.75
2023-04-19T14:55:28.693Z,7.32
2023-04-19T14:57:55.168Z,7.50
2023-04-19T15:00:21.640Z,6.20
2023-04-19T15:02:48.135Z,6.30
2023-04-19T15:05:15.755Z,5.47
2023-04-19T15:07:45.117Z,8.35
2023-04-19T15:10:11.497Z,5.88
2023-04-19T15:12:37.971Z,5.75
2023-04-19T15:15:05.716Z,5.15
2023-04-19T15:17:32.191Z,5.50
2023-04-19T15:19:58.799Z,10.10
2023-04-19T15:22:25.378Z,5.55
2023-04-19T15:24:51.769Z,7.45
2023-04-19T15:27:18.108Z,8.95
2023-04-19T15:29:47.234Z,5.00
2023-04-19T15:32:13.667Z,6.05
2023-04-19T15:34:40.098Z,7.18
2023-04-19T15:37:07.992Z,4.65
2023-04-19T15:39:34.419Z,5.15
2023-04-19T15:42:01.933Z,5.70
2023-04-19T15:44:28.289Z,5.00
2023-04-19T15:46:56.336Z,5.13
2023-04-19T15:49:22.934Z,4.85
2023-04-19T15:51:49.348Z,10.10
2023-04-19T15:54:16.093Z,5.07
2023-04-19T15:56:42.494Z,5.20
2023-04-19T15:59:08.816Z,5.55
2023-04-19T16:01:36.125Z,6.70
2023-04-19T16:04:04.006Z,4.57
2023-04-19T16:06:30.533Z,5.63
2023-04-19T16:08:57.063Z,6.40
2023-04-19T16:11:23.491Z,5.25
2023-04-19T16:13:49.916Z,4.55
2023-04-19T16:16:16.430Z,5.00
2023-04-19T16:18:43.256Z,6.63
2023-04-19T16:21:10.591Z,4.95
2023-04-19T16:23:37.064Z,6.25
2023-04-19T16:26:03.617Z,5.60
2023-04-19T16:28:30.053Z,7.05
2023-04-19T16:30:57.097Z,5.50
2023-04-19T16:33:23.745Z,5.15
2023-04-19T16:35:50.195Z,4.25
2023-04-19T16:38:16.836Z,8.00
2023-04-19T16:40:46.100Z,8.25
2023-04-19T16:43:12.555Z,4.60
2023-04-19T16:45:39.044Z,4.15
2023-04-19T16:48:05.584Z,4.28
2023-04-19T16:50:32.090Z,4.20
2023-04-19T16:52:58.459Z,4.43
2023-04-19T16:55:25.023Z,4.32
2023-04-19T16:57:53.615Z,4.40
2023-04-19T17:00:20.299Z,5.22
2023-04-19T17:02:48.114Z,4.63
2023-04-19T17:05:15.971Z,5.13
2023-04-19T17:07:43.467Z,5.63
2023-04-19T17:10:10.165Z,5.03
2023-04-19T17:12:36.692Z,7.15
2023-04-19T17:15:03.639Z,4.90
2023-04-19T17:17:30.034Z,4.57
2023-04-19T17:19:57.502Z,7.80
2023-04-19T17:22:23.939Z,4.80
2023-04-19T17:24:50.404Z,5.70
2023-04-19T17:27:16.814Z,8.07
2023-04-19T17:29:43.154Z,5.90
2023-04-19T17:32:09.596Z,6.97
2023-04-19T17:34:37.080Z,7.45
2023-04-19T17:37:04.049Z,5.55
2023-04-19T17:39:30.578Z,4.82
2023-04-19T17:41:56.966Z,5.90
2023-04-19T17:44:23.487Z,4.60
2023-04-19T17:46:49.914Z,4.60
2023-04-19T17:49:18.854Z,4.90
2023-04-19T17:51:46.169Z,5.07
2023-04-19T17:54:12.526Z,4.93
2023-04-19T17:56:38.940Z,5.05
2023-04-19T17:59:05.354Z,5.07
2023-04-19T18:01:33.406Z,5.05
2023-04-19T18:03:59.959Z,5.10
2023-04-19T18:06:27.115Z,5.30
2023-04-19T18:08:53.476Z,5.65
2023-04-19T18:11:19.849Z,4.97
2023-04-19T18:13:46.189Z,4.82
2023-04-19T18:16:13.438Z,5.05
2023-04-19T18:18:39.827Z,5.25
2023-04-19T18:21:06.483Z,7.15
2023-04-19T18:23:32.808Z,4.40
2023-04-19T18:26:02.832Z,5.03
2023-04-19T18:28:29.584Z,5.22
2023-04-19T18:30:56.111Z,5.35
2023-04-19T18:33:22.486Z,7.13
2023-04-19T18:35:48.911Z,4.90
2023-04-19T18:38:15.228Z,4.78
2023-04-19T18:40:41.582Z,5.35
2023-04-19T18:43:07.914Z,5.82
2023-04-19T18:45:34.293Z,5.13
2023-04-19T18:48:01.154Z,4.82
2023-04-19T18:50:27.704Z,5.10
2023-04-19T18:52:54.151Z,7.13
2023-04-19T18:55:20.541Z,5.30
2023-04-19T18:57:46.936Z,6.00
2023-04-19T19:00:14.238Z,4.85
2023-04-19T19:02:41.406Z,4.65
2023-04-19T19:05:08.934Z,4.90
2023-04-19T19:07:37.120Z,4.78
2023-04-19T19:10:16.765Z,5.40
2023-04-19T19:12:47.372Z,4.85
2023-04-19T19:15:14.318Z,7.22
2023-04-19T19:17:40.875Z,5.30
2023-04-19T19:20:08.044Z,6.10
2023-04-19T19:22:34.855Z,5.22
2023-04-19T19:25:01.344Z,5.60
2023-04-19T19:27:27.697Z,5.28
2023-04-19T19:29:54.071Z,5.55
2023-04-19T19:32:20.596Z,5.55
2023-04-19T19:34:55.769Z,5.82
2023-04-19T19:37:26.430Z,5.90
2023-04-19T19:39:52.800Z,5.15
2023-04-19T19:42:19.347Z,6.43
2023-04-19T19:44:45.797Z,5.82
2023-04-19T19:47:13.173Z,7.28
2023-04-19T19:52:08.863Z,6.25
2023-04-19T19:54:35.268Z,5.50
2023-04-19T19:59:34.863Z,5.78
2023-04-19T20:02:02.126Z,5.45
2023-04-19T20:04:29.091Z,6.10
2023-04-19T20:09:27.684Z,6.55
2023-04-19T20:11:54.274Z,5.40
2023-04-19T20:14:23.607Z,6.45
2023-04-19T20:16:50.477Z,6.78
2023-04-19T20:19:18.094Z,7.93
2023-04-19T20:21:44.808Z,7.22
2023-04-19T20:24:12.297Z,7.68
2023-04-19T20:26:39.924Z,5.45
2023-04-19T20:29:06.601Z,8.63
2023-04-19T20:31:32.988Z,5.40
2023-04-19T20:33:59.305Z,5.72
2023-04-19T20:36:27.469Z,5.85
2023-04-19T20:38:53.886Z,5.82
2023-04-19T20:41:22.052Z,5.97
2023-04-19T20:43:48.374Z,5.90
2023-04-19T20:46:14.877Z,5.75
2023-04-19T20:48:41.234Z,7.07
2023-04-19T20:51:07.640Z,6.25
2023-04-19T20:53:34.310Z,6.22
2023-04-19T20:56:02.621Z,6.38
2023-04-19T20:58:28.995Z,7.30
2023-04-19T21:00:55.454Z,6.30
2023-04-19T21:03:21.957Z,6.57
2023-04-19T21:05:48.453Z,6.53
2023-04-19T21:08:15.974Z,5.93
2023-04-19T21:10:42.377Z,6.05
2023-04-19T21:13:08.727Z,6.30
2023-04-19T21:15:36.786Z,7.68
2023-04-19T21:18:03.444Z,19.70
2023-04-19T21:20:29.855Z,6.65
2023-04-19T21:22:56.165Z,8.55
2023-04-19T21:25:23.293Z,6.55
2023-04-19T21:27:49.674Z,8.98
2023-04-19T21:30:16.183Z,6.57
2023-04-19T21:32:42.715Z,6.65
2023-04-19T21:35:09.389Z,6.72
2023-04-19T21:37:36.597Z,7.18
2023-04-19T21:40:03.031Z,7.38
2023-04-19T21:42:29.367Z,6.47
2023-04-19T21:44:55.842Z,6.50
2023-04-19T21:47:22.395Z,6.88
2023-04-19T21:49:50.114Z,8.15
2023-04-19T21:52:16.657Z,6.88
2023-04-19T21:54:43.035Z,8.00
2023-04-19T21:57:10.712Z,7.72
2023-04-19T21:59:37.617Z,6.53
2023-04-19T22:02:04.248Z,7.50
2023-04-19T22:04:31.090Z,9.13
2023-04-19T22:07:02.422Z,5.75
2023-04-19T22:09:29.886Z,7.10
2023-04-19T22:11:56.276Z,5.97
2023-04-19T22:14:25.504Z,6.30
2023-04-19T22:16:53.724Z,6.95
2023-04-19T22:19:20.166Z,6.70
2023-04-19T22:21:46.764Z,5.85
2023-04-19T22:24:13.127Z,5.97
2023-04-19T22:26:39.463Z,6.15
2023-04-19T22:29:05.863Z,7.82
2023-04-19T22:31:32.212Z,6.32
2023-04-19T22:33:58.664Z,6.88
2023-04-19T22:36:25.082Z,6.22
2023-04-19T22:38:51.409Z,5.78
2023-04-19T22:41:17.738Z,6.78
2023-04-19T22:43:44.075Z,5.80
2023-04-19T22:46:10.608Z,6.53
2023-04-19T22:48:37.128Z,5.82
2023-04-19T22:51:03.690Z,6.13
2023-04-19T22:53:30.187Z,6.28
2023-04-19T22:55:56.639Z,5.78
2023-04-19T22:58:23.134Z,6.25
2023-04-19T23:00:49.774Z,15.98
2023-04-19T23:03:16.502Z,11.57
2023-04-19T23:05:43.074Z,6.55
2023-04-19T23:08:09.504Z,6.55
2023-04-19T23:10:38.130Z,7.47
2023-04-19T23:13:05.790Z,7.20
2023-04-19T23:15:33.351Z,6.53
2023-04-19T23:18:02.063Z,7.38
2023-04-19T23:20:28.975Z,6.72
2023-04-19T23:22:55.547Z,7.82
2023-04-19T23:25:21.996Z,6.85
2023-04-19T23:27:50.314Z,7.05
2023-04-19T23:30:17.492Z,7.95
2023-04-19T23:32:43.878Z,7.35
2023-04-19T23:35:10.358Z,7.28
2023-04-19T23:37:37.672Z,6.93
2023-04-19T23:40:08.202Z,7.68
2023-04-19T23:42:34.661Z,7.78
2023-04-19T23:45:01.082Z,6.53
2023-04-19T23:47:27.461Z,6.63
2023-04-19T23:49:53.896Z,6.20
2023-04-19T23:52:22.549Z,6.25
2023-04-19T23:54:49.616Z,7.35
2023-04-19T23:57:16.045Z,7.15
2023-04-19T23:59:42.384Z,7.53
