createdAt,value
2018-02-26T00:01:43.536Z,102736.33
2018-02-26T00:04:18.623Z,102733.66
2018-02-26T00:06:53.512Z,102739.45
2018-02-26T00:09:28.714Z,102744.69
2018-02-26T00:12:03.663Z,102728.48
2018-02-26T00:14:38.794Z,102729.38
2018-02-26T00:17:13.864Z,102732.92
2018-02-26T00:19:48.524Z,102732.92
2018-02-26T00:25:15.580Z,102738.22
2018-02-26T00:27:50.838Z,102739.55
2018-02-26T00:30:25.794Z,102733.81
2018-02-26T00:33:00.707Z,102737.71
2018-02-26T00:35:35.702Z,102744.27
2018-02-26T00:38:10.716Z,102737.68
2018-02-26T00:40:46.012Z,102735.94
2018-02-26T00:43:20.990Z,102739.90
2018-02-26T00:45:55.928Z,102741.73
2018-02-26T00:48:31.168Z,102746.11
2018-02-26T00:51:05.616Z,102750.93
2018-02-26T00:53:40.732Z,102739.55
2018-02-26T00:56:15.753Z,102739.52
2018-02-26T00:58:50.746Z,102741.22
2018-02-26T01:01:27.119Z,102734.59
2018-02-26T01:04:01.880Z,102745.97
2018-02-26T01:06:37.118Z,102742.47
2018-02-26T01:09:11.987Z,102738.47
2018-02-26T01:11:47.136Z,102745.10
2018-02-26T01:14:21.975Z,102740.66
2018-02-26T01:16:57.247Z,102738.52
2018-02-26T01:19:32.565Z,102732.38
2018-02-26T01:22:07.219Z,102734.11
2018-02-26T01:24:42.370Z,102734.03
2018-02-26T01:27:17.924Z,102737.98
2018-02-26T01:29:52.679Z,102730.91
2018-02-26T01:32:27.529Z,102736.22
2018-02-26T01:35:02.311Z,102737.57
2018-02-26T01:37:37.336Z,102744.13
2018-02-26T01:40:12.096Z,102744.13
2018-02-26T01:42:47.097Z,102754.17
2018-02-26T01:45:34.448Z,102749.77
2018-02-26T01:48:09.108Z,102737.45
2018-02-26T01:50:43.754Z,102734.41
2018-02-26T01:53:18.696Z,102743.26
2018-02-26T01:55:53.188Z,102741.15
2018-02-26T01:58:28.312Z,102741.53
2018-02-26T02:01:03.148Z,102746.80
2018-02-26T02:03:38.183Z,102743.26
2018-02-26T02:06:12.948Z,102734.45
2018-02-26T02:08:49.953Z,102740.51
2018-02-26T02:11:24.544Z,102741.83
2018-02-26T02:13:59.388Z,102744.54
2018-02-26T02:16:34.521Z,102747.17
2018-02-26T02:19:09.471Z,102745.03
2018-02-26T02:21:44.499Z,102743.26
2018-02-26T02:24:19.440Z,102744.58
2018-02-26T02:26:54.819Z,102738.81
2018-02-26T02:29:29.555Z,102744.50
2018-02-26T02:32:04.467Z,102743.14
2018-02-26T02:34:39.931Z,102746.23
2018-02-26T02:37:15.437Z,102746.60
2018-02-26T02:39:51.008Z,102746.64
2018-02-26T02:42:26.096Z,102740.92
2018-02-26T02:45:00.860Z,102736.92
2018-02-26T02:47:36.104Z,102738.28
2018-02-26T02:50:11.052Z,102744.46
2018-02-26T02:52:46.375Z,102749.31
2018-02-26T02:55:21.113Z,102751.53
2018-02-26T02:57:56.151Z,102758.58
2018-02-26T03:00:31.472Z,102755.45
2018-02-26T03:03:05.840Z,102750.59
2018-02-26T03:05:40.573Z,102756.36
2018-02-26T03:08:15.335Z,102757.23
2018-02-26T03:10:50.282Z,102753.73
2018-02-26T03:13:24.423Z,102766.53
2018-02-26T03:16:00.052Z,102761.18
2018-02-26T03:18:35.420Z,102772.17
2018-02-26T03:21:10.108Z,102764.72
2018-02-26T03:23:45.382Z,102761.14
2018-02-26T03:26:20.138Z,102758.55
2018-02-26T03:28:54.708Z,102751.99
2018-02-26T03:31:30.136Z,102753.27
2018-02-26T03:34:04.967Z,102759.55
2018-02-26T03:36:39.510Z,102767.45
2018-02-26T03:39:14.669Z,102768.16
2018-02-26T03:41:50.192Z,102774.69
2018-02-26T03:44:25.258Z,102760.11
2018-02-26T03:47:00.328Z,102772.25
2018-02-26T03:49:35.271Z,102775.56
2018-02-26T03:52:10.207Z,102770.36
2018-02-26T03:54:45.240Z,102778.72
2018-02-26T03:57:20.110Z,102776.25
2018-02-26T03:59:55.075Z,102779.05
2018-02-26T04:02:33.389Z,102776.06
2018-02-26T04:05:08.377Z,102780.06
2018-02-26T04:07:43.315Z,102781.94
2018-02-26T04:10:18.372Z,102783.31
2018-02-26T04:12:53.412Z,102781.89
2018-02-26T04:15:28.360Z,102783.61
2018-02-26T04:18:03.278Z,102783.00
2018-02-26T04:20:38.715Z,102778.13
2018-02-26T04:23:13.459Z,102778.14
2018-02-26T04:25:48.427Z,102779.91
2018-02-26T04:28:23.351Z,102777.84
2018-02-26T04:30:58.912Z,102775.16
2018-02-26T04:33:34.327Z,102766.94
2018-02-26T04:36:09.455Z,102771.91
2018-02-26T04:38:45.097Z,102770.64
2018-02-26T04:41:20.440Z,102760.14
2018-02-26T04:43:55.453Z,102759.31
2018-02-26T04:46:31.788Z,102762.37
2018-02-26T04:49:07.056Z,102755.37
2018-02-26T04:51:41.812Z,102768.09
2018-02-26T04:54:16.641Z,102764.09
2018-02-26T04:56:52.163Z,102767.13
2018-02-26T04:59:26.743Z,102763.59
2018-02-26T05:02:01.570Z,102769.22
2018-02-26T05:04:36.656Z,102768.27
2018-02-26T05:07:11.717Z,102761.23
2018-02-26T05:09:46.683Z,102765.22
2018-02-26T05:12:21.547Z,102755.55
2018-02-26T05:14:56.401Z,102754.64
2018-02-26T05:17:31.811Z,102757.77
2018-02-26T05:20:07.075Z,102756.91
2018-02-26T05:22:42.005Z,102752.52
2018-02-26T05:25:17.569Z,102755.10
2018-02-26T05:27:52.891Z,102752.00
2018-02-26T05:30:27.515Z,102754.64
2018-02-26T05:33:02.436Z,102756.77
2018-02-26T05:35:37.380Z,102756.77
2018-02-26T05:38:12.660Z,102760.72
2018-02-26T05:40:47.525Z,102764.72
2018-02-26T05:43:22.516Z,102765.12
2018-02-26T05:45:58.352Z,102765.53
2018-02-26T05:48:33.656Z,102762.90
2018-02-26T05:51:08.579Z,102768.57
2018-02-26T05:53:44.011Z,102764.56
2018-02-26T05:56:18.884Z,102765.42
2018-02-26T05:58:53.733Z,102762.84
2018-02-26T06:01:28.668Z,102773.44
2018-02-26T06:04:03.608Z,102772.06
2018-02-26T06:06:38.520Z,102776.92
2018-02-26T06:09:13.672Z,102767.72
2018-02-26T06:11:48.823Z,102768.22
2018-02-26T06:14:23.875Z,102763.35
2018-02-26T06:16:58.827Z,102765.03
2018-02-26T06:19:34.464Z,102768.47
2018-02-26T06:22:08.940Z,102767.95
2018-02-26T06:24:43.838Z,102762.22
2018-02-26T06:27:18.688Z,102775.28
2018-02-26T06:29:53.595Z,102765.55
2018-02-26T06:32:28.736Z,102766.80
2018-02-26T06:35:03.684Z,102768.06
2018-02-26T06:37:39.468Z,102764.01
2018-02-26T06:40:14.744Z,102762.17
2018-02-26T06:42:49.673Z,102764.00
2018-02-26T06:45:24.791Z,102760.56
2018-02-26T06:47:59.819Z,102767.48
2018-02-26T06:50:34.683Z,102772.67
2018-02-26T06:53:09.591Z,102770.50
2018-02-26T06:55:44.620Z,102767.81
2018-02-26T06:58:19.326Z,102772.16
2018-02-26T07:00:54.604Z,102763.75
2018-02-26T07:03:29.674Z,102768.20
2018-02-26T07:06:04.508Z,102764.16
2018-02-26T07:08:39.940Z,102766.38
2018-02-26T07:11:15.043Z,102769.47
2018-02-26T07:13:50.591Z,102760.38
2018-02-26T07:16:25.192Z,102765.76
2018-02-26T07:19:00.440Z,102770.62
2018-02-26T07:21:35.191Z,102767.99
2018-02-26T07:24:10.037Z,102764.50
2018-02-26T07:26:45.437Z,102768.35
2018-02-26T07:29:20.840Z,102772.23
2018-02-26T07:31:55.958Z,102770.11
2018-02-26T07:34:32.128Z,102773.20
2018-02-26T07:37:07.329Z,102773.27
2018-02-26T07:39:42.676Z,102769.95
2018-02-26T07:42:17.845Z,102771.84
2018-02-26T07:44:52.739Z,102767.25
2018-02-26T07:47:27.860Z,102770.40
2018-02-26T07:50:02.821Z,102766.04
2018-02-26T07:52:37.939Z,102763.86
2018-02-26T07:55:13.007Z,102770.48
2018-02-26T07:57:48.086Z,102772.22
2018-02-26T08:00:23.231Z,102766.45
2018-02-26T08:02:58.743Z,102770.45
2018-02-26T08:05:33.496Z,102761.73
2018-02-26T08:08:08.687Z,102761.37
2018-02-26T08:10:43.939Z,102751.73
2018-02-26T08:13:18.909Z,102751.78
2018-02-26T08:15:53.903Z,102745.61
2018-02-26T08:18:29.052Z,102757.02
2018-02-26T08:21:04.216Z,102749.15
2018-02-26T08:23:39.359Z,102756.23
2018-02-26T08:26:14.031Z,102753.23
2018-02-26T08:28:48.980Z,102752.41
2018-02-26T08:31:24.135Z,102748.91
2018-02-26T08:33:59.140Z,102742.88
2018-02-26T08:36:34.214Z,102745.14
2018-02-26T08:39:09.231Z,102735.53
2018-02-26T08:41:44.240Z,102743.47
2018-02-26T08:44:19.312Z,102739.94
2018-02-26T08:46:54.375Z,102735.49
2018-02-26T08:49:28.968Z,102739.00
2018-02-26T08:52:14.928Z,102734.17
2018-02-26T08:54:50.304Z,102731.50
2018-02-26T08:57:24.877Z,102738.09
2018-02-26T08:59:59.879Z,102741.56
2018-02-26T09:02:35.358Z,102746.38
2018-02-26T09:05:10.119Z,102742.88
2018-02-26T09:07:45.007Z,102738.06
2018-02-26T09:10:20.068Z,102735.88
2018-02-26T09:12:54.984Z,102738.96
2018-02-26T09:15:29.995Z,102735.91
2018-02-26T09:18:04.851Z,102738.20
2018-02-26T09:20:40.190Z,102740.38
2018-02-26T09:23:15.844Z,102731.63
2018-02-26T09:25:50.919Z,102725.94
2018-02-26T09:28:25.991Z,102727.77
2018-02-26T09:31:01.351Z,102720.80
2018-02-26T09:33:36.187Z,102717.36
2018-02-26T09:36:11.227Z,102712.14
2018-02-26T09:38:46.548Z,102712.69
2018-02-26T09:41:21.179Z,102706.56
2018-02-26T09:43:56.139Z,102709.22
2018-02-26T09:46:32.124Z,102709.21
2018-02-26T09:49:07.179Z,102711.42
2018-02-26T09:51:42.100Z,102710.55
2018-02-26T09:54:17.262Z,102713.63
2018-02-26T09:56:54.068Z,102714.93
2018-02-26T09:59:29.386Z,102715.39
2018-02-26T10:02:04.807Z,102711.39
2018-02-26T10:04:39.944Z,102702.14
2018-02-26T10:07:14.831Z,102701.27
2018-02-26T10:09:49.528Z,102706.12
2018-02-26T10:12:24.407Z,102706.59
2018-02-26T10:14:59.399Z,102703.52
2018-02-26T10:17:34.274Z,102699.98
2018-02-26T10:20:09.339Z,102710.54
2018-02-26T10:22:44.575Z,102697.33
2018-02-26T10:25:20.064Z,102691.17
2018-02-26T10:27:55.123Z,102689.83
2018-02-26T10:30:30.118Z,102697.75
2018-02-26T10:33:05.119Z,102688.03
2018-02-26T10:35:40.395Z,102683.63
2018-02-26T10:38:15.387Z,102684.96
2018-02-26T10:40:50.571Z,102679.22
2018-02-26T10:43:25.545Z,102674.37
2018-02-26T10:46:00.523Z,102672.56
2018-02-26T10:48:35.263Z,102671.59
2018-02-26T10:51:10.400Z,102673.73
2018-02-26T10:53:45.719Z,102672.83
2018-02-26T10:56:20.560Z,102662.18
2018-02-26T10:58:55.311Z,102659.88
2018-02-26T11:01:30.295Z,102668.25
2018-02-26T11:04:05.155Z,102663.02
2018-02-26T11:06:40.416Z,102663.47
2018-02-26T11:09:15.327Z,102659.02
2018-02-26T11:11:50.352Z,102659.03
2018-02-26T11:14:25.324Z,102657.66
2018-02-26T11:17:00.320Z,102654.92
2018-02-26T11:19:35.599Z,102648.34
2018-02-26T11:22:10.339Z,102651.47
2018-02-26T11:24:45.613Z,102646.22
2018-02-26T11:27:21.242Z,102640.08
2018-02-26T11:29:56.207Z,102640.95
2018-02-26T11:32:32.891Z,102643.05
2018-02-26T11:35:07.642Z,102629.05
2018-02-26T11:37:43.176Z,102627.98
2018-02-26T11:40:18.256Z,102627.91
2018-02-26T11:42:53.500Z,102628.35
2018-02-26T11:45:28.814Z,102616.90
2018-02-26T11:48:04.216Z,102622.13
2018-02-26T11:50:39.089Z,102616.75
2018-02-26T11:53:13.822Z,102608.69
2018-02-26T11:55:48.815Z,102608.17
2018-02-26T11:58:24.598Z,102600.23
2018-02-26T12:00:59.377Z,102603.27
2018-02-26T12:03:34.535Z,102593.27
2018-02-26T12:06:09.049Z,102597.06
2018-02-26T12:08:44.343Z,102591.80
2018-02-26T12:11:19.423Z,102596.00
2018-02-26T12:13:54.419Z,102593.03
2018-02-26T12:16:29.358Z,102580.75
2018-02-26T12:19:04.119Z,102589.39
2018-02-26T12:21:39.352Z,102587.36
2018-02-26T12:24:14.444Z,102576.86
2018-02-26T12:26:49.408Z,102587.04
2018-02-26T12:29:24.343Z,102583.39
2018-02-26T12:31:59.455Z,102568.98
2018-02-26T12:34:34.303Z,102560.11
2018-02-26T12:37:09.390Z,102556.63
2018-02-26T12:39:44.396Z,102559.83
2018-02-26T12:42:19.643Z,102561.27
2018-02-26T12:44:54.584Z,102552.81
2018-02-26T12:47:29.700Z,102554.51
2018-02-26T12:50:03.867Z,102552.20
2018-02-26T12:52:38.831Z,102554.48
2018-02-26T12:55:13.377Z,102548.61
2018-02-26T12:57:48.483Z,102545.53
2018-02-26T13:00:23.338Z,102548.00
2018-02-26T13:02:58.384Z,102547.39
2018-02-26T13:05:33.173Z,102534.16
2018-02-26T13:08:08.252Z,102533.27
2018-02-26T13:10:42.744Z,102521.81
2018-02-26T13:13:17.676Z,102510.74
2018-02-26T13:15:52.579Z,102501.27
2018-02-26T13:18:27.680Z,102508.47
2018-02-26T13:21:02.580Z,102507.27
2018-02-26T13:23:37.951Z,102508.09
2018-02-26T13:26:12.915Z,102506.50
2018-02-26T13:28:48.016Z,102509.09
2018-02-26T13:31:22.943Z,102509.48
2018-02-26T13:33:57.707Z,102507.54
2018-02-26T13:36:32.945Z,102504.52
2018-02-26T13:39:07.788Z,102504.65
2018-02-26T13:41:42.824Z,102495.89
2018-02-26T13:44:17.682Z,102494.63
2018-02-26T13:46:52.732Z,102493.73
2018-02-26T13:49:27.619Z,102491.95
2018-02-26T13:52:02.459Z,102487.08
2018-02-26T13:54:37.459Z,102491.09
2018-02-26T13:57:12.459Z,102490.40
2018-02-26T13:59:46.983Z,102501.11
2018-02-26T14:02:21.988Z,102493.70
2018-02-26T14:04:56.887Z,102496.94
2018-02-26T14:07:32.998Z,102489.92
2018-02-26T14:10:07.715Z,102487.31
2018-02-26T14:12:42.845Z,102487.31
2018-02-26T14:15:18.094Z,102483.81
2018-02-26T14:17:52.967Z,102482.48
2018-02-26T14:20:28.622Z,102482.94
2018-02-26T14:23:03.552Z,102463.48
2018-02-26T14:25:38.640Z,102465.62
2018-02-26T14:28:13.630Z,102462.52
2018-02-26T14:30:48.867Z,102457.25
2018-02-26T14:33:23.796Z,102450.14
2018-02-26T14:35:58.763Z,102447.36
2018-02-26T14:38:34.771Z,102441.80
2018-02-26T14:41:09.600Z,102436.26
2018-02-26T14:43:44.564Z,102438.33
2018-02-26T14:46:19.792Z,102426.78
2018-02-26T14:48:54.667Z,102422.63
2018-02-26T14:51:29.760Z,102416.31
2018-02-26T14:54:04.619Z,102423.23
2018-02-26T14:56:39.856Z,102415.63
2018-02-26T14:59:14.803Z,102425.92
2018-02-26T15:01:49.804Z,102419.86
2018-02-26T15:04:24.947Z,102424.41
2018-02-26T15:06:59.611Z,102417.11
2018-02-26T15:09:34.060Z,102419.50
2018-02-26T15:12:09.180Z,102414.24
2018-02-26T15:14:44.759Z,102411.59
2018-02-26T15:17:19.288Z,102414.63
2018-02-26T15:19:55.040Z,102418.44
2018-02-26T15:22:30.423Z,102407.26
2018-02-26T15:25:04.844Z,102412.58
2018-02-26T15:27:40.852Z,102405.28
2018-02-26T15:30:16.064Z,102406.24
2018-02-26T15:32:51.200Z,102400.09
2018-02-26T15:35:26.155Z,102392.69
2018-02-26T15:38:00.988Z,102396.31
2018-02-26T15:40:36.071Z,102396.42
2018-02-26T15:43:10.811Z,102398.72
2018-02-26T15:45:45.871Z,102393.90
2018-02-26T15:48:21.044Z,102396.06
2018-02-26T15:50:55.903Z,102386.86
2018-02-26T15:53:31.376Z,102387.27
2018-02-26T15:56:06.893Z,102387.25
2018-02-26T15:58:42.042Z,102388.14
2018-02-26T16:01:16.800Z,102383.73
2018-02-26T16:03:51.864Z,102385.96
2018-02-26T16:06:26.807Z,102381.49
2018-02-26T16:09:01.894Z,102380.24
2018-02-26T16:11:37.174Z,102382.05
2018-02-26T16:14:11.940Z,102380.83
2018-02-26T16:16:46.951Z,102376.97
2018-02-26T16:19:21.932Z,102376.94
2018-02-26T16:21:57.172Z,102367.67
2018-02-26T16:24:33.783Z,102370.80
2018-02-26T16:27:09.036Z,102365.03
2018-02-26T16:29:44.281Z,102366.36
2018-02-26T16:32:18.930Z,102360.61
2018-02-26T16:34:53.994Z,102364.09
2018-02-26T16:37:29.105Z,102363.67
2018-02-26T16:40:04.248Z,102347.87
2018-02-26T16:42:38.887Z,102348.40
2018-02-26T16:45:14.004Z,102346.23
2018-02-26T16:47:49.300Z,102353.76
2018-02-26T16:50:24.944Z,102359.51
2018-02-26T16:52:59.963Z,102356.44
2018-02-26T16:55:35.079Z,102358.27
2018-02-26T16:58:09.956Z,102353.91
2018-02-26T17:00:44.663Z,102353.02
2018-02-26T17:03:20.004Z,102355.25
2018-02-26T17:05:54.843Z,102356.59
2018-02-26T17:08:29.427Z,102357.00
2018-02-26T17:11:04.300Z,102361.41
2018-02-26T17:13:39.275Z,102353.95
2018-02-26T17:16:14.152Z,102358.86
2018-02-26T17:18:49.203Z,102357.09
2018-02-26T17:21:24.056Z,102357.06
2018-02-26T17:23:59.060Z,102350.45
2018-02-26T17:26:34.344Z,102349.14
2018-02-26T17:29:09.092Z,102345.66
2018-02-26T17:31:44.183Z,102351.75
2018-02-26T17:34:19.085Z,102349.61
2018-02-26T17:36:54.071Z,102340.38
2018-02-26T17:39:28.971Z,102338.23
2018-02-26T17:42:04.575Z,102333.84
2018-02-26T17:44:40.359Z,102329.06
2018-02-26T17:47:15.217Z,102322.51
2018-02-26T17:50:04.102Z,102330.91
2018-02-26T17:52:38.816Z,102323.84
2018-02-26T17:55:13.968Z,102328.25
2018-02-26T17:57:49.184Z,102329.14
2018-02-26T18:00:24.039Z,102322.11
2018-02-26T18:02:59.016Z,102315.94
2018-02-26T18:05:34.113Z,102313.72
2018-02-26T18:08:08.491Z,102311.50
2018-02-26T18:10:43.624Z,102304.91
2018-02-26T18:13:19.124Z,102313.31
2018-02-26T18:15:54.092Z,102308.92
2018-02-26T18:18:29.080Z,102297.02
2018-02-26T18:21:04.052Z,102298.77
2018-02-26T18:23:39.418Z,102290.44
2018-02-26T18:26:14.099Z,102293.56
2018-02-26T18:28:48.840Z,102294.45
2018-02-26T18:59:37.116Z,102291.87
2018-02-26T19:02:11.567Z,102288.34
2018-02-26T19:04:46.727Z,102293.59
2018-02-26T19:07:21.710Z,102295.39
2018-02-26T19:09:56.996Z,102294.09
2018-02-26T19:12:31.639Z,102288.40
2018-02-26T19:15:06.988Z,102287.52
2018-02-26T19:17:42.141Z,102295.90
2018-02-26T19:20:17.356Z,102295.45
2018-02-26T19:22:52.356Z,102297.22
2018-02-26T19:25:27.300Z,102296.77
2018-02-26T19:28:02.705Z,102294.13
2018-02-26T19:30:38.448Z,102295.48
2018-02-26T19:33:13.352Z,102291.09
2018-02-26T19:35:48.332Z,102284.03
2018-02-26T19:38:23.176Z,102292.39
2018-02-26T19:40:58.311Z,102293.72
2018-02-26T19:43:33.790Z,102287.97
2018-02-26T19:46:08.312Z,102288.41
2018-02-26T19:48:43.339Z,102285.78
2018-02-26T19:51:18.382Z,102289.76
2018-02-26T19:53:54.144Z,102284.47
2018-02-26T19:56:28.736Z,102285.81
2018-02-26T19:59:03.817Z,102299.02
2018-02-26T20:01:38.701Z,102293.30
2018-02-26T20:04:13.668Z,102291.57
2018-02-26T20:06:48.590Z,102290.28
2018-02-26T20:09:23.700Z,102286.75
2018-02-26T20:11:59.265Z,102285.02
2018-02-26T20:14:33.862Z,102285.41
2018-02-26T20:17:08.879Z,102286.72
2018-02-26T20:19:43.862Z,102289.81
2018-02-26T20:22:19.012Z,102274.44
2018-02-26T20:24:54.255Z,102289.82
2018-02-26T20:27:29.368Z,102298.16
2018-02-26T20:30:04.043Z,102296.00
2018-02-26T20:32:39.720Z,102299.09
2018-02-26T20:35:14.635Z,102297.75
2018-02-26T20:37:49.464Z,102292.90
2018-02-26T20:40:24.404Z,102299.08
2018-02-26T20:42:59.447Z,102291.63
2018-02-26T20:45:34.495Z,102297.77
2018-02-26T20:48:09.348Z,102297.75
2018-02-26T20:50:44.655Z,102293.80
2018-02-26T20:53:19.719Z,102295.57
2018-02-26T20:55:54.512Z,102288.55
2018-02-26T20:58:29.564Z,102294.23
2018-02-26T21:01:04.247Z,102309.62
2018-02-26T21:03:39.718Z,102315.38
2018-02-26T21:06:14.455Z,102312.28
2018-02-26T21:08:49.768Z,102308.33
2018-02-26T21:11:24.426Z,102309.64
2018-02-26T21:13:59.422Z,102310.53
2018-02-26T21:16:34.432Z,102312.73
2018-02-26T21:19:09.559Z,102314.48
2018-02-26T21:21:44.891Z,102313.59
2018-02-26T21:24:19.923Z,102312.30
2018-02-26T21:26:54.571Z,102314.06
2018-02-26T21:29:29.809Z,102314.48
2018-02-26T21:32:04.673Z,102314.48
2018-02-26T21:34:39.684Z,102308.31
2018-02-26T21:37:14.600Z,102306.12
2018-02-26T21:39:49.111Z,102309.65
2018-02-26T21:42:24.052Z,102309.66
2018-02-26T21:44:58.712Z,102322.40
2018-02-26T21:47:33.902Z,102319.30
2018-02-26T21:50:09.082Z,102315.36
2018-02-26T21:52:43.947Z,102316.23
2018-02-26T21:55:19.060Z,102318.88
2018-02-26T21:57:53.788Z,102319.30
2018-02-26T22:00:29.096Z,102320.64
2018-02-26T22:03:04.057Z,102324.14
2018-02-26T22:05:39.010Z,102318.88
2018-02-26T22:08:13.812Z,102315.80
2018-02-26T22:10:48.846Z,102311.86
2018-02-26T22:13:23.700Z,102314.91
2018-02-26T22:15:58.748Z,102312.73
2018-02-26T22:18:34.022Z,102303.50
2018-02-26T22:21:09.567Z,102305.25
2018-02-26T22:23:44.299Z,102306.56
2018-02-26T22:26:19.159Z,102310.10
2018-02-26T22:28:54.107Z,102307.45
2018-02-26T22:31:28.943Z,102309.66
2018-02-26T22:34:03.727Z,102313.17
2018-02-26T22:36:39.052Z,102314.93
2018-02-26T22:39:13.995Z,102307.45
2018-02-26T22:41:49.044Z,102305.68
2018-02-26T22:44:23.832Z,102297.34
2018-02-26T22:46:58.755Z,102303.94
2018-02-26T22:49:34.160Z,102301.73
2018-02-26T22:52:08.787Z,102297.80
2018-02-26T22:54:43.868Z,102294.72
2018-02-26T22:57:19.565Z,102295.59
2018-02-26T22:59:54.851Z,102294.70
2018-02-26T23:02:29.511Z,102292.50
2018-02-26T23:05:04.836Z,102292.08
2018-02-26T23:07:40.027Z,102295.13
2018-02-26T23:10:15.010Z,102290.33
2018-02-26T23:12:49.803Z,102286.81
2018-02-26T23:15:24.835Z,102290.76
2018-02-26T23:17:59.611Z,102291.20
2018-02-26T23:20:35.044Z,102275.38
2018-02-26T23:23:09.887Z,102288.98
2018-02-26T23:25:45.247Z,102272.75
2018-02-26T23:28:20.004Z,102280.64
2018-02-26T23:30:55.008Z,102279.77
2018-02-26T23:33:29.928Z,102283.28
2018-02-26T23:36:04.784Z,102276.27
2018-02-26T23:38:40.029Z,102283.70
2018-02-26T23:41:14.376Z,102280.20
2018-02-26T23:43:50.003Z,102278.45
2018-02-26T23:46:24.356Z,102276.23
2018-02-26T23:48:59.343Z,102273.19
2018-02-26T23:51:34.392Z,102278.90
2018-02-26T23:54:20.443Z,102275.36
2018-02-26T23:56:54.985Z,102267.04
2018-02-26T23:59:30.175Z,102271.83
