createdAt,value
2022-10-24T00:00:47.260Z,1.60
2022-10-24T00:05:51.167Z,1.30
2022-10-24T00:10:53.441Z,1.60
2022-10-24T00:15:55.757Z,1.30
2022-10-24T00:20:59.527Z,1.55
2022-10-24T00:26:02.056Z,1.63
2022-10-24T00:31:05.413Z,1.50
2022-10-24T00:36:14.028Z,1.27
2022-10-24T00:41:17.620Z,1.67
2022-10-24T00:46:20.892Z,1.63
2022-10-24T00:51:28.248Z,1.60
2022-10-24T01:01:36.280Z,1.20
2022-10-24T01:06:48.272Z,1.40
2022-10-24T01:12:03.732Z,1.38
2022-10-24T01:17:13.807Z,1.70
2022-10-24T01:22:23.542Z,1.10
2022-10-24T01:27:54.494Z,1.60
2022-10-24T01:33:04.679Z,1.27
2022-10-24T01:38:17.183Z,1.30
2022-10-24T01:43:25.003Z,1.30
2022-10-24T01:48:33.472Z,1.48
2022-10-24T01:53:38.114Z,1.42
2022-10-24T01:58:40.383Z,1.27
2022-10-24T02:03:48.336Z,1.40
2022-10-24T02:08:56.126Z,1.40
2022-10-24T02:14:03.393Z,2.08
2022-10-24T02:24:14.608Z,1.50
2022-10-24T02:29:24.691Z,1.60
2022-10-24T02:34:32.819Z,1.50
2022-10-24T02:39:36.664Z,1.50
2022-10-24T02:44:40.524Z,1.60
2022-10-24T02:49:44.356Z,1.73
2022-10-24T02:54:46.692Z,1.75
2022-10-24T02:59:49.122Z,1.70
2022-10-24T03:04:57.981Z,1.88
2022-10-24T03:10:05.968Z,1.75
2022-10-24T03:15:12.704Z,1.88
2022-10-24T03:20:22.869Z,1.98
2022-10-24T03:25:32.201Z,1.65
2022-10-24T03:30:37.516Z,2.08
2022-10-24T03:35:41.711Z,1.80
2022-10-24T03:50:54.584Z,1.65
2022-10-24T03:55:56.893Z,2.35
2022-10-24T04:00:59.271Z,1.83
2022-10-24T04:06:03.098Z,1.67
2022-10-24T04:11:06.438Z,1.48
2022-10-24T04:16:09.225Z,2.10
2022-10-24T04:21:15.867Z,1.48
2022-10-24T04:26:20.330Z,1.70
2022-10-24T04:31:23.758Z,1.80
2022-10-24T04:36:27.830Z,1.70
2022-10-24T04:41:30.232Z,2.03
2022-10-24T04:46:32.683Z,1.85
2022-10-24T04:51:36.518Z,1.95
2022-10-24T04:56:38.898Z,2.15
2022-10-24T05:01:41.338Z,1.60
2022-10-24T05:06:45.333Z,2.05
2022-10-24T05:11:47.707Z,1.85
2022-10-24T05:16:50.245Z,1.58
2022-10-24T05:21:54.007Z,1.92
2022-10-24T05:26:56.422Z,1.67
2022-10-24T05:31:58.750Z,1.65
2022-10-24T05:37:02.591Z,2.08
2022-10-24T05:42:05.243Z,1.80
2022-10-24T05:47:07.690Z,1.23
2022-10-24T05:52:11.585Z,1.60
2022-10-24T05:57:14.010Z,1.50
2022-10-24T06:02:19.132Z,1.70
2022-10-24T06:07:23.448Z,1.50
2022-10-24T06:12:25.878Z,1.70
2022-10-24T06:17:28.297Z,1.85
2022-10-24T06:22:32.052Z,1.52
2022-10-24T06:27:35.835Z,1.50
2022-10-24T06:32:42.145Z,1.73
2022-10-24T06:37:48.677Z,2.00
2022-10-24T06:42:52.073Z,2.00
2022-10-24T06:47:54.807Z,1.48
2022-10-24T06:52:58.877Z,1.40
2022-10-24T06:58:01.303Z,1.38
2022-10-24T07:03:03.811Z,1.90
2022-10-24T07:08:07.858Z,1.70
2022-10-24T07:13:10.186Z,1.58
2022-10-24T07:18:14.876Z,1.50
2022-10-24T07:23:19.184Z,2.05
2022-10-24T07:28:21.667Z,2.10
2022-10-24T07:33:24.088Z,1.88
2022-10-24T07:38:28.162Z,1.95
2022-10-24T07:43:31.260Z,1.77
2022-10-24T07:48:33.985Z,1.98
2022-10-24T07:53:38.554Z,2.03
2022-10-24T07:58:42.002Z,1.67
2022-10-24T08:03:44.864Z,1.83
2022-10-24T08:08:48.888Z,1.20
2022-10-24T08:13:52.601Z,1.25
2022-10-24T08:18:57.605Z,1.65
2022-10-24T08:24:01.460Z,1.20
2022-10-24T08:29:03.988Z,1.27
2022-10-24T08:34:06.293Z,1.27
2022-10-24T08:39:10.048Z,1.17
2022-10-24T08:44:21.037Z,1.10
2022-10-24T08:49:35.074Z,1.20
2022-10-24T08:54:42.964Z,1.27
2022-10-24T08:59:45.491Z,1.42
2022-10-24T09:04:52.843Z,1.10
2022-10-24T09:10:13.128Z,1.10
2022-10-24T09:15:27.782Z,0.85
2022-10-24T09:20:32.348Z,1.55
2022-10-24T09:25:38.514Z,0.90
2022-10-24T09:30:41.947Z,1.10
2022-10-24T09:35:45.068Z,1.10
2022-10-24T09:40:52.682Z,1.13
2022-10-24T09:46:03.796Z,1.23
2022-10-24T09:51:08.432Z,1.35
2022-10-24T09:56:14.186Z,1.15
2022-10-24T10:01:21.121Z,1.42
2022-10-24T10:06:23.890Z,0.95
2022-10-24T10:11:30.070Z,1.38
2022-10-24T10:16:34.439Z,0.77
2022-10-24T10:21:52.909Z,1.15
2022-10-24T10:26:57.278Z,0.90
2022-10-24T10:32:07.936Z,1.20
2022-10-24T10:37:25.801Z,1.30
2022-10-24T10:42:35.865Z,1.08
2022-10-24T10:47:48.675Z,1.50
2022-10-24T10:52:51.582Z,1.30
2022-10-24T10:58:06.953Z,1.35
2022-10-24T11:03:26.844Z,1.75
2022-10-24T11:08:45.769Z,1.27
2022-10-24T11:13:55.852Z,1.10
2022-10-24T11:19:02.792Z,1.08
2022-10-24T11:24:13.827Z,0.98
2022-10-24T11:29:27.395Z,0.80
2022-10-24T11:34:36.137Z,1.00
2022-10-24T11:39:46.390Z,1.27
2022-10-24T11:44:55.900Z,1.00
2022-10-24T11:50:06.703Z,1.13
2022-10-24T11:55:16.783Z,0.93
2022-10-24T12:00:24.093Z,0.80
2022-10-24T12:05:47.704Z,0.95
2022-10-24T12:11:11.797Z,0.70
2022-10-24T12:16:25.042Z,0.60
2022-10-24T12:21:41.870Z,0.60
2022-10-24T12:26:55.873Z,0.40
2022-10-24T12:32:20.620Z,0.77
2022-10-24T12:37:37.539Z,0.75
2022-10-24T12:48:31.260Z,0.90
2022-10-24T12:53:38.432Z,0.77
2022-10-24T12:58:42.536Z,1.02
2022-10-24T13:04:19.547Z,0.95
2022-10-24T13:09:35.238Z,0.80
2022-10-24T13:15:03.990Z,0.98
2022-10-24T13:20:17.142Z,0.90
2022-10-24T13:25:31.507Z,0.75
2022-10-24T13:30:33.922Z,0.75
2022-10-24T13:35:36.648Z,0.88
2022-10-24T13:40:45.215Z,0.80
2022-10-24T13:45:56.493Z,1.00
2022-10-24T13:51:07.119Z,1.55
2022-10-24T13:56:12.849Z,0.70
2022-10-24T14:01:20.117Z,1.20
2022-10-24T14:06:26.661Z,0.88
2022-10-24T14:11:32.258Z,1.30
2022-10-24T14:16:35.589Z,0.80
2022-10-24T14:21:42.966Z,1.17
2022-10-24T14:26:51.163Z,0.77
2022-10-24T14:31:58.687Z,1.05
2022-10-24T14:37:04.634Z,0.82
2022-10-24T14:42:16.548Z,0.90
2022-10-24T14:47:27.770Z,1.00
2022-10-24T14:52:37.175Z,0.90
2022-10-24T14:57:48.328Z,1.08
2022-10-24T15:02:54.052Z,1.60
2022-10-24T15:08:28.167Z,1.20
2022-10-24T15:13:33.459Z,1.48
2022-10-24T15:18:53.840Z,0.70
2022-10-24T15:24:25.815Z,0.65
2022-10-24T15:29:41.161Z,0.75
2022-10-24T15:35:14.849Z,0.90
2022-10-24T15:40:21.203Z,0.65
2022-10-24T15:45:28.708Z,1.27
2022-10-24T15:50:33.028Z,0.75
2022-10-24T15:55:38.210Z,1.00
2022-10-24T16:00:46.891Z,0.60
2022-10-24T16:05:51.849Z,0.80
2022-10-24T16:10:58.334Z,0.80
2022-10-24T16:16:07.096Z,1.20
2022-10-24T16:21:38.635Z,0.60
2022-10-24T16:26:59.190Z,0.93
2022-10-24T16:32:02.934Z,1.10
2022-10-24T16:37:05.670Z,1.02
2022-10-24T16:42:07.947Z,1.00
2022-10-24T16:47:11.775Z,1.10
2022-10-24T16:52:47.505Z,1.17
2022-10-24T17:03:16.690Z,1.20
2022-10-24T17:08:19.449Z,1.10
2022-10-24T17:13:39.370Z,1.23
2022-10-24T17:19:12.225Z,1.17
2022-10-24T17:24:18.539Z,1.20
2022-10-24T17:29:26.053Z,1.25
2022-10-24T17:34:30.143Z,1.05
2022-10-24T17:39:40.344Z,1.33
2022-10-24T17:44:59.729Z,1.08
2022-10-24T17:50:03.764Z,1.30
2022-10-24T17:55:08.915Z,1.15
2022-10-24T18:00:14.646Z,1.38
2022-10-24T18:05:20.570Z,1.20
2022-10-24T18:10:22.776Z,1.38
2022-10-24T18:15:25.072Z,1.50
2022-10-24T18:20:29.201Z,1.77
2022-10-24T18:25:31.467Z,1.85
2022-10-24T18:30:34.075Z,1.40
2022-10-24T18:35:38.017Z,1.50
2022-10-24T18:40:41.144Z,1.50
2022-10-24T18:45:44.183Z,1.77
2022-10-24T18:50:50.762Z,1.67
2022-10-24T18:55:53.318Z,2.00
2022-10-24T19:00:59.121Z,1.70
2022-10-24T19:06:14.990Z,2.10
2022-10-24T19:11:17.664Z,2.03
2022-10-24T19:16:22.238Z,1.65
2022-10-24T19:21:25.996Z,2.70
2022-10-24T19:26:28.369Z,2.72
2022-10-24T19:31:30.655Z,1.92
2022-10-24T19:36:34.489Z,2.58
2022-10-24T19:41:37.130Z,1.90
2022-10-24T19:46:40.500Z,2.13
2022-10-24T19:51:44.238Z,2.97
2022-10-24T19:56:46.418Z,2.10
2022-10-24T20:01:49.053Z,2.47
2022-10-24T20:06:54.626Z,2.30
2022-10-24T20:11:59.444Z,2.08
2022-10-24T20:17:02.640Z,2.03
2022-10-24T20:22:06.621Z,2.10
2022-10-24T20:27:08.913Z,2.40
2022-10-24T20:32:11.209Z,2.13
2022-10-24T20:37:15.255Z,2.30
2022-10-24T20:42:17.587Z,2.00
2022-10-24T20:47:19.995Z,2.47
2022-10-24T20:52:23.830Z,1.88
2022-10-24T20:57:26.125Z,2.33
2022-10-24T21:02:29.652Z,2.10
2022-10-24T21:07:33.639Z,1.73
2022-10-24T21:12:36.071Z,1.92
2022-10-24T21:17:39.759Z,1.90
2022-10-24T21:22:43.472Z,1.80
2022-10-24T21:27:45.954Z,1.75
2022-10-24T21:32:48.663Z,2.55
2022-10-24T21:37:52.452Z,2.03
2022-10-24T21:42:54.725Z,1.75
2022-10-24T21:47:57.166Z,2.22
2022-10-24T21:53:01.016Z,2.30
2022-10-24T21:58:03.426Z,2.00
2022-10-24T22:03:05.688Z,1.52
2022-10-24T22:08:09.380Z,2.00
2022-10-24T22:13:11.771Z,1.80
2022-10-24T22:18:14.094Z,1.85
2022-10-24T22:23:17.995Z,1.90
2022-10-24T22:28:21.359Z,1.90
2022-10-24T22:33:32.333Z,1.83
2022-10-24T22:38:36.807Z,1.92
2022-10-24T22:43:39.654Z,1.98
2022-10-24T22:48:47.212Z,2.05
2022-10-24T22:53:51.983Z,2.00
2022-10-24T22:58:54.892Z,2.10
2022-10-24T23:04:15.543Z,1.83
2022-10-24T23:09:19.372Z,2.22
2022-10-24T23:14:22.134Z,2.10
2022-10-24T23:19:27.564Z,2.03
2022-10-24T23:24:31.927Z,1.80
2022-10-24T23:29:36.103Z,2.17
2022-10-24T23:34:39.023Z,2.40
2022-10-24T23:39:43.440Z,2.30
2022-10-24T23:44:46.244Z,2.55
2022-10-24T23:49:56.561Z,2.53
2022-10-24T23:55:00.891Z,3.13
