createdAt,value
2022-10-22T00:01:15.500Z,100910.13
2022-10-22T00:03:43.636Z,100917.19
2022-10-22T00:06:11.763Z,100917.94
2022-10-22T00:08:41.361Z,100924.09
2022-10-22T00:11:11.229Z,100937.59
2022-10-22T00:13:39.559Z,100962.97
2022-10-22T00:16:08.543Z,100966.94
2022-10-22T00:18:36.781Z,100989.00
2022-10-22T00:21:05.924Z,101001.53
2022-10-22T00:23:34.091Z,100996.22
2022-10-22T00:26:03.565Z,100995.16
2022-10-22T00:28:31.705Z,100990.81
2022-10-22T00:31:01.721Z,101006.47
2022-10-22T00:33:31.119Z,101003.41
2022-10-22T00:36:00.088Z,101005.00
2022-10-22T00:38:29.320Z,101003.28
2022-10-22T00:40:57.494Z,100998.41
2022-10-22T00:43:28.636Z,101008.38
2022-10-22T00:45:56.765Z,101021.31
2022-10-22T00:48:27.971Z,101021.09
2022-10-22T00:51:00.559Z,101022.81
2022-10-22T00:53:32.433Z,101013.84
2022-10-22T00:56:01.055Z,101006.06
2022-10-22T00:58:33.873Z,101011.09
2022-10-22T01:01:03.074Z,101005.88
2022-10-22T01:03:32.525Z,101007.56
2022-10-22T01:06:04.365Z,101002.50
2022-10-22T01:08:42.401Z,101013.44
2022-10-22T01:11:22.620Z,101023.97
2022-10-22T01:13:58.888Z,101034.63
2022-10-22T01:16:35.827Z,101057.66
2022-10-22T01:19:21.904Z,101065.56
2022-10-22T01:21:57.277Z,101084.00
2022-10-22T01:24:36.613Z,101095.59
2022-10-22T01:27:16.317Z,101081.78
2022-10-22T01:29:50.634Z,101080.50
2022-10-22T01:32:22.401Z,101088.34
2022-10-22T01:34:55.620Z,101102.88
2022-10-22T01:37:27.750Z,101109.66
2022-10-22T01:39:58.827Z,101101.88
2022-10-22T01:42:27.055Z,101094.81
2022-10-22T01:44:56.525Z,101080.78
2022-10-22T01:47:40.406Z,101076.94
2022-10-22T01:50:29.588Z,101088.34
2022-10-22T01:53:07.992Z,101086.00
2022-10-22T01:55:44.602Z,101088.66
2022-10-22T01:58:23.993Z,101093.50
2022-10-22T02:01:01.609Z,101097.53
2022-10-22T02:03:39.687Z,101107.22
2022-10-22T02:06:15.375Z,101113.94
2022-10-22T02:08:44.415Z,101105.78
2022-10-22T02:11:14.488Z,101117.13
2022-10-22T02:13:45.517Z,101124.91
2022-10-22T02:16:19.256Z,101131.56
2022-10-22T02:18:50.355Z,101124.34
2022-10-22T02:21:18.891Z,101131.19
2022-10-22T02:23:47.629Z,101134.91
2022-10-22T02:26:23.061Z,101137.38
2022-10-22T02:28:59.426Z,101136.50
2022-10-22T02:31:32.252Z,101133.94
2022-10-22T02:34:05.698Z,101133.41
2022-10-22T02:36:34.058Z,101144.91
2022-10-22T02:39:03.222Z,101140.53
2022-10-22T02:41:32.517Z,101142.91
2022-10-22T02:44:02.707Z,101150.97
2022-10-22T02:46:32.198Z,101144.25
2022-10-22T02:49:00.453Z,101141.59
2022-10-22T02:51:28.935Z,101145.25
2022-10-22T02:53:57.046Z,101140.63
2022-10-22T02:56:25.178Z,101134.38
2022-10-22T02:58:53.365Z,101133.59
2022-10-22T03:01:21.607Z,101139.47
2022-10-22T03:03:51.206Z,101138.22
2022-10-22T03:06:19.403Z,101148.31
2022-10-22T03:08:47.651Z,101148.63
2022-10-22T03:11:16.021Z,101146.78
2022-10-22T03:13:44.144Z,101153.94
2022-10-22T03:16:12.275Z,101147.00
2022-10-22T03:18:40.436Z,101159.34
2022-10-22T03:21:14.099Z,101162.78
2022-10-22T03:23:44.614Z,101163.97
2022-10-22T03:26:15.362Z,101161.84
2022-10-22T03:28:44.086Z,101162.03
2022-10-22T03:31:12.208Z,101165.25
2022-10-22T03:33:40.373Z,101161.09
2022-10-22T03:36:10.684Z,101148.16
2022-10-22T03:38:40.994Z,101159.84
2022-10-22T03:41:09.235Z,101164.97
2022-10-22T03:43:39.180Z,101174.41
2022-10-22T03:46:07.650Z,101182.38
2022-10-22T03:48:35.780Z,101192.06
2022-10-22T03:51:03.932Z,101187.72
2022-10-22T03:53:33.666Z,101197.41
2022-10-22T03:56:02.277Z,101189.72
2022-10-22T03:58:30.433Z,101204.25
2022-10-22T04:00:58.703Z,101202.06
2022-10-22T04:03:27.254Z,101184.50
2022-10-22T04:05:55.386Z,101198.38
2022-10-22T04:08:23.838Z,101198.66
2022-10-22T04:10:53.556Z,101197.69
2022-10-22T04:13:21.734Z,101210.16
2022-10-22T04:15:51.873Z,101209.09
2022-10-22T04:18:20.270Z,101210.38
2022-10-22T04:20:48.802Z,101204.16
2022-10-22T04:23:16.917Z,101215.69
2022-10-22T04:25:45.027Z,101210.38
2022-10-22T04:28:14.534Z,101216.75
2022-10-22T04:30:42.668Z,101221.66
2022-10-22T04:33:10.784Z,101231.84
2022-10-22T04:35:39.884Z,101239.84
2022-10-22T04:38:08.025Z,101237.66
2022-10-22T04:40:36.148Z,101233.28
2022-10-22T04:43:04.592Z,101227.28
2022-10-22T04:45:35.164Z,101232.31
2022-10-22T04:48:03.288Z,101232.91
2022-10-22T04:50:31.414Z,101227.09
2022-10-22T04:52:59.708Z,101223.09
2022-10-22T04:55:27.887Z,101222.91
2022-10-22T04:57:56.215Z,101217.59
2022-10-22T05:00:24.334Z,101212.28
2022-10-22T05:02:54.157Z,101220.56
2022-10-22T05:05:22.314Z,101221.59
2022-10-22T05:07:52.123Z,101226.72
2022-10-22T05:10:20.586Z,101230.06
2022-10-22T05:12:49.045Z,101243.47
2022-10-22T05:15:17.430Z,101244.59
2022-10-22T05:17:45.564Z,101266.75
2022-10-22T05:20:15.045Z,101269.41
2022-10-22T05:22:43.166Z,101265.97
2022-10-22T05:25:12.182Z,101274.44
2022-10-22T05:27:40.590Z,101269.31
2022-10-22T05:30:09.411Z,101281.69
2022-10-22T05:32:37.853Z,101279.59
2022-10-22T05:35:06.679Z,101283.50
2022-10-22T05:37:36.136Z,101274.75
2022-10-22T05:40:19.024Z,101283.69
2022-10-22T05:42:53.040Z,101282.72
2022-10-22T05:45:21.165Z,101277.13
2022-10-22T05:47:49.521Z,101285.78
2022-10-22T05:50:17.659Z,101289.00
2022-10-22T05:52:47.112Z,101286.84
2022-10-22T05:55:15.374Z,101283.41
2022-10-22T05:57:43.496Z,101278.28
2022-10-22T06:00:15.700Z,101284.25
2022-10-22T06:02:44.950Z,101292.16
2022-10-22T06:05:13.191Z,101297.66
2022-10-22T06:07:41.336Z,101311.72
2022-10-22T06:10:16.072Z,101306.41
2022-10-22T06:12:44.400Z,101298.34
2022-10-22T06:15:14.278Z,101306.41
2022-10-22T06:17:42.727Z,101313.63
2022-10-22T06:20:12.357Z,101317.81
2022-10-22T06:22:40.791Z,101318.22
2022-10-22T06:25:12.478Z,101314.03
2022-10-22T06:27:40.647Z,101317.53
2022-10-22T06:30:10.240Z,101313.09
2022-10-22T06:32:38.607Z,101317.47
2022-10-22T06:35:07.888Z,101308.22
2022-10-22T06:37:36.006Z,101323.75
2022-10-22T06:40:04.360Z,101320.50
2022-10-22T06:42:33.833Z,101320.31
2022-10-22T06:47:34.932Z,101330.22
2022-10-22T06:50:03.463Z,101330.78
2022-10-22T06:52:31.614Z,101325.81
2022-10-22T06:54:59.793Z,101332.66
2022-10-22T06:57:27.928Z,101330.00
2022-10-22T06:59:57.387Z,101334.19
2022-10-22T07:02:25.512Z,101339.72
2022-10-22T07:04:53.654Z,101355.72
2022-10-22T07:07:22.067Z,101341.72
2022-10-22T07:09:51.423Z,101341.34
2022-10-22T07:12:19.793Z,101344.84
2022-10-22T07:14:48.227Z,101334.59
2022-10-22T07:17:18.151Z,101335.94
2022-10-22T07:19:49.636Z,101333.44
2022-10-22T07:22:19.595Z,101326.19
2022-10-22T07:24:47.754Z,101332.22
2022-10-22T07:27:16.063Z,101328.97
2022-10-22T07:29:44.227Z,101326.00
2022-10-22T07:32:12.969Z,101322.50
2022-10-22T07:34:43.908Z,101311.94
2022-10-22T07:37:12.225Z,101309.34
2022-10-22T07:39:40.384Z,101311.34
2022-10-22T07:42:08.583Z,101293.31
2022-10-22T07:44:36.781Z,101297.72
2022-10-22T07:47:05.588Z,101286.38
2022-10-22T07:49:33.821Z,101278.59
2022-10-22T07:52:03.565Z,101273.06
2022-10-22T07:54:31.687Z,101271.69
2022-10-22T07:56:59.806Z,101265.22
2022-10-22T07:59:27.972Z,101258.56
2022-10-22T08:01:56.105Z,101241.69
2022-10-22T08:04:24.268Z,101234.72
2022-10-22T08:06:55.122Z,101235.09
2022-10-22T08:09:25.363Z,101229.75
2022-10-22T08:11:54.421Z,101227.44
2022-10-22T08:14:25.639Z,101219.66
2022-10-22T08:16:53.853Z,101209.75
2022-10-22T08:19:22.228Z,101203.34
2022-10-22T08:21:50.376Z,101186.28
2022-10-22T08:24:18.527Z,101191.50
2022-10-22T08:26:48.042Z,101176.03
2022-10-22T08:29:16.643Z,101171.09
2022-10-22T08:31:44.788Z,101180.38
2022-10-22T08:34:13.235Z,101167.72
2022-10-22T08:36:41.581Z,101181.34
2022-10-22T08:39:09.818Z,101176.88
2022-10-22T08:41:50.940Z,101168.38
2022-10-22T08:44:44.651Z,101164.53
2022-10-22T08:47:32.358Z,101162.50
2022-10-22T08:50:01.380Z,101160.38
2022-10-22T08:52:29.844Z,101164.41
2022-10-22T08:54:59.752Z,101163.06
2022-10-22T08:57:52.441Z,101151.97
2022-10-22T09:00:25.055Z,101146.28
2022-10-22T09:03:13.173Z,101144.81
2022-10-22T09:05:49.375Z,101142.88
2022-10-22T09:08:20.409Z,101141.28
2022-10-22T09:10:52.044Z,101137.88
2022-10-22T09:13:24.340Z,101142.78
2022-10-22T09:15:56.611Z,101131.38
2022-10-22T09:18:36.178Z,101124.63
2022-10-22T09:21:14.616Z,101123.13
2022-10-22T09:23:55.155Z,101119.19
2022-10-22T09:26:23.367Z,101117.78
2022-10-22T09:28:53.130Z,101105.63
2022-10-22T09:31:21.271Z,101102.63
2022-10-22T09:33:51.915Z,101095.41
2022-10-22T09:36:23.743Z,101106.03
2022-10-22T09:38:54.405Z,101102.84
2022-10-22T09:41:26.349Z,101095.44
2022-10-22T09:43:55.838Z,101097.25
2022-10-22T09:46:28.998Z,101089.44
2022-10-22T09:49:04.800Z,101083.91
2022-10-22T09:51:47.275Z,101077.47
2022-10-22T09:54:18.825Z,101073.13
2022-10-22T09:56:56.809Z,101064.81
2022-10-22T09:59:31.933Z,101054.75
2022-10-22T10:02:13.775Z,101050.16
2022-10-22T10:04:50.676Z,101036.16
2022-10-22T10:07:21.300Z,101027.59
2022-10-22T10:09:51.464Z,101013.50
2022-10-22T10:12:32.513Z,101007.06
2022-10-22T10:15:12.739Z,101005.00
2022-10-22T10:17:49.290Z,100989.09
2022-10-22T10:20:28.858Z,100982.22
2022-10-22T10:23:04.573Z,100965.34
2022-10-22T10:25:42.690Z,100963.25
2022-10-22T10:28:21.452Z,100955.84
2022-10-22T10:30:58.989Z,100950.16
2022-10-22T10:33:36.174Z,100944.06
2022-10-22T10:36:12.430Z,100945.06
2022-10-22T10:38:52.334Z,100936.41
2022-10-22T10:41:29.688Z,100928.28
2022-10-22T10:44:27.854Z,100921.63
2022-10-22T10:47:05.211Z,100909.09
2022-10-22T10:49:36.239Z,100900.81
2022-10-22T10:52:18.862Z,100911.03
2022-10-22T10:55:01.629Z,100906.78
2022-10-22T10:57:40.772Z,100899.81
2022-10-22T11:00:12.775Z,100904.06
2022-10-22T11:03:03.572Z,100889.47
2022-10-22T11:05:43.025Z,100874.25
2022-10-22T11:08:16.235Z,100865.00
2022-10-22T11:10:48.123Z,100858.72
2022-10-22T11:13:25.435Z,100849.47
2022-10-22T11:15:59.673Z,100857.81
2022-10-22T11:18:33.861Z,100842.44
2022-10-22T11:21:11.109Z,100844.84
2022-10-22T11:23:45.108Z,100838.91
2022-10-22T11:26:25.032Z,100831.63
2022-10-22T11:28:54.753Z,100836.09
2022-10-22T11:31:25.357Z,100843.09
2022-10-22T11:34:09.927Z,100846.75
2022-10-22T11:36:51.332Z,100841.72
2022-10-22T11:39:32.966Z,100847.06
2022-10-22T11:42:04.869Z,100843.56
2022-10-22T11:44:46.225Z,100837.69
2022-10-22T11:47:19.561Z,100835.94
2022-10-22T11:49:58.931Z,100817.09
2022-10-22T11:52:39.560Z,100820.84
2022-10-22T11:55:33.988Z,100819.09
2022-10-22T11:58:04.004Z,100803.78
2022-10-22T12:00:41.122Z,100789.47
2022-10-22T12:03:20.121Z,100787.66
2022-10-22T12:06:11.665Z,100785.00
2022-10-22T12:08:45.281Z,100782.94
2022-10-22T12:11:17.806Z,100774.72
2022-10-22T12:13:59.438Z,100787.38
2022-10-22T12:16:37.649Z,100779.56
2022-10-22T12:19:25.530Z,100778.41
2022-10-22T12:21:58.464Z,100775.44
2022-10-22T12:24:31.330Z,100781.38
2022-10-22T12:26:59.480Z,100788.19
2022-10-22T12:29:28.590Z,100777.31
2022-10-22T12:31:57.679Z,100790.97
2022-10-22T12:34:26.408Z,100777.13
2022-10-22T12:36:56.421Z,100783.75
2022-10-22T12:39:28.289Z,100784.72
2022-10-22T12:41:56.743Z,100788.44
2022-10-22T12:44:24.972Z,100781.06
2022-10-22T12:46:56.102Z,100783.34
2022-10-22T12:49:37.345Z,100784.78
2022-10-22T12:52:12.071Z,100780.09
2022-10-22T12:54:42.336Z,100769.44
2022-10-22T12:57:13.924Z,100774.16
2022-10-22T12:59:48.815Z,100774.25
2022-10-22T13:02:24.427Z,100771.69
2022-10-22T13:05:17.426Z,100771.69
2022-10-22T13:07:50.724Z,100784.50
2022-10-22T13:10:26.286Z,100789.63
2022-10-22T13:12:57.511Z,100781.47
2022-10-22T13:15:40.195Z,100787.19
2022-10-22T13:18:17.936Z,100782.13
2022-10-22T13:20:55.229Z,100785.31
2022-10-22T13:23:27.204Z,100788.16
2022-10-22T13:26:01.342Z,100792.72
2022-10-22T13:28:31.567Z,100794.09
2022-10-22T13:31:01.549Z,100800.09
2022-10-22T13:33:34.554Z,100796.63
2022-10-22T13:36:03.409Z,100796.75
2022-10-22T13:38:33.440Z,100797.00
2022-10-22T13:41:03.220Z,100792.72
2022-10-22T13:43:31.645Z,100799.25
2022-10-22T13:46:00.986Z,100797.84
2022-10-22T13:48:31.421Z,100806.72
2022-10-22T13:50:59.722Z,100803.59
2022-10-22T13:53:29.467Z,100804.22
2022-10-22T13:55:59.236Z,100811.53
2022-10-22T13:58:27.503Z,100809.59
2022-10-22T14:00:58.156Z,100807.81
2022-10-22T14:03:30.104Z,100819.63
2022-10-22T14:05:58.639Z,100819.06
2022-10-22T14:08:27.958Z,100819.91
2022-10-22T14:10:57.002Z,100831.16
2022-10-22T14:13:30.615Z,100832.16
2022-10-22T14:15:59.149Z,100830.19
2022-10-22T14:18:31.622Z,100837.31
2022-10-22T14:21:04.773Z,100839.38
2022-10-22T14:23:34.463Z,100840.13
2022-10-22T14:26:03.284Z,100837.06
2022-10-22T14:28:40.977Z,100846.44
2022-10-22T14:31:14.543Z,100852.81
2022-10-22T14:33:42.809Z,100858.03
2022-10-22T14:36:14.347Z,100853.56
2022-10-22T14:38:42.818Z,100860.69
2022-10-22T14:41:21.277Z,100849.41
2022-10-22T14:43:51.988Z,100855.16
2022-10-22T14:46:20.509Z,100849.47
2022-10-22T14:48:49.229Z,100855.47
2022-10-22T14:51:19.158Z,100857.88
2022-10-22T14:53:47.944Z,100865.47
2022-10-22T14:56:18.553Z,100867.69
2022-10-22T14:58:46.984Z,100875.22
2022-10-22T15:01:16.796Z,100877.66
2022-10-22T15:03:44.964Z,100885.44
2022-10-22T15:06:13.152Z,100891.56
2022-10-22T15:08:41.303Z,100898.50
2022-10-22T15:11:12.845Z,100907.25
2022-10-22T15:13:42.111Z,100906.16
2022-10-22T15:16:11.904Z,100913.22
2022-10-22T15:18:41.501Z,100916.59
2022-10-22T15:21:17.630Z,100926.22
2022-10-22T15:23:45.849Z,100932.88
2022-10-22T15:26:14.684Z,100938.19
2022-10-22T15:28:43.459Z,100937.22
2022-10-22T15:31:13.833Z,100947.88
2022-10-22T15:33:44.355Z,100954.84
2022-10-22T15:36:14.795Z,100962.56
2022-10-22T15:38:43.338Z,100975.03
2022-10-22T15:41:13.499Z,100980.19
2022-10-22T15:43:42.044Z,100992.50
2022-10-22T15:46:13.517Z,100997.56
2022-10-22T15:48:43.471Z,101010.84
2022-10-22T15:51:13.974Z,101026.63
2022-10-22T15:53:43.146Z,101027.81
2022-10-22T15:56:12.650Z,101033.63
2022-10-22T15:58:40.770Z,101041.63
2022-10-22T16:01:10.931Z,101052.50
2022-10-22T16:03:39.149Z,101056.03
2022-10-22T16:06:10.143Z,101064.44
2022-10-22T16:08:38.620Z,101076.00
2022-10-22T16:11:07.103Z,101077.00
2022-10-22T16:13:37.022Z,101083.78
2022-10-22T16:16:07.908Z,101087.63
2022-10-22T16:18:36.331Z,101101.34
2022-10-22T16:21:04.932Z,101096.31
2022-10-22T16:23:34.667Z,101106.06
2022-10-22T16:26:03.132Z,101107.50
2022-10-22T16:28:31.342Z,101098.00
2022-10-22T16:31:04.188Z,101101.53
2022-10-22T16:33:41.399Z,101098.22
2022-10-22T16:36:13.808Z,101100.22
2022-10-22T16:38:43.266Z,101089.97
2022-10-22T16:41:14.040Z,101091.53
2022-10-22T16:43:42.552Z,101093.00
2022-10-22T16:46:11.007Z,101095.44
2022-10-22T16:48:42.016Z,101103.63
2022-10-22T16:51:11.829Z,101104.03
2022-10-22T16:53:40.001Z,101098.16
2022-10-22T16:56:11.034Z,101102.47
2022-10-22T16:58:39.841Z,101093.50
2022-10-22T17:01:08.814Z,101098.38
2022-10-22T17:03:37.865Z,101101.63
2022-10-22T17:06:06.592Z,101100.09
2022-10-22T17:08:36.556Z,101100.97
2022-10-22T17:11:08.531Z,101117.59
2022-10-22T17:13:38.932Z,101109.13
2022-10-22T17:16:09.401Z,101116.75
2022-10-22T17:18:40.318Z,101107.91
2022-10-22T17:21:09.888Z,101112.28
2022-10-22T17:23:38.478Z,101110.69
2022-10-22T17:26:08.412Z,101111.44
2022-10-22T17:28:38.165Z,101106.56
2022-10-22T17:31:07.904Z,101116.56
2022-10-22T17:33:37.229Z,101116.09
2022-10-22T17:36:09.157Z,101119.25
2022-10-22T17:38:37.567Z,101125.53
2022-10-22T17:41:07.470Z,101122.84
2022-10-22T17:43:37.984Z,101130.88
2022-10-22T17:46:08.247Z,101136.38
2022-10-22T17:48:36.513Z,101134.84
2022-10-22T17:51:07.682Z,101134.00
2022-10-22T17:53:35.946Z,101126.50
2022-10-22T17:56:07.091Z,101130.59
2022-10-22T17:58:35.618Z,101129.53
2022-10-22T18:01:06.058Z,101115.38
2022-10-22T18:03:34.779Z,101125.34
2022-10-22T18:06:10.149Z,101128.56
2022-10-22T18:08:38.555Z,101137.72
2022-10-22T18:11:08.061Z,101142.44
2022-10-22T18:13:36.401Z,101149.34
2022-10-22T18:16:06.726Z,101146.81
2022-10-22T18:18:35.023Z,101143.38
2022-10-22T18:21:03.890Z,101144.25
2022-10-22T18:23:33.275Z,101142.06
2022-10-22T18:26:01.886Z,101147.66
2022-10-22T18:28:30.235Z,101142.22
2022-10-22T18:30:58.479Z,101135.84
2022-10-22T18:33:27.994Z,101128.66
2022-10-22T18:35:56.876Z,101124.22
2022-10-22T18:38:25.009Z,101124.94
2022-10-22T18:40:53.183Z,101121.50
2022-10-22T18:43:21.894Z,101112.59
2022-10-22T18:45:50.179Z,101102.88
2022-10-22T18:48:22.770Z,101106.66
2022-10-22T18:51:01.804Z,101103.91
2022-10-22T18:53:30.439Z,101098.41
2022-10-22T18:55:58.891Z,101107.63
2022-10-22T18:58:27.365Z,101113.31
2022-10-22T19:00:55.808Z,101118.81
2022-10-22T19:03:23.954Z,101120.25
2022-10-22T19:05:56.375Z,101125.06
2022-10-22T19:08:25.792Z,101132.53
2022-10-22T19:10:54.002Z,101128.91
2022-10-22T19:13:23.361Z,101146.75
2022-10-22T19:15:56.364Z,101149.59
2022-10-22T19:18:28.041Z,101144.84
2022-10-22T19:21:04.143Z,101147.53
2022-10-22T19:23:32.906Z,101165.97
2022-10-22T19:26:03.216Z,101175.50
2022-10-22T19:28:34.810Z,101193.94
2022-10-22T19:31:05.835Z,101209.53
2022-10-22T19:33:35.370Z,101223.59
2022-10-22T19:36:07.050Z,101239.38
2022-10-22T19:38:35.666Z,101246.41
2022-10-22T19:41:03.890Z,101261.34
2022-10-22T19:43:32.149Z,101276.53
2022-10-22T19:46:00.524Z,101290.25
2022-10-22T19:48:29.950Z,101299.44
2022-10-22T19:51:03.072Z,101308.91
2022-10-22T19:53:34.014Z,101321.75
2022-10-22T19:56:02.766Z,101326.75
2022-10-22T19:58:31.187Z,101343.72
2022-10-22T20:01:04.973Z,101354.50
2022-10-22T20:03:34.031Z,101357.63
2022-10-22T20:06:02.216Z,101369.97
2022-10-22T20:08:32.261Z,101381.97
2022-10-22T20:11:00.611Z,101386.09
2022-10-22T20:13:29.293Z,101404.66
2022-10-22T20:15:58.009Z,101405.50
2022-10-22T20:18:26.173Z,101424.44
2022-10-22T20:20:54.403Z,101435.00
2022-10-22T20:23:22.746Z,101440.50
2022-10-22T20:25:52.575Z,101440.50
2022-10-22T20:28:21.008Z,101456.97
2022-10-22T20:30:49.154Z,101456.19
2022-10-22T20:33:17.605Z,101464.78
2022-10-22T20:35:46.205Z,101464.03
2022-10-22T20:38:16.096Z,101473.13
2022-10-22T20:40:44.305Z,101484.13
2022-10-22T20:43:13.941Z,101483.59
2022-10-22T20:45:42.074Z,101492.56
2022-10-22T20:48:10.634Z,101496.13
2022-10-22T20:50:39.008Z,101511.09
2022-10-22T20:53:07.230Z,101505.28
2022-10-22T20:55:35.648Z,101515.22
2022-10-22T20:58:03.879Z,101518.47
2022-10-22T21:00:36.101Z,101534.94
2022-10-22T21:03:04.504Z,101538.19
2022-10-22T21:05:32.649Z,101537.88
2022-10-22T21:08:02.101Z,101549.63
2022-10-22T21:10:33.116Z,101552.28
2022-10-22T21:13:01.348Z,101565.00
2022-10-22T21:15:29.567Z,101569.56
2022-10-22T21:17:59.066Z,101573.59
2022-10-22T21:20:27.262Z,101582.19
2022-10-22T21:22:55.857Z,101593.25
2022-10-22T21:25:23.977Z,101598.16
2022-10-22T21:27:52.372Z,101606.31
2022-10-22T21:30:20.493Z,101604.69
2022-10-22T21:32:48.641Z,101608.47
2022-10-22T21:35:18.457Z,101606.81
2022-10-22T21:37:46.597Z,101616.94
2022-10-22T21:40:15.344Z,101616.28
2022-10-22T21:42:43.624Z,101629.25
2022-10-22T21:45:14.827Z,101627.53
2022-10-22T21:47:44.056Z,101634.22
2022-10-22T21:50:12.543Z,101643.09
2022-10-22T21:52:42.057Z,101642.66
2022-10-22T21:55:10.511Z,101637.00
2022-10-22T21:57:38.754Z,101645.38
2022-10-22T22:00:08.462Z,101653.03
2022-10-22T22:02:36.583Z,101657.59
2022-10-22T22:05:05.012Z,101662.75
2022-10-22T22:07:33.552Z,101663.69
2022-10-22T22:10:02.995Z,101672.22
2022-10-22T22:12:31.332Z,101671.69
2022-10-22T22:14:59.445Z,101662.72
2022-10-22T22:17:27.581Z,101655.78
2022-10-22T22:19:56.509Z,101651.22
2022-10-22T22:22:24.973Z,101655.00
2022-10-22T22:24:53.091Z,101653.28
2022-10-22T22:27:22.646Z,101663.25
2022-10-22T22:29:50.789Z,101647.28
2022-10-22T22:32:18.966Z,101644.88
2022-10-22T22:34:47.157Z,101643.75
2022-10-22T22:37:15.342Z,101644.72
2022-10-22T22:39:43.448Z,101630.63
2022-10-22T22:42:11.577Z,101623.75
2022-10-22T22:44:41.064Z,101628.38
2022-10-22T22:47:09.172Z,101625.44
2022-10-22T22:49:37.320Z,101615.84
2022-10-22T22:52:05.835Z,101615.25
2022-10-22T22:54:34.266Z,101611.88
2022-10-22T22:57:02.398Z,101604.94
2022-10-22T22:59:30.652Z,101605.38
2022-10-22T23:02:00.220Z,101598.50
2022-10-22T23:04:30.166Z,101588.97
2022-10-22T23:06:58.299Z,101586.63
2022-10-22T23:09:26.529Z,101583.47
2022-10-22T23:11:54.716Z,101575.72
2022-10-22T23:14:25.486Z,101586.09
2022-10-22T23:16:54.484Z,101570.13
2022-10-22T23:19:27.284Z,101569.09
2022-10-22T23:21:57.661Z,101565.72
2022-10-22T23:24:27.332Z,101561.81
2022-10-22T23:26:57.309Z,101557.41
2022-10-22T23:29:27.483Z,101550.66
2022-10-22T23:31:56.573Z,101535.22
2022-10-22T23:34:26.297Z,101530.38
2022-10-22T23:36:56.115Z,101515.78
2022-10-22T23:39:27.358Z,101514.06
2022-10-22T23:41:56.569Z,101512.44
2022-10-22T23:44:26.040Z,101526.94
2022-10-22T23:46:55.177Z,101530.88
2022-10-22T23:49:23.481Z,101532.63
2022-10-22T23:51:52.948Z,101544.78
2022-10-22T23:54:21.210Z,101541.69
2022-10-22T23:56:49.439Z,101549.47
2022-10-22T23:59:17.617Z,101553.88
