createdAt,value
2019-05-30T00:00:06.752Z,9.80
2019-05-30T00:02:23.021Z,9.80
2019-05-30T00:04:52.442Z,9.80
2019-05-30T00:07:21.892Z,9.70
2019-05-30T00:09:51.329Z,9.60
2019-05-30T00:12:20.745Z,9.60
2019-05-30T00:14:50.363Z,9.60
2019-05-30T00:17:19.778Z,9.70
2019-05-30T00:19:49.203Z,9.80
2019-05-30T00:22:18.579Z,9.90
2019-05-30T00:24:48.048Z,10.00
2019-05-30T00:27:17.544Z,10.30
2019-05-30T00:29:46.992Z,10.60
2019-05-30T00:32:16.430Z,10.80
2019-05-30T00:34:45.913Z,11.10
2019-05-30T00:37:15.403Z,11.30
2019-05-30T00:39:44.793Z,11.70
2019-05-30T00:42:14.407Z,11.90
2019-05-30T00:44:43.858Z,12.00
2019-05-30T00:47:13.243Z,12.10
2019-05-30T00:49:42.888Z,12.20
2019-05-30T00:52:12.246Z,12.30
2019-05-30T00:54:41.608Z,12.40
2019-05-30T00:57:11.028Z,12.40
2019-05-30T00:59:40.408Z,12.40
2019-05-30T01:02:09.807Z,12.40
2019-05-30T01:04:39.188Z,12.50
2019-05-30T01:07:08.611Z,12.50
2019-05-30T01:09:38.056Z,12.60
2019-05-30T01:12:07.582Z,12.60
2019-05-30T01:14:36.915Z,12.60
2019-05-30T01:17:08.826Z,12.70
2019-05-30T01:19:38.382Z,12.70
2019-05-30T01:22:07.784Z,12.70
2019-05-30T01:24:37.190Z,12.70
2019-05-30T01:27:07.621Z,12.60
2019-05-30T01:29:37.219Z,12.60
2019-05-30T01:32:24.287Z,12.60
2019-05-30T01:34:53.729Z,12.50
2019-05-30T01:37:23.158Z,12.50
2019-05-30T01:39:52.581Z,12.50
2019-05-30T01:42:22.120Z,12.50
2019-05-30T01:44:51.578Z,12.50
2019-05-30T01:47:21.025Z,12.40
2019-05-30T01:49:50.444Z,12.40
2019-05-30T01:52:19.933Z,12.40
2019-05-30T01:54:49.321Z,12.50
2019-05-30T01:57:18.640Z,12.50
2019-05-30T01:59:48.038Z,12.50
2019-05-30T02:02:17.465Z,12.50
2019-05-30T02:04:46.853Z,12.50
2019-05-30T02:07:16.243Z,12.50
2019-05-30T02:09:45.607Z,12.50
2019-05-30T02:12:15.072Z,12.40
2019-05-30T02:14:44.524Z,12.40
2019-05-30T02:17:14.121Z,12.30
2019-05-30T02:19:43.584Z,12.40
2019-05-30T02:22:12.982Z,12.40
2019-05-30T02:24:42.395Z,12.40
2019-05-30T02:27:11.839Z,12.40
2019-05-30T02:29:41.240Z,12.40
2019-05-30T02:32:11.084Z,12.50
2019-05-30T02:34:40.533Z,12.60
2019-05-30T02:37:10.797Z,12.60
2019-05-30T02:39:41.019Z,12.70
2019-05-30T02:42:11.713Z,12.70
2019-05-30T02:44:41.198Z,12.70
2019-05-30T02:47:11.502Z,12.80
2019-05-30T02:49:41.240Z,12.80
2019-05-30T02:52:10.894Z,12.80
2019-05-30T02:54:40.833Z,12.90
2019-05-30T02:57:12.339Z,12.90
2019-05-30T02:59:41.424Z,12.90
2019-05-30T03:02:15.227Z,12.90
2019-05-30T03:04:41.868Z,12.90
2019-05-30T03:07:12.889Z,13.00
2019-05-30T03:09:42.440Z,13.00
2019-05-30T03:12:13.458Z,13.00
2019-05-30T03:14:43.009Z,13.00
2019-05-30T03:17:14.369Z,13.00
2019-05-30T03:19:43.724Z,12.90
2019-05-30T03:22:13.948Z,13.00
2019-05-30T03:24:43.607Z,12.90
2019-05-30T03:27:14.209Z,12.90
2019-05-30T03:29:43.719Z,12.90
2019-05-30T03:33:00.393Z,13.00
2019-05-30T03:34:44.926Z,13.00
2019-05-30T03:37:26.591Z,13.00
2019-05-30T03:39:45.720Z,13.00
2019-05-30T03:42:15.909Z,13.00
2019-05-30T03:44:45.792Z,13.00
2019-05-30T03:47:18.254Z,13.00
2019-05-30T03:49:49.768Z,13.00
2019-05-30T03:52:20.272Z,13.00
2019-05-30T03:54:50.857Z,13.00
2019-05-30T03:57:24.925Z,13.00
2019-05-30T04:00:10.798Z,13.00
2019-05-30T04:03:10.806Z,13.00
2019-05-30T04:05:43.630Z,13.00
2019-05-30T04:08:16.213Z,13.10
2019-05-30T04:10:48.883Z,13.10
2019-05-30T04:13:26.364Z,13.10
2019-05-30T04:15:55.789Z,13.10
2019-05-30T04:18:25.144Z,13.10
2019-05-30T04:20:54.525Z,13.10
2019-05-30T04:23:23.925Z,13.20
2019-05-30T04:25:53.331Z,13.20
2019-05-30T04:28:22.924Z,13.20
2019-05-30T04:30:52.312Z,13.20
2019-05-30T04:33:32.619Z,13.20
2019-05-30T04:35:52.817Z,13.20
2019-05-30T04:38:22.253Z,13.30
2019-05-30T04:40:51.918Z,13.30
2019-05-30T04:43:23.820Z,13.30
2019-05-30T04:45:53.208Z,13.30
2019-05-30T04:48:22.729Z,13.40
2019-05-30T04:50:52.132Z,13.40
2019-05-30T04:53:22.651Z,13.40
2019-05-30T04:55:51.984Z,13.40
2019-05-30T04:58:24.213Z,13.50
2019-05-30T05:00:52.642Z,13.50
2019-05-30T05:03:41.772Z,13.60
2019-05-30T05:05:53.219Z,13.70
2019-05-30T05:08:22.778Z,13.80
2019-05-30T05:10:52.172Z,13.90
2019-05-30T05:13:22.589Z,13.90
2019-05-30T05:15:52.137Z,14.00
2019-05-30T05:18:23.229Z,14.10
2019-05-30T05:20:52.746Z,14.10
2019-05-30T05:23:23.235Z,14.20
2019-05-30T05:26:00.861Z,14.20
2019-05-30T05:28:24.124Z,14.20
2019-05-30T05:30:53.553Z,14.10
2019-05-30T05:33:23.057Z,14.20
2019-05-30T05:35:52.449Z,14.20
2019-05-30T05:38:24.878Z,14.20
2019-05-30T05:40:54.274Z,14.30
2019-05-30T05:43:24.550Z,14.30
2019-05-30T05:45:54.000Z,14.30
2019-05-30T05:48:24.596Z,14.30
2019-05-30T05:50:54.128Z,14.40
2019-05-30T05:53:24.959Z,14.40
2019-05-30T05:55:54.592Z,14.50
2019-05-30T05:58:26.164Z,14.50
2019-05-30T06:00:55.089Z,14.60
2019-05-30T06:03:24.475Z,14.70
2019-05-30T06:05:53.992Z,14.70
2019-05-30T06:08:23.764Z,14.80
2019-05-30T06:10:53.187Z,14.90
2019-05-30T06:13:22.951Z,15.00
2019-05-30T06:15:52.458Z,15.10
2019-05-30T06:18:22.254Z,15.10
2019-05-30T06:20:51.738Z,15.20
2019-05-30T06:23:21.564Z,15.20
2019-05-30T06:25:50.997Z,15.30
2019-05-30T06:28:20.491Z,15.30
2019-05-30T06:30:50.095Z,15.40
2019-05-30T06:33:20.547Z,15.50
2019-05-30T06:35:50.232Z,15.60
2019-05-30T06:38:20.992Z,15.70
2019-05-30T06:40:50.596Z,15.80
2019-05-30T06:43:20.081Z,15.90
2019-05-30T06:45:49.466Z,15.90
2019-05-30T06:48:20.505Z,16.00
2019-05-30T06:50:50.298Z,16.00
2019-05-30T06:53:20.920Z,16.00
2019-05-30T06:55:51.711Z,16.00
2019-05-30T06:58:39.163Z,16.00
2019-05-30T07:00:52.280Z,16.10
2019-05-30T07:03:22.145Z,16.20
2019-05-30T07:05:52.170Z,16.20
2019-05-30T07:08:22.630Z,16.20
2019-05-30T07:10:52.106Z,16.20
2019-05-30T07:13:23.108Z,16.30
2019-05-30T07:15:52.683Z,16.20
2019-05-30T07:18:23.354Z,16.10
2019-05-30T07:20:53.049Z,16.10
2019-05-30T07:23:23.643Z,16.10
2019-05-30T07:25:53.112Z,16.20
2019-05-30T07:28:23.703Z,16.20
2019-05-30T07:30:53.361Z,16.20
2019-05-30T07:33:23.944Z,16.20
2019-05-30T07:35:53.571Z,16.10
2019-05-30T07:38:24.224Z,16.20
2019-05-30T07:40:53.668Z,16.30
2019-05-30T07:43:26.212Z,16.30
2019-05-30T07:45:58.245Z,16.40
2019-05-30T07:48:26.019Z,16.50
2019-05-30T07:50:55.567Z,16.50
2019-05-30T07:53:24.936Z,16.50
2019-05-30T07:55:59.069Z,16.50
2019-05-30T07:58:29.032Z,16.50
2019-05-30T08:00:59.284Z,16.50
2019-05-30T08:03:28.658Z,16.60
2019-05-30T08:05:58.066Z,16.50
2019-05-30T08:08:28.118Z,16.60
2019-05-30T08:11:08.960Z,16.80
2019-05-30T08:13:28.983Z,16.90
2019-05-30T08:15:58.380Z,16.80
2019-05-30T08:18:27.906Z,16.90
2019-05-30T08:20:57.331Z,16.80
2019-05-30T08:23:27.956Z,16.80
2019-05-30T08:25:57.459Z,16.70
2019-05-30T08:28:28.681Z,16.50
2019-05-30T08:30:58.004Z,16.50
2019-05-30T08:33:27.464Z,16.20
2019-05-30T08:35:57.044Z,16.20
2019-05-30T08:38:26.447Z,16.00
2019-05-30T08:40:55.904Z,16.10
2019-05-30T08:43:25.295Z,16.20
2019-05-30T08:45:54.708Z,16.30
2019-05-30T08:48:24.086Z,16.50
2019-05-30T08:50:53.503Z,16.40
2019-05-30T08:53:23.260Z,16.50
2019-05-30T08:55:52.753Z,16.60
2019-05-30T08:58:22.183Z,16.70
2019-05-30T09:00:51.574Z,16.80
2019-05-30T09:03:20.968Z,16.80
2019-05-30T09:06:03.027Z,16.90
2019-05-30T09:08:21.576Z,17.00
2019-05-30T09:10:51.009Z,17.10
2019-05-30T09:13:20.559Z,17.40
2019-05-30T09:15:50.187Z,17.50
2019-05-30T09:18:22.385Z,17.60
2019-05-30T09:20:51.922Z,17.70
2019-05-30T09:23:21.384Z,17.80
2019-05-30T09:25:50.765Z,18.00
2019-05-30T09:28:20.276Z,18.10
2019-05-30T09:30:49.589Z,18.10
2019-05-30T09:33:19.200Z,18.10
2019-05-30T09:35:49.067Z,18.20
2019-05-30T09:38:18.531Z,18.30
2019-05-30T09:40:47.929Z,18.30
2019-05-30T09:43:17.296Z,18.20
2019-05-30T09:45:48.021Z,18.50
2019-05-30T09:48:17.420Z,18.20
2019-05-30T09:50:46.885Z,18.20
2019-05-30T09:53:16.275Z,18.20
2019-05-30T09:55:46.215Z,18.00
2019-05-30T09:58:16.006Z,18.10
2019-05-30T10:00:47.258Z,18.20
2019-05-30T10:03:17.429Z,18.30
2019-05-30T10:05:47.074Z,18.50
2019-05-30T10:08:16.895Z,18.50
2019-05-30T10:10:47.724Z,18.40
2019-05-30T10:13:17.284Z,18.30
2019-05-30T10:15:46.986Z,18.20
2019-05-30T10:18:16.484Z,18.20
2019-05-30T10:20:47.676Z,18.20
2019-05-30T10:23:16.988Z,18.30
2019-05-30T10:25:47.861Z,18.40
2019-05-30T10:28:17.737Z,18.30
2019-05-30T10:30:52.357Z,18.30
2019-05-30T10:33:18.333Z,18.30
2019-05-30T10:35:49.150Z,18.40
2019-05-30T10:38:20.130Z,18.30
2019-05-30T10:40:50.521Z,18.20
2019-05-30T10:43:20.032Z,18.20
2019-05-30T10:45:49.541Z,18.20
2019-05-30T10:48:20.908Z,18.00
2019-05-30T10:50:50.586Z,18.00
2019-05-30T10:53:20.107Z,18.20
2019-05-30T10:56:08.747Z,18.30
2019-05-30T10:58:38.161Z,18.30
2019-05-30T11:01:07.759Z,18.30
2019-05-30T11:03:37.500Z,18.30
2019-05-30T11:06:27.099Z,18.40
2019-05-30T11:08:58.352Z,18.40
2019-05-30T11:11:27.904Z,18.50
2019-05-30T11:13:57.444Z,18.60
2019-05-30T11:16:27.164Z,18.50
2019-05-30T11:18:57.915Z,18.50
2019-05-30T11:21:27.538Z,18.50
2019-05-30T11:23:58.282Z,18.40
2019-05-30T11:26:27.975Z,18.30
2019-05-30T11:28:58.865Z,18.20
2019-05-30T11:31:28.484Z,18.20
2019-05-30T11:33:59.174Z,18.20
2019-05-30T11:36:28.788Z,18.10
2019-05-30T11:38:59.421Z,18.10
2019-05-30T11:41:28.959Z,18.00
2019-05-30T11:43:59.666Z,18.00
2019-05-30T11:46:29.573Z,18.00
2019-05-30T11:49:00.054Z,18.00
2019-05-30T11:51:29.775Z,18.00
2019-05-30T11:54:00.963Z,18.10
2019-05-30T11:56:30.765Z,18.10
2019-05-30T11:59:00.299Z,18.20
2019-05-30T12:01:30.914Z,18.20
2019-05-30T12:04:00.843Z,18.10
2019-05-30T12:06:30.410Z,18.10
2019-05-30T12:09:01.022Z,18.10
2019-05-30T12:11:30.748Z,18.00
2019-05-30T12:14:01.516Z,18.10
2019-05-30T12:16:31.132Z,17.90
2019-05-30T12:19:01.944Z,17.80
2019-05-30T12:21:31.481Z,17.70
2019-05-30T12:24:02.395Z,17.70
2019-05-30T12:26:34.952Z,17.70
2019-05-30T12:29:04.372Z,17.70
2019-05-30T12:31:33.848Z,17.80
2019-05-30T12:34:03.323Z,17.80
2019-05-30T12:36:32.772Z,17.80
2019-05-30T12:39:02.661Z,17.80
2019-05-30T12:41:32.242Z,17.80
2019-05-30T12:44:01.682Z,17.90
2019-05-30T12:46:31.570Z,17.90
2019-05-30T12:49:01.575Z,17.80
2019-05-30T12:51:31.243Z,17.90
2019-05-30T12:54:01.016Z,17.90
2019-05-30T12:56:30.432Z,17.90
2019-05-30T12:59:01.138Z,17.90
2019-05-30T13:01:30.634Z,17.90
2019-05-30T13:04:01.100Z,17.80
2019-05-30T13:06:30.882Z,17.80
2019-05-30T13:09:01.171Z,17.80
2019-05-30T13:11:30.631Z,17.80
2019-05-30T13:14:00.680Z,17.80
2019-05-30T13:16:30.608Z,17.90
2019-05-30T13:19:00.147Z,17.90
2019-05-30T13:21:29.649Z,17.90
2019-05-30T13:23:59.556Z,17.90
2019-05-30T13:26:29.085Z,17.90
2019-05-30T13:28:58.600Z,17.90
2019-05-30T13:31:28.062Z,17.90
2019-05-30T13:33:58.657Z,18.10
2019-05-30T13:36:28.213Z,18.10
2019-05-30T13:38:59.019Z,18.20
2019-05-30T13:41:28.512Z,18.20
2019-05-30T13:43:57.949Z,18.30
2019-05-30T13:46:27.408Z,18.20
2019-05-30T13:48:56.972Z,18.20
2019-05-30T13:51:26.463Z,18.20
2019-05-30T13:53:55.992Z,18.20
2019-05-30T13:56:25.347Z,18.20
2019-05-30T13:58:54.848Z,18.30
2019-05-30T14:01:24.340Z,18.30
2019-05-30T14:03:53.760Z,18.30
2019-05-30T14:06:23.166Z,18.30
2019-05-30T14:08:52.576Z,18.30
2019-05-30T14:11:22.805Z,18.20
2019-05-30T14:13:52.891Z,18.10
2019-05-30T14:16:23.208Z,18.10
2019-05-30T14:18:53.262Z,18.00
2019-05-30T14:21:24.501Z,18.10
2019-05-30T14:23:53.868Z,18.20
2019-05-30T14:26:23.408Z,18.10
2019-05-30T14:28:56.730Z,18.00
2019-05-30T14:31:26.311Z,18.10
2019-05-30T14:33:55.840Z,18.10
2019-05-30T14:36:26.418Z,18.10
2019-05-30T14:38:58.738Z,18.10
2019-05-30T14:41:27.060Z,18.10
2019-05-30T14:43:56.591Z,18.10
2019-05-30T14:46:26.046Z,18.20
2019-05-30T14:48:55.404Z,18.20
2019-05-30T14:51:24.839Z,18.20
2019-05-30T14:53:54.212Z,18.30
2019-05-30T14:56:23.616Z,18.30
2019-05-30T14:58:52.978Z,18.30
2019-05-30T15:01:22.351Z,18.30
2019-05-30T15:03:51.738Z,18.30
2019-05-30T15:06:21.132Z,18.40
2019-05-30T15:08:50.516Z,18.40
2019-05-30T15:11:19.922Z,18.50
2019-05-30T15:13:49.297Z,18.60
2019-05-30T15:16:18.639Z,18.80
2019-05-30T15:18:48.022Z,18.60
2019-05-30T15:21:17.300Z,18.50
2019-05-30T15:23:49.807Z,18.30
2019-05-30T15:26:19.232Z,18.30
2019-05-30T15:28:48.600Z,18.20
2019-05-30T15:31:17.984Z,18.20
2019-05-30T15:33:49.156Z,18.10
2019-05-30T15:36:18.543Z,18.10
2019-05-30T15:38:48.051Z,18.10
2019-05-30T15:41:17.412Z,18.10
2019-05-30T15:43:47.962Z,18.10
2019-05-30T15:46:18.799Z,18.10
2019-05-30T15:48:48.210Z,18.10
2019-05-30T15:51:18.696Z,18.10
2019-05-30T15:53:50.994Z,18.10
2019-05-30T15:56:20.372Z,18.10
2019-05-30T15:58:49.736Z,18.00
2019-05-30T16:01:20.158Z,18.00
2019-05-30T16:03:49.812Z,18.00
2019-05-30T16:06:21.019Z,18.10
2019-05-30T16:08:50.373Z,18.10
2019-05-30T16:11:21.145Z,18.10
2019-05-30T16:13:50.730Z,18.00
2019-05-30T16:16:36.093Z,18.10
2019-05-30T16:18:51.392Z,18.10
2019-05-30T16:21:20.697Z,18.10
2019-05-30T16:23:50.120Z,18.10
2019-05-30T16:26:19.659Z,18.10
2019-05-30T16:28:49.123Z,18.10
2019-05-30T16:31:18.474Z,18.20
2019-05-30T16:33:47.963Z,18.20
2019-05-30T16:36:18.116Z,18.20
2019-05-30T16:38:47.483Z,18.30
2019-05-30T16:41:16.875Z,18.40
2019-05-30T16:43:46.238Z,18.50
2019-05-30T16:46:16.268Z,18.60
2019-05-30T16:48:45.676Z,18.60
2019-05-30T16:51:15.066Z,18.60
2019-05-30T16:53:44.429Z,18.60
2019-05-30T16:56:13.794Z,18.60
2019-05-30T16:58:43.152Z,18.60
2019-05-30T17:01:12.566Z,18.70
2019-05-30T17:03:41.951Z,18.80
2019-05-30T17:06:11.269Z,18.90
2019-05-30T17:08:40.562Z,18.80
2019-05-30T17:11:09.847Z,18.70
2019-05-30T17:13:39.218Z,18.60
2019-05-30T17:16:08.584Z,18.60
2019-05-30T17:18:37.972Z,18.60
2019-05-30T17:21:07.372Z,18.50
2019-05-30T17:23:36.776Z,18.50
2019-05-30T17:26:06.151Z,18.50
2019-05-30T17:28:35.509Z,18.60
2019-05-30T17:31:04.997Z,18.60
2019-05-30T17:33:34.390Z,18.60
2019-05-30T17:36:03.773Z,18.60
2019-05-30T17:38:33.182Z,18.60
2019-05-30T17:41:02.574Z,18.50
2019-05-30T17:43:32.113Z,18.50
2019-05-30T17:46:01.607Z,18.50
2019-05-30T17:48:31.005Z,18.50
2019-05-30T17:51:00.374Z,18.50
2019-05-30T17:53:30.043Z,18.50
2019-05-30T17:55:59.632Z,18.50
2019-05-30T17:58:30.136Z,18.50
2019-05-30T18:00:59.567Z,18.50
2019-05-30T18:03:31.685Z,18.60
2019-05-30T18:06:04.161Z,18.60
2019-05-30T18:08:33.525Z,18.60
2019-05-30T18:11:02.999Z,18.60
2019-05-30T18:13:32.467Z,18.70
2019-05-30T18:16:02.943Z,18.70
2019-05-30T18:18:32.302Z,18.60
2019-05-30T18:21:01.769Z,18.50
2019-05-30T18:23:31.771Z,18.50
2019-05-30T18:26:01.234Z,18.40
2019-05-30T18:28:31.932Z,18.40
2019-05-30T18:31:01.512Z,18.40
2019-05-30T18:33:50.021Z,18.30
2019-05-30T18:36:20.509Z,18.30
2019-05-30T18:38:50.030Z,18.30
2019-05-30T18:41:19.625Z,18.30
2019-05-30T18:43:49.166Z,18.20
2019-05-30T18:46:18.510Z,18.20
2019-05-30T18:48:47.952Z,18.10
2019-05-30T18:51:17.385Z,18.10
2019-05-30T18:53:46.864Z,18.10
2019-05-30T18:56:16.351Z,18.10
2019-05-30T18:58:45.812Z,18.10
2019-05-30T19:01:15.185Z,18.00
2019-05-30T19:03:44.565Z,18.00
2019-05-30T19:06:14.035Z,18.00
2019-05-30T19:08:43.505Z,17.90
2019-05-30T19:11:26.745Z,17.80
2019-05-30T19:13:44.128Z,17.80
2019-05-30T19:16:13.657Z,17.70
2019-05-30T19:18:43.133Z,17.70
2019-05-30T19:21:21.762Z,17.60
2019-05-30T19:23:51.164Z,17.50
2019-05-30T19:26:21.225Z,17.50
2019-05-30T19:28:50.898Z,17.40
2019-05-30T19:31:20.344Z,17.30
2019-05-30T19:33:50.830Z,17.30
2019-05-30T19:36:24.955Z,17.20
2019-05-30T19:38:51.820Z,17.10
2019-05-30T19:41:21.260Z,17.10
2019-05-30T19:43:50.735Z,17.00
2019-05-30T19:46:20.677Z,17.00
2019-05-30T19:48:50.503Z,16.90
2019-05-30T19:51:21.184Z,16.80
2019-05-30T19:53:50.789Z,16.80
2019-05-30T19:56:20.134Z,16.70
2019-05-30T19:58:49.519Z,16.70
2019-05-30T20:01:18.954Z,16.60
2019-05-30T20:03:48.322Z,16.60
2019-05-30T20:06:17.801Z,16.50
2019-05-30T20:08:55.493Z,16.50
2019-05-30T20:11:18.368Z,16.50
2019-05-30T20:13:47.780Z,16.50
2019-05-30T20:16:17.372Z,16.50
2019-05-30T20:18:46.813Z,16.50
2019-05-30T20:21:16.564Z,16.50
2019-05-30T20:23:54.333Z,16.50
2019-05-30T20:26:17.185Z,16.50
2019-05-30T20:28:46.685Z,16.50
2019-05-30T20:31:15.975Z,16.50
2019-05-30T20:33:46.761Z,16.50
2019-05-30T20:36:16.240Z,16.50
2019-05-30T20:38:45.591Z,16.50
2019-05-30T20:41:14.904Z,16.50
2019-05-30T20:43:44.373Z,16.40
2019-05-30T20:46:22.817Z,16.50
2019-05-30T20:48:45.115Z,16.50
2019-05-30T20:51:21.097Z,16.50
2019-05-30T20:53:48.348Z,16.50
2019-05-30T20:56:17.777Z,16.50
2019-05-30T20:58:47.276Z,16.50
2019-05-30T21:01:16.824Z,16.50
2019-05-30T21:03:46.296Z,16.50
2019-05-30T21:06:15.748Z,16.50
2019-05-30T21:08:47.303Z,16.50
2019-05-30T21:11:17.217Z,16.50
2019-05-30T21:13:49.613Z,16.50
2019-05-30T21:16:21.452Z,16.50
2019-05-30T21:18:52.339Z,16.50
2019-05-30T21:21:21.753Z,16.50
2019-05-30T21:23:51.164Z,16.50
2019-05-30T21:26:20.612Z,16.50
2019-05-30T21:28:50.141Z,16.60
2019-05-30T21:31:19.585Z,16.60
2019-05-30T21:33:49.403Z,16.70
2019-05-30T21:36:19.031Z,16.60
2019-05-30T21:38:49.502Z,16.70
2019-05-30T21:41:19.086Z,16.70
2019-05-30T21:43:49.030Z,16.80
2019-05-30T21:46:18.724Z,16.80
2019-05-30T21:48:49.050Z,16.80
2019-05-30T21:51:18.507Z,16.90
2019-05-30T21:53:47.945Z,16.80
2019-05-30T21:56:17.400Z,16.80
2019-05-30T21:58:46.871Z,16.80
2019-05-30T22:01:34.123Z,16.80
2019-05-30T22:04:04.300Z,16.80
2019-05-30T22:06:33.609Z,16.70
2019-05-30T22:09:07.127Z,16.70
2019-05-30T22:11:36.668Z,16.70
2019-05-30T22:14:06.380Z,16.70
2019-05-30T22:16:36.159Z,16.70
2019-05-30T22:19:06.368Z,16.70
2019-05-30T22:21:35.754Z,16.70
2019-05-30T22:24:05.455Z,16.80
2019-05-30T22:26:34.852Z,16.80
2019-05-30T22:29:04.451Z,16.80
2019-05-30T22:31:33.948Z,16.70
2019-05-30T22:34:03.328Z,16.70
2019-05-30T22:36:32.954Z,16.70
2019-05-30T22:39:02.351Z,16.80
2019-05-30T22:41:31.767Z,16.80
2019-05-30T22:44:01.204Z,16.80
2019-05-30T22:46:30.683Z,16.80
2019-05-30T22:49:00.149Z,16.80
2019-05-30T22:51:29.619Z,16.80
2019-05-30T22:53:59.001Z,16.80
2019-05-30T22:56:29.266Z,16.80
2019-05-30T22:58:58.627Z,16.80
2019-05-30T23:01:28.120Z,16.80
2019-05-30T23:03:57.634Z,16.80
2019-05-30T23:06:27.112Z,16.80
2019-05-30T23:08:56.981Z,16.80
2019-05-30T23:11:26.532Z,16.80
2019-05-30T23:13:56.169Z,16.80
2019-05-30T23:16:25.875Z,16.70
2019-05-30T23:18:55.288Z,16.70
2019-05-30T23:21:25.181Z,16.70
2019-05-30T23:23:55.294Z,16.60
2019-05-30T23:26:24.819Z,16.60
2019-05-30T23:28:54.272Z,16.60
2019-05-30T23:31:23.540Z,16.60
2019-05-30T23:33:54.347Z,16.50
2019-05-30T23:36:23.839Z,16.50
2019-05-30T23:38:53.336Z,16.50
2019-05-30T23:41:22.749Z,16.50
2019-05-30T23:43:58.017Z,16.50
2019-05-30T23:46:23.425Z,16.50
2019-05-30T23:48:53.577Z,16.50
2019-05-30T23:51:23.111Z,16.50
2019-05-30T23:53:52.580Z,16.50
2019-05-30T23:56:22.015Z,16.40
2019-05-30T23:58:52.444Z,16.40
