createdAt,value
2022-10-18T00:00:52.032Z,7.88
2022-10-18T00:03:19.047Z,9.82
2022-10-18T00:05:48.651Z,9.82
2022-10-18T00:08:17.370Z,9.13
2022-10-18T00:10:45.203Z,13.82
2022-10-18T00:13:12.700Z,9.63
2022-10-18T00:15:39.818Z,10.68
2022-10-18T00:18:06.858Z,8.93
2022-10-18T00:20:33.800Z,12.68
2022-10-18T00:23:00.727Z,10.98
2022-10-18T00:25:27.699Z,10.48
2022-10-18T00:27:54.875Z,8.60
2022-10-18T00:30:21.959Z,11.77
2022-10-18T00:32:48.992Z,7.82
2022-10-18T00:35:16.274Z,14.45
2022-10-18T00:37:43.437Z,10.05
2022-10-18T00:40:11.004Z,9.43
2022-10-18T00:42:38.567Z,9.60
2022-10-18T00:45:24.667Z,12.43
2022-10-18T00:48:01.384Z,12.23
2022-10-18T00:50:33.015Z,13.07
2022-10-18T00:53:05.026Z,16.35
2022-10-18T00:55:33.775Z,11.45
2022-10-18T00:58:01.693Z,9.88
2022-10-18T01:00:28.825Z,10.88
2022-10-18T01:02:58.283Z,10.23
2022-10-18T01:05:26.713Z,10.13
2022-10-18T01:08:07.059Z,13.15
2022-10-18T01:11:09.925Z,11.50
2022-10-18T01:13:57.173Z,12.50
2022-10-18T01:16:45.960Z,12.70
2022-10-18T01:20:16.467Z,10.00
2022-10-18T01:22:51.622Z,12.00
2022-10-18T01:25:52.149Z,16.20
2022-10-18T01:28:35.058Z,12.18
2022-10-18T01:31:25.971Z,10.73
2022-10-18T01:36:41.274Z,12.05
2022-10-18T01:39:17.841Z,13.95
2022-10-18T01:41:47.237Z,13.13
2022-10-18T01:44:20.613Z,7.50
2022-10-18T01:46:48.303Z,10.38
2022-10-18T01:49:15.379Z,10.57
2022-10-18T01:51:42.460Z,10.57
2022-10-18T01:54:12.566Z,11.07
2022-10-18T01:57:03.435Z,11.82
2022-10-18T01:59:48.822Z,14.45
2022-10-18T02:02:56.622Z,11.80
2022-10-18T02:05:41.548Z,14.85
2022-10-18T02:08:24.170Z,12.77
2022-10-18T02:10:59.440Z,12.60
2022-10-18T02:13:55.025Z,10.60
2022-10-18T02:16:36.065Z,8.35
2022-10-18T02:19:21.248Z,12.55
2022-10-18T02:21:49.961Z,11.55
2022-10-18T02:24:18.455Z,21.30
2022-10-18T02:26:45.550Z,12.40
2022-10-18T02:29:13.176Z,9.82
2022-10-18T02:31:52.734Z,12.75
2022-10-18T02:35:08.614Z,13.15
2022-10-18T02:37:39.360Z,12.20
2022-10-18T02:40:09.349Z,13.45
2022-10-18T02:42:47.947Z,14.20
2022-10-18T02:45:15.971Z,14.82
2022-10-18T02:47:43.447Z,15.73
2022-10-18T02:50:10.822Z,17.25
2022-10-18T02:52:38.179Z,14.05
2022-10-18T02:55:07.070Z,14.35
2022-10-18T02:57:34.479Z,17.83
2022-10-18T03:00:01.923Z,14.95
2022-10-18T03:02:28.925Z,16.55
2022-10-18T03:04:55.950Z,17.30
2022-10-18T03:07:23.010Z,13.20
2022-10-18T03:09:50.014Z,14.15
2022-10-18T03:12:17.191Z,18.58
2022-10-18T03:14:44.202Z,18.38
2022-10-18T03:17:11.351Z,17.88
2022-10-18T03:19:38.838Z,19.85
2022-10-18T03:22:06.292Z,14.73
2022-10-18T03:24:34.071Z,17.90
2022-10-18T03:27:01.109Z,19.35
2022-10-18T03:29:28.094Z,15.77
2022-10-18T03:31:55.096Z,20.58
2022-10-18T03:34:22.091Z,14.90
2022-10-18T03:36:49.062Z,16.48
2022-10-18T03:39:16.147Z,16.77
2022-10-18T03:41:43.138Z,23.77
2022-10-18T03:44:10.222Z,15.35
2022-10-18T03:46:37.293Z,16.27
2022-10-18T03:49:04.336Z,24.10
2022-10-18T03:51:31.601Z,21.13
2022-10-18T03:53:58.713Z,18.83
2022-10-18T03:56:25.812Z,19.10
2022-10-18T03:58:52.836Z,14.88
2022-10-18T04:01:20.008Z,18.98
2022-10-18T04:03:47.125Z,21.42
2022-10-18T04:06:14.251Z,16.70
2022-10-18T04:08:41.243Z,16.95
2022-10-18T04:11:09.891Z,15.50
2022-10-18T04:13:37.131Z,18.08
2022-10-18T04:16:04.376Z,15.95
2022-10-18T04:18:31.468Z,21.75
2022-10-18T04:20:58.931Z,20.05
2022-10-18T04:23:25.978Z,21.40
2022-10-18T04:25:53.068Z,18.50
2022-10-18T04:28:20.154Z,18.25
2022-10-18T04:30:53.835Z,21.85
2022-10-18T04:33:21.200Z,19.40
2022-10-18T04:35:51.929Z,19.33
2022-10-18T04:38:19.958Z,16.98
2022-10-18T04:40:46.999Z,22.73
2022-10-18T04:43:14.003Z,21.75
2022-10-18T04:45:41.902Z,24.55
2022-10-18T04:48:08.959Z,19.80
2022-10-18T04:50:36.052Z,18.27
2022-10-18T04:53:03.058Z,24.98
2022-10-18T04:55:30.045Z,27.15
2022-10-18T04:57:57.317Z,20.90
2022-10-18T05:00:24.484Z,24.67
2022-10-18T05:02:57.866Z,26.88
2022-10-18T05:05:33.148Z,21.55
2022-10-18T05:08:13.053Z,21.92
2022-10-18T05:10:40.162Z,15.95
2022-10-18T05:13:07.279Z,19.65
2022-10-18T05:15:34.280Z,19.40
2022-10-18T05:18:01.541Z,22.73
2022-10-18T05:20:34.185Z,20.55
2022-10-18T05:23:01.276Z,22.92
2022-10-18T05:25:29.506Z,20.35
2022-10-18T05:27:56.862Z,28.85
2022-10-18T05:30:23.871Z,20.95
2022-10-18T05:32:50.815Z,24.88
2022-10-18T05:35:17.826Z,26.45
2022-10-18T05:37:44.755Z,25.48
2022-10-18T05:40:12.344Z,26.42
2022-10-18T05:42:39.290Z,23.83
2022-10-18T05:45:06.995Z,26.88
2022-10-18T05:50:00.979Z,30.35
2022-10-18T05:52:27.985Z,29.58
2022-10-18T05:54:55.001Z,24.35
2022-10-18T05:57:21.929Z,28.00
2022-10-18T05:59:48.837Z,29.35
2022-10-18T06:02:15.852Z,27.40
2022-10-18T06:04:42.797Z,31.20
2022-10-18T06:07:11.532Z,27.55
2022-10-18T06:09:38.973Z,29.25
2022-10-18T06:12:06.241Z,20.95
2022-10-18T06:14:33.427Z,26.73
2022-10-18T06:17:00.492Z,26.65
2022-10-18T06:19:27.540Z,29.13
2022-10-18T06:21:54.496Z,24.13
2022-10-18T06:24:21.790Z,28.70
2022-10-18T06:26:49.493Z,32.13
2022-10-18T06:29:16.559Z,25.92
2022-10-18T06:31:43.589Z,26.80
2022-10-18T06:34:10.544Z,24.80
2022-10-18T06:36:37.595Z,24.00
2022-10-18T06:39:04.635Z,24.02
2022-10-18T06:41:31.735Z,25.08
2022-10-18T06:44:03.256Z,25.42
2022-10-18T06:46:30.404Z,26.98
2022-10-18T06:48:57.667Z,27.00
2022-10-18T06:51:24.618Z,25.40
2022-10-18T06:54:13.030Z,31.13
2022-10-18T06:56:39.026Z,31.33
2022-10-18T06:59:06.114Z,27.58
2022-10-18T07:01:33.474Z,24.05
2022-10-18T07:04:00.540Z,23.25
2022-10-18T07:06:27.693Z,25.40
2022-10-18T07:08:54.839Z,26.48
2022-10-18T07:11:25.791Z,30.80
2022-10-18T07:13:54.608Z,31.27
2022-10-18T07:16:21.706Z,27.42
2022-10-18T07:18:51.460Z,27.80
2022-10-18T07:21:22.130Z,25.17
2022-10-18T07:23:50.335Z,29.80
2022-10-18T07:26:21.453Z,30.98
2022-10-18T07:28:54.718Z,28.65
2022-10-18T07:31:22.786Z,30.83
2022-10-18T07:33:50.108Z,26.80
2022-10-18T07:36:17.738Z,30.00
2022-10-18T07:38:44.856Z,30.45
2022-10-18T07:41:13.525Z,28.98
2022-10-18T07:43:50.809Z,37.35
2022-10-18T07:46:20.292Z,35.47
2022-10-18T07:48:47.637Z,35.28
2022-10-18T07:51:15.317Z,38.70
2022-10-18T07:53:42.409Z,47.75
2022-10-18T07:56:16.323Z,47.92
2022-10-18T07:58:45.577Z,53.50
2022-10-18T08:01:14.310Z,50.85
2022-10-18T08:03:42.983Z,62.13
2022-10-18T08:06:12.949Z,69.20
2022-10-18T08:08:41.063Z,69.70
2022-10-18T08:11:21.197Z,69.88
2022-10-18T08:13:48.953Z,82.72
2022-10-18T08:16:23.455Z,79.28
2022-10-18T08:18:51.276Z,75.03
2022-10-18T08:21:20.203Z,82.70
2022-10-18T08:23:48.487Z,75.55
2022-10-18T08:26:19.565Z,70.15
2022-10-18T08:28:54.163Z,69.57
2022-10-18T08:31:25.660Z,57.83
2022-10-18T08:33:55.016Z,79.95
2022-10-18T08:36:22.031Z,55.45
2022-10-18T08:38:49.367Z,60.70
2022-10-18T08:41:37.481Z,51.08
2022-10-18T08:44:24.208Z,48.33
2022-10-18T08:47:12.207Z,54.72
2022-10-18T08:49:50.324Z,45.08
2022-10-18T08:52:45.097Z,46.65
2022-10-18T08:55:31.018Z,38.47
2022-10-18T08:57:58.658Z,36.85
2022-10-18T09:00:31.656Z,34.35
2022-10-18T09:03:49.138Z,33.53
2022-10-18T09:07:05.406Z,30.92
2022-10-18T09:10:30.099Z,34.40
2022-10-18T09:13:21.801Z,31.95
2022-10-18T09:16:16.575Z,36.90
2022-10-18T09:19:09.753Z,32.85
2022-10-18T09:21:42.386Z,33.80
2022-10-18T09:24:18.476Z,43.20
2022-10-18T09:26:55.230Z,29.15
2022-10-18T09:29:38.059Z,22.40
2022-10-18T09:33:07.400Z,30.42
2022-10-18T09:35:48.773Z,28.15
2022-10-18T09:38:23.280Z,33.38
2022-10-18T09:41:09.425Z,28.52
2022-10-18T09:44:06.870Z,28.13
2022-10-18T09:46:40.783Z,31.73
2022-10-18T09:49:42.234Z,27.75
2022-10-18T09:52:19.245Z,29.83
2022-10-18T09:55:01.236Z,27.40
2022-10-18T09:57:46.755Z,27.55
2022-10-18T10:00:35.116Z,26.90
2022-10-18T10:03:07.318Z,25.25
2022-10-18T10:05:34.311Z,28.92
2022-10-18T10:08:02.861Z,23.38
2022-10-18T10:10:31.296Z,33.35
2022-10-18T10:13:24.822Z,29.17
2022-10-18T10:15:58.133Z,27.42
2022-10-18T10:18:33.222Z,26.33
2022-10-18T10:21:05.766Z,26.90
2022-10-18T10:23:55.650Z,26.55
2022-10-18T10:26:33.557Z,25.95
2022-10-18T10:29:00.973Z,28.88
2022-10-18T10:31:30.743Z,25.70
2022-10-18T10:34:20.070Z,26.85
2022-10-18T10:36:54.993Z,30.42
2022-10-18T10:39:24.635Z,28.80
2022-10-18T10:41:59.183Z,28.13
2022-10-18T10:44:33.708Z,30.58
2022-10-18T10:47:00.931Z,29.98
2022-10-18T10:49:46.027Z,31.05
2022-10-18T10:52:28.990Z,26.48
2022-10-18T10:57:48.777Z,22.95
2022-10-18T11:00:36.445Z,20.42
2022-10-18T11:03:30.047Z,20.85
2022-10-18T11:06:00.746Z,15.07
2022-10-18T11:11:28.275Z,13.25
2022-10-18T11:14:26.832Z,15.70
2022-10-18T11:17:34.610Z,16.08
2022-10-18T11:20:19.223Z,16.73
2022-10-18T11:23:07.245Z,13.13
2022-10-18T11:26:01.819Z,11.65
2022-10-18T11:29:03.870Z,11.15
2022-10-18T11:32:07.544Z,12.48
2022-10-18T11:35:34.877Z,13.65
2022-10-18T11:38:55.397Z,10.77
2022-10-18T11:41:46.324Z,13.85
2022-10-18T11:44:44.088Z,13.32
2022-10-18T11:48:01.514Z,15.27
2022-10-18T11:50:48.746Z,12.77
2022-10-18T11:53:54.781Z,13.40
2022-10-18T11:56:51.600Z,12.20
2022-10-18T11:59:42.045Z,13.88
2022-10-18T12:02:32.290Z,14.40
2022-10-18T12:05:22.424Z,8.00
2022-10-18T12:07:55.696Z,12.70
2022-10-18T12:10:37.785Z,13.48
2022-10-18T12:13:35.253Z,13.90
2022-10-18T12:16:06.886Z,15.13
2022-10-18T12:18:36.163Z,15.48
2022-10-18T12:21:06.436Z,12.82
2022-10-18T12:23:51.118Z,15.18
2022-10-18T12:26:18.936Z,14.65
2022-10-18T12:28:57.138Z,14.60
2022-10-18T12:31:38.700Z,12.82
2022-10-18T12:34:23.982Z,11.38
2022-10-18T12:37:37.741Z,11.15
2022-10-18T12:40:14.661Z,8.88
2022-10-18T12:42:51.967Z,12.68
2022-10-18T12:45:34.927Z,13.95
2022-10-18T12:48:26.018Z,14.25
2022-10-18T12:51:20.164Z,11.50
2022-10-18T12:53:54.899Z,7.78
2022-10-18T12:56:42.173Z,14.18
2022-10-18T12:59:15.278Z,7.68
2022-10-18T13:01:51.452Z,13.55
2022-10-18T13:04:27.644Z,9.90
2022-10-18T13:06:57.768Z,12.45
2022-10-18T13:09:40.897Z,11.02
2022-10-18T13:12:10.827Z,11.95
2022-10-18T13:15:24.318Z,11.32
2022-10-18T13:18:04.589Z,8.05
2022-10-18T13:21:10.706Z,13.30
2022-10-18T13:24:19.145Z,8.25
2022-10-18T13:30:30.558Z,8.95
2022-10-18T13:33:22.235Z,6.80
2022-10-18T13:36:04.550Z,7.03
2022-10-18T13:38:57.714Z,8.15
2022-10-18T13:41:48.080Z,7.15
2022-10-18T13:44:37.939Z,8.18
2022-10-18T13:47:04.892Z,7.75
2022-10-18T13:49:43.823Z,5.63
2022-10-18T13:52:31.825Z,6.22
2022-10-18T13:55:55.781Z,5.65
2022-10-18T13:59:13.239Z,9.02
2022-10-18T14:01:53.425Z,8.27
2022-10-18T14:04:34.098Z,5.32
2022-10-18T14:07:04.693Z,7.60
2022-10-18T14:09:44.761Z,7.88
2022-10-18T14:12:41.185Z,6.50
2022-10-18T14:15:31.347Z,7.00
2022-10-18T14:18:18.498Z,8.45
2022-10-18T14:21:12.331Z,5.50
2022-10-18T14:23:46.991Z,6.60
2022-10-18T14:26:17.627Z,6.22
2022-10-18T14:28:59.699Z,4.45
2022-10-18T14:31:28.222Z,6.05
2022-10-18T14:33:58.853Z,8.48
2022-10-18T14:36:39.892Z,9.30
2022-10-18T14:39:16.573Z,5.65
2022-10-18T14:41:55.072Z,10.57
2022-10-18T14:44:31.360Z,10.25
2022-10-18T14:47:21.915Z,9.52
2022-10-18T14:49:50.324Z,10.95
2022-10-18T14:52:35.122Z,6.75
2022-10-18T14:55:03.164Z,8.85
2022-10-18T14:57:37.239Z,5.88
2022-10-18T15:00:37.727Z,5.72
2022-10-18T15:03:17.676Z,3.70
2022-10-18T15:06:04.876Z,4.82
2022-10-18T15:08:48.431Z,7.63
2022-10-18T15:11:16.775Z,7.32
2022-10-18T15:14:03.113Z,4.15
2022-10-18T15:16:31.882Z,5.00
2022-10-18T15:19:13.946Z,6.10
2022-10-18T15:22:19.809Z,11.55
2022-10-18T15:24:43.619Z,7.45
2022-10-18T15:27:24.198Z,5.70
2022-10-18T15:29:51.533Z,5.10
2022-10-18T15:32:31.749Z,7.88
2022-10-18T15:35:33.118Z,10.48
2022-10-18T15:38:13.831Z,7.60
2022-10-18T15:40:42.267Z,7.75
2022-10-18T15:43:24.473Z,5.40
2022-10-18T15:46:06.778Z,6.47
2022-10-18T15:48:42.078Z,8.23
2022-10-18T15:51:39.107Z,8.65
2022-10-18T15:54:06.144Z,7.35
2022-10-18T15:56:38.350Z,7.38
2022-10-18T15:59:26.341Z,6.07
2022-10-18T16:01:54.187Z,6.57
2022-10-18T16:04:32.241Z,4.82
2022-10-18T16:07:00.384Z,4.40
2022-10-18T16:09:29.252Z,8.48
2022-10-18T16:11:58.135Z,9.55
2022-10-18T16:14:26.872Z,10.10
2022-10-18T16:17:06.835Z,9.43
2022-10-18T16:19:34.259Z,5.57
2022-10-18T16:22:06.397Z,5.70
2022-10-18T16:24:33.970Z,6.85
2022-10-18T16:27:01.062Z,7.45
2022-10-18T16:29:31.988Z,12.52
2022-10-18T16:31:59.981Z,6.93
2022-10-18T16:34:27.398Z,8.80
2022-10-18T16:36:55.043Z,8.95
2022-10-18T16:39:22.889Z,5.65
2022-10-18T16:41:51.260Z,9.13
2022-10-18T16:44:19.185Z,5.65
2022-10-18T16:46:49.877Z,8.30
2022-10-18T16:49:25.326Z,8.45
2022-10-18T16:51:54.167Z,9.98
2022-10-18T16:54:21.530Z,13.32
2022-10-18T16:56:50.269Z,12.02
2022-10-18T16:59:35.601Z,12.48
2022-10-18T17:02:06.361Z,8.82
2022-10-18T17:04:33.595Z,9.98
2022-10-18T17:07:00.624Z,6.13
2022-10-18T17:09:27.548Z,7.35
2022-10-18T17:11:54.550Z,6.10
2022-10-18T17:14:21.535Z,12.38
2022-10-18T17:16:52.306Z,9.10
2022-10-18T17:19:22.867Z,8.30
2022-10-18T17:21:49.908Z,9.75
2022-10-18T17:24:16.904Z,8.18
2022-10-18T17:26:43.913Z,11.38
2022-10-18T17:29:11.019Z,8.25
2022-10-18T17:31:38.080Z,8.70
2022-10-18T17:34:05.279Z,8.90
2022-10-18T17:36:33.632Z,9.20
2022-10-18T17:39:00.904Z,5.13
2022-10-18T17:41:28.268Z,6.47
2022-10-18T17:43:55.355Z,10.13
2022-10-18T17:46:23.616Z,9.55
2022-10-18T17:48:50.801Z,9.13
2022-10-18T17:51:18.366Z,7.53
2022-10-18T17:53:46.018Z,8.27
2022-10-18T17:56:15.162Z,8.93
2022-10-18T17:58:43.619Z,7.27
2022-10-18T18:01:19.925Z,10.88
2022-10-18T18:03:50.062Z,9.37
2022-10-18T18:06:34.693Z,10.07
2022-10-18T18:09:15.183Z,7.77
2022-10-18T18:11:44.677Z,5.00
2022-10-18T18:14:12.295Z,9.57
2022-10-18T18:16:42.864Z,9.83
2022-10-18T18:19:11.136Z,8.33
2022-10-18T18:21:39.463Z,6.47
2022-10-18T18:24:07.357Z,7.07
2022-10-18T18:26:36.420Z,7.67
2022-10-18T18:29:04.320Z,6.10
2022-10-18T18:31:34.500Z,10.40
2022-10-18T18:34:05.882Z,7.60
2022-10-18T18:36:33.659Z,7.70
2022-10-18T18:39:00.808Z,8.00
2022-10-18T18:41:29.050Z,6.63
2022-10-18T18:44:03.291Z,7.33
2022-10-18T18:46:37.280Z,8.23
2022-10-18T18:49:06.519Z,9.93
2022-10-18T18:51:33.634Z,8.50
2022-10-18T18:54:01.034Z,9.00
2022-10-18T18:56:31.607Z,9.77
2022-10-18T18:58:59.502Z,5.97
2022-10-18T19:01:30.744Z,15.13
2022-10-18T19:03:59.566Z,8.77
2022-10-18T19:06:39.154Z,9.00
2022-10-18T19:09:12.413Z,5.80
2022-10-18T19:11:40.282Z,6.03
2022-10-18T19:14:09.055Z,9.47
2022-10-18T19:16:45.842Z,5.93
2022-10-18T19:19:16.815Z,12.63
2022-10-18T19:21:49.194Z,9.53
2022-10-18T19:24:16.384Z,6.17
2022-10-18T19:26:49.861Z,7.47
2022-10-18T19:29:26.207Z,9.67
2022-10-18T19:31:56.700Z,12.40
2022-10-18T19:34:26.303Z,8.07
2022-10-18T19:36:53.892Z,9.97
2022-10-18T19:39:27.091Z,5.53
2022-10-18T19:41:57.834Z,8.60
2022-10-18T19:44:32.653Z,9.27
2022-10-18T19:46:59.970Z,7.87
2022-10-18T19:49:28.629Z,10.67
2022-10-18T19:51:57.111Z,8.30
2022-10-18T19:54:24.859Z,6.07
2022-10-18T19:56:51.956Z,8.73
2022-10-18T19:59:19.347Z,7.33
2022-10-18T20:01:46.605Z,9.40
2022-10-18T20:04:14.337Z,9.40
2022-10-18T20:06:42.432Z,7.90
2022-10-18T20:09:14.685Z,10.20
2022-10-18T20:11:44.839Z,10.97
2022-10-18T20:14:11.773Z,10.10
2022-10-18T20:16:38.820Z,8.73
2022-10-18T20:19:07.741Z,14.93
2022-10-18T20:21:36.244Z,9.30
2022-10-18T20:24:07.966Z,12.47
2022-10-18T20:26:35.933Z,11.40
2022-10-18T20:29:04.280Z,10.73
2022-10-18T20:31:35.590Z,10.97
2022-10-18T20:34:13.772Z,10.63
2022-10-18T20:36:41.092Z,10.87
2022-10-18T20:39:08.162Z,13.10
2022-10-18T20:41:38.800Z,9.80
2022-10-18T20:44:10.673Z,10.60
2022-10-18T20:46:39.093Z,10.63
2022-10-18T20:49:08.581Z,7.93
2022-10-18T20:51:36.176Z,7.90
2022-10-18T20:54:06.275Z,8.23
2022-10-18T20:56:35.462Z,13.90
2022-10-18T20:59:06.107Z,10.50
2022-10-18T21:01:36.135Z,8.20
2022-10-18T21:04:07.466Z,12.43
2022-10-18T21:06:43.702Z,10.00
2022-10-18T21:09:19.779Z,9.73
2022-10-18T21:11:51.056Z,9.50
2022-10-18T21:14:20.555Z,10.77
2022-10-18T21:16:48.527Z,11.63
2022-10-18T21:19:25.720Z,13.47
2022-10-18T21:21:56.026Z,13.37
2022-10-18T21:24:25.479Z,12.83
2022-10-18T21:26:52.782Z,9.73
2022-10-18T21:29:22.620Z,11.00
2022-10-18T21:31:55.448Z,10.30
2022-10-18T21:34:22.512Z,14.70
2022-10-18T21:36:49.743Z,14.40
2022-10-18T21:41:54.571Z,11.73
2022-10-18T21:44:21.980Z,10.80
2022-10-18T21:46:49.491Z,11.07
2022-10-18T21:49:17.438Z,7.70
2022-10-18T21:51:44.894Z,8.70
2022-10-18T21:54:15.818Z,14.50
2022-10-18T21:56:43.634Z,13.13
2022-10-18T21:59:13.234Z,9.40
2022-10-18T22:01:40.686Z,13.50
2022-10-18T22:04:17.871Z,13.27
2022-10-18T22:06:45.026Z,13.53
2022-10-18T22:09:12.323Z,16.17
2022-10-18T22:11:48.537Z,14.63
2022-10-18T22:14:15.801Z,12.23
2022-10-18T22:16:42.943Z,18.27
2022-10-18T22:19:10.113Z,9.93
2022-10-18T22:21:37.108Z,20.70
2022-10-18T22:24:08.044Z,14.63
2022-10-18T22:26:39.842Z,14.07
2022-10-18T22:29:12.144Z,13.80
2022-10-18T22:31:42.844Z,15.90
2022-10-18T22:34:14.435Z,13.13
2022-10-18T22:36:41.680Z,14.83
2022-10-18T22:39:10.229Z,9.00
2022-10-18T22:41:37.413Z,14.27
2022-10-18T22:44:04.669Z,14.47
2022-10-18T22:46:33.034Z,15.93
2022-10-18T22:49:00.136Z,11.10
2022-10-18T22:51:27.262Z,10.63
2022-10-18T22:53:54.494Z,10.47
2022-10-18T22:56:23.209Z,14.57
2022-10-18T22:58:50.747Z,13.93
2022-10-18T23:01:21.899Z,14.57
2022-10-18T23:03:59.000Z,8.50
2022-10-18T23:06:36.108Z,11.77
2022-10-18T23:09:08.460Z,12.57
2022-10-18T23:11:36.717Z,16.77
2022-10-18T23:14:06.226Z,11.63
2022-10-18T23:16:33.423Z,13.30
2022-10-18T23:19:00.501Z,13.87
2022-10-18T23:21:29.452Z,16.87
2022-10-18T23:23:57.563Z,11.17
2022-10-18T23:26:27.586Z,14.93
2022-10-18T23:28:55.592Z,12.97
2022-10-18T23:31:29.587Z,13.47
2022-10-18T23:33:59.402Z,9.37
2022-10-18T23:36:27.571Z,12.70
2022-10-18T23:38:55.900Z,15.23
2022-10-18T23:41:23.910Z,13.60
2022-10-18T23:43:51.207Z,10.37
2022-10-18T23:46:19.352Z,11.63
2022-10-18T23:48:46.959Z,10.23
2022-10-18T23:51:14.762Z,12.90
2022-10-18T23:53:41.691Z,8.43
2022-10-18T23:56:14.899Z,10.53
2022-10-18T23:58:43.657Z,12.33
