createdAt,value
2022-08-11T00:03:56.115Z,0
2022-08-11T00:09:00.645Z,0
2022-08-11T00:14:05.202Z,0
2022-08-11T00:19:08.747Z,0
2022-08-11T00:24:13.280Z,0
2022-08-11T00:29:17.839Z,0
2022-08-11T00:34:21.348Z,0
2022-08-11T00:39:29.231Z,0
2022-08-11T00:44:30.628Z,0
2022-08-11T00:49:35.012Z,0
2022-08-11T00:54:38.525Z,0
2022-08-11T00:59:43.094Z,0
2022-08-11T01:04:50.199Z,0
2022-08-11T01:09:51.153Z,0
2022-08-11T01:14:55.689Z,0
2022-08-11T01:20:44.917Z,0
2022-08-11T01:25:03.744Z,0
2022-08-11T01:30:08.301Z,0
2022-08-11T01:35:12.830Z,0
2022-08-11T01:40:16.353Z,0
2022-08-11T01:45:20.902Z,0
2022-08-11T01:50:25.478Z,0
2022-08-11T01:55:29.967Z,0
2022-08-11T02:00:33.609Z,0
2022-08-11T02:05:37.099Z,0
2022-08-11T02:10:41.595Z,0
2022-08-11T02:15:46.150Z,0
2022-08-11T02:20:49.712Z,0
2022-08-11T02:25:54.394Z,0
2022-08-11T02:30:58.780Z,0
2022-08-11T02:36:03.315Z,0
2022-08-11T02:41:06.827Z,0
2022-08-11T02:46:18.439Z,0
2022-08-11T02:51:21.167Z,0
2022-08-11T02:56:19.484Z,0
2022-08-11T03:01:24.050Z,0
2022-08-11T03:06:28.561Z,0
2022-08-11T03:11:32.067Z,0
2022-08-11T03:16:36.630Z,0
2022-08-11T03:22:01.501Z,0
2022-08-11T03:26:44.683Z,0
2022-08-11T03:31:49.231Z,4
2022-08-11T03:37:15.052Z,4
2022-08-11T03:42:05.111Z,8
2022-08-11T03:47:01.832Z,12
2022-08-11T03:52:06.394Z,28
2022-08-11T03:57:10.885Z,60
2022-08-11T04:02:14.482Z,116
2022-08-11T04:07:19.027Z,208
2022-08-11T04:12:36.434Z,332
2022-08-11T04:17:27.108Z,504
2022-08-11T04:22:31.628Z,724
2022-08-11T04:27:39.055Z,988
2022-08-11T04:32:39.787Z,1312
2022-08-11T04:37:44.250Z,1672
2022-08-11T04:42:48.759Z,2072
2022-08-11T04:47:59.756Z,2292
2022-08-11T04:52:56.872Z,2584
2022-08-11T04:58:01.375Z,2880
2022-08-11T05:03:05.933Z,3184
2022-08-11T05:08:09.487Z,3500
2022-08-11T05:13:14.037Z,3796
2022-08-11T05:18:18.574Z,4088
2022-08-11T05:23:22.071Z,4380
2022-08-11T05:28:26.611Z,4720
2022-08-11T05:33:31.145Z,4960
2022-08-11T05:38:34.914Z,5652
2022-08-11T05:43:39.256Z,6196
2022-08-11T05:48:43.864Z,6424
2022-08-11T05:53:48.311Z,6684
2022-08-11T05:58:51.851Z,6924
2022-08-11T06:03:58.422Z,7236
2022-08-11T06:09:00.924Z,7504
2022-08-11T06:14:04.453Z,7800
2022-08-11T06:19:08.020Z,8068
2022-08-11T06:24:12.601Z,8352
2022-08-11T06:29:17.114Z,8616
2022-08-11T06:34:27.311Z,8952
2022-08-11T06:39:25.235Z,9436
2022-08-11T06:44:29.724Z,11012
2022-08-11T06:49:34.271Z,12604
2022-08-11T06:54:37.798Z,13940
2022-08-11T06:59:42.369Z,21728
2022-08-11T07:04:46.906Z,20032
2022-08-11T07:09:50.404Z,18272
2022-08-11T07:15:00.241Z,16704
2022-08-11T07:19:59.516Z,16672
2022-08-11T07:25:03.592Z,16160
2022-08-11T07:30:07.588Z,16544
2022-08-11T07:35:12.091Z,15648
2022-08-11T07:40:16.658Z,16928
2022-08-11T07:45:20.194Z,19936
2022-08-11T07:50:24.748Z,24320
2022-08-11T07:55:51.165Z,16544
2022-08-11T08:00:32.844Z,14584
2022-08-11T08:05:37.427Z,24864
2022-08-11T08:10:41.910Z,28896
2022-08-11T08:15:45.471Z,32192
2022-08-11T08:20:50.363Z,31776
2022-08-11T08:25:54.583Z,31936
2022-08-11T08:30:58.109Z,32608
2022-08-11T08:36:02.598Z,35904
2022-08-11T08:41:07.149Z,37216
2022-08-11T08:46:11.671Z,39104
2022-08-11T08:51:15.234Z,42208
2022-08-11T08:56:19.782Z,45280
2022-08-11T09:01:24.380Z,45056
2022-08-11T09:06:27.859Z,45504
2022-08-11T09:11:32.418Z,50432
2022-08-11T09:16:36.953Z,50944
2022-08-11T09:21:49.571Z,53056
2022-08-11T09:26:45.043Z,54880
2022-08-11T09:31:49.552Z,55808
2022-08-11T09:36:53.140Z,59616
2022-08-11T09:42:02.979Z,57984
2022-08-11T09:47:02.200Z,59776
2022-08-11T09:52:06.718Z,63008
2022-08-11T09:57:10.280Z,63072
2022-08-11T10:02:14.855Z,61824
2022-08-11T10:07:19.395Z,61792
2022-08-11T10:12:22.961Z,65152
2022-08-11T10:17:27.490Z,66624
2022-08-11T10:22:32.853Z,63168
2022-08-11T10:28:17.476Z,66400
2022-08-11T10:32:52.203Z,66080
2022-08-11T10:38:16.018Z,67616
2022-08-11T10:42:57.888Z,68352
2022-08-11T10:47:52.764Z,48064
2022-08-11T10:52:56.273Z,62656
2022-08-11T10:58:05.158Z,68672
2022-08-11T11:03:23.568Z,68032
2022-08-11T11:08:08.929Z,67552
2022-08-11T11:13:13.461Z,66784
2022-08-11T11:18:18.034Z,67840
2022-08-11T11:23:21.560Z,66656
2022-08-11T11:28:26.289Z,66880
2022-08-11T11:33:30.661Z,65312
2022-08-11T11:38:35.193Z,63712
2022-08-11T11:43:38.730Z,63584
2022-08-11T11:48:43.240Z,64384
2022-08-11T11:53:52.810Z,64192
2022-08-11T11:58:51.346Z,62656
2022-08-11T12:03:55.912Z,63136
2022-08-11T12:09:00.410Z,60576
2022-08-11T12:14:04.717Z,61088
2022-08-11T12:19:08.510Z,60448
2022-08-11T12:24:13.100Z,60320
2022-08-11T12:29:16.606Z,58848
2022-08-11T12:34:21.134Z,58816
2022-08-11T12:40:16.265Z,55296
2022-08-11T12:44:30.239Z,55872
2022-08-11T12:49:33.787Z,57856
2022-08-11T12:54:38.343Z,56384
2022-08-11T12:59:42.904Z,55456
2022-08-11T13:04:46.447Z,55200
2022-08-11T13:09:50.964Z,57376
2022-08-11T13:14:55.516Z,53248
2022-08-11T13:19:59.092Z,52000
2022-08-11T13:25:03.601Z,49952
2022-08-11T13:30:08.174Z,50080
2022-08-11T13:35:11.685Z,48192
2022-08-11T13:40:20.385Z,49824
2022-08-11T13:45:20.793Z,45696
2022-08-11T13:50:25.353Z,45408
2022-08-11T13:55:51.310Z,43200
2022-08-11T14:00:33.421Z,41952
2022-08-11T14:05:37.987Z,39968
2022-08-11T14:10:41.503Z,38272
2022-08-11T14:15:46.060Z,37632
2022-08-11T14:20:50.568Z,37312
2022-08-11T14:25:59.381Z,37856
2022-08-11T14:31:01.577Z,34528
2022-08-11T14:36:03.216Z,33152
2022-08-11T14:41:06.888Z,29024
2022-08-11T14:46:11.301Z,16768
2022-08-11T14:51:14.915Z,15192
2022-08-11T14:56:19.422Z,16128
2022-08-11T15:01:24.009Z,20640
2022-08-11T15:06:27.526Z,21120
2022-08-11T15:11:32.056Z,17472
2022-08-11T15:16:36.613Z,17248
2022-08-11T15:21:40.155Z,16704
2022-08-11T15:26:44.653Z,16000
2022-08-11T15:31:49.638Z,15648
2022-08-11T15:36:53.762Z,15424
2022-08-11T15:41:58.887Z,16256
2022-08-11T15:47:01.859Z,18528
2022-08-11T15:52:06.399Z,17472
2022-08-11T15:57:09.939Z,16288
2022-08-11T16:02:16.085Z,12728
2022-08-11T16:07:19.038Z,11768
2022-08-11T16:12:22.586Z,10580
2022-08-11T16:17:27.082Z,9744
2022-08-11T16:22:31.621Z,9152
2022-08-11T16:27:35.333Z,8892
2022-08-11T16:32:39.698Z,8976
2022-08-11T16:37:44.249Z,8860
2022-08-11T16:43:09.265Z,8696
2022-08-11T16:48:33.223Z,8384
2022-08-11T16:52:56.865Z,8328
2022-08-11T16:58:01.410Z,8328
2022-08-11T17:03:04.998Z,7992
2022-08-11T17:08:09.513Z,7844
2022-08-11T17:13:14.010Z,7608
2022-08-11T17:18:22.605Z,7160
2022-08-11T17:23:22.189Z,6480
2022-08-11T17:28:26.704Z,5744
2022-08-11T17:33:30.217Z,5356
2022-08-11T17:38:34.755Z,4784
2022-08-11T17:43:39.281Z,4372
2022-08-11T17:48:47.746Z,4012
2022-08-11T17:54:17.015Z,3720
2022-08-11T17:58:51.916Z,3388
2022-08-11T18:03:58.609Z,3044
2022-08-11T18:09:00.025Z,2776
2022-08-11T18:14:04.561Z,2564
2022-08-11T18:19:09.084Z,2372
2022-08-11T18:24:12.638Z,2120
2022-08-11T18:29:17.170Z,1812
2022-08-11T18:34:21.682Z,1488
2022-08-11T18:39:25.302Z,1180
2022-08-11T18:44:29.748Z,908
2022-08-11T18:50:03.789Z,660
2022-08-11T18:54:38.842Z,456
2022-08-11T18:59:42.399Z,308
2022-08-11T19:04:45.954Z,184
2022-08-11T19:09:50.463Z,100
2022-08-11T19:14:54.986Z,48
2022-08-11T19:19:58.590Z,24
2022-08-11T19:25:03.113Z,8
2022-08-11T19:30:13.984Z,4
2022-08-11T19:35:12.165Z,4
2022-08-11T19:40:15.811Z,0
2022-08-11T19:45:20.251Z,0
2022-08-11T19:50:24.781Z,0
2022-08-11T19:55:28.345Z,0
2022-08-11T20:00:32.883Z,0
2022-08-11T20:05:37.429Z,0
2022-08-11T20:10:40.966Z,0
2022-08-11T20:15:45.504Z,0
2022-08-11T20:20:50.046Z,0
2022-08-11T20:26:03.367Z,0
2022-08-11T20:30:58.090Z,0
2022-08-11T20:36:02.645Z,0
2022-08-11T20:41:07.155Z,0
2022-08-11T20:46:10.716Z,0
2022-08-11T20:51:16.503Z,0
2022-08-11T20:56:19.805Z,0
2022-08-11T21:01:37.526Z,0
2022-08-11T21:06:31.594Z,0
2022-08-11T21:11:32.431Z,0
2022-08-11T21:16:35.963Z,0
2022-08-11T21:21:45.611Z,0
2022-08-11T21:26:45.049Z,0
2022-08-11T21:31:48.590Z,0
2022-08-11T21:36:53.112Z,0
2022-08-11T21:41:57.658Z,0
2022-08-11T21:47:02.169Z,0
2022-08-11T21:52:05.693Z,0
2022-08-11T21:57:10.235Z,0
2022-08-11T22:02:14.761Z,0
2022-08-11T22:07:18.348Z,0
2022-08-11T22:12:33.522Z,0
2022-08-11T22:17:27.399Z,0
2022-08-11T22:22:30.985Z,0
2022-08-11T22:27:35.511Z,0
2022-08-11T22:32:40.264Z,0
2022-08-11T22:37:43.589Z,0
2022-08-11T22:42:48.344Z,0
2022-08-11T22:47:52.640Z,0
2022-08-11T22:52:57.197Z,0
2022-08-11T22:58:01.443Z,0
2022-08-11T23:03:05.278Z,0
2022-08-11T23:08:10.049Z,0
2022-08-11T23:13:13.361Z,0
2022-08-11T23:18:16.913Z,0
2022-08-11T23:23:21.444Z,0
2022-08-11T23:28:25.953Z,0
2022-08-11T23:33:30.470Z,0
2022-08-11T23:38:34.051Z,0
2022-08-11T23:43:38.597Z,0
2022-08-11T23:48:43.130Z,0
2022-08-11T23:53:46.643Z,0
2022-08-11T23:58:51.211Z,0
