createdAt,value
2022-09-11T00:01:05.612Z,1
2022-09-11T00:02:13.942Z,1
2022-09-11T00:03:22.274Z,1
2022-09-11T00:04:30.793Z,0.9
2022-09-11T00:05:39.107Z,0.9
2022-09-11T00:06:47.452Z,0.9
2022-09-11T00:07:55.988Z,0.6
2022-09-11T00:09:04.309Z,0.6
2022-09-11T00:10:12.657Z,0.6
2022-09-11T00:11:21.190Z,0.7
2022-09-11T00:12:29.537Z,0.7
2022-09-11T00:13:37.964Z,0.7
2022-09-11T00:14:46.372Z,0.5
2022-09-11T00:15:54.750Z,0.5
2022-09-11T00:17:03.035Z,0.5
2022-09-11T00:18:11.589Z,0.5
2022-09-11T00:19:19.920Z,0.5
2022-09-11T00:20:28.257Z,0.5
2022-09-11T00:21:36.815Z,0.5
2022-09-11T00:22:45.152Z,0.5
2022-09-11T00:23:53.454Z,0.5
2022-09-11T00:25:01.997Z,0.3
2022-09-11T00:26:10.335Z,0.3
2022-09-11T00:27:18.683Z,0.3
2022-09-11T00:28:27.212Z,0.4
2022-09-11T00:29:35.544Z,0.4
2022-09-11T00:30:43.853Z,0.4
2022-09-11T00:31:52.373Z,0.3
2022-09-11T00:33:00.728Z,0.3
2022-09-11T00:34:09.058Z,0.3
2022-09-11T00:35:17.600Z,0.2
2022-09-11T00:36:25.966Z,0.2
2022-09-11T00:37:34.272Z,0.2
2022-09-11T00:38:42.871Z,0.3
2022-09-11T00:39:51.251Z,0.3
2022-09-11T00:40:59.561Z,0.3
2022-09-11T00:42:08.072Z,0.3
2022-09-11T00:43:16.393Z,0.3
2022-09-11T00:44:24.778Z,0.3
2022-09-11T00:45:33.359Z,0.3
2022-09-11T00:46:41.666Z,0.3
2022-09-11T00:47:50.010Z,0.3
2022-09-11T00:48:58.539Z,0.3
2022-09-11T00:50:06.899Z,0.3
2022-09-11T00:51:15.265Z,0.3
2022-09-11T00:52:23.806Z,0.5
2022-09-11T00:53:32.116Z,0.5
2022-09-11T00:54:40.500Z,0.5
2022-09-11T00:55:49.037Z,0.3
2022-09-11T00:56:57.360Z,0.3
2022-09-11T00:58:05.712Z,0.3
2022-09-11T00:59:14.248Z,0.4
2022-09-11T01:00:22.586Z,0.4
2022-09-11T01:01:30.917Z,0.4
2022-09-11T01:02:39.443Z,0.4
2022-09-11T01:03:47.777Z,0.4
2022-09-11T01:04:56.124Z,0.4
2022-09-11T01:06:04.659Z,0.4
2022-09-11T01:07:12.977Z,0.4
2022-09-11T01:08:21.331Z,0.4
2022-09-11T01:09:29.895Z,0.3
2022-09-11T01:10:38.241Z,0.3
2022-09-11T01:11:46.542Z,0.3
2022-09-11T01:12:55.096Z,0.4
2022-09-11T01:14:03.429Z,0.4
2022-09-11T01:15:11.777Z,0.4
2022-09-11T01:16:20.336Z,0.3
2022-09-11T01:17:28.644Z,0.3
2022-09-11T01:18:36.959Z,0.3
2022-09-11T01:19:45.488Z,0.3
2022-09-11T01:20:53.810Z,0.3
2022-09-11T01:22:02.128Z,0.3
2022-09-11T01:23:10.714Z,0.3
2022-09-11T01:24:19.038Z,0.3
2022-09-11T01:25:27.363Z,0.3
2022-09-11T01:26:35.938Z,0.3
2022-09-11T01:27:44.247Z,0.3
2022-09-11T01:28:52.556Z,0.3
2022-09-11T01:30:01.090Z,0.4
2022-09-11T01:31:09.470Z,0.4
2022-09-11T01:32:17.751Z,0.4
2022-09-11T01:33:26.266Z,0.5
2022-09-11T01:34:34.607Z,0.5
2022-09-11T01:35:42.971Z,0.5
2022-09-11T01:36:51.518Z,0.4
2022-09-11T01:37:59.847Z,0.4
2022-09-11T01:39:08.184Z,0.4
2022-09-11T01:40:16.720Z,0.6
2022-09-11T01:41:25.050Z,0.6
2022-09-11T01:42:33.385Z,0.6
2022-09-11T01:43:41.986Z,0.5
2022-09-11T01:44:50.239Z,0.5
2022-09-11T01:45:58.655Z,0.5
2022-09-11T01:47:07.133Z,0.6
2022-09-11T01:48:15.465Z,0.6
2022-09-11T01:49:23.814Z,0.6
2022-09-11T01:50:32.350Z,0.6
2022-09-11T01:51:40.705Z,0.6
2022-09-11T01:52:49.021Z,0.6
2022-09-11T01:53:57.588Z,0.6
2022-09-11T01:55:05.907Z,0.6
2022-09-11T01:56:14.235Z,0.6
2022-09-11T01:57:22.750Z,0.7
2022-09-11T01:58:31.140Z,0.7
2022-09-11T01:59:39.434Z,0.7
2022-09-11T02:00:48.011Z,0.7
2022-09-11T02:01:56.333Z,0.7
2022-09-11T02:03:04.686Z,0.7
2022-09-11T02:04:13.227Z,0.9
2022-09-11T02:05:21.540Z,0.9
2022-09-11T02:06:29.865Z,0.9
2022-09-11T02:07:38.414Z,1
2022-09-11T02:08:46.750Z,1
2022-09-11T02:09:55.085Z,1
2022-09-11T02:11:03.623Z,1
2022-09-11T02:12:11.933Z,1
2022-09-11T02:13:20.276Z,1
2022-09-11T02:14:28.870Z,1.4
2022-09-11T02:15:37.150Z,1.4
2022-09-11T02:16:45.464Z,1.4
2022-09-11T02:17:54.001Z,1.4
2022-09-11T02:19:02.352Z,1.4
2022-09-11T02:20:10.698Z,1.4
2022-09-11T02:21:19.224Z,1.2
2022-09-11T02:22:27.570Z,1.2
2022-09-11T02:23:35.886Z,1.2
2022-09-11T02:24:44.429Z,1.4
2022-09-11T02:25:52.766Z,1.4
2022-09-11T02:27:01.091Z,1.4
2022-09-11T02:28:09.608Z,1.4
2022-09-11T02:29:17.979Z,1.4
2022-09-11T02:30:26.308Z,1.4
2022-09-11T02:31:34.872Z,1.5
2022-09-11T02:32:43.174Z,1.5
2022-09-11T02:33:51.498Z,1.5
2022-09-11T02:35:00.035Z,1.7
2022-09-11T02:36:08.391Z,1.7
2022-09-11T02:37:16.705Z,1.7
2022-09-11T02:38:25.256Z,1.6
2022-09-11T02:39:33.592Z,1.6
2022-09-11T02:40:41.951Z,1.6
2022-09-11T02:41:50.478Z,1.9
2022-09-11T02:42:58.791Z,1.9
2022-09-11T02:44:07.161Z,1.9
2022-09-11T02:45:15.721Z,1.8
2022-09-11T02:46:24.048Z,1.8
2022-09-11T02:47:32.348Z,1.8
2022-09-11T02:48:40.903Z,1.6
2022-09-11T02:49:49.251Z,1.6
2022-09-11T02:50:57.553Z,1.6
2022-09-11T02:52:06.103Z,1.8
2022-09-11T02:53:14.484Z,1.8
2022-09-11T02:54:22.806Z,1.8
2022-09-11T02:55:31.346Z,1.5
2022-09-11T02:56:39.720Z,1.5
2022-09-11T02:57:48.038Z,1.5
2022-09-11T02:58:56.585Z,1.4
2022-09-11T03:00:04.900Z,1.4
2022-09-11T03:01:13.309Z,1.4
2022-09-11T03:02:21.840Z,1.4
2022-09-11T03:03:30.117Z,1.4
2022-09-11T03:04:38.445Z,1.4
2022-09-11T03:05:46.996Z,1.4
2022-09-11T03:06:55.306Z,1.4
2022-09-11T03:08:03.611Z,1.4
2022-09-11T03:09:12.159Z,1.5
2022-09-11T03:10:20.476Z,1.5
2022-09-11T03:11:28.835Z,1.5
2022-09-11T03:12:37.381Z,1.5
2022-09-11T03:13:45.718Z,1.5
2022-09-11T03:14:54.043Z,1.5
2022-09-11T03:16:02.611Z,1.5
2022-09-11T03:17:10.939Z,1.5
2022-09-11T03:18:19.293Z,1.5
2022-09-11T03:19:27.810Z,1.7
2022-09-11T03:20:36.126Z,1.7
2022-09-11T03:21:44.454Z,1.7
2022-09-11T03:22:52.977Z,1.8
2022-09-11T03:24:01.304Z,1.8
2022-09-11T03:25:09.626Z,1.8
2022-09-11T03:26:18.182Z,1.8
2022-09-11T03:27:26.512Z,1.8
2022-09-11T03:28:34.839Z,1.8
2022-09-11T03:29:43.369Z,2.1
2022-09-11T03:30:51.717Z,2.1
2022-09-11T03:32:00.172Z,2.1
2022-09-11T03:33:08.607Z,2.1
2022-09-11T03:34:16.968Z,2.1
2022-09-11T03:35:25.258Z,2.1
2022-09-11T03:36:33.837Z,2.5
2022-09-11T03:37:42.161Z,2.5
2022-09-11T03:38:50.514Z,2.5
2022-09-11T03:39:59.100Z,2.6
2022-09-11T03:41:07.374Z,2.6
2022-09-11T03:42:15.692Z,2.6
2022-09-11T03:43:24.221Z,2.6
2022-09-11T03:44:32.536Z,2.6
2022-09-11T03:45:40.877Z,2.6
2022-09-11T03:46:49.389Z,2.4
2022-09-11T03:47:57.700Z,2.4
2022-09-11T03:49:06.060Z,2.4
2022-09-11T03:50:14.631Z,2.7
2022-09-11T03:51:22.965Z,2.7
2022-09-11T03:52:31.321Z,2.7
2022-09-11T03:53:39.895Z,2.9
2022-09-11T03:54:48.175Z,2.9
2022-09-11T03:55:56.499Z,2.9
2022-09-11T03:57:05.027Z,3.1
2022-09-11T03:58:13.380Z,3.1
2022-09-11T03:59:21.724Z,3.1
2022-09-11T04:00:30.258Z,3
2022-09-11T04:01:38.662Z,3
2022-09-11T04:02:46.926Z,3
2022-09-11T04:03:55.482Z,3.7
2022-09-11T04:05:03.814Z,3.7
2022-09-11T04:06:12.179Z,3.7
2022-09-11T04:07:20.679Z,3.3
2022-09-11T04:08:29.010Z,3.3
2022-09-11T04:09:37.336Z,3.3
2022-09-11T04:10:45.861Z,3.3
2022-09-11T04:11:54.183Z,3.3
2022-09-11T04:13:02.492Z,3.3
2022-09-11T04:14:11.061Z,3.7
2022-09-11T04:15:19.377Z,3.7
2022-09-11T04:16:27.755Z,3.7
2022-09-11T04:17:36.272Z,4.3
2022-09-11T04:18:44.617Z,4.3
2022-09-11T04:19:52.935Z,4.3
2022-09-11T04:21:01.456Z,4.4
2022-09-11T04:22:09.802Z,4.4
2022-09-11T04:23:18.142Z,4.4
2022-09-11T04:24:26.651Z,5.1
2022-09-11T04:25:35.002Z,5.1
2022-09-11T04:26:43.364Z,5.1
2022-09-11T04:27:51.881Z,5.3
2022-09-11T04:29:00.199Z,5.3
2022-09-11T04:30:08.532Z,5.3
2022-09-11T04:31:17.106Z,5.9
2022-09-11T04:32:25.398Z,5.9
2022-09-11T04:33:33.777Z,5.9
2022-09-11T04:34:42.272Z,5.8
2022-09-11T04:35:50.619Z,5.8
2022-09-11T04:36:58.971Z,5.8
2022-09-11T04:38:07.539Z,6.2
2022-09-11T04:39:15.864Z,6.2
2022-09-11T04:40:24.189Z,6.2
2022-09-11T04:41:32.717Z,6.6
2022-09-11T04:42:41.035Z,6.6
2022-09-11T04:43:49.398Z,6.6
2022-09-11T04:44:57.939Z,6.6
2022-09-11T04:46:06.290Z,6.6
2022-09-11T04:47:14.572Z,6.6
2022-09-11T04:48:23.138Z,6.9
2022-09-11T04:49:31.436Z,6.9
2022-09-11T04:50:39.802Z,6.9
2022-09-11T04:51:48.323Z,7.5
2022-09-11T04:52:56.669Z,7.5
2022-09-11T04:54:05.016Z,7.5
2022-09-11T04:55:13.535Z,8
2022-09-11T04:56:21.863Z,8
2022-09-11T04:57:30.231Z,8
2022-09-11T04:58:38.809Z,8.4
2022-09-11T04:59:47.129Z,8.4
2022-09-11T05:00:55.486Z,8.4
2022-09-11T05:02:04.074Z,9
2022-09-11T05:03:12.371Z,9
2022-09-11T05:04:24.156Z,9
2022-09-11T05:05:29.228Z,9.3
2022-09-11T05:06:37.579Z,9.3
2022-09-11T05:07:45.899Z,9.3
2022-09-11T05:08:54.464Z,9.5
2022-09-11T05:10:02.821Z,9.5
2022-09-11T05:11:11.128Z,9.5
2022-09-11T05:12:19.670Z,10.2
2022-09-11T05:13:28.018Z,10.2
2022-09-11T05:14:36.322Z,10.2
2022-09-11T05:15:44.844Z,9.9
2022-09-11T05:16:53.191Z,9.9
2022-09-11T05:18:01.532Z,9.9
2022-09-11T05:19:10.078Z,10.1
2022-09-11T05:20:18.393Z,10.1
2022-09-11T05:21:26.752Z,10.1
2022-09-11T05:22:35.277Z,10.5
2022-09-11T05:23:43.692Z,10.5
2022-09-11T05:24:51.938Z,10.5
2022-09-11T05:26:00.493Z,10.6
2022-09-11T05:27:08.795Z,10.6
2022-09-11T05:28:17.150Z,10.6
2022-09-11T05:29:28.343Z,11.3
2022-09-11T05:30:34.056Z,11.3
2022-09-11T05:31:42.431Z,11.3
2022-09-11T05:32:50.936Z,10.9
2022-09-11T05:33:59.282Z,10.9
2022-09-11T05:35:07.615Z,10.9
2022-09-11T05:36:16.142Z,10.5
2022-09-11T05:37:24.513Z,10.5
2022-09-11T05:38:32.831Z,10.5
2022-09-11T05:39:41.434Z,11.5
2022-09-11T05:40:49.703Z,11.5
2022-09-11T05:41:58.038Z,11.5
2022-09-11T05:43:06.587Z,10.8
2022-09-11T05:44:14.943Z,10.8
2022-09-11T05:45:23.255Z,10.8
2022-09-11T05:46:31.827Z,11.1
2022-09-11T05:47:40.158Z,11.1
2022-09-11T05:48:48.499Z,11.1
2022-09-11T05:49:57.051Z,13.8
2022-09-11T05:51:05.382Z,13.8
2022-09-11T05:52:13.724Z,13.8
2022-09-11T05:53:22.277Z,11.6
2022-09-11T05:54:30.598Z,11.6
2022-09-11T05:55:38.919Z,11.6
2022-09-11T05:56:47.451Z,12.2
2022-09-11T05:57:55.809Z,12.2
2022-09-11T05:59:04.123Z,12.2
2022-09-11T06:00:12.643Z,12
2022-09-11T06:01:21.047Z,12
2022-09-11T06:02:29.322Z,12
2022-09-11T06:03:37.823Z,12.3
2022-09-11T06:04:46.168Z,12.3
2022-09-11T06:05:54.498Z,12.3
2022-09-11T06:07:03.063Z,11.3
2022-09-11T06:08:11.386Z,11.3
2022-09-11T06:09:19.752Z,11.3
2022-09-11T06:10:28.277Z,11.6
2022-09-11T06:11:36.599Z,11.6
2022-09-11T06:12:44.987Z,11.6
2022-09-11T06:13:53.541Z,11.6
2022-09-11T06:15:01.834Z,11.6
2022-09-11T06:16:11.243Z,11.6
2022-09-11T06:17:18.709Z,12.5
2022-09-11T06:18:27.030Z,12.5
2022-09-11T06:19:35.391Z,12.5
2022-09-11T06:20:43.930Z,12.8
2022-09-11T06:21:52.284Z,12.8
2022-09-11T06:23:00.603Z,12.8
2022-09-11T06:24:09.153Z,12.6
2022-09-11T06:25:17.514Z,12.6
2022-09-11T06:26:25.837Z,12.6
2022-09-11T06:27:34.387Z,13
2022-09-11T06:28:42.739Z,13
2022-09-11T06:29:51.084Z,13
2022-09-11T06:30:59.614Z,12.5
2022-09-11T06:32:07.960Z,12.5
2022-09-11T06:33:16.284Z,12.5
2022-09-11T06:34:24.837Z,13.1
2022-09-11T06:35:33.176Z,13.1
2022-09-11T06:36:41.526Z,13.1
2022-09-11T06:37:50.089Z,13.3
2022-09-11T06:38:58.429Z,13.3
2022-09-11T06:40:06.824Z,13.3
2022-09-11T06:41:15.271Z,13.2
2022-09-11T06:42:23.618Z,13.2
2022-09-11T06:43:31.948Z,13.2
2022-09-11T06:44:40.471Z,13.8
2022-09-11T06:45:48.860Z,13.8
2022-09-11T06:46:57.123Z,13.8
2022-09-11T06:48:05.648Z,14.9
2022-09-11T06:49:13.983Z,14.9
2022-09-11T06:50:22.297Z,14.9
2022-09-11T06:51:30.849Z,13.7
2022-09-11T06:52:39.178Z,13.7
2022-09-11T06:53:47.533Z,13.7
2022-09-11T06:54:56.021Z,14.4
2022-09-11T06:56:04.342Z,14.4
2022-09-11T06:57:12.671Z,14.4
2022-09-11T06:58:21.214Z,14.7
2022-09-11T06:59:29.541Z,14.7
2022-09-11T07:00:37.847Z,14.7
2022-09-11T07:01:46.528Z,15
2022-09-11T07:02:54.727Z,15
2022-09-11T07:04:03.039Z,15
2022-09-11T07:05:11.565Z,15.6
2022-09-11T07:06:19.907Z,15.6
2022-09-11T07:07:28.218Z,15.6
2022-09-11T07:08:36.745Z,15.9
2022-09-11T07:09:45.054Z,15.9
2022-09-11T07:10:53.378Z,15.9
2022-09-11T07:12:01.919Z,16.799999
2022-09-11T07:13:10.236Z,16.799999
2022-09-11T07:14:18.564Z,16.799999
2022-09-11T07:15:27.111Z,16.799999
2022-09-11T07:16:35.479Z,16.799999
2022-09-11T07:17:43.771Z,16.799999
2022-09-11T07:18:52.280Z,16.299999
2022-09-11T07:20:00.592Z,16.299999
2022-09-11T07:21:08.923Z,16.299999
2022-09-11T07:22:17.447Z,16.9
2022-09-11T07:23:25.762Z,16.9
2022-09-11T07:24:34.092Z,16.9
2022-09-11T07:25:42.620Z,16.299999
2022-09-11T07:26:50.936Z,16.299999
2022-09-11T07:27:59.262Z,16.299999
2022-09-11T07:29:07.791Z,16.200001
2022-09-11T07:30:16.134Z,16.200001
2022-09-11T07:31:24.473Z,16.200001
2022-09-11T07:32:32.990Z,18.1
2022-09-11T07:33:41.376Z,18.1
2022-09-11T07:34:49.627Z,18.1
2022-09-11T07:35:58.147Z,17.700001
2022-09-11T07:37:06.480Z,17.700001
2022-09-11T07:38:14.796Z,17.700001
2022-09-11T07:39:23.316Z,19.1
2022-09-11T07:40:31.641Z,19.1
2022-09-11T07:41:39.974Z,19.1
2022-09-11T07:42:48.502Z,17.700001
2022-09-11T07:43:56.846Z,17.700001
2022-09-11T07:45:05.153Z,17.700001
2022-09-11T07:46:13.690Z,18.799999
2022-09-11T07:47:22.023Z,18.799999
2022-09-11T07:48:30.346Z,18.799999
2022-09-11T07:49:38.887Z,18.799999
2022-09-11T07:50:47.192Z,18.799999
2022-09-11T07:51:55.509Z,18.799999
2022-09-11T07:53:04.032Z,18.1
2022-09-11T07:54:12.371Z,18.1
2022-09-11T07:55:20.690Z,18.1
2022-09-11T07:56:29.221Z,16.700001
2022-09-11T07:57:37.548Z,16.700001
2022-09-11T07:58:45.869Z,16.700001
2022-09-11T07:59:54.397Z,17.299999
2022-09-11T08:01:02.751Z,17.299999
2022-09-11T08:02:11.087Z,17.299999
2022-09-11T08:03:19.578Z,17.9
2022-09-11T08:04:27.930Z,17.9
2022-09-11T08:05:36.298Z,17.9
2022-09-11T08:06:44.786Z,17.799999
2022-09-11T08:07:53.104Z,17.799999
2022-09-11T08:09:01.411Z,17.799999
2022-09-11T08:10:26.473Z,17.299999
2022-09-11T08:11:18.278Z,17.299999
2022-09-11T08:12:26.599Z,17.299999
2022-09-11T08:13:35.139Z,17.6
2022-09-11T08:14:43.444Z,17.6
2022-09-11T08:15:51.797Z,17.6
2022-09-11T08:17:00.338Z,19
2022-09-11T08:18:08.661Z,19
2022-09-11T08:19:16.987Z,19
2022-09-11T08:20:25.517Z,18
2022-09-11T08:21:33.874Z,18
2022-09-11T08:22:42.187Z,18
2022-09-11T08:23:50.699Z,17
2022-09-11T08:24:59.025Z,17
2022-09-11T08:26:07.404Z,17
2022-09-11T08:27:15.920Z,16.700001
2022-09-11T08:28:24.237Z,16.700001
2022-09-11T08:29:32.568Z,16.700001
2022-09-11T08:30:41.103Z,16
2022-09-11T08:31:49.427Z,16
2022-09-11T08:32:57.758Z,16
2022-09-11T08:34:06.286Z,17.4
2022-09-11T08:35:14.628Z,17.4
2022-09-11T08:36:22.925Z,17.4
2022-09-11T08:37:31.492Z,18
2022-09-11T08:38:39.778Z,18
2022-09-11T08:39:48.130Z,18
2022-09-11T08:40:56.655Z,15.8
2022-09-11T08:42:04.960Z,15.8
2022-09-11T08:43:13.274Z,15.8
2022-09-11T08:44:21.809Z,16.4
2022-09-11T08:45:30.164Z,16.4
2022-09-11T08:46:38.465Z,16.4
2022-09-11T08:47:47.024Z,14.5
2022-09-11T08:48:55.312Z,14.5
2022-09-11T08:50:03.647Z,14.5
2022-09-11T08:51:12.174Z,14.7
2022-09-11T08:52:20.497Z,14.7
2022-09-11T08:53:28.842Z,14.7
2022-09-11T08:54:37.340Z,14.4
2022-09-11T08:55:45.654Z,14.4
2022-09-11T08:56:53.998Z,14.4
2022-09-11T08:58:02.510Z,12
2022-09-11T08:59:10.836Z,12
2022-09-11T09:00:19.198Z,12
2022-09-11T09:01:27.715Z,10.6
2022-09-11T09:02:36.003Z,10.6
2022-09-11T09:03:44.459Z,10.6
2022-09-11T09:04:52.855Z,9.2
2022-09-11T09:06:01.175Z,9.2
2022-09-11T09:07:09.487Z,9.2
2022-09-11T09:08:18.025Z,9.6
2022-09-11T09:09:26.375Z,9.6
2022-09-11T09:10:34.726Z,9.6
2022-09-11T09:11:43.246Z,8
2022-09-11T09:12:51.559Z,8
2022-09-11T09:13:59.924Z,8
2022-09-11T09:15:08.467Z,8.3
2022-09-11T09:16:16.813Z,8.3
2022-09-11T09:17:25.115Z,8.3
2022-09-11T09:18:33.641Z,11.1
2022-09-11T09:19:41.966Z,11.1
2022-09-11T09:20:50.299Z,11.1
2022-09-11T09:21:58.836Z,9.6
2022-09-11T09:23:07.159Z,9.6
2022-09-11T09:24:15.479Z,9.6
2022-09-11T09:25:24.078Z,8.8
2022-09-11T09:26:35.293Z,8.8
2022-09-11T09:27:40.683Z,8.8
2022-09-11T09:28:49.207Z,8.4
2022-09-11T09:29:57.548Z,8.4
2022-09-11T09:31:05.892Z,8.4
2022-09-11T09:32:14.388Z,7.2
2022-09-11T09:33:22.697Z,7.2
2022-09-11T09:34:31.043Z,7.2
2022-09-11T09:35:39.572Z,5.8
2022-09-11T09:36:47.884Z,5.8
2022-09-11T09:37:56.209Z,5.8
2022-09-11T09:39:04.736Z,5.8
2022-09-11T09:40:13.109Z,5.8
2022-09-11T09:41:21.411Z,5.8
2022-09-11T09:42:29.914Z,5.1
2022-09-11T09:43:38.230Z,5.1
2022-09-11T09:44:46.559Z,5.1
2022-09-11T09:45:55.132Z,5.7
2022-09-11T09:47:03.414Z,5.7
2022-09-11T09:48:11.728Z,5.7
2022-09-11T09:49:20.270Z,5.7
2022-09-11T09:50:28.587Z,5.7
2022-09-11T09:51:36.906Z,5.7
2022-09-11T09:52:45.431Z,6
2022-09-11T09:53:53.736Z,6
2022-09-11T09:55:02.070Z,6
2022-09-11T09:56:10.605Z,6.8
2022-09-11T09:57:18.946Z,6.8
2022-09-11T09:58:27.237Z,6.8
2022-09-11T09:59:35.771Z,7.4
2022-09-11T10:00:44.093Z,7.4
2022-09-11T10:01:52.535Z,7.4
2022-09-11T10:03:01.005Z,9.1
2022-09-11T10:04:09.310Z,9.1
2022-09-11T10:05:17.640Z,9.1
2022-09-11T10:06:26.173Z,7.9
2022-09-11T10:07:34.495Z,7.9
2022-09-11T10:08:42.854Z,7.9
2022-09-11T10:09:51.362Z,8.1
2022-09-11T10:10:59.682Z,8.1
2022-09-11T10:12:08.003Z,8.1
2022-09-11T10:13:19.254Z,7.9
2022-09-11T10:14:49.666Z,7.9
2022-09-11T10:15:33.193Z,7.9
2022-09-11T10:16:41.709Z,8.9
2022-09-11T10:17:50.017Z,8.9
2022-09-11T10:18:58.343Z,8.9
2022-09-11T10:20:06.882Z,8.2
2022-09-11T10:21:15.204Z,8.2
2022-09-11T10:22:23.506Z,8.2
2022-09-11T10:23:32.035Z,8.4
2022-09-11T10:24:40.374Z,8.4
2022-09-11T10:25:48.701Z,8.4
2022-09-11T10:26:57.221Z,8.3
2022-09-11T10:28:05.539Z,8.3
2022-09-11T10:29:13.876Z,8.3
2022-09-11T10:30:22.412Z,7.9
2022-09-11T10:31:30.744Z,7.9
2022-09-11T10:32:39.046Z,7.9
2022-09-11T10:33:47.573Z,7.9
2022-09-11T10:34:55.910Z,7.9
2022-09-11T10:36:04.224Z,7.9
2022-09-11T10:37:12.752Z,8.3
2022-09-11T10:38:21.064Z,8.3
2022-09-11T10:39:29.386Z,8.3
2022-09-11T10:40:37.916Z,8.8
2022-09-11T10:41:46.236Z,8.8
2022-09-11T10:42:54.569Z,8.8
2022-09-11T10:44:03.114Z,9.4
2022-09-11T10:45:11.476Z,9.4
2022-09-11T10:46:19.752Z,9.4
2022-09-11T10:47:28.273Z,10.1
2022-09-11T10:48:36.601Z,10.1
2022-09-11T10:49:44.922Z,10.1
2022-09-11T10:50:53.478Z,9.7
2022-09-11T10:52:01.804Z,9.7
2022-09-11T10:53:10.118Z,9.7
2022-09-11T10:54:18.669Z,10.8
2022-09-11T10:55:27.004Z,10.8
2022-09-11T10:56:35.302Z,10.8
2022-09-11T10:57:43.838Z,9.2
2022-09-11T10:58:54.903Z,9.2
2022-09-11T11:00:01.372Z,9.2
2022-09-11T11:01:09.970Z,10.1
2022-09-11T11:02:18.255Z,10.1
2022-09-11T11:03:26.558Z,10.1
2022-09-11T11:04:35.072Z,8.5
2022-09-11T11:05:43.413Z,8.5
2022-09-11T11:06:51.728Z,8.5
2022-09-11T11:08:00.272Z,7.9
2022-09-11T11:09:08.606Z,7.9
2022-09-11T11:10:16.917Z,7.9
2022-09-11T11:11:25.459Z,7.8
2022-09-11T11:12:33.782Z,7.8
2022-09-11T11:13:42.106Z,7.8
2022-09-11T11:14:50.658Z,10.2
2022-09-11T11:15:59.009Z,10.2
2022-09-11T11:17:07.302Z,10.2
2022-09-11T11:18:15.815Z,10.2
2022-09-11T11:19:24.201Z,10.2
2022-09-11T11:20:32.525Z,10.2
2022-09-11T11:21:41.066Z,12
2022-09-11T11:22:49.396Z,12
2022-09-11T11:23:57.726Z,12
2022-09-11T11:25:06.275Z,10.7
2022-09-11T11:26:14.591Z,10.7
2022-09-11T11:27:22.919Z,10.7
2022-09-11T11:28:31.467Z,11.2
2022-09-11T11:29:39.787Z,11.2
2022-09-11T11:30:48.168Z,11.2
2022-09-11T11:31:56.636Z,10.3
2022-09-11T11:33:04.988Z,10.3
2022-09-11T11:34:13.453Z,10.3
2022-09-11T11:35:21.946Z,8.4
2022-09-11T11:36:30.252Z,8.4
2022-09-11T11:37:38.572Z,8.4
2022-09-11T11:38:47.133Z,7.3
2022-09-11T11:39:55.481Z,7.3
2022-09-11T11:41:03.771Z,7.3
2022-09-11T11:42:12.291Z,7.1
2022-09-11T11:43:20.614Z,7.1
2022-09-11T11:44:28.929Z,7.1
2022-09-11T11:45:37.523Z,8.2
2022-09-11T11:46:45.784Z,8.2
2022-09-11T11:47:54.111Z,8.2
2022-09-11T11:49:02.682Z,8.3
2022-09-11T11:50:11.170Z,8.3
2022-09-11T11:51:19.551Z,8.3
2022-09-11T11:52:28.066Z,8.9
2022-09-11T11:53:36.391Z,8.9
2022-09-11T11:54:44.702Z,8.9
2022-09-11T11:55:53.243Z,7
2022-09-11T11:57:01.601Z,7
2022-09-11T11:58:09.929Z,7
2022-09-11T11:59:18.463Z,6.5
2022-09-11T12:00:26.780Z,6.5
2022-09-11T12:01:35.154Z,6.5
2022-09-11T12:02:43.668Z,9.4
2022-09-11T12:03:52.079Z,9.4
2022-09-11T12:05:00.325Z,9.4
2022-09-11T12:06:08.835Z,10.2
2022-09-11T12:07:17.141Z,10.2
2022-09-11T12:08:25.481Z,10.2
2022-09-11T12:09:34.199Z,11.7
2022-09-11T12:10:42.326Z,11.7
2022-09-11T12:11:50.651Z,11.7
2022-09-11T12:12:59.197Z,12
2022-09-11T12:14:07.523Z,12
2022-09-11T12:15:15.855Z,12
2022-09-11T12:16:24.446Z,10.4
2022-09-11T12:17:32.706Z,10.4
2022-09-11T12:18:41.076Z,10.4
2022-09-11T12:19:49.576Z,4.7
2022-09-11T12:20:57.909Z,4.7
2022-09-11T12:22:06.210Z,4.7
2022-09-11T12:23:14.763Z,6.3
2022-09-11T12:24:23.087Z,6.3
2022-09-11T12:25:31.472Z,6.3
2022-09-11T12:26:40.009Z,6.3
2022-09-11T12:27:48.334Z,6.3
2022-09-11T12:28:56.666Z,6.3
2022-09-11T12:30:05.183Z,5.1
2022-09-11T12:31:13.604Z,5.1
2022-09-11T12:32:21.833Z,5.1
2022-09-11T12:33:30.360Z,5.2
2022-09-11T12:34:38.686Z,5.2
2022-09-11T12:35:47.002Z,5.2
2022-09-11T12:36:55.566Z,5.4
2022-09-11T12:38:03.864Z,5.4
2022-09-11T12:39:12.178Z,5.4
2022-09-11T12:40:20.732Z,4.9
2022-09-11T12:41:29.032Z,4.9
2022-09-11T12:42:37.366Z,4.9
2022-09-11T12:43:45.900Z,5.8
2022-09-11T12:44:54.225Z,5.8
2022-09-11T12:46:02.565Z,5.8
2022-09-11T12:47:11.064Z,6.8
2022-09-11T12:48:19.395Z,6.8
2022-09-11T12:49:27.716Z,6.8
2022-09-11T12:50:36.229Z,7.8
2022-09-11T12:51:44.551Z,7.8
2022-09-11T12:52:52.913Z,7.8
2022-09-11T12:54:01.409Z,7.7
2022-09-11T12:55:09.737Z,7.7
2022-09-11T12:56:18.074Z,7.7
2022-09-11T12:57:26.588Z,7.5
2022-09-11T12:58:34.918Z,7.5
2022-09-11T12:59:43.252Z,7.5
2022-09-11T13:00:51.785Z,8.4
2022-09-11T13:02:00.311Z,8.4
2022-09-11T13:03:08.451Z,8.4
2022-09-11T13:04:16.974Z,8.2
2022-09-11T13:05:25.314Z,8.2
2022-09-11T13:06:33.629Z,8.2
2022-09-11T13:07:42.180Z,9
2022-09-11T13:08:50.516Z,9
2022-09-11T13:09:58.801Z,9
2022-09-11T13:11:07.319Z,8.2
2022-09-11T13:12:15.654Z,8.2
2022-09-11T13:13:23.985Z,8.2
2022-09-11T13:14:32.515Z,9.1
2022-09-11T13:15:40.933Z,9.1
2022-09-11T13:16:49.156Z,9.1
2022-09-11T13:17:57.695Z,9.2
2022-09-11T13:19:06.026Z,9.2
2022-09-11T13:20:14.350Z,9.2
2022-09-11T13:21:26.289Z,8.5
2022-09-11T13:22:31.325Z,8.5
2022-09-11T13:23:39.623Z,8.5
2022-09-11T13:24:48.075Z,9.2
2022-09-11T13:25:56.368Z,9.2
2022-09-11T13:27:04.693Z,9.2
2022-09-11T13:28:16.936Z,8.7
2022-09-11T13:29:21.555Z,8.7
2022-09-11T13:30:29.882Z,8.7
2022-09-11T13:31:38.430Z,8.9
2022-09-11T13:32:46.741Z,8.9
2022-09-11T13:33:55.074Z,8.9
2022-09-11T13:35:03.596Z,8.5
2022-09-11T13:36:11.931Z,8.5
2022-09-11T13:37:20.256Z,8.5
2022-09-11T13:38:28.789Z,8.4
2022-09-11T13:39:37.179Z,8.4
2022-09-11T13:40:45.457Z,8.4
2022-09-11T13:41:53.977Z,8.4
2022-09-11T13:43:02.279Z,8.4
2022-09-11T13:44:10.603Z,8.4
2022-09-11T13:45:19.130Z,8.8
2022-09-11T13:46:27.449Z,8.8
2022-09-11T13:47:35.775Z,8.8
2022-09-11T13:48:44.313Z,8.3
2022-09-11T13:49:52.638Z,8.3
2022-09-11T13:51:00.945Z,8.3
2022-09-11T13:52:09.497Z,7.9
2022-09-11T13:53:17.813Z,7.9
2022-09-11T13:54:26.125Z,7.9
2022-09-11T13:55:34.672Z,8
2022-09-11T13:56:43.005Z,8
2022-09-11T13:57:51.309Z,8
2022-09-11T13:59:02.693Z,6.9
2022-09-11T14:00:08.180Z,6.9
2022-09-11T14:01:16.499Z,6.9
2022-09-11T14:02:25.060Z,6.7
2022-09-11T14:03:33.388Z,6.7
2022-09-11T14:04:41.679Z,6.7
2022-09-11T14:05:50.236Z,6.7
2022-09-11T14:06:58.543Z,6.7
2022-09-11T14:08:06.874Z,6.7
2022-09-11T14:09:15.395Z,6.2
2022-09-11T14:10:23.729Z,6.2
2022-09-11T14:11:32.058Z,6.2
2022-09-11T14:12:40.614Z,6.6
2022-09-11T14:13:48.918Z,6.6
2022-09-11T14:14:57.235Z,6.6
2022-09-11T14:16:05.870Z,5.1
2022-09-11T14:17:14.130Z,5.1
2022-09-11T14:18:22.448Z,5.1
2022-09-11T14:19:30.975Z,5.7
2022-09-11T14:20:39.321Z,5.7
2022-09-11T14:21:47.636Z,5.7
2022-09-11T14:22:56.174Z,5.2
2022-09-11T14:24:04.520Z,5.2
2022-09-11T14:25:12.842Z,5.2
2022-09-11T14:26:21.379Z,5
2022-09-11T14:27:29.709Z,5
2022-09-11T14:28:38.062Z,5
2022-09-11T14:29:46.584Z,5.6
2022-09-11T15:03:31.250Z,0
2022-09-11T15:04:39.557Z,0
2022-09-11T15:05:47.929Z,0
2022-09-11T15:06:56.490Z,7.9
2022-09-11T15:08:04.833Z,7.9
2022-09-11T15:09:13.163Z,7.9
2022-09-11T15:10:21.689Z,9.1
2022-09-11T15:11:30.049Z,9.1
2022-09-11T15:12:38.378Z,9.1
2022-09-11T15:14:04.283Z,16.700001
2022-09-11T15:14:57.447Z,16.700001
2022-09-11T15:16:03.687Z,16.700001
2022-09-11T15:17:12.211Z,8
2022-09-11T15:18:20.540Z,8
2022-09-11T15:19:28.894Z,8
2022-09-11T15:20:37.419Z,5.1
2022-09-11T15:21:45.793Z,5.1
2022-09-11T15:22:54.135Z,5.1
2022-09-11T15:24:02.725Z,7.5
2022-09-11T15:25:11.056Z,7.5
2022-09-11T15:26:19.398Z,7.5
2022-09-11T15:27:27.937Z,7.8
2022-09-11T15:28:36.300Z,7.8
2022-09-11T15:29:44.606Z,7.8
2022-09-11T15:30:53.177Z,8.3
2022-09-11T15:32:01.534Z,8.3
2022-09-11T15:33:09.831Z,8.3
2022-09-11T15:34:18.357Z,8
2022-09-11T15:35:29.560Z,8
2022-09-11T15:36:34.982Z,8
2022-09-11T15:37:43.528Z,8.2
2022-09-11T15:38:51.862Z,8.2
2022-09-11T15:40:00.340Z,8.2
2022-09-11T15:41:08.759Z,7.7
2022-09-11T15:42:17.069Z,7.7
2022-09-11T15:43:25.397Z,7.7
2022-09-11T15:44:33.928Z,7.5
2022-09-11T15:45:42.316Z,7.5
2022-09-11T15:46:50.623Z,7.5
2022-09-11T15:47:59.141Z,7.5
2022-09-11T15:49:07.458Z,7.5
2022-09-11T15:50:15.772Z,7.5
2022-09-11T15:51:24.420Z,6.7
2022-09-11T15:52:32.736Z,6.7
2022-09-11T15:53:41.045Z,6.7
2022-09-11T15:54:49.573Z,5.8
2022-09-11T15:55:57.899Z,5.8
2022-09-11T15:57:06.225Z,5.8
2022-09-11T15:58:14.738Z,6.1
2022-09-11T15:59:23.087Z,6.1
2022-09-11T16:00:31.398Z,6.1
2022-09-11T16:01:40.145Z,7.4
2022-09-11T16:02:48.430Z,7.4