createdAt,value
2019-04-27T00:00:55.317Z,1.23
2019-04-27T00:02:28.076Z,1.13
2019-04-27T00:04:00.434Z,1.20
2019-04-27T00:05:35.518Z,1.17
2019-04-27T00:07:08.202Z,1.40
2019-04-27T00:08:40.878Z,1.23
2019-04-27T00:10:13.772Z,1.20
2019-04-27T00:11:46.338Z,1.40
2019-04-27T00:13:18.686Z,1.20
2019-04-27T00:14:54.432Z,1.20
2019-04-27T00:16:25.594Z,1.30
2019-04-27T00:17:58.516Z,1.47
2019-04-27T00:19:31.780Z,1.07
2019-04-27T00:21:05.413Z,1.27
2019-04-27T00:22:37.831Z,1.00
2019-04-27T00:24:10.191Z,1.30
2019-04-27T00:25:43.786Z,1.20
2019-04-27T00:27:16.302Z,1.00
2019-04-27T00:28:48.766Z,1.20
2019-04-27T00:30:21.190Z,1.20
2019-04-27T00:31:55.682Z,1.00
2019-04-27T00:33:27.827Z,1.50
2019-04-27T00:35:00.680Z,1.30
2019-04-27T00:36:35.087Z,1.20
2019-04-27T00:38:07.205Z,1.20
2019-04-27T00:39:39.682Z,1.00
2019-04-27T00:41:12.034Z,1.30
2019-04-27T00:42:54.140Z,0.90
2019-04-27T00:44:26.747Z,0.80
2019-04-27T00:45:59.194Z,1.00
2019-04-27T00:47:32.711Z,1.07
2019-04-27T00:49:05.699Z,0.80
2019-04-27T00:50:38.222Z,1.10
2019-04-27T00:52:10.581Z,0.80
2019-04-27T00:53:43.499Z,1.30
2019-04-27T00:55:16.137Z,1.10
2019-04-27T00:56:48.738Z,1.00
2019-04-27T00:58:22.651Z,1.00
2019-04-27T00:59:55.324Z,1.10
2019-04-27T01:01:28.123Z,1.10
2019-04-27T01:03:00.733Z,1.03
2019-04-27T01:04:34.035Z,1.13
2019-04-27T01:06:06.686Z,1.00
2019-04-27T01:07:39.089Z,1.30
2019-04-27T01:09:11.503Z,1.20
2019-04-27T01:10:43.931Z,0.80
2019-04-27T01:12:16.829Z,0.83
2019-04-27T01:13:49.357Z,1.10
2019-04-27T01:15:23.607Z,0.90
2019-04-27T01:16:57.295Z,1.00
2019-04-27T01:18:29.695Z,0.97
2019-04-27T01:20:02.234Z,1.10
2019-04-27T01:21:35.006Z,1.10
2019-04-27T01:23:08.927Z,1.00
2019-04-27T01:24:41.718Z,1.10
2019-04-27T01:26:14.259Z,1.07
2019-04-27T01:27:49.418Z,1.20
2019-04-27T01:29:21.887Z,1.03
2019-04-27T01:30:54.418Z,0.90
2019-04-27T01:32:26.940Z,1.07
2019-04-27T01:33:59.339Z,1.20
2019-04-27T01:35:31.742Z,1.00
2019-04-27T01:37:04.167Z,1.20
2019-04-27T01:38:36.843Z,1.10
2019-04-27T01:40:09.800Z,1.00
2019-04-27T01:41:42.454Z,1.40
2019-04-27T01:43:15.122Z,0.93
2019-04-27T01:44:50.872Z,1.10
2019-04-27T01:46:21.552Z,0.97
2019-04-27T01:47:54.271Z,1.00
2019-04-27T01:49:26.597Z,1.20
2019-04-27T01:50:59.425Z,1.10
2019-04-27T01:52:50.463Z,0.90
2019-04-27T01:54:41.072Z,1.33
2019-04-27T01:56:32.279Z,1.27
2019-04-27T01:58:23.323Z,1.03
2019-04-27T01:59:55.726Z,1.30
2019-04-27T02:01:28.722Z,1.30
2019-04-27T02:03:01.428Z,1.30
2019-04-27T02:04:33.834Z,1.40
2019-04-27T02:06:06.405Z,1.10
2019-04-27T02:07:39.018Z,1.27
2019-04-27T02:09:11.900Z,1.20
2019-04-27T02:10:44.303Z,1.37
2019-04-27T02:12:16.723Z,1.40
2019-04-27T02:13:50.948Z,1.43
2019-04-27T02:15:23.567Z,1.10
2019-04-27T02:16:56.054Z,1.37
2019-04-27T02:18:36.845Z,1.30
2019-04-27T02:20:02.645Z,1.20
2019-04-27T02:21:35.284Z,1.00
2019-04-27T02:23:09.165Z,1.20
2019-04-27T02:24:41.709Z,1.20
2019-04-27T02:26:14.218Z,1.47
2019-04-27T02:27:46.689Z,1.50
2019-04-27T02:29:19.174Z,1.30
2019-04-27T02:30:51.562Z,1.30
2019-04-27T02:32:25.521Z,1.20
2019-04-27T02:33:59.521Z,1.30
2019-04-27T02:35:32.024Z,1.30
2019-04-27T02:37:04.627Z,1.50
2019-04-27T02:38:37.312Z,1.30
2019-04-27T02:40:10.138Z,1.10
2019-04-27T02:41:42.863Z,1.30
2019-04-27T02:43:15.197Z,1.40
2019-04-27T02:44:49.447Z,1.37
2019-04-27T02:46:21.809Z,1.40
2019-04-27T02:47:54.272Z,1.30
2019-04-27T02:49:26.701Z,1.10
2019-04-27T02:50:59.876Z,1.47
2019-04-27T02:52:32.563Z,1.20
2019-04-27T02:54:04.960Z,1.20
2019-04-27T02:55:39.503Z,1.30
2019-04-27T02:57:11.803Z,1.37
2019-04-27T02:58:44.212Z,1.50
2019-04-27T03:00:16.950Z,1.30
2019-04-27T03:01:50.306Z,1.20
2019-04-27T03:03:23.598Z,1.33
2019-04-27T03:04:56.102Z,1.30
2019-04-27T03:06:29.994Z,1.20
2019-04-27T03:08:02.749Z,1.57
2019-04-27T03:09:35.417Z,1.47
2019-04-27T03:11:09.930Z,1.70
2019-04-27T03:12:42.456Z,1.30
2019-04-27T03:14:29.348Z,1.10
2019-04-27T03:15:53.476Z,1.20
2019-04-27T03:17:25.816Z,1.30
2019-04-27T03:19:11.403Z,1.30
2019-04-27T03:20:32.248Z,0.93
2019-04-27T03:22:05.908Z,1.10
2019-04-27T03:23:38.292Z,1.10
2019-04-27T03:25:15.131Z,1.20
2019-04-27T03:26:46.298Z,1.20
2019-04-27T03:28:20.041Z,1.20
2019-04-27T03:29:52.835Z,1.30
2019-04-27T03:31:25.341Z,1.20
2019-04-27T03:33:02.722Z,0.97
2019-04-27T03:34:32.588Z,1.40
2019-04-27T03:36:05.134Z,1.50
2019-04-27T03:37:40.209Z,1.33
2019-04-27T03:39:12.007Z,1.40
2019-04-27T03:40:44.405Z,1.40
2019-04-27T03:42:16.898Z,1.63
2019-04-27T03:43:50.329Z,1.17
2019-04-27T03:45:22.886Z,1.60
2019-04-27T03:46:56.374Z,1.27
2019-04-27T03:48:29.553Z,1.57
2019-04-27T03:50:02.117Z,1.40
2019-04-27T03:51:34.748Z,1.97
2019-04-27T03:53:07.192Z,1.63
2019-04-27T03:54:40.267Z,1.40
2019-04-27T03:56:12.825Z,1.70
2019-04-27T03:57:45.250Z,1.73
2019-04-27T03:59:19.590Z,2.00
2019-04-27T04:00:52.295Z,1.80
2019-04-27T04:02:24.997Z,1.90
2019-04-27T04:03:59.752Z,1.83
2019-04-27T04:05:31.527Z,1.80
2019-04-27T04:07:03.945Z,1.70
2019-04-27T04:08:36.364Z,1.80
2019-04-27T04:10:10.688Z,1.63
2019-04-27T04:11:42.959Z,1.90
2019-04-27T04:13:15.509Z,1.70
2019-04-27T04:14:49.303Z,1.60
2019-04-27T04:16:21.965Z,1.47
2019-04-27T04:17:54.679Z,1.80
2019-04-27T04:19:29.583Z,1.60
2019-04-27T04:21:01.414Z,1.60
2019-04-27T04:22:33.743Z,1.50
2019-04-27T04:24:06.256Z,1.63
2019-04-27T04:25:40.941Z,1.80
2019-04-27T04:27:12.806Z,1.50
2019-04-27T04:28:45.363Z,1.60
2019-04-27T04:30:19.997Z,1.50
2019-04-27T04:31:51.876Z,1.60
2019-04-27T04:33:24.543Z,1.60
2019-04-27T04:34:56.986Z,1.47
2019-04-27T04:36:30.277Z,1.70
2019-04-27T04:38:03.611Z,1.50
2019-04-27T04:39:36.125Z,1.87
2019-04-27T04:41:27.042Z,1.50
2019-04-27T04:43:00.277Z,1.80
2019-04-27T04:44:33.684Z,1.90
2019-04-27T04:46:09.934Z,1.40
2019-04-27T04:47:40.831Z,1.47
2019-04-27T04:49:13.705Z,1.80
2019-04-27T04:50:46.058Z,1.67
2019-04-27T04:52:19.743Z,1.50
2019-04-27T04:53:52.694Z,1.80
2019-04-27T04:55:25.168Z,1.33
2019-04-27T04:56:59.511Z,1.50
2019-04-27T04:58:32.159Z,1.60
2019-04-27T05:00:04.583Z,1.60
2019-04-27T05:01:36.992Z,1.47
2019-04-27T05:03:09.541Z,1.73
2019-04-27T05:04:41.934Z,1.23
2019-04-27T05:06:14.287Z,1.57
2019-04-27T05:07:48.511Z,1.77
2019-04-27T05:09:21.180Z,1.90
2019-04-27T05:10:53.523Z,1.50
2019-04-27T05:12:25.899Z,2.03
2019-04-27T05:14:01.231Z,1.60
2019-04-27T05:15:32.458Z,1.50
2019-04-27T05:17:04.851Z,1.67
2019-04-27T05:18:37.223Z,1.40
2019-04-27T05:20:22.148Z,1.87
2019-04-27T05:21:44.885Z,1.93
2019-04-27T05:23:18.653Z,1.30
2019-04-27T05:24:51.287Z,1.60
2019-04-27T05:26:24.009Z,1.60
2019-04-27T05:27:56.430Z,1.50
2019-04-27T05:29:29.335Z,1.80
2019-04-27T05:31:01.900Z,1.67
2019-04-27T05:32:34.417Z,1.80
2019-04-27T05:34:06.947Z,1.20
2019-04-27T05:35:41.013Z,1.63
2019-04-27T05:37:13.663Z,1.50
2019-04-27T05:38:46.874Z,1.90
2019-04-27T05:40:19.419Z,1.77
2019-04-27T05:41:52.010Z,1.93
2019-04-27T05:43:25.486Z,1.70
2019-04-27T05:44:59.096Z,1.87
2019-04-27T05:46:35.657Z,1.60
2019-04-27T05:48:06.091Z,1.50
2019-04-27T05:49:41.060Z,1.60
2019-04-27T05:51:12.669Z,1.50
2019-04-27T05:52:45.015Z,1.70
2019-04-27T05:54:19.246Z,1.70
2019-04-27T05:55:51.985Z,1.77
2019-04-27T05:57:24.336Z,1.70
2019-04-27T05:58:56.739Z,2.10
2019-04-27T06:00:30.708Z,1.80
2019-04-27T06:02:03.067Z,2.00
2019-04-27T06:03:35.636Z,2.07
2019-04-27T06:05:08.850Z,1.87
2019-04-27T06:06:41.463Z,2.00
2019-04-27T06:08:18.779Z,2.00
2019-04-27T06:09:51.110Z,2.10
2019-04-27T06:11:23.448Z,2.20
2019-04-27T06:12:55.797Z,2.10
2019-04-27T06:14:29.226Z,2.10
2019-04-27T06:16:01.847Z,2.20
2019-04-27T06:17:34.304Z,2.77
2019-04-27T06:19:06.875Z,2.30
2019-04-27T06:20:51.201Z,2.30
2019-04-27T06:22:13.343Z,2.73
2019-04-27T06:23:45.799Z,2.10
2019-04-27T06:25:21.185Z,2.23
2019-04-27T06:26:52.298Z,2.50
2019-04-27T06:28:24.647Z,2.17
2019-04-27T06:29:56.981Z,2.27
2019-04-27T06:31:29.764Z,2.30
2019-04-27T06:33:02.299Z,2.23
2019-04-27T06:34:34.791Z,2.30
2019-04-27T06:36:07.120Z,2.23
2019-04-27T06:37:39.600Z,2.53
2019-04-27T06:39:12.030Z,2.37
2019-04-27T06:40:44.620Z,2.70
2019-04-27T06:42:20.400Z,2.50
2019-04-27T06:43:51.215Z,2.07
2019-04-27T06:45:23.747Z,2.40
2019-04-27T06:46:56.150Z,2.10
2019-04-27T06:48:29.617Z,2.60
2019-04-27T06:50:02.195Z,2.03
2019-04-27T06:51:34.767Z,2.17
2019-04-27T06:53:08.963Z,2.30
2019-04-27T06:54:41.246Z,2.10
2019-04-27T06:56:13.651Z,2.10
2019-04-27T06:57:46.055Z,2.40
2019-04-27T06:59:18.678Z,2.10
2019-04-27T07:00:51.248Z,2.10
2019-04-27T07:02:23.581Z,2.10
2019-04-27T07:03:55.949Z,2.37
2019-04-27T07:05:28.958Z,2.30
2019-04-27T07:07:01.737Z,1.90
2019-04-27T07:08:34.451Z,2.17
2019-04-27T07:10:08.589Z,2.40
2019-04-27T07:11:41.171Z,2.00
2019-04-27T07:13:14.732Z,2.00
2019-04-27T07:14:54.432Z,2.00
2019-04-27T07:16:21.240Z,2.00
2019-04-27T07:17:53.575Z,1.90
2019-04-27T07:19:25.994Z,2.10
2019-04-27T07:20:58.787Z,2.30
2019-04-27T07:22:31.306Z,2.10
2019-04-27T07:24:03.708Z,2.20
2019-04-27T07:25:36.067Z,2.17
2019-04-27T07:27:09.333Z,2.00
2019-04-27T07:28:41.929Z,1.90
2019-04-27T07:30:14.287Z,1.83
2019-04-27T07:31:46.759Z,1.87
2019-04-27T07:33:19.163Z,1.73
2019-04-27T07:34:51.535Z,1.97
2019-04-27T07:36:23.934Z,2.10
2019-04-27T07:37:56.273Z,1.67
2019-04-27T07:39:29.373Z,1.80
2019-04-27T07:41:02.035Z,1.80
2019-04-27T07:42:34.482Z,1.87
2019-04-27T07:44:08.396Z,1.90
2019-04-27T07:45:41.019Z,2.00
2019-04-27T07:47:13.492Z,2.10
2019-04-27T07:48:45.828Z,2.33
2019-04-27T07:50:19.413Z,1.90
2019-04-27T07:51:52.007Z,2.00
2019-04-27T07:53:24.359Z,1.80
2019-04-27T07:54:58.664Z,2.20
2019-04-27T07:56:30.884Z,1.90
2019-04-27T07:58:05.119Z,1.43
2019-04-27T07:59:37.388Z,2.00
2019-04-27T08:01:09.746Z,2.23
2019-04-27T08:02:42.074Z,1.97
2019-04-27T08:04:14.548Z,2.00
2019-04-27T08:05:46.974Z,2.03
2019-04-27T08:07:19.810Z,1.97
2019-04-27T08:08:52.381Z,2.30
2019-04-27T08:10:24.879Z,1.80
2019-04-27T08:11:58.676Z,2.00
2019-04-27T08:13:31.300Z,2.07
2019-04-27T08:15:03.702Z,1.90
2019-04-27T08:16:36.057Z,2.07
2019-04-27T08:18:08.998Z,2.00
2019-04-27T08:19:41.666Z,2.40
2019-04-27T08:21:14.016Z,2.30
2019-04-27T08:22:46.459Z,1.97
2019-04-27T08:24:19.439Z,2.13
2019-04-27T08:25:51.991Z,1.90
2019-04-27T08:27:24.402Z,2.00
2019-04-27T08:28:58.551Z,1.90
2019-04-27T08:30:30.882Z,2.10
2019-04-27T08:32:03.346Z,2.10
2019-04-27T08:33:35.752Z,1.60
2019-04-27T08:35:09.545Z,2.03
2019-04-27T08:36:42.083Z,1.90
2019-04-27T08:38:14.496Z,1.70
2019-04-27T08:39:46.900Z,1.67
2019-04-27T08:41:21.147Z,1.50
2019-04-27T08:42:55.729Z,1.50
2019-04-27T08:44:29.251Z,1.60
2019-04-27T08:46:01.919Z,1.60
2019-04-27T08:47:34.516Z,1.27
2019-04-27T08:49:08.411Z,1.50
2019-04-27T08:50:42.189Z,1.43
2019-04-27T08:52:14.776Z,1.40
2019-04-27T08:53:47.114Z,1.20
2019-04-27T08:55:19.731Z,1.60
2019-04-27T08:56:52.287Z,1.87
2019-04-27T08:58:24.695Z,1.37
2019-04-27T08:59:57.092Z,1.70
2019-04-27T09:01:29.943Z,1.27
2019-04-27T09:03:02.423Z,1.40
2019-04-27T09:04:34.828Z,1.23
2019-04-27T09:06:09.037Z,1.77
2019-04-27T09:07:41.342Z,1.40
2019-04-27T09:09:13.814Z,1.47
2019-04-27T09:10:46.218Z,1.27
2019-04-27T09:12:19.641Z,1.30
2019-04-27T09:13:52.188Z,1.40
2019-04-27T09:15:24.581Z,1.40
2019-04-27T09:17:00.263Z,1.20
2019-04-27T09:18:32.589Z,1.30
2019-04-27T09:20:05.457Z,1.30
2019-04-27T09:21:39.498Z,1.00
2019-04-27T09:23:11.990Z,1.00
2019-04-27T09:24:44.439Z,1.00
2019-04-27T09:26:18.569Z,1.20
2019-04-27T09:27:51.087Z,1.00
2019-04-27T09:29:23.573Z,1.20
2019-04-27T09:30:56.441Z,1.20
2019-04-27T09:32:29.066Z,1.17
2019-04-27T09:34:01.543Z,1.30
2019-04-27T09:35:35.571Z,0.90
2019-04-27T09:37:08.110Z,1.17
2019-04-27T09:38:40.656Z,1.03
2019-04-27T09:40:13.105Z,1.20
2019-04-27T09:41:48.383Z,0.90
2019-04-27T09:43:20.952Z,0.97
2019-04-27T09:44:53.387Z,1.10
2019-04-27T09:46:26.039Z,0.90
2019-04-27T09:47:58.601Z,1.37
2019-04-27T09:49:31.022Z,1.20
2019-04-27T09:51:03.570Z,4.97
2019-04-27T09:52:36.007Z,1.03
2019-04-27T09:54:08.430Z,1.00
2019-04-27T09:55:40.914Z,1.10
2019-04-27T09:57:13.398Z,1.20
2019-04-27T09:58:47.126Z,1.40
2019-04-27T10:00:19.695Z,1.30
2019-04-27T10:01:52.115Z,1.20
2019-04-27T10:03:26.483Z,0.97
2019-04-27T10:04:58.576Z,1.03
2019-04-27T10:06:36.228Z,0.90
2019-04-27T10:08:08.411Z,1.00
2019-04-27T10:09:40.917Z,1.00
2019-04-27T10:11:13.346Z,1.10
2019-04-27T10:12:46.627Z,0.80
2019-04-27T10:14:19.268Z,1.50
2019-04-27T10:15:51.681Z,1.07
2019-04-27T10:17:24.146Z,0.90
2019-04-27T10:18:56.507Z,0.80
2019-04-27T10:20:28.853Z,0.97
2019-04-27T10:22:01.259Z,0.80
2019-04-27T10:23:33.681Z,0.80
2019-04-27T10:25:06.078Z,0.83
2019-04-27T10:26:38.432Z,0.80
2019-04-27T10:28:10.796Z,0.70
2019-04-27T10:29:43.235Z,0.70
2019-04-27T10:31:15.651Z,0.70
2019-04-27T10:32:50.331Z,1.00
2019-04-27T10:34:22.823Z,0.70
2019-04-27T10:35:56.438Z,0.80
2019-04-27T10:37:29.279Z,0.97
2019-04-27T10:39:01.984Z,0.87
2019-04-27T10:40:34.314Z,0.80
2019-04-27T10:42:06.946Z,0.80
2019-04-27T10:43:39.386Z,0.80
2019-04-27T10:45:11.727Z,0.73
2019-04-27T10:46:44.124Z,0.70
2019-04-27T10:48:17.955Z,1.10
2019-04-27T10:49:50.615Z,0.93
2019-04-27T10:51:23.023Z,0.67
2019-04-27T10:52:58.825Z,0.70
2019-04-27T10:54:29.712Z,0.63
2019-04-27T10:56:02.042Z,0.80
2019-04-27T10:57:34.440Z,0.70
2019-04-27T10:59:09.622Z,0.80
2019-04-27T11:00:40.903Z,0.80
2019-04-27T11:02:13.307Z,0.60
2019-04-27T11:03:46.217Z,0.50
2019-04-27T11:05:18.919Z,0.87
2019-04-27T11:06:51.386Z,0.57
2019-04-27T11:08:23.739Z,0.60
2019-04-27T11:09:56.140Z,0.70
2019-04-27T11:11:28.484Z,0.67
2019-04-27T11:13:00.819Z,0.50
2019-04-27T11:14:33.309Z,0.70
2019-04-27T11:16:05.708Z,0.83
2019-04-27T11:17:38.047Z,0.70
2019-04-27T11:19:10.463Z,1.30
2019-04-27T11:20:42.906Z,1.33
2019-04-27T11:22:15.993Z,0.80
2019-04-27T11:23:48.539Z,1.00
2019-04-27T11:25:20.980Z,0.80
2019-04-27T11:26:53.404Z,0.50
2019-04-27T11:28:27.354Z,0.60
2019-04-27T11:29:59.757Z,0.50
2019-04-27T11:31:32.087Z,0.70
2019-04-27T11:33:06.144Z,0.50
2019-04-27T11:34:38.810Z,0.40
2019-04-27T11:36:11.144Z,0.40
2019-04-27T11:37:43.541Z,0.40
2019-04-27T11:39:16.223Z,0.50
2019-04-27T11:40:49.915Z,0.53
2019-04-27T11:42:22.327Z,0.70
2019-04-27T11:43:56.483Z,0.50
2019-04-27T11:45:28.756Z,0.77
2019-04-27T11:47:01.181Z,0.60
2019-04-27T11:48:33.665Z,0.70
2019-04-27T11:50:06.675Z,0.50
2019-04-27T11:51:40.431Z,0.70
2019-04-27T11:53:21.958Z,1.07
2019-04-27T11:54:46.975Z,0.70
2019-04-27T11:56:19.392Z,0.80
2019-04-27T11:57:51.754Z,0.77
2019-04-27T11:59:24.090Z,0.90
2019-04-27T12:00:56.517Z,1.00
2019-04-27T12:02:28.956Z,0.80
2019-04-27T12:04:05.786Z,0.80
2019-04-27T12:05:38.464Z,0.70
2019-04-27T12:07:10.884Z,0.50
2019-04-27T12:08:43.214Z,0.60
2019-04-27T12:10:15.908Z,0.60
2019-04-27T12:11:48.356Z,0.80
2019-04-27T12:13:20.755Z,0.70
2019-04-27T12:14:53.557Z,0.65
2019-04-27T12:16:26.266Z,1.00
2019-04-27T12:17:58.763Z,0.78
2019-04-27T12:19:31.320Z,0.67
2019-04-27T12:21:04.022Z,0.65
2019-04-27T12:22:36.726Z,1.00
2019-04-27T12:24:09.713Z,0.50
2019-04-27T12:25:42.185Z,0.70
2019-04-27T12:27:15.965Z,0.75
2019-04-27T12:28:48.518Z,1.00
2019-04-27T12:30:21.124Z,0.93
2019-04-27T12:31:53.531Z,0.90
2019-04-27T12:33:27.659Z,0.97
2019-04-27T12:35:00.766Z,1.10
2019-04-27T12:36:33.118Z,1.30
2019-04-27T12:38:05.934Z,0.93
2019-04-27T12:39:38.416Z,1.00
2019-04-27T12:41:10.742Z,1.10
2019-04-27T12:42:43.165Z,1.17
2019-04-27T12:44:16.116Z,1.03
2019-04-27T12:45:48.552Z,1.00
2019-04-27T12:47:21.275Z,1.20
2019-04-27T12:48:55.300Z,1.00
2019-04-27T12:50:27.668Z,0.97
2019-04-27T12:52:00.088Z,1.00
2019-04-27T12:53:32.438Z,1.20
2019-04-27T12:55:04.769Z,0.90
2019-04-27T12:56:37.156Z,1.00
2019-04-27T12:58:09.575Z,0.77
2019-04-27T12:59:44.092Z,0.90
2019-04-27T13:01:16.016Z,1.00
2019-04-27T13:02:48.423Z,1.10
2019-04-27T13:04:20.902Z,1.10
2019-04-27T13:05:53.312Z,1.00
2019-04-27T13:07:26.118Z,1.00
2019-04-27T13:08:58.535Z,0.93
2019-04-27T13:10:30.938Z,0.83
2019-04-27T13:12:03.422Z,0.90
2019-04-27T13:13:36.802Z,0.80
2019-04-27T13:15:09.820Z,0.73
2019-04-27T13:16:42.207Z,0.80
2019-04-27T13:18:14.569Z,0.50
2019-04-27T13:19:47.040Z,0.90
2019-04-27T13:21:20.897Z,0.90
2019-04-27T13:22:53.355Z,0.80
2019-04-27T13:24:26.123Z,0.70
2019-04-27T13:25:59.822Z,0.53
2019-04-27T13:27:32.159Z,0.65
2019-04-27T13:29:04.590Z,0.60
2019-04-27T13:30:36.991Z,0.50
2019-04-27T13:32:09.336Z,0.45
2019-04-27T13:33:41.699Z,0.47
2019-04-27T13:35:15.730Z,0.50
2019-04-27T13:36:48.373Z,0.50
2019-04-27T13:38:20.771Z,0.30
2019-04-27T13:40:03.920Z,0.45
2019-04-27T13:41:32.659Z,0.35
2019-04-27T13:43:01.712Z,0.50
2019-04-27T13:44:35.927Z,0.50
2019-04-27T13:46:08.408Z,0.53
2019-04-27T13:47:40.819Z,0.50
2019-04-27T13:49:13.295Z,0.30
2019-04-27T13:50:45.777Z,0.40
2019-04-27T13:52:18.207Z,0.30
2019-04-27T13:53:50.537Z,0.40
2019-04-27T13:55:22.932Z,0.40
2019-04-27T13:56:56.293Z,0.30
2019-04-27T13:58:28.992Z,0.35
2019-04-27T14:00:01.430Z,0.30
2019-04-27T14:01:33.867Z,0.40
2019-04-27T14:03:06.346Z,0.40
2019-04-27T14:04:38.751Z,0.40
2019-04-27T14:06:11.111Z,0.40
2019-04-27T14:07:43.589Z,0.40
2019-04-27T14:09:15.992Z,0.37
2019-04-27T14:10:48.436Z,0.20
2019-04-27T14:12:21.160Z,0.30
2019-04-27T14:13:54.101Z,0.30
2019-04-27T14:15:26.539Z,0.50
2019-04-27T14:16:58.948Z,0.30
2019-04-27T14:18:31.326Z,0.42
2019-04-27T14:20:03.776Z,0.20
2019-04-27T14:21:36.307Z,0.40
2019-04-27T14:23:10.852Z,0.30
2019-04-27T14:24:43.452Z,0.60
2019-04-27T14:26:16.195Z,0.40
2019-04-27T14:27:48.859Z,0.35
2019-04-27T14:29:22.574Z,0.47
2019-04-27T14:30:59.060Z,0.42
2019-04-27T14:32:31.572Z,0.40
2019-04-27T14:34:03.988Z,0.57
2019-04-27T14:35:36.475Z,0.30
2019-04-27T14:37:08.899Z,0.45
2019-04-27T14:38:41.308Z,0.50
2019-04-27T14:40:13.893Z,0.30
2019-04-27T14:41:49.156Z,0.40
2019-04-27T14:43:21.747Z,0.60
2019-04-27T14:44:54.249Z,0.57
2019-04-27T14:46:28.323Z,0.50
2019-04-27T14:48:00.920Z,0.50
2019-04-27T14:49:36.493Z,0.50
2019-04-27T14:51:08.779Z,0.50
2019-04-27T14:52:41.660Z,0.50
2019-04-27T14:54:14.163Z,0.40
2019-04-27T14:55:46.668Z,0.53
2019-04-27T14:57:20.423Z,0.70
2019-04-27T14:58:53.058Z,0.50
2019-04-27T15:00:25.479Z,0.40
2019-04-27T15:01:59.669Z,0.60
2019-04-27T15:03:32.196Z,0.70
2019-04-27T15:05:04.623Z,0.50
2019-04-27T15:06:37.095Z,0.40
2019-04-27T15:08:09.929Z,0.50
2019-04-27T15:09:42.439Z,0.57
2019-04-27T15:11:17.355Z,0.62
2019-04-27T15:12:48.951Z,0.53
2019-04-27T15:14:23.826Z,0.60
2019-04-27T15:15:55.475Z,0.53
2019-04-27T15:17:29.437Z,0.90
2019-04-27T15:19:02.512Z,0.50
2019-04-27T15:20:35.752Z,0.50
2019-04-27T15:22:12.708Z,0.55
2019-04-27T15:24:09.378Z,0.40
2019-04-27T15:25:26.139Z,0.50
2019-04-27T15:27:06.443Z,0.53
2019-04-27T15:28:37.944Z,0.50
2019-04-27T15:30:11.542Z,0.47
2019-04-27T15:31:44.200Z,0.82
2019-04-27T15:33:17.535Z,0.47
2019-04-27T15:34:50.315Z,0.70
2019-04-27T15:36:24.023Z,0.53
2019-04-27T15:37:58.133Z,0.42
2019-04-27T15:39:30.668Z,0.50
2019-04-27T15:41:05.808Z,0.47
2019-04-27T15:42:41.543Z,0.50
2019-04-27T15:44:12.698Z,0.50
2019-04-27T15:45:48.670Z,0.47
2019-04-27T15:47:21.363Z,0.60
2019-04-27T15:48:54.430Z,0.50
2019-04-27T15:50:30.716Z,0.60
2019-04-27T15:52:01.225Z,0.50
2019-04-27T15:53:39.419Z,0.60
2019-04-27T15:55:31.201Z,0.50
2019-04-27T15:56:45.528Z,0.30
2019-04-27T15:58:20.836Z,0.63
2019-04-27T15:59:52.168Z,0.50
2019-04-27T16:01:24.636Z,0.53
2019-04-27T16:02:57.032Z,0.60
2019-04-27T16:04:29.436Z,0.40
2019-04-27T16:06:03.197Z,0.60
2019-04-27T16:07:36.368Z,0.60
2019-04-27T16:09:10.062Z,0.60
2019-04-27T16:10:42.628Z,0.50
2019-04-27T16:12:14.977Z,0.70
2019-04-27T16:13:48.780Z,0.50
2019-04-27T16:15:22.138Z,0.40
2019-04-27T16:16:55.457Z,0.47
2019-04-27T16:18:32.486Z,0.40
2019-04-27T16:20:03.259Z,0.23
2019-04-27T16:21:41.575Z,0.50
2019-04-27T16:23:09.919Z,0.60
2019-04-27T16:24:42.608Z,0.33
2019-04-27T16:26:15.448Z,0.40
2019-04-27T16:27:48.995Z,0.30
2019-04-27T16:29:23.067Z,0.30
2019-04-27T16:30:59.372Z,0.40
2019-04-27T16:32:34.122Z,0.47
2019-04-27T16:34:10.883Z,0.40
2019-04-27T16:35:43.511Z,0.30
2019-04-27T16:37:20.738Z,0.30
2019-04-27T16:38:51.767Z,0.60
2019-04-27T16:40:25.651Z,0.40
2019-04-27T16:41:58.753Z,1.23
2019-04-27T16:43:32.908Z,0.43
2019-04-27T16:45:05.670Z,0.40
2019-04-27T16:46:39.375Z,0.60
2019-04-27T16:48:12.427Z,0.37
2019-04-27T16:49:48.443Z,0.40
2019-04-27T16:51:20.348Z,0.50
2019-04-27T16:52:56.865Z,0.50
2019-04-27T16:54:28.282Z,0.50
2019-04-27T16:56:01.896Z,0.40
2019-04-27T16:57:37.255Z,0.50
2019-04-27T16:59:33.825Z,0.80
2019-04-27T17:00:43.286Z,0.50
2019-04-27T17:02:17.321Z,0.70
2019-04-27T17:03:52.696Z,0.50
2019-04-27T17:05:34.485Z,0.50
2019-04-27T17:07:03.161Z,0.50
2019-04-27T17:08:35.881Z,0.50
2019-04-27T17:10:16.435Z,0.70
2019-04-27T17:11:50.115Z,0.60
2019-04-27T17:13:22.648Z,0.40
2019-04-27T17:14:58.097Z,0.60
2019-04-27T17:16:33.785Z,0.63
2019-04-27T17:18:08.313Z,0.60
2019-04-27T17:19:43.859Z,0.40
2019-04-27T17:21:21.146Z,0.80
2019-04-27T17:22:53.339Z,0.60
2019-04-27T17:24:27.929Z,0.70
2019-04-27T17:26:20.039Z,0.60
2019-04-27T17:27:42.075Z,0.50
2019-04-27T17:29:20.600Z,0.47
2019-04-27T17:30:54.817Z,0.80
2019-04-27T17:32:35.310Z,0.80
2019-04-27T17:34:14.141Z,0.60
2019-04-27T17:35:57.661Z,0.60
2019-04-27T17:37:33.706Z,0.50
2019-04-27T17:39:04.726Z,0.60
2019-04-27T17:40:39.863Z,0.60
2019-04-27T17:42:14.602Z,0.60
2019-04-27T17:43:50.451Z,0.50
2019-04-27T17:45:25.522Z,0.40
2019-04-27T17:46:59.316Z,0.50
2019-04-27T17:48:32.402Z,0.30
2019-04-27T17:50:09.626Z,0.60
2019-04-27T17:51:44.528Z,0.70
2019-04-27T17:53:25.157Z,0.50
2019-04-27T17:55:01.961Z,0.53
2019-04-27T17:56:48.125Z,0.77
2019-04-27T17:58:13.622Z,0.67
2019-04-27T17:59:58.386Z,0.50
2019-04-27T18:01:29.279Z,0.50
2019-04-27T18:02:58.228Z,0.43
2019-04-27T18:04:32.884Z,0.60
2019-04-27T18:06:04.713Z,0.50
2019-04-27T18:07:40.302Z,0.80
2019-04-27T18:09:11.121Z,0.60
2019-04-27T18:10:43.528Z,0.47
2019-04-27T18:12:15.888Z,0.40
2019-04-27T18:13:48.714Z,0.50
2019-04-27T18:15:21.216Z,0.50
2019-04-27T18:16:53.622Z,0.40
2019-04-27T18:18:27.071Z,0.60
2019-04-27T18:19:59.722Z,0.53
2019-04-27T18:21:32.277Z,0.80
2019-04-27T18:23:04.622Z,0.60
2019-04-27T18:24:38.835Z,0.50
2019-04-27T18:26:12.665Z,0.70
2019-04-27T18:27:45.344Z,0.50
2019-04-27T18:29:18.481Z,0.60
2019-04-27T18:30:51.080Z,0.60
2019-04-27T18:32:27.337Z,0.73
2019-04-27T18:33:58.891Z,0.60
2019-04-27T18:35:31.702Z,0.80
2019-04-27T18:37:04.456Z,0.50
2019-04-27T18:38:38.664Z,0.40
2019-04-27T18:40:11.168Z,0.80
2019-04-27T18:41:49.241Z,0.50
2019-04-27T18:43:18.716Z,0.90
2019-04-27T18:44:51.266Z,1.70
2019-04-27T18:46:24.809Z,1.50
2019-04-27T18:47:59.293Z,1.17
2019-04-27T18:49:32.137Z,0.80
2019-04-27T18:51:04.555Z,0.80
2019-04-27T18:52:40.819Z,0.80
2019-04-27T18:54:11.063Z,0.80
2019-04-27T18:55:43.431Z,0.90
2019-04-27T18:57:16.451Z,0.77
2019-04-27T18:58:49.054Z,1.47
2019-04-27T19:00:21.472Z,0.90
2019-04-27T19:01:53.987Z,0.80
2019-04-27T19:03:29.691Z,0.80
2019-04-27T19:05:00.414Z,0.80
2019-04-27T19:06:32.855Z,0.80
2019-04-27T19:08:05.331Z,0.63
2019-04-27T19:09:37.739Z,0.75
2019-04-27T19:11:10.316Z,0.80
2019-04-27T19:12:42.887Z,0.70
2019-04-27T19:14:15.223Z,1.40
2019-04-27T19:15:47.645Z,1.23
2019-04-27T19:17:20.492Z,1.20
2019-04-27T19:18:52.837Z,1.10
2019-04-27T19:20:25.257Z,1.03
2019-04-27T19:21:58.926Z,1.10
2019-04-27T19:23:33.297Z,0.70
2019-04-27T19:25:05.772Z,1.10
2019-04-27T19:26:38.324Z,0.90
2019-04-27T19:28:12.347Z,1.13
2019-04-27T19:29:45.117Z,1.00
2019-04-27T19:31:18.765Z,0.90
2019-04-27T19:32:51.372Z,0.70
2019-04-27T19:34:23.846Z,0.90
2019-04-27T19:35:56.264Z,1.10
2019-04-27T19:37:28.730Z,0.87
2019-04-27T19:39:01.505Z,0.90
2019-04-27T19:40:34.181Z,0.83
2019-04-27T19:42:06.758Z,0.97
2019-04-27T19:43:39.191Z,0.80
2019-04-27T19:45:11.601Z,0.83
2019-04-27T19:46:44.081Z,0.83
2019-04-27T19:48:18.141Z,0.87
2019-04-27T19:49:50.573Z,0.90
2019-04-27T19:51:22.919Z,0.77
2019-04-27T19:52:55.439Z,0.90
2019-04-27T19:54:29.897Z,0.73
2019-04-27T19:56:01.871Z,0.80
2019-04-27T19:57:38.570Z,0.80
2019-04-27T19:59:08.931Z,0.97
2019-04-27T20:00:41.512Z,0.90
2019-04-27T20:02:14.010Z,1.00
2019-04-27T20:03:47.122Z,0.70
2019-04-27T20:05:19.451Z,0.93
2019-04-27T20:06:51.874Z,0.70
2019-04-27T20:08:24.355Z,0.80
2019-04-27T20:09:58.327Z,0.93
2019-04-27T20:11:30.951Z,0.90
2019-04-27T20:13:03.436Z,0.90
2019-04-27T20:14:35.785Z,0.90
2019-04-27T20:16:10.788Z,1.07
2019-04-27T20:17:42.244Z,0.97
2019-04-27T20:19:14.652Z,0.90
2019-04-27T20:20:48.574Z,0.90
2019-04-27T20:22:22.786Z,0.80
2019-04-27T20:23:55.169Z,1.23
2019-04-27T20:25:27.636Z,0.80
2019-04-27T20:27:00.633Z,0.90
2019-04-27T20:28:34.130Z,0.80
2019-04-27T20:30:06.668Z,0.70
2019-04-27T20:31:40.934Z,0.90
2019-04-27T20:33:13.261Z,0.80
2019-04-27T20:34:45.728Z,0.73
2019-04-27T20:36:18.054Z,0.83
2019-04-27T20:37:51.873Z,0.80
2019-04-27T20:39:24.410Z,0.90
2019-04-27T20:41:01.371Z,0.80