createdAt,value
2018-09-20T00:00:12.256Z,51.53
2018-09-20T00:02:41.138Z,51.04
2018-09-20T00:05:10.011Z,50.84
2018-09-20T00:07:38.895Z,50.76
2018-09-20T00:10:07.830Z,50.51
2018-09-20T00:12:36.659Z,50.29
2018-09-20T00:15:05.990Z,49.53
2018-09-20T00:17:34.783Z,49.43
2018-09-20T00:20:03.656Z,49.38
2018-09-20T00:22:32.878Z,49.58
2018-09-20T00:25:03.372Z,50.19
2018-09-20T00:27:32.378Z,49.41
2018-09-20T00:30:01.144Z,49.30
2018-09-20T00:32:29.883Z,49.95
2018-09-20T00:34:58.759Z,49.72
2018-09-20T00:37:27.586Z,49.89
2018-09-20T00:39:56.406Z,49.58
2018-09-20T00:42:25.143Z,49.49
2018-09-20T00:44:54.865Z,49.47
2018-09-20T00:47:23.694Z,49.44
2018-09-20T00:49:52.582Z,50.24
2018-09-20T00:52:21.439Z,49.92
2018-09-20T00:54:50.699Z,49.62
2018-09-20T00:57:19.484Z,50.19
2018-09-20T00:59:48.359Z,49.93
2018-09-20T01:02:17.126Z,51.07
2018-09-20T01:04:46.105Z,51.27
2018-09-20T01:07:15.050Z,50.69
2018-09-20T01:09:44.378Z,51.61
2018-09-20T01:12:13.280Z,51.65
2018-09-20T01:14:42.025Z,52.43
2018-09-20T01:17:11.031Z,51.97
2018-09-20T01:19:39.848Z,53.11
2018-09-20T01:22:09.090Z,52.72
2018-09-20T01:24:37.939Z,53.51
2018-09-20T01:27:06.898Z,53.48
2018-09-20T01:29:37.747Z,54.08
2018-09-20T01:32:06.659Z,54.17
2018-09-20T01:34:35.831Z,53.87
2018-09-20T01:37:04.579Z,54.52
2018-09-20T01:39:33.536Z,54.31
2018-09-20T01:42:02.788Z,54.43
2018-09-20T01:44:32.171Z,54.84
2018-09-20T01:47:01.066Z,54.37
2018-09-20T01:49:30.108Z,55.03
2018-09-20T01:51:59.011Z,54.36
2018-09-20T01:54:27.941Z,54.76
2018-09-20T01:56:56.830Z,55.35
2018-09-20T01:59:25.721Z,55.43
2018-09-20T02:01:54.598Z,55.46
2018-09-20T02:04:23.455Z,54.94
2018-09-20T02:06:52.411Z,55.20
2018-09-20T02:09:21.263Z,55.93
2018-09-20T02:11:50.308Z,55.94
2018-09-20T02:14:19.266Z,56.21
2018-09-20T02:16:48.158Z,55.99
2018-09-20T02:19:17.060Z,56.67
2018-09-20T02:21:45.923Z,56.97
2018-09-20T02:24:14.904Z,57.00
2018-09-20T02:26:43.840Z,57.08
2018-09-20T02:29:13.542Z,57.16
2018-09-20T02:31:42.387Z,57.37
2018-09-20T02:34:11.340Z,57.90
2018-09-20T02:36:40.247Z,57.99
2018-09-20T02:39:09.638Z,58.41
2018-09-20T02:41:39.019Z,58.49
2018-09-20T02:44:07.840Z,59.11
2018-09-20T02:46:36.732Z,59.58
2018-09-20T02:49:05.644Z,59.49
2018-09-20T02:51:34.613Z,60.03
2018-09-20T02:54:03.403Z,59.20
2018-09-20T02:56:32.241Z,59.87
2018-09-20T02:59:02.297Z,60.31
2018-09-20T03:01:31.498Z,60.26
2018-09-20T03:04:00.335Z,59.88
2018-09-20T03:06:29.259Z,60.56
2018-09-20T03:08:58.209Z,60.42
2018-09-20T03:11:27.096Z,61.26
2018-09-20T03:13:55.971Z,62.80
2018-09-20T03:16:24.903Z,63.18
2018-09-20T03:18:53.722Z,61.59
2018-09-20T03:21:22.574Z,61.58
2018-09-20T03:23:51.796Z,61.30
2018-09-20T03:26:21.130Z,61.47
2018-09-20T03:28:50.106Z,61.83
2018-09-20T03:31:19.140Z,61.71
2018-09-20T03:33:48.256Z,62.32
2018-09-20T03:36:17.296Z,62.05
2018-09-20T03:38:46.204Z,62.33
2018-09-20T03:41:15.063Z,62.00
2018-09-20T03:43:43.872Z,61.72
2018-09-20T03:46:12.829Z,61.61
2018-09-20T03:48:41.652Z,61.70
2018-09-20T03:51:10.531Z,61.67
2018-09-20T03:53:39.261Z,62.11
2018-09-20T03:56:08.195Z,62.00
2018-09-20T03:58:37.212Z,62.06
2018-09-20T04:01:06.245Z,62.13
2018-09-20T04:03:35.147Z,62.34
2018-09-20T04:06:04.020Z,62.37
2018-09-20T04:08:41.139Z,62.97
2018-09-20T04:11:10.095Z,62.78
2018-09-20T04:13:38.918Z,62.64
2018-09-20T04:16:08.463Z,62.99
2018-09-20T04:18:37.338Z,63.37
2018-09-20T04:21:06.345Z,63.00
2018-09-20T04:23:35.340Z,63.20
2018-09-20T04:26:04.208Z,62.48
2018-09-20T04:28:33.089Z,62.74
2018-09-20T04:31:01.921Z,63.00
2018-09-20T04:33:30.851Z,63.07
2018-09-20T04:35:59.635Z,62.96
2018-09-20T04:38:28.616Z,62.86
2018-09-20T04:40:57.886Z,61.90
2018-09-20T04:43:26.829Z,62.74
2018-09-20T04:45:55.744Z,62.98
2018-09-20T04:48:25.317Z,62.77
2018-09-20T04:50:54.241Z,62.74
2018-09-20T04:53:23.208Z,62.65
2018-09-20T04:55:52.189Z,62.38
2018-09-20T04:58:44.511Z,62.33
2018-09-20T05:01:13.396Z,62.39
2018-09-20T05:03:42.833Z,62.00
2018-09-20T05:06:11.930Z,61.80
2018-09-20T05:08:40.904Z,62.00
2018-09-20T05:11:09.631Z,61.54
2018-09-20T05:13:38.512Z,60.95
2018-09-20T05:16:07.667Z,60.41
2018-09-20T05:18:36.470Z,60.19
2018-09-20T05:21:05.481Z,59.61
2018-09-20T05:23:34.445Z,59.52
2018-09-20T05:26:03.306Z,59.08
2018-09-20T05:28:32.238Z,58.03
2018-09-20T05:31:01.055Z,57.84
2018-09-20T05:33:29.977Z,57.55
2018-09-20T05:35:59.357Z,55.79
2018-09-20T05:38:28.216Z,54.76
2018-09-20T05:40:57.194Z,53.40
2018-09-20T05:43:26.128Z,51.72
2018-09-20T05:45:55.407Z,50.41
2018-09-20T05:48:25.559Z,48.86
2018-09-20T05:50:54.388Z,47.89
2018-09-20T05:53:23.186Z,47.36
2018-09-20T05:55:52.067Z,45.69
2018-09-20T05:58:21.570Z,45.35
2018-09-20T06:00:50.508Z,44.59
2018-09-20T06:03:19.322Z,45.79
2018-09-20T06:05:48.164Z,45.69
2018-09-20T06:08:17.063Z,46.62
2018-09-20T06:10:45.886Z,45.29
2018-09-20T06:13:14.881Z,45.21
2018-09-20T06:15:43.790Z,43.90
2018-09-20T06:18:12.696Z,42.96
2018-09-20T06:20:41.620Z,42.91
2018-09-20T06:23:10.631Z,41.93
2018-09-20T06:25:39.629Z,41.66
2018-09-20T06:28:08.420Z,39.96
2018-09-20T06:30:37.379Z,39.04
2018-09-20T06:33:43.167Z,37.53
2018-09-20T06:36:12.052Z,36.82
2018-09-20T06:38:40.826Z,36.85
2018-09-20T06:41:09.702Z,38.09
2018-09-20T06:43:38.441Z,37.97
2018-09-20T06:46:07.325Z,36.69
2018-09-20T06:51:27.492Z,36.85
2018-09-20T06:53:56.922Z,36.40
2018-09-20T06:56:26.219Z,35.71
2018-09-20T06:58:54.945Z,34.87
2018-09-20T07:01:23.653Z,34.64
2018-09-20T07:03:53.896Z,35.92
2018-09-20T07:06:22.914Z,35.35
2018-09-20T07:08:51.953Z,36.20
2018-09-20T07:11:21.533Z,36.64
2018-09-20T07:13:50.977Z,35.73
2018-09-20T07:16:20.193Z,35.46
2018-09-20T07:18:49.279Z,35.10
2018-09-20T07:21:18.115Z,34.30
2018-09-20T07:23:47.177Z,32.85
2018-09-20T07:26:17.062Z,32.41
2018-09-20T07:28:46.199Z,33.36
2018-09-20T07:31:15.135Z,33.28
2018-09-20T07:33:44.061Z,32.81
2018-09-20T07:36:13.096Z,32.75
2018-09-20T07:38:42.052Z,31.72
2018-09-20T07:41:11.161Z,32.82
2018-09-20T07:43:40.254Z,33.85
2018-09-20T07:46:09.164Z,34.43
2018-09-20T07:48:38.040Z,34.18
2018-09-20T07:51:07.085Z,33.14
2018-09-20T07:53:36.639Z,32.43
2018-09-20T07:56:05.623Z,32.66
2018-09-20T07:58:35.213Z,31.87
2018-09-20T08:01:05.793Z,31.78
2018-09-20T08:03:35.140Z,32.05
2018-09-20T08:06:09.872Z,30.95
2018-09-20T08:08:39.659Z,30.90
2018-09-20T08:11:10.902Z,30.18
2018-09-20T08:13:40.110Z,30.42
2018-09-20T08:16:11.919Z,30.01
2018-09-20T08:18:41.557Z,29.55
2018-09-20T08:21:11.362Z,29.39
2018-09-20T08:23:40.647Z,28.90
2018-09-20T08:26:10.615Z,28.66
2018-09-20T08:28:39.527Z,29.14
2018-09-20T08:31:08.644Z,28.72
2018-09-20T08:33:37.792Z,28.77
2018-09-20T08:36:10.197Z,29.61
2018-09-20T08:38:39.532Z,29.65
2018-09-20T08:41:11.981Z,29.56
2018-09-20T08:43:42.382Z,28.88
2018-09-20T08:46:11.913Z,29.06
2018-09-20T08:48:40.946Z,28.74
2018-09-20T08:51:10.172Z,29.12
2018-09-20T08:53:38.948Z,29.23
2018-09-20T08:56:08.003Z,28.73
2018-09-20T08:58:36.930Z,29.62
2018-09-20T09:01:06.387Z,29.39
2018-09-20T09:03:35.312Z,28.02
2018-09-20T09:06:04.648Z,26.92
2018-09-20T09:08:34.165Z,27.31
2018-09-20T09:11:03.311Z,27.89
2018-09-20T09:13:32.149Z,26.99
2018-09-20T09:16:01.068Z,26.04
2018-09-20T09:18:30.159Z,25.64
2018-09-20T09:20:59.057Z,27.02
2018-09-20T09:23:29.019Z,27.03
2018-09-20T09:25:58.035Z,29.25
2018-09-20T09:28:28.568Z,28.86
2018-09-20T09:30:58.317Z,28.62
2018-09-20T09:33:29.142Z,29.34
2018-09-20T09:35:58.229Z,28.80
2018-09-20T09:38:27.955Z,29.45
2018-09-20T09:40:56.843Z,27.72
2018-09-20T09:43:26.098Z,29.68
2018-09-20T09:45:56.133Z,29.92
2018-09-20T09:48:26.066Z,28.84
2018-09-20T09:50:55.053Z,28.13
2018-09-20T09:53:24.410Z,28.77
2018-09-20T09:55:53.367Z,29.06
2018-09-20T09:58:22.487Z,28.65
2018-09-20T10:00:51.439Z,28.82
2018-09-20T10:03:20.339Z,28.02
2018-09-20T10:05:50.296Z,27.04
2018-09-20T10:08:19.818Z,27.02
2018-09-20T10:10:48.828Z,27.71
2018-09-20T10:13:17.929Z,27.52
2018-09-20T10:15:47.153Z,28.05
2018-09-20T10:18:16.067Z,26.84
2018-09-20T10:20:45.157Z,27.08
2018-09-20T10:23:15.522Z,27.67
2018-09-20T10:25:44.542Z,29.08
2018-09-20T10:28:16.081Z,28.99
2018-09-20T10:30:47.982Z,28.33
2018-09-20T10:33:19.171Z,27.54
2018-09-20T10:35:48.259Z,28.02
2018-09-20T10:38:17.418Z,28.97
2018-09-20T10:40:47.799Z,28.23
2018-09-20T10:43:16.772Z,28.75
2018-09-20T10:45:45.967Z,26.77
2018-09-20T10:48:14.920Z,27.69
2018-09-20T10:50:43.926Z,27.19
2018-09-20T10:53:13.085Z,27.59
2018-09-20T10:55:42.036Z,27.16
2018-09-20T10:58:11.131Z,27.83
2018-09-20T11:00:40.175Z,26.39
2018-09-20T11:03:09.322Z,26.28
2018-09-20T11:05:38.140Z,26.33
2018-09-20T11:08:07.961Z,27.01
2018-09-20T11:10:36.832Z,27.26
2018-09-20T11:13:06.058Z,28.05
2018-09-20T11:15:35.047Z,27.52
2018-09-20T11:18:04.005Z,26.68
2018-09-20T11:20:33.480Z,27.42
2018-09-20T11:23:03.928Z,28.33
2018-09-20T11:25:32.858Z,29.18
2018-09-20T11:28:01.700Z,28.60
2018-09-20T11:30:30.673Z,29.29
2018-09-20T11:32:59.527Z,28.15
2018-09-20T11:35:28.411Z,29.42
2018-09-20T11:37:57.998Z,30.22
2018-09-20T11:40:27.154Z,30.75
2018-09-20T11:42:56.127Z,28.10
2018-09-20T11:45:25.141Z,27.97
2018-09-20T11:47:53.989Z,29.41
2018-09-20T11:50:22.820Z,30.02
2018-09-20T11:52:51.755Z,30.38
2018-09-20T11:55:20.919Z,29.53
2018-09-20T11:57:51.438Z,30.37
2018-09-20T12:00:22.011Z,29.68
2018-09-20T12:02:52.719Z,30.02
2018-09-20T12:05:22.428Z,29.90
2018-09-20T12:07:51.445Z,30.79
2018-09-20T12:10:20.740Z,30.52
2018-09-20T12:12:49.702Z,30.51
2018-09-20T12:15:18.635Z,31.14
2018-09-20T12:17:47.466Z,31.03
2018-09-20T12:20:16.522Z,31.73
2018-09-20T12:22:45.455Z,30.89
2018-09-20T12:25:14.220Z,30.61
2018-09-20T12:27:45.069Z,31.62
2018-09-20T12:30:14.909Z,31.48
2018-09-20T12:32:47.356Z,30.94
2018-09-20T12:35:16.405Z,30.36
2018-09-20T12:37:45.646Z,30.89
2018-09-20T12:40:14.718Z,29.88
2018-09-20T12:42:45.794Z,29.92
2018-09-20T12:45:14.692Z,29.82
2018-09-20T12:47:43.552Z,28.96
2018-09-20T12:50:13.147Z,30.73
2018-09-20T12:52:41.965Z,30.34
2018-09-20T12:55:11.015Z,29.60
2018-09-20T12:57:43.601Z,29.61
2018-09-20T13:00:12.801Z,30.78
2018-09-20T13:02:41.684Z,31.33
2018-09-20T13:05:10.664Z,30.44
2018-09-20T13:07:39.520Z,30.08
2018-09-20T13:10:08.417Z,29.83
2018-09-20T13:12:37.461Z,28.99
2018-09-20T13:15:10.406Z,28.32
2018-09-20T13:17:39.417Z,27.71
2018-09-20T13:20:12.519Z,27.74
2018-09-20T13:22:42.532Z,27.79
2018-09-20T13:25:12.526Z,28.76
2018-09-20T13:27:41.863Z,28.60
2018-09-20T13:30:11.011Z,28.45
2018-09-20T13:32:40.140Z,28.92
2018-09-20T13:35:09.138Z,27.09
2018-09-20T13:37:38.108Z,27.49
2018-09-20T13:40:07.262Z,26.87
2018-09-20T13:42:36.342Z,27.18
2018-09-20T13:45:05.500Z,27.44
2018-09-20T13:47:36.120Z,27.43
2018-09-20T13:50:05.820Z,26.95
2018-09-20T13:52:35.407Z,27.83
2018-09-20T13:55:04.400Z,27.04
2018-09-20T13:57:33.345Z,25.91
2018-09-20T14:00:02.475Z,25.85
2018-09-20T14:02:31.311Z,26.52
2018-09-20T14:05:00.709Z,25.92
2018-09-20T14:07:29.632Z,27.39
2018-09-20T14:09:59.665Z,26.79
2018-09-20T14:12:28.766Z,25.81
2018-09-20T14:14:58.311Z,26.61
2018-09-20T14:17:27.491Z,27.10
2018-09-20T14:19:56.282Z,26.54
2018-09-20T14:22:25.211Z,27.14
2018-09-20T14:24:54.261Z,26.43
2018-09-20T14:27:23.340Z,26.33
2018-09-20T14:30:08.718Z,26.12
2018-09-20T14:32:46.323Z,26.80
2018-09-20T14:35:15.311Z,27.37
2018-09-20T14:37:44.536Z,27.65
2018-09-20T14:40:13.417Z,27.62
2018-09-20T14:42:42.223Z,27.40
2018-09-20T14:45:11.200Z,27.35
2018-09-20T14:47:40.187Z,28.11
2018-09-20T14:50:09.049Z,28.16
2018-09-20T14:52:38.140Z,28.00
2018-09-20T14:55:07.286Z,27.77
2018-09-20T14:57:36.589Z,27.78
2018-09-20T15:00:05.661Z,27.31
2018-09-20T15:02:34.827Z,27.53
2018-09-20T15:05:03.841Z,27.07
2018-09-20T15:07:32.702Z,27.03
2018-09-20T15:10:01.596Z,27.65
2018-09-20T15:12:31.183Z,28.53
2018-09-20T15:15:00.785Z,27.89
2018-09-20T15:17:29.908Z,27.69
2018-09-20T15:19:59.418Z,27.71
2018-09-20T15:22:29.375Z,27.62
2018-09-20T15:24:58.482Z,28.11
2018-09-20T15:27:28.906Z,27.96
2018-09-20T15:29:57.847Z,28.36
2018-09-20T15:32:26.891Z,28.52
2018-09-20T15:34:57.013Z,28.45
2018-09-20T15:37:25.853Z,28.55
2018-09-20T15:39:54.905Z,28.62
2018-09-20T15:42:23.830Z,28.54
2018-09-20T15:44:53.983Z,28.51
2018-09-20T15:47:25.634Z,28.76
2018-09-20T15:49:54.661Z,28.39
2018-09-20T15:52:24.034Z,28.59
2018-09-20T15:54:53.104Z,28.68
2018-09-20T15:57:22.173Z,28.99
2018-09-20T15:59:51.535Z,28.70
2018-09-20T16:02:20.479Z,28.70
2018-09-20T16:04:49.545Z,29.07
2018-09-20T16:07:18.608Z,29.16
2018-09-20T16:09:47.975Z,29.30
2018-09-20T16:12:17.334Z,29.61
2018-09-20T16:14:47.155Z,29.78
2018-09-20T16:17:15.963Z,29.71
2018-09-20T16:19:44.903Z,29.89
2018-09-20T16:22:13.858Z,29.91
2018-09-20T16:24:42.823Z,29.61
2018-09-20T16:27:11.959Z,29.89
2018-09-20T16:29:44.168Z,30.18
2018-09-20T16:34:56.255Z,30.07
2018-09-20T16:39:34.983Z,30.76
2018-09-20T16:42:05.467Z,31.36
2018-09-20T16:44:34.326Z,31.00
2018-09-20T16:47:03.266Z,31.33
2018-09-20T16:49:32.322Z,32.25
2018-09-20T16:52:01.167Z,32.39
2018-09-20T16:54:30.113Z,32.19
2018-09-20T16:56:58.944Z,32.95
2018-09-20T16:59:28.230Z,32.87
2018-09-20T17:01:57.457Z,32.49
2018-09-20T17:04:30.990Z,33.10
2018-09-20T17:07:00.134Z,32.53
2018-09-20T17:09:29.531Z,33.42
2018-09-20T17:11:58.490Z,33.96
2018-09-20T17:14:27.544Z,33.82
2018-09-20T17:16:56.877Z,33.84
2018-09-20T17:19:26.838Z,34.26
2018-09-20T17:21:56.461Z,34.11
2018-09-20T17:24:25.741Z,34.90
2018-09-20T17:26:55.666Z,34.29
2018-09-20T17:29:25.125Z,34.94
2018-09-20T17:31:54.571Z,35.84
2018-09-20T17:34:25.912Z,35.31
2018-09-20T17:36:56.357Z,36.04
2018-09-20T17:39:27.262Z,36.77
2018-09-20T17:41:57.579Z,36.81
2018-09-20T17:44:26.590Z,37.55
2018-09-20T17:46:58.056Z,37.48
2018-09-20T17:49:27.246Z,37.41
2018-09-20T17:51:56.496Z,37.41
2018-09-20T17:54:25.830Z,38.11
2018-09-20T17:56:55.564Z,38.52
2018-09-20T17:59:24.448Z,38.95
2018-09-20T18:01:53.530Z,39.38
2018-09-20T18:04:22.553Z,39.45
2018-09-20T18:06:52.373Z,39.47
2018-09-20T18:09:21.874Z,40.20
2018-09-20T18:11:52.920Z,40.69
2018-09-20T18:14:23.303Z,39.57
2018-09-20T18:16:53.843Z,40.29
2018-09-20T18:19:23.066Z,40.31
2018-09-20T18:21:57.784Z,40.10
2018-09-20T18:24:26.957Z,41.09
2018-09-20T18:26:56.164Z,40.97
2018-09-20T18:29:25.274Z,41.65
2018-09-20T18:31:55.249Z,42.01
2018-09-20T18:34:24.465Z,41.44
2018-09-20T18:36:55.442Z,42.16
2018-09-20T18:39:25.522Z,41.77
2018-09-20T18:41:56.474Z,41.77
2018-09-20T18:44:26.953Z,41.69
2018-09-20T18:46:56.537Z,41.46
2018-09-20T18:49:25.878Z,41.91
2018-09-20T18:51:56.044Z,42.02
2018-09-20T18:54:25.087Z,42.22
2018-09-20T18:56:54.178Z,42.18
2018-09-20T18:59:27.459Z,43.01
2018-09-20T19:01:56.839Z,44.83
2018-09-20T19:04:25.912Z,45.63
2018-09-20T19:06:55.868Z,44.26
2018-09-20T19:09:25.011Z,45.88
2018-09-20T19:11:54.110Z,45.45
2018-09-20T19:14:23.061Z,43.82
2018-09-20T19:16:52.045Z,44.56
2018-09-20T19:19:21.159Z,44.44
2018-09-20T19:21:54.366Z,43.79
2018-09-20T19:24:25.584Z,44.39
2018-09-20T19:26:55.280Z,44.53
2018-09-20T19:29:24.975Z,44.07
2018-09-20T19:31:55.894Z,45.00
2018-09-20T19:34:27.552Z,45.71
2018-09-20T19:39:50.215Z,46.92
2018-09-20T19:42:19.152Z,46.65
2018-09-20T19:44:49.751Z,47.04
2018-09-20T19:47:20.864Z,47.87
2018-09-20T19:49:50.424Z,47.49
2018-09-20T19:52:19.523Z,47.75
2018-09-20T19:54:48.763Z,46.86
2018-09-20T19:57:18.005Z,47.22
2018-09-20T19:59:47.114Z,47.16
2018-09-20T20:02:16.283Z,47.55
2018-09-20T20:04:45.713Z,47.97
2018-09-20T20:07:15.532Z,47.84
2018-09-20T20:09:44.624Z,48.21
2018-09-20T20:12:14.731Z,48.11
2018-09-20T20:14:46.193Z,47.21
2018-09-20T20:17:17.071Z,47.13
2018-09-20T20:19:46.712Z,47.77
2018-09-20T20:22:18.661Z,48.04
2018-09-20T20:24:48.008Z,47.83
2018-09-20T20:27:17.049Z,48.26
2018-09-20T20:29:46.162Z,48.13
2018-09-20T20:32:15.361Z,49.03
2018-09-20T20:34:46.589Z,48.08
2018-09-20T20:37:15.719Z,47.72
2018-09-20T20:39:46.274Z,48.24
2018-09-20T20:42:16.083Z,49.32
2018-09-20T20:44:45.673Z,49.21
2018-09-20T20:47:14.878Z,49.92
2018-09-20T20:49:44.135Z,49.83
2018-09-20T20:52:13.548Z,49.35
2018-09-20T20:54:42.922Z,50.42
2018-09-20T20:57:12.250Z,50.48
2018-09-20T20:59:41.291Z,50.16
2018-09-20T21:02:11.011Z,51.06
2018-09-20T21:04:40.932Z,51.10
2018-09-20T21:07:10.068Z,51.36
2018-09-20T21:09:39.247Z,51.42
2018-09-20T21:12:08.155Z,52.01
2018-09-20T21:14:39.946Z,52.87
2018-09-20T21:17:12.123Z,52.86
2018-09-20T21:19:41.696Z,52.74
2018-09-20T21:22:10.846Z,53.18
2018-09-20T21:24:40.816Z,53.77
2018-09-20T21:27:10.610Z,53.50
2018-09-20T21:29:42.067Z,53.89
2018-09-20T21:32:11.305Z,53.21
2018-09-20T21:34:40.989Z,53.00
2018-09-20T21:37:10.796Z,52.60
2018-09-20T21:39:40.442Z,52.41
2018-09-20T21:42:14.222Z,51.72
2018-09-20T21:44:44.058Z,51.17
2018-09-20T21:47:13.387Z,50.84
2018-09-20T21:49:42.438Z,51.02
2018-09-20T21:52:12.173Z,51.49
2018-09-20T21:54:43.178Z,51.50
2018-09-20T21:57:13.068Z,51.68
2018-09-20T21:59:43.845Z,52.10
2018-09-20T22:02:14.522Z,52.27
2018-09-20T22:04:43.499Z,52.80
2018-09-20T22:07:12.400Z,52.67
2018-09-20T22:09:41.385Z,52.62
2018-09-20T22:12:11.059Z,52.94
2018-09-20T22:14:41.434Z,53.23
2018-09-20T22:17:10.507Z,52.95
2018-09-20T22:19:39.368Z,53.43
2018-09-20T22:22:08.346Z,53.48
2018-09-20T22:24:37.328Z,54.13
2018-09-20T22:27:06.182Z,53.83
2018-09-20T22:29:35.051Z,53.68
2018-09-20T22:32:03.940Z,53.92
2018-09-20T22:34:32.850Z,54.24
2018-09-20T22:37:01.779Z,54.22
2018-09-20T22:39:30.893Z,54.44
2018-09-20T22:41:59.807Z,54.91
2018-09-20T22:44:28.651Z,55.14
2018-09-20T22:46:57.709Z,54.67
2018-09-20T22:49:26.665Z,54.88
2018-09-20T22:51:55.721Z,55.60
2018-09-20T22:54:24.680Z,55.12
2018-09-20T22:56:53.675Z,54.97
2018-09-20T22:59:22.640Z,55.17
2018-09-20T23:01:52.046Z,55.46
2018-09-20T23:04:21.379Z,54.77
2018-09-20T23:06:51.653Z,54.73
2018-09-20T23:09:20.939Z,54.47
2018-09-20T23:11:50.527Z,54.88
2018-09-20T23:14:19.313Z,55.38
2018-09-20T23:16:49.100Z,54.59
2018-09-20T23:19:18.413Z,55.16
2018-09-20T23:21:48.427Z,55.56
2018-09-20T23:24:18.181Z,55.60
2018-09-20T23:26:47.210Z,55.48
2018-09-20T23:29:22.051Z,56.19
2018-09-20T23:31:51.526Z,55.67
2018-09-20T23:34:21.386Z,55.98
2018-09-20T23:36:50.692Z,55.74
2018-09-20T23:39:20.176Z,56.24
2018-09-20T23:41:49.870Z,55.92
2018-09-20T23:44:19.271Z,56.26
2018-09-20T23:46:49.821Z,56.74
2018-09-20T23:49:19.335Z,56.80
2018-09-20T23:51:49.245Z,56.94
2018-09-20T23:54:18.107Z,56.42
2018-09-20T23:56:47.625Z,57.08
2018-09-20T23:59:17.822Z,57.04
