createdAt,value
2022-11-28T00:01:31.358Z,155.10
2022-11-28T00:03:58.449Z,103.50
2022-11-28T00:06:26.858Z,84.10
2022-11-28T00:08:54.259Z,75.30
2022-11-28T00:11:21.489Z,57.60
2022-11-28T00:13:48.743Z,53.30
2022-11-28T00:16:21.613Z,50.80
2022-11-28T00:18:50.518Z,61.60
2022-11-28T00:21:17.973Z,62.60
2022-11-28T00:23:46.283Z,69.70
2022-11-28T00:26:28.482Z,64.60
2022-11-28T00:28:57.346Z,54.80
2022-11-28T00:31:27.099Z,55.60
2022-11-28T00:33:54.702Z,63.50
2022-11-28T00:36:23.046Z,80.80
2022-11-28T00:38:51.198Z,64.80
2022-11-28T00:41:29.722Z,55.70
2022-11-28T00:43:57.351Z,61.30
2022-11-28T00:46:25.424Z,52.20
2022-11-28T00:48:53.908Z,61.30
2022-11-28T00:51:24.229Z,62.10
2022-11-28T00:53:53.838Z,64.80
2022-11-28T00:56:26.856Z,73.20
2022-11-28T00:58:54.181Z,70.40
2022-11-28T01:01:29.127Z,66.10
2022-11-28T01:03:58.515Z,66.10
2022-11-28T01:06:30.146Z,70.60
2022-11-28T01:08:59.577Z,93.70
2022-11-28T01:11:27.648Z,73.90
2022-11-28T01:13:56.438Z,62.20
2022-11-28T01:16:23.947Z,75.80
2022-11-28T01:18:51.585Z,94.80
2022-11-28T01:21:19.584Z,66.90
2022-11-28T01:23:46.961Z,66.20
2022-11-28T01:26:20.408Z,75.50
2022-11-28T01:28:47.928Z,65.60
2022-11-28T01:31:18.316Z,81.70
2022-11-28T01:33:45.710Z,83.20
2022-11-28T01:36:13.953Z,75.20
2022-11-28T01:38:41.878Z,77.20
2022-11-28T01:41:09.892Z,61.10
2022-11-28T01:43:37.860Z,62.30
2022-11-28T01:46:05.673Z,63.00
2022-11-28T01:48:40.226Z,84.40
2022-11-28T01:51:10.046Z,79.00
2022-11-28T01:53:41.873Z,95.30
2022-11-28T01:56:23.359Z,112.70
2022-11-28T01:58:54.662Z,84.10
2022-11-28T02:01:24.565Z,137.80
2022-11-28T02:03:53.542Z,131.10
2022-11-28T02:06:23.380Z,98.50
2022-11-28T02:08:52.607Z,207.60
2022-11-28T02:11:57.056Z,207.50
2022-11-28T02:14:30.990Z,167.80
2022-11-28T02:17:11.914Z,116.70
2022-11-28T02:19:44.618Z,92.30
2022-11-28T02:22:33.455Z,66.50
2022-11-28T02:25:19.384Z,67.50
2022-11-28T02:28:02.161Z,61.80
2022-11-28T02:30:54.193Z,71.50
2022-11-28T02:33:32.224Z,65.10
2022-11-28T02:36:05.775Z,196.70
2022-11-28T02:38:41.911Z,92.90
2022-11-28T02:41:20.788Z,164.20
2022-11-28T02:44:24.343Z,296.40
2022-11-28T02:47:02.933Z,180.00
2022-11-28T02:49:36.331Z,251.80
2022-11-28T02:52:19.049Z,164.10
2022-11-28T02:54:48.120Z,227.70
2022-11-28T02:57:15.191Z,170.90
2022-11-28T02:59:42.291Z,88.20
2022-11-28T03:02:15.680Z,145.70
2022-11-28T03:05:10.896Z,220.30
2022-11-28T03:07:59.369Z,415.50
2022-11-28T03:10:53.942Z,226.00
2022-11-28T03:13:57.649Z,219.80
2022-11-28T03:16:30.467Z,102.20
2022-11-28T03:19:07.746Z,161.10
2022-11-28T03:21:42.937Z,149.00
2022-11-28T03:24:31.588Z,122.70
2022-11-28T03:27:11.874Z,73.60
2022-11-28T03:29:50.261Z,64.30
2022-11-28T03:32:23.457Z,62.40
2022-11-28T03:34:57.569Z,77.20
2022-11-28T03:37:29.664Z,80.20
2022-11-28T03:40:07.331Z,69.60
2022-11-28T03:42:42.649Z,57.90
2022-11-28T03:45:16.611Z,47.80
2022-11-28T03:47:47.906Z,63.50
2022-11-28T03:50:24.841Z,74.00
2022-11-28T03:53:08.654Z,68.60
2022-11-28T03:55:44.212Z,109.10
2022-11-28T04:01:17.478Z,148.90
2022-11-28T04:03:57.467Z,183.20
2022-11-28T04:06:43.613Z,181.80
2022-11-28T04:09:16.984Z,214.30
2022-11-28T04:11:49.781Z,154.40
2022-11-28T04:14:25.826Z,133.00
2022-11-28T04:16:59.440Z,86.80
2022-11-28T04:19:39.430Z,85.30
2022-11-28T04:22:28.401Z,78.30
2022-11-28T04:25:00.509Z,77.10
2022-11-28T04:27:34.720Z,72.80
2022-11-28T04:30:04.616Z,66.90
2022-11-28T04:32:36.199Z,67.20
2022-11-28T04:35:11.260Z,71.10
2022-11-28T04:37:41.070Z,67.40
2022-11-28T04:40:11.907Z,69.20
2022-11-28T04:42:53.938Z,51.60
2022-11-28T04:45:30.065Z,55.20
2022-11-28T04:47:57.882Z,48.10
2022-11-28T04:50:31.357Z,53.20
2022-11-28T04:53:08.106Z,58.40
2022-11-28T04:55:50.159Z,62.00
2022-11-28T04:58:34.513Z,55.50
2022-11-28T05:01:05.004Z,55.80
2022-11-28T05:03:33.009Z,58.70
2022-11-28T05:06:01.774Z,72.10
2022-11-28T05:08:29.054Z,60.40
2022-11-28T05:10:56.151Z,62.80
2022-11-28T05:13:23.224Z,59.70
2022-11-28T05:15:50.247Z,53.80
2022-11-28T05:18:17.296Z,51.30
2022-11-28T05:20:44.643Z,58.40
2022-11-28T05:23:11.726Z,60.90
2022-11-28T05:25:40.054Z,58.00
2022-11-28T05:28:08.152Z,60.00
2022-11-28T05:30:35.213Z,71.30
2022-11-28T05:33:02.949Z,59.50
2022-11-28T05:35:29.993Z,64.70
2022-11-28T05:37:57.091Z,62.10
2022-11-28T05:40:24.186Z,67.10
2022-11-28T05:42:51.183Z,50.70
2022-11-28T05:45:18.384Z,63.00
2022-11-28T05:47:45.431Z,62.30
2022-11-28T05:50:12.481Z,57.40
2022-11-28T05:52:39.450Z,57.20
2022-11-28T05:55:07.098Z,58.80
2022-11-28T05:57:34.318Z,61.20
2022-11-28T06:00:01.352Z,63.80
2022-11-28T06:02:38.899Z,77.50
2022-11-28T06:05:27.291Z,81.90
2022-11-28T06:07:53.777Z,82.30
2022-11-28T06:10:22.632Z,69.60
2022-11-28T06:12:51.038Z,72.10
2022-11-28T06:15:18.194Z,83.30
2022-11-28T06:17:45.261Z,62.90
2022-11-28T06:20:12.490Z,59.90
2022-11-28T06:22:39.569Z,58.30
2022-11-28T06:25:06.741Z,70.00
2022-11-28T06:27:35.349Z,66.70
2022-11-28T06:30:02.401Z,61.70
2022-11-28T06:32:29.525Z,65.60
2022-11-28T06:34:56.595Z,84.80
2022-11-28T06:37:23.566Z,68.90
2022-11-28T06:39:51.434Z,68.90
2022-11-28T06:42:18.533Z,62.60
2022-11-28T06:44:45.587Z,54.30
2022-11-28T06:47:12.608Z,50.50
2022-11-28T06:49:39.692Z,43.10
2022-11-28T06:52:06.932Z,54.60
2022-11-28T06:54:34.005Z,51.70
2022-11-28T06:57:00.925Z,59.50
2022-11-28T06:59:27.989Z,62.30
2022-11-28T07:01:57.729Z,57.80
2022-11-28T07:04:24.737Z,58.30
2022-11-28T07:06:51.707Z,37.00
2022-11-28T07:09:18.704Z,90.70
2022-11-28T07:11:46.311Z,78.40
2022-11-28T07:14:13.618Z,67.80
2022-11-28T07:16:40.792Z,63.50
2022-11-28T07:19:07.790Z,70.00
2022-11-28T07:21:34.804Z,192.50
2022-11-28T07:24:01.876Z,99.30
2022-11-28T07:26:29.138Z,116.80
2022-11-28T07:28:58.415Z,99.10
2022-11-28T07:31:29.365Z,104.10
2022-11-28T07:33:56.451Z,114.70
2022-11-28T07:36:26.008Z,122.80
2022-11-28T07:38:59.151Z,80.40
2022-11-28T07:41:27.436Z,91.30
2022-11-28T07:43:57.428Z,75.70
2022-11-28T07:46:25.953Z,75.90
2022-11-28T07:48:53.410Z,79.60
2022-11-28T07:51:23.249Z,89.20
2022-11-28T07:53:50.886Z,102.80
2022-11-28T07:56:20.968Z,115.10
2022-11-28T07:58:48.593Z,107.60
2022-11-28T08:01:24.804Z,93.00
2022-11-28T08:03:53.056Z,89.80
2022-11-28T08:06:23.559Z,106.80
2022-11-28T08:08:51.889Z,73.20
2022-11-28T08:11:21.062Z,153.80
2022-11-28T08:13:49.082Z,144.90
2022-11-28T08:16:24.380Z,224.20
2022-11-28T08:18:52.551Z,110.40
2022-11-28T08:21:29.068Z,171.30
2022-11-28T08:23:59.931Z,137.60
2022-11-28T08:26:30.512Z,134.40
2022-11-28T08:28:59.404Z,106.00
2022-11-28T08:31:32.364Z,118.50
2022-11-28T08:34:01.947Z,115.20
2022-11-28T08:36:29.506Z,83.50
2022-11-28T08:41:46.364Z,59.80
2022-11-28T08:44:13.566Z,63.10
2022-11-28T08:46:40.666Z,68.50
2022-11-28T08:49:07.920Z,100.30
2022-11-28T08:51:34.989Z,76.90
2022-11-28T08:54:01.987Z,166.30
2022-11-28T08:56:29.248Z,93.20
2022-11-28T08:58:56.391Z,139.00
2022-11-28T09:01:26.096Z,83.00
2022-11-28T09:03:55.349Z,107.60
2022-11-28T09:06:23.634Z,186.30
2022-11-28T09:08:51.780Z,62.40
2022-11-28T09:11:20.848Z,117.80
2022-11-28T09:13:48.486Z,149.80
2022-11-28T09:16:16.130Z,84.10
2022-11-28T09:18:43.688Z,87.50
2022-11-28T09:21:13.469Z,104.70
2022-11-28T09:23:42.566Z,93.40
2022-11-28T09:26:16.993Z,116.90
2022-11-28T09:28:44.156Z,85.90
2022-11-28T09:31:15.155Z,78.00
2022-11-28T09:33:42.854Z,104.70
2022-11-28T09:36:15.805Z,98.70
2022-11-28T09:38:42.999Z,114.40
2022-11-28T09:41:28.288Z,112.40
2022-11-28T09:44:43.126Z,122.70
2022-11-28T09:47:23.204Z,96.20
2022-11-28T09:49:59.723Z,79.50
2022-11-28T09:52:34.276Z,130.70
2022-11-28T09:55:11.130Z,90.10
2022-11-28T09:57:46.898Z,95.20
2022-11-28T10:00:29.195Z,128.40
2022-11-28T10:03:15.124Z,150.90
2022-11-28T10:08:50.515Z,161.60
2022-11-28T10:11:36.328Z,124.70
2022-11-28T10:14:30.615Z,97.80
2022-11-28T10:17:07.966Z,86.20
2022-11-28T10:19:58.238Z,77.30
2022-11-28T10:23:00.904Z,90.20
2022-11-28T10:25:35.735Z,84.40
2022-11-28T10:28:07.010Z,71.00
2022-11-28T10:30:41.222Z,111.10
2022-11-28T10:33:25.424Z,82.40
2022-11-28T10:35:57.645Z,92.60
2022-11-28T10:38:27.866Z,96.60
2022-11-28T10:41:17.250Z,75.60
2022-11-28T10:43:53.683Z,81.80
2022-11-28T10:46:27.992Z,85.40
2022-11-28T10:49:04.752Z,86.00
2022-11-28T10:51:43.651Z,69.70
2022-11-28T10:54:50.972Z,90.40
2022-11-28T10:57:24.163Z,86.80
2022-11-28T11:00:12.439Z,79.60
2022-11-28T11:02:48.850Z,72.60
2022-11-28T11:05:19.097Z,90.70
2022-11-28T11:07:53.378Z,84.40
2022-11-28T11:10:26.895Z,75.90
2022-11-28T11:12:54.144Z,69.20
2022-11-28T11:15:33.843Z,78.10
2022-11-28T11:18:06.133Z,67.70
2022-11-28T11:20:38.200Z,266.30
2022-11-28T11:23:20.660Z,180.00
2022-11-28T11:25:52.086Z,109.90
2022-11-28T11:28:42.362Z,97.70
2022-11-28T11:31:21.697Z,94.70
2022-11-28T11:33:53.243Z,74.60
2022-11-28T11:36:27.948Z,105.60
2022-11-28T11:39:10.848Z,103.80
2022-11-28T11:41:43.753Z,85.30
2022-11-28T11:44:22.755Z,86.20
2022-11-28T11:46:52.950Z,79.00
2022-11-28T11:49:35.360Z,79.60
2022-11-28T11:52:06.457Z,103.70
2022-11-28T11:54:33.628Z,115.30
2022-11-28T11:57:30.655Z,89.30
2022-11-28T11:59:57.832Z,103.80
2022-11-28T12:02:49.393Z,108.80
2022-11-28T12:06:13.275Z,90.30
2022-11-28T12:08:50.625Z,82.80
2022-11-28T12:11:24.380Z,160.60
2022-11-28T12:13:52.183Z,138.40
2022-11-28T12:16:25.351Z,100.20
2022-11-28T12:19:19.574Z,70.30
2022-11-28T12:22:21.107Z,73.10
2022-11-28T12:25:13.422Z,81.40
2022-11-28T12:27:59.745Z,109.00
2022-11-28T12:30:56.584Z,92.40
2022-11-28T12:33:47.983Z,76.50
2022-11-28T12:36:21.104Z,86.20
2022-11-28T12:39:36.692Z,594.40
2022-11-28T12:42:05.708Z,114.00
2022-11-28T12:44:35.855Z,103.50
2022-11-28T12:47:13.106Z,179.60
2022-11-28T12:50:03.387Z,128.30
2022-11-28T12:52:48.741Z,127.70
2022-11-28T12:55:35.678Z,126.60
2022-11-28T12:58:17.548Z,117.90
2022-11-28T13:00:53.172Z,98.30
2022-11-28T13:03:41.089Z,122.30
2022-11-28T13:06:20.421Z,146.70
2022-11-28T13:09:15.399Z,102.00
2022-11-28T13:12:07.970Z,106.70
2022-11-28T13:14:46.773Z,90.10
2022-11-28T13:17:13.922Z,95.20
2022-11-28T13:20:15.630Z,208.00
2022-11-28T13:22:54.786Z,144.60
2022-11-28T13:25:44.033Z,173.60
2022-11-28T13:28:28.487Z,155.60
2022-11-28T13:31:03.676Z,144.60
2022-11-28T13:33:54.311Z,114.40
2022-11-28T13:39:28.976Z,114.70
2022-11-28T13:42:44.360Z,105.50
2022-11-28T13:45:26.585Z,100.90
2022-11-28T13:47:58.473Z,137.50
2022-11-28T13:50:28.553Z,160.00
2022-11-28T13:53:06.170Z,128.80
2022-11-28T13:55:36.436Z,116.70
2022-11-28T13:58:28.706Z,140.40
2022-11-28T14:01:04.919Z,173.60
2022-11-28T14:03:36.604Z,155.20
2022-11-28T14:06:07.639Z,116.50
2022-11-28T14:08:42.086Z,137.40
2022-11-28T14:11:27.950Z,125.50
2022-11-28T14:17:10.405Z,134.90
2022-11-28T14:20:02.694Z,146.60
2022-11-28T14:23:08.305Z,201.50
2022-11-28T14:25:44.637Z,165.00
2022-11-28T14:28:36.813Z,180.60
2022-11-28T14:31:10.147Z,217.30
2022-11-28T14:33:45.845Z,144.70
2022-11-28T14:36:34.271Z,148.60
2022-11-28T14:39:16.909Z,111.60
2022-11-28T14:42:08.235Z,95.20
2022-11-28T14:44:56.061Z,92.90
2022-11-28T14:47:43.182Z,104.30
2022-11-28T14:50:10.619Z,111.00
2022-11-28T14:52:48.873Z,104.90
2022-11-28T14:55:21.990Z,104.70
2022-11-28T14:57:57.411Z,105.60
2022-11-28T15:00:25.996Z,116.00
2022-11-28T15:03:34.604Z,92.60
2022-11-28T15:06:11.469Z,92.60
2022-11-28T15:09:04.557Z,88.30
2022-11-28T15:12:11.847Z,84.10
2022-11-28T15:14:40.581Z,118.10
2022-11-28T15:17:13.238Z,117.40
2022-11-28T15:19:46.531Z,130.40
2022-11-28T15:22:38.171Z,127.90
2022-11-28T15:25:18.619Z,120.50
2022-11-28T15:27:45.896Z,124.90
2022-11-28T15:30:19.603Z,112.70
2022-11-28T15:32:47.467Z,108.30
2022-11-28T15:35:18.512Z,132.80
2022-11-28T15:37:54.472Z,238.10
2022-11-28T15:40:30.912Z,294.90
2022-11-28T15:42:59.830Z,385.50
2022-11-28T15:45:30.065Z,539.40
2022-11-28T15:47:57.767Z,400.30
2022-11-28T15:50:28.959Z,411.40
2022-11-28T15:53:04.920Z,132.70
2022-11-28T15:55:33.948Z,156.40
2022-11-28T15:58:30.301Z,236.70
2022-11-28T16:01:24.833Z,153.40
2022-11-28T16:03:54.959Z,179.30
2022-11-28T16:06:26.563Z,260.80
2022-11-28T16:08:58.150Z,176.90
2022-11-28T16:11:30.723Z,362.10
2022-11-28T16:13:59.791Z,289.60
2022-11-28T16:16:31.602Z,289.70
2022-11-28T16:19:08.557Z,298.90
2022-11-28T16:21:46.308Z,161.80
2022-11-28T16:24:43.173Z,158.40
2022-11-28T16:27:30.328Z,179.10
2022-11-28T16:29:57.627Z,155.70
2022-11-28T16:32:39.657Z,165.20
2022-11-28T16:35:12.491Z,257.30
2022-11-28T16:37:39.953Z,178.30
2022-11-28T16:40:15.381Z,187.20
2022-11-28T16:42:43.206Z,178.40
2022-11-28T16:45:16.810Z,236.40
2022-11-28T16:47:45.806Z,180.80
2022-11-28T16:50:21.197Z,125.60
2022-11-28T16:52:50.444Z,108.60
2022-11-28T16:55:33.799Z,128.60
2022-11-28T16:58:19.689Z,129.60
2022-11-28T17:00:56.686Z,121.80
2022-11-28T17:03:44.044Z,124.70
2022-11-28T17:06:36.963Z,127.60
2022-11-28T17:09:09.225Z,128.00
2022-11-28T17:11:38.829Z,138.70
2022-11-28T17:14:11.735Z,183.90
2022-11-28T17:16:41.514Z,148.40
2022-11-28T17:19:08.935Z,122.80
2022-11-28T17:21:47.091Z,130.10
2022-11-28T17:24:18.576Z,129.60
2022-11-28T17:26:45.873Z,154.50
2022-11-28T17:29:17.503Z,164.80
2022-11-28T17:31:47.349Z,156.10
2022-11-28T17:34:26.089Z,127.70
2022-11-28T17:36:53.574Z,173.30
2022-11-28T17:39:20.754Z,151.20
2022-11-28T17:41:48.718Z,124.10
2022-11-28T17:44:16.156Z,111.40
2022-11-28T17:46:43.251Z,90.40
2022-11-28T17:49:10.554Z,105.60
2022-11-28T17:51:38.193Z,99.20
2022-11-28T17:54:05.572Z,100.00
2022-11-28T17:56:33.362Z,97.20
2022-11-28T17:59:01.511Z,112.90
2022-11-28T18:01:30.290Z,124.40
2022-11-28T18:04:00.522Z,127.10
2022-11-28T18:06:27.701Z,112.40
2022-11-28T18:08:54.773Z,88.30
2022-11-28T18:11:22.613Z,91.20
2022-11-28T18:13:49.739Z,103.80
2022-11-28T18:16:20.012Z,130.40
2022-11-28T18:18:47.777Z,112.10
2022-11-28T18:21:16.031Z,104.80
2022-11-28T18:23:46.798Z,101.80
2022-11-28T18:26:15.655Z,120.50
2022-11-28T18:28:43.182Z,97.90
2022-11-28T18:31:12.850Z,84.90
2022-11-28T18:33:40.538Z,108.40
2022-11-28T18:36:15.218Z,79.80
2022-11-28T18:38:45.361Z,86.50
2022-11-28T18:41:15.019Z,74.90
2022-11-28T18:43:42.736Z,109.30
2022-11-28T18:46:13.333Z,120.10
2022-11-28T18:48:43.909Z,132.20
2022-11-28T18:51:19.673Z,110.90
2022-11-28T18:53:48.287Z,135.80
2022-11-28T18:56:16.586Z,139.70
2022-11-28T18:58:47.486Z,100.40
2022-11-28T19:01:22.192Z,103.60
2022-11-28T19:03:56.828Z,110.10
2022-11-28T19:06:24.004Z,88.10
2022-11-28T19:08:59.860Z,96.20
2022-11-28T19:11:28.724Z,145.70
2022-11-28T19:13:57.717Z,156.90
2022-11-28T19:16:30.811Z,127.80
2022-11-28T19:18:59.239Z,137.40
2022-11-28T19:21:28.797Z,140.00
2022-11-28T19:23:56.431Z,136.40
2022-11-28T19:26:26.350Z,151.90
2022-11-28T19:28:54.011Z,127.40
2022-11-28T19:31:27.322Z,121.80
2022-11-28T19:34:02.196Z,136.40
2022-11-28T19:36:34.033Z,123.70
2022-11-28T19:39:02.384Z,129.20
2022-11-28T19:41:30.223Z,129.40
2022-11-28T19:43:57.574Z,103.10
2022-11-28T19:46:26.384Z,113.70
2022-11-28T19:48:57.763Z,118.30
2022-11-28T19:51:24.940Z,85.10
2022-11-28T19:53:52.551Z,84.50
2022-11-28T19:56:22.720Z,86.60
2022-11-28T19:58:50.064Z,105.30
2022-11-28T20:01:23.280Z,114.80
2022-11-28T20:03:52.314Z,115.90
2022-11-28T20:06:26.174Z,98.80
2022-11-28T20:08:55.373Z,110.30
2022-11-28T20:11:30.586Z,105.60
2022-11-28T20:14:05.074Z,97.90
2022-11-28T20:16:33.820Z,95.00
2022-11-28T20:19:01.973Z,88.20
2022-11-28T20:21:30.248Z,72.60
2022-11-28T20:24:04.362Z,87.30
2022-11-28T20:26:40.705Z,61.90
2022-11-28T20:29:10.872Z,124.40
2022-11-28T20:31:45.973Z,88.50
2022-11-28T20:34:17.068Z,120.60
2022-11-28T20:36:46.127Z,122.00
2022-11-28T20:39:13.606Z,113.20
2022-11-28T20:41:40.683Z,108.60
2022-11-28T20:44:08.429Z,97.00
2022-11-28T20:46:35.884Z,90.30
2022-11-28T20:49:05.949Z,75.90
2022-11-28T20:51:34.592Z,95.20
2022-11-28T20:54:02.346Z,170.80
2022-11-28T20:56:31.962Z,190.00
2022-11-28T20:59:00.850Z,100.50
2022-11-28T21:01:33.438Z,89.50
2022-11-28T21:04:03.032Z,106.60
2022-11-28T21:06:30.408Z,95.00
2022-11-28T21:08:57.819Z,93.30
2022-11-28T21:11:55.148Z,86.50
2022-11-28T21:14:15.271Z,134.70
2022-11-28T21:16:42.359Z,96.00
2022-11-28T21:19:09.848Z,87.40
2022-11-28T21:21:39.812Z,126.90
2022-11-28T21:24:13.756Z,459.00
2022-11-28T21:26:45.349Z,218.30
2022-11-28T21:29:16.983Z,169.10
2022-11-28T21:31:45.118Z,322.30
2022-11-28T21:34:16.861Z,287.10
2022-11-28T21:36:44.453Z,223.10
2022-11-28T21:39:17.165Z,299.80
2022-11-28T21:41:44.769Z,130.70
2022-11-28T21:44:11.907Z,119.20
2022-11-28T21:46:39.042Z,110.20
2022-11-28T21:49:06.344Z,75.20
2022-11-28T21:51:36.596Z,97.40
2022-11-28T21:54:03.764Z,88.90
2022-11-28T21:56:31.190Z,89.20
2022-11-28T21:58:58.584Z,118.00
2022-11-28T22:01:25.932Z,140.30
2022-11-28T22:03:54.433Z,141.60
2022-11-28T22:06:26.131Z,109.90
2022-11-28T22:08:54.664Z,97.30
2022-11-28T22:11:23.043Z,88.30
2022-11-28T22:13:51.271Z,81.10
2022-11-28T22:16:28.914Z,92.30
2022-11-28T22:18:59.372Z,99.30
2022-11-28T22:21:51.478Z,106.90
2022-11-28T22:24:14.227Z,95.80
2022-11-28T22:26:41.558Z,73.80
2022-11-28T22:29:09.150Z,73.10
2022-11-28T22:31:36.407Z,84.70
2022-11-28T22:34:03.672Z,83.20
2022-11-28T22:36:32.242Z,69.50
2022-11-28T22:38:59.611Z,67.10
2022-11-28T22:41:29.178Z,52.70
2022-11-28T22:44:00.731Z,49.20
2022-11-28T22:46:29.181Z,57.00
2022-11-28T22:48:59.402Z,62.50
2022-11-28T22:51:27.450Z,62.70
2022-11-28T22:54:00.165Z,75.40
2022-11-28T22:56:30.611Z,76.20
2022-11-28T22:58:59.119Z,70.50
2022-11-28T23:01:29.678Z,60.20
2022-11-28T23:03:57.434Z,47.80
2022-11-28T23:06:30.089Z,50.80
2022-11-28T23:08:58.982Z,43.00
2022-11-28T23:11:29.818Z,65.70
2022-11-28T23:13:58.661Z,58.90
2022-11-28T23:16:33.696Z,55.70
2022-11-28T23:19:03.994Z,54.10
2022-11-28T23:21:35.959Z,53.60
2022-11-28T23:24:05.185Z,55.10
2022-11-28T23:26:33.925Z,61.20
2022-11-28T23:29:04.192Z,56.60
2022-11-28T23:31:34.223Z,57.20
2022-11-28T23:34:02.025Z,55.40
2022-11-28T23:36:42.478Z,46.80
2022-11-28T23:39:15.888Z,57.60
2022-11-28T23:41:44.035Z,60.80
2022-11-28T23:44:12.678Z,61.20
2022-11-28T23:46:40.526Z,54.60
2022-11-28T23:49:08.251Z,62.00
2022-11-28T23:51:36.042Z,62.20
2022-11-28T23:54:03.245Z,39.70
2022-11-28T23:56:33.696Z,68.10
2022-11-28T23:59:03.277Z,58.00
