createdAt,value
2022-09-09T00:00:50.542Z,100.00
2022-09-09T00:06:52.279Z,100.00
2022-09-09T00:09:24.216Z,100.00
2022-09-09T00:11:59.525Z,100.00
2022-09-09T00:36:35.789Z,100.00
2022-09-09T00:42:48.313Z,100.00
2022-09-09T00:45:23.053Z,100.00
2022-09-09T00:47:56.074Z,100.00
2022-09-09T01:01:52.121Z,100.00
2022-09-09T01:04:24.004Z,100.00
2022-09-09T01:06:56.006Z,100.00
2022-09-09T01:22:29.700Z,100.00
2022-09-09T01:24:33.674Z,100.00
2022-09-09T01:27:05.508Z,100.00
2022-09-09T01:40:10.081Z,100.00
2022-09-09T01:42:41.575Z,100.00
2022-09-09T03:17:31.557Z,100.00
2022-09-09T03:20:37.400Z,100.00
2022-09-09T03:22:50.234Z,100.00
2022-09-09T03:25:20.562Z,100.00
2022-09-09T03:27:58.213Z,100.00
2022-09-09T03:30:32.391Z,100.00
2022-09-09T03:33:05.386Z,100.00
2022-09-09T03:36:01.477Z,100.00
2022-09-09T03:38:33.807Z,100.00
2022-09-09T03:41:05.920Z,100.00
2022-09-09T03:43:34.946Z,100.00
2022-09-09T03:52:13.359Z,100.00
2022-09-09T03:54:45.751Z,100.00
2022-09-09T03:57:18.692Z,100.00
2022-09-09T04:02:41.341Z,100.00
2022-09-09T04:11:44.847Z,100.00
2022-09-09T04:14:15.495Z,100.00
2022-09-09T04:19:35.426Z,100.00
2022-09-09T04:22:25.494Z,100.00
2022-09-09T04:25:00.242Z,100.00
2022-09-09T04:27:48.036Z,100.00
2022-09-09T04:53:19.242Z,100.00
2022-09-09T04:58:13.096Z,100.00
2022-09-09T05:00:42.158Z,100.00
2022-09-09T05:03:13.430Z,100.00
2022-09-09T05:06:21.700Z,100.00
2022-09-09T05:09:05.770Z,100.00
2022-09-09T05:11:47.781Z,100.00
2022-09-09T05:14:19.491Z,100.00
2022-09-09T05:16:48.642Z,100.00
2022-09-09T05:19:23.830Z,100.00
2022-09-09T05:21:52.403Z,100.00
2022-09-09T05:31:23.822Z,100.00
2022-09-09T05:34:03.726Z,100.00
2022-09-09T05:36:37.034Z,100.00
2022-09-09T05:39:09.047Z,100.00
2022-09-09T05:41:41.323Z,100.00
2022-09-09T05:44:20.894Z,100.00
2022-09-09T05:46:55.810Z,100.00
2022-09-09T05:49:37.935Z,100.00
2022-09-09T05:55:51.703Z,100.00
2022-09-09T06:02:14.918Z,100.00
2022-09-09T06:14:15.423Z,100.00
2022-09-09T06:20:04.342Z,100.00
2022-09-09T06:22:39.050Z,100.00
2022-09-09T06:25:12.184Z,100.00
2022-09-09T06:27:43.202Z,100.00
2022-09-09T06:30:16.001Z,100.00
2022-09-09T06:32:44.908Z,100.00
2022-09-09T06:35:15.707Z,100.00
2022-09-09T06:37:50.142Z,100.00
2022-09-09T06:40:21.124Z,100.00
2022-09-09T06:42:51.701Z,100.00
2022-09-09T06:45:24.191Z,100.00
2022-09-09T06:47:53.912Z,100.00
2022-09-09T06:50:28.632Z,100.00
2022-09-09T06:52:56.090Z,100.00
2022-09-09T06:55:24.399Z,100.00
2022-09-09T06:57:53.360Z,100.00
2022-09-09T07:00:23.610Z,100.00
2022-09-09T07:02:53.686Z,100.00
2022-09-09T07:05:24.062Z,100.00
2022-09-09T07:07:53.444Z,100.00
2022-09-09T07:10:22.098Z,100.00
2022-09-09T07:12:55.888Z,100.00
2022-09-09T07:15:24.644Z,100.00
2022-09-09T07:17:54.245Z,100.00
2022-09-09T07:20:23.301Z,100.00
2022-09-09T07:22:53.970Z,100.00
2022-09-09T07:25:23.008Z,100.00
2022-09-09T07:27:52.534Z,100.00
2022-09-09T07:30:26.936Z,100.00
2022-09-09T07:32:54.024Z,100.00
2022-09-09T07:35:25.463Z,100.00
2022-09-09T07:37:54.180Z,100.00
2022-09-09T07:40:23.574Z,100.00
2022-09-09T07:42:54.661Z,100.00
2022-09-09T07:45:23.933Z,100.00
2022-09-09T07:47:56.133Z,100.00
2022-09-09T07:50:26.263Z,100.00
2022-09-09T07:52:57.655Z,100.00
2022-09-09T07:55:29.751Z,100.00
2022-09-09T07:57:59.006Z,100.00
2022-09-09T08:00:29.510Z,100.00
2022-09-09T08:03:02.837Z,100.00
2022-09-09T08:05:32.214Z,100.00
2022-09-09T08:08:02.620Z,100.00
2022-09-09T08:10:31.234Z,100.00
2022-09-09T08:13:17.226Z,93.45
2022-09-09T08:15:32.935Z,81.90
2022-09-09T08:18:05.558Z,72.57
2022-09-09T08:20:34.257Z,71.63
2022-09-09T08:23:02.922Z,70.97
2022-09-09T08:25:33.387Z,63.70
2022-09-09T08:28:02.784Z,60.91
2022-09-09T08:30:33.766Z,56.46
2022-09-09T08:33:02.591Z,51.86
2022-09-09T08:35:33.661Z,49.05
2022-09-09T08:38:04.606Z,53.89
2022-09-09T08:40:37.978Z,53.75
2022-09-09T08:43:08.393Z,55.63
2022-09-09T08:45:43.375Z,52.72
2022-09-09T08:48:39.719Z,54.23
2022-09-09T08:51:09.686Z,52.24
2022-09-09T08:53:59.757Z,48.75
2022-09-09T08:56:27.478Z,49.13
2022-09-09T08:58:58.512Z,48.71
2022-09-09T09:01:46.948Z,48.49
2022-09-09T09:04:46.132Z,47.66
2022-09-09T09:07:22.459Z,46.45
2022-09-09T09:10:40.403Z,45.04
2022-09-09T09:12:54.169Z,46.08
2022-09-09T09:15:30.753Z,48.38
2022-09-09T09:18:00.704Z,47.25
2022-09-09T09:20:47.528Z,45.69
2022-09-09T09:23:19.290Z,46.99
2022-09-09T09:25:50.125Z,45.94
2022-09-09T09:28:29.527Z,46.86
2022-09-09T09:31:09.948Z,45.63
2022-09-09T09:33:45.826Z,46.49
2022-09-09T09:36:23.988Z,45.69
2022-09-09T09:42:34.484Z,42.21
2022-09-09T09:45:28.924Z,42.59
2022-09-09T09:48:14.006Z,40.72
2022-09-09T09:51:11.395Z,40.53
2022-09-09T09:53:40.816Z,39.80
2022-09-09T09:56:15.485Z,40.64
2022-09-09T09:58:52.798Z,42.27
2022-09-09T10:01:31.147Z,41.07
2022-09-09T10:04:07.657Z,41.21
2022-09-09T10:06:43.802Z,41.42
2022-09-09T10:09:33.939Z,42.68
2022-09-09T10:12:11.550Z,41.45
2022-09-09T10:15:16.884Z,41.28
2022-09-09T10:17:55.265Z,41.10
2022-09-09T10:20:26.898Z,42.70
2022-09-09T10:25:46.919Z,44.08
2022-09-09T10:28:36.944Z,44.87
2022-09-09T10:31:29.212Z,44.03
2022-09-09T10:34:20.270Z,45.09
2022-09-09T10:37:25.278Z,45.27
2022-09-09T10:40:05.639Z,44.53
2022-09-09T10:42:43.568Z,44.56
2022-09-09T10:45:35.289Z,45.02
2022-09-09T10:48:27.092Z,45.13
2022-09-09T10:51:03.530Z,44.84
2022-09-09T10:54:14.021Z,45.15
2022-09-09T10:59:46.341Z,44.69
2022-09-09T11:02:31.338Z,46.11
2022-09-09T11:05:07.728Z,46.27
2022-09-09T11:07:48.846Z,46.79
2022-09-09T11:10:37.240Z,46.00
2022-09-09T11:13:09.021Z,47.78
2022-09-09T11:15:58.700Z,48.09
2022-09-09T11:18:29.174Z,48.73
2022-09-09T11:21:04.856Z,48.82
2022-09-09T11:23:43.116Z,47.31
2022-09-09T11:26:18.283Z,48.02
2022-09-09T11:29:06.784Z,46.33
2022-09-09T11:31:59.627Z,46.15
2022-09-09T11:34:55.420Z,46.75
2022-09-09T11:37:27.391Z,46.06
2022-09-09T11:40:15.630Z,46.19
2022-09-09T11:42:48.238Z,48.58
2022-09-09T11:45:32.369Z,48.24
2022-09-09T11:48:05.234Z,47.67
2022-09-09T11:50:37.748Z,47.02
2022-09-09T11:53:26.450Z,47.05
2022-09-09T11:56:04.982Z,46.29
2022-09-09T11:58:42.882Z,46.34
2022-09-09T12:01:20.389Z,46.13
2022-09-09T12:03:55.216Z,44.60
2022-09-09T12:06:33.652Z,46.07
2022-09-09T12:09:27.142Z,45.08
2022-09-09T12:11:59.152Z,45.51
2022-09-09T12:14:41.715Z,44.85
2022-09-09T12:17:22.431Z,44.97
2022-09-09T12:20:11.964Z,44.33
2022-09-09T12:22:55.470Z,45.25
2022-09-09T12:25:42.347Z,43.75
2022-09-09T12:28:29.385Z,44.55
2022-09-09T12:31:34.065Z,44.08
2022-09-09T12:34:06.098Z,44.29
2022-09-09T12:36:35.718Z,43.87
2022-09-09T12:39:26.105Z,44.67
2022-09-09T12:41:59.906Z,45.89
2022-09-09T12:44:35.147Z,47.37
2022-09-09T12:47:07.171Z,47.26
2022-09-09T12:49:46.500Z,46.85
2022-09-09T12:52:37.020Z,46.86
2022-09-09T12:55:09.780Z,49.11
2022-09-09T12:57:46.329Z,48.93
2022-09-09T13:00:18.264Z,47.49
2022-09-09T13:02:56.635Z,49.42
2022-09-09T13:05:28.238Z,47.00
2022-09-09T13:08:08.490Z,46.52
2022-09-09T13:10:53.642Z,46.82
2022-09-09T13:13:25.609Z,47.22
2022-09-09T13:15:57.362Z,47.19
2022-09-09T13:18:36.395Z,47.09
2022-09-09T13:21:05.326Z,45.56
2022-09-09T13:23:36.980Z,45.11
2022-09-09T13:26:26.979Z,46.40
2022-09-09T13:29:23.100Z,45.70
2022-09-09T13:31:53.807Z,46.95
2022-09-09T13:34:38.485Z,45.10
2022-09-09T13:37:13.002Z,44.54
2022-09-09T13:39:41.917Z,45.22
2022-09-09T13:42:16.605Z,45.98
2022-09-09T13:44:50.960Z,46.58
2022-09-09T13:47:26.380Z,48.15
2022-09-09T13:49:55.184Z,47.45
2022-09-09T13:52:25.151Z,47.37
2022-09-09T13:54:55.504Z,47.14
2022-09-09T13:57:26.407Z,47.56
2022-09-09T14:00:05.213Z,47.38
2022-09-09T14:02:29.603Z,46.42
2022-09-09T14:04:58.295Z,45.46
2022-09-09T14:07:27.039Z,45.28
2022-09-09T14:10:00.341Z,45.50
2022-09-09T14:12:30.637Z,46.47
2022-09-09T14:15:02.377Z,45.80
2022-09-09T14:17:32.380Z,47.01
2022-09-09T14:20:01.138Z,46.49
2022-09-09T14:22:34.143Z,45.95
2022-09-09T14:25:05.681Z,46.32
2022-09-09T14:27:34.283Z,47.28
2022-09-09T14:30:05.075Z,47.12
2022-09-09T14:32:35.151Z,46.84
2022-09-09T14:35:03.999Z,47.05
2022-09-09T14:37:34.184Z,47.65
2022-09-09T14:40:02.989Z,47.92
2022-09-09T14:42:33.113Z,48.94
2022-09-09T14:45:02.061Z,49.41
2022-09-09T14:47:32.140Z,50.07
2022-09-09T14:50:08.226Z,50.18
2022-09-09T14:52:37.406Z,50.46
2022-09-09T14:55:07.263Z,50.31
2022-09-09T14:57:36.766Z,51.25
2022-09-09T15:00:07.315Z,52.58
2022-09-09T15:02:36.029Z,51.42
2022-09-09T15:05:07.933Z,52.61
2022-09-09T15:20:08.931Z,54.31
2022-09-09T15:22:38.409Z,54.13
2022-09-09T15:25:07.505Z,54.31
2022-09-09T15:27:38.709Z,54.65
2022-09-09T15:30:08.141Z,54.51
2022-09-09T15:32:36.945Z,56.93
2022-09-09T15:35:05.848Z,55.60
2022-09-09T15:37:34.613Z,54.33
2022-09-09T15:40:03.698Z,55.02
2022-09-09T15:42:32.339Z,54.25
2022-09-09T15:45:01.272Z,55.26
2022-09-09T15:47:29.842Z,57.07
2022-09-09T15:50:00.855Z,59.27
2022-09-09T15:52:29.995Z,62.09
2022-09-09T15:54:59.284Z,62.36
2022-09-09T15:57:29.523Z,64.10
2022-09-09T16:00:01.082Z,65.68
2022-09-09T16:02:29.791Z,71.82
2022-09-09T16:04:58.418Z,75.34
2022-09-09T16:10:22.610Z,76.13
2022-09-09T16:12:53.702Z,78.36
2022-09-09T16:15:24.146Z,82.30
2022-09-09T16:17:57.015Z,82.73
2022-09-09T16:20:26.562Z,84.55
2022-09-09T16:22:55.182Z,89.36
2022-09-09T16:25:23.790Z,93.15
2022-09-09T16:27:56.792Z,95.63
2022-09-09T16:30:25.368Z,96.96
2022-09-09T16:32:54.109Z,100.00
2022-09-09T16:35:24.228Z,99.49
2022-09-09T16:37:56.509Z,100.00
2022-09-09T16:43:18.864Z,100.00
2022-09-09T16:45:51.672Z,100.00
2022-09-09T16:48:22.078Z,100.00
2022-09-09T16:50:55.459Z,100.00
2022-09-09T16:53:26.318Z,100.00
2022-09-09T16:56:11.972Z,100.00
2022-09-09T16:58:41.057Z,100.00
2022-09-09T17:01:47.386Z,100.00
2022-09-09T17:06:44.631Z,100.00
2022-09-09T17:12:48.318Z,100.00
2022-09-09T17:18:30.569Z,100.00
2022-09-09T17:21:23.319Z,100.00
2022-09-09T17:26:50.780Z,100.00
2022-09-09T17:29:19.822Z,100.00
2022-09-09T17:31:48.480Z,100.00
2022-09-09T17:34:19.797Z,100.00
2022-09-09T17:36:49.203Z,100.00
2022-09-09T17:39:19.427Z,100.00
2022-09-09T17:41:50.087Z,100.00
2022-09-09T17:44:23.546Z,100.00
2022-09-09T17:46:52.378Z,100.00
2022-09-09T17:49:22.246Z,100.00
2022-09-09T17:51:59.832Z,100.00
2022-09-09T17:54:28.495Z,100.00
2022-09-09T17:56:58.688Z,100.00
2022-09-09T17:59:29.006Z,100.00
2022-09-09T18:01:58.179Z,100.00
2022-09-09T18:04:26.959Z,100.00
2022-09-09T18:06:55.792Z,100.00
2022-09-09T18:09:27.390Z,100.00
2022-09-09T18:11:59.776Z,100.00
2022-09-09T18:14:34.837Z,100.00
2022-09-09T18:17:04.621Z,100.00
2022-09-09T18:19:34.641Z,100.00
2022-09-09T18:22:05.746Z,100.00
2022-09-09T18:24:36.280Z,100.00
2022-09-09T18:27:05.028Z,100.00
2022-09-09T18:29:34.435Z,100.00
2022-09-09T18:32:08.236Z,100.00
2022-09-09T18:34:37.018Z,100.00
2022-09-09T18:37:07.372Z,100.00
2022-09-09T18:39:39.143Z,100.00
2022-09-09T18:45:17.215Z,100.00
2022-09-09T18:47:46.023Z,100.00
2022-09-09T18:50:15.219Z,100.00
2022-09-09T18:52:43.935Z,100.00
2022-09-09T18:55:12.763Z,100.00
2022-09-09T18:57:41.889Z,100.00
2022-09-09T19:00:12.407Z,100.00
2022-09-09T19:02:44.048Z,100.00
2022-09-09T19:05:15.752Z,100.00
2022-09-09T19:07:47.335Z,100.00
2022-09-09T19:10:18.624Z,100.00
2022-09-09T19:12:49.490Z,100.00
2022-09-09T19:15:18.553Z,100.00
2022-09-09T19:17:47.706Z,100.00
2022-09-09T19:20:16.554Z,100.00
2022-09-09T19:22:45.525Z,100.00
2022-09-09T19:25:14.216Z,100.00
2022-09-09T19:27:48.587Z,100.00
2022-09-09T19:30:21.882Z,100.00
2022-09-09T19:33:07.466Z,100.00
2022-09-09T19:38:46.070Z,100.00
2022-09-09T19:41:18.379Z,100.00
2022-09-09T19:43:48.166Z,100.00
2022-09-09T19:46:18.924Z,100.00
2022-09-09T19:48:48.526Z,100.00
2022-09-09T19:51:20.761Z,100.00
2022-09-09T19:53:56.553Z,100.00
2022-09-09T19:56:28.046Z,100.00
2022-09-09T19:58:57.496Z,100.00
2022-09-09T20:01:30.402Z,100.00
2022-09-09T20:04:01.312Z,100.00
2022-09-09T20:06:33.840Z,100.00
2022-09-09T20:09:08.931Z,100.00
2022-09-09T20:11:42.949Z,100.00
2022-09-09T20:14:12.943Z,100.00
2022-09-09T20:16:45.842Z,100.00
2022-09-09T20:19:19.386Z,100.00
2022-09-09T20:21:52.620Z,100.00
2022-09-09T20:24:24.090Z,100.00
2022-09-09T20:26:53.697Z,100.00
2022-09-09T20:29:22.468Z,100.00
2022-09-09T20:31:51.284Z,100.00
2022-09-09T20:34:25.922Z,100.00
2022-09-09T20:36:55.746Z,100.00
2022-09-09T20:39:26.245Z,100.00
2022-09-09T20:41:57.318Z,100.00
2022-09-09T20:44:31.399Z,100.00
2022-09-09T20:49:52.529Z,100.00
2022-09-09T20:52:22.981Z,100.00
2022-09-09T20:54:55.635Z,100.00
2022-09-09T20:57:24.928Z,100.00
2022-09-09T20:59:53.712Z,100.00
2022-09-09T21:02:25.253Z,100.00
2022-09-09T21:04:54.246Z,100.00
2022-09-09T21:07:24.571Z,100.00
2022-09-09T21:10:01.221Z,100.00
2022-09-09T21:12:30.452Z,100.00
2022-09-09T21:15:00.745Z,100.00
2022-09-09T21:17:32.230Z,100.00
2022-09-09T21:20:05.217Z,100.00
2022-09-09T21:22:34.053Z,100.00
2022-09-09T21:25:03.598Z,100.00
2022-09-09T21:27:32.187Z,100.00
2022-09-09T21:30:02.420Z,100.00
2022-09-09T21:32:31.007Z,100.00
2022-09-09T21:34:59.730Z,100.00
2022-09-09T21:37:32.924Z,100.00
2022-09-09T21:40:04.563Z,100.00
2022-09-09T21:42:34.964Z,100.00
2022-09-09T21:45:03.664Z,100.00
2022-09-09T21:47:32.261Z,100.00
2022-09-09T21:50:03.760Z,100.00
2022-09-09T21:52:32.501Z,100.00
2022-09-09T21:55:02.541Z,100.00
2022-09-09T21:57:31.376Z,100.00
2022-09-09T22:00:04.061Z,100.00
2022-09-09T22:02:37.358Z,100.00
2022-09-09T22:05:06.558Z,100.00
2022-09-09T22:07:37.372Z,100.00
2022-09-09T22:10:07.313Z,100.00
2022-09-09T22:12:48.393Z,100.00
2022-09-09T22:15:21.879Z,100.00
2022-09-09T22:17:50.970Z,100.00
2022-09-09T22:20:19.732Z,100.00
2022-09-09T22:22:54.231Z,100.00
2022-09-09T22:25:25.903Z,100.00
2022-09-09T22:28:01.612Z,100.00
2022-09-09T22:30:30.659Z,100.00
2022-09-09T22:33:02.104Z,100.00
2022-09-09T22:35:30.892Z,100.00
2022-09-09T22:38:02.224Z,100.00
2022-09-09T22:40:31.007Z,100.00
2022-09-09T22:42:59.726Z,100.00
2022-09-09T22:45:28.390Z,100.00
2022-09-09T22:47:57.127Z,100.00
2022-09-09T22:50:27.998Z,100.00
2022-09-09T22:52:56.758Z,100.00
2022-09-09T22:55:26.801Z,100.00
2022-09-09T22:57:57.003Z,100.00
2022-09-09T23:00:30.675Z,100.00
2022-09-09T23:03:01.482Z,100.00
2022-09-09T23:05:31.760Z,100.00
2022-09-09T23:08:00.386Z,100.00
2022-09-09T23:10:30.690Z,100.00
2022-09-09T23:12:59.415Z,100.00
2022-09-09T23:15:31.472Z,100.00
2022-09-09T23:18:00.536Z,100.00
2022-09-09T23:20:29.585Z,100.00
2022-09-09T23:22:58.330Z,100.00
2022-09-09T23:25:28.309Z,100.00
2022-09-09T23:28:00.140Z,100.00
2022-09-09T23:30:30.055Z,100.00
2022-09-09T23:32:59.899Z,100.00
2022-09-09T23:35:28.713Z,100.00
2022-09-09T23:37:58.955Z,100.00
2022-09-09T23:40:30.337Z,100.00
2022-09-09T23:43:00.949Z,100.00
2022-09-09T23:45:31.010Z,100.00
2022-09-09T23:47:59.597Z,100.00
2022-09-09T23:50:28.399Z,100.00
2022-09-09T23:52:58.582Z,100.00
2022-09-09T23:55:27.231Z,100.00
2022-09-09T23:57:59.415Z,100.00
