createdAt,value
2023-01-22T00:01:40.455Z,7.70
2023-01-22T00:04:09.368Z,7.53
2023-01-22T00:06:36.883Z,7.80
2023-01-22T00:09:04.822Z,8.00
2023-01-22T00:11:33.704Z,9.13
2023-01-22T00:14:01.279Z,9.67
2023-01-22T00:16:28.797Z,8.77
2023-01-22T00:18:56.336Z,8.63
2023-01-22T00:21:24.310Z,9.27
2023-01-22T00:23:51.864Z,8.53
2023-01-22T00:26:20.890Z,8.90
2023-01-22T00:28:49.986Z,9.57
2023-01-22T00:31:18.130Z,7.60
2023-01-22T00:33:46.147Z,7.80
2023-01-22T00:36:16.020Z,7.90
2023-01-22T00:38:43.624Z,7.80
2023-01-22T00:41:11.596Z,8.50
2023-01-22T00:43:39.577Z,7.87
2023-01-22T00:46:08.766Z,8.47
2023-01-22T00:48:36.406Z,8.03
2023-01-22T00:51:04.139Z,8.50
2023-01-22T00:53:31.718Z,7.77
2023-01-22T00:56:00.916Z,8.23
2023-01-22T00:58:29.260Z,8.73
2023-01-22T01:00:57.305Z,8.80
2023-01-22T01:03:30.525Z,8.77
2023-01-22T01:06:00.194Z,8.07
2023-01-22T01:08:29.255Z,8.47
2023-01-22T01:10:57.698Z,7.80
2023-01-22T01:13:25.407Z,8.00
2023-01-22T01:16:00.345Z,8.27
2023-01-22T01:18:29.515Z,8.17
2023-01-22T01:20:57.398Z,8.50
2023-01-22T01:23:25.431Z,7.87
2023-01-22T01:25:53.664Z,8.40
2023-01-22T01:28:21.342Z,7.43
2023-01-22T01:30:49.090Z,12.73
2023-01-22T01:33:16.833Z,12.27
2023-01-22T01:35:45.663Z,10.60
2023-01-22T01:38:13.197Z,8.83
2023-01-22T01:40:43.132Z,7.87
2023-01-22T01:43:15.832Z,8.60
2023-01-22T01:45:43.389Z,8.20
2023-01-22T01:48:21.871Z,8.63
2023-01-22T01:50:55.474Z,8.47
2023-01-22T01:53:23.108Z,9.10
2023-01-22T01:55:50.734Z,8.00
2023-01-22T01:58:21.586Z,9.43
2023-01-22T02:00:52.317Z,9.30
2023-01-22T02:03:20.142Z,8.27
2023-01-22T02:05:48.281Z,9.73
2023-01-22T02:08:17.632Z,9.27
2023-01-22T02:10:45.732Z,7.63
2023-01-22T02:13:17.264Z,8.73
2023-01-22T02:15:44.908Z,8.83
2023-01-22T02:18:12.422Z,8.43
2023-01-22T02:20:42.552Z,8.80
2023-01-22T02:23:10.109Z,7.97
2023-01-22T02:25:37.640Z,8.37
2023-01-22T02:28:05.473Z,8.97
2023-01-22T02:30:33.013Z,8.60
2023-01-22T02:33:00.520Z,8.77
2023-01-22T02:35:28.249Z,9.00
2023-01-22T02:37:57.131Z,8.00
2023-01-22T02:40:24.693Z,8.13
2023-01-22T02:42:52.192Z,8.07
2023-01-22T02:45:19.723Z,7.70
2023-01-22T02:47:47.252Z,9.20
2023-01-22T02:50:14.807Z,8.90
2023-01-22T02:52:42.328Z,9.23
2023-01-22T02:55:11.422Z,8.70
2023-01-22T02:57:38.974Z,8.83
2023-01-22T03:00:07.754Z,8.73
2023-01-22T03:02:35.239Z,9.23
2023-01-22T03:05:04.840Z,8.50
2023-01-22T03:07:42.157Z,9.60
2023-01-22T03:10:14.213Z,9.40
2023-01-22T03:12:59.646Z,9.53
2023-01-22T03:15:45.093Z,8.70
2023-01-22T03:18:30.388Z,8.80
2023-01-22T03:21:15.906Z,7.87
2023-01-22T03:23:43.579Z,8.10
2023-01-22T03:26:12.634Z,8.77
2023-01-22T03:28:40.215Z,8.60
2023-01-22T03:31:08.148Z,8.40
2023-01-22T03:33:36.197Z,8.70
2023-01-22T03:36:05.048Z,9.13
2023-01-22T03:38:32.966Z,8.57
2023-01-22T03:41:04.775Z,8.30
2023-01-22T03:43:34.248Z,8.33
2023-01-22T03:46:03.833Z,8.33
2023-01-22T03:48:31.411Z,8.30
2023-01-22T03:50:59.012Z,8.63
2023-01-22T03:53:27.688Z,7.73
2023-01-22T03:55:59.382Z,8.10
2023-01-22T03:58:26.911Z,8.50
2023-01-22T04:00:57.725Z,8.13
2023-01-22T04:03:26.991Z,8.60
2023-01-22T04:05:55.129Z,8.83
2023-01-22T04:08:23.165Z,8.73
2023-01-22T04:10:50.736Z,8.30
2023-01-22T04:13:18.240Z,8.53
2023-01-22T04:15:45.958Z,8.63
2023-01-22T04:18:14.893Z,8.23
2023-01-22T04:20:42.552Z,8.60
2023-01-22T04:23:10.507Z,8.47
2023-01-22T04:25:38.013Z,9.73
2023-01-22T04:28:06.404Z,8.60
2023-01-22T04:30:34.021Z,8.93
2023-01-22T04:33:01.570Z,8.03
2023-01-22T04:35:30.762Z,8.13
2023-01-22T04:37:58.484Z,8.07
2023-01-22T04:40:26.372Z,8.37
2023-01-22T04:42:54.034Z,8.60
2023-01-22T04:45:21.896Z,8.13
2023-01-22T04:47:49.758Z,8.33
2023-01-22T04:50:18.954Z,8.50
2023-01-22T04:52:48.268Z,7.97
2023-01-22T04:55:16.055Z,7.30
2023-01-22T04:57:43.572Z,8.70
2023-01-22T05:00:12.803Z,8.13
2023-01-22T05:02:40.547Z,9.10
2023-01-22T05:05:09.436Z,8.37
2023-01-22T05:07:37.028Z,8.93
2023-01-22T05:10:06.891Z,8.47
2023-01-22T05:12:35.078Z,8.03
2023-01-22T05:15:05.543Z,8.60
2023-01-22T05:17:34.879Z,8.60
2023-01-22T05:20:02.496Z,8.23
2023-01-22T05:22:30.076Z,9.50
2023-01-22T05:24:57.578Z,9.30
2023-01-22T05:27:26.447Z,9.10
2023-01-22T05:29:53.965Z,8.43
2023-01-22T05:32:21.475Z,9.73
2023-01-22T05:34:49.000Z,9.30
2023-01-22T05:37:16.553Z,8.47
2023-01-22T05:39:44.053Z,8.50
2023-01-22T05:42:15.359Z,9.03
2023-01-22T05:44:44.469Z,10.07
2023-01-22T05:47:14.128Z,8.90
2023-01-22T05:49:42.101Z,8.37
2023-01-22T05:52:10.728Z,8.90
2023-01-22T05:54:39.776Z,8.17
2023-01-22T05:57:07.897Z,9.50
2023-01-22T05:59:35.454Z,8.63
2023-01-22T06:02:04.979Z,10.40
2023-01-22T06:04:32.586Z,9.10
2023-01-22T06:07:00.119Z,9.73
2023-01-22T06:09:27.606Z,9.57
2023-01-22T06:11:55.149Z,9.90
2023-01-22T06:14:22.685Z,9.53
2023-01-22T06:16:50.266Z,9.10
2023-01-22T06:19:19.148Z,9.60
2023-01-22T06:21:47.541Z,9.30
2023-01-22T06:24:15.113Z,10.03
2023-01-22T06:26:42.661Z,10.37
2023-01-22T06:29:10.241Z,9.20
2023-01-22T06:31:38.029Z,10.17
2023-01-22T06:34:05.727Z,8.63
2023-01-22T06:36:34.576Z,9.43
2023-01-22T06:39:02.127Z,10.43
2023-01-22T06:41:29.622Z,10.00
2023-01-22T06:43:57.191Z,10.63
2023-01-22T06:46:24.722Z,8.70
2023-01-22T06:48:52.236Z,10.13
2023-01-22T06:51:19.882Z,9.63
2023-01-22T06:53:48.773Z,9.60
2023-01-22T06:56:16.286Z,10.70
2023-01-22T06:58:43.806Z,10.27
2023-01-22T07:01:11.451Z,9.10
2023-01-22T07:03:39.032Z,9.47
2023-01-22T07:06:06.872Z,10.33
2023-01-22T07:08:34.627Z,9.50
2023-01-22T07:11:05.680Z,10.03
2023-01-22T07:13:34.476Z,8.87
2023-01-22T07:16:02.686Z,9.57
2023-01-22T07:18:30.335Z,9.27
2023-01-22T07:21:01.817Z,9.30
2023-01-22T07:23:29.740Z,9.27
2023-01-22T07:25:57.426Z,10.57
2023-01-22T07:28:26.351Z,10.40
2023-01-22T07:30:53.924Z,9.37
2023-01-22T07:33:21.449Z,10.13
2023-01-22T07:35:54.688Z,10.27
2023-01-22T07:38:22.289Z,11.70
2023-01-22T07:40:49.923Z,10.67
2023-01-22T07:43:17.900Z,12.63
2023-01-22T07:45:46.772Z,11.37
2023-01-22T07:48:14.347Z,12.20
2023-01-22T07:50:41.858Z,10.97
2023-01-22T07:53:11.697Z,11.10
2023-01-22T07:55:39.560Z,10.73
2023-01-22T07:58:08.676Z,11.30
2023-01-22T08:00:36.519Z,12.00
2023-01-22T08:03:07.077Z,11.67
2023-01-22T08:05:34.844Z,12.13
2023-01-22T08:08:02.363Z,13.53
2023-01-22T08:10:29.863Z,12.73
2023-01-22T08:12:57.455Z,13.30
2023-01-22T08:15:25.003Z,12.30
2023-01-22T08:17:52.699Z,11.30
2023-01-22T08:20:22.846Z,12.33
2023-01-22T08:22:50.419Z,12.13
2023-01-22T08:25:18.239Z,13.43
2023-01-22T08:27:45.740Z,12.40
2023-01-22T08:30:15.795Z,12.90
2023-01-22T08:32:45.444Z,13.67
2023-01-22T08:35:13.189Z,12.10
2023-01-22T08:37:43.812Z,12.70
2023-01-22T08:40:12.400Z,12.50
2023-01-22T08:42:39.891Z,12.00
2023-01-22T08:45:08.858Z,10.73
2023-01-22T08:47:36.509Z,11.63
2023-01-22T08:50:04.505Z,11.63
2023-01-22T08:52:32.012Z,11.30
2023-01-22T08:55:00.862Z,12.13
2023-01-22T08:57:28.700Z,12.43
2023-01-22T09:00:01.018Z,14.03
2023-01-22T09:02:29.283Z,13.10
2023-01-22T09:04:56.814Z,13.03
2023-01-22T09:07:24.527Z,14.27
2023-01-22T09:09:52.049Z,14.47
2023-01-22T09:12:21.065Z,13.27
2023-01-22T09:14:48.833Z,15.80
2023-01-22T09:17:16.339Z,13.90
2023-01-22T09:19:43.930Z,12.17
2023-01-22T09:22:11.553Z,11.10
2023-01-22T09:24:39.071Z,11.63
2023-01-22T09:27:06.610Z,11.40
2023-01-22T09:29:35.480Z,12.00
2023-01-22T09:32:04.432Z,12.50
2023-01-22T09:34:33.311Z,11.23
2023-01-22T09:37:05.391Z,11.20
2023-01-22T09:39:32.888Z,11.07
2023-01-22T09:42:02.153Z,11.63
2023-01-22T09:44:35.232Z,11.17
2023-01-22T09:47:06.061Z,12.70
2023-01-22T09:49:38.484Z,11.47
2023-01-22T09:52:07.250Z,10.30
2023-01-22T09:54:34.885Z,12.17
2023-01-22T09:57:04.589Z,11.53
2023-01-22T09:59:36.481Z,10.80
2023-01-22T10:02:17.162Z,12.50
2023-01-22T10:04:46.120Z,12.30
2023-01-22T10:07:16.936Z,10.67
2023-01-22T10:09:48.144Z,10.73
2023-01-22T10:12:15.692Z,11.03
2023-01-22T10:14:44.930Z,10.17
2023-01-22T10:17:18.463Z,9.90
2023-01-22T10:19:49.048Z,9.90
2023-01-22T10:22:21.327Z,11.13
2023-01-22T10:24:49.154Z,10.77
2023-01-22T10:27:18.429Z,9.63
2023-01-22T10:29:57.377Z,9.60
2023-01-22T10:32:26.138Z,10.87
2023-01-22T10:35:01.607Z,11.57
2023-01-22T10:37:29.511Z,9.80
2023-01-22T10:39:59.434Z,11.47
2023-01-22T10:42:28.749Z,10.60
2023-01-22T10:44:59.429Z,10.50
2023-01-22T10:47:28.469Z,9.70
2023-01-22T10:50:04.618Z,8.87
2023-01-22T10:52:37.937Z,11.40
2023-01-22T10:55:07.354Z,10.00
2023-01-22T10:57:36.772Z,9.43
2023-01-22T11:00:22.446Z,8.93
2023-01-22T11:02:51.383Z,9.37
2023-01-22T11:05:20.302Z,10.67
2023-01-22T11:07:49.707Z,9.73
2023-01-22T11:10:20.724Z,8.93
2023-01-22T11:12:51.760Z,9.63
2023-01-22T11:15:25.761Z,10.30
2023-01-22T11:17:55.394Z,10.30
2023-01-22T11:20:26.167Z,10.17
2023-01-22T11:23:02.072Z,9.87
2023-01-22T11:25:37.607Z,10.17
2023-01-22T11:28:12.299Z,10.90
2023-01-22T11:30:50.238Z,11.17
2023-01-22T11:33:27.529Z,9.97
2023-01-22T11:35:58.710Z,10.07
2023-01-22T11:38:36.327Z,10.43
2023-01-22T11:41:14.359Z,9.50
2023-01-22T11:43:55.639Z,10.07
2023-01-22T11:46:43.959Z,10.07
2023-01-22T11:49:19.397Z,9.23
2023-01-22T11:51:56.238Z,10.03
2023-01-22T11:54:33.630Z,9.93
2023-01-22T11:57:10.137Z,10.63
2023-01-22T11:59:57.307Z,10.20
2023-01-22T12:02:47.751Z,9.83
2023-01-22T12:05:25.405Z,9.93
2023-01-22T12:08:01.604Z,11.93
2023-01-22T12:10:44.735Z,12.53
2023-01-22T12:13:27.085Z,10.37
2023-01-22T12:15:59.722Z,9.73
2023-01-22T12:18:55.805Z,12.40
2023-01-22T12:21:30.102Z,11.83
2023-01-22T12:24:00.680Z,12.50
2023-01-22T12:26:31.630Z,9.53
2023-01-22T12:29:05.365Z,11.33
2023-01-22T12:31:35.608Z,11.73
2023-01-22T12:34:10.889Z,9.40
2023-01-22T12:36:38.941Z,10.90
2023-01-22T12:39:17.906Z,10.10
2023-01-22T12:41:50.507Z,10.70
2023-01-22T12:44:26.387Z,10.27
2023-01-22T12:47:03.396Z,9.27
2023-01-22T12:49:32.298Z,9.77
2023-01-22T12:52:00.140Z,10.20
2023-01-22T12:54:32.302Z,9.70
2023-01-22T12:57:12.429Z,10.50
2023-01-22T12:59:46.712Z,9.80
2023-01-22T13:02:24.746Z,10.17
2023-01-22T13:04:54.077Z,10.83
2023-01-22T13:07:24.096Z,11.37
2023-01-22T13:10:01.790Z,9.60
2023-01-22T13:12:38.738Z,9.43
2023-01-22T13:15:07.386Z,9.57
2023-01-22T13:17:35.214Z,10.60
2023-01-22T13:20:04.350Z,12.47
2023-01-22T13:22:33.217Z,11.63
2023-01-22T13:25:00.760Z,11.27
2023-01-22T13:27:30.177Z,15.07
2023-01-22T13:30:08.336Z,12.73
2023-01-22T13:32:36.067Z,9.53
2023-01-22T13:35:05.906Z,15.73
2023-01-22T13:37:35.592Z,17.37
2023-01-22T13:40:12.656Z,17.27
2023-01-22T13:42:43.944Z,10.63
2023-01-22T13:45:16.787Z,11.37
2023-01-22T13:47:44.266Z,8.83
2023-01-22T13:50:21.528Z,9.33
2023-01-22T13:52:50.296Z,11.67
2023-01-22T13:55:20.684Z,11.50
2023-01-22T13:57:49.901Z,11.80
2023-01-22T14:00:28.401Z,9.93
2023-01-22T14:02:56.444Z,10.03
2023-01-22T14:05:26.871Z,9.87
2023-01-22T14:08:05.773Z,10.87
2023-01-22T14:10:33.321Z,10.80
2023-01-22T14:13:02.109Z,13.13
2023-01-22T14:15:29.882Z,13.27
2023-01-22T14:18:08.349Z,11.20
2023-01-22T14:20:39.439Z,11.70
2023-01-22T14:23:07.215Z,23.10
2023-01-22T14:25:37.516Z,12.87
2023-01-22T14:28:05.352Z,17.93
2023-01-22T14:30:33.168Z,15.97
2023-01-22T14:33:01.678Z,14.00
2023-01-22T14:35:29.298Z,12.97
2023-01-22T14:37:58.373Z,12.63
2023-01-22T14:40:27.245Z,19.10
2023-01-22T14:42:54.810Z,11.17
2023-01-22T14:45:22.817Z,13.03
2023-01-22T14:47:51.603Z,14.67
2023-01-22T14:50:19.932Z,12.70
2023-01-22T14:52:48.010Z,11.20
2023-01-22T14:55:17.083Z,11.57
2023-01-22T14:57:44.628Z,10.33
2023-01-22T15:00:14.159Z,11.53
2023-01-22T15:02:41.717Z,10.60
2023-01-22T15:05:10.381Z,11.60
2023-01-22T15:07:38.309Z,12.10
2023-01-22T15:10:07.359Z,12.20
2023-01-22T15:12:36.246Z,11.13
2023-01-22T15:15:03.978Z,14.07
2023-01-22T15:17:31.472Z,12.63
2023-01-22T15:19:59.055Z,12.30
2023-01-22T15:22:27.307Z,11.87
2023-01-22T15:24:54.791Z,11.17
2023-01-22T15:27:22.623Z,11.10
2023-01-22T15:29:51.489Z,10.93
2023-01-22T15:32:19.057Z,10.77
2023-01-22T15:34:46.579Z,10.70
2023-01-22T15:37:14.866Z,11.37
2023-01-22T15:39:42.387Z,10.23
2023-01-22T15:42:10.189Z,10.63
2023-01-22T15:44:38.628Z,10.23
2023-01-22T15:47:07.524Z,10.53
2023-01-22T15:49:35.148Z,10.53
2023-01-22T15:52:02.687Z,11.50
2023-01-22T15:54:30.190Z,12.20
2023-01-22T15:56:57.889Z,13.57
2023-01-22T15:59:25.406Z,11.57
2023-01-22T16:01:53.355Z,12.63
2023-01-22T16:04:22.199Z,12.53
2023-01-22T16:06:51.433Z,11.57
2023-01-22T16:09:18.992Z,12.47
2023-01-22T16:11:46.828Z,19.17
2023-01-22T16:14:14.949Z,20.87
2023-01-22T16:16:42.801Z,14.47
2023-01-22T16:19:10.995Z,13.80
2023-01-22T16:21:40.170Z,13.47
2023-01-22T16:24:08.402Z,14.73
2023-01-22T16:26:36.221Z,14.40
2023-01-22T16:29:05.256Z,12.90
2023-01-22T16:31:35.166Z,13.00
2023-01-22T16:34:08.459Z,14.10
2023-01-22T16:36:36.144Z,13.23
2023-01-22T16:39:05.389Z,12.83
2023-01-22T16:41:34.638Z,14.90
2023-01-22T16:44:07.752Z,13.77
2023-01-22T16:46:37.329Z,15.13
2023-01-22T16:49:06.809Z,13.97
2023-01-22T16:51:36.034Z,15.90
2023-01-22T16:54:05.657Z,14.60
2023-01-22T16:56:33.512Z,14.57
2023-01-22T16:59:01.056Z,18.40
2023-01-22T17:01:29.636Z,18.47
2023-01-22T17:03:57.302Z,15.37
2023-01-22T17:06:27.349Z,15.43
2023-01-22T17:08:55.137Z,15.07
2023-01-22T17:11:24.136Z,15.13
2023-01-22T17:13:51.849Z,18.57
2023-01-22T17:16:20.212Z,18.67
2023-01-22T17:18:48.077Z,19.60
2023-01-22T17:21:18.453Z,16.07
2023-01-22T17:23:46.065Z,15.70
2023-01-22T17:26:15.611Z,16.33
2023-01-22T17:28:45.857Z,19.17
2023-01-22T17:31:16.281Z,18.50
2023-01-22T17:33:44.519Z,18.63
2023-01-22T17:36:14.035Z,19.13
2023-01-22T17:38:41.655Z,19.53
2023-01-22T17:41:10.382Z,17.50
2023-01-22T17:43:38.698Z,18.43
2023-01-22T17:46:13.495Z,18.53
2023-01-22T17:48:41.188Z,22.17
2023-01-22T17:51:10.645Z,22.70
2023-01-22T17:53:39.401Z,24.03
2023-01-22T17:56:08.895Z,22.13
2023-01-22T17:58:36.585Z,21.40
2023-01-22T18:01:05.984Z,22.77
2023-01-22T18:03:35.236Z,28.87
2023-01-22T18:06:03.298Z,24.93
2023-01-22T18:08:32.100Z,25.77
2023-01-22T18:11:00.233Z,22.70
2023-01-22T18:13:28.749Z,19.50
2023-01-22T18:15:56.261Z,18.30
2023-01-22T18:18:24.008Z,16.77
2023-01-22T18:20:52.909Z,17.63
2023-01-22T18:23:20.946Z,17.13
2023-01-22T18:25:50.372Z,17.67
2023-01-22T18:28:18.999Z,20.33
2023-01-22T18:30:47.565Z,19.43
2023-01-22T18:33:19.059Z,23.33
2023-01-22T18:35:47.981Z,20.80
2023-01-22T18:38:17.483Z,17.40
2023-01-22T18:40:45.012Z,19.77
2023-01-22T18:43:12.529Z,19.67
2023-01-22T18:45:41.779Z,22.33
2023-01-22T18:48:11.013Z,17.87
2023-01-22T18:50:38.778Z,15.90
2023-01-22T18:53:07.116Z,16.30
2023-01-22T18:55:36.676Z,17.40
2023-01-22T18:58:07.865Z,17.30
2023-01-22T19:00:36.015Z,18.00
2023-01-22T19:03:03.701Z,17.53
2023-01-22T19:05:31.246Z,16.87
2023-01-22T19:08:00.690Z,17.40
2023-01-22T19:10:28.216Z,16.53
2023-01-22T19:12:57.213Z,15.90
2023-01-22T19:15:24.926Z,17.90
2023-01-22T19:17:52.491Z,17.90
2023-01-22T19:20:20.040Z,18.80
2023-01-22T19:22:47.608Z,22.43
2023-01-22T19:25:15.127Z,24.67
2023-01-22T19:27:42.697Z,23.03
2023-01-22T19:30:12.800Z,20.30
2023-01-22T19:32:40.321Z,20.67
2023-01-22T19:35:10.116Z,20.13
2023-01-22T19:37:37.660Z,26.93
2023-01-22T19:40:07.171Z,25.10
2023-01-22T19:42:34.698Z,32.37
2023-01-22T19:45:02.528Z,18.10
2023-01-22T19:47:31.406Z,18.00
2023-01-22T19:49:58.963Z,20.53
2023-01-22T19:52:27.970Z,19.13
2023-01-22T19:54:55.844Z,17.23
2023-01-22T19:57:23.998Z,19.47
2023-01-22T19:59:52.873Z,17.17
2023-01-22T20:02:21.284Z,18.40
2023-01-22T20:04:50.143Z,18.57
2023-01-22T20:07:17.702Z,23.57
2023-01-22T20:09:45.255Z,21.80
2023-01-22T20:12:12.803Z,21.97
2023-01-22T20:14:43.251Z,20.10
2023-01-22T20:17:13.036Z,22.83
2023-01-22T20:19:42.078Z,20.27
2023-01-22T20:22:11.629Z,19.27
2023-01-22T20:24:41.033Z,18.77
2023-01-22T20:27:09.285Z,23.03
2023-01-22T20:29:38.995Z,22.40
2023-01-22T20:32:07.204Z,18.77
2023-01-22T20:34:34.744Z,18.40
2023-01-22T20:37:02.298Z,18.37
2023-01-22T20:39:31.145Z,18.90
2023-01-22T20:41:58.701Z,19.57
2023-01-22T20:44:26.541Z,16.87
2023-01-22T20:46:54.078Z,16.20
2023-01-22T20:49:21.596Z,16.97
2023-01-22T20:51:49.121Z,16.83
2023-01-22T20:54:18.347Z,17.10
2023-01-22T20:56:47.265Z,17.63
2023-01-22T20:59:17.200Z,16.67
2023-01-22T21:01:45.384Z,17.13
2023-01-22T21:04:13.471Z,16.87
2023-01-22T21:06:41.291Z,17.63
2023-01-22T21:09:09.925Z,15.83
2023-01-22T21:11:40.244Z,16.30
2023-01-22T21:14:11.029Z,18.87
2023-01-22T21:16:40.021Z,18.80
2023-01-22T21:19:10.707Z,17.67
2023-01-22T21:21:38.503Z,17.53
2023-01-22T21:24:06.814Z,15.87
2023-01-22T21:26:34.447Z,18.10
2023-01-22T21:29:04.023Z,16.97
2023-01-22T21:31:33.237Z,15.23
2023-01-22T21:34:05.040Z,16.03
2023-01-22T21:36:34.721Z,16.97
2023-01-22T21:39:02.954Z,17.30
2023-01-22T21:41:30.498Z,18.00
2023-01-22T21:44:15.967Z,19.43
2023-01-22T21:46:46.438Z,20.23
2023-01-22T21:49:20.271Z,20.07
2023-01-22T21:51:49.572Z,19.23
2023-01-22T21:54:19.559Z,18.10
2023-01-22T21:56:47.174Z,16.23
2023-01-22T21:59:14.926Z,15.23
2023-01-22T22:01:42.855Z,15.03
2023-01-22T22:04:12.524Z,16.23
2023-01-22T22:06:40.471Z,16.70
2023-01-22T22:09:09.739Z,16.20
2023-01-22T22:11:37.361Z,16.40
2023-01-22T22:14:07.165Z,16.87
2023-01-22T22:16:35.538Z,16.83
2023-01-22T22:19:04.290Z,16.03
2023-01-22T22:21:33.212Z,16.93
2023-01-22T22:24:00.752Z,16.87
2023-01-22T22:26:28.329Z,14.87
2023-01-22T22:28:55.896Z,17.60
2023-01-22T22:31:23.713Z,16.53
2023-01-22T22:33:54.084Z,15.10
2023-01-22T22:36:23.084Z,14.57
2023-01-22T22:38:52.077Z,15.30
2023-01-22T22:41:21.619Z,15.47
2023-01-22T22:43:51.937Z,14.00
2023-01-22T22:46:22.447Z,15.30
2023-01-22T22:48:50.402Z,15.43
2023-01-22T22:51:19.447Z,13.80
2023-01-22T22:53:48.187Z,14.30
2023-01-22T22:56:17.033Z,13.47
2023-01-22T22:58:44.523Z,15.27
2023-01-22T23:01:13.821Z,13.90
2023-01-22T23:03:41.934Z,14.00
2023-01-22T23:06:12.040Z,13.97
2023-01-22T23:08:40.224Z,13.43
2023-01-22T23:11:09.549Z,14.43
2023-01-22T23:13:38.573Z,13.70
2023-01-22T23:16:08.646Z,14.43
2023-01-22T23:18:37.077Z,14.30
2023-01-22T23:21:06.195Z,13.70
2023-01-22T23:23:35.313Z,14.80
2023-01-22T23:26:03.167Z,13.63
2023-01-22T23:28:30.774Z,12.13
2023-01-22T23:31:05.032Z,14.50
2023-01-22T23:33:32.806Z,13.70
2023-01-22T23:36:01.300Z,13.07
2023-01-22T23:38:29.306Z,13.47
2023-01-22T23:40:57.813Z,12.60
2023-01-22T23:43:25.568Z,13.57
2023-01-22T23:45:53.433Z,13.27
2023-01-22T23:48:22.906Z,13.10
2023-01-22T23:50:51.705Z,11.87
2023-01-22T23:53:19.194Z,12.90
2023-01-22T23:55:46.776Z,13.60
2023-01-22T23:58:14.330Z,14.07
