createdAt,value
2023-03-17T07:14:40.176Z,1564.00
2023-03-17T07:15:40.119Z,1588.00
2023-03-17T07:16:40.168Z,1644.00
2023-03-17T07:17:40.090Z,1672.00
2023-03-17T07:18:40.034Z,1700.00
2023-03-17T07:19:40.015Z,1772.00
2023-03-17T07:20:39.990Z,1736.00
2023-03-17T07:21:40.022Z,1820.00
2023-03-17T07:22:39.941Z,1860.00
2023-03-17T07:23:39.926Z,1848.00
2023-03-17T07:24:39.903Z,1896.00
2023-03-17T07:25:39.906Z,1924.00
2023-03-17T07:26:39.860Z,1916.00
2023-03-17T07:27:39.834Z,1860.00
2023-03-17T07:28:40.732Z,1792.00
2023-03-17T07:29:47.391Z,1772.00
2023-03-17T07:30:39.806Z,1832.00
2023-03-17T07:31:39.799Z,1896.00
2023-03-17T07:32:39.783Z,1968.00
2023-03-17T07:33:39.712Z,2000.00
2023-03-17T07:34:39.763Z,2048.00
2023-03-17T07:35:39.728Z,2044.00
2023-03-17T07:36:39.681Z,2104.00
2023-03-17T07:37:39.631Z,2136.00
2023-03-17T07:38:39.612Z,2112.00
2023-03-17T07:39:39.591Z,2052.00
2023-03-17T07:40:39.617Z,2044.00
2023-03-17T07:41:39.563Z,2060.00
2023-03-17T07:42:39.533Z,2024.00
2023-03-17T07:43:39.514Z,2008.00
2023-03-17T07:44:39.550Z,2112.00
2023-03-17T07:45:39.576Z,2140.00
2023-03-17T07:46:39.458Z,2132.00
2023-03-17T07:47:39.438Z,2112.00
2023-03-17T07:48:39.454Z,2088.00
2023-03-17T07:49:42.076Z,2048.00
2023-03-17T07:50:39.420Z,2012.00
2023-03-17T07:51:39.365Z,2056.00
2023-03-17T07:52:39.350Z,2056.00
2023-03-17T07:53:39.355Z,2100.00
2023-03-17T07:54:42.166Z,2164.00
2023-03-17T07:55:39.313Z,2172.00
2023-03-17T07:56:39.314Z,2136.00
2023-03-17T07:57:39.315Z,2192.00
2023-03-17T07:58:39.233Z,2228.00
2023-03-17T07:59:39.252Z,2240.00
2023-03-17T08:00:39.233Z,2280.00
2023-03-17T08:01:39.296Z,2300.00
2023-03-17T08:02:39.428Z,2404.00
2023-03-17T08:03:41.379Z,2420.00
2023-03-17T08:04:39.127Z,2356.00
2023-03-17T08:05:39.110Z,2480.00
2023-03-17T08:06:39.093Z,2608.00
2023-03-17T08:07:39.140Z,3224.00
2023-03-17T08:08:39.054Z,3020.00
2023-03-17T08:09:39.041Z,4560.00
2023-03-17T08:10:39.022Z,2984.00
2023-03-17T08:11:39.007Z,2492.00
2023-03-17T08:12:39.020Z,2512.00
2023-03-17T08:13:38.978Z,2500.00
2023-03-17T08:14:38.950Z,2464.00
2023-03-17T08:15:38.939Z,2520.00
2023-03-17T08:16:38.998Z,2564.00
2023-03-17T08:17:38.931Z,2604.00
2023-03-17T08:18:38.911Z,2844.00
2023-03-17T08:19:38.925Z,2512.00
2023-03-17T08:20:38.849Z,2384.00
2023-03-17T08:21:38.941Z,2368.00
2023-03-17T08:22:38.839Z,2532.00
2023-03-17T08:23:38.852Z,2728.00
2023-03-17T08:24:38.812Z,2980.00
2023-03-17T08:25:38.771Z,2800.00
2023-03-17T08:26:38.775Z,2752.00
2023-03-17T08:27:38.729Z,2704.00
2023-03-17T08:28:38.767Z,2856.00
2023-03-17T08:29:38.719Z,2484.00
2023-03-17T08:30:39.127Z,2480.00
2023-03-17T08:31:38.766Z,2520.00
2023-03-17T08:32:38.776Z,2588.00
2023-03-17T08:33:38.634Z,2532.00
2023-03-17T08:34:38.635Z,2800.00
2023-03-17T08:35:38.603Z,3200.00
2023-03-17T08:36:38.580Z,3036.00
2023-03-17T08:37:38.563Z,2620.00
2023-03-17T08:38:38.543Z,2472.00
2023-03-17T08:39:38.562Z,2456.00
2023-03-17T08:40:38.507Z,2420.00
2023-03-17T08:41:38.489Z,2520.00
2023-03-17T08:42:38.477Z,2576.00
2023-03-17T08:43:38.457Z,2628.00
2023-03-17T08:44:38.464Z,2580.00
2023-03-17T08:45:38.459Z,2572.00
2023-03-17T08:46:38.405Z,2604.00
2023-03-17T08:47:38.393Z,2920.00
2023-03-17T08:48:38.385Z,3264.00
2023-03-17T08:49:38.485Z,2996.00
2023-03-17T08:50:38.340Z,3084.00
2023-03-17T08:51:38.435Z,3248.00
2023-03-17T08:52:38.308Z,3104.00
2023-03-17T08:53:38.287Z,3492.00
2023-03-17T08:54:38.315Z,4644.00
2023-03-17T08:55:38.262Z,4676.00
2023-03-17T08:56:38.262Z,4560.00
2023-03-17T08:57:38.225Z,4388.00
2023-03-17T08:58:38.202Z,3700.00
2023-03-17T08:59:38.188Z,4216.00
2023-03-17T09:00:38.171Z,5540.00
2023-03-17T09:01:38.200Z,5856.00
2023-03-17T09:02:38.271Z,6596.00
2023-03-17T09:03:38.134Z,7840.00
2023-03-17T09:04:40.072Z,10008.00
2023-03-17T09:05:38.681Z,11776.00
2023-03-17T09:06:39.630Z,12344.00
2023-03-17T09:07:38.167Z,12348.00
2023-03-17T09:08:38.086Z,12932.00
2023-03-17T09:09:38.031Z,11744.00
2023-03-17T09:10:38.026Z,11352.00
2023-03-17T09:11:38.027Z,9252.00
2023-03-17T09:12:38.013Z,7712.00
2023-03-17T09:13:37.968Z,9688.00
2023-03-17T09:14:43.808Z,10032.00
2023-03-17T09:15:37.994Z,10624.00
2023-03-17T09:16:37.994Z,10536.00
2023-03-17T09:17:37.910Z,10000.00
2023-03-17T09:18:37.902Z,11112.00
2023-03-17T09:19:37.881Z,10824.00
2023-03-17T09:20:37.873Z,10024.00
2023-03-17T09:21:37.901Z,8424.00
2023-03-17T09:22:37.852Z,8300.00
2023-03-17T09:23:37.827Z,9196.00
2023-03-17T09:24:37.809Z,9740.00
2023-03-17T09:25:37.801Z,8612.00
2023-03-17T09:26:37.781Z,9720.00
2023-03-17T09:27:37.812Z,11552.00
2023-03-17T09:28:37.753Z,8888.00
2023-03-17T09:29:37.756Z,10116.00
2023-03-17T09:30:37.733Z,8852.00
2023-03-17T09:31:37.732Z,8200.00
2023-03-17T09:32:37.774Z,6596.00
2023-03-17T09:33:37.722Z,7648.00
2023-03-17T09:34:37.714Z,8844.00
2023-03-17T09:35:37.702Z,7672.00
2023-03-17T09:36:37.655Z,8188.00
2023-03-17T09:37:37.641Z,7700.00
2023-03-17T09:38:37.622Z,7216.00
2023-03-17T09:39:37.645Z,7668.00
2023-03-17T09:40:37.642Z,6772.00
2023-03-17T09:41:37.583Z,6324.00
2023-03-17T09:42:37.571Z,9308.00
2023-03-17T09:43:37.562Z,9528.00
2023-03-17T09:44:37.550Z,9740.00
2023-03-17T09:45:37.611Z,8784.00
2023-03-17T09:46:37.614Z,7608.00
2023-03-17T09:47:37.536Z,11316.00
2023-03-17T09:48:37.498Z,10828.00
2023-03-17T09:49:37.504Z,10908.00
2023-03-17T09:50:37.475Z,13176.00
2023-03-17T09:51:37.487Z,11568.00
2023-03-17T09:52:37.442Z,8212.00
2023-03-17T09:53:37.441Z,7404.00
2023-03-17T09:54:37.453Z,5688.00
2023-03-17T09:55:37.413Z,4840.00
2023-03-17T09:56:37.398Z,4968.00
2023-03-17T09:57:37.386Z,5672.00
2023-03-17T09:58:37.385Z,5460.00
2023-03-17T09:59:37.400Z,4724.00
2023-03-17T10:00:37.347Z,4532.00
2023-03-17T10:01:37.383Z,4480.00
2023-03-17T10:02:37.320Z,4780.00
2023-03-17T10:03:37.308Z,5056.00
2023-03-17T10:04:37.294Z,5688.00
2023-03-17T10:05:37.330Z,5104.00
2023-03-17T10:06:37.285Z,5268.00
2023-03-17T10:07:37.260Z,4812.00
2023-03-17T10:08:37.248Z,4444.00
2023-03-17T10:09:37.255Z,4380.00
2023-03-17T10:10:37.224Z,4280.00
2023-03-17T10:11:37.219Z,4268.00
2023-03-17T10:12:37.203Z,4436.00
2023-03-17T10:13:37.193Z,4468.00
2023-03-17T10:14:37.190Z,4264.00
2023-03-17T10:15:37.176Z,4256.00
2023-03-17T10:16:37.230Z,4512.00
2023-03-17T10:17:37.133Z,4660.00
2023-03-17T10:18:37.140Z,4824.00
2023-03-17T10:19:37.114Z,5076.00
2023-03-17T10:20:37.121Z,4968.00
2023-03-17T10:21:37.093Z,5236.00
2023-03-17T10:22:37.101Z,5972.00
2023-03-17T10:23:37.066Z,6472.00
2023-03-17T10:24:37.048Z,6356.00
2023-03-17T10:25:37.086Z,6284.00
2023-03-17T10:26:37.044Z,6088.00
2023-03-17T10:27:37.011Z,6068.00
2023-03-17T10:28:37.003Z,5884.00
2023-03-17T10:29:36.995Z,5840.00
2023-03-17T10:30:36.976Z,5884.00
2023-03-17T10:31:37.003Z,5968.00
2023-03-17T10:32:37.005Z,6076.00
2023-03-17T10:33:36.937Z,5948.00
2023-03-17T10:34:38.100Z,5944.00
2023-03-17T10:35:36.985Z,6100.00
2023-03-17T10:36:36.900Z,6408.00
2023-03-17T10:37:36.987Z,6560.00
2023-03-17T10:38:36.889Z,6520.00
2023-03-17T10:39:36.868Z,6264.00
2023-03-17T10:40:36.861Z,6200.00
2023-03-17T10:41:36.862Z,6432.00
2023-03-17T10:42:36.860Z,6520.00
2023-03-17T10:43:36.841Z,6584.00
2023-03-17T10:44:36.809Z,6996.00
2023-03-17T10:45:39.105Z,7544.00
2023-03-17T10:46:36.805Z,7496.00
2023-03-17T10:47:36.808Z,7052.00
2023-03-17T10:48:36.766Z,7276.00
2023-03-17T10:49:36.764Z,7720.00
2023-03-17T10:50:36.750Z,8752.00
2023-03-17T10:51:36.772Z,9040.00
2023-03-17T10:52:36.725Z,9280.00
2023-03-17T10:53:36.706Z,9376.00
2023-03-17T10:54:36.697Z,8492.00
2023-03-17T10:55:36.685Z,7328.00
2023-03-17T10:56:36.709Z,6612.00
2023-03-17T10:57:36.680Z,6604.00
2023-03-17T10:58:36.658Z,6680.00
2023-03-17T10:59:36.645Z,7344.00
2023-03-17T11:00:36.734Z,8656.00
2023-03-17T11:01:36.625Z,7784.00
2023-03-17T11:02:36.627Z,6780.00
2023-03-17T11:03:36.649Z,6228.00
2023-03-17T11:04:36.591Z,5732.00
2023-03-17T11:05:38.332Z,5744.00
2023-03-17T11:06:36.585Z,5956.00
2023-03-17T11:07:36.568Z,6312.00
2023-03-17T11:08:36.576Z,6304.00
2023-03-17T11:09:36.562Z,6008.00
2023-03-17T11:10:36.553Z,6088.00
2023-03-17T11:11:36.521Z,6164.00
2023-03-17T11:12:36.592Z,6408.00
2023-03-17T11:13:36.512Z,6628.00
2023-03-17T11:14:36.550Z,6068.00
2023-03-17T11:15:36.472Z,6252.00
2023-03-17T11:16:36.529Z,6536.00
2023-03-17T11:17:36.454Z,7672.00
2023-03-17T11:18:36.441Z,7100.00
2023-03-17T11:19:36.432Z,6408.00
2023-03-17T11:20:36.449Z,6052.00
2023-03-17T11:21:36.413Z,6040.00
2023-03-17T11:22:36.406Z,5968.00
2023-03-17T11:23:36.394Z,7080.00
2023-03-17T11:24:36.414Z,6528.00
2023-03-17T11:25:36.408Z,5676.00
2023-03-17T11:26:36.362Z,5224.00
2023-03-17T11:27:36.354Z,5484.00
2023-03-17T11:28:36.337Z,6204.00
2023-03-17T11:29:36.333Z,7080.00
2023-03-17T11:30:36.336Z,7056.00
2023-03-17T11:31:36.369Z,7016.00
2023-03-17T11:32:36.323Z,6772.00
2023-03-17T11:33:36.290Z,6704.00
2023-03-17T11:34:36.278Z,6992.00
2023-03-17T11:35:36.305Z,6512.00
2023-03-17T11:36:36.280Z,6644.00
2023-03-17T11:37:36.272Z,5972.00
2023-03-17T11:38:36.239Z,5292.00
2023-03-17T11:39:36.227Z,5200.00
2023-03-17T11:40:36.211Z,5336.00
2023-03-17T11:41:36.230Z,5728.00
2023-03-17T11:42:36.186Z,6232.00
2023-03-17T11:43:36.234Z,6584.00
2023-03-17T11:44:36.182Z,6196.00
2023-03-17T11:45:36.207Z,6400.00
2023-03-17T11:46:36.147Z,6436.00
2023-03-17T11:47:36.133Z,6908.00
2023-03-17T11:48:36.132Z,6952.00
2023-03-17T11:49:36.114Z,7148.00
2023-03-17T11:50:36.129Z,7932.00
2023-03-17T11:51:36.126Z,7920.00
2023-03-17T11:52:36.081Z,7868.00
2023-03-17T11:53:36.083Z,7396.00
2023-03-17T11:54:36.061Z,6896.00
2023-03-17T11:55:36.085Z,6588.00
2023-03-17T11:56:36.044Z,6456.00
2023-03-17T11:57:36.031Z,6652.00
2023-03-17T11:58:36.016Z,6388.00
2023-03-17T11:59:36.037Z,6940.00
2023-03-17T12:00:36.006Z,6768.00
2023-03-17T12:01:36.021Z,6732.00
2023-03-17T12:02:35.979Z,6200.00
2023-03-17T12:03:36.009Z,6588.00
2023-03-17T12:04:35.990Z,6884.00
2023-03-17T12:05:35.944Z,6792.00
2023-03-17T12:06:35.965Z,6396.00
2023-03-17T12:07:35.947Z,6096.00
2023-03-17T12:08:35.919Z,6132.00
2023-03-17T12:09:35.904Z,6324.00
2023-03-17T12:10:35.897Z,6116.00
2023-03-17T12:11:35.895Z,6104.00
2023-03-17T12:12:35.904Z,5948.00
2023-03-17T12:13:35.861Z,6036.00
2023-03-17T12:14:35.852Z,6228.00
2023-03-17T12:15:35.865Z,6676.00
2023-03-17T12:16:35.836Z,7016.00
2023-03-17T12:17:35.884Z,7124.00
2023-03-17T12:18:35.814Z,7396.00
2023-03-17T12:19:35.801Z,7384.00
2023-03-17T12:20:35.794Z,7640.00
2023-03-17T12:21:35.780Z,7852.00
2023-03-17T12:22:35.795Z,7468.00
2023-03-17T12:23:35.787Z,8308.00
2023-03-17T12:24:35.754Z,8540.00
2023-03-17T12:25:35.740Z,8244.00
2023-03-17T12:26:35.730Z,7460.00
2023-03-17T12:27:35.745Z,7952.00
2023-03-17T12:28:35.758Z,7132.00
2023-03-17T12:29:35.710Z,7212.00
2023-03-17T12:30:35.690Z,7176.00
2023-03-17T12:31:35.711Z,8060.00
2023-03-17T12:32:35.695Z,8488.00
2023-03-17T12:33:35.669Z,7424.00
2023-03-17T12:34:35.704Z,7092.00
2023-03-17T12:35:35.656Z,7376.00
2023-03-17T12:36:35.653Z,7128.00
2023-03-17T12:37:35.639Z,6728.00
2023-03-17T12:38:35.638Z,6428.00
2023-03-17T12:39:35.607Z,6172.00
2023-03-17T12:40:35.599Z,6496.00
2023-03-17T12:41:35.591Z,6804.00
2023-03-17T12:42:35.578Z,7296.00
2023-03-17T12:43:35.593Z,7208.00
2023-03-17T12:44:35.558Z,7060.00
2023-03-17T12:45:35.544Z,6944.00
2023-03-17T12:46:35.592Z,6740.00
2023-03-17T12:47:35.526Z,6704.00
2023-03-17T12:48:35.559Z,6732.00
2023-03-17T12:49:35.516Z,6992.00
2023-03-17T12:50:35.514Z,7116.00
2023-03-17T12:51:38.379Z,7236.00
2023-03-17T12:52:35.488Z,7340.00
2023-03-17T12:53:35.465Z,7440.00
2023-03-17T12:54:35.504Z,7592.00
2023-03-17T12:55:35.458Z,7616.00
2023-03-17T12:56:35.446Z,7440.00
2023-03-17T12:57:35.430Z,7556.00
2023-03-17T12:58:35.418Z,8312.00
2023-03-17T12:59:35.413Z,8288.00
2023-03-17T13:00:35.429Z,8324.00
2023-03-17T13:01:35.417Z,8360.00
2023-03-17T13:02:35.397Z,8492.00
2023-03-17T13:03:35.423Z,8600.00
2023-03-17T13:04:35.365Z,7760.00
2023-03-17T13:05:35.383Z,7720.00
2023-03-17T13:06:35.339Z,7564.00
2023-03-17T13:07:35.328Z,7648.00
2023-03-17T13:08:35.322Z,7212.00
2023-03-17T13:09:35.311Z,6976.00
2023-03-17T13:10:35.330Z,6464.00
2023-03-17T13:11:35.295Z,6236.00
2023-03-17T13:12:35.281Z,6076.00
2023-03-17T13:13:35.276Z,5996.00
2023-03-17T13:14:35.273Z,6080.00
2023-03-17T13:15:35.298Z,6220.00
2023-03-17T13:16:35.371Z,6380.00
2023-03-17T13:17:35.241Z,6312.00
2023-03-17T13:18:35.253Z,6376.00
2023-03-17T13:19:35.217Z,6392.00
2023-03-17T13:20:35.209Z,6624.00
2023-03-17T13:21:36.552Z,6632.00
2023-03-17T13:22:35.196Z,6672.00
2023-03-17T13:23:35.184Z,6656.00
2023-03-17T13:24:35.167Z,6720.00
2023-03-17T13:25:35.155Z,6748.00
2023-03-17T13:26:35.196Z,6888.00
2023-03-17T13:27:35.139Z,6756.00
2023-03-17T13:28:35.131Z,6468.00
2023-03-17T13:29:35.121Z,6272.00
2023-03-17T13:30:35.119Z,6120.00
2023-03-17T13:31:35.244Z,6036.00
2023-03-17T13:32:35.166Z,5884.00
2023-03-17T13:33:35.098Z,5856.00
2023-03-17T13:34:35.093Z,5864.00
2023-03-17T13:35:35.110Z,5936.00
2023-03-17T13:36:35.085Z,6040.00
2023-03-17T13:37:35.094Z,5996.00
2023-03-17T13:38:35.044Z,5956.00
2023-03-17T13:39:35.021Z,5924.00
2023-03-17T13:40:35.015Z,5916.00
2023-03-17T13:41:35.006Z,5916.00
2023-03-17T13:42:35.016Z,5908.00
2023-03-17T13:43:35.007Z,5952.00
2023-03-17T13:44:34.971Z,6012.00
2023-03-17T13:45:34.964Z,5976.00
2023-03-17T13:46:34.988Z,5976.00
2023-03-17T13:47:34.981Z,5940.00
2023-03-17T13:48:34.939Z,5900.00
2023-03-17T13:49:34.920Z,5856.00
2023-03-17T13:50:34.910Z,5872.00
2023-03-17T13:51:34.901Z,5944.00
2023-03-17T13:52:34.940Z,6012.00
2023-03-17T13:53:34.889Z,6220.00
2023-03-17T13:54:34.882Z,6396.00
2023-03-17T13:55:35.134Z,6460.00
2023-03-17T13:56:34.848Z,6376.00
2023-03-17T13:57:34.844Z,6308.00
2023-03-17T13:58:34.855Z,6280.00
2023-03-17T13:59:34.822Z,6144.00
2023-03-17T14:00:34.828Z,6164.00
2023-03-17T14:01:34.799Z,6212.00
2023-03-17T14:02:34.788Z,6368.00
2023-03-17T14:03:34.848Z,6528.00
2023-03-17T14:04:34.772Z,6636.00
2023-03-17T14:05:34.755Z,6804.00
2023-03-17T14:06:34.746Z,6780.00
2023-03-17T14:07:34.738Z,6936.00
2023-03-17T14:08:34.762Z,7032.00
2023-03-17T14:09:34.726Z,7164.00
2023-03-17T14:10:34.706Z,7280.00
2023-03-17T14:11:34.694Z,7224.00
2023-03-17T14:12:34.688Z,7116.00
2023-03-17T14:13:34.710Z,7156.00
2023-03-17T14:14:34.668Z,6364.00
2023-03-17T14:15:35.414Z,6248.00
2023-03-17T14:16:34.731Z,6448.00
2023-03-17T14:17:34.633Z,6428.00
2023-03-17T14:18:34.630Z,6368.00
2023-03-17T14:19:34.644Z,6584.00
2023-03-17T14:20:34.611Z,6552.00
2023-03-17T14:21:34.601Z,6752.00
2023-03-17T14:22:34.587Z,6648.00
2023-03-17T14:23:42.431Z,5612.00
2023-03-17T14:24:34.621Z,7120.00
2023-03-17T14:25:34.570Z,5996.00
2023-03-17T14:26:34.550Z,7692.00
2023-03-17T14:27:34.540Z,7772.00
2023-03-17T14:28:34.535Z,8060.00
2023-03-17T14:29:34.521Z,7520.00
2023-03-17T14:30:34.515Z,7748.00
2023-03-17T14:31:34.533Z,7720.00
2023-03-17T14:32:34.531Z,7296.00
2023-03-17T14:33:34.490Z,7152.00
2023-03-17T14:34:34.502Z,7100.00
2023-03-17T14:35:34.482Z,7188.00
2023-03-17T14:36:34.469Z,6968.00
2023-03-17T14:37:34.444Z,6792.00
2023-03-17T14:38:34.437Z,6492.00
2023-03-17T14:39:34.452Z,6308.00
2023-03-17T14:40:34.419Z,6220.00
2023-03-17T14:41:34.416Z,5940.00
2023-03-17T14:42:34.416Z,5772.00
2023-03-17T14:43:34.396Z,5800.00
2023-03-17T14:44:34.381Z,5888.00
2023-03-17T14:45:34.804Z,5960.00
2023-03-17T14:46:34.371Z,5880.00
2023-03-17T14:47:34.356Z,5872.00
2023-03-17T14:48:34.365Z,5784.00
2023-03-17T14:49:34.385Z,5656.00
2023-03-17T14:50:34.330Z,5664.00
2023-03-17T14:51:34.317Z,5188.00
2023-03-17T14:52:34.309Z,4980.00
2023-03-17T14:53:34.297Z,5792.00
2023-03-17T14:54:34.308Z,6040.00
2023-03-17T14:55:34.349Z,5824.00
2023-03-17T14:56:34.276Z,5740.00
2023-03-17T14:57:34.268Z,5632.00
2023-03-17T14:58:34.251Z,5476.00
2023-03-17T14:59:34.248Z,5432.00
2023-03-17T15:00:34.297Z,5188.00
2023-03-17T15:01:35.003Z,5396.00
2023-03-17T15:02:34.471Z,5248.00
2023-03-17T15:03:34.228Z,5124.00
2023-03-17T15:04:34.208Z,4824.00
2023-03-17T15:05:34.182Z,4820.00
2023-03-17T15:06:36.857Z,4820.00
2023-03-17T15:07:34.192Z,4736.00
2023-03-17T15:08:36.213Z,4624.00
2023-03-17T15:09:34.186Z,4436.00
2023-03-17T15:10:34.490Z,4292.00
2023-03-17T15:11:34.127Z,4288.00
2023-03-17T15:12:34.143Z,4272.00
2023-03-17T15:13:34.120Z,4244.00
2023-03-17T15:14:34.095Z,4188.00
2023-03-17T15:15:34.108Z,4116.00
2023-03-17T15:16:34.217Z,4096.00
2023-03-17T15:17:34.071Z,4076.00
2023-03-17T15:18:34.058Z,3996.00
2023-03-17T15:19:34.045Z,3864.00
2023-03-17T15:20:34.183Z,3720.00
2023-03-17T15:21:34.024Z,3680.00
2023-03-17T15:22:34.016Z,3740.00
2023-03-17T15:23:34.008Z,3712.00
2023-03-17T15:24:34.030Z,3684.00
2023-03-17T15:25:33.991Z,3688.00
2023-03-17T15:26:33.972Z,3584.00
2023-03-17T15:27:33.961Z,3460.00
2023-03-17T15:28:33.958Z,3340.00
2023-03-17T15:29:33.948Z,3224.00
2023-03-17T15:30:46.184Z,3140.00
2023-03-17T15:31:33.950Z,3052.00
2023-03-17T15:32:33.946Z,3044.00
2023-03-17T15:33:33.903Z,3056.00
2023-03-17T15:34:33.887Z,3068.00
2023-03-17T15:35:33.895Z,3024.00
2023-03-17T15:36:33.917Z,2996.00
2023-03-17T15:37:33.854Z,2932.00
2023-03-17T15:38:33.886Z,2852.00
2023-03-17T15:39:33.842Z,2800.00
2023-03-17T15:40:33.874Z,2756.00
2023-03-17T15:41:33.855Z,2668.00
2023-03-17T15:42:33.803Z,2560.00
2023-03-17T15:43:33.784Z,2544.00
2023-03-17T15:44:33.773Z,2632.00
2023-03-17T15:45:33.776Z,2628.00
2023-03-17T15:46:33.914Z,2656.00
2023-03-17T15:47:33.792Z,2724.00
2023-03-17T15:48:33.729Z,2748.00
2023-03-17T15:49:33.737Z,2716.00
2023-03-17T15:50:34.225Z,2652.00
2023-03-17T15:51:33.694Z,2588.00
2023-03-17T15:52:33.684Z,2504.00
2023-03-17T15:53:33.678Z,2440.00
2023-03-17T15:54:33.653Z,2368.00
2023-03-17T15:55:33.688Z,2296.00
2023-03-17T15:56:33.628Z,2220.00
2023-03-17T15:57:33.618Z,2144.00
2023-03-17T15:58:33.632Z,2088.00
2023-03-17T15:59:33.638Z,2048.00
2023-03-17T16:00:34.013Z,2004.00
2023-03-17T16:01:33.627Z,1944.00
2023-03-17T16:02:33.553Z,1868.00
2023-03-17T16:03:33.557Z,1780.00
2023-03-17T16:04:33.565Z,1668.00
2023-03-17T16:05:33.572Z,1564.00
2023-03-17T16:06:33.505Z,1484.00
2023-03-17T16:07:33.519Z,1428.00
2023-03-17T16:08:33.479Z,1384.00
2023-03-17T16:09:33.470Z,1332.00
2023-03-17T16:10:33.916Z,1296.00
2023-03-17T16:11:33.442Z,1280.00
2023-03-17T16:12:33.428Z,1260.00
2023-03-17T16:13:33.420Z,1208.00
2023-03-17T16:14:33.430Z,1112.00
2023-03-17T16:15:33.414Z,1008.00
2023-03-17T16:16:33.379Z,964.00
2023-03-17T16:17:33.399Z,976.00
2023-03-17T16:18:33.367Z,1048.00
2023-03-17T16:19:33.369Z,1128.00
2023-03-17T16:20:33.823Z,1152.00
2023-03-17T16:21:33.356Z,1164.00
2023-03-17T16:22:33.303Z,1160.00
2023-03-17T16:23:35.349Z,1164.00
2023-03-17T16:24:33.303Z,1176.00
2023-03-17T16:25:33.267Z,1160.00
2023-03-17T16:26:33.322Z,1132.00
2023-03-17T16:27:33.242Z,1072.00
2023-03-17T16:28:33.223Z,1004.00
2023-03-17T16:29:33.221Z,936.00
2023-03-17T16:30:33.674Z,872.00
2023-03-17T16:31:33.226Z,812.00
2023-03-17T16:32:33.235Z,772.00
2023-03-17T16:33:33.194Z,732.00
2023-03-17T16:34:33.148Z,672.00
2023-03-17T16:35:33.216Z,588.00
2023-03-17T16:36:33.176Z,492.00
2023-03-17T16:37:33.109Z,392.00
2023-03-17T16:38:33.097Z,328.00
2023-03-17T16:39:33.109Z,304.00
2023-03-17T16:40:33.181Z,296.00
2023-03-17T16:41:33.062Z,284.00
2023-03-17T16:42:33.053Z,284.00
2023-03-17T16:43:33.030Z,292.00
2023-03-17T16:44:33.073Z,324.00
2023-03-17T16:45:33.025Z,344.00
2023-03-17T16:46:34.842Z,364.00
2023-03-17T16:47:33.014Z,400.00
2023-03-17T16:48:32.963Z,440.00
2023-03-17T16:49:32.961Z,456.00
2023-03-17T16:50:33.463Z,480.00
2023-03-17T16:51:32.923Z,504.00
2023-03-17T16:52:32.939Z,500.00
2023-03-17T16:53:32.897Z,472.00
2023-03-17T16:54:32.887Z,432.00
2023-03-17T16:55:32.872Z,404.00
2023-03-17T16:56:32.909Z,396.00
2023-03-17T16:57:32.847Z,380.00
2023-03-17T16:58:32.834Z,384.00
2023-03-17T16:59:32.849Z,380.00
2023-03-17T17:00:33.199Z,348.00
2023-03-17T17:01:32.822Z,304.00
2023-03-17T17:02:32.785Z,268.00
2023-03-17T17:03:32.764Z,236.00
2023-03-17T17:04:32.795Z,204.00
2023-03-17T17:05:32.767Z,172.00
2023-03-17T17:06:32.794Z,144.00
2023-03-17T17:07:32.715Z,116.00
2023-03-17T17:08:32.740Z,100.00
2023-03-17T17:09:32.729Z,92.00
2023-03-17T17:10:32.952Z,96.00
2023-03-17T17:11:32.663Z,104.00
2023-03-17T17:12:32.643Z,104.00
2023-03-17T17:13:32.638Z,104.00
2023-03-17T17:14:32.643Z,100.00
2023-03-17T17:15:32.604Z,96.00
2023-03-17T17:16:32.683Z,84.00
2023-03-17T17:17:32.579Z,76.00
2023-03-17T17:18:32.567Z,68.00
2023-03-17T17:19:32.548Z,68.00
2023-03-17T17:20:32.865Z,56.00
2023-03-17T17:21:32.570Z,48.00
2023-03-17T17:22:32.513Z,44.00
2023-03-17T17:23:32.497Z,40.00
2023-03-17T17:24:32.496Z,40.00
2023-03-17T17:25:32.870Z,36.00
2023-03-17T17:26:32.454Z,32.00
2023-03-17T17:27:32.505Z,28.00
2023-03-17T17:28:32.425Z,20.00
2023-03-17T17:29:32.616Z,20.00
2023-03-17T17:30:32.838Z,20.00
2023-03-17T17:31:32.429Z,20.00
2023-03-17T17:32:32.381Z,16.00
2023-03-17T17:33:32.361Z,12.00
2023-03-17T17:34:32.356Z,16.00
2023-03-17T17:35:32.906Z,16.00
2023-03-17T17:36:32.321Z,16.00
2023-03-17T17:37:32.320Z,12.00
2023-03-17T17:38:32.337Z,12.00
2023-03-17T17:39:32.288Z,12.00
2023-03-17T17:40:32.495Z,12.00
2023-03-17T17:41:32.717Z,12.00
2023-03-17T17:42:32.260Z,12.00
2023-03-17T17:43:32.234Z,12.00
2023-03-17T17:44:32.203Z,8.00
2023-03-17T17:45:32.190Z,8.00
2023-03-17T17:46:32.189Z,8.00
2023-03-17T17:47:32.477Z,8.00
2023-03-17T17:48:32.152Z,8.00
2023-03-17T17:49:32.134Z,4.00
2023-03-17T17:50:32.375Z,4.00
2023-03-17T17:51:32.102Z,0.00
2023-03-17T17:52:32.114Z,4.00
2023-03-17T17:53:32.086Z,4.00
2023-03-17T17:54:32.062Z,0.00
2023-03-17T17:55:32.043Z,0.00
2023-03-17T17:56:32.036Z,0.00
2023-03-17T17:57:32.019Z,0.00
2023-03-17T17:58:32.033Z,0.00
2023-03-17T17:59:31.992Z,0.00
2023-03-17T18:00:32.412Z,0.00
2023-03-17T18:01:32.001Z,0.00
2023-03-17T18:02:31.942Z,0.00
2023-03-17T18:03:32.264Z,0.00
2023-03-17T18:04:32.008Z,0.00
2023-03-17T18:05:31.907Z,0.00
2023-03-17T18:06:31.885Z,0.00
2023-03-17T18:07:31.872Z,0.00
2023-03-17T18:08:31.884Z,0.00
2023-03-17T18:09:32.082Z,0.00
2023-03-17T18:10:32.100Z,0.00
2023-03-17T18:11:31.819Z,0.00
2023-03-17T18:12:31.804Z,0.00
2023-03-17T18:13:31.818Z,0.00
2023-03-17T18:14:31.798Z,0.00
2023-03-17T18:15:31.755Z,0.00
2023-03-17T18:16:31.756Z,0.00
2023-03-17T18:17:32.626Z,0.00
2023-03-17T18:18:31.713Z,0.00
2023-03-17T18:19:31.697Z,0.00
2023-03-17T18:20:31.958Z,0.00
2023-03-17T18:21:31.668Z,0.00
2023-03-17T18:22:31.653Z,0.00
2023-03-17T18:23:31.641Z,0.00
2023-03-17T18:24:31.627Z,0.00
2023-03-17T18:25:31.642Z,0.00
2023-03-17T18:26:31.623Z,0.00
2023-03-17T18:27:31.581Z,0.00
2023-03-17T18:28:31.571Z,0.00
2023-03-17T18:29:31.553Z,0.00
2023-03-17T18:30:31.942Z,0.00
2023-03-17T18:31:31.620Z,0.00
2023-03-17T18:32:31.520Z,0.00
2023-03-17T18:33:31.496Z,0.00
2023-03-17T18:34:31.483Z,0.00
2023-03-17T18:35:31.500Z,0.00
2023-03-17T18:36:31.458Z,0.00
2023-03-17T18:37:31.444Z,0.00
2023-03-17T18:38:31.659Z,0.00
2023-03-17T18:39:31.408Z,0.00
2023-03-17T18:40:31.393Z,0.00
2023-03-17T18:41:31.449Z,0.00
2023-03-17T18:42:31.365Z,0.00
2023-03-17T18:43:31.349Z,0.00
2023-03-17T18:44:31.334Z,0.00
2023-03-17T18:45:31.322Z,0.00
2023-03-17T18:46:31.310Z,0.00
2023-03-17T18:47:31.294Z,0.00
2023-03-17T18:48:31.359Z,0.00
2023-03-17T18:49:31.266Z,0.00
2023-03-17T18:50:31.543Z,0.00
2023-03-17T18:51:31.232Z,0.00
2023-03-17T18:52:31.225Z,0.00
2023-03-17T18:53:31.216Z,0.00
2023-03-17T18:54:31.189Z,0.00
2023-03-17T18:55:31.181Z,0.00
2023-03-17T18:56:31.162Z,0.00
2023-03-17T18:57:31.181Z,0.00
2023-03-17T18:58:31.155Z,0.00
2023-03-17T18:59:31.122Z,0.00
2023-03-17T19:00:31.321Z,0.00
2023-03-17T19:01:31.137Z,0.00
2023-03-17T19:02:31.069Z,0.00
2023-03-17T19:03:31.217Z,0.00
2023-03-17T19:04:31.044Z,0.00
2023-03-17T19:05:31.026Z,0.00
2023-03-17T19:06:31.018Z,0.00
2023-03-17T19:07:30.995Z,0.00
2023-03-17T19:08:30.979Z,0.00
2023-03-17T19:09:30.969Z,0.00
2023-03-17T19:10:31.245Z,0.00
2023-03-17T19:11:30.934Z,0.00
2023-03-17T19:12:30.932Z,0.00
2023-03-17T19:13:30.919Z,0.00
2023-03-17T19:14:30.890Z,0.00
2023-03-17T19:15:30.876Z,0.00
2023-03-17T19:16:30.954Z,0.00
2023-03-17T19:17:30.874Z,0.00
2023-03-17T19:18:30.831Z,0.00
2023-03-17T19:19:30.816Z,0.00
2023-03-17T19:20:31.051Z,0.00
2023-03-17T19:21:30.788Z,0.00
2023-03-17T19:22:30.817Z,0.00
2023-03-17T19:23:30.757Z,0.00
2023-03-17T19:24:30.741Z,0.00
2023-03-17T19:25:30.740Z,0.00
2023-03-17T19:26:30.712Z,0.00
2023-03-17T19:27:30.697Z,0.00
2023-03-17T19:28:30.717Z,0.00
2023-03-17T19:29:30.675Z,0.00
2023-03-17T19:30:31.093Z,0.00
2023-03-17T19:31:30.637Z,0.00
2023-03-17T19:32:30.649Z,0.00