createdAt,value
2019-06-26T00:00:11.501Z,13.00
2019-06-26T00:02:40.783Z,12.33
2019-06-26T00:05:10.530Z,13.20
2019-06-26T00:07:39.823Z,12.40
2019-06-26T00:10:10.385Z,13.50
2019-06-26T00:12:39.990Z,13.37
2019-06-26T00:15:10.530Z,12.47
2019-06-26T00:17:39.807Z,12.50
2019-06-26T00:20:10.557Z,12.77
2019-06-26T00:22:40.167Z,13.60
2019-06-26T00:25:10.082Z,13.30
2019-06-26T00:27:39.689Z,12.67
2019-06-26T00:30:09.612Z,14.20
2019-06-26T00:32:38.894Z,13.80
2019-06-26T00:35:08.234Z,13.17
2019-06-26T00:37:37.536Z,13.27
2019-06-26T00:40:07.660Z,14.00
2019-06-26T00:42:36.946Z,12.30
2019-06-26T00:45:07.601Z,13.30
2019-06-26T00:47:37.275Z,13.10
2019-06-26T00:50:08.779Z,14.00
2019-06-26T00:52:38.131Z,13.90
2019-06-26T00:55:07.615Z,13.80
2019-06-26T00:57:36.964Z,13.20
2019-06-26T01:00:11.635Z,13.37
2019-06-26T01:02:40.940Z,13.67
2019-06-26T01:05:12.576Z,14.37
2019-06-26T01:07:41.997Z,13.20
2019-06-26T01:10:12.874Z,14.97
2019-06-26T01:12:42.168Z,13.33
2019-06-26T01:15:11.809Z,13.80
2019-06-26T01:17:41.092Z,13.40
2019-06-26T01:20:10.994Z,14.00
2019-06-26T01:22:40.350Z,14.07
2019-06-26T01:25:10.542Z,13.90
2019-06-26T01:27:39.820Z,13.40
2019-06-26T01:30:10.805Z,14.63
2019-06-26T01:32:40.103Z,14.90
2019-06-26T01:35:10.086Z,14.97
2019-06-26T01:37:39.378Z,14.57
2019-06-26T01:40:09.381Z,14.60
2019-06-26T01:42:38.925Z,14.27
2019-06-26T01:45:08.889Z,14.87
2019-06-26T01:47:38.432Z,15.50
2019-06-26T01:50:09.458Z,15.20
2019-06-26T01:52:38.816Z,14.30
2019-06-26T01:55:09.440Z,15.30
2019-06-26T01:57:38.944Z,15.83
2019-06-26T02:00:10.954Z,16.20
2019-06-26T02:02:40.238Z,14.30
2019-06-26T02:05:10.036Z,15.77
2019-06-26T02:07:39.383Z,16.07
2019-06-26T02:10:10.329Z,15.17
2019-06-26T02:12:39.915Z,15.30
2019-06-26T02:15:09.814Z,15.47
2019-06-26T02:17:39.090Z,16.47
2019-06-26T02:20:09.254Z,17.13
2019-06-26T02:22:38.864Z,16.23
2019-06-26T02:25:09.385Z,14.57
2019-06-26T02:27:38.675Z,15.30
2019-06-26T02:30:09.605Z,15.50
2019-06-26T02:32:39.234Z,16.70
2019-06-26T02:35:10.433Z,17.90
2019-06-26T02:37:39.791Z,16.47
2019-06-26T02:40:10.010Z,16.77
2019-06-26T02:42:39.631Z,15.47
2019-06-26T02:45:10.243Z,16.50
2019-06-26T02:47:39.530Z,16.83
2019-06-26T02:50:10.667Z,17.03
2019-06-26T02:52:39.954Z,16.43
2019-06-26T02:55:09.376Z,16.13
2019-06-26T02:57:38.725Z,16.17
2019-06-26T03:00:09.285Z,14.40
2019-06-26T03:02:38.584Z,16.87
2019-06-26T03:05:08.280Z,15.87
2019-06-26T03:07:37.628Z,15.47
2019-06-26T03:10:08.433Z,15.17
2019-06-26T03:12:37.708Z,16.67
2019-06-26T03:15:09.669Z,16.63
2019-06-26T03:17:54.049Z,14.70
2019-06-26T03:20:11.492Z,15.67
2019-06-26T03:22:41.028Z,15.50
2019-06-26T03:25:10.792Z,15.50
2019-06-26T03:27:40.334Z,15.70
2019-06-26T03:30:09.854Z,14.13
2019-06-26T03:32:39.449Z,14.60
2019-06-26T03:35:08.891Z,16.10
2019-06-26T03:37:38.174Z,16.27
2019-06-26T03:40:10.876Z,15.50
2019-06-26T03:42:40.544Z,15.80
2019-06-26T03:45:24.481Z,15.53
2019-06-26T03:47:42.169Z,16.20
2019-06-26T03:50:11.930Z,15.37
2019-06-26T03:52:41.321Z,16.10
2019-06-26T03:55:11.373Z,15.90
2019-06-26T03:57:40.657Z,16.40
2019-06-26T04:00:10.774Z,16.30
2019-06-26T04:02:40.064Z,17.03
2019-06-26T04:05:10.051Z,15.50
2019-06-26T04:07:39.332Z,15.40
2019-06-26T04:10:08.748Z,16.13
2019-06-26T04:12:38.029Z,15.93
2019-06-26T04:15:10.390Z,15.80
2019-06-26T04:17:39.659Z,14.67
2019-06-26T04:20:09.366Z,15.50
2019-06-26T04:22:38.641Z,14.10
2019-06-26T04:25:08.367Z,15.77
2019-06-26T04:27:37.642Z,13.27
2019-06-26T04:30:09.976Z,13.57
2019-06-26T04:32:39.406Z,14.27
2019-06-26T04:35:09.018Z,15.70
2019-06-26T04:37:38.293Z,12.97
2019-06-26T04:40:09.379Z,13.63
2019-06-26T04:42:38.661Z,14.50
2019-06-26T04:45:08.580Z,13.23
2019-06-26T04:47:37.932Z,13.90
2019-06-26T04:50:07.933Z,13.10
2019-06-26T04:52:37.196Z,14.27
2019-06-26T04:55:08.452Z,15.07
2019-06-26T04:57:37.755Z,14.63
2019-06-26T05:00:09.064Z,13.90
2019-06-26T05:02:38.344Z,14.77
2019-06-26T05:05:08.234Z,14.63
2019-06-26T05:07:38.570Z,14.43
2019-06-26T05:10:11.118Z,15.20
2019-06-26T05:12:40.657Z,13.17
2019-06-26T05:15:11.650Z,14.37
2019-06-26T05:17:41.203Z,16.10
2019-06-26T05:20:11.423Z,14.53
2019-06-26T05:22:40.705Z,14.63
2019-06-26T05:25:10.689Z,14.90
2019-06-26T05:27:40.136Z,13.67
2019-06-26T05:30:11.136Z,14.30
2019-06-26T05:32:40.404Z,13.87
2019-06-26T05:35:10.308Z,14.17
2019-06-26T05:37:39.570Z,14.23
2019-06-26T05:40:14.514Z,12.83
2019-06-26T05:42:43.785Z,14.37
2019-06-26T05:45:14.006Z,13.60
2019-06-26T05:47:43.289Z,15.20
2019-06-26T05:50:14.275Z,16.70
2019-06-26T05:52:43.645Z,14.90
2019-06-26T05:55:13.448Z,14.50
2019-06-26T05:57:42.732Z,13.97
2019-06-26T06:00:15.448Z,13.63
2019-06-26T06:02:45.295Z,14.47
2019-06-26T06:05:14.575Z,14.20
2019-06-26T06:07:43.861Z,14.17
2019-06-26T06:10:13.476Z,13.60
2019-06-26T06:12:42.760Z,13.60
2019-06-26T06:15:12.749Z,13.53
2019-06-26T06:17:42.109Z,13.90
2019-06-26T06:20:11.504Z,13.40
2019-06-26T06:22:40.768Z,13.53
2019-06-26T06:25:10.113Z,14.50
2019-06-26T06:27:39.399Z,14.70
2019-06-26T06:30:09.280Z,13.63
2019-06-26T06:32:38.559Z,14.30
2019-06-26T06:35:08.547Z,15.40
2019-06-26T06:37:37.829Z,16.47
2019-06-26T06:40:09.287Z,15.33
2019-06-26T06:42:38.589Z,15.33
2019-06-26T06:45:08.843Z,15.83
2019-06-26T06:47:38.159Z,14.67
2019-06-26T06:50:08.108Z,14.40
2019-06-26T06:52:37.388Z,13.80
2019-06-26T06:55:09.581Z,13.77
2019-06-26T06:57:38.864Z,13.70
2019-06-26T07:00:09.749Z,15.10
2019-06-26T07:02:39.028Z,14.30
2019-06-26T07:05:09.779Z,13.60
2019-06-26T07:07:39.101Z,13.93
2019-06-26T07:10:08.714Z,13.80
2019-06-26T07:12:38.331Z,13.70
2019-06-26T07:15:09.653Z,13.40
2019-06-26T07:17:39.282Z,13.13
2019-06-26T07:20:10.898Z,17.93
2019-06-26T07:22:40.546Z,14.40
2019-06-26T07:25:10.964Z,14.87
2019-06-26T07:27:40.490Z,12.77
2019-06-26T07:30:10.185Z,14.07
2019-06-26T07:32:39.462Z,12.90
2019-06-26T07:35:09.711Z,13.67
2019-06-26T07:37:39.353Z,13.33
2019-06-26T07:40:09.538Z,13.17
2019-06-26T07:42:39.048Z,13.57
2019-06-26T07:45:08.581Z,12.83
2019-06-26T07:47:43.594Z,13.20
2019-06-26T07:50:10.010Z,13.10
2019-06-26T07:52:39.535Z,13.80
2019-06-26T07:55:12.104Z,12.50
2019-06-26T07:57:41.192Z,13.40
2019-06-26T08:00:11.944Z,12.70
2019-06-26T08:02:41.541Z,12.83
2019-06-26T08:05:11.045Z,11.93
2019-06-26T08:07:40.344Z,12.40
2019-06-26T08:10:10.563Z,13.30
2019-06-26T08:12:39.856Z,11.90
2019-06-26T08:15:09.264Z,11.77
2019-06-26T08:17:38.878Z,11.47
2019-06-26T08:20:08.690Z,11.20
2019-06-26T08:22:38.304Z,11.60
2019-06-26T08:25:10.385Z,12.60
2019-06-26T08:27:39.912Z,11.40
2019-06-26T08:30:10.584Z,11.80
2019-06-26T08:32:40.279Z,11.80
2019-06-26T08:35:10.226Z,10.80
2019-06-26T08:37:39.840Z,12.67
2019-06-26T08:40:09.973Z,11.93
2019-06-26T08:42:39.552Z,12.90
2019-06-26T08:45:11.155Z,11.77
2019-06-26T08:47:40.424Z,12.27
2019-06-26T08:50:11.644Z,12.67
2019-06-26T08:52:40.932Z,13.10
2019-06-26T08:55:10.677Z,12.97
2019-06-26T08:57:40.395Z,11.83
2019-06-26T09:00:11.608Z,12.60
2019-06-26T09:02:40.877Z,12.47
2019-06-26T09:05:10.848Z,12.90
2019-06-26T09:07:40.128Z,13.10
2019-06-26T09:10:10.363Z,11.43
2019-06-26T09:12:39.718Z,12.43
2019-06-26T09:15:10.058Z,12.00
2019-06-26T09:17:39.334Z,13.50
2019-06-26T09:20:09.212Z,13.20
2019-06-26T09:22:38.496Z,13.53
2019-06-26T09:25:20.700Z,13.50
2019-06-26T09:27:39.428Z,14.03
2019-06-26T09:30:09.723Z,13.73
2019-06-26T09:32:39.025Z,14.20
2019-06-26T09:35:09.144Z,14.40
2019-06-26T09:37:38.718Z,12.77
2019-06-26T09:40:08.755Z,13.00
2019-06-26T09:42:38.028Z,13.60
2019-06-26T09:45:08.705Z,13.77
2019-06-26T09:47:38.279Z,12.90
2019-06-26T09:50:08.598Z,13.10
2019-06-26T09:52:37.884Z,15.10
2019-06-26T09:55:08.705Z,14.27
2019-06-26T09:57:39.065Z,14.47
2019-06-26T10:00:15.045Z,15.00
2019-06-26T10:02:44.353Z,14.37
2019-06-26T10:05:14.645Z,14.50
2019-06-26T10:07:43.919Z,14.10
2019-06-26T10:10:14.162Z,12.93
2019-06-26T10:12:43.795Z,12.20
2019-06-26T10:15:13.793Z,13.40
2019-06-26T10:17:43.398Z,13.27
2019-06-26T10:20:13.195Z,14.23
2019-06-26T10:22:42.825Z,13.27
2019-06-26T10:25:12.515Z,14.03
2019-06-26T10:27:41.811Z,14.63
2019-06-26T10:30:11.723Z,14.10
2019-06-26T10:32:41.233Z,14.07
2019-06-26T10:35:10.864Z,14.27
2019-06-26T10:37:40.473Z,14.37
2019-06-26T10:40:09.892Z,13.40
2019-06-26T10:42:39.174Z,14.37
2019-06-26T10:45:10.481Z,12.37
2019-06-26T10:47:40.290Z,11.97
2019-06-26T10:50:09.818Z,13.00
2019-06-26T10:52:39.447Z,13.93
2019-06-26T10:55:09.944Z,12.47
2019-06-26T10:57:39.475Z,12.80
2019-06-26T11:00:11.026Z,13.33
2019-06-26T11:02:40.370Z,12.80
2019-06-26T11:05:10.561Z,11.60
2019-06-26T11:07:39.840Z,13.00
2019-06-26T11:10:10.302Z,12.90
2019-06-26T11:12:39.834Z,11.43
2019-06-26T11:15:09.916Z,12.90
2019-06-26T11:17:39.763Z,11.50
2019-06-26T11:20:09.851Z,11.87
2019-06-26T11:22:39.446Z,10.70
2019-06-26T11:25:09.161Z,10.70
2019-06-26T11:27:38.501Z,10.57
2019-06-26T11:30:10.630Z,10.33
2019-06-26T11:32:39.913Z,10.70
2019-06-26T11:35:09.949Z,10.30
2019-06-26T11:37:39.471Z,11.13
2019-06-26T11:40:09.566Z,10.43
2019-06-26T11:42:39.254Z,10.90
2019-06-26T11:45:09.817Z,9.50
2019-06-26T11:47:39.331Z,9.50
2019-06-26T11:50:10.364Z,10.00
2019-06-26T11:52:40.524Z,10.30
2019-06-26T11:55:12.159Z,10.00
2019-06-26T11:57:41.436Z,9.53
2019-06-26T12:00:16.941Z,9.83
2019-06-26T12:02:46.214Z,10.60
2019-06-26T12:05:15.991Z,10.10
2019-06-26T12:07:45.600Z,10.17
2019-06-26T12:10:15.575Z,9.40
2019-06-26T12:12:44.869Z,8.87
2019-06-26T12:15:16.217Z,9.40
2019-06-26T12:17:45.741Z,10.00
2019-06-26T12:20:19.546Z,9.37
2019-06-26T12:22:48.163Z,9.73
2019-06-26T12:25:17.770Z,9.43
2019-06-26T12:27:47.393Z,8.83
2019-06-26T12:30:17.993Z,9.30
2019-06-26T12:33:02.134Z,8.93
2019-06-26T12:35:18.401Z,9.17
2019-06-26T12:37:48.076Z,8.97
2019-06-26T12:40:17.586Z,8.93
2019-06-26T12:42:46.858Z,9.53
2019-06-26T12:45:16.375Z,8.90
2019-06-26T12:47:45.692Z,8.67
2019-06-26T12:50:16.012Z,9.03
2019-06-26T12:52:45.534Z,9.27
2019-06-26T12:55:15.217Z,9.27
2019-06-26T12:57:44.496Z,8.40
2019-06-26T13:00:14.074Z,7.97
2019-06-26T13:02:43.628Z,9.23
2019-06-26T13:05:15.142Z,8.20
2019-06-26T13:07:44.749Z,8.70
2019-06-26T13:10:15.266Z,8.13
2019-06-26T13:12:46.066Z,8.43
2019-06-26T13:15:15.953Z,8.27
2019-06-26T13:17:45.515Z,7.60
2019-06-26T13:20:14.891Z,7.77
2019-06-26T13:22:44.235Z,8.40
2019-06-26T13:25:16.441Z,8.53
2019-06-26T13:27:45.838Z,7.97
2019-06-26T13:30:19.871Z,8.40
2019-06-26T13:32:49.145Z,7.70
2019-06-26T13:35:18.779Z,8.47
2019-06-26T13:37:48.379Z,8.20
2019-06-26T13:40:17.901Z,8.27
2019-06-26T13:42:47.439Z,8.47
2019-06-26T13:45:16.853Z,7.67
2019-06-26T13:47:46.402Z,8.10
2019-06-26T13:50:15.933Z,8.47
2019-06-26T13:52:45.213Z,8.60
2019-06-26T13:55:14.917Z,8.27
2019-06-26T13:57:44.199Z,7.47
2019-06-26T14:00:15.704Z,7.30
2019-06-26T14:02:45.275Z,8.07
2019-06-26T14:05:14.570Z,6.97
2019-06-26T14:07:43.838Z,7.00
2019-06-26T14:10:13.511Z,8.10
2019-06-26T14:12:42.789Z,8.83
2019-06-26T14:15:12.877Z,8.03
2019-06-26T14:17:42.226Z,8.33
2019-06-26T14:20:12.129Z,7.13
2019-06-26T14:22:41.735Z,7.50
2019-06-26T14:25:11.748Z,7.17
2019-06-26T14:27:41.355Z,7.07
2019-06-26T14:30:11.169Z,7.93
2019-06-26T14:32:40.454Z,7.80
2019-06-26T14:35:10.093Z,8.37
2019-06-26T14:37:39.688Z,6.90
2019-06-26T14:40:09.702Z,7.77
2019-06-26T14:42:39.061Z,6.93
2019-06-26T14:45:10.700Z,6.80
2019-06-26T14:47:40.262Z,8.50
2019-06-26T14:50:10.221Z,7.17
2019-06-26T14:52:39.513Z,7.50
2019-06-26T14:55:08.938Z,7.30
2019-06-26T14:57:38.225Z,7.43
2019-06-26T15:00:09.525Z,7.00
2019-06-26T15:02:38.876Z,7.10
2019-06-26T15:05:09.097Z,6.90
2019-06-26T15:07:38.387Z,7.08
2019-06-26T15:10:09.477Z,7.10
2019-06-26T15:12:38.750Z,6.45
2019-06-26T15:15:09.657Z,7.50
2019-06-26T15:17:38.939Z,8.45
2019-06-26T15:20:09.438Z,7.25
2019-06-26T15:22:38.707Z,7.65
2019-06-26T15:25:08.718Z,7.00
2019-06-26T15:27:38.010Z,7.85
2019-06-26T15:30:09.367Z,6.33
2019-06-26T15:32:38.650Z,6.00
2019-06-26T15:35:08.836Z,6.78
2019-06-26T15:37:38.134Z,6.95
2019-06-26T15:40:08.524Z,8.28
2019-06-26T15:42:38.118Z,5.78
2019-06-26T15:45:09.230Z,5.95
2019-06-26T15:47:38.611Z,7.12
2019-06-26T15:50:10.740Z,6.20
2019-06-26T15:52:39.553Z,7.25
2019-06-26T15:55:10.176Z,7.30
2019-06-26T15:57:39.470Z,7.08
2019-06-26T16:00:09.881Z,7.12
2019-06-26T16:02:39.168Z,8.25
2019-06-26T16:05:08.781Z,7.67
2019-06-26T16:07:38.069Z,7.62
2019-06-26T16:10:11.290Z,7.90
2019-06-26T16:12:40.577Z,7.47
2019-06-26T16:15:10.389Z,8.00
2019-06-26T16:17:44.105Z,8.60
2019-06-26T16:20:13.519Z,8.55
2019-06-26T16:22:42.790Z,8.48
2019-06-26T16:25:14.218Z,9.23
2019-06-26T16:27:43.730Z,9.00
2019-06-26T16:30:14.216Z,9.03
2019-06-26T16:32:43.493Z,8.68
2019-06-26T16:35:13.320Z,9.03
2019-06-26T16:37:42.883Z,7.97
2019-06-26T16:40:12.520Z,8.05
2019-06-26T16:42:41.867Z,8.68
2019-06-26T16:45:11.698Z,7.75
2019-06-26T16:47:41.219Z,7.35
2019-06-26T16:50:11.013Z,8.58
2019-06-26T16:52:49.140Z,8.33
2019-06-26T16:55:11.981Z,7.10
2019-06-26T16:57:41.260Z,6.55
2019-06-26T17:00:11.293Z,7.05
2019-06-26T17:02:40.567Z,6.70
2019-06-26T17:05:10.946Z,6.80
2019-06-26T17:07:40.200Z,6.58
2019-06-26T17:10:10.581Z,6.37
2019-06-26T17:12:39.902Z,6.42
2019-06-26T17:15:10.379Z,6.78
2019-06-26T17:17:39.898Z,6.00
2019-06-26T17:20:09.795Z,7.78
2019-06-26T17:22:39.137Z,6.00
2019-06-26T17:25:09.423Z,6.35
2019-06-26T17:27:39.030Z,6.55
2019-06-26T17:30:09.736Z,6.80
2019-06-26T17:32:39.267Z,6.33
2019-06-26T17:35:09.088Z,6.97
2019-06-26T17:37:38.805Z,7.75
2019-06-26T17:40:09.528Z,6.95
2019-06-26T17:42:39.131Z,7.97
2019-06-26T17:45:08.857Z,7.77
2019-06-26T17:47:38.137Z,7.57
2019-06-26T17:50:08.383Z,7.03
2019-06-26T17:52:38.630Z,8.33
2019-06-26T17:55:09.677Z,7.93
2019-06-26T17:57:38.949Z,6.70
2019-06-26T18:00:10.646Z,7.10
2019-06-26T18:02:39.992Z,7.60
2019-06-26T18:05:09.903Z,6.83
2019-06-26T18:07:39.173Z,8.40
2019-06-26T18:10:09.939Z,8.23
2019-06-26T18:12:39.462Z,7.40
2019-06-26T18:15:09.080Z,7.57
2019-06-26T18:17:38.666Z,8.23
2019-06-26T18:20:08.578Z,8.00
2019-06-26T18:22:38.153Z,8.20
2019-06-26T18:25:07.831Z,8.00
2019-06-26T18:27:37.418Z,8.83
2019-06-26T18:30:08.971Z,8.80
2019-06-26T18:32:38.410Z,8.17
2019-06-26T18:35:08.692Z,7.60
2019-06-26T18:37:38.030Z,8.73
2019-06-26T18:40:09.360Z,9.47
2019-06-26T18:42:38.940Z,9.57
2019-06-26T18:45:08.853Z,9.47
2019-06-26T18:47:38.464Z,10.90
2019-06-26T18:50:09.200Z,11.53
2019-06-26T18:52:38.479Z,10.90
2019-06-26T18:55:11.177Z,10.50
2019-06-26T18:57:40.787Z,12.37
2019-06-26T19:00:10.986Z,11.00
2019-06-26T19:02:40.273Z,10.10
2019-06-26T19:05:10.477Z,11.13
2019-06-26T19:07:40.051Z,11.53
2019-06-26T19:10:09.937Z,10.37
2019-06-26T19:12:39.290Z,11.80
2019-06-26T19:15:08.965Z,11.13
2019-06-26T19:17:42.279Z,12.10
2019-06-26T19:20:10.467Z,11.40
2019-06-26T19:22:39.726Z,12.27
2019-06-26T19:25:09.907Z,12.13
2019-06-26T19:27:39.188Z,13.30
2019-06-26T19:30:09.886Z,14.50
2019-06-26T19:32:39.243Z,12.10
2019-06-26T19:35:18.473Z,12.20
2019-06-26T19:37:41.167Z,12.63
2019-06-26T19:40:10.912Z,12.13
2019-06-26T19:42:40.194Z,12.67
2019-06-26T19:45:10.678Z,12.10
2019-06-26T19:47:39.960Z,14.63
2019-06-26T19:50:09.676Z,12.60
2019-06-26T19:52:39.033Z,12.60
2019-06-26T19:55:08.853Z,12.00
2019-06-26T19:57:38.446Z,12.87
2019-06-26T20:00:10.795Z,12.63
2019-06-26T20:02:40.526Z,12.00
2019-06-26T20:05:10.654Z,12.03
2019-06-26T20:07:39.927Z,12.93
2019-06-26T20:10:11.966Z,11.87
2019-06-26T20:12:41.501Z,13.07
2019-06-26T20:15:11.436Z,11.97
2019-06-26T20:17:40.971Z,13.87
2019-06-26T20:20:10.837Z,12.90
2019-06-26T20:22:40.119Z,15.07
2019-06-26T20:25:10.539Z,13.80
2019-06-26T20:27:40.088Z,11.60
2019-06-26T20:30:11.228Z,12.23
2019-06-26T20:32:40.832Z,11.77
2019-06-26T20:35:10.442Z,12.00
2019-06-26T20:37:39.732Z,11.70
2019-06-26T20:40:10.524Z,12.60
2019-06-26T20:42:39.806Z,12.93
2019-06-26T20:45:10.097Z,14.07
2019-06-26T20:47:39.414Z,13.40
2019-06-26T20:50:10.243Z,15.30
2019-06-26T20:52:39.849Z,14.03
2019-06-26T20:55:09.619Z,14.00
2019-06-26T20:57:39.188Z,13.87
2019-06-26T21:00:09.536Z,15.07
2019-06-26T21:02:38.851Z,14.67
2019-06-26T21:05:09.217Z,13.73
2019-06-26T21:07:38.829Z,12.93
2019-06-26T21:10:08.647Z,13.53
2019-06-26T21:12:37.945Z,13.80
2019-06-26T21:15:10.496Z,14.20
2019-06-26T21:17:40.129Z,13.13
2019-06-26T21:20:09.945Z,13.87
2019-06-26T21:22:39.233Z,13.53
2019-06-26T21:25:18.417Z,14.43
2019-06-26T21:27:40.201Z,16.83
2019-06-26T21:30:10.274Z,14.73
2019-06-26T21:32:39.573Z,15.50
2019-06-26T21:35:09.436Z,15.33
2019-06-26T21:37:38.719Z,14.37
2019-06-26T21:40:09.027Z,16.73
2019-06-26T21:42:38.378Z,15.80
2019-06-26T21:45:08.477Z,14.47
2019-06-26T21:47:38.001Z,14.50
2019-06-26T21:50:07.457Z,14.27
2019-06-26T21:52:36.994Z,15.77
2019-06-26T21:55:07.944Z,14.90
2019-06-26T21:57:37.212Z,15.20
2019-06-26T22:00:09.406Z,15.87
2019-06-26T22:02:38.761Z,15.77
2019-06-26T22:05:10.464Z,14.40
2019-06-26T22:07:39.990Z,16.03
2019-06-26T22:10:10.551Z,16.00
2019-06-26T22:12:40.103Z,14.47
2019-06-26T22:15:09.596Z,15.33
2019-06-26T22:17:38.876Z,15.07
2019-06-26T22:20:12.490Z,17.47
2019-06-26T22:22:40.784Z,16.80
2019-06-26T22:25:10.250Z,16.07
2019-06-26T22:27:39.900Z,14.73
2019-06-26T22:30:10.833Z,15.77
2019-06-26T22:32:40.113Z,15.40
2019-06-26T22:35:09.847Z,14.87
2019-06-26T22:37:39.460Z,15.00
2019-06-26T22:40:09.274Z,15.87
2019-06-26T22:42:38.881Z,14.90
2019-06-26T22:45:08.788Z,15.47
2019-06-26T22:47:38.201Z,16.43
2019-06-26T22:50:08.105Z,15.40
2019-06-26T22:52:37.601Z,15.37
2019-06-26T22:55:07.931Z,15.93
2019-06-26T22:57:37.466Z,16.07
2019-06-26T23:00:13.301Z,14.87
2019-06-26T23:02:42.912Z,15.87
2019-06-26T23:05:12.642Z,15.87
2019-06-26T23:07:41.921Z,16.03
2019-06-26T23:10:12.760Z,15.77
2019-06-26T23:12:42.366Z,15.37
2019-06-26T23:15:13.000Z,16.63
2019-06-26T23:17:42.606Z,15.53
2019-06-26T23:20:12.330Z,16.33
2019-06-26T23:22:41.611Z,17.03
2019-06-26T23:25:11.233Z,16.77
2019-06-26T23:27:40.845Z,17.13
2019-06-26T23:30:17.349Z,16.67
2019-06-26T23:32:47.012Z,17.63
2019-06-26T23:35:16.438Z,18.10
2019-06-26T23:37:45.716Z,15.63
2019-06-26T23:40:15.518Z,16.50
2019-06-26T23:42:45.139Z,17.23
2019-06-26T23:45:14.734Z,16.43
2019-06-26T23:47:44.356Z,16.17
2019-06-26T23:50:13.817Z,16.40
2019-06-26T23:52:43.113Z,15.93
2019-06-26T23:55:12.535Z,15.77
2019-06-26T23:57:58.021Z,17.00
