createdAt,value
2022-12-25T00:00:06.488Z,9.15
2022-12-25T00:01:06.551Z,9.16
2022-12-25T00:02:06.598Z,9.18
2022-12-25T00:03:06.787Z,9.19
2022-12-25T00:04:06.885Z,9.20
2022-12-25T00:05:06.898Z,9.20
2022-12-25T00:06:07.056Z,9.22
2022-12-25T00:07:07.095Z,9.24
2022-12-25T00:08:07.182Z,9.26
2022-12-25T00:09:07.388Z,9.27
2022-12-25T00:10:07.464Z,9.28
2022-12-25T00:11:07.625Z,9.30
2022-12-25T00:12:07.804Z,9.32
2022-12-25T00:13:07.916Z,9.34
2022-12-25T00:14:08.110Z,9.36
2022-12-25T00:15:08.154Z,9.38
2022-12-25T00:16:08.280Z,9.39
2022-12-25T00:17:08.363Z,9.40
2022-12-25T00:18:08.502Z,9.40
2022-12-25T00:19:08.680Z,9.41
2022-12-25T00:20:08.723Z,9.42
2022-12-25T00:21:08.857Z,9.42
2022-12-25T00:22:08.940Z,9.43
2022-12-25T00:23:09.059Z,9.44
2022-12-25T00:24:09.265Z,9.45
2022-12-25T00:25:09.259Z,9.46
2022-12-25T00:26:09.360Z,9.47
2022-12-25T00:27:09.488Z,9.47
2022-12-25T00:28:09.621Z,9.47
2022-12-25T00:29:09.771Z,9.47
2022-12-25T00:30:09.870Z,9.47
2022-12-25T00:31:10.087Z,9.46
2022-12-25T00:32:10.062Z,9.46
2022-12-25T00:33:10.269Z,9.45
2022-12-25T00:34:10.283Z,9.45
2022-12-25T00:35:10.381Z,9.45
2022-12-25T00:36:10.475Z,9.44
2022-12-25T00:37:10.684Z,9.43
2022-12-25T00:38:10.719Z,9.42
2022-12-25T00:39:10.853Z,9.42
2022-12-25T00:40:10.978Z,9.41
2022-12-25T00:41:11.079Z,9.39
2022-12-25T00:42:11.170Z,9.38
2022-12-25T00:43:11.303Z,9.36
2022-12-25T00:44:11.410Z,9.34
2022-12-25T00:45:11.516Z,9.32
2022-12-25T00:46:11.728Z,9.31
2022-12-25T00:47:11.774Z,9.29
2022-12-25T00:48:11.824Z,9.27
2022-12-25T00:49:11.970Z,9.26
2022-12-25T00:50:12.064Z,9.25
2022-12-25T00:51:12.177Z,9.24
2022-12-25T00:52:12.301Z,9.24
2022-12-25T00:53:12.410Z,9.23
2022-12-25T00:54:12.524Z,9.22
2022-12-25T00:55:12.638Z,9.20
2022-12-25T00:56:12.747Z,9.19
2022-12-25T00:57:12.844Z,9.18
2022-12-25T00:58:12.960Z,9.17
2022-12-25T00:59:13.120Z,9.16
2022-12-25T01:00:13.280Z,9.15
2022-12-25T01:01:13.326Z,9.15
2022-12-25T01:02:13.522Z,9.16
2022-12-25T01:03:13.636Z,9.16
2022-12-25T01:04:13.662Z,9.16
2022-12-25T01:05:13.757Z,9.16
2022-12-25T01:06:13.810Z,9.15
2022-12-25T01:07:14.010Z,9.14
2022-12-25T01:08:14.048Z,9.13
2022-12-25T01:09:14.158Z,9.13
2022-12-25T01:10:14.300Z,9.13
2022-12-25T01:11:14.348Z,9.12
2022-12-25T01:12:14.475Z,9.12
2022-12-25T01:13:14.602Z,9.12
2022-12-25T01:14:14.696Z,9.12
2022-12-25T01:15:14.858Z,9.12
2022-12-25T01:16:14.944Z,9.11
2022-12-25T01:17:15.045Z,9.11
2022-12-25T01:18:15.123Z,9.11
2022-12-25T01:19:15.275Z,9.11
2022-12-25T01:20:15.405Z,9.10
2022-12-25T01:21:15.459Z,9.11
2022-12-25T01:22:15.566Z,9.11
2022-12-25T01:23:15.695Z,9.11
2022-12-25T01:24:15.805Z,9.12
2022-12-25T01:25:15.885Z,9.13
2022-12-25T01:26:16.062Z,9.13
2022-12-25T01:27:16.115Z,9.14
2022-12-25T01:28:16.215Z,9.15
2022-12-25T01:29:16.351Z,9.15
2022-12-25T01:30:16.422Z,9.15
2022-12-25T01:31:16.563Z,9.14
2022-12-25T01:32:16.644Z,9.14
2022-12-25T01:33:16.748Z,9.14
2022-12-25T01:34:16.873Z,9.14
2022-12-25T01:35:16.962Z,9.14
2022-12-25T01:36:17.122Z,9.14
2022-12-25T01:37:17.187Z,9.14
2022-12-25T01:38:17.283Z,9.14
2022-12-25T01:39:17.468Z,9.13
2022-12-25T01:40:17.530Z,9.11
2022-12-25T01:41:17.667Z,9.10
2022-12-25T01:42:17.819Z,9.08
2022-12-25T01:43:18.782Z,9.06
2022-12-25T01:44:18.051Z,9.05
2022-12-25T01:45:18.234Z,9.03
2022-12-25T01:46:18.391Z,9.02
2022-12-25T01:47:18.598Z,9.00
2022-12-25T01:48:18.605Z,9.00
2022-12-25T01:49:18.640Z,8.99
2022-12-25T01:50:18.787Z,8.99
2022-12-25T01:51:18.918Z,8.99
2022-12-25T01:52:23.902Z,8.99
2022-12-25T01:53:20.173Z,8.98
2022-12-25T01:54:19.248Z,8.97
2022-12-25T01:55:19.356Z,8.96
2022-12-25T01:56:19.511Z,8.95
2022-12-25T01:57:19.599Z,8.94
2022-12-25T01:58:19.791Z,8.93
2022-12-25T01:59:19.940Z,8.92
2022-12-25T02:00:19.996Z,8.92
2022-12-25T02:01:20.310Z,8.92
2022-12-25T02:02:20.314Z,8.92
2022-12-25T02:03:20.481Z,8.93
2022-12-25T02:04:20.495Z,8.93
2022-12-25T02:05:20.602Z,8.92
2022-12-25T02:06:20.701Z,8.92
2022-12-25T02:07:20.852Z,8.92
2022-12-25T02:08:20.933Z,8.91
2022-12-25T02:09:21.034Z,8.90
2022-12-25T02:10:21.145Z,8.89
2022-12-25T02:11:21.232Z,8.88
2022-12-25T02:12:21.358Z,8.88
2022-12-25T02:13:21.533Z,8.88
2022-12-25T02:14:21.596Z,8.88
2022-12-25T02:15:21.770Z,8.88
2022-12-25T02:16:21.893Z,8.90
2022-12-25T02:17:22.024Z,8.90
2022-12-25T02:18:22.244Z,8.91
2022-12-25T02:19:22.203Z,8.91
2022-12-25T02:20:22.321Z,8.90
2022-12-25T02:21:22.420Z,8.88
2022-12-25T02:22:22.508Z,8.87
2022-12-25T02:23:22.696Z,8.85
2022-12-25T02:24:22.803Z,8.83
2022-12-25T02:25:22.921Z,8.81
2022-12-25T02:26:23.016Z,8.79
2022-12-25T02:27:23.183Z,8.77
2022-12-25T02:28:23.300Z,8.75
2022-12-25T02:29:23.421Z,8.73
2022-12-25T02:30:23.517Z,8.71
2022-12-25T02:31:23.649Z,8.69
2022-12-25T02:32:23.758Z,8.67
2022-12-25T02:33:23.984Z,8.65
2022-12-25T02:34:24.036Z,8.63
2022-12-25T02:35:24.119Z,8.61
2022-12-25T02:36:24.260Z,8.60
2022-12-25T02:37:24.356Z,8.58
2022-12-25T02:38:24.686Z,8.57
2022-12-25T02:39:24.611Z,8.55
2022-12-25T02:40:24.718Z,8.53
2022-12-25T02:41:24.823Z,8.52
2022-12-25T02:42:24.962Z,8.50
2022-12-25T02:43:25.074Z,8.48
2022-12-25T02:44:25.146Z,8.47
2022-12-25T02:45:25.296Z,8.45
2022-12-25T02:46:25.593Z,8.43
2022-12-25T02:47:25.522Z,8.42
2022-12-25T02:48:25.690Z,8.41
2022-12-25T02:49:25.769Z,8.40
2022-12-25T02:50:25.836Z,8.39
2022-12-25T02:51:25.993Z,8.39
2022-12-25T02:52:26.146Z,8.40
2022-12-25T02:53:26.274Z,8.41
2022-12-25T02:54:26.362Z,8.43
2022-12-25T02:55:26.452Z,8.44
2022-12-25T02:56:26.651Z,8.46
2022-12-25T02:57:26.711Z,8.48
2022-12-25T02:58:26.861Z,8.49
2022-12-25T02:59:26.890Z,8.51
2022-12-25T03:00:27.030Z,8.53
2022-12-25T03:01:27.241Z,8.55
2022-12-25T03:02:28.395Z,8.56
2022-12-25T03:03:27.567Z,8.56
2022-12-25T03:04:27.525Z,8.57
2022-12-25T03:05:27.646Z,8.57
2022-12-25T03:06:27.741Z,8.57
2022-12-25T03:07:27.865Z,8.56
2022-12-25T03:08:27.991Z,8.55
2022-12-25T03:09:28.095Z,8.54
2022-12-25T03:10:28.190Z,8.52
2022-12-25T03:11:28.335Z,8.50
2022-12-25T03:12:28.420Z,8.49
2022-12-25T03:13:28.610Z,8.48
2022-12-25T03:14:28.858Z,8.46
2022-12-25T03:15:28.852Z,8.45
2022-12-25T03:16:28.962Z,8.43
2022-12-25T03:17:29.057Z,8.42
2022-12-25T03:18:29.223Z,8.41
2022-12-25T03:19:29.283Z,8.40
2022-12-25T03:20:29.378Z,8.40
2022-12-25T03:21:29.476Z,8.40
2022-12-25T03:22:29.717Z,8.40
2022-12-25T03:23:29.797Z,8.40
2022-12-25T03:24:29.818Z,8.39
2022-12-25T03:25:29.936Z,8.39
2022-12-25T03:26:30.055Z,8.39
2022-12-25T03:27:30.160Z,8.38
2022-12-25T03:28:30.318Z,8.38
2022-12-25T03:29:31.982Z,8.37
2022-12-25T03:30:30.502Z,8.36
2022-12-25T03:31:30.691Z,8.35
2022-12-25T03:32:30.755Z,8.35
2022-12-25T03:33:45.788Z,8.35
2022-12-25T03:34:32.199Z,8.34
2022-12-25T03:35:31.094Z,8.34
2022-12-25T03:36:31.242Z,8.35
2022-12-25T03:37:31.360Z,8.35
2022-12-25T03:38:31.536Z,8.37
2022-12-25T03:39:31.585Z,8.38
2022-12-25T03:40:31.664Z,8.39
2022-12-25T03:41:31.813Z,8.41
2022-12-25T03:42:31.996Z,8.42
2022-12-25T03:43:32.185Z,8.43
2022-12-25T03:44:32.243Z,8.43
2022-12-25T03:45:32.365Z,8.44
2022-12-25T03:46:32.589Z,8.44
2022-12-25T03:47:32.615Z,8.45
2022-12-25T03:48:32.739Z,8.45
2022-12-25T03:49:32.845Z,8.46
2022-12-25T03:50:32.917Z,8.46
2022-12-25T03:51:33.053Z,8.47
2022-12-25T03:52:33.184Z,8.47
2022-12-25T03:53:33.406Z,8.48
2022-12-25T03:54:33.422Z,8.48
2022-12-25T03:55:33.526Z,8.47
2022-12-25T03:56:33.625Z,8.46
2022-12-25T03:57:33.729Z,8.45
2022-12-25T03:58:33.841Z,8.44
2022-12-25T03:59:33.977Z,8.43
2022-12-25T04:00:34.071Z,8.42
2022-12-25T04:01:34.329Z,8.43
2022-12-25T04:02:34.548Z,8.43
2022-12-25T04:03:34.440Z,8.44
2022-12-25T04:04:34.634Z,8.44
2022-12-25T04:05:34.688Z,8.44
2022-12-25T04:06:34.779Z,8.43
2022-12-25T04:07:34.881Z,8.43
2022-12-25T04:08:35.095Z,8.43
2022-12-25T04:09:35.257Z,8.44
2022-12-25T04:10:35.241Z,8.44
2022-12-25T04:11:35.345Z,8.45
2022-12-25T04:12:35.544Z,8.46
2022-12-25T04:13:35.582Z,8.47
2022-12-25T04:14:35.748Z,8.47
2022-12-25T04:15:35.858Z,8.48
2022-12-25T04:16:35.965Z,8.49
2022-12-25T04:17:36.136Z,8.49
2022-12-25T04:18:36.191Z,8.50
2022-12-25T04:19:36.345Z,8.50
2022-12-25T04:20:36.377Z,8.50
2022-12-25T04:21:36.522Z,8.50
2022-12-25T04:22:36.657Z,8.50
2022-12-25T04:23:36.870Z,8.50
2022-12-25T04:24:36.947Z,8.50
2022-12-25T04:25:36.973Z,8.51
2022-12-25T04:26:37.107Z,8.51
2022-12-25T04:27:37.211Z,8.52
2022-12-25T04:28:37.303Z,8.52
2022-12-25T04:29:37.551Z,8.51
2022-12-25T04:30:37.583Z,8.50
2022-12-25T04:31:37.729Z,8.49
2022-12-25T04:32:37.837Z,8.48
2022-12-25T04:33:37.916Z,8.47
2022-12-25T04:34:38.061Z,8.45
2022-12-25T04:35:38.127Z,8.44
2022-12-25T04:36:38.220Z,8.42
2022-12-25T04:37:38.321Z,8.41
2022-12-25T04:38:38.462Z,8.39
2022-12-25T04:39:38.628Z,8.38
2022-12-25T04:40:38.672Z,8.37
2022-12-25T04:41:38.793Z,8.37
2022-12-25T04:42:40.587Z,8.36
2022-12-25T04:43:38.985Z,8.35
2022-12-25T04:44:39.112Z,8.35
2022-12-25T04:45:39.263Z,8.34
2022-12-25T04:46:39.355Z,8.32
2022-12-25T04:47:39.476Z,8.31
2022-12-25T04:48:39.583Z,8.29
2022-12-25T04:49:39.727Z,8.28
2022-12-25T04:50:39.929Z,8.26
2022-12-25T04:51:39.898Z,8.25
2022-12-25T04:52:40.016Z,8.24
2022-12-25T04:53:40.128Z,8.23
2022-12-25T04:54:40.256Z,8.24
2022-12-25T04:55:40.419Z,8.25
2022-12-25T04:56:45.514Z,8.25
2022-12-25T04:57:41.595Z,8.24
2022-12-25T04:58:40.735Z,8.23
2022-12-25T04:59:40.854Z,8.23
2022-12-25T05:00:40.964Z,8.22
2022-12-25T05:01:41.174Z,8.21
2022-12-25T05:02:41.486Z,8.21
2022-12-25T05:03:41.440Z,8.20
2022-12-25T05:04:41.434Z,8.20
2022-12-25T05:05:41.631Z,8.19
2022-12-25T05:06:41.732Z,8.19
2022-12-25T05:07:41.823Z,8.20
2022-12-25T05:08:41.971Z,8.20
2022-12-25T05:09:42.062Z,8.19
2022-12-25T05:10:42.265Z,8.18
2022-12-25T05:11:42.403Z,8.17
2022-12-25T05:12:42.521Z,8.16
2022-12-25T05:13:42.615Z,8.15
2022-12-25T05:14:42.769Z,8.14
2022-12-25T05:15:42.888Z,8.13
2022-12-25T05:16:42.951Z,8.12
2022-12-25T05:17:43.092Z,8.11
2022-12-25T05:18:43.267Z,8.10
2022-12-25T05:19:43.425Z,8.09
2022-12-25T05:20:43.635Z,8.08
2022-12-25T05:21:43.549Z,8.07
2022-12-25T05:22:43.701Z,8.06
2022-12-25T05:23:43.834Z,8.05
2022-12-25T05:24:43.856Z,8.04
2022-12-25T05:25:44.054Z,8.02
2022-12-25T05:26:44.218Z,8.01
2022-12-25T05:27:48.713Z,8.00
2022-12-25T05:28:45.347Z,7.99
2022-12-25T05:29:44.490Z,7.98
2022-12-25T05:30:44.670Z,7.98
2022-12-25T05:31:44.818Z,7.97
2022-12-25T05:32:44.817Z,7.97
2022-12-25T05:33:44.917Z,7.96
2022-12-25T05:34:45.063Z,7.96
2022-12-25T05:35:45.287Z,7.95
2022-12-25T05:36:45.377Z,7.95
2022-12-25T05:37:45.452Z,7.93
2022-12-25T05:38:45.505Z,7.91
2022-12-25T05:39:45.627Z,7.90
2022-12-25T05:40:45.745Z,7.89
2022-12-25T05:41:45.846Z,7.88
2022-12-25T05:42:45.944Z,7.88
2022-12-25T05:43:46.072Z,7.87
2022-12-25T05:44:46.172Z,7.86
2022-12-25T05:45:46.341Z,7.85
2022-12-25T05:46:46.440Z,7.84
2022-12-25T05:47:46.596Z,7.83
2022-12-25T05:48:46.676Z,7.83
2022-12-25T05:49:46.800Z,7.83
2022-12-25T05:50:47.509Z,7.84
2022-12-25T05:51:47.022Z,7.84
2022-12-25T05:52:47.123Z,7.84
2022-12-25T05:53:47.235Z,7.84
2022-12-25T05:54:47.339Z,7.85
2022-12-25T05:55:47.480Z,7.85
2022-12-25T05:56:48.135Z,7.85
2022-12-25T05:57:47.765Z,7.86
2022-12-25T05:58:47.871Z,7.87
2022-12-25T05:59:47.970Z,7.88
2022-12-25T06:00:48.064Z,7.88
2022-12-25T06:01:48.242Z,7.89
2022-12-25T06:02:48.582Z,7.90
2022-12-25T06:03:48.515Z,7.91
2022-12-25T06:04:48.490Z,7.92
2022-12-25T06:05:48.653Z,7.93
2022-12-25T06:06:48.797Z,7.94
2022-12-25T06:07:48.878Z,7.95
2022-12-25T06:08:48.954Z,7.96
2022-12-25T06:09:49.101Z,7.97
2022-12-25T06:10:49.719Z,7.99
2022-12-25T06:11:49.386Z,8.00
2022-12-25T06:12:49.499Z,8.02
2022-12-25T06:13:49.586Z,8.03
2022-12-25T06:14:49.710Z,8.05
2022-12-25T06:15:49.824Z,8.07
2022-12-25T06:16:49.997Z,8.08
2022-12-25T06:17:50.069Z,8.09
2022-12-25T06:18:50.243Z,8.10
2022-12-25T06:19:50.324Z,8.11
2022-12-25T06:20:50.485Z,8.12
2022-12-25T06:21:50.580Z,8.13
2022-12-25T06:22:50.747Z,8.14
2022-12-25T06:23:50.862Z,8.15
2022-12-25T06:24:50.922Z,8.16
2022-12-25T06:25:51.148Z,8.18
2022-12-25T06:26:51.192Z,8.19
2022-12-25T06:27:51.274Z,8.21
2022-12-25T06:28:51.441Z,8.23
2022-12-25T06:29:51.517Z,8.24
2022-12-25T06:30:51.662Z,8.26
2022-12-25T06:31:51.837Z,8.27
2022-12-25T06:32:51.865Z,8.29
2022-12-25T06:33:52.036Z,8.30
2022-12-25T06:34:52.065Z,8.31
2022-12-25T06:35:52.154Z,8.32
2022-12-25T06:36:52.306Z,8.34
2022-12-25T06:37:52.415Z,8.36
2022-12-25T06:38:52.511Z,8.37
2022-12-25T06:39:52.684Z,8.39
2022-12-25T06:40:52.789Z,8.40
2022-12-25T06:41:52.915Z,8.41
2022-12-25T06:42:52.990Z,8.41
2022-12-25T06:43:53.137Z,8.41
2022-12-25T06:44:53.317Z,8.41
2022-12-25T06:45:53.450Z,8.41
2022-12-25T06:46:53.535Z,8.41
2022-12-25T06:47:53.554Z,8.40
2022-12-25T06:48:53.764Z,8.39
2022-12-25T06:49:53.787Z,8.38
2022-12-25T06:50:55.494Z,8.36
2022-12-25T06:51:54.128Z,8.34
2022-12-25T06:52:54.184Z,8.31
2022-12-25T06:53:54.277Z,8.30
2022-12-25T06:54:54.430Z,8.28
2022-12-25T06:55:54.504Z,8.27
2022-12-25T06:56:54.674Z,8.26
2022-12-25T06:57:54.815Z,8.26
2022-12-25T06:58:54.863Z,8.26
2022-12-25T06:59:55.673Z,8.26
2022-12-25T07:00:55.127Z,8.26
2022-12-25T07:01:55.472Z,8.26
2022-12-25T07:02:55.454Z,8.26
2022-12-25T07:03:55.558Z,8.26
2022-12-25T07:04:55.692Z,8.25
2022-12-25T07:05:55.805Z,8.24
2022-12-25T07:06:55.950Z,8.24
2022-12-25T07:07:56.056Z,8.24
2022-12-25T07:08:56.202Z,8.24
2022-12-25T07:09:56.264Z,8.24
2022-12-25T07:10:56.470Z,8.23
2022-12-25T07:11:56.521Z,8.23
2022-12-25T07:12:56.628Z,8.23
2022-12-25T07:13:56.764Z,8.23
2022-12-25T07:14:56.908Z,8.24
2022-12-25T07:15:57.221Z,8.24
2022-12-25T07:16:57.289Z,8.24
2022-12-25T07:17:57.218Z,8.25
2022-12-25T07:18:57.421Z,8.25
2022-12-25T07:19:57.509Z,8.25
2022-12-25T07:20:57.592Z,8.26
2022-12-25T07:21:57.760Z,8.26
2022-12-25T07:22:57.817Z,8.26
2022-12-25T07:23:58.164Z,8.26
2022-12-25T07:24:58.101Z,8.25
2022-12-25T07:25:58.199Z,8.24
2022-12-25T07:26:58.318Z,8.22
2022-12-25T07:27:58.469Z,8.21
2022-12-25T07:28:58.628Z,8.19
2022-12-25T07:29:58.738Z,8.18
2022-12-25T07:30:58.797Z,8.16
2022-12-25T07:31:59.435Z,8.15
2022-12-25T07:33:00.137Z,8.15
2022-12-25T07:33:59.187Z,8.15
2022-12-25T07:34:59.260Z,8.14
2022-12-25T07:35:59.479Z,8.14
2022-12-25T07:36:59.477Z,8.13
2022-12-25T07:37:59.582Z,8.13
2022-12-25T07:38:59.728Z,8.12
2022-12-25T07:39:59.865Z,8.13
2022-12-25T07:40:59.966Z,8.13
2022-12-25T07:42:00.108Z,8.14
2022-12-25T07:43:00.358Z,8.14
2022-12-25T07:44:00.795Z,8.14
2022-12-25T07:45:00.429Z,8.14
2022-12-25T07:46:00.703Z,8.15
2022-12-25T07:47:00.697Z,8.14
2022-12-25T07:48:05.174Z,8.14
2022-12-25T07:49:01.851Z,8.13
2022-12-25T07:50:00.988Z,8.13
2022-12-25T07:51:01.090Z,8.13
2022-12-25T07:52:01.212Z,8.13
2022-12-25T07:53:01.387Z,8.13
2022-12-25T07:54:01.434Z,8.13
2022-12-25T07:55:01.624Z,8.14
2022-12-25T07:56:01.622Z,8.15
2022-12-25T07:57:01.950Z,8.16
2022-12-25T07:58:01.887Z,8.17
2022-12-25T07:59:01.982Z,8.17
2022-12-25T08:00:02.068Z,8.18
2022-12-25T08:01:02.250Z,8.19
2022-12-25T08:02:02.612Z,8.20
2022-12-25T08:03:02.794Z,8.21
2022-12-25T08:04:02.667Z,8.22
2022-12-25T08:05:02.849Z,8.22
2022-12-25T08:06:02.820Z,8.23
2022-12-25T08:07:03.225Z,8.23
2022-12-25T08:08:03.065Z,8.23
2022-12-25T08:09:03.140Z,8.23
2022-12-25T08:10:03.301Z,8.23
2022-12-25T08:11:03.549Z,8.23
2022-12-25T08:12:03.608Z,8.22
2022-12-25T08:13:07.680Z,8.21
2022-12-25T08:14:04.797Z,8.20
2022-12-25T08:15:03.888Z,8.19
2022-12-25T08:16:04.077Z,8.19
2022-12-25T08:17:04.213Z,8.18
2022-12-25T08:18:04.290Z,8.17
2022-12-25T08:19:04.338Z,8.17
2022-12-25T08:20:04.444Z,8.17
2022-12-25T08:21:04.588Z,8.18
2022-12-25T08:22:04.633Z,8.19
2022-12-25T08:23:04.790Z,8.21
2022-12-25T08:24:04.912Z,8.22
2022-12-25T08:25:05.011Z,8.24
2022-12-25T08:26:05.926Z,8.25
2022-12-25T08:27:05.243Z,8.25
2022-12-25T08:28:05.367Z,8.26
2022-12-25T08:29:05.465Z,8.26
2022-12-25T08:30:05.633Z,8.26
2022-12-25T08:31:05.848Z,8.26
2022-12-25T08:32:05.817Z,8.26
2022-12-25T08:33:05.988Z,8.26
2022-12-25T08:34:06.077Z,8.26
2022-12-25T08:35:06.175Z,8.26
2022-12-25T08:36:06.494Z,8.25
2022-12-25T08:37:06.428Z,8.24
2022-12-25T08:38:06.582Z,8.22
2022-12-25T08:39:06.679Z,8.20
2022-12-25T08:40:06.836Z,8.18
2022-12-25T08:41:06.955Z,8.16
2022-12-25T08:42:07.078Z,8.15
2022-12-25T08:43:07.176Z,8.15
2022-12-25T08:44:07.295Z,8.14
2022-12-25T08:45:07.397Z,8.13
2022-12-25T08:46:07.536Z,8.11
2022-12-25T08:47:07.649Z,8.09
2022-12-25T08:48:07.726Z,8.07
2022-12-25T08:49:07.828Z,8.04
2022-12-25T08:50:07.999Z,8.02
2022-12-25T08:51:08.255Z,7.99
2022-12-25T08:52:08.253Z,7.97
2022-12-25T08:53:08.390Z,7.95
2022-12-25T08:54:08.442Z,7.92
2022-12-25T08:55:08.591Z,7.91
2022-12-25T08:56:08.729Z,7.90
2022-12-25T08:57:08.818Z,7.90
2022-12-25T08:58:08.967Z,7.89
2022-12-25T08:59:09.078Z,7.89
2022-12-25T09:00:09.168Z,7.88
2022-12-25T09:01:09.313Z,7.88
2022-12-25T09:02:09.687Z,7.88
2022-12-25T09:03:09.520Z,7.88
2022-12-25T09:04:09.616Z,7.88
2022-12-25T09:05:09.787Z,7.88
2022-12-25T09:06:09.937Z,7.88
2022-12-25T09:07:09.977Z,7.88
2022-12-25T09:08:10.126Z,7.88
2022-12-25T09:09:10.225Z,7.88
2022-12-25T09:10:10.394Z,7.88
2022-12-25T09:11:10.626Z,7.88
2022-12-25T09:12:10.624Z,7.87
2022-12-25T09:13:10.709Z,7.87
2022-12-25T09:14:10.941Z,7.86
2022-12-25T09:15:10.964Z,7.85
2022-12-25T09:16:11.262Z,7.83
2022-12-25T09:17:11.202Z,7.81
2022-12-25T09:18:11.294Z,7.80
2022-12-25T09:19:11.405Z,7.79
2022-12-25T09:20:11.546Z,7.79
2022-12-25T09:21:11.669Z,7.79
2022-12-25T09:22:11.732Z,7.79
2022-12-25T09:23:14.412Z,7.79
2022-12-25T09:24:12.006Z,7.79
2022-12-25T09:25:12.112Z,7.79
2022-12-25T09:26:12.295Z,7.80
2022-12-25T09:27:12.311Z,7.80
2022-12-25T09:28:12.464Z,7.81
2022-12-25T09:29:12.557Z,7.81
2022-12-25T09:30:12.690Z,7.80
2022-12-25T09:31:12.967Z,7.80
2022-12-25T09:32:12.962Z,7.80
2022-12-25T09:33:13.069Z,7.80
2022-12-25T09:34:17.246Z,7.80
2022-12-25T09:35:14.290Z,7.80
2022-12-25T09:36:13.444Z,7.78
2022-12-25T09:37:13.533Z,7.76
2022-12-25T09:38:13.756Z,7.74
2022-12-25T09:39:13.800Z,7.72
2022-12-25T09:40:13.926Z,7.71
2022-12-25T09:41:14.151Z,7.70
2022-12-25T09:42:14.819Z,7.69
2022-12-25T09:43:14.384Z,7.70
2022-12-25T09:44:14.458Z,7.71
2022-12-25T09:45:14.566Z,7.73
2022-12-25T09:46:14.794Z,7.75
2022-12-25T09:47:14.824Z,7.76
2022-12-25T09:48:14.886Z,7.76
2022-12-25T09:49:14.974Z,7.76
2022-12-25T09:50:15.120Z,7.76
2022-12-25T09:51:15.355Z,7.75
2022-12-25T09:52:15.559Z,7.75
2022-12-25T09:53:15.542Z,7.75
2022-12-25T09:54:15.655Z,7.76
2022-12-25T09:55:19.881Z,7.77
2022-12-25T09:56:15.998Z,7.78
2022-12-25T09:57:16.021Z,7.79
2022-12-25T09:58:16.112Z,7.80
2022-12-25T09:59:16.221Z,7.82
2022-12-25T10:00:16.348Z,7.83
2022-12-25T10:01:16.722Z,7.85
2022-12-25T10:02:16.771Z,7.86
2022-12-25T10:03:16.876Z,7.88
2022-12-25T10:04:16.881Z,7.89
2022-12-25T10:05:17.098Z,7.89
2022-12-25T10:06:17.071Z,7.89
2022-12-25T10:07:17.196Z,7.89
2022-12-25T10:08:17.276Z,7.90
2022-12-25T10:09:17.412Z,7.90
2022-12-25T10:10:17.556Z,7.89
2022-12-25T10:11:17.721Z,7.89
2022-12-25T10:12:17.817Z,7.89
2022-12-25T10:13:17.960Z,7.91
2022-12-25T10:14:18.071Z,7.93
2022-12-25T10:15:18.160Z,7.95
2022-12-25T10:16:18.421Z,7.96
2022-12-25T10:17:18.435Z,7.97
2022-12-25T10:18:18.591Z,7.98
2022-12-25T10:19:18.718Z,7.99
2022-12-25T10:20:18.817Z,7.99
2022-12-25T10:21:18.918Z,7.99
2022-12-25T10:22:19.012Z,7.99
2022-12-25T10:23:19.198Z,7.99
2022-12-25T10:24:19.297Z,7.99
2022-12-25T10:25:19.414Z,8.00
2022-12-25T10:26:19.527Z,8.00
2022-12-25T10:27:19.617Z,8.01
2022-12-25T10:28:19.759Z,8.01
2022-12-25T10:29:19.943Z,8.02
2022-12-25T10:30:20.007Z,8.03
2022-12-25T10:31:20.230Z,8.03
2022-12-25T10:32:20.381Z,8.04
2022-12-25T10:33:20.388Z,8.05
2022-12-25T10:34:20.503Z,8.06
2022-12-25T10:35:20.595Z,8.06
2022-12-25T10:36:20.772Z,8.07
2022-12-25T10:37:20.834Z,8.08
2022-12-25T10:38:21.003Z,8.08
2022-12-25T10:39:21.098Z,8.09
2022-12-25T10:40:21.251Z,8.10
2022-12-25T10:41:21.405Z,8.10
2022-12-25T10:42:21.455Z,8.11
2022-12-25T10:43:21.536Z,8.12
2022-12-25T10:44:21.683Z,8.13
2022-12-25T10:45:21.893Z,8.14
2022-12-25T10:46:22.041Z,8.14
2022-12-25T10:47:22.076Z,8.15
2022-12-25T10:48:22.307Z,8.15
2022-12-25T10:49:23.220Z,8.15
2022-12-25T10:50:22.502Z,8.15
2022-12-25T10:51:22.520Z,8.14
2022-12-25T10:52:22.603Z,8.13
2022-12-25T10:53:22.766Z,8.13
2022-12-25T10:54:22.870Z,8.12
2022-12-25T10:55:28.368Z,8.13
2022-12-25T10:56:24.090Z,8.14
2022-12-25T10:57:23.184Z,8.15
2022-12-25T10:58:23.284Z,8.16
2022-12-25T10:59:23.368Z,8.16
2022-12-25T11:00:23.546Z,8.17
2022-12-25T11:01:23.805Z,8.18
2022-12-25T11:02:23.950Z,8.21
2022-12-25T11:03:24.056Z,8.24
2022-12-25T11:04:23.997Z,8.27
2022-12-25T11:05:24.210Z,8.30
2022-12-25T11:06:24.324Z,8.33
2022-12-25T11:07:24.343Z,8.36
2022-12-25T11:08:24.534Z,8.38
2022-12-25T11:09:24.621Z,8.40
2022-12-25T11:10:24.726Z,8.41
2022-12-25T11:11:24.863Z,8.41
2022-12-25T11:12:24.966Z,8.41
2022-12-25T11:13:25.100Z,8.41
2022-12-25T11:14:25.362Z,8.41
2022-12-25T11:15:25.377Z,8.41
2022-12-25T11:16:25.548Z,8.40
2022-12-25T11:17:25.654Z,8.40
2022-12-25T11:18:25.737Z,8.40
2022-12-25T11:19:25.893Z,8.39
2022-12-25T11:20:25.972Z,8.38
2022-12-25T11:21:26.142Z,8.36
2022-12-25T11:22:26.246Z,8.35
2022-12-25T11:23:26.363Z,8.34
2022-12-25T11:24:26.468Z,8.34
2022-12-25T11:25:28.209Z,8.34
2022-12-25T11:26:26.729Z,8.34
2022-12-25T11:27:26.811Z,8.34
2022-12-25T11:28:26.956Z,8.34
2022-12-25T11:29:27.095Z,8.34
2022-12-25T11:30:27.239Z,8.34
2022-12-25T11:31:27.385Z,8.35
2022-12-25T11:32:27.476Z,8.35
2022-12-25T11:33:27.569Z,8.37
2022-12-25T11:34:27.698Z,8.38
2022-12-25T11:35:27.779Z,8.40
2022-12-25T11:36:27.938Z,8.42
2022-12-25T11:37:28.020Z,8.44
2022-12-25T11:38:28.100Z,8.46
2022-12-25T11:39:28.271Z,8.48
2022-12-25T11:40:28.356Z,8.49
2022-12-25T11:41:28.545Z,8.51
2022-12-25T11:42:28.643Z,8.52
2022-12-25T11:43:28.746Z,8.55
2022-12-25T11:44:28.865Z,8.57
2022-12-25T11:45:29.060Z,8.60
2022-12-25T11:46:29.243Z,8.61
2022-12-25T11:47:29.285Z,8.62
2022-12-25T11:48:29.365Z,8.63
2022-12-25T11:49:30.465Z,8.63
2022-12-25T11:50:29.666Z,8.64
2022-12-25T11:51:29.784Z,8.65
2022-12-25T11:52:29.895Z,8.67
2022-12-25T11:53:29.984Z,8.69
2022-12-25T11:54:30.147Z,8.71
2022-12-25T11:55:30.224Z,8.73
2022-12-25T11:56:30.432Z,8.74
2022-12-25T11:57:30.494Z,8.74
2022-12-25T11:58:30.591Z,8.74
2022-12-25T11:59:30.775Z,8.74
2022-12-25T12:00:30.825Z,8.74
2022-12-25T12:01:31.036Z,8.75
2022-12-25T12:02:31.226Z,8.74
2022-12-25T12:03:31.296Z,8.74
2022-12-25T12:04:36.837Z,8.74
2022-12-25T12:05:32.399Z,8.74
2022-12-25T12:06:31.509Z,8.73
2022-12-25T12:07:31.611Z,8.74
2022-12-25T12:08:31.702Z,8.74
2022-12-25T12:09:31.798Z,8.75
2022-12-25T12:10:31.934Z,8.76
2022-12-25T12:11:32.066Z,8.77
2022-12-25T12:12:32.153Z,8.77
2022-12-25T12:13:32.240Z,8.77
2022-12-25T12:14:32.415Z,8.78
2022-12-25T12:15:32.508Z,8.78
2022-12-25T12:16:32.724Z,8.78
2022-12-25T12:17:32.766Z,8.79
2022-12-25T12:18:32.877Z,8.80
2022-12-25T12:19:32.950Z,8.81
2022-12-25T12:20:33.098Z,8.82
2022-12-25T12:21:33.225Z,8.83
2022-12-25T12:22:33.349Z,8.85
2022-12-25T12:23:33.489Z,8.86
2022-12-25T12:24:33.575Z,8.87
2022-12-25T12:25:33.796Z,8.88
2022-12-25T12:26:33.843Z,8.88
2022-12-25T12:27:33.886Z,8.89
2022-12-25T12:28:34.026Z,8.90
2022-12-25T12:29:34.141Z,8.92
2022-12-25T12:30:34.248Z,8.94
2022-12-25T12:31:34.447Z,8.96
2022-12-25T12:32:34.448Z,8.98
2022-12-25T12:33:34.561Z,9.00
2022-12-25T12:34:34.673Z,9.01
2022-12-25T12:35:34.756Z,9.03
2022-12-25T12:36:36.503Z,9.05
2022-12-25T12:37:35.128Z,9.08
2022-12-25T12:38:35.112Z,9.10
2022-12-25T12:39:35.268Z,9.12
2022-12-25T12:40:35.395Z,9.14
2022-12-25T12:41:35.530Z,9.14
2022-12-25T12:42:35.661Z,9.14
2022-12-25T12:43:35.752Z,9.13
2022-12-25T12:44:35.910Z,9.14
2022-12-25T12:45:36.162Z,9.15
2022-12-25T12:46:36.309Z,9.17
2022-12-25T12:47:36.303Z,9.19
2022-12-25T12:48:36.383Z,9.20
2022-12-25T12:49:36.468Z,9.21
2022-12-25T12:50:36.631Z,9.21
2022-12-25T12:51:36.727Z,9.21
2022-12-25T12:52:36.847Z,9.21
2022-12-25T12:53:36.939Z,9.21
2022-12-25T12:54:37.029Z,9.21
2022-12-25T12:55:37.203Z,9.22
2022-12-25T12:56:37.318Z,9.22
2022-12-25T12:57:37.388Z,9.22
2022-12-25T12:58:37.512Z,9.22
2022-12-25T12:59:37.597Z,9.22
2022-12-25T13:00:37.727Z,9.23
2022-12-25T13:01:37.979Z,9.24
2022-12-25T13:02:38.214Z,9.25
2022-12-25T13:03:38.131Z,9.27
2022-12-25T13:04:38.238Z,9.28
2022-12-25T13:05:38.515Z,9.29
2022-12-25T13:06:38.486Z,9.30
2022-12-25T13:07:38.646Z,9.31
2022-12-25T13:08:38.742Z,9.33
2022-12-25T13:09:38.854Z,9.35
2022-12-25T13:10:39.022Z,9.37
2022-12-25T13:11:39.144Z,9.39
2022-12-25T13:12:39.244Z,9.40
2022-12-25T13:13:39.385Z,9.42
2022-12-25T13:14:39.460Z,9.42
2022-12-25T13:15:39.559Z,9.43
2022-12-25T13:16:39.706Z,9.43
2022-12-25T13:17:39.774Z,9.44
2022-12-25T13:18:39.929Z,9.46
2022-12-25T13:19:39.977Z,9.47