createdAt,value
2018-07-19T00:00:03.431Z,99.99
2018-07-19T00:01:03.379Z,99.99
2018-07-19T00:02:03.327Z,99.99
2018-07-19T00:03:03.276Z,99.99
2018-07-19T00:04:03.223Z,99.99
2018-07-19T00:05:03.174Z,99.99
2018-07-19T00:06:03.123Z,99.67
2018-07-19T00:07:03.069Z,99.99
2018-07-19T00:08:03.023Z,99.99
2018-07-19T00:09:02.965Z,99.99
2018-07-19T00:10:02.912Z,99.67
2018-07-19T00:11:02.863Z,99.29
2018-07-19T00:12:02.810Z,99.43
2018-07-19T00:13:02.757Z,99.24
2018-07-19T00:14:02.707Z,99.29
2018-07-19T00:15:02.652Z,99.76
2018-07-19T00:16:02.600Z,99.76
2018-07-19T00:17:02.549Z,99.99
2018-07-19T00:18:02.497Z,99.99
2018-07-19T00:19:02.479Z,99.99
2018-07-19T00:20:02.394Z,99.99
2018-07-19T00:21:02.351Z,99.99
2018-07-19T00:22:02.288Z,99.99
2018-07-19T00:23:02.240Z,99.99
2018-07-19T00:24:02.184Z,99.99
2018-07-19T00:25:02.136Z,99.99
2018-07-19T00:26:02.081Z,99.99
2018-07-19T00:27:02.028Z,99.99
2018-07-19T00:28:01.977Z,99.99
2018-07-19T00:29:01.927Z,99.99
2018-07-19T00:30:01.872Z,99.99
2018-07-19T00:31:01.820Z,99.99
2018-07-19T00:32:01.770Z,99.99
2018-07-19T00:33:01.716Z,99.99
2018-07-19T00:34:01.708Z,99.99
2018-07-19T00:35:01.611Z,99.99
2018-07-19T00:36:01.560Z,99.99
2018-07-19T00:37:01.507Z,99.99
2018-07-19T00:38:01.457Z,99.99
2018-07-19T00:39:01.401Z,99.99
2018-07-19T00:40:01.352Z,99.99
2018-07-19T00:41:01.298Z,99.99
2018-07-19T00:42:01.247Z,99.99
2018-07-19T00:43:01.192Z,99.99
2018-07-19T00:44:01.140Z,99.99
2018-07-19T00:45:01.088Z,99.99
2018-07-19T00:46:01.035Z,99.99
2018-07-19T00:47:00.983Z,99.99
2018-07-19T00:48:00.934Z,99.99
2018-07-19T00:49:00.938Z,99.99
2018-07-19T00:50:00.824Z,99.99
2018-07-19T00:51:00.776Z,99.99
2018-07-19T00:52:00.723Z,99.99
2018-07-19T00:53:00.674Z,99.99
2018-07-19T00:54:00.615Z,99.99
2018-07-19T00:55:00.565Z,99.99
2018-07-19T00:56:00.514Z,99.99
2018-07-19T00:57:00.461Z,99.99
2018-07-19T00:58:00.491Z,99.99
2018-07-19T00:59:00.354Z,99.99
2018-07-19T01:00:00.300Z,99.99
2018-07-19T01:01:00.249Z,99.99
2018-07-19T01:02:00.197Z,99.99
2018-07-19T01:03:00.143Z,99.99
2018-07-19T01:04:00.091Z,99.99
2018-07-19T01:05:00.041Z,99.99
2018-07-19T01:05:59.987Z,99.99
2018-07-19T01:06:59.933Z,99.99
2018-07-19T01:07:59.887Z,99.99
2018-07-19T01:08:59.828Z,99.99
2018-07-19T01:09:59.776Z,99.99
2018-07-19T01:10:59.724Z,99.99
2018-07-19T01:11:59.670Z,99.99
2018-07-19T01:12:59.618Z,99.99
2018-07-19T01:13:59.564Z,99.99
2018-07-19T01:14:59.512Z,99.99
2018-07-19T01:15:59.461Z,99.99
2018-07-19T01:16:59.408Z,99.99
2018-07-19T01:17:59.356Z,99.99
2018-07-19T01:18:59.302Z,99.99
2018-07-19T01:19:59.248Z,99.99
2018-07-19T01:20:59.196Z,99.99
2018-07-19T01:21:59.165Z,99.99
2018-07-19T01:22:59.092Z,99.99
2018-07-19T01:23:59.039Z,99.99
2018-07-19T01:24:58.986Z,99.99
2018-07-19T01:25:58.933Z,99.99
2018-07-19T01:26:58.881Z,99.99
2018-07-19T01:27:58.828Z,99.99
2018-07-19T01:28:58.775Z,99.99
2018-07-19T01:29:58.722Z,99.99
2018-07-19T01:30:58.670Z,99.99
2018-07-19T01:31:58.616Z,99.99
2018-07-19T01:32:58.565Z,99.99
2018-07-19T01:33:58.560Z,99.99
2018-07-19T01:34:58.460Z,99.99
2018-07-19T01:35:58.407Z,99.99
2018-07-19T01:36:58.353Z,99.99
2018-07-19T01:37:58.301Z,99.99
2018-07-19T01:38:58.248Z,99.99
2018-07-19T01:39:58.198Z,99.99
2018-07-19T01:40:58.143Z,99.99
2018-07-19T01:41:58.089Z,99.99
2018-07-19T01:42:58.037Z,99.99
2018-07-19T01:43:57.985Z,99.99
2018-07-19T01:44:57.932Z,99.99
2018-07-19T01:45:57.883Z,99.99
2018-07-19T01:46:57.840Z,99.99
2018-07-19T01:47:57.775Z,99.99
2018-07-19T01:48:57.721Z,99.99
2018-07-19T01:49:57.670Z,99.99
2018-07-19T01:50:57.617Z,99.99
2018-07-19T01:51:57.565Z,99.99
2018-07-19T01:52:57.512Z,99.99
2018-07-19T01:53:57.459Z,99.99
2018-07-19T01:54:57.408Z,99.99
2018-07-19T01:55:57.353Z,99.99
2018-07-19T01:56:57.303Z,99.99
2018-07-19T01:57:57.253Z,99.99
2018-07-19T01:58:57.194Z,99.99
2018-07-19T01:59:57.182Z,99.99
2018-07-19T02:00:57.089Z,99.99
2018-07-19T02:01:57.037Z,99.99
2018-07-19T02:02:56.983Z,99.99
2018-07-19T02:03:56.933Z,99.99
2018-07-19T02:04:56.877Z,99.99
2018-07-19T02:05:56.826Z,99.99
2018-07-19T02:06:56.770Z,99.99
2018-07-19T02:07:56.718Z,99.99
2018-07-19T02:08:56.670Z,99.99
2018-07-19T02:09:56.614Z,99.99
2018-07-19T02:10:56.559Z,99.99
2018-07-19T02:11:56.506Z,99.99
2018-07-19T02:12:56.503Z,99.99
2018-07-19T02:13:56.401Z,99.99
2018-07-19T02:14:56.352Z,99.99
2018-07-19T02:15:56.294Z,99.99
2018-07-19T02:16:56.241Z,99.99
2018-07-19T02:17:56.189Z,99.99
2018-07-19T02:18:56.136Z,99.99
2018-07-19T02:19:56.090Z,99.99
2018-07-19T02:20:56.030Z,99.99
2018-07-19T02:21:55.982Z,99.99
2018-07-19T02:22:55.959Z,99.99
2018-07-19T02:23:55.870Z,99.99
2018-07-19T02:24:55.818Z,99.99
2018-07-19T02:25:55.766Z,99.99
2018-07-19T02:26:55.716Z,99.99
2018-07-19T02:27:55.659Z,99.99
2018-07-19T02:28:55.607Z,99.99
2018-07-19T02:29:55.554Z,99.99
2018-07-19T02:30:55.498Z,99.99
2018-07-19T02:31:55.449Z,99.99
2018-07-19T02:32:55.395Z,99.99
2018-07-19T02:33:55.340Z,99.99
2018-07-19T02:34:55.287Z,99.99
2018-07-19T02:35:55.235Z,99.99
2018-07-19T02:36:55.179Z,99.99
2018-07-19T02:37:55.127Z,99.99
2018-07-19T02:38:55.074Z,99.99
2018-07-19T02:39:55.020Z,99.99
2018-07-19T02:40:54.967Z,99.99
2018-07-19T02:41:54.915Z,99.99
2018-07-19T02:42:54.862Z,99.99
2018-07-19T02:43:54.939Z,99.99
2018-07-19T02:44:54.757Z,99.99
2018-07-19T02:45:54.703Z,99.99
2018-07-19T02:46:54.647Z,99.99
2018-07-19T02:47:54.595Z,99.99
2018-07-19T02:48:54.543Z,99.99
2018-07-19T02:49:54.489Z,99.99
2018-07-19T02:50:54.435Z,99.99
2018-07-19T02:51:54.382Z,99.99
2018-07-19T02:52:54.328Z,99.99
2018-07-19T02:53:54.275Z,99.99
2018-07-19T02:54:54.223Z,99.99
2018-07-19T02:55:54.168Z,99.99
2018-07-19T02:56:54.116Z,99.99
2018-07-19T02:57:54.155Z,99.99
2018-07-19T02:58:54.008Z,99.99
2018-07-19T02:59:53.955Z,99.99
2018-07-19T03:00:53.902Z,99.99
2018-07-19T03:01:53.850Z,99.99
2018-07-19T03:02:53.795Z,99.99
2018-07-19T03:03:53.740Z,99.99
2018-07-19T03:04:53.687Z,99.99
2018-07-19T03:05:53.634Z,99.99
2018-07-19T03:06:53.582Z,99.99
2018-07-19T03:07:53.528Z,99.99
2018-07-19T03:08:53.479Z,99.99
2018-07-19T03:09:53.422Z,99.99
2018-07-19T03:10:53.367Z,99.99
2018-07-19T03:11:53.361Z,99.99
2018-07-19T03:12:53.264Z,99.99
2018-07-19T03:13:53.206Z,99.99
2018-07-19T03:14:53.153Z,99.99
2018-07-19T03:15:53.100Z,99.99
2018-07-19T03:16:53.046Z,99.99
2018-07-19T03:17:52.994Z,99.99
2018-07-19T03:18:52.940Z,99.99
2018-07-19T03:19:52.887Z,99.99
2018-07-19T03:20:52.833Z,99.99
2018-07-19T03:21:52.781Z,99.99
2018-07-19T03:22:52.726Z,99.99
2018-07-19T03:23:52.674Z,99.99
2018-07-19T03:24:52.620Z,99.99
2018-07-19T03:25:52.570Z,99.99
2018-07-19T03:26:52.513Z,99.99
2018-07-19T03:27:52.460Z,99.99
2018-07-19T03:28:52.410Z,99.99
2018-07-19T03:29:52.356Z,99.99
2018-07-19T03:30:52.356Z,99.99
2018-07-19T03:31:52.248Z,99.99
2018-07-19T03:32:52.196Z,99.99
2018-07-19T03:33:52.142Z,99.99
2018-07-19T03:34:52.086Z,99.99
2018-07-19T03:35:52.035Z,99.99
2018-07-19T03:36:51.984Z,99.99
2018-07-19T03:37:51.928Z,99.99
2018-07-19T03:38:51.876Z,99.99
2018-07-19T03:39:51.821Z,99.99
2018-07-19T03:40:51.767Z,99.99
2018-07-19T03:41:51.714Z,99.99
2018-07-19T03:42:51.660Z,99.99
2018-07-19T03:43:51.607Z,99.99
2018-07-19T03:44:51.553Z,99.99
2018-07-19T03:45:51.500Z,99.99
2018-07-19T03:46:51.448Z,99.99
2018-07-19T03:47:51.396Z,99.99
2018-07-19T03:48:51.338Z,99.99
2018-07-19T03:49:51.285Z,99.99
2018-07-19T03:50:51.231Z,99.99
2018-07-19T03:51:51.180Z,99.99
2018-07-19T03:52:51.124Z,99.99
2018-07-19T03:53:51.073Z,99.99
2018-07-19T03:54:51.017Z,99.99
2018-07-19T03:55:51.078Z,99.99
2018-07-19T03:56:50.911Z,99.99
2018-07-19T03:57:50.859Z,99.99
2018-07-19T03:58:50.805Z,99.99
2018-07-19T03:59:50.749Z,99.99
2018-07-19T04:00:50.700Z,99.99
2018-07-19T04:01:50.673Z,99.99
2018-07-19T04:02:50.590Z,99.99
2018-07-19T04:03:50.535Z,99.99
2018-07-19T04:04:50.480Z,99.99
2018-07-19T04:05:50.431Z,99.99
2018-07-19T04:06:50.372Z,99.99
2018-07-19T04:07:50.318Z,99.99
2018-07-19T04:08:50.264Z,99.99
2018-07-19T04:09:50.219Z,99.99
2018-07-19T04:10:50.156Z,99.99
2018-07-19T04:11:50.105Z,99.99
2018-07-19T04:12:50.051Z,99.99
2018-07-19T04:13:49.997Z,99.99
2018-07-19T04:14:49.942Z,99.99
2018-07-19T04:15:49.888Z,99.99
2018-07-19T04:16:49.833Z,99.99
2018-07-19T04:17:49.781Z,99.99
2018-07-19T04:18:49.728Z,99.99
2018-07-19T04:19:49.673Z,99.99
2018-07-19T04:20:49.617Z,99.99
2018-07-19T04:21:49.568Z,99.99
2018-07-19T04:22:49.512Z,99.99
2018-07-19T04:23:49.456Z,99.99
2018-07-19T04:24:49.402Z,99.99
2018-07-19T04:25:49.351Z,99.99
2018-07-19T04:26:49.297Z,99.99
2018-07-19T04:27:49.248Z,99.99
2018-07-19T04:28:49.191Z,99.99
2018-07-19T04:29:49.136Z,99.99
2018-07-19T04:30:49.082Z,99.99
2018-07-19T04:31:49.026Z,99.99
2018-07-19T04:32:48.975Z,99.99
2018-07-19T04:33:48.923Z,99.99
2018-07-19T04:34:48.869Z,99.99
2018-07-19T04:35:48.811Z,99.99
2018-07-19T04:36:48.758Z,99.99
2018-07-19T04:37:48.707Z,99.99
2018-07-19T04:38:48.651Z,99.99
2018-07-19T04:39:48.598Z,99.99
2018-07-19T04:40:48.544Z,99.99
2018-07-19T04:41:48.491Z,99.99
2018-07-19T04:42:48.434Z,99.99
2018-07-19T04:43:48.381Z,99.99
2018-07-19T04:44:48.330Z,99.99
2018-07-19T04:45:48.277Z,99.99
2018-07-19T04:46:48.221Z,99.99
2018-07-19T04:47:48.169Z,99.99
2018-07-19T04:48:48.115Z,99.99
2018-07-19T04:49:48.059Z,99.99
2018-07-19T04:50:48.006Z,99.99
2018-07-19T04:51:47.954Z,99.99
2018-07-19T04:52:47.899Z,99.99
2018-07-19T04:53:47.846Z,99.99
2018-07-19T04:54:47.792Z,99.99
2018-07-19T04:55:47.738Z,99.99
2018-07-19T04:56:47.685Z,99.99
2018-07-19T04:57:47.633Z,99.99
2018-07-19T04:58:47.577Z,99.99
2018-07-19T04:59:47.524Z,99.99
2018-07-19T05:00:47.471Z,99.99
2018-07-19T05:01:47.432Z,99.99
2018-07-19T05:02:47.363Z,99.99
2018-07-19T05:03:47.313Z,99.99
2018-07-19T05:04:47.256Z,99.99
2018-07-19T05:05:47.204Z,99.99
2018-07-19T05:06:47.148Z,99.99
2018-07-19T05:07:47.095Z,99.99
2018-07-19T05:08:47.044Z,99.99
2018-07-19T05:09:46.990Z,99.99
2018-07-19T05:10:46.935Z,99.99
2018-07-19T05:11:46.884Z,99.99
2018-07-19T05:12:46.829Z,99.99
2018-07-19T05:13:46.777Z,99.99
2018-07-19T05:14:46.723Z,99.99
2018-07-19T05:15:46.670Z,99.99
2018-07-19T05:16:46.621Z,99.99
2018-07-19T05:17:46.564Z,99.99
2018-07-19T05:18:46.509Z,99.99
2018-07-19T05:19:46.458Z,99.99
2018-07-19T05:20:46.407Z,99.99
2018-07-19T05:21:46.352Z,99.99
2018-07-19T05:22:46.297Z,99.99
2018-07-19T05:23:46.246Z,99.99
2018-07-19T05:24:46.193Z,99.99
2018-07-19T05:25:46.145Z,99.99
2018-07-19T05:26:46.089Z,99.99
2018-07-19T05:27:46.036Z,99.99
2018-07-19T05:28:45.987Z,99.99
2018-07-19T05:29:45.934Z,99.99
2018-07-19T05:30:45.876Z,99.99
2018-07-19T05:31:45.826Z,99.99
2018-07-19T05:32:45.774Z,99.99
2018-07-19T05:33:45.721Z,99.99
2018-07-19T05:34:45.668Z,99.99
2018-07-19T05:35:45.614Z,99.99
2018-07-19T05:36:45.562Z,99.99
2018-07-19T05:37:45.510Z,99.99
2018-07-19T05:38:45.457Z,99.99
2018-07-19T05:39:45.405Z,99.99
2018-07-19T05:40:45.353Z,99.99
2018-07-19T05:41:45.301Z,99.99
2018-07-19T05:42:45.247Z,99.99
2018-07-19T05:43:45.197Z,99.99
2018-07-19T05:44:45.145Z,99.99
2018-07-19T05:45:45.093Z,99.99
2018-07-19T05:46:45.040Z,99.99
2018-07-19T05:47:44.991Z,99.99
2018-07-19T05:48:44.935Z,99.99
2018-07-19T05:49:44.885Z,99.99
2018-07-19T05:50:44.835Z,99.99
2018-07-19T05:51:44.780Z,99.91
2018-07-19T05:52:44.727Z,99.72
2018-07-19T05:53:44.677Z,99.53
2018-07-19T05:54:44.625Z,98.47
2018-07-19T05:55:44.573Z,98.33
2018-07-19T05:56:44.522Z,98.05
2018-07-19T05:57:44.469Z,96.99
2018-07-19T05:58:44.419Z,97.38
2018-07-19T05:59:44.370Z,96.80
2018-07-19T06:00:44.315Z,97.18
2018-07-19T06:01:44.264Z,96.32
2018-07-19T06:02:44.211Z,95.84
2018-07-19T06:03:44.159Z,95.51
2018-07-19T06:04:44.109Z,96.75
2018-07-19T06:05:44.098Z,95.89
2018-07-19T06:06:44.007Z,94.74
2018-07-19T06:07:43.956Z,95.03
2018-07-19T06:08:43.904Z,94.45
2018-07-19T06:09:43.890Z,93.68
2018-07-19T06:10:43.800Z,93.35
2018-07-19T06:11:43.750Z,93.44
2018-07-19T06:12:43.699Z,94.02
2018-07-19T06:13:43.648Z,93.15
2018-07-19T06:14:43.598Z,92.19
2018-07-19T06:15:43.547Z,92.00
2018-07-19T06:16:43.496Z,91.91
2018-07-19T06:17:43.451Z,91.33
2018-07-19T06:18:43.476Z,91.66
2018-07-19T06:19:43.341Z,92.33
2018-07-19T06:20:43.292Z,91.76
2018-07-19T06:21:43.240Z,91.28
2018-07-19T06:22:43.193Z,90.61
2018-07-19T06:23:43.140Z,91.28
2018-07-19T06:24:43.089Z,90.84
2018-07-19T06:25:43.044Z,90.17
2018-07-19T06:26:42.987Z,89.79
2018-07-19T06:27:42.936Z,90.37
2018-07-19T06:28:42.887Z,89.22
2018-07-19T06:29:42.836Z,88.73
2018-07-19T06:30:42.785Z,88.25
2018-07-19T06:31:42.738Z,87.58
2018-07-19T06:32:42.687Z,88.06
2018-07-19T06:33:42.634Z,88.39
2018-07-19T06:34:42.584Z,88.30
2018-07-19T06:35:42.533Z,87.43
2018-07-19T06:36:42.484Z,86.57
2018-07-19T06:37:42.437Z,85.80
2018-07-19T06:38:42.382Z,85.17
2018-07-19T06:39:42.332Z,82.29
2018-07-19T06:40:42.283Z,82.76
2018-07-19T06:41:42.234Z,83.34
2018-07-19T06:42:42.182Z,82.29
2018-07-19T06:43:42.136Z,81.90
2018-07-19T06:44:42.084Z,81.32
2018-07-19T06:45:42.034Z,81.17
2018-07-19T06:46:41.983Z,79.92
2018-07-19T06:47:41.933Z,79.35
2018-07-19T06:48:41.883Z,78.48
2018-07-19T06:49:41.834Z,76.84
2018-07-19T06:50:41.784Z,77.61
2018-07-19T06:51:41.733Z,76.88
2018-07-19T06:52:41.685Z,76.59
2018-07-19T06:53:41.634Z,77.17
2018-07-19T06:54:41.585Z,78.13
2018-07-19T06:55:41.538Z,77.75
2018-07-19T06:56:41.486Z,75.63
2018-07-19T06:57:41.441Z,76.50
2018-07-19T06:58:41.388Z,74.86
2018-07-19T06:59:41.338Z,74.61
2018-07-19T07:00:41.289Z,73.26
2018-07-19T07:01:41.242Z,74.13
2018-07-19T07:02:41.190Z,73.07
2018-07-19T07:03:41.198Z,72.68
2018-07-19T07:04:41.093Z,72.97
2018-07-19T07:05:41.044Z,72.14
2018-07-19T07:06:40.996Z,72.91
2018-07-19T07:07:40.948Z,71.95
2018-07-19T07:08:40.896Z,72.33
2018-07-19T07:09:40.852Z,71.37
2018-07-19T07:10:40.798Z,71.76
2018-07-19T07:11:40.749Z,71.85
2018-07-19T07:12:40.701Z,72.24
2018-07-19T07:13:40.656Z,72.18
2018-07-19T07:14:40.606Z,70.64
2018-07-19T07:15:40.555Z,71.22
2018-07-19T07:16:40.507Z,70.44
2018-07-19T07:17:40.461Z,69.48
2018-07-19T07:18:40.412Z,69.09
2018-07-19T07:19:40.362Z,68.42
2018-07-19T07:20:40.313Z,68.74
2018-07-19T07:21:40.266Z,68.80
2018-07-19T07:22:40.217Z,69.32
2018-07-19T07:23:40.167Z,69.77
2018-07-19T07:24:40.122Z,70.57
2018-07-19T07:25:40.071Z,69.61
2018-07-19T07:26:40.023Z,69.51
2018-07-19T07:27:39.976Z,67.58
2018-07-19T07:28:39.929Z,69.61
2018-07-19T07:29:39.879Z,68.29
2018-07-19T07:30:39.831Z,67.14
2018-07-19T07:31:39.782Z,66.27
2018-07-19T07:32:39.735Z,65.98
2018-07-19T07:33:39.687Z,67.17
2018-07-19T07:34:39.639Z,65.91
2018-07-19T07:35:39.704Z,65.63
2018-07-19T07:36:39.547Z,66.01
2018-07-19T07:37:39.495Z,64.28
2018-07-19T07:38:39.449Z,64.11
2018-07-19T07:39:39.400Z,62.66
2018-07-19T07:40:39.352Z,63.34
2018-07-19T07:41:39.305Z,63.63
2018-07-19T07:42:39.257Z,62.60
2018-07-19T07:43:39.209Z,62.79
2018-07-19T07:44:39.167Z,62.12
2018-07-19T07:45:39.114Z,62.60
2018-07-19T07:46:39.067Z,61.73
2018-07-19T07:47:39.021Z,62.50
2018-07-19T07:48:38.976Z,63.08
2018-07-19T07:49:38.927Z,60.89
2018-07-19T07:50:38.878Z,60.99
2018-07-19T07:51:38.831Z,62.34
2018-07-19T07:52:38.784Z,61.83
2018-07-19T07:53:38.738Z,61.47
2018-07-19T07:54:38.689Z,60.31
2018-07-19T07:55:38.646Z,60.89
2018-07-19T07:56:38.597Z,60.21
2018-07-19T07:57:38.553Z,58.67
2018-07-19T07:58:38.502Z,60.24
2018-07-19T07:59:38.456Z,58.60
2018-07-19T08:00:38.411Z,58.80
2018-07-19T08:01:38.362Z,59.95
2018-07-19T08:02:38.318Z,58.63
2018-07-19T08:03:38.268Z,57.76
2018-07-19T08:04:38.223Z,57.86
2018-07-19T08:05:38.180Z,57.56
2018-07-19T08:06:38.128Z,56.88
2018-07-19T08:07:38.082Z,57.08
2018-07-19T08:08:38.037Z,57.18
2018-07-19T08:09:37.993Z,57.18
2018-07-19T08:10:37.944Z,57.76
2018-07-19T08:11:37.897Z,57.79
2018-07-19T08:12:37.852Z,57.69
2018-07-19T08:13:37.804Z,55.85
2018-07-19T08:14:37.759Z,56.34
2018-07-19T08:15:37.896Z,56.34
2018-07-19T08:16:37.670Z,56.34
2018-07-19T08:17:37.621Z,55.63
2018-07-19T08:18:37.574Z,55.24
2018-07-19T08:19:37.528Z,55.53
2018-07-19T08:20:37.485Z,56.34
2018-07-19T08:21:37.441Z,57.01
2018-07-19T08:22:37.391Z,55.07
2018-07-19T08:23:37.345Z,55.17
2018-07-19T08:24:37.297Z,55.88
2018-07-19T08:25:37.252Z,55.10
2018-07-19T08:26:37.205Z,54.23
2018-07-19T08:27:37.160Z,54.74
2018-07-19T08:28:37.114Z,54.26
2018-07-19T08:29:37.074Z,53.12
2018-07-19T08:30:37.023Z,52.03
2018-07-19T08:31:36.978Z,52.51
2018-07-19T08:32:36.932Z,52.90
2018-07-19T08:33:36.888Z,53.09
2018-07-19T08:34:36.841Z,55.52
2018-07-19T08:35:36.795Z,53.00
2018-07-19T08:36:36.749Z,52.51
2018-07-19T08:37:36.704Z,52.80
2018-07-19T08:38:36.658Z,55.52
2018-07-19T08:39:36.614Z,53.51
2018-07-19T08:40:36.568Z,50.60
2018-07-19T08:41:36.530Z,49.92
2018-07-19T08:42:36.480Z,51.37
2018-07-19T08:43:36.433Z,50.79
2018-07-19T08:44:36.390Z,50.60
2018-07-19T08:45:36.344Z,51.67
2018-07-19T08:46:36.297Z,50.82
2018-07-19T08:47:36.253Z,49.95
2018-07-19T08:48:36.209Z,49.66
2018-07-19T08:49:36.163Z,50.14
2018-07-19T08:50:36.117Z,49.66
2018-07-19T08:51:36.079Z,49.29
2018-07-19T08:52:36.029Z,49.00
2018-07-19T08:53:35.986Z,48.90
2018-07-19T08:54:35.939Z,48.73
2018-07-19T08:55:35.894Z,48.25
2018-07-19T08:56:35.892Z,48.05
2018-07-19T08:57:35.807Z,47.88
2018-07-19T08:58:35.760Z,48.75
2018-07-19T08:59:35.717Z,47.49
2018-07-19T09:00:35.672Z,46.91
2018-07-19T09:01:35.629Z,46.23
2018-07-19T09:02:35.584Z,47.91
2018-07-19T09:03:35.543Z,46.84
2018-07-19T09:04:35.496Z,47.03
2018-07-19T09:05:35.455Z,46.64
2018-07-19T09:06:35.407Z,44.60
2018-07-19T09:07:35.364Z,45.77
2018-07-19T09:08:35.323Z,46.72
2018-07-19T09:09:35.277Z,46.72
2018-07-19T09:10:35.232Z,46.62
2018-07-19T09:11:35.191Z,45.65
2018-07-19T09:12:35.145Z,45.45
2018-07-19T09:13:35.101Z,46.74
2018-07-19T09:14:35.056Z,45.77
2018-07-19T09:15:35.015Z,45.48
2018-07-19T09:16:34.975Z,44.99
2018-07-19T09:17:34.926Z,45.28
2018-07-19T09:18:34.886Z,44.60
2018-07-19T09:19:34.905Z,44.51
2018-07-19T09:20:34.797Z,44.19
2018-07-19T09:21:34.752Z,44.09
2018-07-19T09:22:34.710Z,45.53
2018-07-19T09:23:34.665Z,47.18
2018-07-19T09:24:34.621Z,45.84
2018-07-19T09:25:34.578Z,45.48
2018-07-19T09:26:34.582Z,44.60
2018-07-19T09:27:34.492Z,44.62
2018-07-19T09:28:34.448Z,43.75
2018-07-19T09:29:34.405Z,43.26
2018-07-19T09:30:34.359Z,44.53
2018-07-19T09:31:34.318Z,43.95
2018-07-19T09:32:34.311Z,44.35
2018-07-19T09:33:34.232Z,43.77
2018-07-19T09:34:34.187Z,43.96
2018-07-19T09:35:34.143Z,42.70
2018-07-19T09:36:34.104Z,43.48
2018-07-19T09:37:34.057Z,42.11
2018-07-19T09:38:34.099Z,42.50
2018-07-19T09:39:33.976Z,43.09
2018-07-19T09:40:33.929Z,42.41
2018-07-19T09:41:33.887Z,43.67
2018-07-19T09:42:33.842Z,42.91
2018-07-19T09:43:33.871Z,43.40
2018-07-19T09:44:33.758Z,42.53
2018-07-19T09:45:33.714Z,41.26
2018-07-19T09:46:33.671Z,41.26
2018-07-19T09:47:33.659Z,42.53
2018-07-19T09:48:33.586Z,42.14
2018-07-19T09:49:33.544Z,41.16
2018-07-19T09:50:33.500Z,41.75
2018-07-19T09:51:33.458Z,42.14
2018-07-19T09:52:33.415Z,42.82
2018-07-19T09:53:33.372Z,42.33
2018-07-19T09:54:33.333Z,42.33
2018-07-19T09:55:33.286Z,43.21
2018-07-19T09:56:33.244Z,44.28
2018-07-19T09:57:33.202Z,43.40
2018-07-19T09:58:33.163Z,42.53
2018-07-19T09:59:33.145Z,42.50
2018-07-19T10:00:33.075Z,42.31
2018-07-19T10:01:33.032Z,43.09
2018-07-19T10:02:32.988Z,44.45
2018-07-19T10:03:32.945Z,42.90
2018-07-19T10:04:32.903Z,42.50
2018-07-19T10:05:32.861Z,42.80
2018-07-19T10:06:32.817Z,43.67
2018-07-19T10:07:32.775Z,42.90
2018-07-19T10:08:32.734Z,42.41
2018-07-19T10:09:32.690Z,42.21
2018-07-19T10:10:32.699Z,41.61
2018-07-19T10:11:32.607Z,42.49
2018-07-19T10:12:32.563Z,43.26
2018-07-19T10:13:32.637Z,43.07
2018-07-19T10:14:39.197Z,42.31
2018-07-19T10:15:32.442Z,42.33
2018-07-19T10:16:32.390Z,40.88
2018-07-19T10:17:32.348Z,42.43
2018-07-19T10:18:32.306Z,40.68
2018-07-19T10:19:32.264Z,41.46
2018-07-19T10:20:32.246Z,40.97
2018-07-19T10:21:32.185Z,41.16
2018-07-19T10:22:32.132Z,40.39
2018-07-19T10:23:32.134Z,40.47
2018-07-19T10:24:32.050Z,41.34
2018-07-19T10:25:32.005Z,40.95
2018-07-19T10:26:31.989Z,40.47
2018-07-19T10:27:31.921Z,41.22
2018-07-19T10:28:31.927Z,42.41
2018-07-19T10:29:31.836Z,42.02
2018-07-19T10:30:31.792Z,42.11
2018-07-19T10:31:31.752Z,42.04
2018-07-19T10:32:31.790Z,41.36
2018-07-19T10:33:31.664Z,40.00
2018-07-19T10:34:31.665Z,39.41
2018-07-19T10:35:31.578Z,40.19
2018-07-19T10:36:31.535Z,39.10
2018-07-19T10:37:31.517Z,40.47
2018-07-19T10:38:31.449Z,41.44
2018-07-19T10:39:31.406Z,41.26
2018-07-19T10:40:31.365Z,41.26
2018-07-19T10:41:31.325Z,39.80
2018-07-19T10:42:31.278Z,39.12
2018-07-19T10:43:31.248Z,37.85
2018-07-19T10:44:31.194Z,37.37
2018-07-19T10:45:31.154Z,39.62
2018-07-19T10:46:31.113Z,40.50
2018-07-19T10:47:31.068Z,39.80
2018-07-19T10:48:31.024Z,40.88
2018-07-19T10:49:30.981Z,40.39
2018-07-19T10:50:30.939Z,39.12
2018-07-19T10:51:30.896Z,38.73
2018-07-19T10:52:30.852Z,39.22
2018-07-19T10:53:30.810Z,39.80
2018-07-19T10:54:30.768Z,37.85
2018-07-19T10:55:30.725Z,38.44
2018-07-19T10:56:30.756Z,38.81
2018-07-19T10:57:30.646Z,39.61
2018-07-19T10:58:30.597Z,39.61
2018-07-19T10:59:30.557Z,39.34
2018-07-19T11:00:30.512Z,38.95
2018-07-19T11:01:30.470Z,38.77
2018-07-19T11:02:30.427Z,39.18
2018-07-19T11:03:30.386Z,38.30
2018-07-19T11:04:30.343Z,37.50
2018-07-19T11:05:30.304Z,38.67
2018-07-19T11:06:30.260Z,38.18
2018-07-19T11:07:30.218Z,37.58
2018-07-19T11:08:30.173Z,38.56
2018-07-19T11:09:30.201Z,38.75
2018-07-19T11:10:30.089Z,39.65
2018-07-19T11:11:30.049Z,40.42
2018-07-19T11:12:30.005Z,40.23
2018-07-19T11:13:29.964Z,38.96
2018-07-19T11:14:29.920Z,38.28
2018-07-19T11:15:29.878Z,38.77
2018-07-19T11:16:29.883Z,38.28
2018-07-19T11:17:29.795Z,37.02
2018-07-19T11:18:29.753Z,38.28
2018-07-19T11:19:29.710Z,37.50
2018-07-19T11:20:29.668Z,37.99
2018-07-19T11:21:29.626Z,36.53
2018-07-19T11:22:29.584Z,37.50
2018-07-19T11:23:29.542Z,38.28
2018-07-19T11:24:29.505Z,36.24
2018-07-19T11:25:29.459Z,36.35
2018-07-19T11:26:29.415Z,38.10
2018-07-19T11:27:29.375Z,35.38
2018-07-19T11:28:29.401Z,34.79
2018-07-19T11:29:29.295Z,33.92
2018-07-19T11:30:29.249Z,34.19
2018-07-19T11:31:29.212Z,34.11
2018-07-19T11:32:29.172Z,34.89
2018-07-19T11:33:29.124Z,33.92
2018-07-19T11:34:29.081Z,35.65
2018-07-19T11:35:29.042Z,35.38
2018-07-19T11:36:29.000Z,35.16
2018-07-19T11:37:28.959Z,34.69
2018-07-19T11:38:28.915Z,34.99
2018-07-19T11:39:28.894Z,34.88
2018-07-19T11:40:28.832Z,35.05
2018-07-19T11:41:28.838Z,36.24
2018-07-19T11:42:28.747Z,35.75
2018-07-19T11:43:28.709Z,35.06
2018-07-19T11:44:28.665Z,34.69
2018-07-19T11:45:28.635Z,34.11
2018-07-19T11:46:28.582Z,34.99
2018-07-19T11:47:28.539Z,34.69
2018-07-19T11:48:28.498Z,34.40
2018-07-19T11:49:28.456Z,35.00
2018-07-19T11:50:28.416Z,33.92
2018-07-19T11:51:28.375Z,34.58
2018-07-19T11:52:28.331Z,34.48
2018-07-19T11:53:28.290Z,36.43
2018-07-19T11:54:28.245Z,35.38
2018-07-19T11:55:28.234Z,33.22
2018-07-19T11:56:28.166Z,35.26
2018-07-19T11:57:28.123Z,35.46
2018-07-19T11:58:28.079Z,34.59
