createdAt,value
2018-02-11T00:01:48.468Z,0.90
2018-02-11T00:04:15.976Z,0.80
2018-02-11T00:06:43.462Z,0.70
2018-02-11T00:09:10.952Z,0.80
2018-02-11T00:11:38.446Z,0.80
2018-02-11T00:14:06.095Z,0.80
2018-02-11T00:16:33.597Z,0.80
2018-02-11T00:19:01.076Z,0.80
2018-02-11T00:21:28.572Z,0.80
2018-02-11T00:23:56.240Z,0.80
2018-02-11T00:26:23.731Z,0.80
2018-02-11T00:28:51.212Z,0.70
2018-02-11T00:31:18.709Z,0.70
2018-02-11T00:33:46.674Z,0.70
2018-02-11T00:36:14.164Z,0.80
2018-02-11T00:38:42.040Z,0.80
2018-02-11T00:41:09.533Z,0.80
2018-02-11T00:43:37.028Z,0.80
2018-02-11T00:46:04.519Z,0.70
2018-02-11T00:48:32.004Z,0.80
2018-02-11T00:50:59.580Z,0.80
2018-02-11T00:53:27.055Z,0.90
2018-02-11T00:55:54.992Z,0.90
2018-02-11T00:58:22.456Z,0.90
2018-02-11T01:00:49.952Z,0.80
2018-02-11T01:03:17.432Z,0.80
2018-02-11T01:05:44.927Z,0.80
2018-02-11T01:08:12.823Z,0.70
2018-02-11T01:10:40.316Z,0.80
2018-02-11T01:13:07.796Z,0.60
2018-02-11T01:15:35.296Z,0.50
2018-02-11T01:18:02.770Z,0.40
2018-02-11T01:20:30.261Z,0.50
2018-02-11T01:22:58.155Z,0.40
2018-02-11T01:25:25.699Z,0.40
2018-02-11T01:27:53.587Z,0.40
2018-02-11T01:30:21.454Z,0.40
2018-02-11T01:32:48.956Z,0.40
2018-02-11T01:35:16.436Z,0.40
2018-02-11T01:37:43.932Z,0.50
2018-02-11T01:40:11.409Z,0.50
2018-02-11T01:42:38.904Z,0.60
2018-02-11T01:45:06.384Z,0.60
2018-02-11T01:47:34.276Z,0.50
2018-02-11T01:50:14.096Z,0.50
2018-02-11T01:52:41.586Z,0.50
2018-02-11T01:55:09.088Z,0.50
2018-02-11T01:57:36.575Z,0.50
2018-02-11T02:00:04.060Z,0.40
2018-02-11T02:02:31.559Z,0.40
2018-02-11T02:04:59.135Z,0.50
2018-02-11T02:07:26.636Z,0.40
2018-02-11T02:09:54.106Z,0.50
2018-02-11T02:12:21.599Z,0.50
2018-02-11T02:14:49.085Z,0.40
2018-02-11T02:17:16.584Z,0.40
2018-02-11T02:19:44.068Z,0.40
2018-02-11T02:22:11.954Z,0.40
2018-02-11T02:24:39.833Z,0.30
2018-02-11T02:27:07.728Z,0.40
2018-02-11T02:29:35.372Z,0.40
2018-02-11T02:32:02.953Z,0.40
2018-02-11T02:34:30.822Z,0.40
2018-02-11T02:36:58.320Z,0.40
2018-02-11T02:39:25.853Z,0.40
2018-02-11T02:41:53.348Z,0.50
2018-02-11T02:44:20.839Z,0.50
2018-02-11T02:46:48.387Z,0.50
2018-02-11T02:49:16.255Z,0.50
2018-02-11T02:51:43.837Z,0.50
2018-02-11T02:54:11.409Z,0.60
2018-02-11T02:56:38.979Z,0.60
2018-02-11T02:59:06.480Z,0.50
2018-02-11T03:01:33.954Z,0.60
2018-02-11T03:04:01.456Z,0.60
2018-02-11T03:06:28.931Z,0.60
2018-02-11T03:08:56.428Z,0.60
2018-02-11T03:11:23.913Z,0.60
2018-02-11T03:13:51.808Z,0.70
2018-02-11T03:16:19.288Z,0.70
2018-02-11T03:18:46.784Z,0.60
2018-02-11T03:21:14.296Z,0.70
2018-02-11T03:23:41.863Z,0.70
2018-02-11T03:26:09.435Z,0.60
2018-02-11T03:28:36.934Z,0.70
2018-02-11T03:31:04.475Z,0.70
2018-02-11T03:33:31.976Z,0.70
2018-02-11T03:35:59.524Z,0.70
2018-02-11T03:38:27.417Z,0.70
2018-02-11T03:40:55.295Z,0.70
2018-02-11T03:43:22.856Z,0.70
2018-02-11T03:45:50.832Z,0.70
2018-02-11T03:48:18.333Z,0.70
2018-02-11T03:50:45.813Z,0.70
2018-02-11T03:53:13.308Z,0.70
2018-02-11T03:55:40.778Z,0.80
2018-02-11T03:58:08.280Z,0.80
2018-02-11T04:00:35.755Z,0.80
2018-02-11T04:03:03.251Z,0.80
2018-02-11T04:05:30.728Z,0.80
2018-02-11T04:07:58.258Z,0.70
2018-02-11T04:10:25.732Z,0.80
2018-02-11T04:12:53.311Z,0.80
2018-02-11T04:15:20.793Z,0.70
2018-02-11T04:17:48.686Z,0.80
2018-02-11T04:20:16.184Z,0.80
2018-02-11T04:22:43.707Z,0.80
2018-02-11T04:25:11.594Z,0.80
2018-02-11T04:27:39.476Z,0.80
2018-02-11T04:30:07.372Z,0.90
2018-02-11T04:32:34.852Z,0.90
2018-02-11T04:35:02.352Z,0.90
2018-02-11T04:37:29.827Z,0.80
2018-02-11T04:39:57.423Z,0.90
2018-02-11T04:42:24.897Z,0.90
2018-02-11T04:44:52.460Z,0.90
2018-02-11T04:47:19.944Z,0.80
2018-02-11T04:49:47.834Z,0.90
2018-02-11T04:52:15.708Z,0.90
2018-02-11T04:54:43.670Z,0.90
2018-02-11T04:57:11.152Z,0.90
2018-02-11T04:59:38.724Z,0.90
2018-02-11T05:02:06.705Z,0.90
2018-02-11T05:04:34.582Z,0.90
2018-02-11T05:07:02.050Z,1.00
2018-02-11T05:09:29.548Z,0.90
2018-02-11T05:11:57.026Z,0.90
2018-02-11T05:14:24.568Z,0.90
2018-02-11T05:16:52.044Z,0.90
2018-02-11T05:19:19.936Z,0.90
2018-02-11T05:21:47.892Z,1.00
2018-02-11T05:24:15.462Z,1.00
2018-02-11T05:26:42.937Z,1.00
2018-02-11T05:29:10.508Z,1.00
2018-02-11T05:31:37.978Z,1.10
2018-02-11T05:34:05.470Z,1.00
2018-02-11T05:36:33.536Z,1.10
2018-02-11T05:39:01.095Z,1.10
2018-02-11T05:41:28.576Z,1.00
2018-02-11T05:43:56.056Z,1.00
2018-02-11T05:46:23.957Z,0.90
2018-02-11T05:48:51.430Z,1.00
2018-02-11T05:51:18.916Z,1.00
2018-02-11T05:53:46.399Z,1.10
2018-02-11T05:56:13.900Z,1.00
2018-02-11T05:58:41.373Z,1.00
2018-02-11T06:01:08.861Z,1.00
2018-02-11T06:03:36.731Z,1.10
2018-02-11T06:06:04.607Z,1.10
2018-02-11T06:08:32.480Z,1.20
2018-02-11T06:10:59.979Z,1.20
2018-02-11T06:13:27.523Z,1.10
2018-02-11T06:15:55.101Z,1.10
2018-02-11T06:18:22.572Z,1.10
2018-02-11T06:20:50.143Z,1.20
2018-02-11T06:23:17.712Z,1.20
2018-02-11T06:25:45.284Z,1.10
2018-02-11T06:28:12.756Z,1.10
2018-02-11T06:30:40.246Z,1.20
2018-02-11T06:33:08.111Z,1.10
2018-02-11T06:35:35.988Z,1.20
2018-02-11T06:38:03.859Z,1.20
2018-02-11T06:40:31.350Z,1.20
2018-02-11T06:42:59.215Z,1.20
2018-02-11T06:45:26.711Z,1.20
2018-02-11T06:47:54.189Z,1.20
2018-02-11T06:50:21.696Z,1.20
2018-02-11T06:52:49.200Z,1.20
2018-02-11T06:55:16.715Z,1.20
2018-02-11T06:57:44.187Z,1.20
2018-02-11T07:00:11.702Z,1.30
2018-02-11T07:02:39.175Z,1.30
2018-02-11T07:05:06.664Z,1.30
2018-02-11T07:07:34.540Z,1.30
2018-02-11T07:10:02.412Z,1.30
2018-02-11T07:12:29.899Z,1.30
2018-02-11T07:14:57.856Z,1.30
2018-02-11T07:17:25.352Z,1.30
2018-02-11T07:19:52.833Z,1.30
2018-02-11T07:22:20.324Z,1.30
2018-02-11T07:24:47.840Z,1.20
2018-02-11T07:27:15.353Z,1.30
2018-02-11T07:29:42.840Z,1.30
2018-02-11T07:32:10.335Z,1.30
2018-02-11T07:34:37.807Z,1.30
2018-02-11T07:37:05.391Z,1.40
2018-02-11T07:39:32.967Z,1.40
2018-02-11T07:42:00.470Z,1.40
2018-02-11T07:44:27.952Z,1.50
2018-02-11T07:46:55.449Z,1.50
2018-02-11T07:49:22.928Z,1.60
2018-02-11T07:51:50.416Z,1.70
2018-02-11T07:54:17.891Z,1.70
2018-02-11T07:56:45.388Z,1.80
2018-02-11T07:59:12.932Z,1.80
2018-02-11T08:01:40.499Z,1.90
2018-02-11T08:04:07.980Z,2.00
2018-02-11T08:06:35.863Z,2.00
2018-02-11T08:09:03.731Z,2.10
2018-02-11T08:11:31.621Z,2.60
2018-02-11T08:13:59.487Z,2.50
2018-02-11T08:16:27.023Z,2.50
2018-02-11T08:18:54.468Z,2.40
2018-02-11T08:21:22.009Z,2.30
2018-02-11T08:23:49.890Z,2.30
2018-02-11T08:26:17.864Z,2.30
2018-02-11T08:28:45.480Z,2.30
2018-02-11T08:31:13.416Z,2.40
2018-02-11T08:33:40.886Z,2.40
2018-02-11T08:36:08.364Z,2.40
2018-02-11T08:38:36.246Z,2.40
2018-02-11T08:41:04.124Z,2.40
2018-02-11T08:43:32.016Z,2.40
2018-02-11T08:45:59.980Z,2.30
2018-02-11T08:48:27.472Z,2.40
2018-02-11T08:50:55.342Z,2.50
2018-02-11T08:53:23.308Z,2.50
2018-02-11T08:55:50.779Z,2.50
2018-02-11T08:58:18.271Z,2.50
2018-02-11T09:00:46.139Z,2.40
2018-02-11T09:03:14.108Z,2.40
2018-02-11T09:05:41.585Z,2.40
2018-02-11T09:08:09.070Z,2.50
2018-02-11T09:10:36.944Z,2.50
2018-02-11T09:13:04.844Z,2.50
2018-02-11T09:15:32.318Z,2.50
2018-02-11T09:17:59.845Z,2.50
2018-02-11T09:20:27.429Z,2.70
2018-02-11T09:22:55.394Z,4.80
2018-02-11T09:25:22.862Z,4.80
2018-02-11T09:27:50.355Z,4.50
2018-02-11T09:30:18.224Z,3.90
2018-02-11T09:32:45.715Z,3.90
2018-02-11T09:35:13.584Z,3.60
2018-02-11T09:37:41.470Z,3.50
2018-02-11T09:40:09.334Z,3.40
2018-02-11T09:42:36.815Z,3.40
2018-02-11T09:45:04.725Z,3.40
2018-02-11T09:47:32.195Z,3.40
2018-02-11T09:49:59.681Z,3.40
2018-02-11T09:52:27.179Z,3.40
2018-02-11T09:54:54.659Z,3.40
2018-02-11T09:57:22.147Z,3.30
2018-02-11T09:59:50.024Z,3.40
2018-02-11T10:02:17.993Z,3.50
2018-02-11T10:04:45.475Z,3.50
2018-02-11T10:07:13.343Z,3.50
2018-02-11T10:09:40.924Z,3.50
2018-02-11T10:12:08.399Z,3.40
2018-02-11T10:14:36.301Z,3.30
2018-02-11T10:17:03.840Z,3.30
2018-02-11T10:19:31.416Z,3.30
2018-02-11T10:21:59.279Z,3.30
2018-02-11T10:24:26.762Z,3.30
2018-02-11T10:26:54.650Z,3.50
2018-02-11T10:29:22.625Z,3.60
2018-02-11T10:31:50.113Z,3.60
2018-02-11T10:34:17.996Z,3.70
2018-02-11T10:36:45.476Z,3.70
2018-02-11T10:39:12.958Z,3.70
2018-02-11T10:41:40.487Z,3.70
2018-02-11T10:44:07.997Z,3.70
2018-02-11T10:46:35.480Z,3.80
2018-02-11T10:49:02.978Z,3.80
2018-02-11T10:51:30.451Z,3.80
2018-02-11T10:53:57.951Z,3.80
2018-02-11T10:56:25.824Z,3.70
2018-02-11T10:58:53.712Z,3.70
2018-02-11T11:01:21.578Z,3.80
2018-02-11T11:03:49.488Z,3.70
2018-02-11T11:06:16.968Z,3.80
2018-02-11T11:08:44.496Z,3.80
2018-02-11T11:11:11.967Z,3.80
2018-02-11T11:13:40.370Z,3.80
2018-02-11T11:16:08.344Z,3.80
2018-02-11T11:18:36.240Z,3.90
2018-02-11T11:21:04.118Z,3.90
2018-02-11T11:23:32.008Z,3.90
2018-02-11T11:25:59.552Z,3.90
2018-02-11T11:28:27.048Z,4.00
2018-02-11T11:30:54.529Z,4.10
2018-02-11T11:33:22.168Z,4.10
2018-02-11T11:35:49.663Z,4.10
2018-02-11T11:38:17.219Z,4.20
2018-02-11T11:40:45.102Z,4.30
2018-02-11T11:43:12.979Z,4.30
2018-02-11T11:45:40.873Z,4.40
2018-02-11T11:48:08.352Z,4.40
2018-02-11T11:50:35.851Z,4.40
2018-02-11T11:53:03.332Z,4.40
2018-02-11T11:55:30.823Z,4.50
2018-02-11T11:57:58.304Z,4.60
2018-02-11T12:00:26.284Z,4.80
2018-02-11T12:02:54.152Z,4.80
2018-02-11T12:05:21.734Z,4.80
2018-02-11T12:07:49.202Z,4.80
2018-02-11T12:10:16.780Z,4.90
2018-02-11T12:12:44.647Z,4.90
2018-02-11T12:15:12.134Z,4.90
2018-02-11T12:17:40.009Z,4.90
2018-02-11T12:20:07.899Z,5.00
2018-02-11T12:22:35.767Z,5.00
2018-02-11T12:25:03.678Z,5.10
2018-02-11T12:27:31.216Z,5.00
2018-02-11T12:29:58.788Z,5.00
2018-02-11T12:32:26.671Z,5.70
2018-02-11T12:34:54.168Z,5.70
2018-02-11T12:37:21.644Z,6.10
2018-02-11T12:39:49.148Z,5.80
2018-02-11T12:42:16.628Z,5.60
2018-02-11T12:44:44.118Z,5.50
2018-02-11T12:47:11.599Z,5.40
2018-02-11T12:49:39.482Z,5.30
2018-02-11T12:52:07.456Z,5.20
2018-02-11T12:54:35.342Z,5.30
2018-02-11T12:57:02.811Z,5.30
2018-02-11T12:59:30.704Z,5.30
2018-02-11T13:01:58.183Z,5.20
2018-02-11T13:04:25.720Z,5.20
2018-02-11T13:06:53.288Z,5.30
2018-02-11T13:09:20.759Z,5.20
2018-02-11T13:11:48.336Z,5.20
2018-02-11T13:14:15.815Z,5.20
2018-02-11T13:16:43.699Z,5.20
2018-02-11T13:19:11.659Z,5.20
2018-02-11T13:21:39.154Z,5.20
2018-02-11T13:24:07.033Z,5.10
2018-02-11T13:26:34.919Z,5.10
2018-02-11T13:29:02.802Z,5.00
2018-02-11T13:31:30.344Z,5.00
2018-02-11T13:33:57.829Z,5.00
2018-02-11T13:36:25.720Z,5.00
2018-02-11T13:38:53.204Z,5.00
2018-02-11T13:41:20.699Z,4.90
2018-02-11T13:43:48.176Z,4.90
2018-02-11T13:46:15.672Z,4.80
2018-02-11T13:48:43.252Z,4.80
2018-02-11T13:51:10.739Z,4.90
2018-02-11T13:53:38.451Z,4.90
2018-02-11T13:56:06.784Z,5.00
2018-02-11T13:58:34.296Z,5.00
2018-02-11T14:01:01.792Z,5.00
2018-02-11T14:03:29.269Z,5.00
2018-02-11T14:05:56.764Z,5.10
2018-02-11T14:08:24.300Z,5.10
2018-02-11T14:10:51.792Z,5.10
2018-02-11T14:13:19.360Z,5.10
2018-02-11T14:15:46.855Z,5.10
2018-02-11T14:18:14.559Z,5.20
2018-02-11T14:20:42.063Z,5.10
2018-02-11T14:23:09.551Z,5.00
2018-02-11T14:25:37.043Z,5.00
2018-02-11T14:28:04.644Z,5.00
2018-02-11T14:30:32.191Z,4.90
2018-02-11T14:33:00.098Z,4.60
2018-02-11T14:35:27.575Z,4.50
2018-02-11T14:37:55.140Z,4.30
2018-02-11T14:40:22.652Z,4.10
2018-02-11T14:42:50.149Z,3.90
2018-02-11T14:45:17.624Z,3.70
2018-02-11T14:47:45.520Z,3.40
2018-02-11T14:50:13.391Z,3.30
2018-02-11T14:52:41.392Z,3.10
2018-02-11T14:55:08.936Z,3.10
2018-02-11T14:57:36.536Z,3.10
2018-02-11T15:00:04.056Z,3.00
2018-02-11T15:02:31.543Z,3.10
2018-02-11T15:04:59.024Z,3.00
2018-02-11T15:07:27.028Z,3.20
2018-02-11T15:09:54.570Z,3.10
2018-02-11T15:12:22.149Z,3.20
2018-02-11T15:14:50.024Z,3.20
2018-02-11T15:17:17.530Z,3.20
2018-02-11T15:19:45.028Z,3.10
2018-02-11T15:22:12.536Z,3.20
2018-02-11T15:24:40.035Z,3.20
2018-02-11T15:27:07.532Z,3.30
2018-02-11T15:29:35.039Z,3.20
2018-02-11T15:32:02.537Z,3.30
2018-02-11T15:34:30.495Z,3.40
2018-02-11T15:36:57.998Z,3.40
2018-02-11T15:39:25.524Z,3.50
2018-02-11T15:41:53.012Z,3.40
2018-02-11T15:44:20.578Z,3.40
2018-02-11T15:46:48.063Z,3.40
2018-02-11T15:49:15.937Z,3.40
2018-02-11T15:51:43.923Z,3.40
2018-02-11T15:54:11.844Z,3.50
2018-02-11T15:56:39.315Z,3.40
2018-02-11T15:59:06.852Z,3.40
2018-02-11T16:01:35.567Z,3.50
2018-02-11T16:04:03.113Z,3.50
2018-02-11T16:06:30.602Z,3.60
2018-02-11T16:08:58.155Z,4.30
2018-02-11T16:11:26.056Z,4.20
2018-02-11T16:13:53.601Z,4.20
2018-02-11T16:16:21.089Z,4.10
2018-02-11T16:18:48.981Z,3.80
2018-02-11T16:21:16.461Z,3.80
2018-02-11T16:23:43.950Z,3.80
2018-02-11T16:26:11.472Z,3.80
2018-02-11T16:28:39.367Z,3.70
2018-02-11T16:31:07.332Z,3.70
2018-02-11T16:33:35.407Z,3.70
2018-02-11T16:36:02.980Z,3.70
2018-02-11T16:38:30.584Z,3.60
2018-02-11T16:40:58.156Z,3.60
2018-02-11T16:43:25.656Z,3.60
2018-02-11T16:45:53.135Z,3.60
2018-02-11T16:48:20.636Z,3.60
2018-02-11T16:50:48.119Z,3.50
2018-02-11T16:53:16.008Z,3.50
2018-02-11T16:55:43.889Z,3.40
2018-02-11T16:58:11.789Z,3.40
2018-02-11T17:00:39.290Z,3.40
2018-02-11T17:03:06.779Z,3.30
2018-02-11T17:05:34.317Z,3.30
2018-02-11T17:08:01.812Z,3.30
2018-02-11T17:10:29.287Z,3.30
2018-02-11T17:12:56.797Z,3.30
2018-02-11T17:15:24.296Z,3.30
2018-02-11T17:17:51.819Z,3.40
2018-02-11T17:20:19.712Z,3.40
2018-02-11T17:22:47.684Z,3.30
2018-02-11T17:25:15.185Z,3.30
2018-02-11T17:27:42.660Z,3.30
2018-02-11T17:30:10.162Z,3.30
2018-02-11T17:32:37.636Z,3.30
2018-02-11T17:35:05.150Z,3.20
2018-02-11T17:37:33.018Z,3.30
2018-02-11T17:40:00.913Z,3.30
2018-02-11T17:42:28.378Z,3.30
2018-02-11T17:44:56.356Z,3.20
2018-02-11T17:47:24.317Z,3.30
2018-02-11T17:49:51.811Z,3.20
2018-02-11T17:52:19.679Z,3.20
2018-02-11T17:54:47.595Z,3.20
2018-02-11T17:57:15.106Z,3.20
2018-02-11T17:59:42.601Z,3.10
2018-02-11T18:02:10.476Z,3.20
2018-02-11T18:04:37.979Z,3.20
2018-02-11T18:07:05.457Z,3.20
2018-02-11T18:09:32.959Z,3.10
2018-02-11T18:12:00.472Z,3.20
2018-02-11T18:14:28.041Z,3.20
2018-02-11T18:16:55.915Z,3.20
2018-02-11T18:19:23.809Z,3.20
2018-02-11T18:21:51.292Z,3.20
2018-02-11T18:24:18.787Z,3.10
2018-02-11T18:26:46.267Z,3.00
2018-02-11T18:29:13.754Z,3.00
2018-02-11T18:31:41.228Z,2.90
2018-02-11T18:34:08.718Z,2.90
2018-02-11T18:36:36.591Z,2.90
2018-02-11T18:39:04.089Z,2.90
2018-02-11T18:41:31.554Z,2.90
2018-02-11T18:43:59.032Z,2.90
2018-02-11T18:46:26.528Z,3.00
2018-02-11T18:48:54.042Z,3.00
2018-02-11T18:51:21.514Z,3.00
2018-02-11T18:53:48.988Z,3.00
2018-02-11T18:56:16.489Z,3.10
2018-02-11T18:58:43.959Z,3.00
2018-02-11T19:01:11.449Z,2.90
2018-02-11T19:03:38.928Z,2.90
2018-02-11T19:06:06.430Z,2.90
2018-02-11T19:08:34.318Z,2.90
2018-02-11T19:11:02.216Z,2.80
2018-02-11T19:13:30.085Z,2.80
2018-02-11T19:15:57.976Z,2.70
2018-02-11T19:18:25.456Z,2.70
2018-02-11T19:20:52.952Z,2.60
2018-02-11T19:23:20.423Z,2.60
2018-02-11T19:25:47.911Z,2.50
2018-02-11T19:28:15.392Z,2.50
2018-02-11T19:30:42.878Z,2.40
2018-02-11T19:33:10.752Z,2.40
2018-02-11T19:35:38.243Z,2.50
2018-02-11T19:38:06.200Z,2.40
2018-02-11T19:40:33.689Z,2.40
2018-02-11T19:43:01.660Z,2.20
2018-02-11T19:45:29.552Z,2.30
2018-02-11T19:47:57.428Z,2.30
2018-02-11T19:50:24.934Z,2.30
2018-02-11T19:52:52.407Z,2.30
2018-02-11T19:55:19.890Z,2.30
2018-02-11T19:57:47.364Z,2.20
2018-02-11T20:00:14.857Z,2.20
2018-02-11T20:02:42.328Z,2.20
2018-02-11T20:05:09.908Z,2.20
2018-02-11T20:07:37.474Z,2.20
2018-02-11T20:10:05.059Z,2.20
2018-02-11T20:12:32.952Z,2.10
2018-02-11T20:15:00.823Z,2.10
2018-02-11T20:17:28.719Z,2.10
2018-02-11T20:19:56.191Z,2.10
2018-02-11T20:22:23.736Z,2.00
2018-02-11T20:24:51.211Z,2.00
2018-02-11T20:27:19.184Z,2.00
2018-02-11T20:29:46.768Z,2.00
2018-02-11T20:32:14.652Z,2.00
2018-02-11T20:34:42.514Z,2.00
2018-02-11T20:37:10.009Z,2.00
2018-02-11T20:39:37.492Z,1.90
2018-02-11T20:42:04.975Z,2.00
2018-02-11T20:44:32.447Z,2.00
2018-02-11T20:46:59.945Z,2.00
2018-02-11T20:49:27.422Z,2.00
2018-02-11T20:51:55.001Z,1.90
2018-02-11T20:54:22.497Z,1.90
2018-02-11T20:56:50.460Z,1.90
2018-02-11T20:59:18.036Z,1.90
2018-02-11T21:01:45.638Z,1.80
2018-02-11T21:04:13.182Z,1.70
2018-02-11T21:06:40.676Z,1.80
2018-02-11T21:09:08.224Z,1.80
2018-02-11T21:11:36.280Z,1.80
2018-02-11T21:14:03.746Z,1.80
2018-02-11T21:16:31.234Z,1.80
2018-02-11T21:18:58.719Z,1.80
2018-02-11T21:21:26.212Z,1.80
2018-02-11T21:23:53.763Z,1.80
2018-02-11T21:26:21.257Z,1.70
2018-02-11T21:28:48.740Z,1.70
2018-02-11T21:31:16.267Z,1.70
2018-02-11T21:33:43.752Z,1.70
2018-02-11T21:36:11.627Z,1.80
2018-02-11T21:38:39.512Z,1.80
2018-02-11T21:41:07.388Z,1.80
2018-02-11T21:43:35.266Z,1.90
2018-02-11T21:46:03.166Z,1.90
2018-02-11T21:48:30.662Z,1.90
2018-02-11T21:50:58.143Z,1.80
2018-02-11T21:53:25.659Z,1.80
2018-02-11T21:55:53.527Z,1.80
2018-02-11T21:58:21.020Z,1.80
2018-02-11T22:00:48.892Z,1.70
2018-02-11T22:03:16.863Z,1.80
2018-02-11T22:05:44.436Z,1.90
2018-02-11T22:08:11.936Z,1.80
2018-02-11T22:10:39.584Z,1.80
2018-02-11T22:13:07.476Z,1.90
2018-02-11T22:15:35.356Z,2.00
2018-02-11T22:18:03.324Z,1.90
2018-02-11T22:20:30.804Z,2.00
2018-02-11T22:22:58.722Z,2.00
2018-02-11T22:25:26.200Z,2.00
2018-02-11T22:27:53.686Z,1.90
2018-02-11T22:30:21.164Z,1.90
2018-02-11T22:32:48.658Z,1.90
2018-02-11T22:35:16.636Z,1.90
2018-02-11T22:37:44.203Z,1.90
2018-02-11T22:40:11.680Z,1.80
2018-02-11T22:42:39.581Z,1.70
2018-02-11T22:45:07.132Z,1.70
2018-02-11T22:47:34.623Z,1.70
2018-02-11T22:50:02.172Z,1.60
2018-02-11T22:52:29.743Z,1.60
2018-02-11T22:54:57.224Z,1.60
2018-02-11T22:57:25.108Z,1.50
2018-02-11T22:59:53.075Z,1.50
2018-02-11T23:02:20.959Z,1.60
2018-02-11T23:04:48.852Z,1.60
2018-02-11T23:07:16.814Z,1.50
2018-02-11T23:09:44.304Z,1.60
2018-02-11T23:12:12.179Z,1.50
2018-02-11T23:14:40.074Z,1.50
2018-02-11T23:17:07.610Z,1.50
2018-02-11T23:19:47.012Z,1.40
2018-02-11T23:22:14.492Z,1.50
2018-02-11T23:24:41.988Z,1.60
2018-02-11T23:27:09.484Z,1.60
2018-02-11T23:29:37.371Z,1.60
2018-02-11T23:32:05.344Z,1.70
2018-02-11T23:34:33.246Z,1.70
2018-02-11T23:37:00.796Z,1.70
2018-02-11T23:39:28.289Z,1.80
2018-02-11T23:41:55.779Z,1.70
2018-02-11T23:44:23.267Z,1.70
2018-02-11T23:46:50.740Z,1.70
2018-02-11T23:49:18.247Z,1.70
2018-02-11T23:51:45.816Z,1.70
2018-02-11T23:54:13.307Z,1.70
2018-02-11T23:56:41.184Z,1.60
2018-02-11T23:59:09.075Z,1.50
