createdAt,value
2018-08-10T00:00:56.561Z,18.77
2018-08-10T00:04:00.399Z,18.63
2018-08-10T00:07:04.079Z,18.57
2018-08-10T00:10:10.637Z,18.41
2018-08-10T00:13:14.339Z,18.41
2018-08-10T00:16:18.320Z,18.35
2018-08-10T00:19:21.951Z,18.23
2018-08-10T00:22:25.548Z,18.15
2018-08-10T00:25:29.311Z,18.05
2018-08-10T00:28:32.974Z,17.93
2018-08-10T00:31:36.738Z,17.96
2018-08-10T00:34:40.438Z,17.92
2018-08-10T00:37:44.887Z,17.94
2018-08-10T00:40:48.582Z,17.98
2018-08-10T00:43:52.183Z,17.89
2018-08-10T00:46:55.843Z,17.81
2018-08-10T00:49:59.422Z,17.72
2018-08-10T00:53:03.049Z,17.65
2018-08-10T00:56:06.831Z,17.63
2018-08-10T00:59:10.567Z,17.64
2018-08-10T01:02:14.212Z,17.66
2018-08-10T01:05:18.008Z,17.61
2018-08-10T01:08:21.649Z,17.47
2018-08-10T01:11:25.443Z,17.55
2018-08-10T01:14:29.037Z,17.43
2018-08-10T01:17:32.669Z,17.46
2018-08-10T01:20:36.369Z,17.45
2018-08-10T01:23:40.088Z,17.41
2018-08-10T01:26:43.792Z,17.31
2018-08-10T01:29:47.628Z,17.35
2018-08-10T01:32:52.003Z,16.96
2018-08-10T01:35:55.753Z,16.94
2018-08-10T01:38:59.343Z,16.86
2018-08-10T01:42:02.914Z,16.86
2018-08-10T01:45:07.823Z,16.73
2018-08-10T01:48:11.439Z,16.74
2018-08-10T01:51:14.966Z,16.84
2018-08-10T01:54:18.605Z,16.78
2018-08-10T01:57:22.178Z,16.70
2018-08-10T02:00:25.790Z,16.46
2018-08-10T02:03:29.459Z,16.34
2018-08-10T02:06:33.162Z,16.24
2018-08-10T02:09:36.758Z,16.30
2018-08-10T02:12:41.158Z,16.26
2018-08-10T02:15:44.758Z,16.30
2018-08-10T02:18:48.298Z,16.28
2018-08-10T02:21:51.930Z,16.27
2018-08-10T02:24:55.624Z,16.25
2018-08-10T02:27:59.310Z,16.30
2018-08-10T02:31:02.930Z,16.25
2018-08-10T02:34:06.594Z,16.24
2018-08-10T02:37:10.280Z,16.18
2018-08-10T02:40:17.488Z,16.17
2018-08-10T02:43:21.051Z,16.17
2018-08-10T02:46:24.619Z,16.08
2018-08-10T02:49:28.224Z,16.08
2018-08-10T02:52:31.909Z,16.05
2018-08-10T02:55:35.546Z,16.07
2018-08-10T02:59:50.920Z,16.13
2018-08-10T03:02:54.561Z,16.08
2018-08-10T03:05:58.239Z,16.01
2018-08-10T03:09:01.918Z,16.02
2018-08-10T03:12:05.614Z,15.95
2018-08-10T03:15:14.467Z,15.92
2018-08-10T03:18:18.055Z,15.88
2018-08-10T03:21:21.620Z,15.86
2018-08-10T03:24:25.355Z,15.86
2018-08-10T03:27:28.921Z,15.83
2018-08-10T03:30:32.594Z,15.81
2018-08-10T03:33:36.169Z,15.73
2018-08-10T03:36:39.865Z,15.66
2018-08-10T03:39:43.447Z,15.66
2018-08-10T03:42:47.026Z,15.56
2018-08-10T03:45:50.620Z,15.53
2018-08-10T03:48:54.232Z,15.54
2018-08-10T03:51:57.939Z,15.45
2018-08-10T03:55:01.523Z,15.49
2018-08-10T03:58:05.383Z,15.47
2018-08-10T04:01:09.023Z,15.43
2018-08-10T04:04:12.674Z,15.45
2018-08-10T04:07:16.403Z,15.41
2018-08-10T04:10:20.083Z,15.52
2018-08-10T04:13:23.798Z,15.46
2018-08-10T04:16:27.424Z,15.47
2018-08-10T04:19:31.026Z,15.40
2018-08-10T04:22:34.654Z,15.44
2018-08-10T04:25:38.493Z,15.49
2018-08-10T04:28:42.109Z,15.40
2018-08-10T04:31:45.686Z,15.49
2018-08-10T04:34:49.308Z,15.38
2018-08-10T04:37:52.970Z,15.36
2018-08-10T04:40:56.675Z,15.34
2018-08-10T04:44:00.351Z,15.37
2018-08-10T04:47:03.984Z,15.32
2018-08-10T04:50:07.532Z,15.31
2018-08-10T04:53:11.230Z,15.26
2018-08-10T04:56:14.844Z,15.16
2018-08-10T04:59:18.514Z,15.23
2018-08-10T05:02:22.082Z,15.24
2018-08-10T05:05:25.655Z,15.22
2018-08-10T05:08:29.462Z,15.28
2018-08-10T05:11:32.986Z,15.27
2018-08-10T05:14:36.621Z,15.18
2018-08-10T05:17:40.533Z,15.22
2018-08-10T05:20:44.326Z,15.24
2018-08-10T05:23:48.055Z,15.30
2018-08-10T05:26:51.627Z,15.33
2018-08-10T05:29:55.258Z,15.29
2018-08-10T05:32:58.952Z,15.30
2018-08-10T05:36:02.770Z,15.38
2018-08-10T05:39:08.734Z,15.33
2018-08-10T05:42:12.385Z,15.22
2018-08-10T05:45:15.999Z,15.16
2018-08-10T05:48:19.627Z,15.16
2018-08-10T05:51:23.266Z,15.18
2018-08-10T05:54:26.852Z,15.26
2018-08-10T05:57:30.607Z,15.21
2018-08-10T06:00:34.341Z,15.13
2018-08-10T06:03:38.031Z,15.37
2018-08-10T06:06:41.620Z,15.38
2018-08-10T06:09:45.334Z,15.38
2018-08-10T06:12:48.915Z,15.33
2018-08-10T06:15:52.654Z,15.36
2018-08-10T06:18:56.357Z,15.49
2018-08-10T06:21:59.961Z,15.55
2018-08-10T06:25:03.786Z,15.56
2018-08-10T06:28:07.488Z,15.95
2018-08-10T06:31:11.165Z,16.54
2018-08-10T06:34:14.882Z,16.24
2018-08-10T06:37:18.591Z,15.86
2018-08-10T06:40:22.177Z,16.12
2018-08-10T06:43:25.970Z,15.91
2018-08-10T06:46:29.612Z,16.04
2018-08-10T06:49:33.325Z,16.25
2018-08-10T06:52:36.951Z,16.44
2018-08-10T06:55:40.538Z,16.36
2018-08-10T06:58:44.308Z,16.44
2018-08-10T07:01:47.991Z,16.49
2018-08-10T07:04:51.631Z,16.48
2018-08-10T07:07:55.294Z,16.26
2018-08-10T07:10:58.876Z,16.21
2018-08-10T07:14:02.486Z,16.21
2018-08-10T07:17:06.096Z,16.29
2018-08-10T07:20:09.824Z,16.17
2018-08-10T07:23:13.786Z,16.20
2018-08-10T07:26:17.458Z,16.48
2018-08-10T07:29:21.248Z,16.94
2018-08-10T07:32:24.881Z,16.85
2018-08-10T07:35:28.596Z,17.43
2018-08-10T07:38:32.386Z,17.76
2018-08-10T07:41:35.958Z,17.37
2018-08-10T07:44:39.583Z,17.38
2018-08-10T07:47:43.179Z,17.09
2018-08-10T07:50:46.802Z,17.40
2018-08-10T07:53:50.604Z,17.25
2018-08-10T07:56:54.291Z,17.01
2018-08-10T07:59:57.973Z,17.66
2018-08-10T08:03:01.614Z,18.63
2018-08-10T08:06:05.362Z,18.58
2018-08-10T08:09:11.088Z,17.89
2018-08-10T08:12:14.868Z,18.24
2018-08-10T08:15:18.483Z,18.24
2018-08-10T08:18:22.197Z,18.33
2018-08-10T08:21:25.942Z,18.34
2018-08-10T08:24:29.698Z,18.30
2018-08-10T08:27:33.379Z,19.00
2018-08-10T08:30:37.039Z,18.40
2018-08-10T08:33:51.798Z,18.94
2018-08-10T08:36:55.411Z,19.80
2018-08-10T08:40:22.860Z,20.07
2018-08-10T08:44:38.060Z,20.01
2018-08-10T08:47:41.692Z,19.30
2018-08-10T08:50:46.894Z,19.21
2018-08-10T08:55:03.890Z,19.08
2018-08-10T08:58:08.174Z,19.14
2018-08-10T09:01:12.112Z,19.35
2018-08-10T09:04:59.743Z,19.53
2018-08-10T09:08:03.381Z,19.67
2018-08-10T09:11:08.442Z,18.89
2018-08-10T09:14:44.493Z,18.65
2018-08-10T09:17:48.267Z,18.88
2018-08-10T09:20:51.960Z,19.60
2018-08-10T09:23:55.653Z,19.57
2018-08-10T09:26:59.397Z,19.20
2018-08-10T09:30:02.923Z,19.89
2018-08-10T09:33:06.920Z,19.01
2018-08-10T09:36:10.777Z,19.28
2018-08-10T09:39:14.397Z,19.81
2018-08-10T09:42:18.140Z,20.28
2018-08-10T09:45:21.899Z,19.90
2018-08-10T09:48:25.490Z,19.96
2018-08-10T09:51:29.193Z,20.09
2018-08-10T09:54:32.909Z,20.01
2018-08-10T09:57:36.540Z,20.26
2018-08-10T10:00:45.602Z,20.58
2018-08-10T10:03:49.444Z,20.54
2018-08-10T10:06:53.050Z,20.68
2018-08-10T10:09:56.703Z,20.93
2018-08-10T10:13:00.352Z,20.98
2018-08-10T10:16:04.143Z,21.22
2018-08-10T10:19:07.830Z,21.17
2018-08-10T10:22:11.556Z,20.69
2018-08-10T10:25:15.456Z,20.88
2018-08-10T10:28:19.111Z,20.98
2018-08-10T10:31:22.765Z,20.46
2018-08-10T10:34:26.513Z,20.31
2018-08-10T10:37:30.183Z,20.34
2018-08-10T10:40:33.976Z,20.47
2018-08-10T10:43:37.893Z,20.43
2018-08-10T10:46:41.583Z,21.07
2018-08-10T10:49:45.300Z,20.75
2018-08-10T10:52:48.975Z,20.66
2018-08-10T10:55:52.756Z,20.68
2018-08-10T10:58:56.390Z,20.40
2018-08-10T11:02:00.128Z,20.68
2018-08-10T11:05:03.744Z,20.79
2018-08-10T11:08:07.763Z,21.05
2018-08-10T11:11:11.501Z,21.15
2018-08-10T11:14:15.164Z,21.44
2018-08-10T11:17:18.829Z,21.77
2018-08-10T11:20:22.493Z,21.69
2018-08-10T11:23:27.409Z,21.66
2018-08-10T11:26:31.170Z,21.90
2018-08-10T11:29:34.808Z,22.06
2018-08-10T11:32:38.834Z,21.16
2018-08-10T11:35:42.390Z,21.40
2018-08-10T11:38:46.035Z,21.50
2018-08-10T11:41:49.758Z,21.92
2018-08-10T11:44:53.461Z,21.74
2018-08-10T11:47:57.075Z,21.58
2018-08-10T11:51:00.760Z,21.74
2018-08-10T11:54:04.589Z,20.87
2018-08-10T11:57:08.339Z,20.35
2018-08-10T12:00:13.634Z,20.25
2018-08-10T12:03:17.335Z,20.29
2018-08-10T12:06:21.037Z,20.49
2018-08-10T12:09:24.615Z,20.76
2018-08-10T12:12:28.296Z,20.90
2018-08-10T12:15:31.879Z,20.92
2018-08-10T12:18:35.681Z,21.58
2018-08-10T12:21:39.405Z,21.58
2018-08-10T12:24:44.450Z,21.51
2018-08-10T12:27:48.033Z,20.98
2018-08-10T12:30:51.710Z,20.81
2018-08-10T12:33:55.283Z,20.84
2018-08-10T12:36:58.955Z,20.80
2018-08-10T12:40:02.599Z,21.23
2018-08-10T12:43:06.451Z,21.35
2018-08-10T12:46:10.140Z,22.06
2018-08-10T12:49:13.898Z,22.32
2018-08-10T12:52:17.651Z,22.66
2018-08-10T12:55:21.248Z,22.28
2018-08-10T12:58:24.941Z,22.08
2018-08-10T13:01:28.585Z,22.40
2018-08-10T13:04:32.280Z,22.37
2018-08-10T13:07:36.129Z,22.58
2018-08-10T13:10:39.913Z,23.29
2018-08-10T13:13:43.600Z,23.37
2018-08-10T13:16:47.212Z,23.16
2018-08-10T13:19:50.985Z,22.91
2018-08-10T13:22:54.680Z,22.65
2018-08-10T13:25:58.554Z,22.76
2018-08-10T13:29:02.331Z,22.33
2018-08-10T13:32:06.091Z,22.91
2018-08-10T13:35:09.955Z,23.62
2018-08-10T13:38:13.547Z,23.49
2018-08-10T13:41:17.337Z,23.60
2018-08-10T13:44:21.030Z,23.53
2018-08-10T13:47:24.827Z,23.49
2018-08-10T13:50:28.521Z,23.49
2018-08-10T13:53:32.196Z,23.34
2018-08-10T13:56:35.970Z,22.79
2018-08-10T13:59:39.676Z,22.26
2018-08-10T14:02:43.432Z,22.36
2018-08-10T14:05:47.203Z,22.35
2018-08-10T14:08:50.981Z,23.15
2018-08-10T14:11:54.574Z,23.46
2018-08-10T14:14:58.254Z,23.84
2018-08-10T14:18:01.967Z,23.84
2018-08-10T14:21:05.640Z,23.32
2018-08-10T14:24:09.445Z,22.90
2018-08-10T14:27:13.091Z,22.86
2018-08-10T14:30:17.196Z,23.73
2018-08-10T14:33:20.848Z,24.51
2018-08-10T14:36:24.613Z,24.36
2018-08-10T14:39:28.311Z,23.92
2018-08-10T14:42:32.101Z,23.44
2018-08-10T14:45:35.804Z,23.24
2018-08-10T14:48:39.501Z,22.83
2018-08-10T14:51:43.151Z,23.23
2018-08-10T14:54:46.826Z,23.07
2018-08-10T14:57:50.565Z,22.65
2018-08-10T15:00:54.176Z,23.06
2018-08-10T15:03:57.920Z,23.53
2018-08-10T15:07:01.794Z,24.06
2018-08-10T15:10:06.751Z,23.80
2018-08-10T15:13:10.455Z,22.91
2018-08-10T15:16:14.209Z,22.50
2018-08-10T15:19:17.942Z,22.40
2018-08-10T15:22:21.551Z,22.95
2018-08-10T15:25:25.386Z,22.80
2018-08-10T15:28:29.208Z,23.36
2018-08-10T15:31:32.887Z,22.96
2018-08-10T15:34:36.536Z,23.13
2018-08-10T15:37:40.309Z,23.10
2018-08-10T15:40:44.023Z,22.80
2018-08-10T15:43:47.669Z,23.00
2018-08-10T15:46:51.292Z,23.28
2018-08-10T15:49:55.098Z,23.51
2018-08-10T15:52:58.783Z,23.25
2018-08-10T15:56:02.483Z,23.71
2018-08-10T15:59:06.486Z,23.68
2018-08-10T16:02:10.208Z,23.56
2018-08-10T16:05:13.872Z,23.27
2018-08-10T16:08:17.557Z,23.32
2018-08-10T16:11:21.338Z,23.53
2018-08-10T16:14:24.975Z,23.52
2018-08-10T16:17:28.658Z,23.28
2018-08-10T16:20:32.233Z,23.39
2018-08-10T16:23:36.028Z,23.50
2018-08-10T16:26:39.737Z,23.46
2018-08-10T16:29:43.448Z,23.31
2018-08-10T16:32:47.390Z,23.05
2018-08-10T16:35:51.182Z,23.06
2018-08-10T16:38:54.920Z,22.87
2018-08-10T16:41:58.721Z,22.78
2018-08-10T16:45:02.540Z,22.81
2018-08-10T16:48:06.234Z,22.76
2018-08-10T16:51:09.985Z,22.56
2018-08-10T16:54:13.719Z,22.36
2018-08-10T16:57:17.493Z,22.20
2018-08-10T17:00:21.941Z,22.09
2018-08-10T17:03:25.684Z,22.18
2018-08-10T17:06:29.603Z,22.02
2018-08-10T17:09:33.474Z,21.89
2018-08-10T17:12:38.612Z,21.59
2018-08-10T17:15:42.400Z,21.64
2018-08-10T17:18:46.019Z,21.50
2018-08-10T17:21:49.588Z,21.60
2018-08-10T17:24:53.399Z,21.37
2018-08-10T17:27:57.062Z,21.29
2018-08-10T17:31:00.902Z,21.17
2018-08-10T17:34:04.657Z,21.23
2018-08-10T17:37:08.279Z,21.09
2018-08-10T17:40:12.028Z,21.60
2018-08-10T17:43:15.633Z,21.55
2018-08-10T17:46:19.289Z,21.16
2018-08-10T17:49:22.899Z,21.33
2018-08-10T17:52:26.637Z,21.51
2018-08-10T17:55:30.288Z,21.67
2018-08-10T17:58:34.073Z,21.54
2018-08-10T18:01:37.739Z,21.53
2018-08-10T18:04:41.331Z,22.05
2018-08-10T18:07:45.236Z,22.38
2018-08-10T18:10:49.030Z,22.21
2018-08-10T18:13:52.707Z,22.08
2018-08-10T18:16:56.407Z,21.73
2018-08-10T18:20:00.043Z,21.45
2018-08-10T18:23:03.782Z,21.46
2018-08-10T18:26:07.648Z,21.42
2018-08-10T18:29:11.303Z,21.25
2018-08-10T18:32:15.021Z,21.07
2018-08-10T18:35:18.917Z,20.91
2018-08-10T18:38:22.520Z,20.69
2018-08-10T18:41:26.300Z,20.33
2018-08-10T18:44:30.014Z,20.22
2018-08-10T18:47:33.754Z,20.01
2018-08-10T18:50:37.626Z,19.71
2018-08-10T18:53:41.152Z,19.40
2018-08-10T18:56:44.840Z,19.17
2018-08-10T18:59:48.617Z,18.94
2018-08-10T19:02:52.338Z,18.86
2018-08-10T19:05:56.165Z,18.71
2018-08-10T19:08:59.988Z,18.57
2018-08-10T19:12:03.898Z,18.42
2018-08-10T19:15:10.350Z,18.24
2018-08-10T19:18:14.090Z,18.12
2018-08-10T19:21:17.720Z,17.99
2018-08-10T19:24:21.479Z,17.95
2018-08-10T19:27:25.101Z,17.80
2018-08-10T19:30:28.968Z,17.72
2018-08-10T19:33:32.609Z,17.62
2018-08-10T19:36:36.276Z,17.66
2018-08-10T19:39:39.994Z,17.55
2018-08-10T19:42:43.769Z,17.45
2018-08-10T19:45:47.404Z,17.41
2018-08-10T19:48:51.112Z,17.37
2018-08-10T19:51:54.689Z,17.43
2018-08-10T19:54:58.490Z,17.40
2018-08-10T19:58:02.200Z,17.39
2018-08-10T20:01:06.083Z,17.40
2018-08-10T20:04:09.800Z,17.40
2018-08-10T20:07:13.459Z,17.44
2018-08-10T20:10:17.158Z,17.34
2018-08-10T20:13:20.868Z,17.26
2018-08-10T20:16:24.600Z,17.22
2018-08-10T20:19:28.259Z,17.07
2018-08-10T20:22:31.905Z,17.04
2018-08-10T20:25:35.903Z,17.05
2018-08-10T20:28:39.694Z,17.19
2018-08-10T20:31:43.361Z,17.10
2018-08-10T20:34:47.067Z,17.17
2018-08-10T20:37:50.860Z,17.09
2018-08-10T20:40:54.675Z,17.07
2018-08-10T20:43:58.349Z,16.98
2018-08-10T20:47:02.279Z,16.89
2018-08-10T20:50:08.964Z,16.79
2018-08-10T20:53:12.619Z,16.98
2018-08-10T20:56:16.296Z,17.07
2018-08-10T20:59:19.950Z,17.07
2018-08-10T21:02:23.902Z,16.84
2018-08-10T21:05:27.618Z,16.76
2018-08-10T21:08:31.328Z,16.69
2018-08-10T21:11:35.121Z,16.65
2018-08-10T21:14:38.819Z,17.00
2018-08-10T21:17:43.521Z,17.09
2018-08-10T21:20:47.261Z,17.16
2018-08-10T21:23:51.029Z,16.91
2018-08-10T21:26:54.758Z,16.75
2018-08-10T21:29:58.427Z,16.60
2018-08-10T21:33:02.040Z,16.47
2018-08-10T21:36:06.052Z,16.39
2018-08-10T21:39:11.552Z,16.37
2018-08-10T21:42:15.243Z,16.62
2018-08-10T21:45:19.069Z,16.58
2018-08-10T21:48:22.725Z,16.56
2018-08-10T21:51:26.427Z,16.63
2018-08-10T21:54:30.117Z,16.72
2018-08-10T21:57:33.915Z,16.63
2018-08-10T22:00:49.977Z,16.54
2018-08-10T22:03:53.817Z,16.43
2018-08-10T22:06:57.573Z,16.32
2018-08-10T22:10:01.231Z,16.25
2018-08-10T22:13:05.153Z,16.15
2018-08-10T22:16:14.067Z,16.16
2018-08-10T22:19:18.173Z,16.19
2018-08-10T22:22:22.008Z,16.35
2018-08-10T22:25:25.896Z,16.31
2018-08-10T22:28:29.633Z,16.49
2018-08-10T22:31:33.502Z,16.34
2018-08-10T22:34:37.215Z,16.08
2018-08-10T22:37:40.883Z,15.92
2018-08-10T22:40:44.555Z,15.85
2018-08-10T22:43:48.260Z,15.90
2018-08-10T22:46:52.013Z,15.88
2018-08-10T22:49:55.657Z,15.85
2018-08-10T22:52:59.342Z,15.81
2018-08-10T22:56:03.295Z,15.72
2018-08-10T22:59:07.020Z,15.81
2018-08-10T23:02:10.742Z,15.83
2018-08-10T23:05:14.385Z,15.70
2018-08-10T23:08:18.093Z,15.62
2018-08-10T23:11:21.721Z,15.66
2018-08-10T23:14:25.360Z,15.68
2018-08-10T23:17:29.119Z,15.65
2018-08-10T23:20:32.839Z,15.61
2018-08-10T23:23:36.593Z,15.54
2018-08-10T23:26:40.282Z,15.47
2018-08-10T23:29:43.963Z,15.42
2018-08-10T23:32:47.719Z,15.34
2018-08-10T23:35:51.340Z,15.24
2018-08-10T23:38:55.169Z,15.15
2018-08-10T23:41:58.856Z,15.10
2018-08-10T23:45:02.566Z,15.07
2018-08-10T23:48:06.306Z,14.95
2018-08-10T23:51:09.898Z,14.93
2018-08-10T23:54:13.632Z,14.93
2018-08-10T23:57:17.287Z,14.89
