createdAt,value
2023-05-10T00:01:26.348Z,40.25
2023-05-10T00:06:29.340Z,40.24
2023-05-10T00:11:32.252Z,40.30
2023-05-10T00:16:36.715Z,40.50
2023-05-10T00:21:39.628Z,40.66
2023-05-10T00:26:43.469Z,40.83
2023-05-10T00:31:46.389Z,40.76
2023-05-10T00:36:49.103Z,40.26
2023-05-10T00:41:52.365Z,40.32
2023-05-10T00:46:55.463Z,40.44
2023-05-10T00:51:58.433Z,40.68
2023-05-10T00:57:01.058Z,40.80
2023-05-10T01:02:04.307Z,40.84
2023-05-10T01:07:07.200Z,41.00
2023-05-10T01:12:10.166Z,41.38
2023-05-10T01:17:13.924Z,41.62
2023-05-10T01:22:39.589Z,41.75
2023-05-10T01:28:17.691Z,41.64
2023-05-10T01:33:21.562Z,41.87
2023-05-10T01:38:34.400Z,42.05
2023-05-10T01:43:49.905Z,42.44
2023-05-10T01:48:58.856Z,42.83
2023-05-10T01:54:05.023Z,43.04
2023-05-10T01:59:13.566Z,43.03
2023-05-10T02:04:18.812Z,43.20
2023-05-10T02:09:24.171Z,43.65
2023-05-10T02:14:28.412Z,43.38
2023-05-10T02:19:33.696Z,43.50
2023-05-10T02:24:59.373Z,43.77
2023-05-10T02:30:08.307Z,43.57
2023-05-10T02:35:12.555Z,43.60
2023-05-10T02:40:18.506Z,43.91
2023-05-10T02:45:25.263Z,43.51
2023-05-10T02:50:31.444Z,43.46
2023-05-10T02:55:41.632Z,43.18
2023-05-10T03:00:44.329Z,43.51
2023-05-10T03:05:47.907Z,42.85
2023-05-10T03:11:28.722Z,42.82
2023-05-10T03:16:44.784Z,42.38
2023-05-10T03:21:53.135Z,42.17
2023-05-10T03:27:00.762Z,41.87
2023-05-10T03:32:04.650Z,41.31
2023-05-10T03:37:08.494Z,39.76
2023-05-10T03:42:13.148Z,37.61
2023-05-10T03:47:16.160Z,37.20
2023-05-10T03:52:19.525Z,36.01
2023-05-10T03:57:22.545Z,34.99
2023-05-10T04:02:25.702Z,34.45
2023-05-10T04:07:30.613Z,32.95
2023-05-10T04:12:33.253Z,31.97
2023-05-10T04:17:35.992Z,30.57
2023-05-10T04:22:39.226Z,30.13
2023-05-10T04:27:42.103Z,29.40
2023-05-10T04:32:45.154Z,28.83
2023-05-10T04:37:48.143Z,28.27
2023-05-10T04:42:51.142Z,28.18
2023-05-10T04:47:53.957Z,28.00
2023-05-10T04:52:57.155Z,27.70
2023-05-10T04:58:00.340Z,26.60
2023-05-10T05:03:03.524Z,26.24
2023-05-10T05:08:06.974Z,25.33
2023-05-10T05:13:10.008Z,25.44
2023-05-10T05:18:12.766Z,26.61
2023-05-10T05:23:15.807Z,27.06
2023-05-10T05:28:19.368Z,28.11
2023-05-10T05:33:22.200Z,29.27
2023-05-10T05:38:25.194Z,29.88
2023-05-10T05:43:28.121Z,30.58
2023-05-10T05:48:31.764Z,30.66
2023-05-10T05:53:34.555Z,30.64
2023-05-10T05:58:37.594Z,31.84
2023-05-10T06:03:40.433Z,31.33
2023-05-10T06:08:43.361Z,31.39
2023-05-10T06:13:46.272Z,31.87
2023-05-10T06:18:49.134Z,32.39
2023-05-10T06:23:52.003Z,32.60
2023-05-10T06:28:54.816Z,33.07
2023-05-10T06:33:57.616Z,33.26
2023-05-10T06:39:00.335Z,33.67
2023-05-10T06:44:03.090Z,34.65
2023-05-10T06:49:05.862Z,35.10
2023-05-10T06:54:08.818Z,34.84
2023-05-10T06:59:11.953Z,35.37
2023-05-10T07:04:14.963Z,34.93
2023-05-10T07:09:17.933Z,34.91
2023-05-10T07:14:20.509Z,35.12
2023-05-10T07:19:23.782Z,35.63
2023-05-10T07:24:26.696Z,35.58
2023-05-10T07:29:29.837Z,37.29
2023-05-10T07:34:33.009Z,37.08
2023-05-10T07:39:35.991Z,37.35
2023-05-10T07:44:39.002Z,36.76
2023-05-10T07:49:42.748Z,35.98
2023-05-10T07:54:46.070Z,35.44
2023-05-10T07:59:48.966Z,32.97
2023-05-10T08:04:52.066Z,31.66
2023-05-10T08:09:54.918Z,32.03
2023-05-10T08:14:57.991Z,30.01
2023-05-10T08:20:00.919Z,29.53
2023-05-10T08:25:04.390Z,28.11
2023-05-10T08:30:07.382Z,28.38
2023-05-10T08:35:10.509Z,28.00
2023-05-10T08:40:13.540Z,26.30
2023-05-10T08:45:17.962Z,25.75
2023-05-10T08:50:23.666Z,24.74
2023-05-10T08:55:26.354Z,24.34
2023-05-10T09:00:30.286Z,24.08
2023-05-10T09:05:33.930Z,24.38
2023-05-10T09:10:37.007Z,24.49
2023-05-10T09:15:40.287Z,24.25
2023-05-10T09:20:43.468Z,23.69
2023-05-10T09:25:46.872Z,25.19
2023-05-10T09:30:56.996Z,24.54
2023-05-10T09:36:09.625Z,24.98
2023-05-10T09:41:26.352Z,23.87
2023-05-10T09:46:29.364Z,23.54
2023-05-10T09:51:35.600Z,23.21
2023-05-10T09:56:41.843Z,22.55
2023-05-10T10:01:51.875Z,22.26
2023-05-10T10:07:06.946Z,23.09
2023-05-10T13:01:33.685Z,32.51
2023-05-10T13:06:37.830Z,32.97
2023-05-10T13:11:41.260Z,32.82
2023-05-10T13:16:44.547Z,33.05
2023-05-10T13:21:47.849Z,33.72
2023-05-10T13:26:51.135Z,34.04
2023-05-10T13:32:13.863Z,33.86
2023-05-10T13:37:17.332Z,34.31
2023-05-10T13:42:21.515Z,35.15
2023-05-10T13:48:03.855Z,35.42
2023-05-10T13:53:09.381Z,35.82
2023-05-10T13:58:13.035Z,36.56
2023-05-10T14:03:46.857Z,37.21
2023-05-10T14:09:08.104Z,38.18
2023-05-10T14:14:45.853Z,40.14
2023-05-10T14:20:00.964Z,42.11
2023-05-10T14:25:47.487Z,44.04
2023-05-10T14:31:09.874Z,44.89
2023-05-10T14:36:12.664Z,45.12
2023-05-10T14:41:16.461Z,45.36
2023-05-10T14:46:19.758Z,46.34
2023-05-10T14:51:23.250Z,47.91
2023-05-10T14:56:27.136Z,48.64
2023-05-10T15:01:32.634Z,49.11
2023-05-10T15:06:36.776Z,50.18
2023-05-10T15:11:39.528Z,50.35
2023-05-10T15:16:43.372Z,50.52
2023-05-10T15:21:46.760Z,51.63
2023-05-10T15:26:49.708Z,54.98
2023-05-10T15:31:52.955Z,56.69
2023-05-10T15:37:14.789Z,57.42
2023-05-10T15:42:17.590Z,57.47
2023-05-10T15:47:20.680Z,57.32
2023-05-10T15:52:24.531Z,58.52
2023-05-10T15:57:52.375Z,59.86
2023-05-10T16:02:56.691Z,60.59
2023-05-10T16:08:18.883Z,60.83
2023-05-10T16:13:21.707Z,59.99
2023-05-10T16:18:25.206Z,59.95
2023-05-10T16:23:37.709Z,60.05
2023-05-10T16:29:04.099Z,60.42
2023-05-10T16:34:52.714Z,60.95
2023-05-10T16:40:17.871Z,61.56
2023-05-10T16:45:25.325Z,62.80
2023-05-10T16:50:29.144Z,62.93
2023-05-10T16:55:31.875Z,62.70
2023-05-10T17:00:35.058Z,62.81
2023-05-10T17:05:38.203Z,63.13
2023-05-10T17:10:59.155Z,64.21
2023-05-10T17:16:21.170Z,64.91
2023-05-10T17:21:23.747Z,65.47
2023-05-10T17:26:45.566Z,65.13
2023-05-10T17:32:09.560Z,65.54
2023-05-10T17:37:12.698Z,65.58
2023-05-10T17:42:17.892Z,65.52
2023-05-10T17:47:20.946Z,66.02
2023-05-10T17:52:23.718Z,66.74
2023-05-10T17:57:26.453Z,67.00
2023-05-10T18:02:29.791Z,66.95
2023-05-10T18:07:32.775Z,67.84
2023-05-10T18:12:36.786Z,67.83
2023-05-10T18:17:39.579Z,68.76
2023-05-10T18:22:44.518Z,68.80
2023-05-10T18:27:48.719Z,69.31
2023-05-10T18:32:52.980Z,70.35
2023-05-10T18:37:56.469Z,70.75
2023-05-10T18:43:00.642Z,70.72
2023-05-10T18:48:04.015Z,71.10
2023-05-10T18:53:06.902Z,71.55
2023-05-10T18:58:09.635Z,71.62
2023-05-10T19:03:12.516Z,72.20
2023-05-10T19:08:16.364Z,72.66
2023-05-10T19:13:19.174Z,72.64
2023-05-10T19:18:21.835Z,72.64
2023-05-10T19:23:29.218Z,72.67
2023-05-10T19:28:32.328Z,72.56
2023-05-10T19:33:36.005Z,73.29
2023-05-10T19:38:39.232Z,73.63
2023-05-10T19:43:42.119Z,73.61
2023-05-10T19:48:46.658Z,73.95
2023-05-10T19:53:49.556Z,73.52
2023-05-10T19:58:52.376Z,73.44
2023-05-10T20:03:55.962Z,73.70
2023-05-10T20:08:58.572Z,73.81
2023-05-10T20:14:01.972Z,74.24
2023-05-10T20:19:04.977Z,74.46
2023-05-10T20:24:09.254Z,74.51
2023-05-10T20:29:13.468Z,74.45
2023-05-10T20:34:16.352Z,74.75
2023-05-10T20:39:19.054Z,75.13
2023-05-10T20:44:21.748Z,74.99
2023-05-10T20:49:24.642Z,74.75
2023-05-10T20:54:27.477Z,74.92
2023-05-10T20:59:30.751Z,75.03
2023-05-10T21:04:33.330Z,75.31
2023-05-10T21:09:36.129Z,75.17
2023-05-10T21:14:38.826Z,75.08
2023-05-10T21:19:41.898Z,75.40
2023-05-10T21:24:44.411Z,75.58
2023-05-10T21:29:47.052Z,75.55
2023-05-10T21:34:49.641Z,75.64
2023-05-10T21:39:53.185Z,75.54
2023-05-10T21:44:55.939Z,75.79
2023-05-10T21:49:58.508Z,75.93
2023-05-10T21:55:01.293Z,76.29
2023-05-10T22:00:05.186Z,76.20
2023-05-10T22:05:09.567Z,75.90
2023-05-10T22:10:12.769Z,76.42
2023-05-10T22:15:15.650Z,76.23
2023-05-10T22:20:18.543Z,76.81
2023-05-10T22:25:21.528Z,76.68
2023-05-10T22:30:24.333Z,76.94
2023-05-10T22:35:27.232Z,77.34
2023-05-10T22:40:30.207Z,77.76
2023-05-10T22:45:32.937Z,77.57
2023-05-10T22:50:37.264Z,77.79
2023-05-10T22:55:40.039Z,78.18
2023-05-10T23:00:42.725Z,78.12
2023-05-10T23:05:45.268Z,78.15
2023-05-10T23:10:47.935Z,78.32
2023-05-10T23:15:51.079Z,78.28
2023-05-10T23:20:54.031Z,78.38
2023-05-10T23:25:56.982Z,78.51
2023-05-10T23:30:59.803Z,78.28
2023-05-10T23:36:02.761Z,78.29
2023-05-10T23:41:05.766Z,78.18
2023-05-10T23:46:08.440Z,78.38
2023-05-10T23:51:11.661Z,77.95
2023-05-10T23:56:14.331Z,77.86
