createdAt,value
2019-03-03T00:00:26.201Z,11.53
2019-03-03T00:05:22.377Z,10.97
2019-03-03T00:07:50.786Z,10.53
2019-03-03T00:10:19.206Z,11.40
2019-03-03T00:12:47.731Z,11.10
2019-03-03T00:15:16.145Z,11.10
2019-03-03T00:17:44.634Z,11.10
2019-03-03T00:20:14.691Z,12.13
2019-03-03T00:22:44.248Z,12.37
2019-03-03T00:25:14.166Z,12.67
2019-03-03T00:27:42.538Z,11.73
2019-03-03T00:30:13.980Z,13.00
2019-03-03T00:32:42.448Z,12.07
2019-03-03T00:35:11.229Z,12.20
2019-03-03T00:37:47.442Z,12.03
2019-03-03T00:40:33.634Z,11.50
2019-03-03T00:43:03.741Z,12.23
2019-03-03T00:45:50.085Z,12.33
2019-03-03T00:48:25.932Z,11.47
2019-03-03T00:51:01.658Z,11.37
2019-03-03T00:53:48.157Z,12.40
2019-03-03T00:56:19.871Z,12.40
2019-03-03T00:58:53.029Z,10.67
2019-03-03T01:01:23.142Z,12.27
2019-03-03T01:03:59.099Z,12.90
2019-03-03T01:06:29.133Z,11.10
2019-03-03T01:09:02.398Z,13.63
2019-03-03T01:11:41.633Z,11.43
2019-03-03T01:14:11.886Z,11.80
2019-03-03T01:16:53.901Z,12.90
2019-03-03T01:19:30.280Z,12.57
2019-03-03T01:22:16.712Z,12.07
2019-03-03T01:24:58.441Z,12.53
2019-03-03T01:27:26.906Z,12.63
2019-03-03T01:29:55.324Z,12.43
2019-03-03T01:32:23.728Z,11.67
2019-03-03T01:34:52.320Z,11.30
2019-03-03T01:37:20.720Z,11.63
2019-03-03T01:39:49.098Z,12.23
2019-03-03T01:42:17.548Z,11.87
2019-03-03T01:44:45.951Z,14.33
2019-03-03T01:47:14.398Z,12.50
2019-03-03T01:49:42.842Z,11.83
2019-03-03T01:52:11.217Z,12.03
2019-03-03T01:54:39.640Z,12.57
2019-03-03T01:57:08.101Z,11.97
2019-03-03T01:59:36.469Z,13.60
2019-03-03T02:02:04.911Z,12.57
2019-03-03T02:04:33.782Z,13.33
2019-03-03T02:07:02.152Z,13.20
2019-03-03T02:09:31.802Z,11.87
2019-03-03T02:12:00.253Z,12.50
2019-03-03T02:14:28.785Z,13.20
2019-03-03T02:16:57.195Z,12.63
2019-03-03T02:19:25.623Z,13.37
2019-03-03T02:21:54.179Z,13.43
2019-03-03T02:24:22.561Z,12.27
2019-03-03T02:26:51.003Z,12.83
2019-03-03T02:29:19.386Z,12.73
2019-03-03T02:31:47.891Z,14.33
2019-03-03T02:34:16.323Z,12.50
2019-03-03T02:36:46.176Z,13.27
2019-03-03T02:39:16.319Z,14.00
2019-03-03T02:41:44.775Z,13.53
2019-03-03T02:44:13.261Z,13.80
2019-03-03T02:46:41.667Z,13.93
2019-03-03T02:49:10.078Z,14.07
2019-03-03T02:51:38.500Z,13.30
2019-03-03T02:54:06.912Z,12.27
2019-03-03T02:56:35.382Z,12.37
2019-03-03T02:59:03.956Z,12.97
2019-03-03T03:01:33.969Z,12.70
2019-03-03T03:04:02.454Z,14.40
2019-03-03T03:06:35.439Z,15.30
2019-03-03T03:09:14.483Z,12.07
2019-03-03T03:11:53.474Z,13.90
2019-03-03T03:14:32.746Z,13.17
2019-03-03T03:17:19.117Z,12.50
2019-03-03T03:19:54.673Z,14.57
2019-03-03T03:22:24.757Z,13.37
2019-03-03T03:25:14.259Z,14.63
2019-03-03T03:27:44.308Z,15.53
2019-03-03T03:30:14.654Z,15.77
2019-03-03T03:32:44.789Z,14.80
2019-03-03T03:35:18.134Z,13.83
2019-03-03T03:37:50.807Z,14.37
2019-03-03T03:40:20.898Z,14.45
2019-03-03T03:43:05.959Z,13.73
2019-03-03T03:45:44.861Z,15.00
2019-03-03T03:48:32.948Z,14.20
2019-03-03T03:51:11.944Z,15.97
2019-03-03T03:53:44.443Z,16.83
2019-03-03T03:56:14.497Z,16.70
2019-03-03T03:58:50.679Z,14.70
2019-03-03T04:01:37.097Z,15.53
2019-03-03T04:04:07.141Z,15.10
2019-03-03T04:06:37.190Z,15.77
2019-03-03T04:09:08.688Z,16.43
2019-03-03T04:11:44.733Z,16.63
2019-03-03T04:14:20.923Z,16.20
2019-03-03T04:16:50.950Z,15.03
2019-03-03T04:19:20.978Z,15.43
2019-03-03T04:21:51.033Z,15.57
2019-03-03T04:24:21.149Z,16.20
2019-03-03T04:26:57.307Z,15.53
2019-03-03T04:29:33.298Z,15.70
2019-03-03T04:32:03.313Z,14.83
2019-03-03T04:34:48.447Z,15.50
2019-03-03T04:37:30.718Z,14.80
2019-03-03T04:40:03.300Z,15.15
2019-03-03T04:42:33.446Z,14.47
2019-03-03T04:45:06.202Z,16.67
2019-03-03T04:50:27.857Z,15.53
2019-03-03T04:53:02.916Z,16.17
2019-03-03T04:55:39.102Z,14.50
2019-03-03T04:58:09.158Z,14.80
2019-03-03T05:00:39.177Z,14.90
2019-03-03T05:03:11.983Z,24.17
2019-03-03T05:08:26.229Z,14.13
2019-03-03T05:10:56.278Z,14.73
2019-03-03T05:13:26.335Z,14.13
2019-03-03T05:15:56.448Z,14.07
2019-03-03T05:18:28.122Z,14.57
2019-03-03T05:20:56.538Z,14.40
2019-03-03T05:23:24.950Z,20.37
2019-03-03T05:25:54.759Z,15.33
2019-03-03T05:28:23.238Z,14.17
2019-03-03T05:30:51.641Z,14.90
2019-03-03T05:33:20.057Z,14.57
2019-03-03T05:35:48.431Z,14.27
2019-03-03T05:38:17.106Z,14.80
2019-03-03T05:40:45.490Z,16.37
2019-03-03T05:43:13.938Z,16.27
2019-03-03T05:45:42.377Z,16.17
2019-03-03T05:48:10.777Z,15.97
2019-03-03T05:50:39.228Z,16.37
2019-03-03T05:53:07.662Z,16.57
2019-03-03T05:55:36.038Z,16.40
2019-03-03T05:58:04.438Z,17.03
2019-03-03T06:00:33.014Z,16.83
2019-03-03T06:03:01.406Z,17.90
2019-03-03T06:05:29.794Z,17.33
2019-03-03T06:07:58.848Z,17.20
2019-03-03T06:10:27.234Z,17.50
2019-03-03T06:12:55.619Z,16.97
2019-03-03T06:15:24.063Z,17.53
2019-03-03T06:17:52.535Z,16.30
2019-03-03T06:20:20.905Z,18.00
2019-03-03T06:22:49.328Z,16.87
2019-03-03T06:25:19.778Z,17.13
2019-03-03T06:27:48.187Z,16.50
2019-03-03T06:30:16.614Z,17.80
2019-03-03T06:32:45.001Z,18.27
2019-03-03T06:35:14.868Z,16.80
2019-03-03T06:37:43.257Z,16.30
2019-03-03T06:40:12.019Z,17.33
2019-03-03T06:42:40.413Z,16.83
2019-03-03T06:45:11.704Z,17.87
2019-03-03T06:47:40.438Z,17.83
2019-03-03T06:50:10.978Z,18.10
2019-03-03T06:52:39.531Z,17.73
2019-03-03T06:55:08.275Z,17.20
2019-03-03T06:57:36.679Z,16.27
2019-03-03T07:00:10.159Z,17.33
2019-03-03T07:02:38.410Z,18.33
2019-03-03T07:05:08.467Z,18.00
2019-03-03T07:07:36.963Z,20.80
2019-03-03T07:10:10.691Z,22.13
2019-03-03T07:12:39.119Z,19.50
2019-03-03T07:15:10.825Z,19.50
2019-03-03T07:17:39.229Z,17.13
2019-03-03T07:20:10.318Z,18.07
2019-03-03T07:22:38.742Z,18.07
2019-03-03T07:25:10.451Z,16.67
2019-03-03T07:27:50.786Z,17.00
2019-03-03T07:30:19.165Z,17.97
2019-03-03T07:32:55.260Z,19.47
2019-03-03T07:35:23.718Z,17.90
2019-03-03T07:37:52.169Z,17.80
2019-03-03T07:40:20.593Z,17.77
2019-03-03T07:42:49.375Z,17.37
2019-03-03T07:45:17.821Z,17.40
2019-03-03T07:47:46.226Z,17.83
2019-03-03T07:50:14.680Z,18.67
2019-03-03T07:52:43.189Z,16.70
2019-03-03T07:55:11.631Z,15.63
2019-03-03T07:57:40.079Z,15.37
2019-03-03T08:00:11.142Z,14.77
2019-03-03T08:02:39.650Z,17.17
2019-03-03T08:05:10.359Z,18.23
2019-03-03T08:07:38.771Z,19.57
2019-03-03T08:10:12.304Z,17.67
2019-03-03T08:12:40.714Z,16.77
2019-03-03T08:15:11.267Z,17.23
2019-03-03T08:17:39.682Z,17.30
2019-03-03T08:20:11.438Z,15.73
2019-03-03T08:22:40.082Z,18.50
2019-03-03T08:25:09.981Z,17.60
2019-03-03T08:27:41.705Z,18.23
2019-03-03T08:30:13.360Z,16.97
2019-03-03T08:32:41.855Z,17.30
2019-03-03T08:35:19.024Z,20.17
2019-03-03T08:37:47.747Z,19.10
2019-03-03T08:40:16.072Z,18.60
2019-03-03T08:42:48.848Z,19.93
2019-03-03T08:47:57.302Z,18.93
2019-03-03T08:50:27.416Z,20.23
2019-03-03T08:53:13.995Z,19.37
2019-03-03T08:56:03.966Z,19.33
2019-03-03T08:58:36.883Z,17.63
2019-03-03T09:01:26.062Z,20.33
2019-03-03T09:03:59.121Z,19.87
2019-03-03T09:06:31.862Z,18.37
2019-03-03T09:09:05.834Z,17.52
2019-03-03T09:11:37.459Z,18.50
2019-03-03T09:14:16.562Z,18.60
2019-03-03T09:17:04.766Z,20.47
2019-03-03T09:19:51.141Z,19.30
2019-03-03T09:22:21.190Z,19.10
2019-03-03T09:24:56.927Z,20.93
2019-03-03T09:27:30.480Z,22.23
2019-03-03T09:30:16.928Z,18.17
2019-03-03T09:32:46.948Z,20.90
2019-03-03T09:35:17.015Z,21.37
2019-03-03T09:37:59.202Z,22.17
2019-03-03T09:40:45.368Z,19.85
2019-03-03T09:43:30.554Z,20.93
2019-03-03T09:46:00.606Z,21.43
2019-03-03T09:48:36.559Z,21.63
2019-03-03T09:51:06.565Z,21.47
2019-03-03T09:53:42.103Z,23.67
2019-03-03T09:56:28.413Z,24.27
2019-03-03T09:59:04.587Z,23.87
2019-03-03T10:01:51.973Z,23.67
2019-03-03T10:04:22.218Z,22.13
2019-03-03T10:06:52.275Z,25.30
2019-03-03T10:09:22.335Z,23.57
2019-03-03T10:11:58.649Z,22.90
2019-03-03T10:14:37.529Z,24.30
2019-03-03T10:17:13.808Z,24.20
2019-03-03T10:19:46.983Z,24.00
2019-03-03T10:22:17.039Z,22.70
2019-03-03T10:24:47.090Z,21.57
2019-03-03T10:27:23.229Z,25.47
2019-03-03T10:29:53.671Z,27.27
2019-03-03T10:32:23.730Z,25.00
2019-03-03T10:34:53.846Z,25.77
2019-03-03T10:37:29.788Z,25.67
2019-03-03T10:40:00.247Z,23.13
2019-03-03T10:42:45.554Z,22.87
2019-03-03T10:45:18.919Z,23.57
2019-03-03T10:47:49.012Z,23.47
2019-03-03T10:50:19.017Z,25.70
2019-03-03T10:52:49.110Z,26.53
2019-03-03T10:55:28.219Z,26.07
2019-03-03T10:58:13.258Z,25.67
2019-03-03T11:00:58.223Z,24.83
2019-03-03T11:03:40.462Z,24.83
2019-03-03T11:06:10.678Z,24.18
2019-03-03T11:08:40.691Z,25.60
2019-03-03T11:11:19.646Z,25.67
2019-03-03T11:13:56.625Z,24.50
2019-03-03T11:16:27.185Z,26.43
2019-03-03T11:18:57.164Z,23.50
2019-03-03T11:21:27.502Z,24.67
2019-03-03T11:24:09.514Z,23.03
2019-03-03T11:26:39.565Z,23.10
2019-03-03T11:29:09.741Z,23.07
2019-03-03T11:31:57.723Z,24.33
2019-03-03T11:34:29.730Z,24.03
2019-03-03T11:37:05.235Z,25.87
2019-03-03T11:39:37.988Z,25.33
2019-03-03T11:44:52.537Z,27.97
2019-03-03T11:47:31.498Z,29.27
2019-03-03T11:50:17.879Z,28.23
2019-03-03T11:52:57.026Z,30.07
2019-03-03T11:55:29.799Z,30.53
2019-03-03T12:00:35.042Z,28.07
2019-03-03T12:03:12.571Z,29.67
2019-03-03T12:05:59.081Z,32.93
2019-03-03T12:08:31.915Z,30.13
2019-03-03T12:13:37.063Z,28.90
2019-03-03T12:16:16.146Z,27.53
2019-03-03T12:18:48.882Z,28.10
2019-03-03T12:21:27.904Z,28.45
2019-03-03T12:23:58.050Z,26.90
2019-03-03T12:26:37.032Z,25.03
2019-03-03T12:29:07.082Z,24.20
2019-03-03T12:31:43.673Z,24.80
2019-03-03T12:34:16.319Z,23.23
2019-03-03T12:37:04.444Z,22.98
2019-03-03T12:39:35.461Z,21.87
2019-03-03T12:42:05.547Z,23.70
2019-03-03T12:44:41.710Z,22.60
2019-03-03T12:47:11.822Z,22.63
2019-03-03T12:49:56.895Z,22.87
2019-03-03T12:52:27.014Z,23.97
2019-03-03T12:55:28.391Z,22.43
2019-03-03T12:58:04.362Z,24.37
2019-03-03T13:00:34.462Z,21.67
2019-03-03T13:03:20.706Z,21.33
2019-03-03T13:05:53.588Z,22.17
2019-03-03T13:08:26.270Z,21.73
2019-03-03T13:11:14.362Z,22.80
2019-03-03T13:13:53.023Z,22.17
2019-03-03T13:16:39.327Z,21.87
2019-03-03T13:19:12.203Z,21.33
2019-03-03T13:21:44.985Z,20.43
2019-03-03T13:26:52.910Z,23.87
2019-03-03T13:29:25.371Z,24.70
2019-03-03T13:31:58.638Z,23.45
2019-03-03T13:34:28.659Z,20.93
2019-03-03T13:36:58.681Z,21.03
2019-03-03T13:39:28.788Z,19.63
2019-03-03T13:42:04.851Z,19.63
2019-03-03T13:44:33.270Z,21.53
2019-03-03T13:47:02.213Z,23.07
2019-03-03T13:49:30.659Z,22.30
2019-03-03T13:51:59.207Z,21.67
2019-03-03T13:54:27.759Z,19.67
2019-03-03T13:56:56.235Z,22.57
2019-03-03T13:59:24.725Z,20.87
2019-03-03T14:01:53.103Z,20.67
2019-03-03T14:04:21.638Z,19.57
2019-03-03T14:06:51.199Z,19.77
2019-03-03T14:09:19.570Z,19.47
2019-03-03T14:11:48.390Z,19.63
2019-03-03T14:14:18.028Z,18.20
2019-03-03T14:16:46.462Z,20.73
2019-03-03T14:19:14.851Z,21.33
2019-03-03T14:21:43.287Z,21.80
2019-03-03T14:24:11.809Z,20.47
2019-03-03T14:26:41.241Z,21.40
2019-03-03T14:29:09.682Z,21.37
2019-03-03T14:31:38.079Z,22.53
2019-03-03T14:34:06.522Z,21.70
2019-03-03T14:36:34.941Z,21.77
2019-03-03T14:39:04.601Z,23.87
2019-03-03T14:41:33.052Z,23.93
2019-03-03T14:44:02.550Z,21.77
2019-03-03T14:46:31.186Z,22.13
2019-03-03T14:48:59.754Z,24.87
2019-03-03T14:51:28.596Z,25.17
2019-03-03T14:53:57.594Z,23.80
2019-03-03T14:56:26.102Z,26.07
2019-03-03T14:58:54.912Z,25.13
2019-03-03T15:01:23.406Z,26.30
2019-03-03T15:03:51.783Z,28.53
2019-03-03T15:06:24.483Z,28.50
2019-03-03T15:08:51.587Z,29.93
2019-03-03T15:11:20.302Z,30.40
2019-03-03T15:13:48.748Z,29.97
2019-03-03T15:16:17.183Z,29.80
2019-03-03T15:18:45.643Z,29.97
2019-03-03T15:21:14.215Z,33.60
2019-03-03T15:23:42.770Z,31.70
2019-03-03T15:26:11.351Z,32.30
2019-03-03T15:28:41.935Z,30.33
2019-03-03T15:31:10.497Z,30.80
2019-03-03T15:33:39.327Z,29.37
2019-03-03T15:36:07.803Z,29.73
2019-03-03T15:38:36.555Z,29.83
2019-03-03T15:41:05.119Z,34.27
2019-03-03T15:43:33.537Z,33.27
2019-03-03T15:46:01.979Z,45.10
2019-03-03T15:48:30.495Z,45.30
2019-03-03T15:50:59.413Z,31.73
2019-03-03T15:53:27.794Z,31.17
2019-03-03T15:55:56.207Z,31.87
2019-03-03T15:58:24.863Z,30.90
2019-03-03T16:00:54.844Z,33.50
2019-03-03T16:03:23.211Z,33.43
2019-03-03T16:05:51.636Z,32.83
2019-03-03T16:08:20.280Z,32.33
2019-03-03T16:10:48.664Z,31.83
2019-03-03T16:13:17.091Z,32.63
2019-03-03T16:15:45.510Z,33.00
2019-03-03T16:18:13.972Z,32.83
2019-03-03T16:20:42.533Z,36.47
2019-03-03T16:23:11.456Z,38.07
2019-03-03T16:25:39.903Z,36.30
2019-03-03T16:28:08.338Z,37.77
2019-03-03T16:30:38.274Z,45.17
2019-03-03T16:33:06.582Z,40.63
2019-03-03T16:35:35.032Z,35.73
2019-03-03T16:38:03.507Z,37.13
2019-03-03T16:40:39.292Z,39.93
2019-03-03T16:43:02.025Z,34.80
2019-03-03T16:45:30.487Z,37.73
2019-03-03T16:47:59.034Z,37.63
2019-03-03T16:50:27.486Z,38.80
2019-03-03T16:52:56.186Z,36.67
2019-03-03T16:55:24.750Z,41.50
2019-03-03T16:57:53.216Z,37.50
2019-03-03T17:00:28.604Z,36.63
2019-03-03T17:02:56.973Z,37.43
2019-03-03T17:05:30.090Z,37.90
2019-03-03T17:07:58.558Z,40.03
2019-03-03T17:10:27.014Z,39.57
2019-03-03T17:12:55.460Z,39.27
2019-03-03T17:15:26.456Z,40.47
2019-03-03T17:17:56.506Z,40.43
2019-03-03T17:20:24.882Z,41.30
2019-03-03T17:22:53.274Z,39.00
2019-03-03T17:25:28.666Z,40.67
2019-03-03T17:27:57.248Z,59.63
2019-03-03T17:30:28.212Z,43.43
2019-03-03T17:32:58.273Z,44.10
2019-03-03T17:35:26.836Z,39.87
2019-03-03T17:37:56.653Z,40.47
2019-03-03T17:40:26.760Z,42.97
2019-03-03T17:42:55.186Z,41.27
2019-03-03T17:45:24.405Z,43.10
2019-03-03T17:47:52.920Z,43.90
2019-03-03T17:50:29.461Z,44.20
2019-03-03T17:52:57.902Z,41.80
2019-03-03T17:55:26.579Z,43.73
2019-03-03T17:57:55.003Z,46.07
2019-03-03T18:00:41.169Z,45.10
2019-03-03T18:03:09.787Z,44.30
2019-03-03T18:05:38.181Z,46.70
2019-03-03T18:08:06.980Z,46.63
2019-03-03T18:10:35.380Z,44.00
2019-03-03T18:13:03.739Z,45.83
2019-03-03T18:15:32.194Z,45.17
2019-03-03T18:18:00.686Z,45.57
2019-03-03T18:20:29.060Z,45.57
2019-03-03T18:22:57.587Z,44.50
2019-03-03T18:25:25.990Z,46.27
2019-03-03T18:27:54.705Z,44.20
2019-03-03T18:30:27.428Z,46.20
2019-03-03T18:35:23.835Z,44.50
2019-03-03T18:37:52.388Z,45.50
2019-03-03T18:40:25.257Z,47.17
2019-03-03T18:42:54.854Z,46.30
2019-03-03T18:45:23.959Z,46.63
2019-03-03T18:47:52.442Z,43.27
2019-03-03T18:50:26.142Z,43.47
2019-03-03T18:52:55.688Z,41.43
2019-03-03T18:55:24.048Z,44.17
2019-03-03T18:57:52.683Z,42.67
2019-03-03T19:00:24.136Z,42.63
2019-03-03T19:02:53.273Z,42.70
2019-03-03T19:05:21.710Z,41.67
2019-03-03T19:07:50.200Z,41.60
2019-03-03T19:10:25.342Z,41.27
2019-03-03T19:12:55.252Z,43.07
2019-03-03T19:15:23.960Z,41.57
2019-03-03T19:17:52.304Z,39.30
2019-03-03T19:20:21.775Z,40.40
2019-03-03T19:22:50.309Z,40.03
2019-03-03T19:25:18.736Z,39.47
2019-03-03T19:27:47.141Z,39.53
2019-03-03T19:30:21.543Z,39.93
2019-03-03T19:32:53.191Z,41.33
2019-03-03T19:35:21.692Z,39.87
2019-03-03T19:37:50.098Z,39.73
2019-03-03T19:40:18.560Z,38.70
2019-03-03T19:42:46.963Z,38.80
2019-03-03T19:45:18.738Z,37.13
2019-03-03T19:47:47.213Z,38.93
2019-03-03T19:50:15.655Z,39.53
2019-03-03T19:52:44.075Z,36.63
2019-03-03T19:55:15.332Z,36.17
2019-03-03T19:57:54.619Z,36.57
2019-03-03T20:00:43.205Z,33.93
2019-03-03T20:03:11.572Z,33.23
2019-03-03T20:05:40.099Z,33.60
2019-03-03T20:08:08.683Z,33.33
2019-03-03T20:10:37.306Z,34.43
2019-03-03T20:13:06.142Z,32.30
2019-03-03T20:15:35.484Z,31.50
2019-03-03T20:18:06.975Z,30.27
2019-03-03T20:20:35.546Z,29.43
2019-03-03T20:23:05.077Z,27.33
2019-03-03T20:25:35.924Z,28.10
2019-03-03T20:28:04.303Z,26.17
2019-03-03T20:30:33.495Z,27.60
2019-03-03T20:33:02.086Z,27.67
2019-03-03T20:35:30.488Z,26.43
2019-03-03T20:37:58.976Z,25.40
2019-03-03T20:40:28.322Z,26.00
2019-03-03T20:42:56.862Z,24.53
2019-03-03T20:45:29.895Z,23.93
2019-03-03T20:47:58.395Z,24.60
2019-03-03T20:50:27.782Z,25.17
2019-03-03T20:52:56.186Z,23.07
2019-03-03T20:55:26.391Z,23.97
2019-03-03T20:57:54.797Z,24.93
2019-03-03T21:00:33.711Z,28.40
2019-03-03T21:03:02.086Z,31.50
2019-03-03T21:05:30.517Z,38.20
2019-03-03T21:07:58.946Z,35.53
2019-03-03T21:10:29.819Z,39.27
2019-03-03T21:12:58.310Z,35.20
2019-03-03T21:15:26.742Z,30.87
2019-03-03T21:17:55.117Z,30.50
2019-03-03T21:20:23.909Z,26.30
2019-03-03T21:22:52.561Z,22.47
2019-03-03T21:25:20.967Z,21.77
2019-03-03T21:27:49.342Z,21.70
2019-03-03T21:30:20.314Z,19.27
2019-03-03T21:32:48.719Z,20.43
2019-03-03T21:35:17.261Z,19.03
2019-03-03T21:37:45.987Z,17.60
2019-03-03T21:40:17.337Z,15.93
2019-03-03T21:42:45.724Z,16.17
2019-03-03T21:45:19.031Z,15.00
2019-03-03T21:47:47.465Z,13.83
2019-03-03T21:50:24.427Z,14.70
2019-03-03T21:52:52.931Z,13.57
2019-03-03T21:55:21.289Z,12.60
2019-03-03T21:57:49.753Z,12.63
2019-03-03T22:00:24.213Z,13.30
2019-03-03T22:02:52.865Z,12.93
2019-03-03T22:05:21.445Z,13.43
2019-03-03T22:07:50.995Z,12.87
2019-03-03T22:10:19.403Z,13.90
2019-03-03T22:12:47.908Z,13.40
2019-03-03T22:15:16.311Z,11.30
2019-03-03T22:17:44.763Z,13.20
2019-03-03T22:20:13.234Z,11.87
2019-03-03T22:22:41.617Z,12.57
2019-03-03T22:25:13.054Z,11.30
2019-03-03T22:27:41.425Z,10.43
2019-03-03T22:30:14.751Z,10.30
2019-03-03T22:32:43.273Z,11.73
2019-03-03T22:35:11.694Z,10.87
2019-03-03T22:37:40.072Z,10.73
2019-03-03T22:40:11.759Z,8.83
2019-03-03T22:42:40.137Z,8.93
2019-03-03T22:45:11.690Z,9.13
2019-03-03T22:47:40.147Z,8.60
2019-03-03T22:50:11.557Z,8.23
2019-03-03T22:52:39.980Z,8.80
2019-03-03T22:55:13.786Z,8.43
2019-03-03T22:57:42.206Z,7.90
2019-03-03T23:00:33.332Z,8.60
2019-03-03T23:03:01.730Z,7.93
2019-03-03T23:05:54.755Z,7.80
2019-03-03T23:08:31.739Z,8.80
2019-03-03T23:11:28.812Z,6.93
2019-03-03T23:14:08.989Z,6.70
2019-03-03T23:17:05.796Z,8.67
2019-03-03T23:19:43.590Z,9.70
2019-03-03T23:22:31.682Z,10.70
2019-03-03T23:25:26.134Z,8.63
2019-03-03T23:27:54.563Z,7.40
2019-03-03T23:30:23.073Z,8.27
2019-03-03T23:32:51.507Z,7.23
2019-03-03T23:35:19.918Z,7.90
2019-03-03T23:37:48.329Z,8.10
2019-03-03T23:40:16.735Z,5.93
2019-03-03T23:42:45.462Z,6.10
2019-03-03T23:45:13.867Z,6.23
2019-03-03T23:47:42.279Z,6.37
2019-03-03T23:50:10.671Z,6.60
2019-03-03T23:52:39.325Z,5.93
2019-03-03T23:55:08.620Z,6.23
2019-03-03T23:57:37.013Z,5.87
