createdAt,value
2019-05-21T00:00:24.215Z,73.76
2019-05-21T00:02:57.576Z,73.87
2019-05-21T00:05:30.504Z,73.84
2019-05-21T00:08:03.433Z,73.71
2019-05-21T00:10:36.262Z,74.36
2019-05-21T00:13:09.374Z,74.68
2019-05-21T00:15:42.213Z,74.83
2019-05-21T00:18:15.013Z,74.79
2019-05-21T00:20:47.858Z,74.57
2019-05-21T00:23:20.644Z,74.58
2019-05-21T00:25:53.533Z,74.89
2019-05-21T00:28:42.202Z,74.89
2019-05-21T00:32:08.916Z,74.85
2019-05-21T00:35:46.519Z,74.61
2019-05-21T00:39:13.441Z,74.52
2019-05-21T00:42:03.561Z,74.00
2019-05-21T00:44:40.412Z,74.28
2019-05-21T00:47:14.297Z,74.52
2019-05-21T00:49:47.122Z,74.44
2019-05-21T00:52:20.002Z,74.77
2019-05-21T00:54:52.901Z,74.82
2019-05-21T00:57:25.787Z,74.92
2019-05-21T00:59:59.682Z,75.22
2019-05-21T01:02:32.698Z,75.13
2019-05-21T01:05:05.677Z,75.38
2019-05-21T01:07:38.569Z,75.39
2019-05-21T01:10:11.525Z,75.45
2019-05-21T01:12:44.415Z,75.26
2019-05-21T01:15:17.255Z,75.54
2019-05-21T01:17:50.288Z,76.06
2019-05-21T01:20:23.352Z,76.23
2019-05-21T01:22:56.247Z,76.07
2019-05-21T01:25:29.364Z,75.83
2019-05-21T01:28:02.277Z,76.46
2019-05-21T01:30:35.096Z,77.30
2019-05-21T01:33:07.906Z,76.91
2019-05-21T01:35:40.768Z,77.33
2019-05-21T01:38:13.558Z,77.65
2019-05-21T01:40:46.469Z,77.64
2019-05-21T01:43:19.308Z,76.96
2019-05-21T01:45:52.145Z,76.98
2019-05-21T01:48:24.963Z,76.99
2019-05-21T01:50:57.842Z,77.24
2019-05-21T01:53:30.725Z,77.27
2019-05-21T01:56:03.608Z,77.41
2019-05-21T01:58:37.683Z,78.12
2019-05-21T02:01:10.547Z,78.28
2019-05-21T02:03:43.771Z,78.00
2019-05-21T02:06:16.775Z,77.89
2019-05-21T02:08:49.581Z,78.01
2019-05-21T02:11:22.578Z,78.29
2019-05-21T02:13:55.485Z,78.41
2019-05-21T02:16:28.282Z,78.22
2019-05-21T02:19:01.091Z,77.75
2019-05-21T02:21:34.170Z,77.88
2019-05-21T02:24:07.135Z,77.86
2019-05-21T02:26:39.939Z,77.98
2019-05-21T02:29:12.760Z,78.25
2019-05-21T02:31:45.630Z,78.29
2019-05-21T02:34:18.398Z,78.60
2019-05-21T02:36:51.215Z,79.02
2019-05-21T02:39:25.012Z,79.91
2019-05-21T02:41:57.858Z,79.59
2019-05-21T02:44:30.705Z,79.67
2019-05-21T02:47:03.632Z,79.28
2019-05-21T02:49:36.508Z,79.23
2019-05-21T02:52:09.369Z,78.90
2019-05-21T02:54:42.255Z,78.97
2019-05-21T02:57:15.089Z,79.25
2019-05-21T02:59:49.581Z,79.34
2019-05-21T03:02:29.991Z,78.97
2019-05-21T03:05:02.777Z,78.81
2019-05-21T03:07:35.760Z,78.90
2019-05-21T03:10:08.977Z,78.84
2019-05-21T03:12:41.777Z,79.14
2019-05-21T03:15:14.797Z,79.25
2019-05-21T03:17:47.617Z,79.27
2019-05-21T03:20:20.799Z,79.08
2019-05-21T03:22:53.680Z,79.14
2019-05-21T03:25:26.501Z,79.00
2019-05-21T03:27:59.316Z,79.01
2019-05-21T03:30:33.286Z,79.13
2019-05-21T03:33:06.148Z,79.22
2019-05-21T03:35:38.999Z,78.94
2019-05-21T03:38:11.832Z,78.69
2019-05-21T03:40:44.712Z,78.31
2019-05-21T03:43:17.527Z,78.01
2019-05-21T03:45:50.309Z,77.57
2019-05-21T03:48:23.118Z,77.35
2019-05-21T03:50:56.018Z,77.10
2019-05-21T03:53:28.855Z,76.79
2019-05-21T03:56:01.737Z,76.57
2019-05-21T03:58:34.643Z,76.20
2019-05-21T04:01:07.451Z,75.82
2019-05-21T04:03:41.348Z,75.57
2019-05-21T04:06:14.181Z,75.08
2019-05-21T04:08:47.074Z,74.93
2019-05-21T04:11:19.880Z,74.15
2019-05-21T04:13:52.713Z,73.22
2019-05-21T04:16:44.695Z,72.62
2019-05-21T04:19:31.115Z,72.33
2019-05-21T04:22:03.930Z,71.80
2019-05-21T04:24:36.849Z,71.85
2019-05-21T04:27:09.646Z,71.26
2019-05-21T04:29:42.688Z,70.67
2019-05-21T04:32:15.541Z,70.07
2019-05-21T04:34:48.742Z,69.99
2019-05-21T04:37:21.937Z,69.82
2019-05-21T04:39:55.003Z,68.85
2019-05-21T04:42:27.829Z,67.85
2019-05-21T04:45:00.669Z,67.44
2019-05-21T04:47:33.486Z,66.48
2019-05-21T04:50:06.834Z,65.52
2019-05-21T04:52:39.639Z,65.04
2019-05-21T04:55:12.829Z,64.43
2019-05-21T04:57:45.704Z,64.08
2019-05-21T05:00:18.649Z,63.12
2019-05-21T05:02:51.481Z,62.66
2019-05-21T05:05:24.422Z,62.49
2019-05-21T05:07:57.237Z,61.94
2019-05-21T05:10:30.232Z,62.09
2019-05-21T05:13:04.089Z,62.03
2019-05-21T05:15:36.945Z,61.54
2019-05-21T05:18:09.837Z,60.96
2019-05-21T05:20:42.722Z,60.07
2019-05-21T05:23:15.615Z,59.75
2019-05-21T05:25:48.442Z,60.05
2019-05-21T05:28:21.258Z,61.03
2019-05-21T05:30:54.154Z,60.06
2019-05-21T05:33:26.991Z,58.83
2019-05-21T05:35:59.828Z,58.06
2019-05-21T05:38:32.688Z,57.90
2019-05-21T05:41:05.515Z,57.52
2019-05-21T05:43:38.393Z,56.98
2019-05-21T05:46:11.289Z,57.13
2019-05-21T05:49:09.089Z,57.84
2019-05-21T05:51:41.973Z,56.31
2019-05-21T05:54:14.857Z,56.83
2019-05-21T05:56:47.752Z,55.90
2019-05-21T05:59:20.629Z,55.44
2019-05-21T06:01:53.530Z,55.05
2019-05-21T06:04:26.429Z,54.75
2019-05-21T06:06:59.294Z,54.20
2019-05-21T06:09:32.257Z,53.71
2019-05-21T06:12:05.161Z,53.40
2019-05-21T06:14:38.083Z,52.08
2019-05-21T06:17:11.041Z,52.04
2019-05-21T06:19:43.908Z,51.04
2019-05-21T06:22:16.819Z,50.12
2019-05-21T06:24:49.929Z,49.54
2019-05-21T06:27:22.914Z,49.21
2019-05-21T06:29:55.782Z,48.32
2019-05-21T06:32:28.582Z,48.96
2019-05-21T06:35:01.387Z,48.96
2019-05-21T06:37:34.272Z,48.88
2019-05-21T06:40:08.567Z,48.20
2019-05-21T06:42:41.487Z,47.73
2019-05-21T06:45:15.114Z,47.01
2019-05-21T06:47:47.975Z,46.41
2019-05-21T06:50:21.182Z,45.65
2019-05-21T06:52:54.087Z,45.48
2019-05-21T06:55:26.985Z,45.00
2019-05-21T06:58:00.766Z,44.89
2019-05-21T07:00:33.641Z,44.36
2019-05-21T07:03:06.657Z,43.79
2019-05-21T07:05:39.520Z,43.27
2019-05-21T07:08:12.516Z,42.75
2019-05-21T07:10:45.343Z,43.13
2019-05-21T07:13:18.232Z,42.63
2019-05-21T07:15:51.154Z,42.84
2019-05-21T07:18:24.128Z,42.41
2019-05-21T07:20:57.037Z,42.08
2019-05-21T07:23:29.908Z,41.79
2019-05-21T07:26:02.740Z,40.28
2019-05-21T07:28:35.693Z,41.31
2019-05-21T07:31:08.613Z,42.47
2019-05-21T07:33:41.531Z,42.06
2019-05-21T07:36:14.623Z,41.63
2019-05-21T07:38:53.305Z,41.82
2019-05-21T07:41:22.099Z,42.13
2019-05-21T07:43:54.903Z,41.46
2019-05-21T07:46:28.692Z,40.81
2019-05-21T07:49:01.496Z,39.57
2019-05-21T07:51:35.376Z,41.00
2019-05-21T07:54:08.249Z,41.10
2019-05-21T07:56:41.043Z,41.78
2019-05-21T07:59:13.823Z,42.34
2019-05-21T08:01:46.622Z,42.34
2019-05-21T08:04:19.548Z,41.62
2019-05-21T08:06:53.471Z,41.83
2019-05-21T08:09:26.676Z,42.45
2019-05-21T08:11:59.476Z,41.64
2019-05-21T08:14:32.474Z,40.99
2019-05-21T08:17:05.378Z,40.83
2019-05-21T08:19:38.780Z,41.28
2019-05-21T08:22:11.568Z,40.08
2019-05-21T08:24:44.527Z,39.23
2019-05-21T08:27:17.368Z,38.27
2019-05-21T08:29:50.237Z,38.93
2019-05-21T08:32:23.148Z,39.01
2019-05-21T08:34:56.135Z,38.73
2019-05-21T08:37:29.034Z,38.69
2019-05-21T08:40:01.991Z,38.30
2019-05-21T08:42:34.936Z,38.27
2019-05-21T08:45:09.578Z,37.63
2019-05-21T08:47:42.477Z,37.65
2019-05-21T08:50:15.464Z,37.41
2019-05-21T08:52:48.293Z,34.79
2019-05-21T08:55:21.189Z,35.57
2019-05-21T09:00:29.165Z,35.81
2019-05-21T09:03:02.050Z,35.28
2019-05-21T09:03:13.830Z,35.96
2019-05-21T09:05:34.833Z,34.52
2019-05-21T09:08:07.861Z,32.89
2019-05-21T09:10:43.618Z,34.49
2019-05-21T09:13:18.152Z,36.56
2019-05-21T09:15:51.190Z,35.41
2019-05-21T09:18:24.072Z,35.92
2019-05-21T09:20:56.895Z,36.14
2019-05-21T09:23:29.681Z,34.71
2019-05-21T09:26:02.468Z,36.23
2019-05-21T09:28:35.280Z,35.49
2019-05-21T09:31:08.059Z,36.24
2019-05-21T09:33:42.054Z,36.33
2019-05-21T09:36:14.923Z,35.63
2019-05-21T09:38:47.732Z,35.55
2019-05-21T09:41:20.514Z,35.98
2019-05-21T09:43:53.401Z,37.22
2019-05-21T09:46:26.323Z,36.39
2019-05-21T09:48:59.230Z,34.77
2019-05-21T09:51:32.058Z,35.88
2019-05-21T09:54:05.722Z,35.23
2019-05-21T09:56:38.718Z,33.65
2019-05-21T09:59:32.409Z,33.41
2019-05-21T10:02:10.309Z,33.95
2019-05-21T10:04:43.108Z,35.01
2019-05-21T10:07:16.192Z,34.16
2019-05-21T10:09:49.079Z,34.56
2019-05-21T10:12:22.734Z,35.81
2019-05-21T10:14:55.620Z,36.58
2019-05-21T10:17:28.435Z,35.40
2019-05-21T10:20:01.368Z,35.09
2019-05-21T10:22:34.235Z,36.71
2019-05-21T10:25:07.868Z,36.61
2019-05-21T10:27:40.779Z,36.33
2019-05-21T10:30:13.977Z,36.21
2019-05-21T10:32:46.903Z,35.55
2019-05-21T10:35:19.795Z,34.94
2019-05-21T10:37:55.369Z,35.36
2019-05-21T10:40:27.330Z,36.56
2019-05-21T10:43:00.215Z,38.34
2019-05-21T10:45:33.083Z,39.02
2019-05-21T10:48:05.952Z,39.40
2019-05-21T10:50:38.825Z,39.23
2019-05-21T10:53:11.688Z,39.42
2019-05-21T10:55:44.580Z,40.03
2019-05-21T10:58:17.381Z,39.03
2019-05-21T11:00:52.021Z,39.78
2019-05-21T11:03:43.865Z,40.59
2019-05-21T11:06:17.171Z,40.65
2019-05-21T11:08:50.264Z,41.35
2019-05-21T11:11:23.376Z,41.80
2019-05-21T11:13:56.214Z,41.38
2019-05-21T11:16:29.084Z,41.27
2019-05-21T11:19:02.340Z,42.47
2019-05-21T11:21:35.320Z,44.24
2019-05-21T11:24:08.152Z,46.55
2019-05-21T11:26:41.071Z,47.88
2019-05-21T11:29:13.901Z,48.38
2019-05-21T11:31:56.401Z,50.36
2019-05-21T11:34:21.355Z,48.19
2019-05-21T11:36:54.204Z,47.49
2019-05-21T11:39:27.057Z,47.04
2019-05-21T11:41:59.829Z,47.87
2019-05-21T11:44:32.646Z,45.14
2019-05-21T11:47:05.884Z,45.92
2019-05-21T11:49:38.767Z,45.08
2019-05-21T11:52:11.671Z,41.71
2019-05-21T11:54:44.453Z,41.78
2019-05-21T11:57:17.361Z,41.48
2019-05-21T11:59:50.273Z,41.12
2019-05-21T12:02:23.254Z,42.16
2019-05-21T12:04:56.092Z,40.92
2019-05-21T12:07:29.112Z,39.93
2019-05-21T12:10:01.944Z,40.00
2019-05-21T12:12:34.903Z,42.10
2019-05-21T12:15:09.018Z,42.62
2019-05-21T12:17:42.504Z,43.31
2019-05-21T12:20:35.282Z,44.41
2019-05-21T12:22:58.227Z,44.61
2019-05-21T12:25:32.482Z,45.03
2019-05-21T12:28:05.543Z,45.35
2019-05-21T12:30:39.398Z,46.04
2019-05-21T12:33:12.235Z,46.74
2019-05-21T12:35:45.544Z,46.33
2019-05-21T12:38:18.400Z,46.00
2019-05-21T12:40:52.558Z,48.21
2019-05-21T12:43:25.447Z,52.04
2019-05-21T12:45:58.223Z,53.46
2019-05-21T12:48:31.532Z,55.67
2019-05-21T12:51:04.593Z,56.54
2019-05-21T12:53:37.695Z,58.31
2019-05-21T12:56:10.810Z,58.53
2019-05-21T12:58:44.289Z,58.88
2019-05-21T13:01:17.353Z,58.13
2019-05-21T13:03:50.351Z,58.75
2019-05-21T13:06:23.416Z,57.57
2019-05-21T13:08:56.628Z,58.84
2019-05-21T13:11:31.111Z,59.93
2019-05-21T13:14:06.367Z,60.01
2019-05-21T13:16:42.149Z,58.97
2019-05-21T13:19:15.056Z,58.52
2019-05-21T13:21:48.224Z,60.21
2019-05-21T13:24:21.359Z,58.42
2019-05-21T13:26:54.363Z,58.55
2019-05-21T13:29:27.451Z,58.87
2019-05-21T13:32:00.383Z,58.48
2019-05-21T13:34:33.254Z,59.09
2019-05-21T13:37:08.728Z,58.22
2019-05-21T13:39:50.192Z,58.79
2019-05-21T13:42:19.818Z,58.16
2019-05-21T13:44:53.077Z,58.11
2019-05-21T13:47:27.333Z,58.13
2019-05-21T13:50:04.060Z,57.75
2019-05-21T13:52:36.954Z,56.16
2019-05-21T13:55:10.717Z,56.18
2019-05-21T13:57:47.001Z,58.51
2019-05-21T14:00:26.322Z,58.37
2019-05-21T14:03:01.597Z,58.61
2019-05-21T14:05:38.275Z,58.50
2019-05-21T14:08:11.376Z,59.39
2019-05-21T14:10:44.341Z,59.70
2019-05-21T14:13:17.374Z,58.56
2019-05-21T14:15:50.215Z,59.83
2019-05-21T14:18:23.289Z,60.35
2019-05-21T14:20:59.124Z,60.11
2019-05-21T14:23:35.136Z,60.04
2019-05-21T14:26:08.429Z,59.46
2019-05-21T14:28:43.288Z,59.50
2019-05-21T14:31:24.971Z,58.57
2019-05-21T14:33:57.914Z,58.50
2019-05-21T14:36:30.936Z,58.64
2019-05-21T14:39:06.586Z,58.75
2019-05-21T14:41:39.549Z,59.50
2019-05-21T14:44:12.564Z,60.25
2019-05-21T14:46:45.789Z,61.25
2019-05-21T14:49:20.087Z,61.79
2019-05-21T14:51:53.752Z,61.46
2019-05-21T14:54:27.279Z,61.16
2019-05-21T14:57:00.419Z,61.70
2019-05-21T14:59:36.579Z,62.35
2019-05-21T15:02:09.428Z,61.82
2019-05-21T15:04:42.819Z,62.00
2019-05-21T15:07:16.068Z,62.51
2019-05-21T15:09:53.161Z,62.24
2019-05-21T15:12:23.564Z,62.17
2019-05-21T15:14:56.398Z,62.19
2019-05-21T15:17:29.508Z,62.83
2019-05-21T15:20:05.688Z,63.15
2019-05-21T15:22:38.594Z,63.44
2019-05-21T15:25:11.726Z,63.79
2019-05-21T15:27:44.704Z,64.15
2019-05-21T15:30:17.864Z,63.87
2019-05-21T15:32:50.824Z,63.92
2019-05-21T15:35:23.656Z,63.52
2019-05-21T15:37:56.882Z,62.96
2019-05-21T15:40:29.851Z,62.75
2019-05-21T15:43:02.823Z,60.77
2019-05-21T15:45:35.734Z,60.68
2019-05-21T15:48:08.527Z,60.75
2019-05-21T15:50:41.425Z,58.75
2019-05-21T15:53:14.249Z,58.27
2019-05-21T15:55:47.226Z,57.86
2019-05-21T15:58:20.246Z,59.05
2019-05-21T16:00:53.350Z,59.27
2019-05-21T16:03:26.113Z,57.42
2019-05-21T16:05:59.141Z,57.08
2019-05-21T16:08:33.310Z,57.31
2019-05-21T16:11:06.391Z,57.91
2019-05-21T16:13:39.285Z,57.05
2019-05-21T16:16:12.273Z,56.77
2019-05-21T16:18:45.229Z,56.40
2019-05-21T16:21:19.664Z,56.36
2019-05-21T16:23:52.501Z,56.15
2019-05-21T16:26:25.986Z,57.09
2019-05-21T16:28:58.913Z,59.15
2019-05-21T16:31:31.916Z,58.63
2019-05-21T16:34:04.797Z,59.05
2019-05-21T16:36:37.739Z,59.18
2019-05-21T16:39:10.675Z,59.22
2019-05-21T16:41:45.325Z,59.90
2019-05-21T16:44:18.176Z,60.32
2019-05-21T16:46:51.060Z,60.93
2019-05-21T16:49:24.038Z,61.10
2019-05-21T16:51:56.856Z,61.20
2019-05-21T16:54:29.698Z,61.44
2019-05-21T16:57:02.520Z,60.83
2019-05-21T16:59:35.294Z,61.01
2019-05-21T17:02:08.771Z,61.11
2019-05-21T17:04:41.742Z,61.05
2019-05-21T17:07:14.698Z,61.51
2019-05-21T17:09:47.603Z,61.50
2019-05-21T17:12:20.480Z,61.59
2019-05-21T17:14:53.518Z,61.10
2019-05-21T17:17:26.714Z,61.70
2019-05-21T17:19:59.617Z,62.28
2019-05-21T17:22:32.504Z,62.61
2019-05-21T17:25:06.239Z,62.33
2019-05-21T17:27:39.264Z,62.72
2019-05-21T17:30:13.199Z,63.46
2019-05-21T17:32:46.356Z,64.16
2019-05-21T17:35:19.402Z,64.50
2019-05-21T17:37:52.773Z,64.74
2019-05-21T17:40:25.739Z,64.96
2019-05-21T17:42:58.741Z,65.12
2019-05-21T17:45:31.696Z,65.22
2019-05-21T17:48:04.594Z,65.19
2019-05-21T17:50:37.805Z,65.50
2019-05-21T17:53:10.724Z,66.25
2019-05-21T17:55:43.628Z,66.92
2019-05-21T17:58:17.686Z,67.51
2019-05-21T18:00:54.553Z,67.87
2019-05-21T18:03:27.815Z,68.13
2019-05-21T18:06:00.910Z,68.66
2019-05-21T18:08:34.397Z,69.03
2019-05-21T18:11:07.634Z,69.42
2019-05-21T18:13:41.778Z,69.59
2019-05-21T18:16:15.305Z,69.83
2019-05-21T18:18:48.221Z,69.86
2019-05-21T18:21:22.057Z,70.15
2019-05-21T18:23:55.013Z,69.93
2019-05-21T18:26:27.843Z,70.25
2019-05-21T18:29:01.063Z,70.64
2019-05-21T18:31:33.938Z,72.39
2019-05-21T18:34:07.132Z,73.20
2019-05-21T18:36:40.167Z,73.22
2019-05-21T18:39:13.006Z,73.19
2019-05-21T18:41:46.466Z,73.16
2019-05-21T18:44:19.625Z,74.21
2019-05-21T18:46:52.659Z,74.78
2019-05-21T18:49:27.659Z,75.48
2019-05-21T18:52:00.474Z,77.04
2019-05-21T18:54:33.394Z,75.61
2019-05-21T18:57:06.888Z,79.42
2019-05-21T18:59:40.278Z,82.35
2019-05-21T19:02:14.008Z,84.08
2019-05-21T19:04:47.101Z,82.90
2019-05-21T19:07:20.159Z,84.31
2019-05-21T19:09:53.190Z,85.56
2019-05-21T19:12:37.620Z,86.49
2019-05-21T19:15:01.688Z,86.40
2019-05-21T19:17:36.247Z,84.72
2019-05-21T19:20:09.892Z,84.64
2019-05-21T19:22:43.969Z,84.64
2019-05-21T19:25:17.352Z,84.30
2019-05-21T19:27:50.226Z,83.74
2019-05-21T19:30:23.499Z,85.20
2019-05-21T19:32:56.803Z,84.34
2019-05-21T19:35:32.887Z,84.32
2019-05-21T19:38:04.446Z,83.58
2019-05-21T19:40:37.580Z,85.06
2019-05-21T19:43:10.606Z,84.71
2019-05-21T19:45:43.614Z,84.41
2019-05-21T19:48:16.541Z,82.72
2019-05-21T19:50:49.659Z,83.33
2019-05-21T19:53:22.822Z,83.75
2019-05-21T19:55:56.354Z,84.01
2019-05-21T19:58:29.376Z,84.52
2019-05-21T20:01:02.571Z,83.58
2019-05-21T20:03:35.677Z,84.39
2019-05-21T20:06:10.532Z,85.01
2019-05-21T20:08:44.663Z,84.75
2019-05-21T20:11:18.931Z,84.11
2019-05-21T20:13:51.931Z,84.00
2019-05-21T20:16:27.571Z,84.15
2019-05-21T20:19:00.539Z,85.00
2019-05-21T20:21:35.003Z,85.41
2019-05-21T20:24:09.134Z,85.36
2019-05-21T20:26:42.176Z,85.07
2019-05-21T20:29:15.289Z,85.29
2019-05-21T20:31:48.792Z,85.65
2019-05-21T20:34:22.382Z,84.58
2019-05-21T20:36:56.659Z,85.15
2019-05-21T20:39:31.039Z,83.88
2019-05-21T20:42:05.846Z,83.64
2019-05-21T20:44:38.864Z,83.19
2019-05-21T20:47:13.620Z,83.18
2019-05-21T20:49:49.003Z,83.65
2019-05-21T20:52:21.981Z,82.68
2019-05-21T20:54:56.992Z,83.38
2019-05-21T20:57:31.043Z,82.95
2019-05-21T21:00:04.413Z,82.96
2019-05-21T21:02:40.839Z,82.62
2019-05-21T21:05:14.846Z,82.89
2019-05-21T21:07:47.993Z,83.34
2019-05-21T21:10:21.242Z,83.04
2019-05-21T21:12:54.418Z,83.73
2019-05-21T21:15:27.406Z,84.08
2019-05-21T21:18:01.017Z,83.69
2019-05-21T21:20:34.676Z,83.27
2019-05-21T21:23:08.160Z,83.96
2019-05-21T21:25:41.216Z,83.25
2019-05-21T21:28:14.220Z,83.25
2019-05-21T21:30:48.378Z,83.71
2019-05-21T21:33:21.723Z,83.36
2019-05-21T21:35:54.628Z,83.16
2019-05-21T21:38:30.687Z,83.15
2019-05-21T21:41:03.795Z,83.28
2019-05-21T21:43:37.239Z,83.13
2019-05-21T21:46:10.216Z,83.62
2019-05-21T21:48:45.651Z,83.92
2019-05-21T21:51:18.636Z,84.10
2019-05-21T21:53:52.827Z,84.57
2019-05-21T21:56:25.840Z,84.71
2019-05-21T21:58:58.651Z,85.36
2019-05-21T22:02:00.189Z,85.95
2019-05-21T22:04:35.772Z,86.41
2019-05-21T22:07:08.652Z,86.57
2019-05-21T22:09:43.025Z,86.62
2019-05-21T22:12:17.903Z,86.60
2019-05-21T22:15:02.071Z,86.59
2019-05-21T22:17:36.143Z,86.64
2019-05-21T22:20:10.356Z,87.07
2019-05-21T22:22:43.369Z,87.23
2019-05-21T22:25:16.695Z,87.40
2019-05-21T22:27:49.573Z,87.76
2019-05-21T22:30:22.569Z,87.88
2019-05-21T22:32:55.382Z,87.75
2019-05-21T22:35:28.299Z,87.63
2019-05-21T22:38:01.200Z,87.38
2019-05-21T22:40:34.114Z,87.29
2019-05-21T22:43:07.344Z,87.28
2019-05-21T22:45:40.223Z,86.82
2019-05-21T22:48:13.304Z,86.83
2019-05-21T22:50:47.171Z,86.70
2019-05-21T22:53:20.174Z,86.50
2019-05-21T22:55:53.215Z,86.60
2019-05-21T22:58:26.134Z,86.10
2019-05-21T23:01:00.359Z,86.00
2019-05-21T23:03:33.386Z,86.11
2019-05-21T23:06:06.304Z,86.08
2019-05-21T23:08:40.006Z,86.13
2019-05-21T23:11:12.840Z,86.30
2019-05-21T23:13:45.906Z,86.12
2019-05-21T23:16:19.090Z,86.12
2019-05-21T23:19:10.658Z,86.07
2019-05-21T23:21:49.631Z,85.95
2019-05-21T23:24:23.771Z,86.22
2019-05-21T23:26:57.417Z,86.22
2019-05-21T23:29:30.969Z,86.24
2019-05-21T23:32:04.582Z,85.97
2019-05-21T23:34:38.453Z,85.99
2019-05-21T23:37:18.489Z,86.37
2019-05-21T23:39:54.566Z,86.24
2019-05-21T23:42:29.901Z,86.17
2019-05-21T23:45:02.905Z,86.33
2019-05-21T23:47:35.952Z,86.31
2019-05-21T23:50:09.758Z,86.40
2019-05-21T23:52:43.339Z,86.58
2019-05-21T23:55:16.626Z,86.67
2019-05-21T23:57:49.420Z,86.77
