createdAt,value
2023-01-26T00:01:20.620Z,0.20
2023-01-26T00:03:47.491Z,0.20
2023-01-26T00:06:16.947Z,0.20
2023-01-26T00:08:47.682Z,0.20
2023-01-26T00:11:18.027Z,0.20
2023-01-26T00:13:45.055Z,0.10
2023-01-26T00:16:14.552Z,0.10
2023-01-26T00:18:42.521Z,0.10
2023-01-26T00:21:13.118Z,0.10
2023-01-26T00:23:39.751Z,0.20
2023-01-26T00:26:07.742Z,0.10
2023-01-26T00:28:34.407Z,0.10
2023-01-26T00:31:18.204Z,0.10
2023-01-26T00:33:45.334Z,0.10
2023-01-26T00:36:12.617Z,0.10
2023-01-26T00:38:39.939Z,0.10
2023-01-26T00:41:06.853Z,0.10
2023-01-26T00:43:33.953Z,0.20
2023-01-26T00:46:00.646Z,0.10
2023-01-26T00:48:27.215Z,0.20
2023-01-26T00:50:53.831Z,0.10
2023-01-26T00:53:20.477Z,0.20
2023-01-26T00:55:47.116Z,0.10
2023-01-26T00:58:13.711Z,0.10
2023-01-26T01:00:40.483Z,0.10
2023-01-26T01:03:07.525Z,0.10
2023-01-26T01:05:34.803Z,0.10
2023-01-26T01:08:01.911Z,0.10
2023-01-26T01:10:28.975Z,0.00
2023-01-26T01:12:56.653Z,0.00
2023-01-26T01:15:24.079Z,0.00
2023-01-26T01:17:50.839Z,0.00
2023-01-26T01:20:17.521Z,-0.10
2023-01-26T01:22:44.331Z,-0.10
2023-01-26T01:25:10.931Z,0.00
2023-01-26T01:27:37.595Z,-0.10
2023-01-26T01:30:07.880Z,-0.10
2023-01-26T01:32:39.956Z,-0.10
2023-01-26T01:35:07.462Z,-0.10
2023-01-26T01:37:34.320Z,-0.10
2023-01-26T01:40:00.901Z,-0.10
2023-01-26T01:42:28.016Z,-0.10
2023-01-26T01:45:29.499Z,-0.10
2023-01-26T01:47:58.910Z,-0.10
2023-01-26T01:50:26.452Z,-0.30
2023-01-26T01:52:54.972Z,-0.20
2023-01-26T01:55:22.177Z,-0.10
2023-01-26T01:57:55.212Z,0.00
2023-01-26T02:00:23.690Z,-0.10
2023-01-26T02:03:11.433Z,-0.10
2023-01-26T02:05:45.210Z,-0.10
2023-01-26T02:08:14.539Z,0.00
2023-01-26T02:10:44.469Z,0.00
2023-01-26T02:13:11.991Z,-0.10
2023-01-26T02:15:38.856Z,-0.10
2023-01-26T02:18:06.020Z,-0.10
2023-01-26T02:20:46.901Z,-0.10
2023-01-26T02:23:26.344Z,-0.10
2023-01-26T02:25:53.070Z,-0.10
2023-01-26T02:28:23.134Z,-0.10
2023-01-26T02:30:50.361Z,-0.10
2023-01-26T02:33:21.669Z,-0.10
2023-01-26T02:35:48.409Z,-0.10
2023-01-26T02:38:15.306Z,-0.10
2023-01-26T02:41:00.050Z,-0.30
2023-01-26T02:43:28.232Z,-0.30
2023-01-26T02:45:55.508Z,-0.20
2023-01-26T02:48:41.940Z,-0.20
2023-01-26T02:51:08.699Z,-0.20
2023-01-26T02:53:35.404Z,-0.10
2023-01-26T02:56:02.179Z,0.00
2023-01-26T02:58:28.819Z,-0.10
2023-01-26T03:00:55.526Z,0.00
2023-01-26T03:03:41.882Z,-0.10
2023-01-26T03:06:12.419Z,-0.10
2023-01-26T03:08:39.659Z,0.00
2023-01-26T03:11:07.837Z,-0.10
2023-01-26T03:13:35.063Z,-0.10
2023-01-26T03:16:06.817Z,-0.20
2023-01-26T03:18:54.071Z,-0.10
2023-01-26T03:21:39.449Z,0.00
2023-01-26T03:24:28.230Z,0.00
2023-01-26T03:27:13.367Z,0.00
2023-01-26T03:29:40.083Z,-0.20
2023-01-26T03:32:06.661Z,-0.10
2023-01-26T03:34:33.675Z,-0.10
2023-01-26T03:37:00.816Z,-0.10
2023-01-26T03:39:46.177Z,-0.10
2023-01-26T03:42:31.361Z,-0.20
2023-01-26T03:45:16.764Z,-0.10
2023-01-26T03:48:02.073Z,-0.10
2023-01-26T03:50:47.439Z,-0.10
2023-01-26T03:53:34.974Z,-0.10
2023-01-26T03:56:20.565Z,-0.10
2023-01-26T03:58:52.825Z,-0.10
2023-01-26T04:01:21.199Z,-0.10
2023-01-26T04:04:08.084Z,-0.10
2023-01-26T04:06:54.783Z,-0.10
2023-01-26T04:09:21.497Z,-0.10
2023-01-26T04:11:48.185Z,-0.10
2023-01-26T04:14:49.243Z,-0.10
2023-01-26T04:17:36.227Z,-0.10
2023-01-26T04:20:22.055Z,-0.20
2023-01-26T04:22:48.612Z,-0.10
2023-01-26T04:25:18.373Z,-0.10
2023-01-26T04:27:46.114Z,0.00
2023-01-26T04:30:14.825Z,0.00
2023-01-26T04:32:41.787Z,0.00
2023-01-26T04:35:09.723Z,0.00
2023-01-26T04:37:36.448Z,-0.10
2023-01-26T04:40:04.242Z,-0.10
2023-01-26T04:42:30.982Z,-0.10
2023-01-26T04:44:57.618Z,-0.10
2023-01-26T04:47:24.251Z,-0.10
2023-01-26T04:49:50.882Z,-0.10
2023-01-26T04:52:17.532Z,-0.10
2023-01-26T04:54:44.092Z,-0.10
2023-01-26T04:57:11.358Z,-0.20
2023-01-26T04:59:38.174Z,-0.20
2023-01-26T05:02:04.929Z,-0.10
2023-01-26T05:04:31.805Z,-0.20
2023-01-26T05:06:58.473Z,-0.20
2023-01-26T05:09:25.178Z,-0.30
2023-01-26T05:11:51.779Z,-0.30
2023-01-26T05:14:18.399Z,-0.30
2023-01-26T05:16:45.116Z,-0.30
2023-01-26T05:19:11.888Z,-0.30
2023-01-26T05:21:38.462Z,-0.20
2023-01-26T05:24:05.587Z,-0.20
2023-01-26T05:26:32.313Z,-0.20
2023-01-26T05:28:58.905Z,-0.20
2023-01-26T05:31:25.627Z,-0.20
2023-01-26T05:33:52.255Z,-0.20
2023-01-26T05:36:18.852Z,-0.20
2023-01-26T05:38:45.443Z,-0.20
2023-01-26T05:41:12.035Z,-0.20
2023-01-26T05:43:38.664Z,-0.20
2023-01-26T05:46:05.966Z,-0.20
2023-01-26T05:48:32.611Z,-0.20
2023-01-26T05:50:59.276Z,-0.10
2023-01-26T05:53:26.057Z,-0.10
2023-01-26T05:55:52.634Z,-0.30
2023-01-26T05:58:19.550Z,-0.20
2023-01-26T06:00:46.190Z,-0.20
2023-01-26T06:03:12.803Z,-0.20
2023-01-26T06:05:39.408Z,-0.20
2023-01-26T06:08:06.093Z,-0.20
2023-01-26T06:10:32.759Z,-0.20
2023-01-26T06:13:00.415Z,-0.20
2023-01-26T06:15:27.055Z,-0.30
2023-01-26T06:17:53.659Z,-0.30
2023-01-26T06:20:20.269Z,-0.30
2023-01-26T06:22:46.947Z,-0.30
2023-01-26T06:25:13.709Z,-0.30
2023-01-26T06:27:42.237Z,-0.30
2023-01-26T06:30:10.597Z,-0.30
2023-01-26T06:32:37.566Z,-0.30
2023-01-26T06:35:07.097Z,-0.30
2023-01-26T06:37:34.031Z,-0.30
2023-01-26T06:40:00.694Z,-0.40
2023-01-26T06:42:27.328Z,-0.40
2023-01-26T06:44:53.957Z,-0.40
2023-01-26T06:47:20.567Z,-0.40
2023-01-26T06:49:47.271Z,-0.40
2023-01-26T06:52:27.843Z,-0.40
2023-01-26T06:54:55.558Z,-0.40
2023-01-26T06:57:22.163Z,-0.40
2023-01-26T06:59:48.801Z,-0.50
2023-01-26T07:02:20.875Z,-0.50
2023-01-26T07:04:48.956Z,-0.60
2023-01-26T07:07:15.596Z,-0.50
2023-01-26T07:09:42.229Z,-0.60
2023-01-26T07:12:09.523Z,-0.40
2023-01-26T07:14:36.306Z,-0.40
2023-01-26T07:17:03.421Z,-0.50
2023-01-26T07:19:31.368Z,-0.50
2023-01-26T07:21:57.972Z,-0.50
2023-01-26T07:24:24.872Z,-0.50
2023-01-26T07:26:51.708Z,-0.50
2023-01-26T07:29:18.755Z,-0.60
2023-01-26T07:31:45.597Z,-0.70
2023-01-26T07:34:12.950Z,-0.60
2023-01-26T07:36:39.588Z,-0.60
2023-01-26T07:39:08.510Z,-0.50
2023-01-26T07:41:35.648Z,-0.60
2023-01-26T07:44:02.599Z,-0.60
2023-01-26T07:46:29.325Z,-0.60
2023-01-26T07:48:56.778Z,-0.60
2023-01-26T07:51:23.815Z,-0.50
2023-01-26T07:53:50.536Z,-0.60
2023-01-26T07:56:20.164Z,-0.60
2023-01-26T07:58:50.795Z,-0.60
2023-01-26T08:01:17.706Z,-0.90
2023-01-26T08:03:45.561Z,-0.90
2023-01-26T08:06:14.383Z,-0.80
2023-01-26T08:08:42.553Z,-0.70
2023-01-26T08:11:10.465Z,-0.60
2023-01-26T08:13:37.708Z,-0.60
2023-01-26T08:16:12.357Z,-0.50
2023-01-26T08:18:40.960Z,-0.50
2023-01-26T08:21:08.242Z,-0.60
2023-01-26T08:23:34.987Z,-0.70
2023-01-26T08:26:07.931Z,-0.60
2023-01-26T08:28:35.785Z,-0.70
2023-01-26T08:31:12.272Z,-0.60
2023-01-26T08:33:41.044Z,-0.60
2023-01-26T08:39:02.815Z,-0.70
2023-01-26T08:41:29.895Z,-0.80
2023-01-26T08:43:59.145Z,-0.80
2023-01-26T08:46:26.439Z,-0.70
2023-01-26T08:48:53.028Z,-0.60
2023-01-26T08:51:19.720Z,-0.60
2023-01-26T08:53:46.718Z,-0.60
2023-01-26T08:56:13.813Z,-0.50
2023-01-26T08:58:40.851Z,-0.50
2023-01-26T09:01:12.500Z,-0.60
2023-01-26T09:03:39.257Z,-0.60
2023-01-26T09:06:07.860Z,-0.80
2023-01-26T09:08:34.792Z,-0.70
2023-01-26T09:11:01.569Z,-1.10
2023-01-26T09:13:28.215Z,-1.10
2023-01-26T09:15:54.837Z,-1.30
2023-01-26T09:18:21.425Z,-1.20
2023-01-26T09:20:48.048Z,-1.10
2023-01-26T09:23:16.868Z,-1.00
2023-01-26T09:25:44.117Z,-0.90
2023-01-26T09:28:10.713Z,-0.70
2023-01-26T09:30:37.498Z,-0.70
2023-01-26T09:33:05.913Z,-0.70
2023-01-26T09:35:32.753Z,-0.90
2023-01-26T09:37:59.334Z,-0.80
2023-01-26T09:40:51.101Z,-0.70
2023-01-26T09:43:25.042Z,-0.60
2023-01-26T09:46:32.136Z,-0.80
2023-01-26T09:49:04.770Z,-1.10
2023-01-26T09:51:44.121Z,-1.00
2023-01-26T09:54:26.616Z,-0.90
2023-01-26T09:56:55.537Z,-0.70
2023-01-26T09:59:28.269Z,-0.50
2023-01-26T10:02:04.931Z,-0.30
2023-01-26T10:04:37.888Z,-0.30
2023-01-26T10:07:15.468Z,-0.50
2023-01-26T10:09:46.215Z,-0.80
2023-01-26T10:12:35.305Z,-0.60
2023-01-26T10:15:08.492Z,-0.40
2023-01-26T10:17:38.860Z,-0.30
2023-01-26T10:20:32.853Z,-0.40
2023-01-26T10:23:04.812Z,-0.30
2023-01-26T10:25:40.550Z,-0.40
2023-01-26T10:28:35.163Z,-0.50
2023-01-26T10:31:04.512Z,-0.50
2023-01-26T10:33:36.607Z,-0.40
2023-01-26T10:36:06.633Z,-0.30
2023-01-26T10:38:33.316Z,-0.40
2023-01-26T10:41:01.848Z,0.00
2023-01-26T10:43:28.799Z,0.20
2023-01-26T10:45:55.377Z,0.10
2023-01-26T10:48:24.329Z,-0.10
2023-01-26T10:50:51.487Z,-0.10
2023-01-26T10:53:23.835Z,0.10
2023-01-26T10:56:03.221Z,0.00
2023-01-26T10:58:36.798Z,0.00
2023-01-26T11:01:03.473Z,0.00
2023-01-26T11:03:30.119Z,0.30
2023-01-26T11:06:14.551Z,0.50
2023-01-26T11:08:41.682Z,0.60
2023-01-26T11:11:27.402Z,0.30
2023-01-26T11:14:14.482Z,0.50
2023-01-26T11:16:50.165Z,0.50
2023-01-26T11:19:56.372Z,0.50
2023-01-26T11:22:47.663Z,0.50
2023-01-26T11:25:27.327Z,-0.20
2023-01-26T11:27:54.098Z,0.10
2023-01-26T11:30:37.460Z,-0.10
2023-01-26T11:33:14.427Z,-0.20
2023-01-26T11:35:51.692Z,0.00
2023-01-26T11:39:06.051Z,-0.20
2023-01-26T11:41:41.597Z,0.00
2023-01-26T11:44:45.203Z,0.00
2023-01-26T11:47:21.163Z,0.10
2023-01-26T11:50:17.391Z,0.10
2023-01-26T11:53:07.826Z,0.10
2023-01-26T11:56:09.169Z,-0.20
2023-01-26T11:58:46.339Z,-0.60
2023-01-26T12:01:28.735Z,-0.40
2023-01-26T12:03:56.412Z,-0.20
2023-01-26T12:06:38.912Z,-0.10
2023-01-26T12:09:20.090Z,0.00
2023-01-26T12:12:05.192Z,0.00
2023-01-26T12:14:57.632Z,0.10
2023-01-26T12:18:05.346Z,0.30
2023-01-26T12:20:34.717Z,0.30
2023-01-26T12:23:09.318Z,0.30
2023-01-26T12:25:39.249Z,0.30
2023-01-26T12:28:17.664Z,0.40
2023-01-26T12:31:10.758Z,0.50
2023-01-26T12:33:38.341Z,0.50
2023-01-26T12:36:13.940Z,0.50
2023-01-26T12:39:01.506Z,0.60
2023-01-26T12:41:54.495Z,0.70
2023-01-26T12:44:30.032Z,0.60
2023-01-26T12:47:05.604Z,0.40
2023-01-26T12:49:42.250Z,0.30
2023-01-26T12:52:42.811Z,0.50
2023-01-26T12:55:21.438Z,0.40
2023-01-26T12:57:53.991Z,0.20
2023-01-26T13:00:31.691Z,0.50
2023-01-26T13:03:24.134Z,0.60
2023-01-26T13:06:21.823Z,0.70
2023-01-26T13:08:53.592Z,0.30
2023-01-26T13:11:38.963Z,0.60
2023-01-26T13:14:24.751Z,0.70
2023-01-26T13:16:51.479Z,0.80
2023-01-26T13:19:51.558Z,0.60
2023-01-26T13:22:24.210Z,0.40
2023-01-26T13:24:58.554Z,0.20
2023-01-26T13:27:45.654Z,0.20
2023-01-26T13:30:24.802Z,0.40
2023-01-26T13:33:01.888Z,0.60
2023-01-26T13:35:31.119Z,0.40
2023-01-26T13:38:19.278Z,0.40
2023-01-26T13:40:50.790Z,0.30
2023-01-26T13:43:34.382Z,0.20
2023-01-26T13:46:15.243Z,0.20
2023-01-26T13:48:49.956Z,0.10
2023-01-26T13:51:28.409Z,0.10
2023-01-26T13:54:05.171Z,0.00
2023-01-26T13:56:35.057Z,0.30
2023-01-26T13:59:19.831Z,0.30
2023-01-26T14:01:49.500Z,0.30
2023-01-26T14:04:26.420Z,0.40
2023-01-26T14:07:06.509Z,0.40
2023-01-26T14:09:44.182Z,0.30
2023-01-26T14:12:23.567Z,0.30
2023-01-26T14:14:53.243Z,0.20
2023-01-26T14:17:29.245Z,0.20
2023-01-26T14:19:56.940Z,0.10
2023-01-26T14:22:23.994Z,0.00
2023-01-26T14:24:53.543Z,0.00
2023-01-26T14:27:36.761Z,0.00
2023-01-26T14:30:24.892Z,0.00
2023-01-26T14:33:11.248Z,0.00
2023-01-26T14:35:37.907Z,0.10
2023-01-26T14:38:19.786Z,0.20
2023-01-26T14:40:55.358Z,0.40
2023-01-26T14:43:22.759Z,0.40
2023-01-26T14:45:57.831Z,0.30
2023-01-26T14:48:36.660Z,0.30
2023-01-26T14:51:06.872Z,0.20
2023-01-26T14:53:34.044Z,0.30
2023-01-26T14:56:00.849Z,0.30
2023-01-26T14:58:32.635Z,0.30
2023-01-26T15:01:01.400Z,0.30
2023-01-26T15:03:36.224Z,0.20
2023-01-26T15:06:07.417Z,0.30
2023-01-26T15:08:40.511Z,0.30
2023-01-26T15:11:25.665Z,0.40
2023-01-26T15:13:55.338Z,0.40
2023-01-26T15:16:23.229Z,0.30
2023-01-26T15:19:01.236Z,0.30
2023-01-26T15:21:39.685Z,0.30
2023-01-26T15:24:12.998Z,0.20
2023-01-26T15:26:39.841Z,0.20
2023-01-26T15:29:21.898Z,0.20
2023-01-26T15:31:53.576Z,0.10
2023-01-26T15:34:40.499Z,0.10
2023-01-26T15:37:29.903Z,0.20
2023-01-26T15:39:56.829Z,0.10
2023-01-26T15:42:26.927Z,0.20
2023-01-26T15:44:53.752Z,0.20
2023-01-26T15:47:20.385Z,0.20
2023-01-26T15:49:47.022Z,0.20
2023-01-26T15:52:14.945Z,0.20
2023-01-26T15:54:41.731Z,0.20
2023-01-26T15:57:12.653Z,0.10
2023-01-26T15:59:39.815Z,0.20
2023-01-26T16:02:18.661Z,0.20
2023-01-26T16:04:45.612Z,0.20
2023-01-26T16:07:14.040Z,0.20
2023-01-26T16:09:41.486Z,0.10
2023-01-26T16:12:25.904Z,0.10
2023-01-26T16:14:57.544Z,0.10
2023-01-26T16:17:24.136Z,0.10
2023-01-26T16:19:50.833Z,0.10
2023-01-26T16:22:17.390Z,0.00
2023-01-26T16:24:44.248Z,0.00
2023-01-26T16:27:11.135Z,0.00
2023-01-26T16:29:37.714Z,-0.10
2023-01-26T16:32:20.807Z,-0.10
2023-01-26T16:34:47.496Z,-0.10
2023-01-26T16:37:14.075Z,-0.10
2023-01-26T16:39:40.717Z,-0.10
2023-01-26T16:42:10.817Z,-0.10
2023-01-26T16:44:38.006Z,0.00
2023-01-26T16:47:05.661Z,0.00
2023-01-26T16:49:33.936Z,-0.10
2023-01-26T16:52:00.912Z,0.00
2023-01-26T16:54:27.619Z,-0.10
2023-01-26T16:56:54.256Z,-0.20
2023-01-26T16:59:20.858Z,-0.30
2023-01-26T17:01:47.575Z,-0.20
2023-01-26T17:04:14.282Z,-0.30
2023-01-26T17:06:40.944Z,-0.30
2023-01-26T17:09:07.629Z,-0.30
2023-01-26T17:11:34.234Z,-0.30
2023-01-26T17:14:00.919Z,-0.30
2023-01-26T17:16:34.675Z,-0.30
2023-01-26T17:19:01.643Z,-0.20
2023-01-26T17:21:28.720Z,-0.30
2023-01-26T17:23:57.571Z,-0.30
2023-01-26T17:26:24.424Z,-0.30
2023-01-26T17:28:54.197Z,-0.20
2023-01-26T17:31:22.426Z,-0.20
2023-01-26T17:33:50.556Z,-0.20
2023-01-26T17:36:18.953Z,-0.20
2023-01-26T17:38:46.500Z,-0.20
2023-01-26T17:41:13.210Z,-0.20
2023-01-26T17:43:39.951Z,-0.20
2023-01-26T17:46:15.089Z,-0.30
2023-01-26T17:48:45.202Z,-0.20
2023-01-26T17:51:18.329Z,-0.20
2023-01-26T17:53:47.391Z,-0.20
2023-01-26T17:56:16.640Z,-0.20
2023-01-26T17:58:46.689Z,-0.10
2023-01-26T18:01:14.383Z,-0.10
2023-01-26T18:03:42.482Z,-0.10
2023-01-26T18:06:09.772Z,0.00
2023-01-26T18:08:37.607Z,0.00
2023-01-26T18:11:06.808Z,0.00
2023-01-26T18:13:33.781Z,0.00
2023-01-26T18:16:00.864Z,-0.10
2023-01-26T18:18:29.593Z,-0.10
2023-01-26T18:29:34.789Z,-0.10
2023-01-26T18:32:01.547Z,0.00
2023-01-26T18:34:28.423Z,0.10
2023-01-26T18:36:55.388Z,0.10
2023-01-26T18:39:22.005Z,0.10
2023-01-26T18:41:48.586Z,0.00
2023-01-26T18:44:15.280Z,-0.10
2023-01-26T18:46:41.910Z,-0.10
2023-01-26T18:49:09.954Z,0.00
2023-01-26T18:51:36.780Z,-0.10
2023-01-26T18:54:05.603Z,-0.10
2023-01-26T18:56:32.712Z,-0.10
2023-01-26T18:58:59.592Z,0.00
2023-01-26T19:01:26.948Z,0.00
2023-01-26T19:03:55.550Z,0.10
2023-01-26T19:06:23.882Z,0.10
2023-01-26T19:08:58.527Z,0.20
2023-01-26T19:11:27.649Z,0.20
2023-01-26T19:13:54.853Z,0.20
2023-01-26T19:16:21.474Z,0.20
2023-01-26T19:18:48.381Z,0.20
2023-01-26T19:21:15.027Z,0.30
2023-01-26T19:23:42.772Z,0.20
2023-01-26T19:26:14.624Z,0.10
2023-01-26T19:28:41.943Z,0.20
2023-01-26T19:31:10.123Z,0.10
2023-01-26T19:33:37.026Z,0.10
2023-01-26T19:36:05.198Z,0.10
2023-01-26T19:38:33.257Z,0.10
2023-01-26T19:41:01.716Z,0.10
2023-01-26T19:43:28.496Z,0.10
2023-01-26T19:45:56.695Z,0.20
2023-01-26T19:48:26.735Z,0.10
2023-01-26T19:51:25.427Z,0.10
2023-01-26T19:53:56.851Z,0.10
2023-01-26T19:56:27.879Z,0.10
2023-01-26T19:59:06.668Z,0.00
2023-01-26T20:01:34.048Z,0.00
2023-01-26T20:04:03.200Z,0.00
2023-01-26T20:06:32.962Z,0.00
2023-01-26T20:09:00.325Z,0.00
2023-01-26T20:11:29.461Z,0.10
2023-01-26T20:14:08.401Z,0.10
2023-01-26T20:16:35.762Z,0.00
2023-01-26T20:19:03.371Z,0.00
2023-01-26T20:21:30.972Z,0.10
2023-01-26T20:23:58.405Z,0.00
2023-01-26T20:26:26.556Z,0.10
2023-01-26T20:28:56.194Z,0.10
2023-01-26T20:31:26.134Z,0.10
2023-01-26T20:33:53.442Z,0.00
2023-01-26T20:36:23.237Z,0.00
2023-01-26T20:38:50.343Z,0.10
2023-01-26T20:41:23.470Z,0.20
2023-01-26T20:43:59.689Z,0.20
2023-01-26T20:46:29.511Z,0.30
2023-01-26T20:48:57.046Z,0.30
2023-01-26T20:51:29.315Z,0.40
2023-01-26T20:53:56.370Z,0.40
2023-01-26T20:56:23.291Z,0.40
2023-01-26T20:58:53.387Z,0.40
2023-01-26T21:01:20.238Z,0.40
2023-01-26T21:03:47.030Z,0.40
2023-01-26T21:06:16.285Z,0.50
2023-01-26T21:08:43.006Z,0.40
2023-01-26T21:11:13.480Z,0.30
2023-01-26T21:13:43.116Z,0.20
2023-01-26T21:16:10.097Z,0.30
2023-01-26T21:18:36.736Z,0.10
2023-01-26T21:21:05.969Z,0.10
2023-01-26T21:23:34.102Z,0.20
2023-01-26T21:26:03.631Z,0.30
2023-01-26T21:28:31.081Z,0.30
2023-01-26T21:31:05.414Z,0.40
2023-01-26T21:33:33.704Z,0.40
2023-01-26T21:36:03.197Z,0.40
2023-01-26T21:38:32.619Z,0.50
2023-01-26T21:41:04.972Z,0.40
2023-01-26T21:43:31.738Z,0.40
2023-01-26T21:45:59.056Z,0.30
2023-01-26T21:48:35.570Z,0.20
2023-01-26T21:51:21.123Z,0.30
2023-01-26T21:53:47.953Z,0.20
2023-01-26T21:56:16.133Z,0.30
2023-01-26T21:58:56.620Z,0.30
2023-01-26T22:01:24.864Z,0.30
2023-01-26T22:03:56.832Z,0.20
2023-01-26T22:06:23.852Z,0.20
2023-01-26T22:08:50.655Z,0.20
2023-01-26T22:11:17.714Z,0.20
2023-01-26T22:13:44.392Z,0.30
2023-01-26T22:16:11.263Z,0.30
2023-01-26T22:18:38.188Z,0.30
2023-01-26T22:21:05.133Z,0.30
2023-01-26T22:23:37.511Z,0.30
2023-01-26T22:26:15.456Z,0.30
2023-01-26T22:28:50.104Z,0.30
2023-01-26T22:31:19.643Z,0.40
2023-01-26T22:33:47.495Z,0.40
2023-01-26T22:36:14.481Z,0.30
2023-01-26T22:38:41.893Z,0.30
2023-01-26T22:41:19.423Z,0.40
2023-01-26T22:43:49.949Z,0.40
2023-01-26T22:46:19.550Z,0.50
2023-01-26T22:48:46.290Z,0.40
2023-01-26T22:51:21.426Z,0.40
2023-01-26T22:53:49.812Z,0.50
2023-01-26T22:56:17.279Z,0.50
2023-01-26T22:58:57.166Z,0.50
2023-01-26T23:01:29.519Z,0.40
2023-01-26T23:03:57.371Z,0.50
2023-01-26T23:06:24.773Z,0.40
2023-01-26T23:08:52.273Z,0.30
2023-01-26T23:11:25.083Z,0.40
2023-01-26T23:13:53.114Z,0.40
2023-01-26T23:16:21.187Z,0.40
2023-01-26T23:18:48.032Z,0.40
2023-01-26T23:21:15.037Z,0.40
2023-01-26T23:23:41.935Z,0.40
2023-01-26T23:26:09.315Z,0.50
2023-01-26T23:28:39.738Z,0.60
2023-01-26T23:31:07.266Z,0.60
2023-01-26T23:33:35.427Z,0.70
2023-01-26T23:36:03.325Z,0.70
2023-01-26T23:38:31.441Z,0.70
2023-01-26T23:41:00.164Z,0.60
2023-01-26T23:43:27.405Z,0.60
2023-01-26T23:45:56.276Z,0.60
2023-01-26T23:48:24.008Z,0.60
2023-01-26T23:50:56.546Z,0.60
2023-01-26T23:53:24.034Z,0.60
2023-01-26T23:55:50.755Z,0.60
2023-01-26T23:58:17.367Z,0.60
