createdAt,value
2023-01-10T00:00:35.071Z,76174.03
2023-01-10T00:03:03.213Z,76189.44
2023-01-10T00:05:30.006Z,76174.03
2023-01-10T00:07:56.654Z,76189.44
2023-01-10T00:10:23.236Z,76193.31
2023-01-10T00:13:08.433Z,76189.44
2023-01-10T00:15:36.253Z,76179.81
2023-01-10T00:18:03.645Z,76179.81
2023-01-10T00:20:30.456Z,76189.44
2023-01-10T00:22:57.568Z,76193.31
2023-01-10T00:25:24.522Z,76183.69
2023-01-10T00:28:01.779Z,76197.16
2023-01-10T00:30:28.865Z,76189.44
2023-01-10T00:32:56.747Z,76189.44
2023-01-10T00:35:23.341Z,76197.16
2023-01-10T00:37:50.193Z,76199.09
2023-01-10T00:40:16.849Z,76201.00
2023-01-10T00:43:01.843Z,76197.16
2023-01-10T00:45:28.400Z,76201.00
2023-01-10T00:47:54.963Z,76204.88
2023-01-10T00:50:21.592Z,76210.66
2023-01-10T00:52:48.394Z,76212.56
2023-01-10T00:55:15.154Z,76208.72
2023-01-10T00:57:41.730Z,76212.56
2023-01-10T01:00:10.067Z,76214.50
2023-01-10T01:02:36.749Z,76216.44
2023-01-10T01:05:04.784Z,76220.28
2023-01-10T01:07:31.347Z,76220.28
2023-01-10T01:10:17.014Z,76226.06
2023-01-10T01:12:43.695Z,76233.78
2023-01-10T01:15:10.539Z,76235.69
2023-01-10T01:17:37.119Z,76237.63
2023-01-10T01:20:04.037Z,76243.41
2023-01-10T01:22:30.687Z,76239.56
2023-01-10T01:24:57.397Z,76241.47
2023-01-10T01:27:24.086Z,76231.84
2023-01-10T01:29:50.700Z,76233.78
2023-01-10T01:32:17.379Z,76231.84
2023-01-10T01:34:44.202Z,76239.56
2023-01-10T01:37:10.852Z,76243.41
2023-01-10T01:39:37.542Z,76241.47
2023-01-10T01:42:05.855Z,76249.19
2023-01-10T01:44:36.490Z,76254.97
2023-01-10T01:47:09.008Z,76260.75
2023-01-10T01:49:40.344Z,76266.53
2023-01-10T01:52:12.022Z,76272.31
2023-01-10T01:54:38.618Z,76274.22
2023-01-10T01:57:17.112Z,76289.66
2023-01-10T01:59:48.216Z,76289.66
2023-01-10T02:02:21.902Z,76291.56
2023-01-10T02:05:05.698Z,76293.50
2023-01-10T02:07:37.869Z,76297.34
2023-01-10T02:10:21.929Z,76307.00
2023-01-10T02:12:51.861Z,76301.22
2023-01-10T02:15:19.261Z,76305.06
2023-01-10T02:17:51.643Z,76305.06
2023-01-10T02:20:19.620Z,76308.91
2023-01-10T02:23:19.610Z,76305.06
2023-01-10T02:26:07.669Z,76312.78
2023-01-10T02:28:55.647Z,76316.63
2023-01-10T02:31:34.595Z,76322.41
2023-01-10T02:34:18.374Z,76328.19
2023-01-10T02:37:00.135Z,76333.97
2023-01-10T02:39:26.722Z,76341.69
2023-01-10T02:42:14.925Z,76347.47
2023-01-10T02:45:00.536Z,76362.88
2023-01-10T02:47:27.299Z,76370.56
2023-01-10T02:49:54.090Z,76368.66
2023-01-10T02:52:28.293Z,76364.81
2023-01-10T02:55:00.989Z,76370.56
2023-01-10T02:57:46.508Z,76374.44
2023-01-10T03:00:16.021Z,76368.66
2023-01-10T03:02:45.352Z,76374.44
2023-01-10T03:05:42.775Z,76382.13
2023-01-10T03:08:28.465Z,76382.13
2023-01-10T03:10:59.433Z,76386.00
2023-01-10T03:13:42.119Z,76393.69
2023-01-10T03:16:10.742Z,76393.69
2023-01-10T03:18:45.212Z,76401.41
2023-01-10T03:21:13.112Z,76393.69
2023-01-10T03:23:40.912Z,76395.63
2023-01-10T03:26:10.450Z,76401.41
2023-01-10T03:28:50.994Z,76401.41
2023-01-10T03:31:28.373Z,76412.97
2023-01-10T03:33:55.408Z,76414.91
2023-01-10T03:36:31.159Z,76424.53
2023-01-10T03:39:11.169Z,76422.59
2023-01-10T03:41:53.125Z,76428.38
2023-01-10T03:44:44.879Z,76436.09
2023-01-10T03:47:35.796Z,76443.81
2023-01-10T03:50:10.494Z,76447.66
2023-01-10T03:52:37.999Z,76447.66
2023-01-10T03:55:06.139Z,76447.66
2023-01-10T03:57:32.783Z,76449.59
2023-01-10T03:59:59.905Z,76463.06
2023-01-10T04:02:28.584Z,76468.84
2023-01-10T04:04:55.398Z,76468.84
2023-01-10T04:07:22.312Z,76466.94
2023-01-10T04:09:49.169Z,76480.41
2023-01-10T04:12:15.890Z,76478.50
2023-01-10T04:14:42.623Z,76486.19
2023-01-10T04:17:09.236Z,76490.06
2023-01-10T04:19:35.828Z,76490.06
2023-01-10T04:22:02.501Z,76482.34
2023-01-10T04:24:29.152Z,76490.06
2023-01-10T04:26:55.755Z,76490.06
2023-01-10T04:29:22.342Z,76490.06
2023-01-10T04:31:49.525Z,76497.75
2023-01-10T04:34:16.493Z,76501.63
2023-01-10T04:36:43.126Z,76505.47
2023-01-10T04:39:09.701Z,76511.25
2023-01-10T04:41:36.276Z,76513.16
2023-01-10T04:44:02.947Z,76526.66
2023-01-10T04:46:29.548Z,76534.38
2023-01-10T04:48:56.363Z,76534.38
2023-01-10T04:51:22.968Z,76536.28
2023-01-10T04:53:49.588Z,76540.16
2023-01-10T04:56:18.851Z,76544.00
2023-01-10T04:58:45.826Z,76544.00
2023-01-10T05:01:21.882Z,76545.94
2023-01-10T05:03:49.499Z,76547.84
2023-01-10T05:06:17.773Z,76547.84
2023-01-10T05:08:44.725Z,76559.41
2023-01-10T05:11:11.789Z,76555.56
2023-01-10T05:13:38.777Z,76559.41
2023-01-10T05:16:06.040Z,76567.13
2023-01-10T05:18:33.058Z,76570.97
2023-01-10T05:21:05.141Z,76570.97
2023-01-10T05:23:32.210Z,76570.97
2023-01-10T05:26:06.817Z,76574.84
2023-01-10T05:28:33.540Z,76578.69
2023-01-10T05:31:00.120Z,76578.69
2023-01-10T05:33:26.704Z,76582.53
2023-01-10T05:35:53.295Z,76567.13
2023-01-10T05:38:19.959Z,76578.69
2023-01-10T05:40:46.545Z,76574.84
2023-01-10T05:43:13.171Z,76578.69
2023-01-10T05:45:39.736Z,76578.69
2023-01-10T05:48:06.524Z,76576.75
2023-01-10T05:50:33.124Z,76582.53
2023-01-10T05:53:04.616Z,76582.53
2023-01-10T05:55:31.975Z,76586.41
2023-01-10T05:57:58.642Z,76580.63
2023-01-10T06:00:25.465Z,76594.09
2023-01-10T06:02:55.137Z,76592.19
2023-01-10T06:05:22.793Z,76594.09
2023-01-10T06:07:49.977Z,76594.09
2023-01-10T06:10:17.400Z,76597.97
2023-01-10T06:12:44.188Z,76603.75
2023-01-10T06:15:11.305Z,76617.22
2023-01-10T06:17:37.936Z,76607.59
2023-01-10T06:20:04.978Z,76613.38
2023-01-10T06:22:31.652Z,76617.22
2023-01-10T06:24:58.260Z,76624.94
2023-01-10T06:27:24.904Z,76636.50
2023-01-10T06:29:51.575Z,76632.66
2023-01-10T06:32:18.189Z,76632.66
2023-01-10T06:34:44.783Z,76628.78
2023-01-10T06:37:11.356Z,76636.50
2023-01-10T06:39:39.593Z,76640.34
2023-01-10T06:42:06.208Z,76640.34
2023-01-10T06:44:35.217Z,76644.22
2023-01-10T06:47:02.169Z,76653.84
2023-01-10T06:49:29.475Z,76651.91
2023-01-10T06:51:56.125Z,76648.06
2023-01-10T06:54:22.733Z,76648.06
2023-01-10T06:56:49.398Z,76650.00
2023-01-10T06:59:16.451Z,76648.06
2023-01-10T07:01:43.174Z,76650.00
2023-01-10T07:04:09.903Z,76648.06
2023-01-10T07:06:37.724Z,76655.78
2023-01-10T07:09:06.342Z,76655.78
2023-01-10T07:11:34.489Z,76667.34
2023-01-10T07:14:01.982Z,76671.19
2023-01-10T07:16:28.639Z,76675.03
2023-01-10T07:18:55.356Z,76671.19
2023-01-10T07:21:22.160Z,76671.19
2023-01-10T07:23:50.155Z,76682.75
2023-01-10T07:26:18.968Z,76678.91
2023-01-10T07:28:51.091Z,76682.75
2023-01-10T07:31:20.372Z,76684.69
2023-01-10T07:33:47.047Z,76690.47
2023-01-10T07:36:13.808Z,76678.91
2023-01-10T07:38:40.712Z,76682.75
2023-01-10T07:41:07.849Z,76686.59
2023-01-10T07:43:35.118Z,76684.69
2023-01-10T07:46:05.066Z,76682.75
2023-01-10T07:48:31.842Z,76690.47
2023-01-10T07:51:00.329Z,76694.31
2023-01-10T07:53:28.442Z,76698.16
2023-01-10T07:55:59.399Z,76682.75
2023-01-10T07:58:26.056Z,76686.59
2023-01-10T08:00:52.851Z,76686.59
2023-01-10T08:03:19.641Z,76694.31
2023-01-10T08:05:46.360Z,76690.47
2023-01-10T08:08:13.089Z,76698.16
2023-01-10T08:10:40.557Z,76694.31
2023-01-10T08:13:18.516Z,76705.88
2023-01-10T08:15:55.463Z,76700.09
2023-01-10T08:18:23.669Z,76703.94
2023-01-10T08:20:51.833Z,76713.59
2023-01-10T08:23:19.597Z,76705.88
2023-01-10T08:25:47.001Z,76713.59
2023-01-10T08:28:13.749Z,76713.59
2023-01-10T08:30:40.652Z,76727.06
2023-01-10T08:33:08.896Z,76725.16
2023-01-10T08:35:40.139Z,76717.44
2023-01-10T08:38:07.336Z,76721.28
2023-01-10T08:40:34.075Z,76717.44
2023-01-10T08:43:02.809Z,76729.00
2023-01-10T08:45:30.199Z,76732.84
2023-01-10T08:47:57.055Z,76729.00
2023-01-10T08:50:24.425Z,76725.16
2023-01-10T08:52:51.521Z,76730.94
2023-01-10T08:55:19.817Z,76736.72
2023-01-10T08:57:46.505Z,76736.72
2023-01-10T09:00:13.654Z,76736.72
2023-01-10T09:02:41.180Z,76732.84
2023-01-10T09:05:18.500Z,76736.72
2023-01-10T09:07:53.123Z,76730.94
2023-01-10T09:10:21.329Z,76729.00
2023-01-10T09:12:57.107Z,76742.50
2023-01-10T09:15:29.755Z,76746.34
2023-01-10T09:17:58.807Z,76740.56
2023-01-10T09:20:26.709Z,76750.19
2023-01-10T09:22:54.335Z,76752.13
2023-01-10T09:25:21.400Z,76748.28
2023-01-10T09:27:48.346Z,76759.84
2023-01-10T09:30:15.378Z,76761.75
2023-01-10T09:32:42.049Z,76761.75
2023-01-10T09:35:08.890Z,76763.69
2023-01-10T09:37:35.677Z,76755.97
2023-01-10T09:40:02.439Z,76763.69
2023-01-10T09:42:45.356Z,76763.69
2023-01-10T09:45:24.466Z,76759.84
2023-01-10T09:48:01.574Z,76765.63
2023-01-10T09:50:40.182Z,76761.75
2023-01-10T09:53:14.344Z,76755.97
2023-01-10T09:55:42.479Z,76763.69
2023-01-10T09:58:16.769Z,76759.84
2023-01-10T10:00:49.825Z,76755.97
2023-01-10T10:03:36.839Z,76752.13
2023-01-10T10:06:12.048Z,76748.28
2023-01-10T10:08:45.035Z,76752.13
2023-01-10T10:11:47.764Z,76748.28
2023-01-10T10:14:36.435Z,76750.19
2023-01-10T10:17:27.527Z,76746.34
2023-01-10T10:20:12.165Z,76734.78
2023-01-10T10:22:49.554Z,76725.16
2023-01-10T10:25:58.880Z,76725.16
2023-01-10T10:28:54.886Z,76719.38
2023-01-10T10:31:33.674Z,76717.44
2023-01-10T10:34:10.700Z,76709.72
2023-01-10T10:36:45.798Z,76709.72
2023-01-10T10:39:24.352Z,76705.88
2023-01-10T10:41:53.685Z,76705.88
2023-01-10T10:44:47.659Z,76702.03
2023-01-10T10:47:20.159Z,76698.16
2023-01-10T10:49:53.006Z,76696.25
2023-01-10T10:52:25.703Z,76682.75
2023-01-10T10:54:53.432Z,76694.31
2023-01-10T10:57:24.460Z,76694.31
2023-01-10T10:59:51.547Z,76698.16
2023-01-10T11:02:23.231Z,76690.47
2023-01-10T11:04:52.276Z,76692.38
2023-01-10T11:07:20.374Z,76694.31
2023-01-10T11:09:49.280Z,76694.31
2023-01-10T11:12:18.556Z,76692.38
2023-01-10T11:14:48.228Z,76688.53
2023-01-10T11:17:40.949Z,76684.69
2023-01-10T11:20:16.310Z,76657.69
2023-01-10T11:22:53.274Z,76678.91
2023-01-10T11:25:22.524Z,76686.59
2023-01-10T11:27:52.400Z,76678.91
2023-01-10T11:30:25.658Z,76675.03
2023-01-10T11:32:56.390Z,76671.19
2023-01-10T11:35:30.657Z,76661.56
2023-01-10T11:38:03.407Z,76665.41
2023-01-10T11:40:36.419Z,76671.19
2023-01-10T11:43:25.380Z,76673.13
2023-01-10T11:45:57.869Z,76671.19
2023-01-10T11:48:50.421Z,76663.47
2023-01-10T11:51:29.838Z,76667.34
2023-01-10T11:54:01.142Z,76665.41
2023-01-10T11:56:34.994Z,76667.34
2023-01-10T11:59:18.272Z,76671.19
2023-01-10T12:01:56.584Z,76669.25
2023-01-10T12:04:24.231Z,76665.41
2023-01-10T12:07:02.441Z,76663.47
2023-01-10T12:09:40.479Z,76671.19
2023-01-10T12:12:20.935Z,76671.19
2023-01-10T12:14:48.889Z,76671.19
2023-01-10T12:17:27.928Z,76671.19
2023-01-10T12:19:58.532Z,76680.81
2023-01-10T12:22:40.086Z,76680.81
2023-01-10T12:25:15.196Z,76671.19
2023-01-10T12:27:44.699Z,76675.03
2023-01-10T12:30:36.518Z,76667.34
2023-01-10T12:33:07.233Z,76680.81
2023-01-10T12:36:02.322Z,76686.59
2023-01-10T12:39:03.939Z,76669.25
2023-01-10T12:42:20.972Z,76678.91
2023-01-10T12:44:52.785Z,76675.03
2023-01-10T12:47:28.222Z,76671.19
2023-01-10T12:49:57.742Z,76671.19
2023-01-10T12:52:48.492Z,76669.25
2023-01-10T12:55:24.867Z,76665.41
2023-01-10T12:57:56.245Z,76675.03
2023-01-10T13:00:30.970Z,76659.63
2023-01-10T13:03:01.042Z,76659.63
2023-01-10T13:05:30.409Z,76671.19
2023-01-10T13:08:06.434Z,76675.03
2023-01-10T13:10:36.802Z,76650.00
2023-01-10T13:13:26.621Z,76650.00
2023-01-10T13:16:03.430Z,76665.41
2023-01-10T13:18:32.127Z,76669.25
2023-01-10T13:21:14.730Z,76663.47
2023-01-10T13:23:44.100Z,76676.97
2023-01-10T13:26:10.768Z,76673.13
2023-01-10T13:28:41.288Z,76688.53
2023-01-10T13:31:23.661Z,76682.75
2023-01-10T13:34:01.446Z,76702.03
2023-01-10T13:36:34.779Z,76713.59
2023-01-10T13:39:04.468Z,76711.66
2023-01-10T13:42:17.780Z,76721.28
2023-01-10T13:45:03.584Z,76725.16
2023-01-10T13:47:39.065Z,76719.38
2023-01-10T13:50:42.450Z,76729.00
2023-01-10T13:53:09.051Z,76734.78
2023-01-10T13:55:38.774Z,76742.50
2023-01-10T13:58:48.291Z,76740.56
2023-01-10T14:01:46.358Z,76744.41
2023-01-10T14:04:21.998Z,76746.34
2023-01-10T14:07:00.781Z,76759.84
2023-01-10T14:09:27.462Z,76771.41
2023-01-10T14:12:03.718Z,76782.97
2023-01-10T14:14:34.658Z,76786.81
2023-01-10T14:17:12.368Z,76782.97
2023-01-10T14:19:39.964Z,76794.53
2023-01-10T14:22:07.358Z,76804.16
2023-01-10T14:24:43.365Z,76809.94
2023-01-10T14:27:16.036Z,76821.50
2023-01-10T14:29:54.085Z,76825.34
2023-01-10T14:32:43.751Z,76844.63
2023-01-10T14:35:18.233Z,76848.47
2023-01-10T14:37:53.095Z,76852.34
2023-01-10T14:40:43.372Z,76860.06
2023-01-10T14:43:16.069Z,76865.84
2023-01-10T14:46:03.396Z,76887.03
2023-01-10T14:48:40.670Z,76887.03
2023-01-10T14:51:26.992Z,76898.59
2023-01-10T14:54:11.052Z,76902.44
2023-01-10T14:56:43.148Z,76902.44
2023-01-10T14:59:29.510Z,76894.75
2023-01-10T15:02:02.387Z,76892.81
2023-01-10T15:04:36.192Z,76906.31
2023-01-10T15:07:12.097Z,76908.22
2023-01-10T15:09:39.391Z,76925.56
2023-01-10T15:12:12.553Z,76921.72
2023-01-10T15:14:39.481Z,76927.50
2023-01-10T15:17:09.134Z,76929.44
2023-01-10T15:19:38.449Z,76946.78
2023-01-10T15:22:26.897Z,76952.56
2023-01-10T15:25:18.325Z,76942.91
2023-01-10T15:27:48.473Z,76952.56
2023-01-10T15:30:25.079Z,76952.56
2023-01-10T15:32:54.980Z,76960.25
2023-01-10T15:35:35.192Z,76964.13
2023-01-10T15:38:14.082Z,76960.25
2023-01-10T15:40:42.385Z,76967.97
2023-01-10T15:43:18.238Z,76964.13
2023-01-10T15:45:46.373Z,76971.81
2023-01-10T15:48:30.968Z,76964.13
2023-01-10T15:51:04.283Z,76960.25
2023-01-10T15:53:53.600Z,76973.75
2023-01-10T15:56:26.307Z,76979.53
2023-01-10T15:58:54.451Z,76998.81
2023-01-10T16:01:21.781Z,77018.09
2023-01-10T16:03:53.527Z,77021.94
2023-01-10T16:06:25.397Z,77025.78
2023-01-10T16:08:55.527Z,77023.88
2023-01-10T16:11:54.263Z,77029.66
2023-01-10T16:14:21.163Z,77035.44
2023-01-10T16:16:47.847Z,77045.06
2023-01-10T16:19:14.816Z,77048.91
2023-01-10T16:21:45.706Z,77050.84
2023-01-10T16:24:23.063Z,77062.41
2023-01-10T16:26:53.258Z,77077.81
2023-01-10T16:29:22.764Z,77083.59
2023-01-10T16:31:52.180Z,77075.91
2023-01-10T16:34:19.432Z,77087.47
2023-01-10T16:36:46.501Z,77081.69
2023-01-10T16:39:21.924Z,77087.47
2023-01-10T16:42:07.622Z,77106.75
2023-01-10T16:44:35.098Z,77112.53
2023-01-10T16:47:04.349Z,77118.31
2023-01-10T16:49:32.439Z,77122.16
2023-01-10T16:51:59.626Z,77133.72
2023-01-10T16:54:26.645Z,77145.28
2023-01-10T16:56:53.301Z,77143.34
2023-01-10T16:59:20.524Z,77145.28
2023-01-10T17:01:51.308Z,77149.13
2023-01-10T17:04:24.174Z,77149.13
2023-01-10T17:06:51.016Z,77145.28
2023-01-10T17:09:29.325Z,77153.00
2023-01-10T17:12:12.186Z,77156.84
2023-01-10T17:14:38.983Z,77168.41
2023-01-10T17:17:05.962Z,77172.28
2023-01-10T17:19:32.795Z,77168.41
2023-01-10T17:22:00.317Z,77172.28
2023-01-10T17:24:29.577Z,77172.28
2023-01-10T17:26:56.191Z,77168.41
2023-01-10T17:29:23.471Z,77176.13
2023-01-10T17:31:50.467Z,77176.13
2023-01-10T17:34:17.108Z,77179.97
2023-01-10T17:36:43.714Z,77179.97
2023-01-10T17:39:11.421Z,77166.47
2023-01-10T17:41:38.255Z,77156.84
2023-01-10T17:44:05.185Z,77139.50
2023-01-10T17:46:32.229Z,77153.00
2023-01-10T17:48:59.104Z,77179.97
2023-01-10T17:51:26.922Z,77154.91
2023-01-10T17:53:55.678Z,77168.41
2023-01-10T17:56:22.819Z,77203.09
2023-01-10T17:58:51.559Z,77199.25
2023-01-10T18:01:23.797Z,77203.09
2023-01-10T18:03:51.987Z,77203.09
2023-01-10T18:06:24.347Z,77212.75
2023-01-10T18:08:51.821Z,77203.09
2023-01-10T18:11:18.402Z,77208.88
2023-01-10T18:13:45.019Z,77208.88
2023-01-10T18:16:11.627Z,77214.66
2023-01-10T18:18:39.066Z,77206.97
2023-01-10T18:21:13.319Z,77214.66
2023-01-10T18:23:40.178Z,77230.09
2023-01-10T18:26:09.427Z,77232.00
2023-01-10T18:28:43.850Z,77237.78
2023-01-10T18:31:16.474Z,77237.78
2023-01-10T18:33:43.816Z,77243.56
2023-01-10T18:36:19.106Z,77247.44
2023-01-10T18:38:46.505Z,77253.22
2023-01-10T18:41:14.036Z,77249.38
2023-01-10T18:43:40.729Z,77249.38
2023-01-10T18:46:10.957Z,77245.50
2023-01-10T18:48:37.873Z,77241.66
2023-01-10T18:51:05.671Z,77249.38
2023-01-10T18:53:32.929Z,77245.50
2023-01-10T18:56:01.615Z,77247.44
2023-01-10T18:58:32.033Z,77253.22
2023-01-10T19:01:03.983Z,77253.22
2023-01-10T19:03:32.003Z,77262.84
2023-01-10T19:06:06.091Z,77266.72
2023-01-10T19:08:32.902Z,77266.72
2023-01-10T19:11:13.010Z,77272.50
2023-01-10T19:13:40.861Z,77278.28
2023-01-10T19:16:15.262Z,77287.91
2023-01-10T19:18:42.822Z,77287.91
2023-01-10T19:21:15.149Z,77295.63
2023-01-10T19:23:43.911Z,77299.47
2023-01-10T19:26:11.402Z,77303.34
2023-01-10T19:28:38.058Z,77305.25
2023-01-10T19:31:05.621Z,77314.91
2023-01-10T19:33:34.557Z,77322.59
2023-01-10T19:36:05.743Z,77330.31
2023-01-10T19:38:32.625Z,77336.09
2023-01-10T19:40:59.303Z,77328.38
2023-01-10T19:43:26.030Z,77326.47
2023-01-10T19:45:53.969Z,77328.38
2023-01-10T19:48:21.696Z,77332.25
2023-01-10T19:50:48.355Z,77330.31
2023-01-10T19:53:15.041Z,77328.38
2023-01-10T19:55:43.021Z,77326.47
2023-01-10T19:58:09.744Z,77330.31
2023-01-10T20:00:36.369Z,77330.31
2023-01-10T20:03:05.061Z,77334.16
2023-01-10T20:05:34.950Z,77334.16
2023-01-10T20:08:02.076Z,77330.31
2023-01-10T20:10:28.890Z,77338.03
2023-01-10T20:12:55.492Z,77345.72
2023-01-10T20:15:22.195Z,77351.50
2023-01-10T20:17:48.780Z,77345.72
2023-01-10T20:20:16.793Z,77347.66
2023-01-10T20:22:43.393Z,77345.72
2023-01-10T20:25:10.199Z,77338.03
2023-01-10T20:27:36.829Z,77341.88
2023-01-10T20:30:04.592Z,77345.72
2023-01-10T20:32:31.296Z,77353.44
2023-01-10T20:34:57.925Z,77347.66
2023-01-10T20:37:25.060Z,77355.38
2023-01-10T20:39:51.761Z,77351.50
2023-01-10T20:42:18.427Z,77353.44
2023-01-10T20:44:45.061Z,77361.16
2023-01-10T20:47:11.696Z,77365.00
2023-01-10T20:49:38.322Z,77374.66
2023-01-10T20:52:04.993Z,77380.44
2023-01-10T20:54:31.607Z,77384.28
2023-01-10T20:56:58.213Z,77384.28
2023-01-10T20:59:27.213Z,77386.22
2023-01-10T21:01:54.873Z,77388.13
2023-01-10T21:04:21.535Z,77388.13
2023-01-10T21:06:48.220Z,77395.84
2023-01-10T21:09:16.658Z,77401.63
2023-01-10T21:11:58.064Z,77403.56
2023-01-10T21:14:28.622Z,77407.41
2023-01-10T21:16:55.254Z,77395.84
2023-01-10T21:19:21.914Z,77399.69
2023-01-10T21:21:48.574Z,77397.78
2023-01-10T21:24:15.796Z,77399.69
2023-01-10T21:26:42.601Z,77399.69
2023-01-10T21:29:10.491Z,77390.06
2023-01-10T21:31:38.264Z,77392.00
2023-01-10T21:34:04.928Z,77390.06
2023-01-10T21:36:31.668Z,77382.34
2023-01-10T21:38:58.228Z,77388.13
2023-01-10T21:41:43.213Z,77392.00
2023-01-10T21:44:09.928Z,77376.56
2023-01-10T21:46:37.017Z,77365.00
2023-01-10T21:49:04.964Z,77365.00
2023-01-10T21:51:31.811Z,77361.16
2023-01-10T21:53:59.209Z,77365.00
2023-01-10T21:56:25.907Z,77366.94
2023-01-10T21:58:52.621Z,77376.56
2023-01-10T22:01:19.317Z,77368.88
2023-01-10T22:03:46.447Z,77382.34
2023-01-10T22:06:13.467Z,77376.56
2023-01-10T22:08:40.319Z,77372.72
2023-01-10T22:11:08.612Z,77374.66
2023-01-10T22:13:36.541Z,77378.50
2023-01-10T22:16:03.490Z,77378.50
2023-01-10T22:18:31.228Z,77378.50
2023-01-10T22:20:58.745Z,77382.34
2023-01-10T22:23:28.532Z,77380.44
2023-01-10T22:26:04.227Z,77380.44
2023-01-10T22:28:31.216Z,77384.28
2023-01-10T22:30:58.586Z,77388.13
2023-01-10T22:33:32.155Z,77384.28
2023-01-10T22:36:28.278Z,77392.00
2023-01-10T22:38:54.949Z,77388.13
2023-01-10T22:41:26.859Z,77388.13
2023-01-10T22:43:54.746Z,77390.06
2023-01-10T22:46:21.972Z,77397.78
2023-01-10T22:48:48.786Z,77399.69
2023-01-10T22:51:17.120Z,77405.47
2023-01-10T22:53:49.509Z,77395.84
2023-01-10T22:56:16.101Z,77409.34
2023-01-10T22:58:47.746Z,77405.47
2023-01-10T23:01:16.372Z,77403.56
2023-01-10T23:03:43.214Z,77399.69
2023-01-10T23:06:10.860Z,77403.56
2023-01-10T23:08:39.554Z,77399.69
2023-01-10T23:11:06.704Z,77393.91
2023-01-10T23:13:33.387Z,77395.84
2023-01-10T23:16:05.695Z,77399.69
2023-01-10T23:18:33.672Z,77395.84
2023-01-10T23:21:01.497Z,77403.56
2023-01-10T23:23:28.471Z,77395.84
2023-01-10T23:26:02.953Z,77395.84
2023-01-10T23:28:33.913Z,77403.56
2023-01-10T23:31:00.713Z,77403.56
2023-01-10T23:33:27.781Z,77403.56
2023-01-10T23:35:54.619Z,77415.13
2023-01-10T23:38:21.190Z,77413.19
2023-01-10T23:40:49.538Z,77418.97
2023-01-10T23:43:16.203Z,77418.97
2023-01-10T23:45:43.877Z,77415.13
2023-01-10T23:48:11.795Z,77415.13
2023-01-10T23:50:39.118Z,77415.13
2023-01-10T23:53:06.160Z,77418.97
2023-01-10T23:55:33.251Z,77420.91
2023-01-10T23:58:00.279Z,77420.91
