createdAt,value
2019-06-26T00:02:00.611Z,66.82
2019-06-26T00:04:31.414Z,64.30
2019-06-26T00:07:01.892Z,62.25
2019-06-26T00:09:32.336Z,61.88
2019-06-26T00:12:04.330Z,62.67
2019-06-26T00:14:38.697Z,58.17
2019-06-26T00:17:08.356Z,60.43
2019-06-26T00:19:38.752Z,56.40
2019-06-26T00:22:09.404Z,59.50
2019-06-26T00:24:40.148Z,57.17
2019-06-26T00:27:10.464Z,56.42
2019-06-26T00:29:40.731Z,55.73
2019-06-26T00:32:11.050Z,60.67
2019-06-26T00:34:41.765Z,62.27
2019-06-26T00:37:12.020Z,54.15
2019-06-26T00:39:42.386Z,56.90
2019-06-26T00:42:12.738Z,54.20
2019-06-26T00:44:43.026Z,48.47
2019-06-26T00:47:13.307Z,52.95
2019-06-26T00:49:43.641Z,55.85
2019-06-26T00:52:13.956Z,53.17
2019-06-26T00:54:44.239Z,54.25
2019-06-26T00:57:14.486Z,56.63
2019-06-26T00:59:44.855Z,48.50
2019-06-26T01:02:15.108Z,55.30
2019-06-26T01:04:47.166Z,53.05
2019-06-26T01:07:17.390Z,57.30
2019-06-26T01:09:47.761Z,60.13
2019-06-26T01:12:18.395Z,55.50
2019-06-26T01:14:50.151Z,61.20
2019-06-26T01:17:20.443Z,50.08
2019-06-26T01:19:51.075Z,54.33
2019-06-26T01:22:21.383Z,53.65
2019-06-26T01:24:51.642Z,56.90
2019-06-26T01:27:21.953Z,60.58
2019-06-26T01:29:52.277Z,64.70
2019-06-26T01:32:23.765Z,64.93
2019-06-26T01:34:54.035Z,66.87
2019-06-26T01:37:24.795Z,70.08
2019-06-26T01:39:55.170Z,70.60
2019-06-26T01:42:26.683Z,76.17
2019-06-26T01:44:57.024Z,70.50
2019-06-26T01:47:27.296Z,64.15
2019-06-26T01:49:57.639Z,66.67
2019-06-26T01:52:27.793Z,66.00
2019-06-26T01:54:58.155Z,64.23
2019-06-26T01:57:28.583Z,59.48
2019-06-26T01:59:58.942Z,66.70
2019-06-26T02:02:29.637Z,63.33
2019-06-26T02:05:00.303Z,65.40
2019-06-26T02:07:30.935Z,62.85
2019-06-26T02:10:01.699Z,63.33
2019-06-26T02:12:32.551Z,62.63
2019-06-26T02:15:02.854Z,71.60
2019-06-26T02:17:33.441Z,58.77
2019-06-26T02:20:04.432Z,64.83
2019-06-26T02:22:34.676Z,67.90
2019-06-26T02:25:05.307Z,67.90
2019-06-26T02:27:35.796Z,66.10
2019-06-26T02:30:07.515Z,64.03
2019-06-26T02:32:37.841Z,63.27
2019-06-26T02:35:10.329Z,61.17
2019-06-26T02:37:41.004Z,65.77
2019-06-26T02:40:11.860Z,63.90
2019-06-26T02:42:42.239Z,67.03
2019-06-26T02:45:12.984Z,65.23
2019-06-26T02:47:43.251Z,65.73
2019-06-26T02:50:14.349Z,59.50
2019-06-26T02:52:44.638Z,61.30
2019-06-26T02:55:15.128Z,62.27
2019-06-26T02:57:45.701Z,64.10
2019-06-26T03:00:16.384Z,59.23
2019-06-26T03:02:47.008Z,59.90
2019-06-26T03:05:17.631Z,51.70
2019-06-26T03:07:48.166Z,59.27
2019-06-26T03:10:18.438Z,52.40
2019-06-26T03:12:48.983Z,53.63
2019-06-26T03:15:21.188Z,55.73
2019-06-26T03:17:55.760Z,49.50
2019-06-26T03:20:26.774Z,51.03
2019-06-26T03:22:57.010Z,47.33
2019-06-26T03:25:27.388Z,49.43
2019-06-26T03:27:58.521Z,60.77
2019-06-26T03:30:28.887Z,49.80
2019-06-26T03:32:59.203Z,56.47
2019-06-26T03:35:29.494Z,52.87
2019-06-26T03:37:59.735Z,49.43
2019-06-26T03:40:30.076Z,46.73
2019-06-26T03:43:00.700Z,51.33
2019-06-26T03:45:31.066Z,51.07
2019-06-26T03:48:01.438Z,51.23
2019-06-26T03:50:32.082Z,56.83
2019-06-26T03:53:02.440Z,59.93
2019-06-26T03:55:32.827Z,57.20
2019-06-26T03:58:04.560Z,53.80
2019-06-26T04:00:42.462Z,58.83
2019-06-26T04:03:13.144Z,56.33
2019-06-26T04:05:43.868Z,57.07
2019-06-26T04:08:14.161Z,47.03
2019-06-26T04:10:44.826Z,40.87
2019-06-26T04:13:15.125Z,42.53
2019-06-26T04:15:45.417Z,40.50
2019-06-26T04:18:16.033Z,35.67
2019-06-26T04:20:46.402Z,37.03
2019-06-26T04:23:16.763Z,43.57
2019-06-26T04:25:47.137Z,41.00
2019-06-26T04:28:17.381Z,38.87
2019-06-26T04:30:47.662Z,45.40
2019-06-26T04:33:18.003Z,46.87
2019-06-26T04:35:48.316Z,44.20
2019-06-26T04:38:18.447Z,46.20
2019-06-26T04:40:49.813Z,45.13
2019-06-26T04:43:20.496Z,46.33
2019-06-26T04:45:58.106Z,42.73
2019-06-26T04:48:23.052Z,39.70
2019-06-26T04:54:30.869Z,40.57
2019-06-26T04:57:01.211Z,40.63
2019-06-26T04:59:31.464Z,38.33
2019-06-26T05:02:02.066Z,31.13
2019-06-26T05:04:32.968Z,38.57
2019-06-26T05:07:03.423Z,36.27
2019-06-26T05:09:34.127Z,34.37
2019-06-26T05:12:04.371Z,34.67
2019-06-26T05:14:34.626Z,39.30
2019-06-26T05:17:04.948Z,35.80
2019-06-26T05:19:35.228Z,36.70
2019-06-26T05:22:05.576Z,40.77
2019-06-26T05:24:35.856Z,41.10
2019-06-26T05:27:06.450Z,45.17
2019-06-26T05:29:37.798Z,41.90
2019-06-26T05:32:08.128Z,39.97
2019-06-26T05:34:38.563Z,42.10
2019-06-26T05:37:09.099Z,44.47
2019-06-26T05:39:39.363Z,45.97
2019-06-26T05:42:09.827Z,41.63
2019-06-26T05:44:40.196Z,43.20
2019-06-26T05:47:10.799Z,39.77
2019-06-26T05:49:41.428Z,42.20
2019-06-26T05:52:12.034Z,35.13
2019-06-26T05:54:42.586Z,38.77
2019-06-26T05:57:13.119Z,43.63
2019-06-26T05:59:43.417Z,40.93
2019-06-26T06:02:13.724Z,39.20
2019-06-26T06:04:44.095Z,36.37
2019-06-26T06:07:14.722Z,38.37
2019-06-26T06:09:45.374Z,44.60
2019-06-26T06:12:15.676Z,40.80
2019-06-26T06:14:46.325Z,42.43
2019-06-26T06:17:16.621Z,33.20
2019-06-26T06:19:46.893Z,34.83
2019-06-26T06:22:17.191Z,29.17
2019-06-26T06:24:47.546Z,25.77
2019-06-26T06:27:18.199Z,29.33
2019-06-26T06:29:48.548Z,28.13
2019-06-26T06:32:18.779Z,30.07
2019-06-26T06:34:49.165Z,26.27
2019-06-26T06:37:19.544Z,32.83
2019-06-26T06:39:49.782Z,34.27
2019-06-26T06:42:20.434Z,33.57
2019-06-26T06:44:50.797Z,36.17
2019-06-26T06:47:21.038Z,34.63
2019-06-26T06:49:51.290Z,30.23
2019-06-26T06:52:21.512Z,34.33
2019-06-26T06:54:51.922Z,30.60
2019-06-26T06:57:22.201Z,31.60
2019-06-26T06:59:52.895Z,28.77
2019-06-26T07:02:23.255Z,31.27
2019-06-26T07:04:53.648Z,28.03
2019-06-26T07:07:24.341Z,31.13
2019-06-26T07:09:54.669Z,27.77
2019-06-26T07:12:25.293Z,31.47
2019-06-26T07:14:55.685Z,27.13
2019-06-26T07:17:26.023Z,29.13
2019-06-26T07:19:56.390Z,34.53
2019-06-26T07:22:26.695Z,31.77
2019-06-26T07:24:57.011Z,30.50
2019-06-26T07:27:27.303Z,32.17
2019-06-26T07:29:57.604Z,34.63
2019-06-26T07:32:28.273Z,30.33
2019-06-26T07:34:58.581Z,29.60
2019-06-26T07:37:28.977Z,28.90
2019-06-26T07:40:02.030Z,29.93
2019-06-26T07:42:31.753Z,31.17
2019-06-26T07:45:02.240Z,31.37
2019-06-26T07:47:42.957Z,28.73
2019-06-26T07:50:06.289Z,32.93
2019-06-26T07:52:36.559Z,31.70
2019-06-26T07:55:11.932Z,26.87
2019-06-26T07:57:41.563Z,28.97
2019-06-26T08:00:13.725Z,30.33
2019-06-26T08:02:44.299Z,27.30
2019-06-26T08:05:14.621Z,30.57
2019-06-26T08:07:44.992Z,29.87
2019-06-26T08:10:15.610Z,28.90
2019-06-26T08:12:45.947Z,31.47
2019-06-26T08:15:16.649Z,27.17
2019-06-26T08:18:00.022Z,25.13
2019-06-26T08:20:19.333Z,30.70
2019-06-26T08:22:49.678Z,26.57
2019-06-26T08:25:21.338Z,32.03
2019-06-26T08:27:51.772Z,27.37
2019-06-26T08:30:23.125Z,26.67
2019-06-26T08:32:53.769Z,30.30
2019-06-26T08:35:24.033Z,26.00
2019-06-26T08:38:08.886Z,26.87
2019-06-26T08:40:26.272Z,29.90
2019-06-26T08:42:56.826Z,27.90
2019-06-26T08:45:27.413Z,31.07
2019-06-26T08:47:58.189Z,26.57
2019-06-26T08:50:28.466Z,29.13
2019-06-26T08:52:58.815Z,29.73
2019-06-26T08:55:30.267Z,28.40
2019-06-26T08:58:00.615Z,28.97
2019-06-26T09:00:30.996Z,32.80
2019-06-26T09:03:01.296Z,34.10
2019-06-26T09:05:46.833Z,31.90
2019-06-26T09:08:03.969Z,30.10
2019-06-26T09:10:34.381Z,31.27
2019-06-26T09:13:05.101Z,29.70
2019-06-26T09:15:35.745Z,32.07
2019-06-26T09:18:06.037Z,33.70
2019-06-26T09:20:39.425Z,30.60
2019-06-26T09:23:10.093Z,29.60
2019-06-26T09:25:40.416Z,29.70
2019-06-26T09:28:10.727Z,30.37
2019-06-26T09:30:41.761Z,29.05
2019-06-26T09:33:12.193Z,25.97
2019-06-26T09:35:42.449Z,30.27
2019-06-26T09:38:12.956Z,27.42
2019-06-26T09:40:43.316Z,25.90
2019-06-26T09:43:13.602Z,26.17
2019-06-26T09:45:43.954Z,30.70
2019-06-26T09:48:15.302Z,25.40
2019-06-26T09:50:45.609Z,29.87
2019-06-26T09:53:15.997Z,28.98
2019-06-26T09:55:46.703Z,27.82
2019-06-26T09:58:17.439Z,30.97
2019-06-26T10:00:47.704Z,29.57
2019-06-26T10:03:19.165Z,27.85
2019-06-26T10:05:50.024Z,29.32
2019-06-26T10:08:20.669Z,32.13
2019-06-26T10:10:52.584Z,27.37
2019-06-26T10:13:26.837Z,24.52
2019-06-26T10:16:00.483Z,24.43
2019-06-26T10:18:29.927Z,22.62
2019-06-26T10:21:00.223Z,22.67
2019-06-26T10:23:31.175Z,21.90
2019-06-26T10:26:02.217Z,18.67
2019-06-26T10:28:32.625Z,19.62
2019-06-26T10:31:03.299Z,17.00
2019-06-26T10:33:34.016Z,18.52
2019-06-26T10:36:04.559Z,17.52
2019-06-26T10:38:34.872Z,19.20
2019-06-26T10:41:05.576Z,20.25
2019-06-26T10:43:36.976Z,18.98
2019-06-26T10:46:07.547Z,19.05
2019-06-26T10:48:37.940Z,23.42
2019-06-26T10:51:08.234Z,18.50
2019-06-26T10:53:38.658Z,20.60
2019-06-26T10:56:09.223Z,22.55
2019-06-26T10:58:39.538Z,23.52
2019-06-26T11:01:10.300Z,20.88
2019-06-26T11:03:40.957Z,20.62
2019-06-26T11:06:12.281Z,22.22
2019-06-26T11:08:42.570Z,21.07
2019-06-26T11:11:12.811Z,21.40
2019-06-26T11:13:43.102Z,20.95
2019-06-26T11:16:13.504Z,25.27
2019-06-26T11:18:43.797Z,21.57
2019-06-26T11:21:15.018Z,20.25
2019-06-26T11:23:45.365Z,22.17
2019-06-26T11:26:15.626Z,21.33
2019-06-26T11:28:46.410Z,19.25
2019-06-26T11:31:16.712Z,23.80
2019-06-26T11:33:47.080Z,18.55
2019-06-26T11:36:17.376Z,20.12
2019-06-26T11:38:47.842Z,20.02
2019-06-26T11:41:18.188Z,20.68
2019-06-26T11:43:51.888Z,19.50
2019-06-26T11:46:22.374Z,20.90
2019-06-26T11:48:52.679Z,19.90
2019-06-26T11:51:24.174Z,21.87
2019-06-26T11:53:54.626Z,18.12
2019-06-26T11:56:24.956Z,24.23
2019-06-26T11:58:55.382Z,20.82
2019-06-26T12:01:25.698Z,21.62
2019-06-26T12:03:56.066Z,20.88
2019-06-26T12:06:27.777Z,20.52
2019-06-26T12:08:59.122Z,19.05
2019-06-26T12:11:29.499Z,22.20
2019-06-26T12:14:00.191Z,21.33
2019-06-26T12:16:30.518Z,26.85
2019-06-26T12:19:00.916Z,23.52
2019-06-26T12:21:31.143Z,23.27
2019-06-26T12:24:01.603Z,23.47
2019-06-26T12:26:38.999Z,21.55
2019-06-26T12:29:09.413Z,23.07
2019-06-26T12:31:39.651Z,22.75
2019-06-26T12:34:10.030Z,21.87
2019-06-26T12:36:40.321Z,24.47
2019-06-26T12:39:10.623Z,22.02
2019-06-26T12:41:40.955Z,27.15
2019-06-26T12:44:11.353Z,24.60
2019-06-26T12:46:41.621Z,23.95
2019-06-26T12:49:12.362Z,23.25
2019-06-26T12:51:43.731Z,23.22
2019-06-26T12:54:14.377Z,23.32
2019-06-26T12:56:44.647Z,24.50
2019-06-26T12:59:15.098Z,23.22
2019-06-26T13:01:45.415Z,24.72
2019-06-26T13:04:15.696Z,24.12
2019-06-26T13:06:46.637Z,27.50
2019-06-26T13:09:17.365Z,25.75
2019-06-26T13:11:48.074Z,26.15
2019-06-26T13:14:18.449Z,23.92
2019-06-26T13:16:48.743Z,25.17
2019-06-26T13:19:19.109Z,28.47
2019-06-26T13:21:49.430Z,24.92
2019-06-26T13:24:20.690Z,21.73
2019-06-26T13:26:54.330Z,24.95
2019-06-26T13:29:22.928Z,24.57
2019-06-26T13:31:53.203Z,22.87
2019-06-26T13:34:23.961Z,21.68
2019-06-26T13:36:54.221Z,20.57
2019-06-26T13:39:24.851Z,21.23
2019-06-26T13:41:55.500Z,20.62
2019-06-26T13:44:26.188Z,21.95
2019-06-26T13:46:56.582Z,20.80
2019-06-26T13:49:26.961Z,22.20
2019-06-26T13:51:57.197Z,22.40
2019-06-26T13:54:27.819Z,22.27
2019-06-26T13:56:58.148Z,21.52
2019-06-26T13:59:28.503Z,18.32
2019-06-26T14:01:58.835Z,21.73
2019-06-26T14:04:29.165Z,21.70
2019-06-26T14:06:59.427Z,19.95
2019-06-26T14:09:29.844Z,22.62
2019-06-26T14:12:00.174Z,21.60
2019-06-26T14:14:52.573Z,22.25
2019-06-26T14:17:05.435Z,19.65
2019-06-26T14:19:35.679Z,19.55
2019-06-26T14:22:06.000Z,17.02
2019-06-26T14:24:36.372Z,17.87
2019-06-26T14:27:06.678Z,18.02
2019-06-26T14:29:37.418Z,17.15
2019-06-26T14:32:07.628Z,15.38
2019-06-26T14:34:37.950Z,17.17
2019-06-26T14:37:08.276Z,17.05
2019-06-26T14:39:40.942Z,19.65
2019-06-26T14:42:10.896Z,22.42
2019-06-26T14:44:41.518Z,19.32
2019-06-26T14:47:12.634Z,20.85
2019-06-26T14:49:42.965Z,18.60
2019-06-26T14:52:13.579Z,20.95
2019-06-26T14:54:43.982Z,22.13
2019-06-26T14:57:14.304Z,20.20
2019-06-26T14:59:45.016Z,23.47
2019-06-26T15:02:15.330Z,17.30
2019-06-26T15:04:46.242Z,20.17
2019-06-26T15:07:16.693Z,17.42
2019-06-26T15:09:46.990Z,18.73
2019-06-26T15:12:17.234Z,19.70
2019-06-26T15:14:47.982Z,20.70
2019-06-26T15:17:18.210Z,17.60
2019-06-26T15:19:48.527Z,17.07
2019-06-26T15:22:19.160Z,15.05
2019-06-26T15:24:50.114Z,24.07
2019-06-26T15:27:20.428Z,20.05
2019-06-26T15:29:51.143Z,15.93
2019-06-26T15:32:21.474Z,15.63
2019-06-26T15:34:52.106Z,16.75
2019-06-26T15:37:22.568Z,18.23
2019-06-26T15:39:54.238Z,14.43
2019-06-26T15:42:24.801Z,14.90
2019-06-26T15:44:55.165Z,18.07
2019-06-26T15:47:25.577Z,17.48
2019-06-26T15:49:55.987Z,19.35
2019-06-26T15:52:26.233Z,19.10
2019-06-26T15:54:56.530Z,13.70
2019-06-26T15:57:27.166Z,18.40
2019-06-26T15:59:57.520Z,22.17
2019-06-26T16:02:27.818Z,17.57
2019-06-26T16:04:58.125Z,17.73
2019-06-26T16:07:28.362Z,17.48
2019-06-26T16:09:59.034Z,19.23
2019-06-26T16:12:29.269Z,19.48
2019-06-26T16:14:59.581Z,18.92
2019-06-26T16:17:42.884Z,16.82
2019-06-26T16:20:13.374Z,20.97
2019-06-26T16:22:43.618Z,19.67
2019-06-26T16:25:13.920Z,14.07
2019-06-26T16:27:44.196Z,17.87
2019-06-26T16:30:15.777Z,16.40
2019-06-26T16:32:46.409Z,22.70
2019-06-26T16:35:17.284Z,19.15
2019-06-26T16:37:47.697Z,17.32
2019-06-26T16:40:18.172Z,17.45
2019-06-26T16:42:48.532Z,16.60
2019-06-26T16:45:21.114Z,17.52
2019-06-26T16:47:51.638Z,13.08
2019-06-26T16:50:22.113Z,15.20
2019-06-26T16:52:52.461Z,15.80
2019-06-26T16:55:23.237Z,15.35
2019-06-26T16:57:55.266Z,10.95
2019-06-26T17:00:26.159Z,9.45
2019-06-26T17:02:56.862Z,10.10
2019-06-26T17:05:27.499Z,13.38
2019-06-26T17:07:57.814Z,11.73
2019-06-26T17:10:28.118Z,10.13
2019-06-26T17:12:58.439Z,10.78
2019-06-26T17:15:28.794Z,13.10
2019-06-26T17:17:59.200Z,9.30
2019-06-26T17:20:29.503Z,12.90
2019-06-26T17:23:05.561Z,12.33
2019-06-26T17:25:33.213Z,11.35
2019-06-26T17:28:03.490Z,11.15
2019-06-26T17:30:33.852Z,12.05
2019-06-26T17:33:04.644Z,8.10
2019-06-26T17:35:35.284Z,11.75
2019-06-26T17:38:05.737Z,8.25
2019-06-26T17:40:36.097Z,9.28
2019-06-26T17:43:12.435Z,9.98
2019-06-26T17:45:38.506Z,11.12
2019-06-26T17:48:08.970Z,11.30
2019-06-26T17:50:39.227Z,10.18
2019-06-26T17:53:21.191Z,10.35
2019-06-26T17:55:41.838Z,13.68
2019-06-26T17:58:12.236Z,12.75
2019-06-26T18:00:42.933Z,9.10
2019-06-26T18:03:13.170Z,11.65
2019-06-26T18:05:43.748Z,8.55
2019-06-26T18:08:14.483Z,10.38
2019-06-26T18:10:44.855Z,10.93
2019-06-26T18:13:15.382Z,9.03
2019-06-26T18:15:46.811Z,9.93
2019-06-26T18:18:18.665Z,11.03
2019-06-26T18:20:49.148Z,14.03
2019-06-26T18:23:19.461Z,10.20
2019-06-26T18:25:54.183Z,11.73
2019-06-26T18:28:22.286Z,11.53
2019-06-26T18:30:52.571Z,13.00
2019-06-26T18:33:24.375Z,13.15
2019-06-26T18:35:54.721Z,10.90
2019-06-26T18:38:25.013Z,11.45
2019-06-26T18:40:55.296Z,11.25
2019-06-26T18:43:28.714Z,9.80
2019-06-26T18:45:59.550Z,8.38
2019-06-26T18:48:29.925Z,12.78
2019-06-26T18:51:00.271Z,11.10
2019-06-26T18:53:32.008Z,10.63
2019-06-26T18:56:02.351Z,7.80
2019-06-26T18:58:32.714Z,13.80
2019-06-26T19:01:03.059Z,6.45
2019-06-26T19:03:33.356Z,8.58
2019-06-26T19:06:04.007Z,11.93
2019-06-26T19:08:34.248Z,10.82
2019-06-26T19:11:04.557Z,8.68
2019-06-26T19:13:34.838Z,9.63
2019-06-26T19:16:05.140Z,12.63
2019-06-26T19:18:39.213Z,11.20
2019-06-26T19:21:09.574Z,11.18
2019-06-26T19:23:39.915Z,10.90
2019-06-26T19:26:10.480Z,6.85
2019-06-26T19:28:40.825Z,8.43
2019-06-26T19:31:11.154Z,9.68
2019-06-26T19:33:41.724Z,11.47
2019-06-26T19:36:12.330Z,7.60
2019-06-26T19:38:42.577Z,12.13
2019-06-26T19:41:12.878Z,12.65
2019-06-26T19:43:43.123Z,12.05
2019-06-26T19:46:13.860Z,9.73
2019-06-26T19:48:44.099Z,9.87
2019-06-26T19:51:15.586Z,8.28
2019-06-26T19:53:45.904Z,8.50
2019-06-26T19:56:19.139Z,10.23
2019-06-26T19:58:48.727Z,13.20
2019-06-26T20:01:19.346Z,8.30
2019-06-26T20:03:49.704Z,8.13
2019-06-26T20:06:20.034Z,7.62
2019-06-26T20:08:56.107Z,9.30
2019-06-26T20:11:25.102Z,13.90
2019-06-26T20:13:56.250Z,8.60
2019-06-26T20:16:26.610Z,10.60
2019-06-26T20:18:57.312Z,14.77
2019-06-26T20:21:27.686Z,10.07
2019-06-26T20:23:57.950Z,10.98
2019-06-26T20:26:28.295Z,10.90
2019-06-26T20:28:58.987Z,9.67
2019-06-26T20:31:29.268Z,8.47
2019-06-26T20:33:59.598Z,11.53
2019-06-26T20:36:29.885Z,7.87
2019-06-26T20:39:00.421Z,10.70
2019-06-26T20:41:31.663Z,7.30
2019-06-26T20:44:02.635Z,7.55
2019-06-26T20:46:33.000Z,8.23
2019-06-26T20:49:04.380Z,9.23
2019-06-26T20:51:35.184Z,9.90
2019-06-26T20:54:05.429Z,10.57
2019-06-26T20:56:36.870Z,9.73
2019-06-26T20:59:08.691Z,9.77
2019-06-26T21:01:39.139Z,7.03
2019-06-26T21:04:09.361Z,7.05
2019-06-26T21:06:39.645Z,7.63
2019-06-26T21:09:09.880Z,8.00
2019-06-26T21:11:40.595Z,12.83
2019-06-26T21:14:11.277Z,5.57
2019-06-26T21:16:41.637Z,7.17
2019-06-26T21:19:12.003Z,7.33
2019-06-26T21:21:42.344Z,9.77
2019-06-26T21:24:13.683Z,9.57
2019-06-26T21:26:44.041Z,11.33
2019-06-26T21:29:14.681Z,7.10
2019-06-26T21:31:45.242Z,9.33
2019-06-26T21:34:15.864Z,7.50
2019-06-26T21:36:46.499Z,8.90
2019-06-26T21:39:16.730Z,7.80
2019-06-26T21:41:47.038Z,6.47
2019-06-26T21:44:17.326Z,8.13
2019-06-26T21:46:47.582Z,7.63
2019-06-26T21:49:19.668Z,5.57
2019-06-26T21:51:50.032Z,6.53
2019-06-26T21:54:20.602Z,7.77
2019-06-26T21:57:09.477Z,7.27
2019-06-26T21:59:58.241Z,5.60
2019-06-26T22:02:46.539Z,6.20
2019-06-26T22:05:19.205Z,5.90
2019-06-26T22:07:53.775Z,7.77
2019-06-26T22:10:28.648Z,9.83
2019-06-26T22:12:59.278Z,5.77
2019-06-26T22:15:29.759Z,8.90
2019-06-26T22:18:01.809Z,8.17
2019-06-26T22:20:32.084Z,10.20
2019-06-26T22:23:02.469Z,7.53
2019-06-26T22:25:32.770Z,7.10
2019-06-26T22:28:03.104Z,6.30
2019-06-26T22:30:33.694Z,5.73
2019-06-26T22:33:04.307Z,12.20
2019-06-26T22:35:35.315Z,6.03
2019-06-26T22:38:05.653Z,8.23
2019-06-26T22:40:36.018Z,7.50
2019-06-26T22:43:06.511Z,9.20
2019-06-26T22:45:36.897Z,4.47
2019-06-26T22:48:07.214Z,9.70
2019-06-26T22:50:37.939Z,10.10
2019-06-26T22:53:08.317Z,6.10
2019-06-26T22:55:38.584Z,9.43
2019-06-26T22:58:08.927Z,6.00
2019-06-26T23:00:39.190Z,7.53
2019-06-26T23:03:09.586Z,5.33
2019-06-26T23:05:39.947Z,9.17
2019-06-26T23:08:10.436Z,5.93
2019-06-26T23:10:40.660Z,7.83
2019-06-26T23:13:11.134Z,6.43
2019-06-26T23:15:41.802Z,7.73
2019-06-26T23:18:12.143Z,6.97
2019-06-26T23:20:43.090Z,8.10
2019-06-26T23:23:13.575Z,8.90
2019-06-26T23:25:45.424Z,6.57
2019-06-26T23:28:15.700Z,7.33
2019-06-26T23:30:45.928Z,7.90
2019-06-26T23:33:16.261Z,6.00
2019-06-26T23:35:46.774Z,9.13
2019-06-26T23:38:17.031Z,6.37
2019-06-26T23:40:58.699Z,12.03
2019-06-26T23:43:28.978Z,7.43
2019-06-26T23:45:59.559Z,6.90
2019-06-26T23:48:29.825Z,5.63
2019-06-26T23:51:00.391Z,7.97
2019-06-26T23:53:30.945Z,7.97
2019-06-26T23:56:01.256Z,9.67
2019-06-26T23:58:31.547Z,9.47
