createdAt,value
2023-11-18T00:01:42.306Z,99435.64
2023-11-18T00:04:17.406Z,99429.21
2023-11-18T00:06:46.250Z,99425.06
2023-11-18T00:09:15.915Z,99422.62
2023-11-18T00:11:44.697Z,99422.44
2023-11-18T00:14:14.703Z,99417.89
2023-11-18T00:16:43.484Z,99425.43
2023-11-18T00:19:12.014Z,99430.30
2023-11-18T00:21:40.516Z,99426.98
2023-11-18T00:24:09.407Z,99428.20
2023-11-18T00:26:37.786Z,99438.85
2023-11-18T00:29:06.288Z,99449.56
2023-11-18T00:31:34.752Z,99451.84
2023-11-18T00:34:03.682Z,99458.56
2023-11-18T00:36:32.240Z,99457.34
2023-11-18T00:39:00.675Z,99457.88
2023-11-18T00:41:28.996Z,99452.47
2023-11-18T00:43:57.892Z,99451.06
2023-11-18T00:46:27.276Z,99457.79
2023-11-18T00:48:55.997Z,99471.78
2023-11-18T00:51:24.419Z,99468.33
2023-11-18T00:53:55.469Z,99462.23
2023-11-18T00:56:23.846Z,99472.12
2023-11-18T00:58:53.801Z,99470.52
2023-11-18T01:01:23.118Z,99470.91
2023-11-18T01:03:51.424Z,99476.53
2023-11-18T01:06:19.841Z,99470.23
2023-11-18T01:08:48.578Z,99471.60
2023-11-18T01:11:20.134Z,99468.70
2023-11-18T01:13:48.660Z,99461.39
2023-11-18T01:16:17.616Z,99456.00
2023-11-18T01:18:47.220Z,99448.48
2023-11-18T01:21:18.737Z,99437.57
2023-11-18T01:23:47.540Z,99434.93
2023-11-18T01:26:17.070Z,99432.20
2023-11-18T01:28:46.623Z,99434.26
2023-11-18T01:31:15.289Z,99428.84
2023-11-18T01:33:48.113Z,99429.14
2023-11-18T01:36:16.494Z,99436.34
2023-11-18T01:38:45.057Z,99435.08
2023-11-18T01:41:13.550Z,99434.90
2023-11-18T01:43:42.116Z,99437.83
2023-11-18T01:46:11.976Z,99436.42
2023-11-18T01:48:43.271Z,99430.71
2023-11-18T01:51:11.903Z,99438.57
2023-11-18T01:53:42.176Z,99439.38
2023-11-18T01:56:10.719Z,99439.20
2023-11-18T01:58:39.649Z,99439.92
2023-11-18T02:01:09.693Z,99442.70
2023-11-18T02:03:39.548Z,99439.57
2023-11-18T02:06:08.357Z,99439.41
2023-11-18T02:08:36.864Z,99438.49
2023-11-18T02:11:18.147Z,99445.27
2023-11-18T02:13:49.512Z,99444.78
2023-11-18T02:16:18.365Z,99450.34
2023-11-18T02:18:48.425Z,99454.98
2023-11-18T02:21:17.625Z,99453.71
2023-11-18T02:23:46.492Z,99452.37
2023-11-18T02:26:22.904Z,99444.74
2023-11-18T02:28:51.584Z,99452.58
2023-11-18T02:31:26.501Z,99455.84
2023-11-18T02:34:04.920Z,99453.16
2023-11-18T02:36:46.996Z,99452.96
2023-11-18T02:39:34.935Z,99456.77
2023-11-18T02:42:04.672Z,99457.84
2023-11-18T02:44:33.466Z,99458.73
2023-11-18T02:47:02.931Z,99465.33
2023-11-18T02:49:31.428Z,99471.77
2023-11-18T02:51:59.848Z,99477.39
2023-11-18T02:54:28.370Z,99474.74
2023-11-18T02:56:57.618Z,99478.34
2023-11-18T02:59:26.012Z,99485.04
2023-11-18T03:01:57.366Z,99483.08
2023-11-18T03:04:25.860Z,99474.02
2023-11-18T03:06:54.245Z,99472.48
2023-11-18T03:09:22.948Z,99479.69
2023-11-18T03:11:52.701Z,99483.91
2023-11-18T03:14:21.369Z,99488.38
2023-11-18T03:16:49.900Z,99484.04
2023-11-18T03:19:18.532Z,99490.42
2023-11-18T03:21:53.600Z,99499.31
2023-11-18T03:24:21.942Z,99508.13
2023-11-18T03:26:50.735Z,99511.78
2023-11-18T03:29:20.388Z,99510.44
2023-11-18T03:31:49.936Z,99512.36
2023-11-18T03:34:18.901Z,99510.89
2023-11-18T03:36:48.458Z,99517.05
2023-11-18T03:39:16.935Z,99524.21
2023-11-18T03:41:45.809Z,99524.06
2023-11-18T03:44:14.360Z,99532.38
2023-11-18T03:46:43.923Z,99530.55
2023-11-18T03:49:12.450Z,99532.57
2023-11-18T03:51:40.738Z,99534.14
2023-11-18T03:54:09.891Z,99531.14
2023-11-18T03:56:38.347Z,99534.21
2023-11-18T03:59:06.808Z,99525.02
2023-11-18T04:01:35.804Z,99524.56
2023-11-18T04:04:05.791Z,99525.64
2023-11-18T04:06:34.372Z,99524.43
2023-11-18T04:09:02.666Z,99528.89
2023-11-18T04:11:31.018Z,99528.19
2023-11-18T04:13:59.396Z,99518.94
2023-11-18T04:16:27.756Z,99514.71
2023-11-18T04:18:57.115Z,99512.45
2023-11-18T04:21:26.129Z,99519.91
2023-11-18T04:23:54.415Z,99514.36
2023-11-18T04:26:22.676Z,99512.74
2023-11-18T04:28:51.141Z,99520.60
2023-11-18T04:31:19.675Z,99526.87
2023-11-18T04:33:50.738Z,99537.86
2023-11-18T04:36:20.475Z,99539.19
2023-11-18T04:38:49.166Z,99536.58
2023-11-18T04:41:17.495Z,99541.60
2023-11-18T04:43:46.335Z,99546.42
2023-11-18T04:46:14.929Z,99547.27
2023-11-18T04:48:44.402Z,99548.05
2023-11-18T04:51:13.544Z,99551.30
2023-11-18T04:53:42.030Z,99548.38
2023-11-18T04:56:11.856Z,99548.81
2023-11-18T04:58:41.422Z,99556.74
2023-11-18T05:01:10.503Z,99557.81
2023-11-18T05:03:39.002Z,99567.48
2023-11-18T05:06:07.974Z,99572.27
2023-11-18T05:08:37.621Z,99572.61
2023-11-18T05:11:06.545Z,99572.38
2023-11-18T05:13:35.397Z,99578.95
2023-11-18T05:16:05.191Z,99582.96
2023-11-18T05:18:37.421Z,99589.00
2023-11-18T05:21:06.861Z,99587.92
2023-11-18T05:23:37.125Z,99592.07
2023-11-18T05:26:06.822Z,99590.08
2023-11-18T05:28:35.580Z,99599.27
2023-11-18T05:31:04.949Z,99602.27
2023-11-18T05:33:35.790Z,99608.27
2023-11-18T05:36:06.928Z,99610.58
2023-11-18T05:38:39.337Z,99603.12
2023-11-18T05:41:17.963Z,99604.92
2023-11-18T05:43:52.837Z,99605.89
2023-11-18T05:46:22.437Z,99606.64
2023-11-18T05:48:51.047Z,99604.42
2023-11-18T05:51:27.914Z,99598.57
2023-11-18T05:53:56.654Z,99596.58
2023-11-18T05:56:26.200Z,99604.97
2023-11-18T05:58:55.242Z,99607.99
2023-11-18T06:01:24.650Z,99616.27
2023-11-18T06:03:53.183Z,99621.94
2023-11-18T06:06:24.682Z,99627.95
2023-11-18T06:08:55.009Z,99634.57
2023-11-18T06:11:24.730Z,99637.52
2023-11-18T06:13:54.158Z,99646.23
2023-11-18T06:16:25.911Z,99643.01
2023-11-18T06:18:57.341Z,99642.85
2023-11-18T06:21:30.194Z,99640.00
2023-11-18T06:23:59.785Z,99643.83
2023-11-18T06:26:28.892Z,99656.06
2023-11-18T06:28:58.115Z,99666.07
2023-11-18T06:31:26.459Z,99676.11
2023-11-18T06:33:55.105Z,99683.44
2023-11-18T06:36:24.825Z,99686.79
2023-11-18T06:38:55.218Z,99683.64
2023-11-18T06:41:25.250Z,99689.04
2023-11-18T06:43:56.720Z,99692.89
2023-11-18T06:46:34.824Z,99704.70
2023-11-18T06:49:05.488Z,99702.40
2023-11-18T06:51:39.660Z,99700.58
2023-11-18T06:54:12.352Z,99703.73
2023-11-18T06:56:45.830Z,99708.38
2023-11-18T06:59:16.663Z,99709.25
2023-11-18T07:01:46.716Z,99713.76
2023-11-18T07:04:16.487Z,99715.14
2023-11-18T07:06:45.839Z,99717.89
2023-11-18T07:09:19.329Z,99712.05
2023-11-18T07:11:49.415Z,99712.61
2023-11-18T07:14:18.857Z,99721.70
2023-11-18T07:16:47.556Z,99718.62
2023-11-18T07:19:22.550Z,99721.09
2023-11-18T07:21:52.039Z,99714.92
2023-11-18T07:24:21.727Z,99718.27
2023-11-18T07:26:52.445Z,99722.02
2023-11-18T07:29:21.153Z,99725.69
2023-11-18T07:31:50.710Z,99726.05
2023-11-18T07:34:19.297Z,99726.13
2023-11-18T07:36:48.686Z,99725.52
2023-11-18T07:39:25.358Z,99724.82
2023-11-18T07:41:54.314Z,99724.02
2023-11-18T07:44:24.914Z,99729.55
2023-11-18T07:46:53.155Z,99732.64
2023-11-18T07:49:24.669Z,99737.90
2023-11-18T07:51:53.020Z,99743.25
2023-11-18T07:54:21.402Z,99751.60
2023-11-18T07:56:49.599Z,99757.75
2023-11-18T07:59:19.617Z,99765.64
2023-11-18T08:01:48.141Z,99758.66
2023-11-18T08:04:16.812Z,99764.55
2023-11-18T08:06:45.202Z,99765.81
2023-11-18T08:09:15.165Z,99764.73
2023-11-18T08:11:43.858Z,99764.66
2023-11-18T08:14:12.319Z,99763.32
2023-11-18T08:16:40.792Z,99761.37
2023-11-18T08:19:09.565Z,99763.73
2023-11-18T08:21:40.815Z,99760.70
2023-11-18T08:24:09.689Z,99771.20
2023-11-18T08:26:38.126Z,99770.23
2023-11-18T08:29:08.123Z,99771.09
2023-11-18T08:31:36.695Z,99767.61
2023-11-18T08:34:06.324Z,99772.31
2023-11-18T08:36:35.428Z,99771.27
2023-11-18T08:39:04.214Z,99773.56
2023-11-18T08:41:32.708Z,99778.04
2023-11-18T08:44:13.550Z,99778.59
2023-11-18T08:46:53.592Z,99784.36
2023-11-18T08:49:26.458Z,99787.07
2023-11-18T08:51:58.060Z,99791.96
2023-11-18T08:54:34.014Z,99792.77
2023-11-18T08:57:04.359Z,99794.18
2023-11-18T08:59:33.989Z,99795.88
2023-11-18T09:02:07.398Z,99797.15
2023-11-18T09:04:35.818Z,99803.05
2023-11-18T09:07:05.614Z,99800.23
2023-11-18T09:09:34.879Z,99798.34
2023-11-18T09:12:04.077Z,99795.38
2023-11-18T09:14:32.527Z,99794.58
2023-11-18T09:17:01.115Z,99788.44
2023-11-18T09:19:31.067Z,99787.84
2023-11-18T09:21:59.401Z,99789.77
2023-11-18T09:24:27.684Z,99787.41
2023-11-18T09:26:56.365Z,99786.69
2023-11-18T09:29:25.993Z,99783.09
2023-11-18T09:31:55.794Z,99788.68
2023-11-18T09:34:29.959Z,99785.26
2023-11-18T09:36:58.367Z,99784.70
2023-11-18T09:39:39.173Z,99779.42
2023-11-18T09:42:11.582Z,99775.31
2023-11-18T09:44:40.037Z,99775.92
2023-11-18T09:47:11.128Z,99782.73
2023-11-18T09:49:45.157Z,99781.48
2023-11-18T09:52:20.632Z,99782.66
2023-11-18T09:55:04.406Z,99784.89
2023-11-18T09:57:36.051Z,99793.00
2023-11-18T10:00:22.443Z,99794.61
2023-11-18T10:02:54.621Z,99793.46
2023-11-18T10:05:24.217Z,99795.02
2023-11-18T10:07:52.791Z,99800.67
2023-11-18T10:10:26.136Z,99791.77
2023-11-18T10:12:59.593Z,99792.89
2023-11-18T10:15:29.113Z,99791.75
2023-11-18T10:18:23.858Z,99790.89
2023-11-18T10:20:52.960Z,99795.02
2023-11-18T10:23:23.808Z,99795.05
2023-11-18T10:25:58.503Z,99798.71
2023-11-18T10:28:30.661Z,99801.58
2023-11-18T10:31:07.526Z,99805.80
2023-11-18T10:33:43.793Z,99808.20
2023-11-18T10:36:26.807Z,99809.52
2023-11-18T10:38:58.142Z,99810.36
2023-11-18T10:41:26.641Z,99803.67
2023-11-18T10:44:09.029Z,99803.77
2023-11-18T10:46:37.640Z,99812.94
2023-11-18T10:49:11.430Z,99811.48
2023-11-18T10:51:48.737Z,99816.77
2023-11-18T10:54:18.714Z,99813.97
2023-11-18T10:56:51.381Z,99820.57
2023-11-18T10:59:20.137Z,99818.38
2023-11-18T11:01:51.220Z,99824.23
2023-11-18T11:04:23.157Z,99826.64
2023-11-18T11:06:55.510Z,99836.77
2023-11-18T11:09:28.913Z,99834.80
2023-11-18T11:12:08.042Z,99840.13
2023-11-18T11:14:42.625Z,99846.35
2023-11-18T11:17:26.803Z,99845.91
2023-11-18T11:20:12.483Z,99843.64
2023-11-18T11:23:09.887Z,99845.81
2023-11-18T11:25:47.878Z,99848.23
2023-11-18T11:28:23.530Z,99854.88
2023-11-18T11:30:57.102Z,99860.32
2023-11-18T11:33:41.998Z,99860.20
2023-11-18T11:36:17.601Z,99861.17
2023-11-18T11:38:48.057Z,99863.64
2023-11-18T11:41:20.961Z,99859.24
2023-11-18T11:43:56.574Z,99856.64
2023-11-18T11:46:34.684Z,99863.95
2023-11-18T11:49:13.826Z,99858.75
2023-11-18T11:51:50.107Z,99860.80
2023-11-18T11:54:22.873Z,99860.93
2023-11-18T11:56:56.974Z,99859.16
2023-11-18T11:59:57.382Z,99856.98
2023-11-18T12:02:33.971Z,99857.41
2023-11-18T12:05:08.503Z,99862.54
2023-11-18T12:07:41.429Z,99871.66
2023-11-18T12:10:14.876Z,99876.04
2023-11-18T12:12:43.478Z,99874.35
2023-11-18T12:15:19.516Z,99879.77
2023-11-18T12:17:55.144Z,99883.59
2023-11-18T12:20:44.166Z,99887.41
2023-11-18T12:23:16.151Z,99888.14
2023-11-18T12:25:50.646Z,99892.78
2023-11-18T12:28:23.220Z,99896.36
2023-11-18T12:30:57.542Z,99896.77
2023-11-18T12:33:32.088Z,99896.65
2023-11-18T12:36:12.862Z,99896.98
2023-11-18T12:38:47.455Z,99902.64
2023-11-18T12:41:44.815Z,99901.08
2023-11-18T12:44:32.844Z,99904.38
2023-11-18T12:47:11.028Z,99901.84
2023-11-18T12:49:42.610Z,99899.22
2023-11-18T12:52:16.012Z,99904.34
2023-11-18T12:54:45.187Z,99902.70
2023-11-18T12:57:16.507Z,99903.79
2023-11-18T12:59:44.981Z,99902.70
2023-11-18T13:02:21.378Z,99905.97
2023-11-18T13:04:51.317Z,99914.82
2023-11-18T13:07:23.339Z,99911.48
2023-11-18T13:09:52.111Z,99914.67
2023-11-18T13:12:21.611Z,99911.14
2023-11-18T13:14:50.856Z,99910.61
2023-11-18T13:17:19.353Z,99914.52
2023-11-18T13:19:49.130Z,99919.55
2023-11-18T13:22:20.452Z,99921.16
2023-11-18T13:24:51.366Z,99926.02
2023-11-18T13:27:21.284Z,99930.33
2023-11-18T13:29:54.968Z,99934.33
2023-11-18T13:32:28.153Z,99936.27
2023-11-18T13:34:56.860Z,99946.41
2023-11-18T13:37:25.443Z,99946.90
2023-11-18T13:39:57.485Z,99952.56
2023-11-18T13:42:30.319Z,99957.50
2023-11-18T13:45:10.736Z,99960.24
2023-11-18T13:47:39.633Z,99958.86
2023-11-18T13:50:09.970Z,99964.77
2023-11-18T13:52:40.169Z,99971.64
2023-11-18T13:55:10.173Z,99974.00
2023-11-18T13:57:39.335Z,99974.67
2023-11-18T14:00:16.243Z,99976.88
2023-11-18T14:02:49.578Z,99976.84
2023-11-18T14:05:19.342Z,99978.80
2023-11-18T14:07:49.662Z,99985.98
2023-11-18T14:10:20.842Z,99990.48
2023-11-18T14:13:04.173Z,99990.04
2023-11-18T14:15:36.551Z,99988.86
2023-11-18T14:18:05.943Z,99993.04
2023-11-18T14:20:35.906Z,99990.81
2023-11-18T14:23:05.161Z,99994.08
2023-11-18T14:25:35.252Z,99996.67
2023-11-18T14:28:09.851Z,99998.42
2023-11-18T14:30:38.885Z,99997.48
2023-11-18T14:33:08.354Z,100003.23
2023-11-18T14:35:37.282Z,100008.20
2023-11-18T14:38:06.521Z,100010.07
2023-11-18T14:40:34.935Z,100012.31
2023-11-18T14:43:03.434Z,100010.88
2023-11-18T14:45:32.311Z,100014.48
2023-11-18T14:48:00.798Z,100015.70
2023-11-18T14:50:29.434Z,100019.61
2023-11-18T14:53:01.325Z,100018.45
2023-11-18T14:55:31.150Z,100025.52
2023-11-18T14:57:59.566Z,100026.75
2023-11-18T15:00:28.468Z,100027.78
2023-11-18T15:03:00.053Z,100027.06
2023-11-18T15:05:30.354Z,100028.44
2023-11-18T15:08:02.032Z,100033.44
2023-11-18T15:10:30.471Z,100039.38
2023-11-18T15:13:02.053Z,100043.97
2023-11-18T15:15:35.981Z,100046.66
2023-11-18T15:18:08.608Z,100048.84
2023-11-18T15:20:37.477Z,100052.48
2023-11-18T15:23:06.221Z,100060.80
2023-11-18T15:25:35.416Z,100057.14
2023-11-18T15:28:05.183Z,100065.48
2023-11-18T15:30:34.221Z,100066.73
2023-11-18T15:33:02.903Z,100065.70
2023-11-18T15:35:31.934Z,100067.83
2023-11-18T15:38:01.499Z,100067.61
2023-11-18T15:40:30.348Z,100075.27
2023-11-18T15:42:58.799Z,100078.56
2023-11-18T15:45:30.288Z,100080.25
2023-11-18T15:48:00.733Z,100081.95
2023-11-18T15:50:30.623Z,100078.21
2023-11-18T15:52:59.545Z,100081.29
2023-11-18T15:55:28.219Z,100084.00
2023-11-18T15:57:56.613Z,100080.02
2023-11-18T16:00:27.499Z,100086.48
2023-11-18T16:03:02.046Z,100090.21
2023-11-18T16:05:35.887Z,100091.08
2023-11-18T16:08:09.006Z,100091.33
2023-11-18T16:10:38.794Z,100095.43
2023-11-18T16:13:08.047Z,100099.06
2023-11-18T16:15:37.175Z,100101.77
2023-11-18T16:18:06.481Z,100100.40
2023-11-18T16:20:35.627Z,100099.48
2023-11-18T16:23:05.869Z,100106.65
2023-11-18T16:25:36.900Z,100106.25
2023-11-18T16:28:09.268Z,100103.16
2023-11-18T16:30:39.055Z,100101.88
2023-11-18T16:33:09.131Z,100100.05
2023-11-18T16:35:37.964Z,100103.91
2023-11-18T16:38:06.972Z,100102.44
2023-11-18T16:40:35.799Z,100106.95
2023-11-18T16:43:04.704Z,100112.23
2023-11-18T16:45:33.103Z,100112.56
2023-11-18T16:48:03.314Z,100112.05
2023-11-18T16:50:32.004Z,100113.55
2023-11-18T16:53:06.169Z,100115.24
2023-11-18T16:55:35.928Z,100117.11
2023-11-18T16:58:04.308Z,100119.40
2023-11-18T17:00:34.125Z,100120.51
2023-11-18T17:03:03.213Z,100123.81
2023-11-18T17:05:33.182Z,100124.81
2023-11-18T17:08:02.505Z,100127.55
2023-11-18T17:10:31.343Z,100125.79
2023-11-18T17:13:02.251Z,100127.73
2023-11-18T17:15:30.759Z,100134.42
2023-11-18T17:18:03.559Z,100134.41
2023-11-18T17:20:33.259Z,100140.18
2023-11-18T17:23:02.193Z,100144.12
2023-11-18T17:25:30.984Z,100147.91
2023-11-18T17:27:59.441Z,100148.85
2023-11-18T17:30:33.311Z,100148.46
2023-11-18T17:33:02.561Z,100152.23
2023-11-18T17:35:31.343Z,100152.87
2023-11-18T17:38:00.142Z,100157.90
2023-11-18T17:40:28.554Z,100159.67
2023-11-18T17:42:56.916Z,100154.55
2023-11-18T17:45:25.729Z,100153.28
2023-11-18T17:47:54.559Z,100156.27
2023-11-18T17:50:24.135Z,100159.42
2023-11-18T17:52:52.771Z,100158.92
2023-11-18T17:55:21.355Z,100168.58
2023-11-18T17:57:50.979Z,100174.83
2023-11-18T18:00:24.922Z,100174.56
2023-11-18T18:02:54.496Z,100177.37
2023-11-18T18:05:26.474Z,100177.69
2023-11-18T18:07:54.940Z,100176.81
2023-11-18T18:10:28.625Z,100175.13
2023-11-18T18:12:57.392Z,100181.16
2023-11-18T18:15:28.652Z,100179.63
2023-11-18T18:17:57.459Z,100178.95
2023-11-18T18:20:26.254Z,100184.58
2023-11-18T18:22:54.985Z,100190.00
2023-11-18T18:25:23.370Z,100193.73
2023-11-18T18:27:51.864Z,100195.96
2023-11-18T18:30:20.737Z,100198.83
2023-11-18T18:32:50.790Z,100193.88
2023-11-18T18:35:20.443Z,100192.92
2023-11-18T18:37:50.048Z,100195.36
2023-11-18T18:40:24.074Z,100198.40
2023-11-18T18:42:53.106Z,100201.98
2023-11-18T18:45:21.477Z,100205.08
2023-11-18T18:47:49.939Z,100199.82
2023-11-18T18:50:19.865Z,100198.50
2023-11-18T18:52:48.401Z,100195.65
2023-11-18T18:55:16.596Z,100197.41
2023-11-18T18:57:44.927Z,100206.20
2023-11-18T19:00:14.611Z,100206.36
2023-11-18T19:02:44.054Z,100206.32
2023-11-18T19:05:15.028Z,100208.41
2023-11-18T19:07:43.624Z,100202.46
2023-11-18T19:10:12.825Z,100203.21
2023-11-18T19:12:41.730Z,100206.02
2023-11-18T19:15:10.477Z,100211.73
2023-11-18T19:17:39.301Z,100214.16
2023-11-18T19:20:14.736Z,100214.71
2023-11-18T19:22:44.157Z,100214.54
2023-11-18T19:25:17.084Z,100214.05
2023-11-18T19:27:47.376Z,100215.23
2023-11-18T19:30:15.814Z,100215.66
2023-11-18T19:32:44.366Z,100217.42
2023-11-18T19:35:18.060Z,100222.27
2023-11-18T19:37:49.878Z,100226.41
2023-11-18T19:40:18.654Z,100223.52
2023-11-18T19:42:47.010Z,100223.91
2023-11-18T19:45:15.912Z,100229.91
2023-11-18T19:47:44.646Z,100234.77
2023-11-18T19:50:15.909Z,100239.34
2023-11-18T19:52:44.136Z,100242.30
2023-11-18T19:55:15.036Z,100243.59
2023-11-18T19:57:43.605Z,100239.78
2023-11-18T20:00:13.542Z,100240.57
2023-11-18T20:02:42.915Z,100242.55
2023-11-18T20:05:11.793Z,100247.30
2023-11-18T20:07:40.335Z,100248.42
2023-11-18T20:10:10.594Z,100248.39
2023-11-18T20:12:40.272Z,100247.60
2023-11-18T20:15:12.979Z,100253.66
2023-11-18T20:17:47.168Z,100258.10
2023-11-18T20:20:16.020Z,100257.30
2023-11-18T20:22:44.575Z,100251.48
2023-11-18T20:25:15.930Z,100250.75
2023-11-18T20:27:45.420Z,100245.58
2023-11-18T20:30:15.816Z,100248.52
2023-11-18T20:32:45.418Z,100252.66
2023-11-18T20:35:13.838Z,100251.13
2023-11-18T20:37:42.397Z,100255.52
2023-11-18T20:40:13.072Z,100260.14
2023-11-18T20:42:42.243Z,100265.42
2023-11-18T20:45:15.411Z,100263.36
2023-11-18T20:47:44.267Z,100265.30
2023-11-18T20:50:14.565Z,100265.58
2023-11-18T20:52:44.055Z,100262.20
2023-11-18T20:55:13.444Z,100255.45
2023-11-18T20:57:42.079Z,100253.70
2023-11-18T21:00:11.126Z,100249.70
2023-11-18T21:02:39.884Z,100245.24
2023-11-18T21:05:13.280Z,100242.40
2023-11-18T21:07:42.133Z,100243.95
2023-11-18T21:10:17.331Z,100244.45
2023-11-18T21:12:46.344Z,100248.98
2023-11-18T21:15:16.190Z,100250.84
2023-11-18T21:17:44.545Z,100251.86
2023-11-18T21:20:16.074Z,100259.07
2023-11-18T21:22:45.805Z,100260.14
2023-11-18T21:25:16.885Z,100259.64
2023-11-18T21:27:46.423Z,100262.94
2023-11-18T21:30:15.093Z,100264.61
2023-11-18T21:32:44.459Z,100261.62
2023-11-18T21:35:16.062Z,100266.42
2023-11-18T21:37:48.326Z,100262.32
2023-11-18T21:40:18.257Z,100264.70
2023-11-18T21:42:47.132Z,100267.88
2023-11-18T21:45:15.610Z,100273.52
2023-11-18T21:47:46.497Z,100272.27
2023-11-18T21:50:15.561Z,100266.55
2023-11-18T21:52:45.470Z,100266.90
2023-11-18T21:55:16.924Z,100266.86
2023-11-18T21:57:45.408Z,100267.34
2023-11-18T22:00:18.134Z,100265.59
2023-11-18T22:02:49.692Z,100272.33
2023-11-18T22:05:18.840Z,100271.67
2023-11-18T22:07:47.954Z,100274.08
2023-11-18T22:10:18.688Z,100276.55
2023-11-18T22:12:47.474Z,100278.83
2023-11-18T22:15:18.474Z,100276.66
2023-11-18T22:17:48.288Z,100278.85
2023-11-18T22:20:18.331Z,100280.84
2023-11-18T22:22:50.355Z,100284.14
2023-11-18T22:25:19.694Z,100287.08
2023-11-18T22:27:49.291Z,100287.66
2023-11-18T22:30:18.257Z,100295.85
2023-11-18T22:32:49.342Z,100291.92
2023-11-18T22:35:20.763Z,100293.05
2023-11-18T22:37:49.503Z,100292.09
2023-11-18T22:40:18.334Z,100296.23
2023-11-18T22:42:46.921Z,100297.61
2023-11-18T22:45:21.170Z,100301.42
2023-11-18T22:47:54.577Z,100297.11
2023-11-18T22:50:25.042Z,100294.71
2023-11-18T22:52:59.153Z,100290.59
2023-11-18T22:55:27.762Z,100295.09
2023-11-18T22:57:58.054Z,100297.90
2023-11-18T23:00:44.620Z,100289.51
2023-11-18T23:03:13.872Z,100289.55
2023-11-18T23:05:43.943Z,100294.14
2023-11-18T23:08:18.012Z,100295.34
2023-11-18T23:10:47.868Z,100295.33
2023-11-18T23:13:18.094Z,100297.45
2023-11-18T23:15:47.923Z,100300.83
2023-11-18T23:18:17.058Z,100300.80
2023-11-18T23:20:45.278Z,100289.86
2023-11-18T23:23:13.713Z,100292.41
2023-11-18T23:25:42.111Z,100292.59
2023-11-18T23:28:10.636Z,100287.66
2023-11-18T23:30:39.049Z,100280.44
2023-11-18T23:33:09.320Z,100284.51
2023-11-18T23:35:40.346Z,100290.61
2023-11-18T23:38:08.924Z,100284.93
2023-11-18T23:40:38.932Z,100289.11
2023-11-18T23:43:08.172Z,100285.80
2023-11-18T23:45:36.637Z,100288.50
2023-11-18T23:48:05.133Z,100291.86
2023-11-18T23:50:33.536Z,100288.32
2023-11-18T23:53:02.072Z,100292.10
2023-11-18T23:55:33.293Z,100291.23
2023-11-18T23:58:01.846Z,100288.73
