createdAt,value
2022-09-25T00:00:27.229Z,12.10
2022-09-25T00:02:54.211Z,12.00
2022-09-25T00:05:21.469Z,12.00
2022-09-25T00:07:51.211Z,12.00
2022-09-25T00:10:18.817Z,11.90
2022-09-25T00:12:45.715Z,11.90
2022-09-25T00:15:12.584Z,11.90
2022-09-25T00:17:39.432Z,11.90
2022-09-25T00:20:06.817Z,11.90
2022-09-25T00:22:33.777Z,11.80
2022-09-25T00:25:02.528Z,11.80
2022-09-25T00:27:29.451Z,11.80
2022-09-25T00:29:56.311Z,11.80
2022-09-25T00:32:23.240Z,11.80
2022-09-25T00:34:50.115Z,11.80
2022-09-25T00:37:17.126Z,11.70
2022-09-25T00:39:43.917Z,11.70
2022-09-25T00:42:13.121Z,11.70
2022-09-25T00:44:48.799Z,11.70
2022-09-25T00:47:23.162Z,11.70
2022-09-25T00:49:50.090Z,11.70
2022-09-25T00:52:17.015Z,11.60
2022-09-25T00:55:05.333Z,11.60
2022-09-25T00:57:32.757Z,11.60
2022-09-25T01:00:08.500Z,11.60
2022-09-25T01:02:39.717Z,11.60
2022-09-25T01:05:09.870Z,11.60
2022-09-25T01:07:38.765Z,11.50
2022-09-25T01:10:07.011Z,11.50
2022-09-25T01:12:35.696Z,11.50
2022-09-25T01:15:02.523Z,11.50
2022-09-25T01:17:33.169Z,11.50
2022-09-25T01:20:48.077Z,11.50
2022-09-25T01:23:36.344Z,11.50
2022-09-25T01:26:24.837Z,11.40
2022-09-25T01:29:15.316Z,11.40
2022-09-25T01:31:51.871Z,11.40
2022-09-25T01:34:26.875Z,11.30
2022-09-25T01:36:59.922Z,11.30
2022-09-25T01:39:32.558Z,11.30
2022-09-25T01:42:21.738Z,11.30
2022-09-25T01:44:57.814Z,11.30
2022-09-25T01:47:28.677Z,11.30
2022-09-25T01:50:00.241Z,11.30
2022-09-25T01:52:39.755Z,11.30
2022-09-25T01:55:22.780Z,11.30
2022-09-25T01:57:59.458Z,11.30
2022-09-25T02:00:27.162Z,11.40
2022-09-25T02:03:08.534Z,11.40
2022-09-25T02:05:39.774Z,11.40
2022-09-25T02:08:10.680Z,11.40
2022-09-25T02:10:48.839Z,11.40
2022-09-25T02:13:17.884Z,11.40
2022-09-25T02:15:52.918Z,11.40
2022-09-25T02:18:38.599Z,11.30
2022-09-25T02:21:25.674Z,11.30
2022-09-25T02:24:06.046Z,11.30
2022-09-25T02:26:33.854Z,11.20
2022-09-25T02:29:00.817Z,11.20
2022-09-25T02:31:35.872Z,11.10
2022-09-25T02:34:03.845Z,11.10
2022-09-25T02:36:32.420Z,11.00
2022-09-25T02:38:59.490Z,11.00
2022-09-25T02:42:01.392Z,11.00
2022-09-25T02:44:31.773Z,10.90
2022-09-25T02:47:13.457Z,10.90
2022-09-25T02:50:05.787Z,10.80
2022-09-25T02:52:45.475Z,10.80
2022-09-25T02:55:32.020Z,10.70
2022-09-25T02:58:34.168Z,10.70
2022-09-25T03:01:01.148Z,10.60
2022-09-25T03:03:28.103Z,10.60
2022-09-25T03:05:58.036Z,10.60
2022-09-25T03:08:41.696Z,10.50
2022-09-25T03:11:17.741Z,10.50
2022-09-25T03:13:44.831Z,10.50
2022-09-25T03:16:50.295Z,10.40
2022-09-25T03:19:19.786Z,10.40
2022-09-25T03:21:47.433Z,10.40
2022-09-25T03:24:14.943Z,10.40
2022-09-25T03:26:42.334Z,10.30
2022-09-25T03:29:09.434Z,10.30
2022-09-25T03:31:36.335Z,10.30
2022-09-25T03:34:03.456Z,10.20
2022-09-25T03:36:30.976Z,10.20
2022-09-25T03:38:59.125Z,10.20
2022-09-25T03:41:35.417Z,10.20
2022-09-25T03:44:02.748Z,10.10
2022-09-25T03:46:31.148Z,10.10
2022-09-25T03:48:58.212Z,10.10
2022-09-25T03:51:26.115Z,10.00
2022-09-25T03:53:53.764Z,10.00
2022-09-25T03:56:22.933Z,10.00
2022-09-25T03:58:50.398Z,10.00
2022-09-25T04:01:19.507Z,10.00
2022-09-25T04:03:47.524Z,10.00
2022-09-25T04:06:18.348Z,9.90
2022-09-25T04:08:45.485Z,9.90
2022-09-25T04:11:12.587Z,9.90
2022-09-25T04:13:42.155Z,9.90
2022-09-25T04:16:09.259Z,9.80
2022-09-25T04:18:36.193Z,9.90
2022-09-25T04:21:04.652Z,9.80
2022-09-25T04:23:31.868Z,9.80
2022-09-25T04:25:59.132Z,9.80
2022-09-25T04:28:26.325Z,9.80
2022-09-25T04:30:53.182Z,9.80
2022-09-25T04:33:38.627Z,9.70
2022-09-25T04:36:05.883Z,9.70
2022-09-25T04:38:32.790Z,9.70
2022-09-25T04:41:02.453Z,9.70
2022-09-25T04:43:30.005Z,9.60
2022-09-25T04:46:07.311Z,9.60
2022-09-25T04:48:34.580Z,9.60
2022-09-25T04:51:01.449Z,9.60
2022-09-25T04:53:29.922Z,9.60
2022-09-25T04:56:15.466Z,9.50
2022-09-25T04:58:47.397Z,9.60
2022-09-25T05:01:14.574Z,9.50
2022-09-25T05:03:41.666Z,9.60
2022-09-25T05:06:08.635Z,9.50
2022-09-25T05:08:35.479Z,9.50
2022-09-25T05:11:04.018Z,9.50
2022-09-25T05:13:31.050Z,9.50
2022-09-25T05:15:58.340Z,9.50
2022-09-25T05:18:25.551Z,9.50
2022-09-25T05:20:53.620Z,9.40
2022-09-25T05:23:20.954Z,9.40
2022-09-25T05:25:55.249Z,9.40
2022-09-25T05:28:23.688Z,9.40
2022-09-25T05:30:50.650Z,9.40
2022-09-25T05:33:19.127Z,9.40
2022-09-25T05:35:46.052Z,9.40
2022-09-25T05:38:12.855Z,9.40
2022-09-25T05:40:39.826Z,9.30
2022-09-25T05:43:06.952Z,9.30
2022-09-25T05:45:35.007Z,9.30
2022-09-25T05:48:08.853Z,9.30
2022-09-25T05:50:35.695Z,9.30
2022-09-25T05:53:04.025Z,9.30
2022-09-25T05:55:31.137Z,9.30
2022-09-25T05:58:02.683Z,9.30
2022-09-25T06:00:32.760Z,9.30
2022-09-25T06:03:01.150Z,9.30
2022-09-25T06:05:28.149Z,9.30
2022-09-25T06:07:55.375Z,9.30
2022-09-25T06:10:22.320Z,9.30
2022-09-25T06:12:49.285Z,9.30
2022-09-25T06:15:16.223Z,9.30
2022-09-25T06:17:43.181Z,9.30
2022-09-25T06:20:15.860Z,9.30
2022-09-25T06:22:44.586Z,9.40
2022-09-25T06:25:11.509Z,9.30
2022-09-25T06:27:38.405Z,9.30
2022-09-25T06:30:05.879Z,9.30
2022-09-25T06:32:32.702Z,9.30
2022-09-25T06:34:59.635Z,9.40
2022-09-25T06:37:26.519Z,9.40
2022-09-25T06:39:54.542Z,9.40
2022-09-25T06:42:21.568Z,9.40
2022-09-25T06:44:48.538Z,9.50
2022-09-25T06:47:18.845Z,9.50
2022-09-25T06:49:47.149Z,9.50
2022-09-25T06:52:13.962Z,9.50
2022-09-25T06:54:44.213Z,9.60
2022-09-25T06:57:12.634Z,9.60
2022-09-25T06:59:39.790Z,9.60
2022-09-25T07:02:25.325Z,9.70
2022-09-25T07:04:52.468Z,9.70
2022-09-25T07:07:21.000Z,9.80
2022-09-25T07:09:48.451Z,9.80
2022-09-25T07:12:17.094Z,9.90
2022-09-25T07:14:46.764Z,9.90
2022-09-25T07:17:14.406Z,10.00
2022-09-25T07:19:41.269Z,10.00
2022-09-25T07:22:08.115Z,10.10
2022-09-25T07:24:34.997Z,10.10
2022-09-25T07:27:01.829Z,10.20
2022-09-25T07:29:28.965Z,10.30
2022-09-25T07:31:55.879Z,10.30
2022-09-25T07:34:22.769Z,10.40
2022-09-25T07:36:52.813Z,10.40
2022-09-25T07:39:19.647Z,10.50
2022-09-25T07:41:46.809Z,10.50
2022-09-25T07:44:31.623Z,10.60
2022-09-25T07:47:02.596Z,10.70
2022-09-25T07:49:32.967Z,10.70
2022-09-25T07:51:59.925Z,10.80
2022-09-25T07:54:26.764Z,10.90
2022-09-25T07:56:53.671Z,11.00
2022-09-25T07:59:20.516Z,11.00
2022-09-25T08:01:53.736Z,11.10
2022-09-25T08:04:21.267Z,11.20
2022-09-25T08:06:48.336Z,11.20
2022-09-25T08:09:15.334Z,11.30
2022-09-25T08:11:42.338Z,11.30
2022-09-25T08:14:09.792Z,11.40
2022-09-25T08:16:36.756Z,11.50
2022-09-25T08:19:04.113Z,11.50
2022-09-25T08:21:33.602Z,11.60
2022-09-25T08:24:01.298Z,11.60
2022-09-25T08:26:31.991Z,11.70
2022-09-25T08:29:03.167Z,11.70
2022-09-25T08:31:30.307Z,11.80
2022-09-25T08:34:09.745Z,11.80
2022-09-25T08:36:44.093Z,11.90
2022-09-25T08:39:11.049Z,12.00
2022-09-25T08:41:51.735Z,12.00
2022-09-25T08:45:08.984Z,12.00
2022-09-25T08:47:53.713Z,12.10
2022-09-25T08:50:24.383Z,12.20
2022-09-25T08:53:03.423Z,12.30
2022-09-25T08:55:57.802Z,12.40
2022-09-25T08:58:35.364Z,12.40
2022-09-25T09:01:04.499Z,12.50
2022-09-25T09:03:32.911Z,12.60
2022-09-25T09:06:08.283Z,12.70
2022-09-25T09:08:36.860Z,12.80
2022-09-25T09:11:12.716Z,12.80
2022-09-25T09:13:51.547Z,12.90
2022-09-25T09:16:34.247Z,12.90
2022-09-25T09:19:05.687Z,12.90
2022-09-25T09:21:37.382Z,13.00
2022-09-25T09:24:16.805Z,13.10
2022-09-25T09:27:15.139Z,13.10
2022-09-25T09:29:41.878Z,13.20
2022-09-25T09:32:39.308Z,13.20
2022-09-25T09:35:27.493Z,13.30
2022-09-25T09:38:17.795Z,13.40
2022-09-25T09:41:13.745Z,13.50
2022-09-25T09:43:58.454Z,13.50
2022-09-25T09:46:28.016Z,13.60
2022-09-25T09:49:13.041Z,13.60
2022-09-25T09:52:22.211Z,13.80
2022-09-25T09:54:55.132Z,13.90
2022-09-25T09:57:27.168Z,14.10
2022-09-25T10:00:05.837Z,14.10
2022-09-25T10:02:34.862Z,14.10
2022-09-25T10:05:04.096Z,14.30
2022-09-25T10:07:31.517Z,14.40
2022-09-25T10:09:58.680Z,14.50
2022-09-25T10:12:34.957Z,14.50
2022-09-25T10:15:07.995Z,14.50
2022-09-25T10:17:36.113Z,14.60
2022-09-25T10:20:20.294Z,14.80
2022-09-25T10:22:47.412Z,14.80
2022-09-25T10:25:14.346Z,14.90
2022-09-25T10:27:46.006Z,14.90
2022-09-25T10:30:20.719Z,15.10
2022-09-25T10:33:28.479Z,15.10
2022-09-25T10:35:56.252Z,15.20
2022-09-25T10:38:44.438Z,15.20
2022-09-25T10:41:13.031Z,15.20
2022-09-25T10:44:00.871Z,15.30
2022-09-25T10:46:53.877Z,15.40
2022-09-25T10:49:43.535Z,15.30
2022-09-25T10:52:14.016Z,15.40
2022-09-25T10:54:45.131Z,15.20
2022-09-25T10:57:34.663Z,15.30
2022-09-25T11:00:04.396Z,15.50
2022-09-25T11:02:40.377Z,15.70
2022-09-25T11:05:20.086Z,15.90
2022-09-25T11:07:55.154Z,16.10
2022-09-25T11:10:23.577Z,16.10
2022-09-25T11:12:51.257Z,16.10
2022-09-25T11:15:23.250Z,16.10
2022-09-25T11:17:51.659Z,16.10
2022-09-25T11:20:29.758Z,16.10
2022-09-25T11:23:14.122Z,16.00
2022-09-25T11:25:57.080Z,16.00
2022-09-25T11:28:44.604Z,16.30
2022-09-25T11:31:33.154Z,16.70
2022-09-25T11:34:44.996Z,17.10
2022-09-25T11:37:33.035Z,17.50
2022-09-25T11:40:51.393Z,18.20
2022-09-25T11:43:55.587Z,18.60
2022-09-25T11:46:42.036Z,19.00
2022-09-25T11:49:17.290Z,19.40
2022-09-25T11:52:13.978Z,19.00
2022-09-25T11:55:23.337Z,18.90
2022-09-25T11:58:14.412Z,19.00
2022-09-25T12:01:16.460Z,19.00
2022-09-25T12:04:14.205Z,18.70
2022-09-25T12:06:53.191Z,18.40
2022-09-25T12:09:31.946Z,18.30
2022-09-25T12:12:08.714Z,18.40
2022-09-25T12:14:56.684Z,18.80
2022-09-25T12:17:33.359Z,18.60
2022-09-25T12:20:07.492Z,18.40
2022-09-25T12:22:51.890Z,18.30
2022-09-25T12:25:32.087Z,18.20
2022-09-25T12:28:20.588Z,18.10
2022-09-25T12:30:56.046Z,18.00
2022-09-25T12:33:55.163Z,18.10
2022-09-25T12:36:36.774Z,18.40
2022-09-25T12:39:41.443Z,18.90
2022-09-25T12:42:17.442Z,18.80
2022-09-25T12:45:01.908Z,18.60
2022-09-25T12:48:00.351Z,19.00
2022-09-25T12:50:29.603Z,19.30
2022-09-25T12:53:00.968Z,19.40
2022-09-25T12:55:44.278Z,19.80
2022-09-25T12:58:32.153Z,20.30
2022-09-25T13:01:06.890Z,20.90
2022-09-25T13:04:09.856Z,21.00
2022-09-25T13:07:06.204Z,20.80
2022-09-25T13:09:41.326Z,20.70
2022-09-25T13:12:09.572Z,20.60
2022-09-25T13:14:40.167Z,20.30
2022-09-25T13:17:10.760Z,19.70
2022-09-25T13:20:20.352Z,19.40
2022-09-25T13:22:51.625Z,19.10
2022-09-25T13:25:19.409Z,19.00
2022-09-25T13:27:56.950Z,18.70
2022-09-25T13:30:25.450Z,18.30
2022-09-25T13:32:59.567Z,18.10
2022-09-25T13:35:26.737Z,17.90
2022-09-25T13:37:55.499Z,17.80
2022-09-25T13:40:46.319Z,17.70
2022-09-25T13:43:21.047Z,17.70
2022-09-25T13:46:23.560Z,17.60
2022-09-25T13:48:58.587Z,17.50
2022-09-25T13:51:27.303Z,17.40
2022-09-25T13:54:00.435Z,17.40
2022-09-25T13:56:29.365Z,17.40
2022-09-25T13:59:15.819Z,17.50
2022-09-25T14:01:45.244Z,17.60
2022-09-25T14:04:18.229Z,17.80
2022-09-25T14:06:47.124Z,17.80
2022-09-25T14:09:15.198Z,18.00
2022-09-25T14:11:43.895Z,18.20
2022-09-25T14:14:19.837Z,18.20
2022-09-25T14:16:49.815Z,18.20
2022-09-25T14:19:19.315Z,18.20
2022-09-25T14:21:46.495Z,18.20
2022-09-25T14:24:21.832Z,18.20
2022-09-25T14:26:49.297Z,18.10
2022-09-25T14:29:27.617Z,18.00
2022-09-25T14:35:55.376Z,18.00
2022-09-25T14:38:40.949Z,18.00
2022-09-25T14:41:10.735Z,18.00
2022-09-25T14:43:55.773Z,17.90
2022-09-25T14:46:23.719Z,17.90
2022-09-25T14:48:52.770Z,18.00
2022-09-25T14:51:48.901Z,18.20
2022-09-25T14:54:20.777Z,18.20
2022-09-25T14:56:50.416Z,18.40
2022-09-25T14:59:32.139Z,18.40
2022-09-25T15:02:03.640Z,18.20
2022-09-25T15:04:32.429Z,18.00
2022-09-25T15:07:08.649Z,17.90
2022-09-25T15:09:37.859Z,17.80
2022-09-25T15:12:51.611Z,17.80
2022-09-25T15:15:20.807Z,17.70
2022-09-25T15:17:53.206Z,17.50
2022-09-25T15:20:21.877Z,17.50
2022-09-25T15:22:57.454Z,17.50
2022-09-25T15:25:37.420Z,17.50
2022-09-25T15:28:10.917Z,17.50
2022-09-25T15:30:42.789Z,17.40
2022-09-25T15:33:24.829Z,17.30
2022-09-25T15:36:05.104Z,17.20
2022-09-25T15:38:37.019Z,17.10
2022-09-25T15:41:08.549Z,17.00
2022-09-25T15:43:35.665Z,16.80
2022-09-25T15:46:08.437Z,16.80
2022-09-25T15:48:40.489Z,16.90
2022-09-25T15:51:15.422Z,16.90
2022-09-25T15:53:44.748Z,17.10
2022-09-25T15:56:19.657Z,17.30
2022-09-25T15:58:51.605Z,17.50
2022-09-25T16:01:40.086Z,17.60
2022-09-25T16:04:35.336Z,17.60
2022-09-25T16:07:35.932Z,17.70
2022-09-25T16:10:22.768Z,18.20
2022-09-25T16:12:49.833Z,18.40
2022-09-25T16:15:29.957Z,18.60
2022-09-25T16:18:05.465Z,18.50
2022-09-25T16:20:36.939Z,18.50
2022-09-25T16:23:05.717Z,18.50
2022-09-25T16:25:37.200Z,18.60
2022-09-25T16:28:05.979Z,18.80
2022-09-25T16:30:33.011Z,18.60
2022-09-25T16:33:08.267Z,18.40
2022-09-25T16:36:04.630Z,18.00
2022-09-25T16:38:30.704Z,17.60
2022-09-25T16:41:30.154Z,17.40
2022-09-25T16:44:15.552Z,17.10
2022-09-25T16:46:47.723Z,16.90
2022-09-25T16:49:15.174Z,16.80
2022-09-25T16:51:48.357Z,16.70
2022-09-25T16:54:17.408Z,16.50
2022-09-25T16:56:46.010Z,16.50
2022-09-25T16:59:24.373Z,16.40
2022-09-25T17:01:52.919Z,16.40
2022-09-25T17:04:22.472Z,16.40
2022-09-25T17:06:49.346Z,16.40
2022-09-25T17:09:17.080Z,16.40
2022-09-25T17:11:45.633Z,16.40
2022-09-25T17:14:25.083Z,16.30
2022-09-25T17:16:52.604Z,16.20
2022-09-25T17:19:19.592Z,16.10
2022-09-25T17:21:48.024Z,16.00
2022-09-25T17:24:16.193Z,15.90
2022-09-25T17:26:43.481Z,15.80
2022-09-25T17:29:10.679Z,15.70
2022-09-25T17:31:37.970Z,15.60
2022-09-25T17:34:28.502Z,15.50
2022-09-25T17:36:55.851Z,15.40
2022-09-25T17:39:22.594Z,15.30
2022-09-25T17:41:49.423Z,15.10
2022-09-25T17:44:17.994Z,15.10
2022-09-25T17:46:45.262Z,15.00
2022-09-25T17:49:12.118Z,14.90
2022-09-25T17:51:38.877Z,14.80
2022-09-25T17:54:06.556Z,14.70
2022-09-25T17:56:34.959Z,14.60
2022-09-25T17:59:02.490Z,14.60
2022-09-25T18:01:35.265Z,14.60
2022-09-25T18:04:24.650Z,14.50
2022-09-25T18:06:52.080Z,14.40
2022-09-25T18:09:18.970Z,14.40
2022-09-25T18:11:45.747Z,14.30
2022-09-25T18:14:13.327Z,14.20
2022-09-25T18:16:41.635Z,14.20
2022-09-25T18:19:33.039Z,14.20
2022-09-25T18:22:18.179Z,14.10
2022-09-25T18:24:46.684Z,14.10
2022-09-25T18:27:13.725Z,14.00
2022-09-25T18:29:40.451Z,14.00
2022-09-25T18:32:07.407Z,13.90
2022-09-25T18:34:34.175Z,13.90
2022-09-25T18:37:00.941Z,13.80
2022-09-25T18:39:27.697Z,13.80
2022-09-25T18:41:54.505Z,13.80
2022-09-25T18:44:23.473Z,13.80
2022-09-25T18:46:51.273Z,13.70
2022-09-25T18:49:19.093Z,13.70
2022-09-25T18:51:46.021Z,13.60
2022-09-25T18:54:13.739Z,13.50
2022-09-25T18:56:40.824Z,13.50
2022-09-25T18:59:07.732Z,13.50
2022-09-25T19:01:35.727Z,13.40
2022-09-25T19:04:02.703Z,13.40
2022-09-25T19:06:29.507Z,13.30
2022-09-25T19:08:57.105Z,13.30
2022-09-25T19:11:24.864Z,13.30
2022-09-25T19:13:51.725Z,13.20
2022-09-25T19:16:18.811Z,13.20
2022-09-25T19:18:45.753Z,13.10
2022-09-25T19:21:16.236Z,13.10
2022-09-25T19:23:43.231Z,13.00
2022-09-25T19:26:13.632Z,13.00
2022-09-25T19:28:41.139Z,13.00
2022-09-25T19:31:13.241Z,12.90
2022-09-25T19:33:40.228Z,12.90
2022-09-25T19:36:10.840Z,12.80
2022-09-25T19:38:38.516Z,12.80
2022-09-25T19:41:13.779Z,12.70
2022-09-25T19:43:40.634Z,12.60
2022-09-25T19:46:08.191Z,12.60
2022-09-25T19:48:35.157Z,12.50
2022-09-25T19:51:06.568Z,12.50
2022-09-25T19:53:33.872Z,12.40
2022-09-25T19:56:00.819Z,12.40
2022-09-25T19:58:27.878Z,12.40
2022-09-25T20:00:56.871Z,12.30
2022-09-25T20:03:23.779Z,12.30
2022-09-25T20:05:50.529Z,12.30
2022-09-25T20:08:17.462Z,12.30
2022-09-25T20:10:44.186Z,12.30
2022-09-25T20:13:11.459Z,12.30
2022-09-25T20:15:38.326Z,12.30
2022-09-25T20:18:05.389Z,12.30
2022-09-25T20:20:32.104Z,12.30
2022-09-25T20:22:59.017Z,12.30
2022-09-25T20:25:28.716Z,12.30
2022-09-25T20:27:55.631Z,12.30
2022-09-25T20:30:24.107Z,12.30
2022-09-25T20:32:51.207Z,12.30
2022-09-25T20:35:18.612Z,12.30
2022-09-25T20:37:46.649Z,12.40
2022-09-25T20:40:14.741Z,12.40
2022-09-25T20:42:41.982Z,12.40
2022-09-25T20:45:09.849Z,12.40
2022-09-25T20:47:36.737Z,12.40
2022-09-25T20:50:04.920Z,12.50
2022-09-25T20:52:32.733Z,12.40
2022-09-25T20:54:59.839Z,12.50
2022-09-25T20:57:26.695Z,12.50
2022-09-25T20:59:53.488Z,12.50
2022-09-25T21:02:20.663Z,12.60
2022-09-25T21:04:47.635Z,12.60
2022-09-25T21:07:16.931Z,12.60
2022-09-25T21:09:45.622Z,12.70
2022-09-25T21:12:13.080Z,12.70
2022-09-25T21:14:39.816Z,12.80
2022-09-25T21:17:06.769Z,12.90
2022-09-25T21:19:34.180Z,12.90
2022-09-25T21:22:01.227Z,12.90
2022-09-25T21:24:28.108Z,13.00
2022-09-25T21:26:54.949Z,13.00
2022-09-25T21:29:21.717Z,13.00
2022-09-25T21:31:50.570Z,13.00
2022-09-25T21:34:18.236Z,13.00
2022-09-25T21:36:45.721Z,13.10
2022-09-25T21:39:13.336Z,13.00
2022-09-25T21:41:40.229Z,13.00
2022-09-25T21:44:11.616Z,13.00
2022-09-25T21:46:38.563Z,13.00
2022-09-25T21:49:06.516Z,13.00
2022-09-25T21:51:35.334Z,13.00
2022-09-25T21:54:02.245Z,13.00
2022-09-25T21:56:30.424Z,13.00
2022-09-25T21:58:57.721Z,13.00
2022-09-25T22:01:27.410Z,13.00
2022-09-25T22:03:56.265Z,13.00
2022-09-25T22:06:26.194Z,13.00
2022-09-25T22:08:55.039Z,13.00
2022-09-25T22:11:21.823Z,13.00
2022-09-25T22:13:49.570Z,12.90
2022-09-25T22:16:16.399Z,13.00
2022-09-25T22:18:45.066Z,12.90
2022-09-25T22:21:13.069Z,12.90
2022-09-25T22:23:39.933Z,12.80
2022-09-25T22:26:06.811Z,12.80
2022-09-25T22:28:34.661Z,12.80
2022-09-25T22:31:12.477Z,12.70
2022-09-25T22:33:39.409Z,12.80
2022-09-25T22:36:06.981Z,12.80
2022-09-25T22:38:33.902Z,12.70
2022-09-25T22:41:07.769Z,12.70
2022-09-25T22:43:35.324Z,12.70
2022-09-25T22:46:02.222Z,12.70
2022-09-25T22:48:29.605Z,12.60
2022-09-25T22:50:58.308Z,12.60
2022-09-25T22:53:25.187Z,12.60
2022-09-25T22:55:52.123Z,12.60
2022-09-25T22:58:19.044Z,12.60
2022-09-25T23:00:50.783Z,12.60
2022-09-25T23:03:18.632Z,12.60
2022-09-25T23:05:45.643Z,12.60
2022-09-25T23:08:12.555Z,12.60
2022-09-25T23:11:05.515Z,12.60
2022-09-25T23:13:26.360Z,12.50
2022-09-25T23:15:53.358Z,12.50
2022-09-25T23:18:20.221Z,12.50
2022-09-25T23:20:52.976Z,12.50
2022-09-25T23:23:20.282Z,12.50
2022-09-25T23:25:47.250Z,12.50
2022-09-25T23:28:14.193Z,12.40
2022-09-25T23:30:41.066Z,12.50
2022-09-25T23:33:07.902Z,12.40
2022-09-25T23:35:34.923Z,12.40
2022-09-25T23:38:02.066Z,12.40
2022-09-25T23:40:29.220Z,12.40
2022-09-25T23:42:56.051Z,12.40
2022-09-25T23:45:22.827Z,12.40
2022-09-25T23:47:49.632Z,12.30
2022-09-25T23:50:16.450Z,12.30
2022-09-25T23:52:43.238Z,12.30
2022-09-25T23:55:10.022Z,12.30
2022-09-25T23:57:37.563Z,12.30
