createdAt,value
2023-03-21T00:01:57.517Z,101149.56
2023-03-21T00:04:26.418Z,101150.06
2023-03-21T00:06:54.911Z,101156.97
2023-03-21T00:09:22.679Z,101153.13
2023-03-21T00:11:50.582Z,101146.94
2023-03-21T00:14:21.077Z,101145.09
2023-03-21T00:16:53.565Z,101141.47
2023-03-21T00:19:21.946Z,101137.81
2023-03-21T00:22:06.680Z,101136.94
2023-03-21T00:24:36.025Z,101126.56
2023-03-21T00:27:26.884Z,101131.53
2023-03-21T00:29:51.405Z,101122.81
2023-03-21T00:32:19.934Z,101124.75
2023-03-21T00:35:02.390Z,101115.69
2023-03-21T00:37:37.340Z,101123.28
2023-03-21T00:40:22.953Z,101117.34
2023-03-21T00:42:52.889Z,101113.63
2023-03-21T00:45:22.394Z,101109.25
2023-03-21T00:47:50.127Z,101101.72
2023-03-21T00:50:18.321Z,101101.94
2023-03-21T00:52:45.939Z,101094.41
2023-03-21T00:55:18.113Z,101096.09
2023-03-21T00:57:50.227Z,101098.16
2023-03-21T01:00:25.221Z,101089.81
2023-03-21T01:03:23.135Z,101088.94
2023-03-21T01:06:03.852Z,101083.19
2023-03-21T01:08:51.708Z,101076.91
2023-03-21T01:11:22.802Z,101075.69
2023-03-21T01:13:59.804Z,101072.16
2023-03-21T01:16:36.322Z,101074.59
2023-03-21T01:19:06.985Z,101073.06
2023-03-21T01:21:34.977Z,101067.16
2023-03-21T01:24:02.625Z,101072.25
2023-03-21T01:26:30.307Z,101067.25
2023-03-21T01:28:57.949Z,101060.69
2023-03-21T01:31:25.545Z,101063.91
2023-03-21T01:33:53.127Z,101052.13
2023-03-21T01:36:25.860Z,101054.06
2023-03-21T01:38:58.707Z,101057.00
2023-03-21T01:41:42.644Z,101054.19
2023-03-21T01:44:19.507Z,101059.50
2023-03-21T01:49:49.893Z,101053.56
2023-03-21T01:52:39.791Z,101053.00
2023-03-21T01:55:18.108Z,101055.06
2023-03-21T01:58:06.332Z,101042.06
2023-03-21T02:00:44.039Z,101043.81
2023-03-21T02:03:35.404Z,101035.19
2023-03-21T02:06:30.496Z,101034.09
2023-03-21T02:09:08.957Z,101037.13
2023-03-21T02:11:38.131Z,101030.25
2023-03-21T02:14:07.672Z,101034.25
2023-03-21T02:17:11.511Z,101025.09
2023-03-21T02:19:57.828Z,101019.59
2023-03-21T02:22:26.531Z,101025.84
2023-03-21T02:25:01.356Z,101022.59
2023-03-21T02:27:34.980Z,101025.09
2023-03-21T02:30:20.224Z,101022.88
2023-03-21T02:32:57.731Z,101026.47
2023-03-21T02:35:39.091Z,101020.19
2023-03-21T02:38:31.707Z,101016.13
2023-03-21T02:41:18.321Z,101012.13
2023-03-21T02:43:47.326Z,101023.91
2023-03-21T02:46:18.257Z,101023.91
2023-03-21T02:48:52.299Z,101021.25
2023-03-21T02:51:24.369Z,101015.06
2023-03-21T02:54:45.256Z,101008.38
2023-03-21T02:57:03.781Z,101006.38
2023-03-21T02:59:34.034Z,100997.19
2023-03-21T03:02:05.310Z,100999.06
2023-03-21T03:04:32.819Z,100999.78
2023-03-21T03:07:09.581Z,100988.81
2023-03-21T03:09:56.312Z,100990.81
2023-03-21T03:12:31.638Z,100986.56
2023-03-21T03:15:18.013Z,100992.56
2023-03-21T03:17:49.250Z,100997.47
2023-03-21T03:20:30.993Z,100997.88
2023-03-21T03:22:58.476Z,101000.66
2023-03-21T03:25:42.590Z,101000.69
2023-03-21T03:28:16.068Z,100989.72
2023-03-21T03:31:00.893Z,100993.31
2023-03-21T03:33:37.328Z,100995.13
2023-03-21T03:36:07.586Z,100990.75
2023-03-21T03:38:39.201Z,100991.78
2023-03-21T03:41:28.178Z,100994.06
2023-03-21T03:44:02.177Z,100990.09
2023-03-21T03:46:35.586Z,101000.91
2023-03-21T03:49:15.529Z,101001.19
2023-03-21T03:51:51.558Z,101005.16
2023-03-21T03:54:33.326Z,101012.69
2023-03-21T03:57:04.666Z,101001.63
2023-03-21T03:59:34.358Z,101007.94
2023-03-21T04:02:20.643Z,101007.72
2023-03-21T04:04:53.197Z,101001.78
2023-03-21T04:07:22.468Z,101000.72
2023-03-21T04:09:53.351Z,101000.00
2023-03-21T04:12:21.973Z,100996.72
2023-03-21T04:15:25.023Z,100999.09
2023-03-21T04:18:02.385Z,100995.56
2023-03-21T04:20:43.395Z,100995.28
2023-03-21T04:23:12.940Z,100995.34
2023-03-21T04:25:55.932Z,100992.16
2023-03-21T04:28:33.767Z,100992.47
2023-03-21T04:31:16.114Z,100986.31
2023-03-21T04:33:52.252Z,100984.28
2023-03-21T04:36:27.765Z,100985.47
2023-03-21T04:39:02.060Z,100987.19
2023-03-21T04:41:31.207Z,100989.81
2023-03-21T04:43:58.824Z,100992.91
2023-03-21T04:46:26.577Z,100988.53
2023-03-21T04:48:54.091Z,100995.03
2023-03-21T04:51:21.613Z,100994.47
2023-03-21T04:53:49.640Z,100993.56
2023-03-21T04:56:17.200Z,100997.34
2023-03-21T04:58:45.575Z,100996.31
2023-03-21T05:01:15.148Z,100983.13
2023-03-21T05:03:43.156Z,100999.81
2023-03-21T05:06:10.949Z,101001.63
2023-03-21T05:08:38.562Z,100999.59
2023-03-21T05:11:06.376Z,100998.00
2023-03-21T05:13:34.007Z,100993.09
2023-03-21T05:16:01.697Z,101000.22
2023-03-21T05:18:30.650Z,101002.13
2023-03-21T05:21:11.110Z,101000.44
2023-03-21T05:23:40.687Z,100994.81
2023-03-21T05:26:10.211Z,100998.84
2023-03-21T05:28:48.507Z,100997.03
2023-03-21T05:31:17.479Z,100996.22
2023-03-21T05:33:47.666Z,100992.19
2023-03-21T05:36:18.736Z,100999.28
2023-03-21T05:38:46.698Z,100995.88
2023-03-21T05:41:18.099Z,100997.13
2023-03-21T05:43:47.685Z,101002.75
2023-03-21T05:46:16.690Z,101002.75
2023-03-21T05:48:44.388Z,100998.38
2023-03-21T05:51:17.835Z,101002.03
2023-03-21T05:53:46.296Z,101009.78
2023-03-21T05:56:16.567Z,101003.25
2023-03-21T05:58:51.791Z,101006.13
2023-03-21T06:01:20.290Z,100999.94
2023-03-21T06:03:56.378Z,101006.97
2023-03-21T06:06:25.537Z,101007.59
2023-03-21T06:08:55.968Z,101011.13
2023-03-21T06:11:26.620Z,101016.44
2023-03-21T06:14:10.123Z,101017.81
2023-03-21T06:16:38.373Z,101010.69
2023-03-21T06:19:06.131Z,101006.88
2023-03-21T06:21:54.052Z,101004.50
2023-03-21T06:24:21.840Z,101013.56
2023-03-21T06:26:49.751Z,101009.94
2023-03-21T06:29:17.353Z,101018.44
2023-03-21T06:31:49.019Z,101018.28
2023-03-21T06:34:17.503Z,101015.53
2023-03-21T06:36:47.086Z,101015.97
2023-03-21T06:39:17.099Z,101016.91
2023-03-21T06:41:46.147Z,101014.44
2023-03-21T06:44:13.817Z,101021.22
2023-03-21T06:46:50.630Z,101013.91
2023-03-21T06:49:20.586Z,101017.91
2023-03-21T06:51:48.247Z,101014.94
2023-03-21T06:54:19.728Z,101023.13
2023-03-21T06:56:52.831Z,101020.78
2023-03-21T06:59:26.868Z,101014.97
2023-03-21T07:02:11.014Z,101025.69
2023-03-21T07:04:44.969Z,101016.72
2023-03-21T07:07:18.047Z,101019.63
2023-03-21T07:09:46.077Z,101017.94
2023-03-21T07:12:13.709Z,101023.03
2023-03-21T07:15:19.687Z,101022.19
2023-03-21T07:17:47.993Z,101027.25
2023-03-21T07:20:15.656Z,101021.91
2023-03-21T07:22:43.828Z,101025.22
2023-03-21T07:25:11.548Z,101026.16
2023-03-21T07:27:41.600Z,101022.38
2023-03-21T07:30:10.962Z,101023.19
2023-03-21T07:32:39.198Z,101027.56
2023-03-21T07:35:17.468Z,101026.59
2023-03-21T07:37:45.109Z,101032.69
2023-03-21T07:40:16.290Z,101032.06
2023-03-21T07:42:43.797Z,101029.31
2023-03-21T07:45:19.871Z,101029.06
2023-03-21T07:47:48.923Z,101033.81
2023-03-21T07:50:16.935Z,101038.72
2023-03-21T07:52:45.585Z,101026.59
2023-03-21T07:55:13.537Z,101032.59
2023-03-21T07:57:41.215Z,101040.47
2023-03-21T08:00:09.293Z,101038.81
2023-03-21T08:02:43.273Z,101046.50
2023-03-21T08:05:11.714Z,101043.13
2023-03-21T08:07:39.229Z,101050.69
2023-03-21T08:10:07.241Z,101040.25
2023-03-21T08:12:34.857Z,101044.00
2023-03-21T08:15:02.550Z,101045.47
2023-03-21T08:17:30.366Z,101036.25
2023-03-21T08:19:57.878Z,101035.16
2023-03-21T08:22:25.639Z,101039.25
2023-03-21T08:24:53.189Z,101033.78
2023-03-21T08:27:20.938Z,101037.88
2023-03-21T08:29:48.468Z,101037.59
2023-03-21T08:32:18.365Z,101040.88
2023-03-21T08:34:45.997Z,101040.41
2023-03-21T08:37:13.580Z,101054.78
2023-03-21T08:39:41.404Z,101046.88
2023-03-21T08:42:09.027Z,101045.03
2023-03-21T08:44:39.121Z,101041.44
2023-03-21T08:47:06.768Z,101037.88
2023-03-21T08:49:37.261Z,101032.13
2023-03-21T08:52:04.922Z,101041.47
2023-03-21T08:54:32.766Z,101040.69
2023-03-21T08:57:00.563Z,101044.88
2023-03-21T08:59:28.113Z,101043.97
2023-03-21T09:01:55.933Z,101035.22
2023-03-21T09:04:26.147Z,101038.06
2023-03-21T09:06:56.383Z,101034.84
2023-03-21T09:09:23.982Z,101037.09
2023-03-21T09:11:52.580Z,101037.97
2023-03-21T09:14:21.854Z,101023.19
2023-03-21T09:16:52.271Z,101029.28
2023-03-21T09:19:19.923Z,101031.97
2023-03-21T09:21:47.986Z,101028.28
2023-03-21T09:24:15.744Z,101019.94
2023-03-21T09:26:44.188Z,101031.06
2023-03-21T09:29:11.873Z,101037.66
2023-03-21T09:31:40.259Z,101030.84
2023-03-21T09:34:08.444Z,101034.03
2023-03-21T09:36:36.403Z,101034.41
2023-03-21T09:39:04.897Z,101034.44
2023-03-21T09:41:45.376Z,101027.75
2023-03-21T09:44:25.666Z,101030.69
2023-03-21T09:47:21.843Z,101028.09
2023-03-21T09:49:56.589Z,101027.22
2023-03-21T09:52:43.502Z,101028.25
2023-03-21T09:55:20.222Z,101023.38
2023-03-21T09:57:50.833Z,101025.56
2023-03-21T10:00:22.086Z,101019.97
2023-03-21T10:02:51.967Z,101030.91
2023-03-21T10:05:20.805Z,101019.03
2023-03-21T10:07:54.582Z,101025.28
2023-03-21T10:10:25.309Z,101018.66
2023-03-21T10:12:54.231Z,101022.91
2023-03-21T10:15:23.022Z,101010.13
2023-03-21T10:18:07.493Z,101010.56
2023-03-21T10:20:36.243Z,101018.09
2023-03-21T10:23:06.920Z,101012.03
2023-03-21T10:25:40.502Z,101007.59
2023-03-21T10:28:09.758Z,101008.34
2023-03-21T10:30:40.614Z,101002.47
2023-03-21T10:33:20.697Z,101007.06
2023-03-21T10:35:53.565Z,101004.00
2023-03-21T10:38:23.821Z,101000.53
2023-03-21T10:40:51.379Z,100999.56
2023-03-21T10:43:19.163Z,100983.56
2023-03-21T10:45:47.660Z,100983.13
2023-03-21T10:48:15.712Z,100980.13
2023-03-21T10:50:47.042Z,100983.66
2023-03-21T10:53:29.262Z,100982.34
2023-03-21T10:55:59.499Z,100981.69
2023-03-21T10:58:29.342Z,100982.28
2023-03-21T11:00:58.737Z,100983.66
2023-03-21T11:03:33.998Z,100989.00
2023-03-21T11:06:07.923Z,100987.84
2023-03-21T11:08:44.622Z,100984.78
2023-03-21T11:11:20.358Z,100983.25
2023-03-21T11:13:55.683Z,100986.25
2023-03-21T11:16:25.242Z,100982.25
2023-03-21T11:18:56.825Z,100980.63
2023-03-21T11:21:29.666Z,100990.22
2023-03-21T11:23:57.954Z,100983.66
2023-03-21T11:26:27.862Z,100973.25
2023-03-21T11:28:55.619Z,100974.84
2023-03-21T11:31:27.230Z,100959.25
2023-03-21T11:34:00.361Z,100960.09
2023-03-21T11:36:33.913Z,100942.47
2023-03-21T11:39:16.005Z,100945.47
2023-03-21T11:41:47.878Z,100942.97
2023-03-21T11:44:35.354Z,100945.25
2023-03-21T11:47:02.966Z,100935.66
2023-03-21T11:49:31.126Z,100929.53
2023-03-21T11:52:01.838Z,100923.50
2023-03-21T11:54:51.065Z,100915.50
2023-03-21T11:57:25.452Z,100915.38
2023-03-21T12:00:04.812Z,100908.34
2023-03-21T12:02:32.324Z,100907.47
2023-03-21T12:05:03.813Z,100898.25
2023-03-21T12:07:41.624Z,100905.91
2023-03-21T12:10:27.569Z,100906.13
2023-03-21T12:13:07.069Z,100902.63
2023-03-21T12:15:53.738Z,100897.91
2023-03-21T12:18:31.506Z,100899.94
2023-03-21T12:21:04.019Z,100886.97
2023-03-21T12:23:52.353Z,100885.25
2023-03-21T12:26:27.915Z,100886.66
2023-03-21T12:29:04.722Z,100881.41
2023-03-21T12:31:43.595Z,100875.13
2023-03-21T12:34:29.750Z,100877.38
2023-03-21T12:36:57.270Z,100866.28
2023-03-21T12:39:29.372Z,100870.38
2023-03-21T12:42:00.115Z,100860.09
2023-03-21T12:44:30.081Z,100853.66
2023-03-21T12:47:00.924Z,100853.56
2023-03-21T12:49:34.566Z,100850.72
2023-03-21T12:52:04.988Z,100841.72
2023-03-21T12:54:36.808Z,100847.84
2023-03-21T12:57:07.486Z,100853.63
2023-03-21T12:59:35.026Z,100837.34
2023-03-21T13:02:20.679Z,100836.88
2023-03-21T13:04:48.248Z,100830.97
2023-03-21T13:07:18.268Z,100829.63
2023-03-21T13:09:46.676Z,100820.38
2023-03-21T13:12:37.417Z,100823.56
2023-03-21T13:15:21.700Z,100820.44
2023-03-21T13:17:56.972Z,100824.56
2023-03-21T13:20:35.923Z,100810.56
2023-03-21T13:23:04.346Z,100812.84
2023-03-21T13:25:33.515Z,100812.94
2023-03-21T13:28:02.667Z,100802.69
2023-03-21T13:30:32.544Z,100805.78
2023-03-21T13:33:05.648Z,100802.09
2023-03-21T13:35:37.792Z,100804.94
2023-03-21T13:38:13.015Z,100798.44
2023-03-21T13:40:43.874Z,100803.13
2023-03-21T13:43:32.700Z,100791.75
2023-03-21T13:46:11.572Z,100784.97
2023-03-21T13:48:59.450Z,100780.94
2023-03-21T13:51:37.087Z,100766.38
2023-03-21T13:54:07.458Z,100759.59
2023-03-21T13:56:47.130Z,100762.44
2023-03-21T13:59:32.879Z,100761.53
2023-03-21T14:02:12.896Z,100753.94
2023-03-21T14:04:53.749Z,100759.16
2023-03-21T14:07:30.209Z,100747.13
2023-03-21T14:10:00.663Z,100743.69
2023-03-21T14:12:30.678Z,100749.91
2023-03-21T14:15:14.125Z,100737.97
2023-03-21T14:17:51.148Z,100736.50
2023-03-21T14:20:21.197Z,100733.84
2023-03-21T14:22:49.698Z,100731.03
2023-03-21T14:25:19.030Z,100735.25
2023-03-21T14:28:06.807Z,100721.53
2023-03-21T14:30:37.160Z,100721.22
2023-03-21T14:33:12.714Z,100731.84
2023-03-21T14:35:41.634Z,100719.47
2023-03-21T14:38:19.328Z,100711.34
2023-03-21T14:40:48.149Z,100702.88
2023-03-21T14:43:15.887Z,100703.22
2023-03-21T14:45:43.378Z,100693.97
2023-03-21T14:48:12.963Z,100703.19
2023-03-21T14:50:54.299Z,100701.06
2023-03-21T14:53:23.489Z,100706.59
2023-03-21T14:55:57.051Z,100712.38
2023-03-21T14:58:25.323Z,100704.69
2023-03-21T15:00:53.498Z,100704.63
2023-03-21T15:03:22.387Z,100700.97
2023-03-21T15:05:50.162Z,100696.78
2023-03-21T15:08:19.003Z,100700.41
2023-03-21T15:11:06.255Z,100707.09
2023-03-21T15:13:40.667Z,100697.69
2023-03-21T15:16:08.781Z,100701.25
2023-03-21T15:18:38.483Z,100701.00
2023-03-21T15:21:08.878Z,100694.75
2023-03-21T15:23:47.434Z,100696.44
2023-03-21T15:26:19.627Z,100694.78
2023-03-21T15:28:49.462Z,100701.88
2023-03-21T15:31:19.261Z,100700.38
2023-03-21T15:33:47.928Z,100689.72
2023-03-21T15:36:20.057Z,100691.69
2023-03-21T15:38:49.223Z,100690.66
2023-03-21T15:41:19.871Z,100698.59
2023-03-21T15:43:47.345Z,100698.22
2023-03-21T15:46:31.900Z,100697.81
2023-03-21T15:49:17.379Z,100694.41
2023-03-21T15:51:57.165Z,100687.97
2023-03-21T15:54:27.305Z,100690.38
2023-03-21T15:56:56.072Z,100693.28
2023-03-21T15:59:25.335Z,100690.09
2023-03-21T16:01:53.048Z,100695.19
2023-03-21T16:04:20.640Z,100693.38
2023-03-21T16:07:03.149Z,100697.06
2023-03-21T16:09:44.312Z,100688.63
2023-03-21T16:12:13.483Z,100694.56
2023-03-21T16:14:44.631Z,100694.63
2023-03-21T16:17:30.771Z,100690.63
2023-03-21T16:19:58.243Z,100692.88
2023-03-21T16:22:25.921Z,100686.72
2023-03-21T16:24:54.126Z,100691.16
2023-03-21T16:27:21.684Z,100686.75
2023-03-21T16:29:49.192Z,100682.00
2023-03-21T16:32:17.422Z,100686.63
2023-03-21T16:34:46.412Z,100685.41
2023-03-21T16:37:16.346Z,100689.38
2023-03-21T16:39:43.911Z,100689.91
2023-03-21T16:42:13.306Z,100690.56
2023-03-21T16:44:40.971Z,100694.69
2023-03-21T16:47:34.692Z,100695.56
2023-03-21T16:50:02.190Z,100697.84
2023-03-21T16:52:29.945Z,100690.16
2023-03-21T16:54:57.423Z,100695.88
2023-03-21T16:57:29.322Z,100691.28
2023-03-21T16:59:56.890Z,100698.75
2023-03-21T17:02:25.012Z,100697.81
2023-03-21T17:04:52.674Z,100700.63
2023-03-21T17:07:20.526Z,100696.50
2023-03-21T17:09:48.284Z,100696.16
2023-03-21T17:12:16.567Z,100694.88
2023-03-21T17:14:44.885Z,100698.44
2023-03-21T17:17:13.649Z,100698.31
2023-03-21T17:19:41.403Z,100696.44
2023-03-21T17:22:09.442Z,100699.69
2023-03-21T17:24:37.387Z,100701.00
2023-03-21T17:27:05.682Z,100699.22
2023-03-21T17:29:33.335Z,100706.13
2023-03-21T17:32:00.945Z,100702.22
2023-03-21T17:34:28.555Z,100707.91
2023-03-21T17:36:56.191Z,100711.31
2023-03-21T17:39:26.000Z,100703.22
2023-03-21T17:41:54.293Z,100702.50
2023-03-21T17:44:21.933Z,100697.19
2023-03-21T17:46:52.254Z,100698.78
2023-03-21T17:49:21.402Z,100699.28
2023-03-21T17:51:49.145Z,100701.03
2023-03-21T17:54:16.730Z,100697.13
2023-03-21T17:56:44.660Z,100695.72
2023-03-21T17:59:13.274Z,100701.91
2023-03-21T18:01:40.902Z,100700.19
2023-03-21T18:04:08.601Z,100700.31
2023-03-21T18:06:37.559Z,100705.53
2023-03-21T18:09:11.912Z,100701.53
2023-03-21T18:11:40.961Z,100705.63
2023-03-21T18:14:17.494Z,100705.50
2023-03-21T18:16:47.904Z,100708.19
2023-03-21T18:19:15.612Z,100711.44
2023-03-21T18:21:45.847Z,100714.63
2023-03-21T18:24:14.393Z,100717.03
2023-03-21T18:26:42.920Z,100723.25
2023-03-21T18:32:08.810Z,100719.25
2023-03-21T18:34:38.736Z,100708.16
2023-03-21T18:37:08.125Z,100705.75
2023-03-21T18:39:36.490Z,100711.31
2023-03-21T18:42:05.233Z,100710.84
2023-03-21T18:44:38.304Z,100718.97
2023-03-21T18:47:06.896Z,100716.41
2023-03-21T18:50:12.122Z,100725.84
2023-03-21T18:52:22.806Z,100720.81
2023-03-21T18:54:50.650Z,100730.22
2023-03-21T19:00:13.854Z,100726.50
2023-03-21T19:02:46.722Z,100729.72
2023-03-21T19:05:16.170Z,100727.19
2023-03-21T19:07:43.978Z,100732.44
2023-03-21T19:10:18.159Z,100741.28
2023-03-21T19:12:47.887Z,100746.50
2023-03-21T19:15:18.319Z,100753.56
2023-03-21T19:20:34.302Z,100750.69
2023-03-21T19:23:02.223Z,100753.22
2023-03-21T19:25:29.864Z,100755.03
2023-03-21T19:27:57.463Z,100753.50
2023-03-21T19:30:25.037Z,100754.16
2023-03-21T19:32:52.712Z,100751.69
2023-03-21T19:35:20.403Z,100760.59
2023-03-21T19:37:48.019Z,100752.47
2023-03-21T19:40:15.834Z,100761.25
2023-03-21T19:42:43.448Z,100761.69
2023-03-21T19:45:11.610Z,100762.25
2023-03-21T19:47:39.433Z,100758.56
2023-03-21T19:52:55.761Z,100760.25
2023-03-21T19:55:23.621Z,100760.91
2023-03-21T19:57:53.699Z,100759.25
2023-03-21T20:00:21.427Z,100762.03
2023-03-21T20:02:49.032Z,100762.81
2023-03-21T20:05:19.194Z,100761.56
2023-03-21T20:07:46.985Z,100755.47
2023-03-21T20:10:14.767Z,100758.34
2023-03-21T20:12:42.441Z,100762.03
2023-03-21T20:15:17.629Z,100761.50
2023-03-21T20:17:47.390Z,100769.16
2023-03-21T20:20:17.663Z,100773.31
2023-03-21T20:25:40.986Z,100773.03
2023-03-21T20:28:24.263Z,100770.56
2023-03-21T20:30:54.195Z,100776.72
2023-03-21T20:33:21.776Z,100771.34
2023-03-21T20:38:39.523Z,100779.53
2023-03-21T20:41:07.192Z,100786.25
2023-03-21T20:46:22.847Z,100786.72
2023-03-21T20:48:50.834Z,100789.72
2023-03-21T20:52:27.553Z,100793.19
2023-03-21T20:54:06.549Z,100793.53
2023-03-21T20:56:34.784Z,100802.44
2023-03-21T20:59:16.245Z,100805.31
2023-03-21T21:01:48.594Z,100802.56
2023-03-21T21:04:49.824Z,100810.38
2023-03-21T21:07:22.210Z,100804.31
2023-03-21T21:09:50.103Z,100809.94
2023-03-21T21:12:19.611Z,100802.66
2023-03-21T21:14:48.420Z,100800.25
2023-03-21T21:17:31.117Z,100801.81
2023-03-21T21:20:25.821Z,100802.34
2023-03-21T21:22:59.477Z,100804.53
2023-03-21T21:25:29.412Z,100801.25
2023-03-21T21:27:56.916Z,100807.94
2023-03-21T21:30:24.942Z,100814.59
2023-03-21T21:32:53.107Z,100809.53
2023-03-21T21:35:22.552Z,100800.41
2023-03-21T21:37:51.744Z,100811.84
2023-03-21T21:40:20.772Z,100811.16
2023-03-21T21:42:48.452Z,100811.84
2023-03-21T21:45:16.209Z,100817.31
2023-03-21T21:47:44.457Z,100815.28
2023-03-21T21:50:12.853Z,100810.41
2023-03-21T21:52:43.833Z,100819.66
2023-03-21T21:55:13.359Z,100819.31
2023-03-21T21:57:41.192Z,100812.25
2023-03-21T22:00:13.756Z,100816.22
2023-03-21T22:02:42.237Z,100818.00
2023-03-21T22:05:10.724Z,100822.19
2023-03-21T22:07:39.360Z,100817.41
2023-03-21T22:10:07.207Z,100818.31
2023-03-21T22:12:34.836Z,100816.84
2023-03-21T22:15:02.672Z,100817.88
2023-03-21T22:17:31.115Z,100811.81
2023-03-21T22:20:05.580Z,100807.88
2023-03-21T22:22:34.326Z,100817.69
2023-03-21T22:25:02.355Z,100817.84
2023-03-21T22:27:29.932Z,100812.72
2023-03-21T22:29:57.604Z,100803.63
2023-03-21T22:32:25.722Z,100802.53
2023-03-21T22:34:53.332Z,100817.78
2023-03-21T22:37:20.974Z,100816.72
2023-03-21T22:39:48.585Z,100818.47
2023-03-21T22:42:16.245Z,100823.47
2023-03-21T22:44:43.891Z,100815.00
2023-03-21T22:47:11.658Z,100814.53
2023-03-21T22:49:39.254Z,100821.47
2023-03-21T22:52:07.281Z,100815.09
2023-03-21T22:54:34.948Z,100826.88
2023-03-21T22:57:02.587Z,100821.31
2023-03-21T22:59:30.597Z,100815.56
2023-03-21T23:01:58.598Z,100819.44
2023-03-21T23:04:27.679Z,100813.56
2023-03-21T23:06:55.397Z,100812.16
2023-03-21T23:09:23.134Z,100809.16
2023-03-21T23:11:51.115Z,100804.63
2023-03-21T23:14:21.012Z,100807.66
2023-03-21T23:16:49.894Z,100809.94
2023-03-21T23:19:17.663Z,100812.16
2023-03-21T23:21:45.294Z,100807.22
2023-03-21T23:24:13.311Z,100811.09
2023-03-21T23:26:41.273Z,100805.44
2023-03-21T23:29:10.590Z,100806.38
2023-03-21T23:31:38.685Z,100817.56
2023-03-21T23:34:06.542Z,100811.91
2023-03-21T23:36:34.322Z,100809.78
2023-03-21T23:39:02.111Z,100816.84
2023-03-21T23:41:29.750Z,100810.31
2023-03-21T23:43:57.414Z,100814.16
2023-03-21T23:46:25.010Z,100804.41
2023-03-21T23:48:53.138Z,100805.84
2023-03-21T23:51:20.809Z,100813.91
2023-03-21T23:53:48.678Z,100811.53
2023-03-21T23:56:19.790Z,100808.56
2023-03-21T23:58:48.339Z,100805.16
