createdAt,value
2019-03-25T00:01:23.877Z,18.40
2019-03-25T00:03:54.203Z,18.30
2019-03-25T00:06:24.274Z,18.30
2019-03-25T00:09:04.826Z,18.30
2019-03-25T00:11:27.578Z,18.30
2019-03-25T00:13:57.790Z,18.20
2019-03-25T00:16:28.307Z,18.20
2019-03-25T00:18:58.373Z,18.20
2019-03-25T00:21:46.493Z,18.20
2019-03-25T00:24:39.043Z,18.10
2019-03-25T00:27:06.125Z,18.10
2019-03-25T00:29:37.328Z,18.00
2019-03-25T00:32:07.411Z,18.00
2019-03-25T00:34:37.470Z,18.00
2019-03-25T00:37:07.942Z,17.90
2019-03-25T00:39:38.478Z,17.90
2019-03-25T00:42:09.011Z,17.90
2019-03-25T00:44:39.097Z,17.80
2019-03-25T00:47:09.310Z,17.80
2019-03-25T00:49:39.534Z,17.80
2019-03-25T00:52:09.670Z,17.70
2019-03-25T00:54:49.558Z,17.70
2019-03-25T00:57:11.505Z,17.60
2019-03-25T00:59:41.593Z,17.60
2019-03-25T01:02:11.939Z,17.60
2019-03-25T01:04:42.435Z,17.60
2019-03-25T01:07:12.573Z,17.50
2019-03-25T01:09:42.647Z,17.50
2019-03-25T01:12:12.708Z,17.50
2019-03-25T01:14:43.225Z,17.50
2019-03-25T01:17:13.753Z,17.40
2019-03-25T01:19:44.182Z,17.40
2019-03-25T01:22:14.717Z,17.30
2019-03-25T01:24:45.232Z,17.30
2019-03-25T01:27:15.713Z,17.30
2019-03-25T01:29:45.817Z,17.20
2019-03-25T01:32:15.888Z,17.20
2019-03-25T01:34:46.337Z,17.10
2019-03-25T01:37:16.337Z,17.10
2019-03-25T01:39:46.407Z,17.00
2019-03-25T01:42:16.548Z,17.00
2019-03-25T01:44:46.687Z,16.90
2019-03-25T01:47:16.770Z,16.90
2019-03-25T01:49:47.161Z,16.80
2019-03-25T01:52:17.329Z,16.80
2019-03-25T01:54:47.401Z,16.70
2019-03-25T01:57:17.769Z,16.70
2019-03-25T01:59:48.344Z,16.70
2019-03-25T02:02:18.557Z,16.70
2019-03-25T02:04:49.006Z,16.70
2019-03-25T02:07:19.058Z,16.70
2019-03-25T02:09:49.497Z,16.60
2019-03-25T02:12:19.639Z,16.60
2019-03-25T02:14:50.095Z,16.60
2019-03-25T02:17:20.617Z,16.60
2019-03-25T02:19:50.767Z,16.50
2019-03-25T02:22:21.207Z,16.50
2019-03-25T02:24:51.593Z,16.50
2019-03-25T02:27:21.650Z,16.40
2019-03-25T02:29:51.653Z,16.40
2019-03-25T02:32:21.793Z,16.50
2019-03-25T02:34:51.954Z,16.40
2019-03-25T02:37:22.107Z,16.40
2019-03-25T02:39:52.226Z,16.40
2019-03-25T02:42:22.855Z,16.30
2019-03-25T02:44:52.995Z,16.30
2019-03-25T02:47:23.085Z,16.30
2019-03-25T02:49:53.377Z,16.20
2019-03-25T02:52:23.478Z,16.20
2019-03-25T02:54:53.949Z,16.20
2019-03-25T02:57:24.588Z,16.20
2019-03-25T02:59:54.660Z,16.10
2019-03-25T03:02:24.956Z,16.10
2019-03-25T03:04:55.028Z,16.10
2019-03-25T03:07:25.165Z,16.10
2019-03-25T03:09:55.600Z,16.10
2019-03-25T03:12:27.756Z,16.00
2019-03-25T03:14:58.293Z,16.00
2019-03-25T03:17:28.506Z,16.00
2019-03-25T03:19:58.841Z,16.00
2019-03-25T03:22:29.265Z,15.90
2019-03-25T03:24:59.338Z,15.90
2019-03-25T03:27:30.028Z,15.90
2019-03-25T03:30:01.591Z,15.90
2019-03-25T03:32:31.627Z,15.90
2019-03-25T03:35:01.801Z,15.80
2019-03-25T03:37:32.930Z,15.80
2019-03-25T03:40:02.989Z,15.80
2019-03-25T03:42:33.132Z,15.80
2019-03-25T03:45:03.350Z,15.70
2019-03-25T03:47:33.434Z,15.70
2019-03-25T03:50:05.669Z,15.60
2019-03-25T03:52:36.414Z,15.60
2019-03-25T03:55:07.066Z,15.60
2019-03-25T03:57:37.292Z,15.60
2019-03-25T04:00:08.026Z,15.60
2019-03-25T04:02:38.553Z,15.60
2019-03-25T04:05:08.688Z,15.60
2019-03-25T04:07:38.745Z,15.60
2019-03-25T04:10:09.221Z,15.60
2019-03-25T04:12:39.578Z,15.50
2019-03-25T04:15:11.397Z,15.50
2019-03-25T04:17:41.529Z,15.40
2019-03-25T04:20:11.767Z,15.40
2019-03-25T04:22:41.766Z,15.40
2019-03-25T04:25:11.907Z,15.30
2019-03-25T04:27:41.984Z,15.20
2019-03-25T04:30:12.241Z,15.20
2019-03-25T04:32:42.386Z,15.10
2019-03-25T04:35:12.607Z,15.10
2019-03-25T04:37:43.086Z,15.00
2019-03-25T04:40:13.288Z,15.00
2019-03-25T04:42:43.441Z,14.90
2019-03-25T04:45:13.570Z,14.90
2019-03-25T04:47:43.975Z,14.90
2019-03-25T04:50:14.109Z,14.90
2019-03-25T04:52:44.620Z,14.90
2019-03-25T04:55:14.771Z,14.90
2019-03-25T04:57:44.828Z,14.80
2019-03-25T05:00:17.920Z,14.80
2019-03-25T05:02:47.993Z,14.80
2019-03-25T05:05:18.304Z,14.90
2019-03-25T05:07:48.290Z,14.90
2019-03-25T05:10:18.662Z,14.90
2019-03-25T05:12:48.662Z,14.90
2019-03-25T05:15:18.746Z,14.90
2019-03-25T05:17:49.309Z,14.80
2019-03-25T05:20:19.394Z,14.80
2019-03-25T05:22:49.862Z,14.80
2019-03-25T05:25:19.933Z,14.80
2019-03-25T05:27:50.007Z,14.80
2019-03-25T05:30:20.011Z,14.70
2019-03-25T05:32:50.151Z,14.80
2019-03-25T05:35:20.546Z,14.80
2019-03-25T05:37:50.754Z,14.70
2019-03-25T05:40:20.814Z,14.80
2019-03-25T05:42:50.886Z,14.80
2019-03-25T05:45:20.958Z,14.80
2019-03-25T05:47:51.377Z,14.80
2019-03-25T05:50:21.510Z,14.80
2019-03-25T05:52:52.008Z,14.80
2019-03-25T05:55:22.080Z,14.70
2019-03-25T05:57:52.144Z,14.70
2019-03-25T06:00:24.202Z,14.20
2019-03-25T06:02:54.748Z,13.80
2019-03-25T06:05:24.820Z,13.60
2019-03-25T06:07:54.885Z,13.40
2019-03-25T06:10:24.966Z,13.30
2019-03-25T06:12:55.092Z,13.40
2019-03-25T06:15:25.535Z,13.30
2019-03-25T06:17:55.971Z,13.20
2019-03-25T06:20:26.066Z,13.10
2019-03-25T06:22:56.416Z,13.10
2019-03-25T06:25:26.498Z,13.10
2019-03-25T06:27:56.917Z,13.30
2019-03-25T06:30:27.063Z,13.30
2019-03-25T06:32:57.078Z,13.50
2019-03-25T06:35:27.103Z,13.60
2019-03-25T06:37:57.541Z,13.60
2019-03-25T06:40:27.914Z,13.70
2019-03-25T06:42:57.989Z,13.90
2019-03-25T06:45:28.412Z,14.00
2019-03-25T06:47:58.564Z,14.10
2019-03-25T06:50:28.633Z,14.40
2019-03-25T06:52:58.706Z,14.60
2019-03-25T06:55:29.082Z,14.80
2019-03-25T06:57:59.311Z,14.90
2019-03-25T07:00:29.440Z,15.10
2019-03-25T07:03:00.697Z,15.70
2019-03-25T07:05:31.211Z,16.60
2019-03-25T07:08:01.658Z,17.00
2019-03-25T07:10:33.276Z,17.60
2019-03-25T07:13:04.830Z,18.80
2019-03-25T07:15:34.889Z,20.00
2019-03-25T07:18:05.303Z,21.70
2019-03-25T07:20:35.717Z,22.60
2019-03-25T07:23:05.852Z,22.60
2019-03-25T07:25:35.929Z,23.20
2019-03-25T07:28:06.079Z,23.90
2019-03-25T07:30:36.399Z,24.30
2019-03-25T07:33:06.817Z,25.00
2019-03-25T07:35:36.899Z,24.80
2019-03-25T07:38:07.042Z,25.40
2019-03-25T07:40:37.184Z,25.60
2019-03-25T07:43:07.250Z,25.40
2019-03-25T07:45:37.528Z,25.80
2019-03-25T07:48:07.722Z,26.60
2019-03-25T07:50:38.148Z,26.50
2019-03-25T07:53:08.220Z,26.80
2019-03-25T07:55:38.294Z,27.40
2019-03-25T07:58:08.385Z,27.20
2019-03-25T08:00:38.528Z,27.80
2019-03-25T08:03:08.578Z,28.00
2019-03-25T08:05:39.099Z,28.40
2019-03-25T08:08:09.279Z,28.50
2019-03-25T08:10:39.246Z,29.70
2019-03-25T08:13:09.325Z,29.60
2019-03-25T08:15:39.417Z,29.40
2019-03-25T08:18:09.583Z,30.10
2019-03-25T08:20:40.020Z,30.70
2019-03-25T08:23:10.541Z,30.40
2019-03-25T08:25:40.682Z,30.80
2019-03-25T08:28:12.217Z,31.10
2019-03-25T08:30:42.753Z,31.10
2019-03-25T08:33:13.275Z,31.20
2019-03-25T08:35:43.720Z,31.20
2019-03-25T08:38:13.790Z,31.30
2019-03-25T08:40:43.869Z,31.50
2019-03-25T08:43:14.271Z,31.70
2019-03-25T08:45:44.415Z,32.00
2019-03-25T08:48:14.549Z,31.90
2019-03-25T08:50:44.562Z,32.00
2019-03-25T08:53:14.698Z,32.40
2019-03-25T08:55:44.913Z,32.10
2019-03-25T08:58:14.983Z,33.10
2019-03-25T09:00:45.154Z,33.00
2019-03-25T09:03:15.568Z,33.00
2019-03-25T09:05:45.932Z,33.10
2019-03-25T09:08:16.082Z,33.20
2019-03-25T09:10:46.508Z,33.00
2019-03-25T09:13:16.654Z,33.80
2019-03-25T09:15:46.650Z,34.20
2019-03-25T09:18:17.064Z,34.60
2019-03-25T09:20:47.492Z,34.20
2019-03-25T09:23:17.628Z,33.60
2019-03-25T09:25:48.049Z,33.90
2019-03-25T09:28:24.157Z,34.10
2019-03-25T09:30:56.213Z,34.10
2019-03-25T09:33:26.233Z,34.60
2019-03-25T09:35:56.401Z,34.30
2019-03-25T09:38:26.838Z,34.60
2019-03-25T09:40:56.979Z,34.80
2019-03-25T09:43:27.121Z,34.40
2019-03-25T09:45:57.197Z,34.40
2019-03-25T09:48:27.276Z,34.30
2019-03-25T09:50:57.349Z,34.50
2019-03-25T09:53:27.719Z,34.30
2019-03-25T09:55:57.854Z,34.50
2019-03-25T09:58:36.354Z,34.40
2019-03-25T10:00:59.694Z,34.20
2019-03-25T10:03:29.765Z,34.10
2019-03-25T10:06:00.711Z,34.60
2019-03-25T10:08:30.855Z,34.70
2019-03-25T10:11:01.260Z,34.20
2019-03-25T10:13:31.788Z,34.40
2019-03-25T10:16:02.479Z,34.40
2019-03-25T10:18:33.055Z,34.20
2019-03-25T10:21:03.138Z,34.20
2019-03-25T10:23:33.278Z,34.30
2019-03-25T10:26:03.414Z,33.90
2019-03-25T10:28:33.485Z,34.10
2019-03-25T10:31:03.802Z,34.20
2019-03-25T10:33:34.281Z,34.40
2019-03-25T10:36:04.805Z,34.20
2019-03-25T10:38:35.088Z,34.20
2019-03-25T10:41:05.234Z,34.90
2019-03-25T10:43:35.319Z,34.50
2019-03-25T10:46:05.452Z,34.80
2019-03-25T10:48:35.635Z,34.80
2019-03-25T10:51:05.774Z,35.00
2019-03-25T10:53:35.951Z,35.20
2019-03-25T10:56:06.137Z,35.40
2019-03-25T10:58:36.339Z,35.10
2019-03-25T11:01:06.794Z,35.00
2019-03-25T11:03:36.853Z,34.50
2019-03-25T11:06:07.002Z,32.60
2019-03-25T11:08:37.145Z,31.20
2019-03-25T11:11:07.294Z,29.90
2019-03-25T11:13:37.443Z,29.30
2019-03-25T11:16:07.648Z,28.60
2019-03-25T11:18:37.849Z,28.10
2019-03-25T11:21:08.089Z,27.60
2019-03-25T11:23:38.173Z,26.70
2019-03-25T11:26:08.259Z,26.20
2019-03-25T11:28:38.757Z,26.00
2019-03-25T11:31:09.278Z,25.30
2019-03-25T11:33:39.351Z,24.90
2019-03-25T11:36:09.496Z,24.70
2019-03-25T11:38:39.860Z,24.60
2019-03-25T11:41:10.001Z,24.50
2019-03-25T11:43:40.004Z,24.30
2019-03-25T11:46:10.149Z,24.20
2019-03-25T11:48:40.299Z,24.10
2019-03-25T11:51:10.435Z,24.00
2019-03-25T11:53:40.577Z,23.80
2019-03-25T11:56:10.645Z,23.80
2019-03-25T11:58:40.997Z,23.80
2019-03-25T12:01:11.296Z,23.70
2019-03-25T12:03:41.504Z,23.70
2019-03-25T12:06:11.574Z,23.70
2019-03-25T12:08:41.775Z,23.70
2019-03-25T12:11:12.159Z,23.70
2019-03-25T12:13:42.747Z,23.70
2019-03-25T12:16:12.966Z,23.80
2019-03-25T12:18:43.114Z,23.70
2019-03-25T12:21:13.265Z,23.60
2019-03-25T12:23:43.736Z,23.80
2019-03-25T12:26:14.116Z,23.60
2019-03-25T12:28:44.333Z,23.50
2019-03-25T12:31:14.411Z,23.50
2019-03-25T12:33:44.424Z,23.40
2019-03-25T12:36:14.737Z,23.40
2019-03-25T12:38:44.873Z,23.50
2019-03-25T12:41:14.925Z,23.50
2019-03-25T12:43:45.071Z,23.30
2019-03-25T12:46:15.139Z,23.10
2019-03-25T12:48:46.676Z,23.00
2019-03-25T12:51:16.876Z,22.90
2019-03-25T12:53:47.022Z,22.80
2019-03-25T12:56:17.022Z,22.90
2019-03-25T12:58:48.165Z,22.90
2019-03-25T13:01:18.230Z,22.90
2019-03-25T13:03:48.311Z,23.00
2019-03-25T13:06:18.377Z,23.00
2019-03-25T13:08:48.522Z,23.10
2019-03-25T13:11:18.946Z,23.10
2019-03-25T13:13:49.106Z,23.20
2019-03-25T13:16:19.520Z,23.20
2019-03-25T13:18:49.669Z,23.20
2019-03-25T13:21:20.274Z,23.20
2019-03-25T13:23:50.702Z,23.40
2019-03-25T13:26:21.129Z,23.10
2019-03-25T13:29:01.522Z,23.20
2019-03-25T13:31:22.883Z,23.20
2019-03-25T13:33:53.031Z,23.20
2019-03-25T13:36:23.257Z,23.20
2019-03-25T13:38:53.329Z,23.20
2019-03-25T13:41:23.788Z,23.20
2019-03-25T13:43:54.218Z,23.20
2019-03-25T13:46:24.441Z,23.10
2019-03-25T13:48:55.178Z,23.00
2019-03-25T13:51:25.297Z,23.00
2019-03-25T13:53:55.831Z,23.10
2019-03-25T13:56:26.250Z,23.00
2019-03-25T13:58:56.304Z,23.00
2019-03-25T14:01:26.741Z,23.00
2019-03-25T14:03:56.880Z,23.00
2019-03-25T14:06:27.240Z,23.00
2019-03-25T14:08:57.384Z,23.00
2019-03-25T14:11:27.550Z,23.00
2019-03-25T14:14:00.106Z,23.00
2019-03-25T14:16:29.672Z,22.90
2019-03-25T14:18:59.998Z,23.00
2019-03-25T14:21:30.528Z,22.90
2019-03-25T14:24:00.603Z,22.90
2019-03-25T14:26:30.733Z,22.80
2019-03-25T14:29:00.804Z,22.70
2019-03-25T14:31:30.943Z,22.60
2019-03-25T14:34:01.098Z,22.60
2019-03-25T14:36:31.160Z,22.60
2019-03-25T14:39:01.395Z,22.60
2019-03-25T14:41:32.627Z,22.60
2019-03-25T14:44:02.697Z,22.60
2019-03-25T14:46:32.781Z,22.60
2019-03-25T14:49:02.838Z,22.60
2019-03-25T14:51:32.920Z,22.60
2019-03-25T14:54:03.277Z,22.60
2019-03-25T14:56:33.728Z,22.60
2019-03-25T14:59:04.087Z,22.60
2019-03-25T15:01:34.478Z,22.50
2019-03-25T15:04:05.009Z,22.50
2019-03-25T15:06:35.363Z,22.40
2019-03-25T15:09:07.303Z,22.40
2019-03-25T15:11:37.832Z,22.40
2019-03-25T15:14:08.257Z,22.40
2019-03-25T15:16:38.397Z,22.40
2019-03-25T15:19:08.532Z,22.40
2019-03-25T15:21:38.632Z,22.40
2019-03-25T15:24:08.697Z,22.30
2019-03-25T15:26:38.835Z,22.30
2019-03-25T15:29:08.986Z,22.30
2019-03-25T15:31:38.981Z,22.30
2019-03-25T15:34:09.067Z,22.30
2019-03-25T15:36:39.077Z,22.20
2019-03-25T15:39:09.291Z,22.20
2019-03-25T15:41:39.357Z,22.20
2019-03-25T15:44:09.441Z,22.20
2019-03-25T15:46:39.428Z,22.20
2019-03-25T15:49:09.717Z,22.20
2019-03-25T15:51:40.151Z,22.20
2019-03-25T15:54:10.243Z,22.20
2019-03-25T15:56:40.456Z,22.20
2019-03-25T15:59:10.537Z,22.20
2019-03-25T16:01:40.618Z,22.10
2019-03-25T16:04:10.675Z,22.10
2019-03-25T16:06:41.081Z,22.10
2019-03-25T16:09:11.496Z,22.10
2019-03-25T16:11:42.040Z,22.10
2019-03-25T16:14:12.456Z,22.10
2019-03-25T16:16:42.542Z,22.10
2019-03-25T16:19:13.010Z,22.00
2019-03-25T16:21:43.154Z,21.90
2019-03-25T16:24:13.379Z,21.90
2019-03-25T16:26:43.531Z,21.80
2019-03-25T16:29:14.593Z,21.80
2019-03-25T16:31:44.627Z,21.80
2019-03-25T16:34:14.755Z,21.80
2019-03-25T16:36:45.279Z,21.80
2019-03-25T16:39:15.429Z,21.80
2019-03-25T16:41:45.552Z,21.80
2019-03-25T16:44:15.705Z,21.70
2019-03-25T16:46:45.832Z,21.70
2019-03-25T16:49:15.973Z,21.70
2019-03-25T16:51:46.040Z,21.60
2019-03-25T16:54:16.357Z,21.50
2019-03-25T16:56:46.488Z,21.50
2019-03-25T16:59:16.635Z,21.40
2019-03-25T17:01:48.072Z,21.30
2019-03-25T17:04:18.220Z,21.10
2019-03-25T17:06:48.356Z,21.00
2019-03-25T17:09:19.501Z,21.00
2019-03-25T17:11:50.029Z,20.90
2019-03-25T17:14:20.549Z,20.80
2019-03-25T17:16:51.761Z,20.80
2019-03-25T17:19:23.042Z,20.70
2019-03-25T17:21:58.054Z,20.70
2019-03-25T17:24:24.954Z,20.70
2019-03-25T17:26:55.105Z,20.60
2019-03-25T17:29:25.240Z,20.50
2019-03-25T17:31:55.391Z,20.50
2019-03-25T17:34:25.485Z,20.40
2019-03-25T17:36:55.626Z,20.40
2019-03-25T17:39:26.965Z,20.30
2019-03-25T17:41:57.118Z,20.20
2019-03-25T17:44:27.190Z,20.20
2019-03-25T17:46:57.261Z,20.10
2019-03-25T17:49:27.753Z,19.90
2019-03-25T17:51:58.190Z,19.90
2019-03-25T17:54:28.329Z,19.90
2019-03-25T17:56:58.475Z,19.90
2019-03-25T17:59:28.558Z,19.80
2019-03-25T18:01:59.175Z,19.70
2019-03-25T18:04:29.493Z,19.80
2019-03-25T18:06:59.920Z,19.80
2019-03-25T18:09:30.295Z,19.80
2019-03-25T18:12:00.491Z,19.80
2019-03-25T18:14:30.653Z,19.80
2019-03-25T18:17:00.714Z,19.70
2019-03-25T18:19:30.865Z,19.70
2019-03-25T18:22:01.043Z,19.70
2019-03-25T18:24:31.398Z,19.70
2019-03-25T18:27:02.548Z,19.70
2019-03-25T18:29:33.054Z,19.80
2019-03-25T18:32:03.380Z,19.70
2019-03-25T18:34:33.510Z,19.60
2019-03-25T18:37:03.593Z,19.60
2019-03-25T18:39:33.803Z,19.50
2019-03-25T18:42:03.928Z,19.50
2019-03-25T18:44:33.998Z,19.50
2019-03-25T18:47:04.320Z,19.40
2019-03-25T18:49:34.565Z,19.30
2019-03-25T18:52:04.682Z,19.30
2019-03-25T18:54:34.729Z,19.30
2019-03-25T18:57:04.889Z,19.30
2019-03-25T18:59:35.047Z,19.30
2019-03-25T19:02:05.522Z,19.20
2019-03-25T19:04:36.060Z,19.10
2019-03-25T19:07:06.325Z,19.10
2019-03-25T19:09:36.511Z,19.00
2019-03-25T19:12:07.031Z,18.90
2019-03-25T19:14:37.223Z,18.80
2019-03-25T19:17:07.306Z,18.80
2019-03-25T19:19:38.819Z,18.60
2019-03-25T19:22:12.479Z,18.50
2019-03-25T19:24:41.744Z,18.30
2019-03-25T19:27:12.953Z,18.20
2019-03-25T19:29:43.304Z,18.00
2019-03-25T19:32:13.531Z,17.90
2019-03-25T19:34:43.649Z,17.70
2019-03-25T19:37:13.749Z,17.60
2019-03-25T19:39:43.765Z,17.70
2019-03-25T19:42:14.011Z,17.60
2019-03-25T19:44:44.101Z,17.40
2019-03-25T19:47:14.482Z,17.30
2019-03-25T19:49:44.512Z,17.20
2019-03-25T19:52:14.516Z,17.20
2019-03-25T19:54:44.811Z,17.20
2019-03-25T19:57:15.245Z,17.20
2019-03-25T19:59:45.339Z,17.10
2019-03-25T20:02:19.257Z,17.00
2019-03-25T20:04:47.736Z,16.90
2019-03-25T20:07:17.871Z,16.90
2019-03-25T20:09:48.089Z,17.20
2019-03-25T20:12:18.152Z,17.60
2019-03-25T20:14:48.344Z,17.90
2019-03-25T20:17:18.753Z,18.00
2019-03-25T20:19:48.793Z,18.30
2019-03-25T20:22:20.500Z,18.40
2019-03-25T20:24:50.612Z,18.50
2019-03-25T20:27:20.655Z,18.70
2019-03-25T20:29:50.860Z,18.80
2019-03-25T20:32:31.276Z,18.90
2019-03-25T20:34:52.720Z,18.90
2019-03-25T20:37:23.172Z,18.90
2019-03-25T20:39:53.295Z,19.00
2019-03-25T20:42:23.402Z,18.90
2019-03-25T20:44:53.602Z,19.00
2019-03-25T20:47:23.714Z,19.00
2019-03-25T20:49:53.851Z,19.00
2019-03-25T20:52:24.581Z,19.00
2019-03-25T20:54:55.018Z,19.00
2019-03-25T20:57:25.171Z,19.00
2019-03-25T20:59:55.725Z,19.00
2019-03-25T21:02:25.803Z,19.00
2019-03-25T21:04:55.935Z,19.00
2019-03-25T21:07:26.077Z,19.00
2019-03-25T21:09:56.619Z,19.00
2019-03-25T21:12:27.097Z,19.00
2019-03-25T21:14:57.085Z,19.00
2019-03-25T21:17:27.602Z,19.00
2019-03-25T21:19:58.068Z,19.00
2019-03-25T21:22:28.167Z,19.00
2019-03-25T21:24:58.262Z,19.00
2019-03-25T21:27:28.765Z,19.10
2019-03-25T21:29:58.885Z,19.00
2019-03-25T21:32:29.104Z,19.10
2019-03-25T21:34:59.346Z,19.10
2019-03-25T21:37:29.432Z,19.00
2019-03-25T21:39:59.961Z,19.00
2019-03-25T21:42:30.007Z,18.90
2019-03-25T21:45:00.079Z,19.00
2019-03-25T21:47:30.237Z,18.80
2019-03-25T21:50:00.545Z,18.80
2019-03-25T21:52:31.801Z,18.70
2019-03-25T21:55:02.429Z,18.70
2019-03-25T21:57:32.834Z,18.60
2019-03-25T22:00:03.869Z,18.60
2019-03-25T22:02:34.417Z,18.60
2019-03-25T22:05:07.114Z,18.50
2019-03-25T22:07:37.247Z,18.40
2019-03-25T22:10:07.968Z,18.40
2019-03-25T22:12:38.163Z,18.30
2019-03-25T22:15:10.353Z,18.20
2019-03-25T22:17:41.493Z,18.10
2019-03-25T22:20:12.425Z,18.10
2019-03-25T22:22:42.873Z,18.10
2019-03-25T22:25:13.291Z,18.10
2019-03-25T22:27:43.355Z,18.10
2019-03-25T22:30:13.749Z,18.10
2019-03-25T22:32:43.876Z,18.10
2019-03-25T22:35:13.997Z,18.20
2019-03-25T22:37:44.077Z,18.10
2019-03-25T22:40:14.712Z,18.10
2019-03-25T22:42:44.904Z,18.10
2019-03-25T22:45:17.959Z,18.00
2019-03-25T22:47:48.023Z,17.90
2019-03-25T22:50:29.216Z,17.80
2019-03-25T22:52:59.346Z,17.80
2019-03-25T22:55:29.461Z,17.70
2019-03-25T22:57:59.606Z,17.70
2019-03-25T23:00:41.084Z,17.60
2019-03-25T23:03:11.164Z,17.50
2019-03-25T23:05:41.363Z,17.50
2019-03-25T23:08:11.493Z,17.40
2019-03-25T23:10:41.617Z,17.30
2019-03-25T23:13:11.814Z,17.10
2019-03-25T23:15:41.942Z,17.10
2019-03-25T23:18:12.068Z,17.00
2019-03-25T23:20:42.057Z,17.00
2019-03-25T23:23:12.192Z,16.90
2019-03-25T23:25:42.253Z,16.80
2019-03-25T23:28:12.441Z,16.80
2019-03-25T23:30:43.014Z,16.70
2019-03-25T23:33:13.547Z,16.70
2019-03-25T23:35:43.662Z,16.60
2019-03-25T23:38:13.722Z,16.60
2019-03-25T23:40:43.783Z,16.60
2019-03-25T23:43:14.315Z,16.60
2019-03-25T23:45:44.637Z,16.70
2019-03-25T23:48:15.059Z,16.70
2019-03-25T23:50:45.150Z,16.70
2019-03-25T23:53:15.214Z,16.70
2019-03-25T23:55:45.731Z,16.40
2019-03-25T23:58:15.941Z,16.20
