createdAt,value
2022-12-22T00:00:41.004Z,99569.16
2022-12-22T00:03:32.999Z,99568.81
2022-12-22T00:06:18.092Z,99571.16
2022-12-22T00:09:05.669Z,99571.59
2022-12-22T00:11:51.260Z,99574.97
2022-12-22T00:14:36.235Z,99579.44
2022-12-22T00:17:24.475Z,99576.81
2022-12-22T00:20:15.057Z,99577.63
2022-12-22T00:23:03.432Z,99569.97
2022-12-22T00:25:48.422Z,99574.19
2022-12-22T00:28:33.848Z,99573.91
2022-12-22T00:31:19.104Z,99572.69
2022-12-22T00:34:04.205Z,99565.59
2022-12-22T00:36:49.685Z,99553.38
2022-12-22T00:39:34.601Z,99552.34
2022-12-22T00:42:19.820Z,99543.53
2022-12-22T00:45:04.893Z,99548.53
2022-12-22T00:47:50.250Z,99546.56
2022-12-22T00:50:35.537Z,99550.50
2022-12-22T00:53:22.839Z,99544.28
2022-12-22T00:56:08.402Z,99537.53
2022-12-22T00:58:54.316Z,99536.69
2022-12-22T01:01:39.599Z,99551.41
2022-12-22T01:04:24.547Z,99554.09
2022-12-22T01:07:09.540Z,99557.50
2022-12-22T01:09:54.695Z,99560.03
2022-12-22T01:12:42.685Z,99549.66
2022-12-22T01:15:33.496Z,99535.38
2022-12-22T01:18:18.816Z,99553.69
2022-12-22T01:21:04.247Z,99547.06
2022-12-22T01:23:49.826Z,99535.19
2022-12-22T01:26:34.721Z,99534.47
2022-12-22T01:29:19.959Z,99536.34
2022-12-22T01:32:04.873Z,99545.66
2022-12-22T01:34:50.101Z,99535.94
2022-12-22T01:37:35.547Z,99533.84
2022-12-22T01:40:20.467Z,99533.69
2022-12-22T01:43:05.419Z,99533.63
2022-12-22T01:45:54.784Z,99529.34
2022-12-22T01:48:50.932Z,99527.13
2022-12-22T01:51:46.005Z,99530.13
2022-12-22T01:54:33.583Z,99522.81
2022-12-22T01:57:18.757Z,99530.94
2022-12-22T02:00:04.604Z,99522.09
2022-12-22T02:02:51.224Z,99516.34
2022-12-22T02:05:38.020Z,99526.03
2022-12-22T02:08:23.055Z,99514.03
2022-12-22T02:11:20.578Z,99503.81
2022-12-22T02:14:33.771Z,99509.09
2022-12-22T02:17:39.866Z,99508.34
2022-12-22T02:20:54.314Z,99503.19
2022-12-22T02:23:45.313Z,99504.09
2022-12-22T02:26:50.951Z,99492.81
2022-12-22T02:29:51.062Z,99498.94
2022-12-22T02:32:36.069Z,99492.09
2022-12-22T02:35:21.138Z,99493.94
2022-12-22T02:38:15.151Z,99487.94
2022-12-22T02:41:35.394Z,99480.28
2022-12-22T02:44:40.977Z,99501.22
2022-12-22T02:47:30.671Z,99503.88
2022-12-22T02:50:46.627Z,99495.97
2022-12-22T02:53:34.405Z,99481.97
2022-12-22T02:56:23.249Z,99486.06
2022-12-22T02:59:08.861Z,99475.53
2022-12-22T03:01:54.620Z,99480.78
2022-12-22T03:04:39.869Z,99466.09
2022-12-22T03:07:25.431Z,99474.72
2022-12-22T03:10:10.548Z,99477.13
2022-12-22T03:12:56.052Z,99468.41
2022-12-22T03:15:41.129Z,99465.78
2022-12-22T03:18:28.600Z,99458.13
2022-12-22T03:21:14.100Z,99471.94
2022-12-22T03:23:59.192Z,99456.50
2022-12-22T03:26:25.846Z,99453.16
2022-12-22T03:28:52.402Z,99449.78
2022-12-22T03:31:19.232Z,99455.09
2022-12-22T03:33:45.821Z,99453.47
2022-12-22T03:36:12.386Z,99447.69
2022-12-22T03:38:38.975Z,99444.41
2022-12-22T03:41:05.836Z,99438.53
2022-12-22T03:43:51.123Z,99438.81
2022-12-22T03:46:33.417Z,99441.56
2022-12-22T03:49:11.040Z,99453.81
2022-12-22T03:51:47.096Z,99459.06
2022-12-22T03:54:17.117Z,99448.69
2022-12-22T03:56:44.358Z,99450.44
2022-12-22T03:59:11.536Z,99445.25
2022-12-22T04:01:41.360Z,99439.22
2022-12-22T04:04:08.584Z,99436.72
2022-12-22T04:06:35.153Z,99437.66
2022-12-22T04:09:01.808Z,99428.22
2022-12-22T04:11:47.102Z,99413.53
2022-12-22T04:14:13.676Z,99411.88
2022-12-22T04:16:40.400Z,99419.84
2022-12-22T04:19:08.153Z,99420.75
2022-12-22T04:21:34.765Z,99414.72
2022-12-22T04:24:01.678Z,99412.16
2022-12-22T04:26:28.527Z,99413.13
2022-12-22T04:28:55.845Z,99414.91
2022-12-22T04:31:22.964Z,99419.44
2022-12-22T04:33:49.998Z,99407.41
2022-12-22T04:36:17.172Z,99406.53
2022-12-22T04:38:43.893Z,99403.78
2022-12-22T04:41:11.046Z,99401.72
2022-12-22T04:43:37.686Z,99395.25
2022-12-22T04:46:04.790Z,99388.28
2022-12-22T04:48:31.727Z,99382.13
2022-12-22T04:51:00.165Z,99383.75
2022-12-22T04:53:28.555Z,99389.06
2022-12-22T04:55:58.744Z,99387.09
2022-12-22T04:58:25.468Z,99378.19
2022-12-22T05:00:52.537Z,99376.44
2022-12-22T05:03:19.443Z,99380.75
2022-12-22T05:05:46.082Z,99382.41
2022-12-22T05:08:13.183Z,99387.59
2022-12-22T05:10:40.084Z,99377.16
2022-12-22T05:13:07.123Z,99383.09
2022-12-22T05:15:36.078Z,99379.75
2022-12-22T05:18:03.632Z,99372.00
2022-12-22T05:20:30.968Z,99376.44
2022-12-22T05:22:59.117Z,99370.44
2022-12-22T05:25:29.849Z,99367.91
2022-12-22T05:27:58.065Z,99360.88
2022-12-22T05:30:24.874Z,99361.69
2022-12-22T05:32:51.452Z,99354.72
2022-12-22T05:35:18.055Z,99352.84
2022-12-22T05:37:44.739Z,99355.50
2022-12-22T05:40:13.641Z,99350.59
2022-12-22T05:42:40.369Z,99352.78
2022-12-22T05:45:15.094Z,99353.88
2022-12-22T05:47:43.204Z,99350.63
2022-12-22T05:50:11.660Z,99348.13
2022-12-22T05:52:38.538Z,99340.44
2022-12-22T05:55:05.636Z,99331.78
2022-12-22T05:57:33.375Z,99329.16
2022-12-22T06:00:02.569Z,99331.00
2022-12-22T06:02:29.399Z,99328.56
2022-12-22T06:04:56.143Z,99321.81
2022-12-22T06:07:23.166Z,99320.09
2022-12-22T06:09:49.753Z,99314.94
2022-12-22T06:12:16.432Z,99310.69
2022-12-22T06:14:43.016Z,99319.47
2022-12-22T06:17:09.686Z,99323.91
2022-12-22T06:19:36.274Z,99312.66
2022-12-22T06:22:02.897Z,99316.19
2022-12-22T06:24:29.468Z,99319.69
2022-12-22T06:26:56.052Z,99316.31
2022-12-22T06:29:22.706Z,99306.84
2022-12-22T06:31:49.793Z,99322.63
2022-12-22T06:34:19.058Z,99315.72
2022-12-22T06:36:46.593Z,99316.66
2022-12-22T06:39:14.507Z,99325.41
2022-12-22T06:42:00.268Z,99314.97
2022-12-22T06:44:27.167Z,99316.75
2022-12-22T06:46:54.210Z,99308.09
2022-12-22T06:49:21.075Z,99304.66
2022-12-22T06:51:48.997Z,99299.47
2022-12-22T06:54:19.473Z,99294.31
2022-12-22T06:56:49.282Z,99295.22
2022-12-22T06:59:15.870Z,99303.97
2022-12-22T07:01:42.959Z,99293.56
2022-12-22T07:04:10.620Z,99292.72
2022-12-22T07:06:37.657Z,99295.34
2022-12-22T07:09:04.534Z,99294.47
2022-12-22T07:11:31.187Z,99294.44
2022-12-22T07:13:57.739Z,99286.53
2022-12-22T07:16:24.360Z,99297.00
2022-12-22T07:18:50.962Z,99297.81
2022-12-22T07:21:17.586Z,99289.97
2022-12-22T07:23:44.224Z,99288.22
2022-12-22T07:26:11.406Z,99276.03
2022-12-22T07:28:40.428Z,99280.34
2022-12-22T07:31:07.912Z,99273.38
2022-12-22T07:33:34.662Z,99287.34
2022-12-22T07:36:04.231Z,99272.53
2022-12-22T07:38:36.106Z,99277.78
2022-12-22T07:41:05.574Z,99264.72
2022-12-22T07:43:32.438Z,99262.13
2022-12-22T07:45:59.031Z,99269.06
2022-12-22T07:48:44.096Z,99269.06
2022-12-22T07:51:10.696Z,99260.41
2022-12-22T07:53:40.139Z,99259.59
2022-12-22T07:56:07.268Z,99256.97
2022-12-22T07:58:33.950Z,99255.28
2022-12-22T08:01:01.687Z,99245.69
2022-12-22T08:03:28.804Z,99239.66
2022-12-22T08:05:55.451Z,99237.13
2022-12-22T08:08:22.052Z,99235.44
2022-12-22T08:10:48.687Z,99232.03
2022-12-22T08:13:15.454Z,99243.41
2022-12-22T08:15:42.228Z,99240.06
2022-12-22T08:18:08.791Z,99236.59
2022-12-22T08:20:35.472Z,99233.97
2022-12-22T08:23:02.043Z,99224.31
2022-12-22T08:25:30.309Z,99224.41
2022-12-22T08:27:58.199Z,99234.00
2022-12-22T08:30:24.921Z,99220.88
2022-12-22T08:32:52.061Z,99228.78
2022-12-22T08:35:18.919Z,99225.28
2022-12-22T08:37:47.978Z,99225.25
2022-12-22T08:40:19.763Z,99224.41
2022-12-22T08:42:47.759Z,99228.75
2022-12-22T08:45:14.403Z,99222.63
2022-12-22T08:47:41.388Z,99222.63
2022-12-22T08:50:08.563Z,99220.88
2022-12-22T08:52:35.179Z,99211.34
2022-12-22T08:55:01.830Z,99218.28
2022-12-22T08:57:28.742Z,99214.81
2022-12-22T08:59:55.402Z,99207.75
2022-12-22T09:02:22.456Z,99209.47
2022-12-22T09:04:49.170Z,99196.09
2022-12-22T09:07:16.233Z,99202.44
2022-12-22T09:09:42.996Z,99197.34
2022-12-22T09:12:09.721Z,99202.59
2022-12-22T09:14:36.376Z,99204.31
2022-12-22T09:17:03.043Z,99198.22
2022-12-22T09:19:29.630Z,99196.44
2022-12-22T09:21:56.437Z,99199.03
2022-12-22T09:24:23.006Z,99185.06
2022-12-22T09:26:49.579Z,99181.56
2022-12-22T09:29:17.080Z,99177.19
2022-12-22T09:31:44.008Z,99175.47
2022-12-22T09:34:17.126Z,99171.97
2022-12-22T09:36:44.777Z,99167.63
2022-12-22T09:39:11.393Z,99166.78
2022-12-22T09:41:43.488Z,99158.94
2022-12-22T09:44:27.192Z,99141.50
2022-12-22T09:46:57.353Z,99131.88
2022-12-22T09:49:24.301Z,99127.53
2022-12-22T09:52:00.188Z,99120.56
2022-12-22T09:54:27.951Z,99123.22
2022-12-22T09:56:54.582Z,99109.28
2022-12-22T09:59:21.744Z,99109.28
2022-12-22T10:02:09.916Z,99104.91
2022-12-22T10:04:45.181Z,99108.38
2022-12-22T10:07:30.059Z,99103.16
2022-12-22T10:09:56.844Z,99095.25
2022-12-22T10:12:26.025Z,99101.34
2022-12-22T10:14:54.259Z,99083.84
2022-12-22T10:17:25.488Z,99088.19
2022-12-22T10:19:54.862Z,99087.31
2022-12-22T10:22:31.877Z,99086.41
2022-12-22T10:25:02.347Z,99091.63
2022-12-22T10:27:31.942Z,99092.53
2022-12-22T10:30:26.092Z,99083.78
2022-12-22T10:33:12.116Z,99082.88
2022-12-22T10:35:52.959Z,99074.13
2022-12-22T10:38:22.334Z,99075.84
2022-12-22T10:40:56.568Z,99072.38
2022-12-22T10:43:40.685Z,99069.78
2022-12-22T10:46:07.686Z,99078.50
2022-12-22T10:48:37.343Z,99065.44
2022-12-22T10:51:10.341Z,99063.72
2022-12-22T10:53:45.917Z,99053.31
2022-12-22T10:56:25.140Z,99049.81
2022-12-22T10:59:21.195Z,99059.44
2022-12-22T11:01:49.316Z,99047.25
2022-12-22T11:04:27.701Z,99045.47
2022-12-22T11:06:58.605Z,99042.00
2022-12-22T11:09:35.395Z,99042.00
2022-12-22T11:12:14.400Z,99041.97
2022-12-22T11:15:16.057Z,99041.09
2022-12-22T11:17:48.048Z,99041.09
2022-12-22T11:20:24.649Z,99039.34
2022-12-22T11:23:13.766Z,99044.56
2022-12-22T11:25:46.576Z,99029.75
2022-12-22T11:28:33.742Z,99040.16
2022-12-22T11:31:34.710Z,99026.22
2022-12-22T11:34:30.462Z,99027.97
2022-12-22T11:37:06.636Z,99020.09
2022-12-22T11:39:35.859Z,99014.84
2022-12-22T11:42:05.526Z,99020.94
2022-12-22T11:44:38.611Z,99021.00
2022-12-22T11:47:14.619Z,99003.56
2022-12-22T11:51:01.542Z,98999.16
2022-12-22T11:53:01.989Z,98999.97
2022-12-22T11:55:31.412Z,98986.75
2022-12-22T11:58:23.355Z,98978.00
2022-12-22T12:01:16.340Z,98977.06
2022-12-22T12:04:05.518Z,98960.34
2022-12-22T12:06:50.930Z,98961.25
2022-12-22T12:09:48.885Z,98956.09
2022-12-22T12:13:06.217Z,98950.91
2022-12-22T12:15:51.334Z,98950.09
2022-12-22T12:18:27.864Z,98943.91
2022-12-22T12:21:27.149Z,98935.19
2022-12-22T12:24:03.966Z,98944.69
2022-12-22T12:27:05.896Z,98945.47
2022-12-22T12:29:41.027Z,98935.00
2022-12-22T12:32:23.882Z,98941.97
2022-12-22T12:35:00.439Z,98941.94
2022-12-22T12:37:36.879Z,98945.38
2022-12-22T12:40:27.818Z,98951.44
2022-12-22T12:42:57.296Z,98953.19
2022-12-22T12:45:36.816Z,98931.31
2022-12-22T12:48:24.670Z,98938.22
2022-12-22T12:50:55.365Z,98935.53
2022-12-22T12:53:23.963Z,98938.16
2022-12-22T12:55:50.512Z,98941.63
2022-12-22T12:58:35.203Z,98949.41
2022-12-22T13:01:03.853Z,98937.16
2022-12-22T13:04:01.749Z,98929.19
2022-12-22T13:06:35.583Z,98916.03
2022-12-22T13:09:39.894Z,98915.09
2022-12-22T13:12:11.661Z,98926.44
2022-12-22T13:14:57.199Z,98922.00
2022-12-22T14:58:38.717Z,98895.09
2022-12-22T15:01:28.579Z,98898.66
2022-12-22T15:04:04.469Z,98897.81
2022-12-22T15:06:40.845Z,98900.47
2022-12-22T15:09:13.109Z,98891.78
2022-12-22T15:11:44.394Z,98896.97
2022-12-22T15:14:17.541Z,98903.13
2022-12-22T15:16:45.494Z,98901.41
2022-12-22T15:19:17.289Z,98897.03
2022-12-22T15:21:44.155Z,98897.03
2022-12-22T15:24:18.311Z,98894.44
2022-12-22T15:26:49.610Z,98889.19
2022-12-22T15:29:16.139Z,98895.28
2022-12-22T15:31:43.556Z,98898.78
2022-12-22T15:34:25.233Z,98890.94
2022-12-22T15:36:52.554Z,98890.94
2022-12-22T15:39:20.672Z,98890.97
2022-12-22T15:41:48.672Z,98890.97
2022-12-22T15:44:15.645Z,98887.50
2022-12-22T15:46:49.039Z,98877.94
2022-12-22T15:49:20.415Z,98884.94
2022-12-22T15:51:53.742Z,98883.19
2022-12-22T15:54:21.115Z,98881.47
2022-12-22T15:56:52.323Z,98885.84
2022-12-22T15:59:27.520Z,98880.59
2022-12-22T16:02:00.540Z,98871.81
2022-12-22T16:04:28.633Z,98877.94
2022-12-22T16:06:55.474Z,98872.66
2022-12-22T16:09:25.364Z,98874.41
2022-12-22T16:11:52.116Z,98878.75
2022-12-22T16:14:21.084Z,98877.00
2022-12-22T16:16:48.489Z,98877.84
2022-12-22T16:19:17.417Z,98883.97
2022-12-22T16:21:47.538Z,98872.59
2022-12-22T16:24:31.606Z,98877.00
2022-12-22T16:26:58.628Z,98879.66
2022-12-22T16:29:26.338Z,98880.53
2022-12-22T16:31:53.767Z,98882.22
2022-12-22T16:34:20.561Z,98879.63
2022-12-22T16:36:47.072Z,98884.91
2022-12-22T16:39:14.720Z,98876.16
2022-12-22T16:41:43.853Z,98881.38
2022-12-22T16:44:20.025Z,98882.28
2022-12-22T16:46:46.576Z,98878.78
2022-12-22T16:49:20.114Z,98874.44
2022-12-22T16:51:52.711Z,98876.13
2022-12-22T16:54:19.287Z,98875.31
2022-12-22T16:56:47.146Z,98873.59
2022-12-22T16:59:14.089Z,98875.31
2022-12-22T17:01:55.280Z,98877.03
2022-12-22T17:04:28.449Z,98875.31
2022-12-22T17:06:56.513Z,98875.31
2022-12-22T17:09:31.516Z,98880.56
2022-12-22T17:12:00.682Z,98877.06
2022-12-22T17:14:31.975Z,98880.56
2022-12-22T17:16:58.824Z,98878.75
2022-12-22T17:19:25.410Z,98885.78
2022-12-22T17:21:53.510Z,98883.16
2022-12-22T17:24:27.764Z,98883.16
2022-12-22T17:26:56.684Z,98884.00
2022-12-22T17:29:25.606Z,98881.38
2022-12-22T17:31:56.659Z,98887.50
2022-12-22T17:34:23.575Z,98884.00
2022-12-22T17:36:50.606Z,98873.47
2022-12-22T17:39:21.326Z,98878.69
2022-12-22T17:41:54.298Z,98873.44
2022-12-22T17:44:25.080Z,98874.28
2022-12-22T17:46:52.128Z,98871.66
2022-12-22T17:49:20.223Z,98867.28
2022-12-22T17:51:47.183Z,98869.91
2022-12-22T17:54:31.857Z,98871.63
2022-12-22T17:57:02.129Z,98880.38
2022-12-22T17:59:30.561Z,98871.66
2022-12-22T18:01:57.273Z,98867.28
2022-12-22T18:04:24.020Z,98866.38
2022-12-22T18:06:50.591Z,98875.09
2022-12-22T18:09:23.238Z,98875.09
2022-12-22T18:11:50.704Z,98874.19
2022-12-22T18:14:18.624Z,98876.81
2022-12-22T18:16:45.316Z,98874.22
2022-12-22T18:19:12.059Z,98868.09
2022-12-22T18:21:38.719Z,98862.00
2022-12-22T18:24:05.774Z,98873.34
2022-12-22T18:26:32.652Z,98873.31
2022-12-22T18:28:59.896Z,98869.78
2022-12-22T18:31:26.721Z,98869.81
2022-12-22T18:33:53.630Z,98868.16
2022-12-22T18:36:30.732Z,98872.72
2022-12-22T18:38:59.352Z,98868.47
2022-12-22T18:41:26.819Z,98868.56
2022-12-22T18:43:53.595Z,98874.72
2022-12-22T18:46:20.858Z,98867.75
2022-12-22T18:48:48.621Z,98873.81
2022-12-22T18:51:29.734Z,98881.69
2022-12-22T18:53:57.243Z,98878.19
2022-12-22T18:56:23.952Z,98879.88
2022-12-22T18:58:50.764Z,98876.41
2022-12-22T19:01:26.106Z,98883.38
2022-12-22T19:03:57.403Z,98881.69
2022-12-22T19:06:24.440Z,98879.00
2022-12-22T19:08:52.993Z,98882.47
2022-12-22T19:11:26.915Z,98871.19
2022-12-22T19:13:53.481Z,98883.41
2022-12-22T19:16:25.910Z,98885.22
2022-12-22T19:18:52.748Z,98880.00
2022-12-22T19:21:19.981Z,98893.97
2022-12-22T19:23:46.857Z,98895.72
2022-12-22T19:26:31.488Z,98895.81
2022-12-22T19:29:01.444Z,98900.13
2022-12-22T19:31:33.493Z,98896.63
2022-12-22T19:34:04.298Z,98898.44
2022-12-22T19:36:31.874Z,98900.16
2022-12-22T19:39:04.687Z,98901.88
2022-12-22T19:41:39.949Z,98897.59
2022-12-22T19:44:17.039Z,98902.88
2022-12-22T19:46:43.620Z,98913.31
2022-12-22T19:49:36.387Z,98915.13
2022-12-22T19:52:02.890Z,98923.78
2022-12-22T19:54:29.678Z,98914.22
2022-12-22T19:56:56.872Z,98907.28
2022-12-22T19:59:39.146Z,98897.66
2022-12-22T20:02:23.461Z,98908.13
2022-12-22T20:04:51.190Z,98905.53
2022-12-22T20:07:20.136Z,98904.66
2022-12-22T20:09:47.385Z,98910.78
2022-12-22T20:12:36.277Z,98912.53
2022-12-22T20:15:13.475Z,98911.69
2022-12-22T20:17:40.039Z,98921.28
2022-12-22T20:20:07.309Z,98924.81
2022-12-22T20:22:34.362Z,98933.56
2022-12-22T20:25:01.319Z,98942.31
2022-12-22T20:27:33.955Z,98939.69
2022-12-22T20:30:01.045Z,98944.06
2022-12-22T20:32:29.567Z,98949.31
2022-12-22T20:34:56.371Z,98951.91
2022-12-22T20:37:24.415Z,98953.63
2022-12-22T20:39:50.966Z,98960.66
2022-12-22T20:42:19.698Z,98957.16
2022-12-22T20:45:03.987Z,98963.25
2022-12-22T20:47:33.778Z,98965.81
2022-12-22T20:50:00.691Z,98969.31
2022-12-22T20:52:27.263Z,98966.69
2022-12-22T20:54:53.785Z,98981.50
2022-12-22T20:57:21.744Z,98976.28
2022-12-22T20:59:53.973Z,98984.13
2022-12-22T21:02:27.330Z,98991.09
2022-12-22T21:04:54.123Z,98993.72
2022-12-22T21:07:20.627Z,98986.75
2022-12-22T21:09:47.156Z,98992.81
2022-12-22T21:12:13.693Z,98992.81
2022-12-22T21:14:40.248Z,98989.34
2022-12-22T21:17:15.827Z,98999.78
2022-12-22T21:19:42.495Z,99005.03
2022-12-22T21:22:09.096Z,99012.03
2022-12-22T21:24:35.873Z,99008.50
2022-12-22T21:27:02.605Z,99011.06
2022-12-22T21:29:29.845Z,99011.94
2022-12-22T21:31:56.410Z,99012.78
2022-12-22T21:34:22.967Z,99010.16
2022-12-22T21:36:57.955Z,99014.53
2022-12-22T21:39:39.475Z,99015.41
2022-12-22T21:42:06.560Z,99013.66
2022-12-22T21:44:35.091Z,99018.91
2022-12-22T21:47:02.352Z,99023.25
2022-12-22T21:49:31.960Z,99039.00
2022-12-22T21:51:58.920Z,99045.09
2022-12-22T21:54:26.388Z,99038.97
2022-12-22T21:56:53.965Z,99050.34
2022-12-22T21:59:21.714Z,99043.38
2022-12-22T22:01:48.736Z,99047.75
2022-12-22T22:04:15.569Z,99045.13
2022-12-22T22:06:42.124Z,99047.75
2022-12-22T22:09:08.664Z,99043.41
2022-12-22T22:11:55.123Z,99054.81
2022-12-22T22:14:22.032Z,99055.72
2022-12-22T22:16:48.607Z,99060.13
2022-12-22T22:19:15.172Z,99048.84
2022-12-22T22:21:41.646Z,99056.72
2022-12-22T22:24:08.194Z,99059.38
2022-12-22T22:26:34.711Z,99068.97
2022-12-22T22:29:01.234Z,99062.00
2022-12-22T22:31:27.825Z,99065.47
2022-12-22T22:33:54.592Z,99060.22
2022-12-22T22:36:21.126Z,99062.84
2022-12-22T22:38:51.046Z,99063.72
2022-12-22T22:41:17.578Z,99056.75
2022-12-22T22:43:44.082Z,99063.72
2022-12-22T22:46:10.638Z,99070.75
2022-12-22T22:48:37.375Z,99069.03
2022-12-22T22:51:04.074Z,99075.16
2022-12-22T22:53:30.929Z,99073.44
2022-12-22T22:56:02.911Z,99078.72
2022-12-22T22:58:29.773Z,99067.34
2022-12-22T23:00:56.448Z,99068.25
2022-12-22T23:03:23.272Z,99067.34
2022-12-22T23:05:49.949Z,99076.09
2022-12-22T23:08:16.497Z,99072.59
2022-12-22T23:10:49.445Z,99066.50
2022-12-22T23:13:16.030Z,99076.09
2022-12-22T23:15:42.717Z,99070.84
2022-12-22T23:18:09.314Z,99083.94
2022-12-22T23:20:35.803Z,99058.63
2022-12-22T23:23:03.528Z,99056.91
2022-12-22T23:25:30.040Z,99047.31
2022-12-22T23:27:56.597Z,99050.81
2022-12-22T23:30:23.166Z,99054.28
2022-12-22T23:32:49.903Z,99062.13
2022-12-22T23:35:16.539Z,99061.28
2022-12-22T23:37:43.025Z,99052.59
2022-12-22T23:40:33.155Z,99043.00
2022-12-22T23:42:57.296Z,99043.00
2022-12-22T23:45:23.982Z,99035.19
2022-12-22T23:47:50.514Z,99045.63
2022-12-22T23:50:17.128Z,99036.03
2022-12-22T23:52:49.039Z,99043.03
2022-12-22T23:55:16.019Z,99049.13
2022-12-22T23:57:42.607Z,99050.84
