createdAt,value
2023-02-23T00:00:50.912Z,0.00
2023-02-23T00:01:51.112Z,0.00
2023-02-23T00:02:51.357Z,0.00
2023-02-23T00:03:51.440Z,0.00
2023-02-23T00:04:51.631Z,0.00
2023-02-23T00:05:51.788Z,0.00
2023-02-23T00:06:52.184Z,0.00
2023-02-23T00:07:52.188Z,0.00
2023-02-23T00:08:52.365Z,0.00
2023-02-23T00:09:52.531Z,0.00
2023-02-23T00:10:52.703Z,0.00
2023-02-23T00:11:52.879Z,0.00
2023-02-23T00:12:52.992Z,0.00
2023-02-23T00:13:53.203Z,0.00
2023-02-23T00:14:53.404Z,0.00
2023-02-23T00:15:53.557Z,0.00
2023-02-23T00:16:53.730Z,0.00
2023-02-23T00:17:53.910Z,0.00
2023-02-23T00:18:54.165Z,0.00
2023-02-23T00:19:54.290Z,0.00
2023-02-23T00:20:54.437Z,0.00
2023-02-23T00:21:54.655Z,0.00
2023-02-23T00:22:54.802Z,0.00
2023-02-23T00:23:54.969Z,0.00
2023-02-23T00:24:55.164Z,0.00
2023-02-23T00:25:55.323Z,0.00
2023-02-23T00:26:55.531Z,0.00
2023-02-23T00:27:55.670Z,0.00
2023-02-23T00:28:55.865Z,0.00
2023-02-23T00:29:56.156Z,0.00
2023-02-23T00:30:56.960Z,0.00
2023-02-23T00:31:56.515Z,0.00
2023-02-23T00:32:56.566Z,0.00
2023-02-23T00:33:56.745Z,0.00
2023-02-23T00:34:56.933Z,0.00
2023-02-23T00:35:57.091Z,0.00
2023-02-23T00:36:57.454Z,0.00
2023-02-23T00:37:57.444Z,0.00
2023-02-23T00:38:57.653Z,0.00
2023-02-23T00:39:57.821Z,0.00
2023-02-23T00:40:58.047Z,0.00
2023-02-23T00:41:58.144Z,0.00
2023-02-23T00:42:58.338Z,0.00
2023-02-23T00:43:58.531Z,0.00
2023-02-23T00:44:58.694Z,0.00
2023-02-23T00:45:58.931Z,0.00
2023-02-23T00:46:59.016Z,0.00
2023-02-23T00:47:59.183Z,0.00
2023-02-23T00:48:59.362Z,0.00
2023-02-23T00:49:59.555Z,0.00
2023-02-23T00:50:59.708Z,0.00
2023-02-23T00:51:59.884Z,0.00
2023-02-23T00:53:00.095Z,0.00
2023-02-23T00:54:00.240Z,0.00
2023-02-23T00:55:00.405Z,0.00
2023-02-23T00:56:00.565Z,0.00
2023-02-23T00:57:00.818Z,0.00
2023-02-23T00:58:00.924Z,0.00
2023-02-23T00:59:01.119Z,0.00
2023-02-23T01:00:01.411Z,0.00
2023-02-23T01:01:01.504Z,0.00
2023-02-23T01:02:01.663Z,0.00
2023-02-23T01:03:01.846Z,0.00
2023-02-23T01:04:02.001Z,0.00
2023-02-23T01:05:02.190Z,0.00
2023-02-23T01:06:02.344Z,0.00
2023-02-23T01:07:02.595Z,0.00
2023-02-23T01:08:02.710Z,0.00
2023-02-23T01:09:02.955Z,0.00
2023-02-23T01:10:03.087Z,0.00
2023-02-23T01:11:03.262Z,0.00
2023-02-23T01:12:03.499Z,0.00
2023-02-23T01:13:03.585Z,0.00
2023-02-23T01:14:03.780Z,0.00
2023-02-23T01:15:04.019Z,0.00
2023-02-23T01:16:04.161Z,0.00
2023-02-23T01:17:04.286Z,0.00
2023-02-23T01:18:04.475Z,0.00
2023-02-23T01:19:04.654Z,0.00
2023-02-23T01:20:04.843Z,0.00
2023-02-23T01:21:04.977Z,0.00
2023-02-23T01:22:05.174Z,0.00
2023-02-23T01:23:05.352Z,0.00
2023-02-23T01:24:05.532Z,0.00
2023-02-23T01:25:05.726Z,0.00
2023-02-23T01:26:05.881Z,0.00
2023-02-23T01:27:06.067Z,0.00
2023-02-23T01:28:06.244Z,0.00
2023-02-23T01:29:06.430Z,0.00
2023-02-23T01:30:06.630Z,0.00
2023-02-23T01:31:06.895Z,0.00
2023-02-23T01:32:07.068Z,0.00
2023-02-23T01:33:07.123Z,0.00
2023-02-23T01:34:07.313Z,0.00
2023-02-23T01:35:07.511Z,0.00
2023-02-23T01:36:07.660Z,0.00
2023-02-23T01:37:07.835Z,0.00
2023-02-23T01:38:08.020Z,0.00
2023-02-23T01:39:08.206Z,0.00
2023-02-23T01:40:08.436Z,0.00
2023-02-23T01:41:08.603Z,0.00
2023-02-23T01:42:08.752Z,0.00
2023-02-23T01:43:08.922Z,0.00
2023-02-23T01:44:09.182Z,0.00
2023-02-23T01:45:09.320Z,0.00
2023-02-23T01:46:09.496Z,0.00
2023-02-23T01:47:09.725Z,0.00
2023-02-23T01:48:09.825Z,0.00
2023-02-23T01:49:10.027Z,0.00
2023-02-23T01:50:10.204Z,0.00
2023-02-23T01:51:10.352Z,0.00
2023-02-23T01:52:10.532Z,0.00
2023-02-23T01:53:10.737Z,0.00
2023-02-23T01:54:10.881Z,0.00
2023-02-23T01:55:11.189Z,0.00
2023-02-23T01:56:11.237Z,0.00
2023-02-23T01:57:11.436Z,0.00
2023-02-23T01:58:11.638Z,0.00
2023-02-23T01:59:11.775Z,0.00
2023-02-23T02:00:11.962Z,0.00
2023-02-23T02:01:12.210Z,0.00
2023-02-23T02:02:12.290Z,0.00
2023-02-23T02:03:12.485Z,0.00
2023-02-23T02:04:12.701Z,0.00
2023-02-23T02:05:12.955Z,0.00
2023-02-23T02:06:13.000Z,0.00
2023-02-23T02:07:13.204Z,0.00
2023-02-23T02:08:13.350Z,0.00
2023-02-23T02:09:13.542Z,0.00
2023-02-23T02:10:13.730Z,0.00
2023-02-23T02:11:13.899Z,0.00
2023-02-23T02:12:14.042Z,0.00
2023-02-23T02:13:14.321Z,0.00
2023-02-23T02:14:14.419Z,0.00
2023-02-23T02:15:14.708Z,0.00
2023-02-23T02:16:14.852Z,0.00
2023-02-23T02:17:14.961Z,0.00
2023-02-23T02:18:15.152Z,0.00
2023-02-23T02:19:15.302Z,0.00
2023-02-23T02:20:15.501Z,0.00
2023-02-23T02:21:15.834Z,0.00
2023-02-23T02:22:15.835Z,0.00
2023-02-23T02:23:16.028Z,0.00
2023-02-23T02:24:16.243Z,0.00
2023-02-23T02:25:16.384Z,0.00
2023-02-23T02:26:16.572Z,0.00
2023-02-23T02:27:16.766Z,0.00
2023-02-23T02:28:16.900Z,0.00
2023-02-23T02:29:17.094Z,0.00
2023-02-23T02:30:17.286Z,0.00
2023-02-23T02:31:17.970Z,0.00
2023-02-23T02:32:17.744Z,0.00
2023-02-23T02:33:17.822Z,0.00
2023-02-23T02:34:17.968Z,0.00
2023-02-23T02:35:18.158Z,0.00
2023-02-23T02:36:18.380Z,0.00
2023-02-23T02:37:18.547Z,0.00
2023-02-23T02:38:18.698Z,0.00
2023-02-23T02:39:18.868Z,0.00
2023-02-23T02:40:19.029Z,0.00
2023-02-23T02:41:19.517Z,0.00
2023-02-23T02:42:19.357Z,0.00
2023-02-23T02:43:19.537Z,0.00
2023-02-23T02:44:19.795Z,0.00
2023-02-23T02:45:19.903Z,0.00
2023-02-23T02:46:20.115Z,0.00
2023-02-23T02:47:20.344Z,0.00
2023-02-23T02:48:20.437Z,0.00
2023-02-23T02:49:20.634Z,0.00
2023-02-23T02:50:20.820Z,0.00
2023-02-23T02:51:21.317Z,0.00
2023-02-23T02:52:21.122Z,0.00
2023-02-23T02:53:21.326Z,0.00
2023-02-23T02:54:21.469Z,0.00
2023-02-23T02:55:21.633Z,0.00
2023-02-23T02:56:21.850Z,0.00
2023-02-23T02:57:21.979Z,0.00
2023-02-23T02:58:22.160Z,0.00
2023-02-23T02:59:22.351Z,0.00
2023-02-23T03:00:22.511Z,0.00
2023-02-23T03:01:22.746Z,0.00
2023-02-23T03:02:22.840Z,0.00
2023-02-23T03:03:23.021Z,0.00
2023-02-23T03:04:23.216Z,0.00
2023-02-23T03:05:23.434Z,0.00
2023-02-23T03:06:23.598Z,0.00
2023-02-23T03:07:23.769Z,0.00
2023-02-23T03:08:23.943Z,0.00
2023-02-23T03:09:24.107Z,0.00
2023-02-23T03:10:24.261Z,0.00
2023-02-23T03:11:24.537Z,0.00
2023-02-23T03:12:24.631Z,0.00
2023-02-23T03:13:24.810Z,0.00
2023-02-23T03:14:25.027Z,0.00
2023-02-23T03:15:25.140Z,0.00
2023-02-23T03:16:25.427Z,0.00
2023-02-23T03:17:25.540Z,0.00
2023-02-23T03:18:25.678Z,0.00
2023-02-23T03:19:25.839Z,0.00
2023-02-23T03:20:26.092Z,0.00
2023-02-23T03:21:26.212Z,0.00
2023-02-23T03:22:26.365Z,0.00
2023-02-23T03:23:26.551Z,0.00
2023-02-23T03:24:26.704Z,0.00
2023-02-23T03:25:26.867Z,0.00
2023-02-23T03:26:27.040Z,0.00
2023-02-23T03:27:27.204Z,0.00
2023-02-23T03:28:27.368Z,0.00
2023-02-23T03:29:27.608Z,0.00
2023-02-23T03:30:27.740Z,0.00
2023-02-23T03:31:27.902Z,0.00
2023-02-23T03:32:28.096Z,0.00
2023-02-23T03:33:28.203Z,0.00
2023-02-23T03:34:28.365Z,0.00
2023-02-23T03:35:28.526Z,0.00
2023-02-23T03:36:28.698Z,0.00
2023-02-23T03:37:28.858Z,0.00
2023-02-23T03:38:29.016Z,0.00
2023-02-23T03:39:29.178Z,0.00
2023-02-23T03:40:29.338Z,0.00
2023-02-23T03:41:29.532Z,0.00
2023-02-23T03:42:29.656Z,0.00
2023-02-23T03:43:29.915Z,0.00
2023-02-23T03:44:30.030Z,0.00
2023-02-23T03:45:30.238Z,0.00
2023-02-23T03:46:30.420Z,0.00
2023-02-23T03:47:30.546Z,0.00
2023-02-23T03:48:30.707Z,0.00
2023-02-23T03:49:30.957Z,0.00
2023-02-23T03:50:31.041Z,0.00
2023-02-23T03:51:31.246Z,0.00
2023-02-23T03:52:31.429Z,0.00
2023-02-23T03:53:31.559Z,0.00
2023-02-23T03:54:31.729Z,0.00
2023-02-23T03:55:31.928Z,0.00
2023-02-23T03:56:32.090Z,0.00
2023-02-23T03:57:32.263Z,0.00
2023-02-23T03:58:32.448Z,0.00
2023-02-23T03:59:32.627Z,0.00
2023-02-23T04:00:32.776Z,0.00
2023-02-23T04:01:32.978Z,0.00
2023-02-23T04:02:33.167Z,0.00
2023-02-23T04:03:33.361Z,0.00
2023-02-23T04:04:33.493Z,0.00
2023-02-23T04:05:33.692Z,0.00
2023-02-23T04:06:33.864Z,0.00
2023-02-23T04:07:34.029Z,0.00
2023-02-23T04:08:34.211Z,0.00
2023-02-23T04:09:34.372Z,0.00
2023-02-23T04:10:34.531Z,0.00
2023-02-23T04:11:34.821Z,0.00
2023-02-23T04:12:34.862Z,0.00
2023-02-23T04:13:35.027Z,0.00
2023-02-23T04:14:35.264Z,0.00
2023-02-23T04:15:35.351Z,0.00
2023-02-23T04:16:35.533Z,0.00
2023-02-23T04:17:35.747Z,0.00
2023-02-23T04:18:35.873Z,0.00
2023-02-23T04:19:36.040Z,0.00
2023-02-23T04:20:36.258Z,0.00
2023-02-23T04:21:36.391Z,0.00
2023-02-23T04:22:36.550Z,0.00
2023-02-23T04:23:36.763Z,0.00
2023-02-23T04:24:36.882Z,0.00
2023-02-23T04:25:37.048Z,0.00
2023-02-23T04:26:37.224Z,0.00
2023-02-23T04:27:37.396Z,0.00
2023-02-23T04:28:37.571Z,0.00
2023-02-23T04:29:37.742Z,0.00
2023-02-23T04:30:38.042Z,0.00
2023-02-23T04:31:38.197Z,0.00
2023-02-23T04:32:38.342Z,0.00
2023-02-23T04:33:38.409Z,0.00
2023-02-23T04:34:38.561Z,0.00
2023-02-23T04:35:38.733Z,0.00
2023-02-23T04:36:38.904Z,0.00
2023-02-23T04:37:39.069Z,0.00
2023-02-23T04:38:39.231Z,0.00
2023-02-23T04:39:39.404Z,0.00
2023-02-23T04:40:39.570Z,0.00
2023-02-23T04:41:39.752Z,0.00
2023-02-23T04:42:39.912Z,0.00
2023-02-23T04:43:40.093Z,0.00
2023-02-23T04:44:40.339Z,0.00
2023-02-23T04:45:40.435Z,0.00
2023-02-23T04:46:40.670Z,0.00
2023-02-23T04:47:40.777Z,0.00
2023-02-23T04:48:40.900Z,0.00
2023-02-23T04:49:41.104Z,0.00
2023-02-23T04:50:41.253Z,0.00
2023-02-23T04:51:41.437Z,0.00
2023-02-23T04:52:41.598Z,0.00
2023-02-23T04:53:41.753Z,0.00
2023-02-23T04:54:41.918Z,0.00
2023-02-23T04:55:42.098Z,0.00
2023-02-23T04:56:42.262Z,0.00
2023-02-23T04:57:42.499Z,0.00
2023-02-23T04:58:42.612Z,0.00
2023-02-23T04:59:42.784Z,0.00
2023-02-23T05:00:43.026Z,0.00
2023-02-23T05:01:43.201Z,0.00
2023-02-23T05:02:43.289Z,0.00
2023-02-23T05:03:43.478Z,0.00
2023-02-23T05:04:43.643Z,0.00
2023-02-23T05:05:43.805Z,0.00
2023-02-23T05:06:43.969Z,0.00
2023-02-23T05:07:44.234Z,0.00
2023-02-23T05:08:44.301Z,0.00
2023-02-23T05:09:44.461Z,0.00
2023-02-23T05:10:44.663Z,0.00
2023-02-23T05:11:44.800Z,0.00
2023-02-23T05:12:44.961Z,0.00
2023-02-23T05:13:45.249Z,0.00
2023-02-23T05:14:45.308Z,0.00
2023-02-23T05:15:45.530Z,0.00
2023-02-23T05:16:45.670Z,0.00
2023-02-23T05:17:45.830Z,0.00
2023-02-23T05:18:45.995Z,0.00
2023-02-23T05:19:46.161Z,0.00
2023-02-23T05:20:46.337Z,0.00
2023-02-23T05:21:46.492Z,0.00
2023-02-23T05:22:46.660Z,0.00
2023-02-23T05:23:46.821Z,0.00
2023-02-23T05:24:46.988Z,0.00
2023-02-23T05:25:47.237Z,0.00
2023-02-23T05:26:47.345Z,0.00
2023-02-23T05:27:47.511Z,0.00
2023-02-23T05:28:47.683Z,0.00
2023-02-23T05:29:47.844Z,0.00
2023-02-23T05:30:48.091Z,0.00
2023-02-23T05:31:48.319Z,0.00
2023-02-23T05:32:48.359Z,0.00
2023-02-23T05:33:48.526Z,0.00
2023-02-23T05:34:48.693Z,0.00
2023-02-23T05:35:48.872Z,0.00
2023-02-23T05:36:49.050Z,0.00
2023-02-23T05:37:49.211Z,0.00
2023-02-23T05:38:49.375Z,4.00
2023-02-23T05:39:49.620Z,4.00
2023-02-23T05:40:49.697Z,4.00
2023-02-23T05:41:49.876Z,4.00
2023-02-23T05:42:50.100Z,4.00
2023-02-23T05:43:50.204Z,8.00
2023-02-23T05:44:50.384Z,8.00
2023-02-23T05:45:50.720Z,8.00
2023-02-23T05:46:50.754Z,8.00
2023-02-23T05:47:50.893Z,8.00
2023-02-23T05:48:51.099Z,12.00
2023-02-23T05:49:51.242Z,16.00
2023-02-23T05:50:51.393Z,20.00
2023-02-23T05:51:51.625Z,24.00
2023-02-23T05:52:51.754Z,28.00
2023-02-23T05:53:51.934Z,32.00
2023-02-23T05:54:52.124Z,36.00
2023-02-23T05:55:52.341Z,44.00
2023-02-23T05:56:52.490Z,48.00
2023-02-23T05:57:52.638Z,52.00
2023-02-23T05:58:52.905Z,60.00
2023-02-23T05:59:52.982Z,68.00
2023-02-23T06:00:53.165Z,76.00
2023-02-23T06:01:53.454Z,84.00
2023-02-23T06:02:53.628Z,96.00
2023-02-23T06:03:53.749Z,104.00
2023-02-23T06:04:53.939Z,112.00
2023-02-23T06:05:54.055Z,124.00
2023-02-23T06:06:54.251Z,136.00
2023-02-23T06:07:54.436Z,148.00
2023-02-23T06:08:54.565Z,160.00
2023-02-23T06:09:54.732Z,172.00
2023-02-23T06:10:54.893Z,188.00
2023-02-23T06:11:55.089Z,200.00
2023-02-23T06:12:55.256Z,216.00
2023-02-23T06:13:55.421Z,232.00
2023-02-23T06:14:55.581Z,248.00
2023-02-23T06:15:55.865Z,268.00
2023-02-23T06:16:56.056Z,288.00
2023-02-23T06:17:56.122Z,308.00
2023-02-23T06:18:56.292Z,324.00
2023-02-23T06:19:56.465Z,348.00
2023-02-23T06:20:56.678Z,368.00
2023-02-23T06:21:56.814Z,396.00
2023-02-23T06:22:57.063Z,416.00
2023-02-23T06:23:57.155Z,440.00
2023-02-23T06:24:57.332Z,468.00
2023-02-23T06:25:57.488Z,492.00
2023-02-23T06:26:57.676Z,516.00
2023-02-23T06:27:57.830Z,540.00
2023-02-23T06:28:58.008Z,564.00
2023-02-23T06:29:58.180Z,588.00
2023-02-23T06:30:58.488Z,612.00
2023-02-23T06:32:00.725Z,640.00
2023-02-23T06:32:58.719Z,668.00
2023-02-23T06:33:58.901Z,696.00
2023-02-23T06:34:59.070Z,728.00
2023-02-23T06:35:59.298Z,756.00
2023-02-23T06:36:59.443Z,788.00
2023-02-23T06:37:59.604Z,816.00
2023-02-23T06:38:59.863Z,848.00
2023-02-23T06:39:59.939Z,880.00
2023-02-23T06:41:00.123Z,912.00
2023-02-23T06:42:00.399Z,944.00
2023-02-23T06:43:00.474Z,972.00
2023-02-23T06:44:00.670Z,1000.00
2023-02-23T06:45:00.831Z,1024.00
2023-02-23T06:46:01.011Z,1052.00
2023-02-23T06:47:01.209Z,1076.00
2023-02-23T06:48:01.364Z,1104.00
2023-02-23T06:49:01.566Z,1132.00
2023-02-23T06:50:01.716Z,1156.00
2023-02-23T06:51:01.924Z,1184.00
2023-02-23T06:52:02.072Z,1208.00
2023-02-23T06:53:02.269Z,1232.00
2023-02-23T06:54:02.394Z,1256.00
2023-02-23T06:55:02.583Z,1276.00
2023-02-23T06:56:02.774Z,1296.00
2023-02-23T06:57:02.939Z,1312.00
2023-02-23T06:58:03.099Z,1328.00
2023-02-23T06:59:03.259Z,1336.00
2023-02-23T07:00:03.420Z,1344.00
2023-02-23T07:01:03.607Z,1352.00
2023-02-23T07:02:03.860Z,1364.00
2023-02-23T07:03:03.936Z,1376.00
2023-02-23T07:04:04.111Z,1400.00
2023-02-23T07:05:04.319Z,1424.00
2023-02-23T07:06:04.428Z,1448.00
2023-02-23T07:07:04.638Z,1488.00
2023-02-23T07:08:04.800Z,1528.00
2023-02-23T07:09:04.954Z,1568.00
2023-02-23T07:10:05.139Z,1612.00
2023-02-23T07:11:05.331Z,1656.00
2023-02-23T07:12:05.503Z,1708.00
2023-02-23T07:13:05.652Z,1764.00
2023-02-23T07:14:07.702Z,1824.00
2023-02-23T07:15:06.034Z,1888.00
2023-02-23T07:16:06.246Z,1956.00
2023-02-23T07:17:06.391Z,2024.00
2023-02-23T07:18:06.595Z,2096.00
2023-02-23T07:19:06.752Z,2168.00
2023-02-23T07:20:06.925Z,2240.00
2023-02-23T07:21:07.165Z,2300.00
2023-02-23T07:22:07.318Z,2364.00
2023-02-23T07:23:07.481Z,2420.00
2023-02-23T07:24:07.715Z,2480.00
2023-02-23T07:25:07.870Z,2532.00
2023-02-23T07:26:08.033Z,2584.00
2023-02-23T07:27:08.236Z,2628.00
2023-02-23T07:28:08.402Z,2680.00
2023-02-23T07:29:08.584Z,2732.00
2023-02-23T07:30:08.745Z,2784.00
2023-02-23T07:31:08.901Z,2836.00
2023-02-23T07:32:09.151Z,2888.00
2023-02-23T07:33:09.239Z,2952.00
2023-02-23T07:34:09.431Z,3008.00
2023-02-23T07:35:09.594Z,3068.00
2023-02-23T07:36:09.749Z,3124.00
2023-02-23T07:37:09.990Z,3180.00
2023-02-23T07:38:10.082Z,3232.00
2023-02-23T07:39:10.248Z,3284.00
2023-02-23T07:40:10.394Z,3336.00
2023-02-23T07:41:10.582Z,3392.00
2023-02-23T07:42:10.753Z,3448.00
2023-02-23T07:43:10.910Z,3488.00
2023-02-23T07:44:11.104Z,3508.00
2023-02-23T07:45:11.292Z,3524.00
2023-02-23T07:46:11.456Z,3524.00
2023-02-23T07:47:11.658Z,3528.00
2023-02-23T07:48:11.803Z,3548.00
2023-02-23T07:49:11.994Z,3568.00
2023-02-23T07:50:12.149Z,3588.00
2023-02-23T07:51:12.341Z,3616.00
2023-02-23T07:52:12.540Z,3660.00
2023-02-23T07:53:12.722Z,3700.00
2023-02-23T07:54:12.874Z,3760.00
2023-02-23T07:55:13.093Z,3812.00
2023-02-23T07:56:13.220Z,3872.00
2023-02-23T07:57:13.428Z,3924.00
2023-02-23T07:58:13.620Z,3972.00
2023-02-23T07:59:13.734Z,4024.00
2023-02-23T08:00:13.914Z,4088.00
2023-02-23T08:01:14.202Z,4148.00
2023-02-23T08:02:14.247Z,4200.00
2023-02-23T08:03:14.396Z,4252.00
2023-02-23T08:04:14.749Z,4292.00
2023-02-23T08:05:14.715Z,4316.00
2023-02-23T08:06:14.909Z,4340.00
2023-02-23T08:07:15.116Z,4368.00
2023-02-23T08:08:15.260Z,4376.00
2023-02-23T08:09:15.454Z,4376.00
2023-02-23T08:10:15.611Z,4388.00
2023-02-23T08:11:15.837Z,4404.00
2023-02-23T08:12:16.013Z,4424.00
2023-02-23T08:13:16.164Z,4444.00
2023-02-23T08:14:16.324Z,4464.00
2023-02-23T08:15:16.494Z,4460.00
2023-02-23T08:16:16.718Z,4436.00
2023-02-23T08:17:16.843Z,4412.00
2023-02-23T08:18:17.012Z,4400.00
2023-02-23T08:19:17.183Z,4408.00
2023-02-23T08:20:17.366Z,4432.00
2023-02-23T08:21:17.658Z,4464.00
2023-02-23T08:22:17.720Z,4460.00
2023-02-23T08:23:17.906Z,4476.00
2023-02-23T08:24:18.003Z,4508.00
2023-02-23T08:25:18.220Z,4564.00
2023-02-23T08:26:18.405Z,4628.00
2023-02-23T08:27:18.574Z,4716.00
2023-02-23T08:28:18.761Z,4808.00
2023-02-23T08:29:18.897Z,4892.00
2023-02-23T08:30:19.051Z,4972.00
2023-02-23T08:31:19.707Z,5060.00
2023-02-23T08:32:19.441Z,5124.00
2023-02-23T08:33:19.617Z,5180.00
2023-02-23T08:34:19.736Z,5240.00
2023-02-23T08:35:19.907Z,5312.00
2023-02-23T08:36:20.063Z,5388.00
2023-02-23T08:37:20.241Z,5448.00
2023-02-23T08:38:20.393Z,5492.00
2023-02-23T08:39:20.642Z,5548.00
2023-02-23T08:40:20.772Z,5564.00
2023-02-23T08:41:21.279Z,5572.00
2023-02-23T08:42:21.172Z,5612.00
2023-02-23T08:43:21.250Z,5652.00
2023-02-23T08:44:21.436Z,5688.00
2023-02-23T08:45:21.622Z,5728.00
2023-02-23T08:46:21.806Z,5760.00
2023-02-23T08:47:21.976Z,5780.00
2023-02-23T08:48:22.135Z,5760.00
2023-02-23T08:49:22.290Z,5740.00
2023-02-23T08:50:22.447Z,5776.00
2023-02-23T08:51:22.608Z,5800.00
2023-02-23T08:52:22.790Z,5832.00
2023-02-23T08:53:22.943Z,5868.00
2023-02-23T08:54:23.109Z,5880.00
2023-02-23T08:55:23.296Z,5920.00
2023-02-23T08:56:23.451Z,6020.00
2023-02-23T08:57:23.642Z,6088.00
2023-02-23T08:58:23.827Z,6100.00
2023-02-23T08:59:23.955Z,6096.00
2023-02-23T09:00:24.196Z,6056.00
2023-02-23T09:01:24.309Z,6108.00
2023-02-23T09:02:24.457Z,6192.00
2023-02-23T09:03:24.606Z,6284.00
2023-02-23T09:04:24.756Z,6444.00
2023-02-23T09:05:25.050Z,6636.00
2023-02-23T09:06:25.148Z,6792.00
2023-02-23T09:07:25.353Z,6956.00
2023-02-23T09:08:25.505Z,7024.00
2023-02-23T09:09:25.660Z,7124.00
2023-02-23T09:10:25.900Z,7252.00
2023-02-23T09:11:26.002Z,7380.00
2023-02-23T09:12:26.167Z,7524.00
2023-02-23T09:13:26.314Z,7728.00
2023-02-23T09:14:26.479Z,8064.00
2023-02-23T09:15:26.636Z,8456.00
2023-02-23T09:16:26.803Z,8732.00
2023-02-23T09:17:27.025Z,8760.00
2023-02-23T09:18:27.166Z,9020.00
2023-02-23T09:19:27.337Z,9300.00
2023-02-23T09:20:27.497Z,9372.00
2023-02-23T09:21:27.675Z,9624.00
2023-02-23T09:22:27.853Z,10108.00
2023-02-23T09:23:28.011Z,10472.00
2023-02-23T09:24:28.174Z,10716.00
2023-02-23T09:25:28.405Z,11120.00
2023-02-23T09:26:28.515Z,11340.00
2023-02-23T09:27:28.694Z,11680.00
2023-02-23T09:28:30.182Z,11800.00
2023-02-23T09:29:29.025Z,12236.00
2023-02-23T09:30:29.231Z,13480.00
2023-02-23T09:31:29.382Z,14808.00
2023-02-23T09:32:29.543Z,16320.00
2023-02-23T09:33:29.730Z,17088.00
2023-02-23T09:34:29.853Z,17824.00
2023-02-23T09:35:30.050Z,19072.00
2023-02-23T09:36:30.192Z,19136.00
2023-02-23T09:37:30.367Z,18752.00
2023-02-23T09:38:30.535Z,18624.00
2023-02-23T09:39:37.986Z,18752.00
2023-02-23T09:40:31.871Z,19296.00
2023-02-23T09:41:31.034Z,18912.00
2023-02-23T09:42:31.204Z,18976.00
2023-02-23T09:43:31.391Z,19296.00
2023-02-23T09:44:31.557Z,18912.00
2023-02-23T09:45:31.715Z,18784.00
2023-02-23T09:46:31.895Z,18880.00
2023-02-23T09:47:32.065Z,18304.00
2023-02-23T09:48:32.288Z,18240.00
2023-02-23T09:49:32.422Z,17856.00
2023-02-23T09:50:32.596Z,17952.00
2023-02-23T09:51:32.785Z,18176.00
2023-02-23T09:52:32.954Z,17760.00
2023-02-23T09:53:34.127Z,18368.00
2023-02-23T09:54:33.316Z,18432.00
2023-02-23T09:55:33.498Z,17952.00
2023-02-23T09:56:33.668Z,18176.00
2023-02-23T09:57:33.827Z,17760.00
2023-02-23T09:58:34.099Z,16960.00
2023-02-23T09:59:34.169Z,16768.00
2023-02-23T10:00:34.340Z,16384.00
2023-02-23T10:01:34.558Z,16352.00
2023-02-23T10:02:34.691Z,16160.00
2023-02-23T10:03:34.896Z,15704.00
2023-02-23T10:04:35.058Z,15152.00
2023-02-23T10:05:35.230Z,15004.00
2023-02-23T10:06:35.400Z,13560.00
2023-02-23T10:07:35.573Z,12888.00
2023-02-23T10:08:35.753Z,12520.00
2023-02-23T10:09:35.927Z,12048.00
2023-02-23T10:10:36.195Z,11660.00
2023-02-23T10:11:38.445Z,11140.00
2023-02-23T10:12:36.453Z,10840.00
2023-02-23T10:13:36.643Z,10604.00
2023-02-23T10:14:36.806Z,10456.00
2023-02-23T10:15:37.038Z,10396.00
2023-02-23T10:16:37.133Z,10360.00
2023-02-23T10:17:37.303Z,10284.00
2023-02-23T10:18:46.559Z,10272.00
2023-02-23T10:19:38.674Z,10344.00
2023-02-23T10:20:37.844Z,10404.00
2023-02-23T10:21:38.013Z,10412.00
2023-02-23T10:22:38.183Z,10392.00
2023-02-23T10:23:38.366Z,10392.00
2023-02-23T10:24:38.552Z,10332.00
2023-02-23T10:25:38.716Z,10248.00
2023-02-23T10:26:38.903Z,10128.00
2023-02-23T10:27:39.063Z,9968.00
2023-02-23T10:28:39.247Z,9832.00
2023-02-23T10:29:39.501Z,9708.00
2023-02-23T10:30:39.640Z,9616.00
2023-02-23T10:31:39.816Z,9528.00
2023-02-23T10:32:39.986Z,9436.00
2023-02-23T10:33:40.125Z,9328.00
2023-02-23T10:34:40.272Z,9232.00
2023-02-23T10:35:40.455Z,9156.00
2023-02-23T10:36:40.604Z,9116.00
2023-02-23T10:37:40.762Z,9096.00
2023-02-23T10:38:40.940Z,9064.00
2023-02-23T10:39:41.093Z,8992.00
2023-02-23T10:40:41.252Z,8908.00
2023-02-23T10:41:41.404Z,8780.00
2023-02-23T10:42:41.613Z,8700.00
2023-02-23T10:43:41.798Z,8660.00
2023-02-23T10:44:41.942Z,8660.00
2023-02-23T10:45:42.131Z,8648.00
2023-02-23T10:46:42.340Z,8680.00
2023-02-23T10:47:42.470Z,8736.00
2023-02-23T10:48:42.672Z,8780.00
2023-02-23T10:49:42.817Z,8824.00
2023-02-23T10:50:42.998Z,8856.00
2023-02-23T10:51:43.146Z,8872.00
2023-02-23T10:52:43.312Z,8852.00
2023-02-23T10:53:43.495Z,8832.00
2023-02-23T10:54:43.644Z,8768.00
2023-02-23T10:55:43.804Z,8660.00
2023-02-23T10:56:43.998Z,8536.00
2023-02-23T10:57:44.183Z,8400.00
2023-02-23T10:58:44.364Z,8264.00
2023-02-23T10:59:44.506Z,8132.00
2023-02-23T11:00:44.706Z,8056.00
2023-02-23T11:02:00.500Z,8008.00
2023-02-23T11:02:46.078Z,8000.00
2023-02-23T11:03:46.899Z,7936.00
2023-02-23T11:04:45.394Z,7860.00
2023-02-23T11:05:45.574Z,7808.00
2023-02-23T11:06:45.721Z,7772.00
2023-02-23T11:07:45.902Z,7780.00
2023-02-23T11:08:46.063Z,7744.00
2023-02-23T11:09:48.100Z,7752.00
2023-02-23T11:10:46.380Z,7752.00
2023-02-23T11:11:46.531Z,7756.00
2023-02-23T11:12:46.734Z,7852.00
2023-02-23T11:13:46.900Z,7936.00
2023-02-23T11:14:47.082Z,7944.00
2023-02-23T11:15:50.902Z,7992.00
2023-02-23T11:16:47.414Z,7996.00
2023-02-23T11:17:47.570Z,8000.00
2023-02-23T11:18:47.780Z,8072.00
2023-02-23T11:19:47.922Z,8212.00
2023-02-23T11:20:48.113Z,8324.00
2023-02-23T11:21:48.271Z,8376.00
2023-02-23T11:22:48.442Z,8440.00
2023-02-23T11:23:48.611Z,8520.00
2023-02-23T11:24:48.761Z,8592.00
2023-02-23T11:25:49.573Z,8668.00
2023-02-23T11:26:49.120Z,8692.00
2023-02-23T11:27:49.267Z,8676.00
2023-02-23T11:28:49.440Z,8672.00
2023-02-23T11:29:49.589Z,8716.00
2023-02-23T11:30:49.853Z,8796.00
2023-02-23T11:31:50.090Z,8900.00
2023-02-23T11:32:50.185Z,8936.00
2023-02-23T11:33:50.343Z,9028.00
2023-02-23T11:34:50.488Z,9220.00
2023-02-23T11:35:50.630Z,9360.00
2023-02-23T11:36:50.788Z,9328.00
2023-02-23T11:37:50.955Z,9256.00
2023-02-23T11:38:51.220Z,9192.00
2023-02-23T11:39:51.264Z,9152.00
2023-02-23T11:40:51.431Z,9080.00
2023-02-23T11:41:51.607Z,8992.00
2023-02-23T11:42:51.758Z,8864.00
2023-02-23T11:43:51.933Z,8724.00
2023-02-23T11:44:52.101Z,8564.00
2023-02-23T11:45:52.316Z,8416.00
2023-02-23T11:46:52.532Z,8292.00
2023-02-23T11:47:52.585Z,8184.00
2023-02-23T11:48:52.750Z,8100.00
2023-02-23T11:49:52.895Z,8020.00
2023-02-23T11:50:53.092Z,7968.00
2023-02-23T11:51:53.241Z,7920.00
2023-02-23T11:52:53.420Z,7912.00
2023-02-23T11:53:53.578Z,7924.00
2023-02-23T11:54:53.731Z,7976.00
2023-02-23T11:55:53.892Z,8076.00
2023-02-23T11:56:54.069Z,8196.00
2023-02-23T11:57:54.217Z,8368.00
2023-02-23T11:58:54.404Z,8520.00
2023-02-23T11:59:54.560Z,8676.00
2023-02-23T12:00:54.721Z,8812.00
2023-02-23T12:01:54.891Z,8956.00
2023-02-23T12:02:55.055Z,9016.00
2023-02-23T12:03:55.212Z,9036.00
2023-02-23T12:04:55.395Z,9036.00
2023-02-23T12:05:55.537Z,9036.00
2023-02-23T12:06:55.720Z,9004.00
2023-02-23T12:07:55.854Z,8968.00
2023-02-23T12:08:56.025Z,8888.00
2023-02-23T12:09:56.176Z,8788.00
2023-02-23T12:10:56.391Z,8636.00
2023-02-23T12:11:56.550Z,8472.00
2023-02-23T12:12:56.712Z,8320.00
2023-02-23T12:13:56.879Z,8156.00
2023-02-23T12:14:57.065Z,8020.00
2023-02-23T12:15:57.206Z,7916.00
2023-02-23T12:16:57.367Z,7800.00
2023-02-23T12:17:57.519Z,7664.00
2023-02-23T12:18:57.732Z,7540.00
2023-02-23T12:19:57.882Z,7404.00
2023-02-23T12:20:58.061Z,7288.00
2023-02-23T12:21:58.187Z,7192.00
2023-02-23T12:22:58.388Z,7096.00
2023-02-23T12:23:58.570Z,7012.00
2023-02-23T12:24:58.719Z,6940.00
2023-02-23T12:25:58.869Z,6864.00
2023-02-23T12:26:59.067Z,6800.00
2023-02-23T12:28:07.609Z,6732.00
2023-02-23T12:29:00.425Z,6676.00
2023-02-23T12:29:59.556Z,6640.00
2023-02-23T12:30:59.767Z,6604.00
2023-02-23T12:32:00.019Z,6560.00
2023-02-23T12:33:00.121Z,6544.00
2023-02-23T12:34:00.289Z,6536.00
2023-02-23T12:35:00.446Z,6532.00
2023-02-23T12:36:00.613Z,6524.00
2023-02-23T12:37:00.795Z,6528.00
2023-02-23T12:38:00.992Z,6544.00
2023-02-23T12:39:01.154Z,6568.00
2023-02-23T12:40:01.325Z,6608.00