createdAt,value
2022-09-01T00:01:49.270Z,13.10
2022-09-01T00:04:20.585Z,13.10
2022-09-01T00:06:48.584Z,13.10
2022-09-01T00:09:18.716Z,13.10
2022-09-01T00:11:50.749Z,13.20
2022-09-01T00:14:24.811Z,13.10
2022-09-01T00:17:02.139Z,13.10
2022-09-01T00:19:29.600Z,13.00
2022-09-01T00:21:56.782Z,12.80
2022-09-01T00:24:25.949Z,12.70
2022-09-01T00:26:53.460Z,12.50
2022-09-01T00:29:20.345Z,12.50
2022-09-01T00:31:47.065Z,12.60
2022-09-01T00:34:14.271Z,12.50
2022-09-01T00:36:41.078Z,12.40
2022-09-01T00:39:08.277Z,12.50
2022-09-01T00:41:38.281Z,12.60
2022-09-01T00:44:12.018Z,12.60
2022-09-01T00:46:49.796Z,12.60
2022-09-01T00:49:36.946Z,12.50
2022-09-01T00:52:26.870Z,12.60
2022-09-01T00:54:58.231Z,12.60
2022-09-01T00:57:26.315Z,12.60
2022-09-01T01:00:04.701Z,12.60
2022-09-01T01:02:31.442Z,12.50
2022-09-01T01:04:59.466Z,12.40
2022-09-01T01:07:27.138Z,12.40
2022-09-01T01:09:54.037Z,12.30
2022-09-01T01:12:21.124Z,12.30
2022-09-01T01:14:52.511Z,12.30
2022-09-01T01:17:21.240Z,12.30
2022-09-01T01:20:09.805Z,12.30
2022-09-01T01:23:15.993Z,12.20
2022-09-01T01:25:48.271Z,12.20
2022-09-01T01:28:19.803Z,12.20
2022-09-01T01:30:52.961Z,12.20
2022-09-01T01:33:22.611Z,12.20
2022-09-01T01:35:52.357Z,12.20
2022-09-01T01:38:22.546Z,12.00
2022-09-01T01:40:49.632Z,11.90
2022-09-01T01:43:19.942Z,11.90
2022-09-01T01:45:49.561Z,11.90
2022-09-01T01:48:22.705Z,11.90
2022-09-01T01:50:54.655Z,11.80
2022-09-01T01:53:22.047Z,11.80
2022-09-01T01:55:49.615Z,11.70
2022-09-01T01:58:21.492Z,11.80
2022-09-01T02:00:50.531Z,11.90
2022-09-01T02:03:22.845Z,11.90
2022-09-01T02:05:50.080Z,12.00
2022-09-01T02:08:21.849Z,12.00
2022-09-01T02:10:50.903Z,12.00
2022-09-01T02:13:20.840Z,12.00
2022-09-01T02:15:50.155Z,11.90
2022-09-01T02:18:20.183Z,11.80
2022-09-01T02:20:49.447Z,11.90
2022-09-01T02:23:17.918Z,11.80
2022-09-01T02:26:14.009Z,11.80
2022-09-01T02:28:36.958Z,11.90
2022-09-01T02:31:05.276Z,11.70
2022-09-01T02:33:32.638Z,11.70
2022-09-01T02:36:04.889Z,11.70
2022-09-01T02:38:33.667Z,11.70
2022-09-01T02:41:02.111Z,11.70
2022-09-01T02:43:31.608Z,11.70
2022-09-01T02:46:01.209Z,11.70
2022-09-01T02:48:35.809Z,11.70
2022-09-01T02:51:25.314Z,11.70
2022-09-01T02:53:52.650Z,11.60
2022-09-01T02:56:23.888Z,11.70
2022-09-01T02:58:52.795Z,11.60
2022-09-01T03:01:29.381Z,11.60
2022-09-01T03:04:02.795Z,11.50
2022-09-01T03:06:33.936Z,11.50
2022-09-01T03:09:01.115Z,11.50
2022-09-01T03:11:30.430Z,11.50
2022-09-01T03:13:57.080Z,11.50
2022-09-01T03:16:24.274Z,11.40
2022-09-01T03:18:52.245Z,11.40
2022-09-01T03:21:20.729Z,11.50
2022-09-01T03:23:49.013Z,11.40
2022-09-01T03:26:18.777Z,11.50
2022-09-01T03:28:46.261Z,11.40
2022-09-01T03:31:13.886Z,11.50
2022-09-01T03:33:41.718Z,11.50
2022-09-01T03:36:15.429Z,11.50
2022-09-01T03:38:43.791Z,11.50
2022-09-01T03:41:12.908Z,11.50
2022-09-01T03:43:39.549Z,11.50
2022-09-01T03:46:21.342Z,11.50
2022-09-01T03:48:50.651Z,11.50
2022-09-01T03:51:18.089Z,11.40
2022-09-01T03:53:45.170Z,11.40
2022-09-01T03:56:13.920Z,11.50
2022-09-01T03:58:43.974Z,11.50
2022-09-01T04:01:13.584Z,11.50
2022-09-01T04:03:41.184Z,11.50
2022-09-01T04:06:09.776Z,11.50
2022-09-01T04:08:36.825Z,11.40
2022-09-01T04:11:10.729Z,11.50
2022-09-01T04:13:40.865Z,11.50
2022-09-01T04:16:36.849Z,11.50
2022-09-01T04:19:15.702Z,11.40
2022-09-01T04:21:43.870Z,11.40
2022-09-01T04:24:12.214Z,11.40
2022-09-01T04:26:40.630Z,11.30
2022-09-01T04:29:09.060Z,11.40
2022-09-01T04:31:38.670Z,11.30
2022-09-01T04:34:13.074Z,11.30
2022-09-01T04:36:43.534Z,11.20
2022-09-01T04:39:12.750Z,11.20
2022-09-01T04:41:46.294Z,11.10
2022-09-01T04:44:17.749Z,11.10
2022-09-01T04:46:50.458Z,11.20
2022-09-01T04:49:21.880Z,11.20
2022-09-01T04:51:53.726Z,11.20
2022-09-01T04:54:22.490Z,11.20
2022-09-01T04:56:52.214Z,11.20
2022-09-01T04:59:21.812Z,11.20
2022-09-01T05:01:50.628Z,11.20
2022-09-01T05:04:24.347Z,11.20
2022-09-01T05:06:57.710Z,11.20
2022-09-01T05:09:27.115Z,11.20
2022-09-01T05:11:54.633Z,11.20
2022-09-01T05:14:22.337Z,11.20
2022-09-01T05:16:49.953Z,11.30
2022-09-01T05:19:20.708Z,11.40
2022-09-01T05:21:47.962Z,11.40
2022-09-01T05:24:21.520Z,11.50
2022-09-01T05:26:50.587Z,11.60
2022-09-01T05:29:17.793Z,11.70
2022-09-01T05:31:46.997Z,11.70
2022-09-01T05:34:19.923Z,11.80
2022-09-01T05:36:50.445Z,11.90
2022-09-01T05:39:17.239Z,12.00
2022-09-01T05:41:45.809Z,12.10
2022-09-01T05:44:14.038Z,12.10
2022-09-01T05:46:42.522Z,12.20
2022-09-01T05:49:13.692Z,12.30
2022-09-01T05:51:45.599Z,12.30
2022-09-01T05:54:14.280Z,12.40
2022-09-01T05:56:43.901Z,12.50
2022-09-01T05:59:28.372Z,12.50
2022-09-01T06:01:56.283Z,12.70
2022-09-01T06:04:25.459Z,12.80
2022-09-01T06:07:10.328Z,12.80
2022-09-01T06:09:44.306Z,12.80
2022-09-01T06:12:17.554Z,12.90
2022-09-01T06:14:49.493Z,13.10
2022-09-01T06:17:21.939Z,13.20
2022-09-01T06:19:48.966Z,13.20
2022-09-01T06:22:16.959Z,13.40
2022-09-01T06:24:45.595Z,13.50
2022-09-01T06:27:17.925Z,13.60
2022-09-01T06:29:45.399Z,13.70
2022-09-01T06:32:13.035Z,13.90
2022-09-01T06:34:46.093Z,14.00
2022-09-01T06:37:13.346Z,14.00
2022-09-01T06:39:40.354Z,14.10
2022-09-01T06:42:09.448Z,14.30
2022-09-01T06:44:40.694Z,14.40
2022-09-01T06:47:08.962Z,14.50
2022-09-01T06:49:36.660Z,14.60
2022-09-01T06:52:04.260Z,14.70
2022-09-01T06:54:34.368Z,14.70
2022-09-01T06:58:03.533Z,14.80
2022-09-01T06:59:52.375Z,14.90
2022-09-01T07:02:39.576Z,15.00
2022-09-01T07:05:07.909Z,15.10
2022-09-01T07:10:27.606Z,15.40
2022-09-01T07:13:12.427Z,15.50
2022-09-01T07:18:29.199Z,15.50
2022-09-01T07:21:07.731Z,15.50
2022-09-01T07:23:46.642Z,15.60
2022-09-01T07:29:07.465Z,15.60
2022-09-01T07:32:48.092Z,15.90
2022-09-01T07:34:42.180Z,16.00
2022-09-01T07:38:46.866Z,16.20
2022-09-01T07:45:30.173Z,16.60
2022-09-01T07:48:02.981Z,16.70
2022-09-01T07:51:07.601Z,16.60
2022-09-01T07:53:22.744Z,16.70
2022-09-01T07:55:54.554Z,16.90
2022-09-01T07:58:24.520Z,17.00
2022-09-01T08:00:51.365Z,17.00
2022-09-01T08:03:20.282Z,17.10
2022-09-01T08:05:48.903Z,17.20
2022-09-01T08:08:18.958Z,17.30
2022-09-01T08:10:48.996Z,17.40
2022-09-01T08:13:16.974Z,17.40
2022-09-01T08:18:48.139Z,17.70
2022-09-01T08:21:16.442Z,17.70
2022-09-01T08:23:43.270Z,17.70
2022-09-01T08:26:14.979Z,17.80
2022-09-01T08:28:45.858Z,17.80
2022-09-01T08:31:16.016Z,18.00
2022-09-01T08:33:44.062Z,18.20
2022-09-01T08:36:12.876Z,18.30
2022-09-01T08:38:40.742Z,18.40
2022-09-01T08:41:35.124Z,18.50
2022-09-01T08:44:25.679Z,18.50
2022-09-01T08:47:01.543Z,18.50
2022-09-01T08:49:29.222Z,18.70
2022-09-01T08:52:07.877Z,18.80
2022-09-01T08:54:48.277Z,18.80
2022-09-01T08:57:24.935Z,19.00
2022-09-01T08:59:52.942Z,19.00
2022-09-01T09:02:37.896Z,19.10
2022-09-01T09:05:25.800Z,19.30
2022-09-01T09:08:19.637Z,19.40
2022-09-01T09:10:52.874Z,19.30
2022-09-01T09:13:51.750Z,19.40
2022-09-01T09:16:28.293Z,19.40
2022-09-01T09:19:00.975Z,19.60
2022-09-01T09:21:33.818Z,19.70
2022-09-01T09:24:24.299Z,19.80
2022-09-01T09:26:53.405Z,19.80
2022-09-01T09:29:21.939Z,19.80
2022-09-01T09:32:06.463Z,19.90
2022-09-01T09:34:41.738Z,20.00
2022-09-01T09:37:20.434Z,20.00
2022-09-01T09:40:14.893Z,20.00
2022-09-01T09:43:01.635Z,20.10
2022-09-01T09:45:41.712Z,20.30
2022-09-01T09:48:31.243Z,20.50
2022-09-01T09:51:17.187Z,20.40
2022-09-01T09:53:43.827Z,20.60
2022-09-01T09:56:20.137Z,20.60
2022-09-01T09:58:48.491Z,20.60
2022-09-01T10:01:30.525Z,20.80
2022-09-01T10:04:00.160Z,20.90
2022-09-01T10:06:47.142Z,20.80
2022-09-01T10:09:22.910Z,20.90
2022-09-01T10:11:52.777Z,21.00
2022-09-01T10:14:35.287Z,21.20
2022-09-01T10:17:15.932Z,21.20
2022-09-01T10:20:11.340Z,21.40
2022-09-01T10:22:39.643Z,21.50
2022-09-01T10:25:10.243Z,21.40
2022-09-01T10:27:41.681Z,21.40
2022-09-01T10:30:20.396Z,21.50
2022-09-01T10:33:00.434Z,21.60
2022-09-01T10:35:35.246Z,21.70
2022-09-01T10:38:11.035Z,21.90
2022-09-01T10:40:48.712Z,22.10
2022-09-01T10:43:37.397Z,22.30
2022-09-01T10:46:24.813Z,22.30
2022-09-01T10:49:03.563Z,22.10
2022-09-01T10:51:36.285Z,22.10
2022-09-01T10:54:06.621Z,22.20
2022-09-01T10:56:52.118Z,22.10
2022-09-01T10:59:33.721Z,22.20
2022-09-01T11:02:27.923Z,22.40
2022-09-01T11:04:55.334Z,22.60
2022-09-01T11:07:33.551Z,22.70
2022-09-01T11:10:59.188Z,22.60
2022-09-01T11:13:35.744Z,22.90
2022-09-01T11:16:49.594Z,22.80
2022-09-01T11:19:38.543Z,22.30
2022-09-01T11:22:16.444Z,22.30
2022-09-01T11:24:44.192Z,22.70
2022-09-01T11:27:33.290Z,23.00
2022-09-01T11:30:07.590Z,23.20
2022-09-01T11:32:37.698Z,23.00
2022-09-01T11:35:14.205Z,22.70
2022-09-01T11:37:41.627Z,22.90
2022-09-01T11:40:10.221Z,23.00
2022-09-01T11:42:45.757Z,22.80
2022-09-01T11:45:23.363Z,23.00
2022-09-01T11:47:55.645Z,22.90
2022-09-01T11:50:25.407Z,23.70
2022-09-01T11:53:07.888Z,23.70
2022-09-01T11:55:36.239Z,23.80
2022-09-01T11:58:03.771Z,23.80
2022-09-01T12:00:39.199Z,23.80
2022-09-01T12:03:38.533Z,24.10
2022-09-01T12:06:09.274Z,23.40
2022-09-01T12:08:39.169Z,22.80
2022-09-01T12:11:19.314Z,22.70
2022-09-01T12:14:11.348Z,23.80
2022-09-01T12:16:42.001Z,24.80
2022-09-01T12:19:08.935Z,25.10
2022-09-01T12:21:42.426Z,25.40
2022-09-01T12:24:12.085Z,24.40
2022-09-01T12:26:39.431Z,23.90
2022-09-01T12:29:07.061Z,23.70
2022-09-01T12:31:34.650Z,23.60
2022-09-01T12:34:04.622Z,24.50
2022-09-01T12:36:37.128Z,25.20
2022-09-01T12:39:24.417Z,24.40
2022-09-01T12:42:11.842Z,23.30
2022-09-01T12:44:38.437Z,24.40
2022-09-01T12:47:12.050Z,25.00
2022-09-01T12:49:50.070Z,25.60
2022-09-01T12:52:21.993Z,25.00
2022-09-01T12:54:52.182Z,24.30
2022-09-01T12:57:37.781Z,23.70
2022-09-01T13:00:15.297Z,24.20
2022-09-01T13:02:49.496Z,25.60
2022-09-01T13:05:38.713Z,26.00
2022-09-01T13:08:18.332Z,25.20
2022-09-01T13:10:51.736Z,24.60
2022-09-01T13:13:19.520Z,24.20
2022-09-01T13:15:53.020Z,24.00
2022-09-01T13:18:22.209Z,25.10
2022-09-01T13:20:50.075Z,26.80
2022-09-01T13:23:17.336Z,27.40
2022-09-01T13:25:44.451Z,27.20
2022-09-01T13:28:11.360Z,26.90
2022-09-01T13:30:38.965Z,25.40
2022-09-01T13:33:22.689Z,24.30
2022-09-01T13:35:51.226Z,24.30
2022-09-01T13:38:18.808Z,24.40
2022-09-01T13:40:47.563Z,24.20
2022-09-01T13:43:16.549Z,24.20
2022-09-01T13:45:45.004Z,24.20
2022-09-01T13:48:16.050Z,24.60
2022-09-01T13:53:36.309Z,24.00
2022-09-01T13:56:03.238Z,23.90
2022-09-01T13:58:29.921Z,23.70
2022-09-01T14:00:59.899Z,23.80
2022-09-01T14:03:27.192Z,23.60
2022-09-01T14:05:54.789Z,23.80
2022-09-01T14:08:22.920Z,23.60
2022-09-01T14:10:51.859Z,23.90
2022-09-01T14:13:20.610Z,23.90
2022-09-01T14:15:48.261Z,24.10
2022-09-01T14:18:16.211Z,23.90
2022-09-01T14:20:46.246Z,24.90
2022-09-01T14:23:14.432Z,25.90
2022-09-01T14:25:47.513Z,25.60
2022-09-01T14:28:16.401Z,26.20
2022-09-01T14:30:47.035Z,25.70
2022-09-01T14:33:13.891Z,25.00
2022-09-01T14:35:45.265Z,24.50
2022-09-01T14:38:13.718Z,24.90
2022-09-01T14:40:41.357Z,25.00
2022-09-01T14:43:10.293Z,24.80
2022-09-01T14:45:37.770Z,25.10
2022-09-01T14:48:05.047Z,25.10
2022-09-01T14:50:33.712Z,25.20
2022-09-01T14:53:01.975Z,25.60
2022-09-01T14:55:30.367Z,25.20
2022-09-01T14:57:58.195Z,25.40
2022-09-01T15:00:25.412Z,25.40
2022-09-01T15:02:53.571Z,25.00
2022-09-01T15:05:20.758Z,24.60
2022-09-01T15:07:47.921Z,24.40
2022-09-01T15:10:25.282Z,24.20
2022-09-01T15:12:53.963Z,23.90
2022-09-01T15:15:20.654Z,23.60
2022-09-01T15:17:47.346Z,23.60
2022-09-01T15:20:32.795Z,23.70
2022-09-01T15:23:00.782Z,23.70
2022-09-01T15:25:27.403Z,23.60
2022-09-01T15:27:54.164Z,23.40
2022-09-01T15:30:21.615Z,23.50
2022-09-01T15:32:51.763Z,23.40
2022-09-01T15:35:19.509Z,23.60
2022-09-01T15:37:47.851Z,23.70
2022-09-01T15:40:14.631Z,23.70
2022-09-01T15:42:41.409Z,23.50
2022-09-01T15:45:12.621Z,23.30
2022-09-01T15:47:44.902Z,23.20
2022-09-01T15:50:21.553Z,23.00
2022-09-01T15:52:49.749Z,23.00
2022-09-01T15:55:22.289Z,23.20
2022-09-01T15:57:49.561Z,23.20
2022-09-01T16:00:17.680Z,23.30
2022-09-01T16:02:45.083Z,23.30
2022-09-01T16:05:13.182Z,23.40
2022-09-01T16:07:40.839Z,23.40
2022-09-01T16:10:11.218Z,23.60
2022-09-01T16:12:44.147Z,23.70
2022-09-01T16:15:15.579Z,23.40
2022-09-01T16:18:10.227Z,23.70
2022-09-01T16:21:03.683Z,24.00
2022-09-01T16:23:43.280Z,23.90
2022-09-01T16:26:11.967Z,23.80
2022-09-01T16:28:39.535Z,23.80
2022-09-01T16:31:20.886Z,23.90
2022-09-01T16:33:50.735Z,23.70
2022-09-01T16:36:28.761Z,24.00
2022-09-01T16:39:07.198Z,24.20
2022-09-01T16:41:55.096Z,25.40
2022-09-01T16:44:36.733Z,30.30
2022-09-01T16:47:08.247Z,33.30
2022-09-01T16:49:51.909Z,35.30
2022-09-01T16:52:18.498Z,35.20
2022-09-01T16:55:12.940Z,35.20
2022-09-01T16:58:05.261Z,35.30
2022-09-01T17:00:57.903Z,36.60
2022-09-01T17:03:42.710Z,35.80
2022-09-01T17:06:23.230Z,36.30
2022-09-01T17:08:55.263Z,35.90
2022-09-01T17:11:33.407Z,35.10
2022-09-01T17:14:02.825Z,32.80
2022-09-01T17:16:42.232Z,29.30
2022-09-01T17:19:15.645Z,26.80
2022-09-01T17:21:48.880Z,25.20
2022-09-01T17:24:42.133Z,24.30
2022-09-01T17:27:22.854Z,23.80
2022-09-01T17:29:52.740Z,23.30
2022-09-01T17:32:39.368Z,23.00
2022-09-01T17:35:29.754Z,22.80
2022-09-01T17:38:13.970Z,22.40
2022-09-01T17:41:05.326Z,22.10
2022-09-01T17:43:42.860Z,21.90
2022-09-01T17:46:45.349Z,21.70
2022-09-01T17:49:45.550Z,21.50
2022-09-01T17:52:13.819Z,21.30
2022-09-01T17:54:52.533Z,21.10
2022-09-01T17:57:40.321Z,20.90
2022-09-01T18:00:27.446Z,20.70
2022-09-01T18:03:14.710Z,20.50
2022-09-01T18:06:04.468Z,20.40
2022-09-01T18:08:53.885Z,20.30
2022-09-01T18:11:32.513Z,20.10
2022-09-01T18:14:12.121Z,20.00
2022-09-01T18:17:00.494Z,19.90
2022-09-01T18:19:36.311Z,19.80
2022-09-01T18:22:16.330Z,19.60
2022-09-01T18:25:14.602Z,19.40
2022-09-01T18:27:45.635Z,19.30
2022-09-01T18:30:26.256Z,19.20
2022-09-01T18:33:21.129Z,19.10
2022-09-01T18:36:03.681Z,19.00
2022-09-01T18:38:45.592Z,18.90
2022-09-01T18:41:34.675Z,18.80
2022-09-01T18:44:15.209Z,18.70
2022-09-01T18:46:56.402Z,18.60
2022-09-01T18:49:41.750Z,18.50
2022-09-01T18:52:33.291Z,18.50
2022-09-01T18:55:04.302Z,18.40
2022-09-01T18:57:39.664Z,18.30
2022-09-01T19:00:19.018Z,18.30
2022-09-01T19:03:10.023Z,18.20
2022-09-01T19:06:14.510Z,18.10
2022-09-01T19:08:50.119Z,18.10
2022-09-01T19:11:26.064Z,18.00
2022-09-01T19:14:01.418Z,18.00
2022-09-01T19:16:58.501Z,17.90
2022-09-01T19:19:34.451Z,17.80
2022-09-01T19:22:01.330Z,17.80
2022-09-01T19:24:35.410Z,17.80
2022-09-01T19:27:12.924Z,17.70
2022-09-01T19:30:03.955Z,17.70
2022-09-01T19:32:34.233Z,17.60
2022-09-01T19:35:16.426Z,17.60
2022-09-01T19:37:50.494Z,17.50
2022-09-01T19:40:24.727Z,17.50
2022-09-01T19:43:15.631Z,17.50
2022-09-01T19:46:13.413Z,17.40
2022-09-01T19:48:52.788Z,17.40
2022-09-01T19:51:38.062Z,17.30
2022-09-01T19:54:40.642Z,17.20
2022-09-01T19:57:26.850Z,17.10
2022-09-01T20:00:12.472Z,17.00
2022-09-01T20:03:02.636Z,17.00
2022-09-01T20:05:35.154Z,17.00
2022-09-01T20:08:19.803Z,16.90
2022-09-01T20:11:10.944Z,16.90
2022-09-01T20:14:03.486Z,16.80
2022-09-01T20:16:40.034Z,16.80
2022-09-01T20:19:16.257Z,16.80
2022-09-01T20:21:47.363Z,16.70
2022-09-01T20:24:23.598Z,16.70
2022-09-01T20:27:01.026Z,16.70
2022-09-01T20:29:55.642Z,16.70
2022-09-01T20:32:41.407Z,16.60
2022-09-01T20:35:17.953Z,16.60
2022-09-01T20:37:59.311Z,16.50
2022-09-01T20:40:32.482Z,16.50
2022-09-01T20:43:18.436Z,16.50
2022-09-01T20:45:46.019Z,16.40
2022-09-01T20:48:16.605Z,16.40
2022-09-01T20:50:43.585Z,16.40
2022-09-01T20:53:30.483Z,16.30
2022-09-01T20:56:00.354Z,16.30
2022-09-01T20:58:44.089Z,16.30
2022-09-01T21:01:19.470Z,16.20
2022-09-01T21:04:12.321Z,16.20
2022-09-01T21:06:48.468Z,16.10
2022-09-01T21:09:22.191Z,16.10
2022-09-01T21:11:58.973Z,16.10
2022-09-01T21:14:44.737Z,16.10
2022-09-01T21:17:11.448Z,16.00
2022-09-01T21:19:44.962Z,16.00
2022-09-01T21:22:16.494Z,16.00
2022-09-01T21:24:47.065Z,15.90
2022-09-01T21:27:17.235Z,16.00
2022-09-01T21:29:52.029Z,15.90
2022-09-01T21:32:18.890Z,15.80
2022-09-01T21:34:47.422Z,15.80
2022-09-01T21:37:14.906Z,15.70
2022-09-01T21:39:41.578Z,15.60
2022-09-01T21:42:10.736Z,15.60
2022-09-01T21:44:37.976Z,15.50
2022-09-01T21:47:05.069Z,15.40
2022-09-01T21:49:32.235Z,15.30
2022-09-01T21:51:59.959Z,15.30
2022-09-01T21:54:26.638Z,15.20
2022-09-01T21:56:53.393Z,15.10
2022-09-01T21:59:20.801Z,15.10
2022-09-01T22:01:48.229Z,15.00
2022-09-01T22:04:15.209Z,15.00
2022-09-01T22:06:41.952Z,14.90
2022-09-01T22:09:20.858Z,14.90
2022-09-01T22:11:49.368Z,14.90
2022-09-01T22:14:15.996Z,14.90
2022-09-01T22:16:42.741Z,14.80
2022-09-01T22:19:09.534Z,14.80
2022-09-01T22:21:37.208Z,14.70
2022-09-01T22:24:05.085Z,14.70
2022-09-01T22:26:33.366Z,14.60
2022-09-01T22:29:02.603Z,14.60
2022-09-01T22:31:30.891Z,14.60
2022-09-01T22:33:57.768Z,14.60
2022-09-01T22:36:30.788Z,14.50
2022-09-01T22:38:58.808Z,14.50
2022-09-01T22:41:27.722Z,14.40
2022-09-01T22:43:54.797Z,14.40
2022-09-01T22:46:22.255Z,14.40
2022-09-01T22:48:49.476Z,14.40
2022-09-01T22:51:16.695Z,14.40
2022-09-01T22:53:45.024Z,14.40
2022-09-01T22:56:20.192Z,14.40
2022-09-01T22:58:48.115Z,14.50
2022-09-01T23:01:17.541Z,14.50
2022-09-01T23:03:44.933Z,14.50
2022-09-01T23:06:27.407Z,14.50
2022-09-01T23:08:56.109Z,14.50
2022-09-01T23:11:22.800Z,14.50
2022-09-01T23:13:49.538Z,14.50
2022-09-01T23:16:16.892Z,14.50
2022-09-01T23:18:47.237Z,14.50
2022-09-01T23:21:18.650Z,14.50
2022-09-01T23:23:45.706Z,14.40
2022-09-01T23:26:14.377Z,14.40
2022-09-01T23:28:42.135Z,14.40
2022-09-01T23:31:20.687Z,14.40
2022-09-01T23:33:48.882Z,14.40
2022-09-01T23:36:18.655Z,14.30
2022-09-01T23:38:46.917Z,14.30
2022-09-01T23:41:18.313Z,14.30
2022-09-01T23:43:45.286Z,14.20
2022-09-01T23:46:43.243Z,14.20
2022-09-01T23:49:11.248Z,14.20
2022-09-01T23:51:38.959Z,14.20
2022-09-01T23:54:06.423Z,14.10
2022-09-01T23:56:33.561Z,14.10
2022-09-01T23:59:00.929Z,14.10
