createdAt,value
2018-12-08T00:02:09.611Z,5.10
2018-12-08T00:04:43.331Z,5.10
2018-12-08T00:07:16.955Z,5.10
2018-12-08T00:09:50.704Z,5.10
2018-12-08T00:12:24.104Z,5.20
2018-12-08T00:14:57.716Z,5.20
2018-12-08T00:17:31.393Z,5.20
2018-12-08T00:20:05.463Z,5.30
2018-12-08T00:22:36.154Z,5.40
2018-12-08T00:25:04.161Z,5.40
2018-12-08T00:27:31.607Z,5.40
2018-12-08T00:29:59.082Z,5.40
2018-12-08T00:32:26.526Z,5.40
2018-12-08T00:34:54.530Z,5.60
2018-12-08T00:37:21.967Z,5.80
2018-12-08T00:39:49.411Z,5.90
2018-12-08T00:42:16.848Z,5.90
2018-12-08T00:44:44.291Z,5.90
2018-12-08T00:47:14.919Z,6.00
2018-12-08T00:49:45.687Z,6.10
2018-12-08T00:52:14.467Z,6.00
2018-12-08T00:54:41.902Z,5.90
2018-12-08T00:57:12.349Z,5.90
2018-12-08T00:59:39.792Z,6.00
2018-12-08T01:02:07.245Z,6.10
2018-12-08T01:04:34.778Z,6.00
2018-12-08T01:07:06.032Z,6.00
2018-12-08T01:09:33.469Z,6.10
2018-12-08T01:12:00.916Z,6.10
2018-12-08T01:14:28.358Z,6.30
2018-12-08T01:16:58.917Z,6.30
2018-12-08T01:19:26.443Z,6.30
2018-12-08T01:21:53.858Z,6.30
2018-12-08T01:24:21.282Z,6.40
2018-12-08T01:26:51.887Z,6.30
2018-12-08T01:29:19.400Z,6.40
2018-12-08T01:31:46.875Z,6.40
2018-12-08T01:34:14.297Z,6.40
2018-12-08T01:36:44.882Z,6.40
2018-12-08T01:39:12.369Z,6.40
2018-12-08T01:41:39.805Z,6.30
2018-12-08T01:44:07.217Z,6.30
2018-12-08T01:46:37.909Z,6.20
2018-12-08T01:49:05.331Z,6.20
2018-12-08T01:51:32.831Z,6.20
2018-12-08T01:54:00.245Z,6.20
2018-12-08T01:56:31.493Z,6.30
2018-12-08T01:58:58.919Z,6.20
2018-12-08T02:01:26.422Z,6.20
2018-12-08T02:03:53.849Z,6.20
2018-12-08T02:06:24.430Z,6.10
2018-12-08T02:08:51.855Z,6.20
2018-12-08T02:11:24.910Z,6.30
2018-12-08T02:13:55.131Z,6.20
2018-12-08T02:16:25.902Z,6.30
2018-12-08T02:18:53.437Z,6.30
2018-12-08T02:21:20.949Z,6.30
2018-12-08T02:23:48.411Z,6.30
2018-12-08T02:26:19.486Z,6.30
2018-12-08T02:28:46.911Z,6.20
2018-12-08T02:31:14.341Z,6.30
2018-12-08T02:33:41.753Z,6.20
2018-12-08T02:36:12.358Z,6.20
2018-12-08T02:38:39.787Z,6.20
2018-12-08T02:41:07.215Z,6.20
2018-12-08T02:43:34.641Z,6.30
2018-12-08T02:46:05.298Z,6.20
2018-12-08T02:48:32.701Z,6.20
2018-12-08T02:51:00.156Z,6.20
2018-12-08T02:53:27.570Z,6.20
2018-12-08T02:55:58.107Z,6.20
2018-12-08T02:58:25.568Z,6.20
2018-12-08T03:00:52.997Z,6.20
2018-12-08T03:03:26.402Z,6.10
2018-12-08T03:05:59.850Z,6.10
2018-12-08T03:08:27.339Z,6.10
2018-12-08T03:10:54.770Z,6.10
2018-12-08T03:13:22.204Z,6.00
2018-12-08T03:15:53.060Z,6.00
2018-12-08T03:18:20.484Z,6.10
2018-12-08T03:20:47.917Z,6.10
2018-12-08T03:23:15.474Z,6.00
2018-12-08T03:25:46.798Z,6.00
2018-12-08T03:28:14.224Z,6.00
2018-12-08T03:30:41.655Z,6.00
2018-12-08T03:33:09.162Z,6.00
2018-12-08T03:35:39.872Z,6.10
2018-12-08T03:38:07.286Z,6.20
2018-12-08T03:40:34.724Z,6.10
2018-12-08T03:43:02.147Z,6.00
2018-12-08T03:45:32.843Z,6.10
2018-12-08T03:48:00.280Z,6.10
2018-12-08T03:50:27.735Z,6.10
2018-12-08T03:52:55.175Z,6.10
2018-12-08T03:55:25.886Z,6.10
2018-12-08T03:57:59.419Z,6.10
2018-12-08T04:00:32.870Z,6.10
2018-12-08T04:03:06.559Z,6.10
2018-12-08T04:05:40.319Z,6.10
2018-12-08T04:08:07.770Z,6.20
2018-12-08T04:10:35.216Z,6.20
2018-12-08T04:13:02.683Z,6.10
2018-12-08T04:15:33.367Z,6.10
2018-12-08T04:18:00.799Z,6.10
2018-12-08T04:20:28.217Z,6.10
2018-12-08T04:22:55.651Z,6.10
2018-12-08T04:25:26.091Z,6.10
2018-12-08T04:27:53.600Z,6.20
2018-12-08T04:30:21.032Z,6.20
2018-12-08T04:32:48.490Z,6.20
2018-12-08T04:35:18.967Z,6.10
2018-12-08T04:37:46.433Z,6.10
2018-12-08T04:40:13.873Z,6.10
2018-12-08T04:42:41.298Z,6.10
2018-12-08T04:45:12.024Z,6.10
2018-12-08T04:47:39.463Z,6.10
2018-12-08T04:50:06.942Z,6.10
2018-12-08T04:52:34.373Z,6.10
2018-12-08T04:55:01.804Z,6.20
2018-12-08T04:57:29.238Z,6.20
2018-12-08T04:59:56.658Z,6.10
2018-12-08T05:02:24.136Z,6.10
2018-12-08T05:04:51.631Z,6.10
2018-12-08T05:07:22.313Z,6.10
2018-12-08T05:09:49.734Z,6.10
2018-12-08T05:12:17.211Z,6.10
2018-12-08T05:14:44.632Z,6.10
2018-12-08T05:17:15.332Z,6.10
2018-12-08T05:19:42.757Z,6.10
2018-12-08T05:22:10.230Z,6.10
2018-12-08T05:24:37.646Z,6.10
2018-12-08T05:27:08.316Z,6.20
2018-12-08T05:29:35.731Z,6.20
2018-12-08T05:32:03.165Z,6.20
2018-12-08T05:34:30.598Z,6.20
2018-12-08T05:37:01.495Z,6.20
2018-12-08T05:39:28.960Z,6.20
2018-12-08T05:41:56.394Z,6.20
2018-12-08T05:44:23.848Z,6.20
2018-12-08T05:46:54.401Z,6.20
2018-12-08T05:49:21.828Z,6.20
2018-12-08T05:51:49.258Z,6.10
2018-12-08T05:54:16.721Z,6.00
2018-12-08T05:56:47.379Z,6.00
2018-12-08T05:59:14.815Z,6.00
2018-12-08T06:01:42.239Z,5.90
2018-12-08T06:04:09.703Z,5.90
2018-12-08T06:06:40.296Z,5.90
2018-12-08T06:09:07.729Z,5.80
2018-12-08T06:11:35.169Z,5.80
2018-12-08T06:14:02.716Z,5.80
2018-12-08T06:16:33.463Z,5.80
2018-12-08T06:19:00.908Z,5.80
2018-12-08T06:21:35.058Z,5.70
2018-12-08T06:24:02.570Z,5.80
2018-12-08T06:26:36.077Z,5.70
2018-12-08T06:29:03.583Z,5.80
2018-12-08T06:31:31.034Z,5.90
2018-12-08T06:33:58.590Z,5.90
2018-12-08T06:36:29.907Z,5.80
2018-12-08T06:38:57.351Z,5.80
2018-12-08T06:41:24.811Z,5.90
2018-12-08T06:43:52.278Z,5.90
2018-12-08T06:46:23.013Z,5.80
2018-12-08T06:48:50.443Z,5.80
2018-12-08T06:51:17.866Z,5.70
2018-12-08T06:53:45.319Z,5.70
2018-12-08T06:56:16.154Z,5.70
2018-12-08T06:58:43.588Z,5.70
2018-12-08T07:01:11.010Z,5.70
2018-12-08T07:03:38.449Z,5.70
2018-12-08T07:06:09.499Z,5.70
2018-12-08T07:08:36.938Z,5.60
2018-12-08T07:11:04.362Z,5.60
2018-12-08T07:13:31.799Z,5.60
2018-12-08T07:16:02.349Z,5.60
2018-12-08T07:18:29.874Z,5.60
2018-12-08T07:20:57.300Z,5.60
2018-12-08T07:23:24.738Z,5.60
2018-12-08T07:25:55.288Z,5.60
2018-12-08T07:28:22.763Z,5.60
2018-12-08T07:30:50.280Z,5.60
2018-12-08T07:33:17.718Z,5.60
2018-12-08T07:35:48.283Z,5.70
2018-12-08T07:38:15.764Z,5.70
2018-12-08T07:40:43.183Z,5.70
2018-12-08T07:43:10.620Z,5.70
2018-12-08T07:45:41.353Z,5.70
2018-12-08T07:48:08.771Z,5.70
2018-12-08T07:50:36.196Z,5.70
2018-12-08T07:53:04.484Z,5.60
2018-12-08T07:55:35.239Z,5.50
2018-12-08T07:58:02.674Z,5.40
2018-12-08T08:00:30.130Z,5.40
2018-12-08T08:02:57.568Z,5.40
2018-12-08T08:05:27.895Z,5.40
2018-12-08T08:07:55.318Z,5.40
2018-12-08T08:10:22.826Z,5.40
2018-12-08T08:12:50.252Z,5.40
2018-12-08T08:15:20.932Z,5.40
2018-12-08T08:17:48.372Z,5.50
2018-12-08T08:20:15.840Z,5.50
2018-12-08T08:22:43.270Z,5.50
2018-12-08T08:25:13.947Z,5.50
2018-12-08T08:27:41.373Z,5.50
2018-12-08T08:30:09.270Z,5.50
2018-12-08T08:32:36.689Z,5.50
2018-12-08T08:35:05.117Z,5.60
2018-12-08T08:37:32.539Z,5.60
2018-12-08T08:39:59.976Z,5.60
2018-12-08T08:42:27.427Z,5.60
2018-12-08T08:44:55.674Z,5.60
2018-12-08T08:47:23.090Z,5.60
2018-12-08T08:49:50.518Z,5.60
2018-12-08T08:52:17.946Z,5.60
2018-12-08T08:54:45.374Z,5.70
2018-12-08T08:57:15.725Z,5.70
2018-12-08T08:59:43.195Z,5.70
2018-12-08T09:02:10.708Z,5.80
2018-12-08T09:04:38.171Z,5.80
2018-12-08T09:07:08.798Z,5.80
2018-12-08T09:09:36.229Z,5.70
2018-12-08T09:12:03.719Z,5.80
2018-12-08T09:14:37.295Z,5.80
2018-12-08T09:17:10.937Z,5.70
2018-12-08T09:19:44.608Z,5.70
2018-12-08T09:22:12.067Z,5.70
2018-12-08T09:24:39.508Z,5.70
2018-12-08T09:27:10.349Z,5.70
2018-12-08T09:29:37.869Z,5.70
2018-12-08T09:32:05.409Z,5.70
2018-12-08T09:34:32.841Z,5.80
2018-12-08T09:37:03.546Z,5.90
2018-12-08T09:39:30.962Z,6.00
2018-12-08T09:41:58.448Z,6.20
2018-12-08T09:44:25.881Z,6.30
2018-12-08T09:46:56.358Z,6.50
2018-12-08T09:49:23.835Z,6.50
2018-12-08T09:51:51.271Z,6.50
2018-12-08T09:54:18.705Z,6.50
2018-12-08T09:56:49.283Z,6.40
2018-12-08T09:59:16.717Z,6.40
2018-12-08T10:01:44.175Z,6.40
2018-12-08T10:04:11.619Z,6.40
2018-12-08T10:06:42.587Z,6.40
2018-12-08T10:09:10.016Z,6.40
2018-12-08T10:11:37.463Z,6.20
2018-12-08T10:14:04.898Z,6.20
2018-12-08T10:16:35.400Z,6.20
2018-12-08T10:19:02.829Z,6.20
2018-12-08T10:21:30.267Z,6.20
2018-12-08T10:23:57.689Z,6.20
2018-12-08T10:26:28.430Z,6.20
2018-12-08T10:28:55.898Z,6.20
2018-12-08T10:31:23.331Z,6.20
2018-12-08T10:33:50.755Z,6.20
2018-12-08T10:36:21.369Z,6.20
2018-12-08T10:38:48.809Z,6.20
2018-12-08T10:41:16.257Z,6.20
2018-12-08T10:43:43.715Z,6.20
2018-12-08T10:46:14.475Z,6.20
2018-12-08T10:48:41.978Z,6.20
2018-12-08T10:51:09.407Z,6.30
2018-12-08T10:53:36.830Z,6.30
2018-12-08T10:56:07.844Z,6.30
2018-12-08T10:58:41.259Z,6.30
2018-12-08T11:01:10.635Z,6.30
2018-12-08T11:03:47.889Z,6.30
2018-12-08T11:06:19.042Z,6.30
2018-12-08T11:08:46.466Z,6.30
2018-12-08T11:11:13.914Z,6.30
2018-12-08T11:13:41.370Z,6.40
2018-12-08T11:16:12.002Z,6.40
2018-12-08T11:18:39.455Z,6.50
2018-12-08T11:21:06.924Z,6.50
2018-12-08T11:23:34.342Z,6.40
2018-12-08T11:26:05.136Z,6.50
2018-12-08T11:28:32.541Z,6.50
2018-12-08T11:31:00.019Z,6.50
2018-12-08T11:33:30.717Z,6.60
2018-12-08T11:35:59.537Z,6.50
2018-12-08T11:38:27.050Z,6.60
2018-12-08T11:40:57.766Z,6.70
2018-12-08T11:43:25.237Z,6.80
2018-12-08T11:45:55.871Z,6.80
2018-12-08T11:48:26.445Z,6.80
2018-12-08T11:50:53.868Z,6.80
2018-12-08T11:53:21.297Z,6.80
2018-12-08T11:55:51.955Z,6.80
2018-12-08T11:58:19.411Z,6.80
2018-12-08T12:00:46.913Z,6.70
2018-12-08T12:03:14.331Z,6.70
2018-12-08T12:05:45.180Z,6.80
2018-12-08T12:08:12.622Z,6.80
2018-12-08T12:10:40.090Z,6.80
2018-12-08T12:13:13.619Z,6.80
2018-12-08T12:15:44.566Z,6.80
2018-12-08T12:18:13.379Z,6.80
2018-12-08T12:20:40.827Z,6.90
2018-12-08T12:23:08.268Z,7.00
2018-12-08T12:25:39.038Z,7.10
2018-12-08T12:28:07.064Z,7.10
2018-12-08T12:30:34.544Z,7.00
2018-12-08T12:33:01.978Z,7.10
2018-12-08T12:35:32.660Z,7.10
2018-12-08T12:38:06.196Z,7.10
2018-12-08T12:40:33.619Z,7.20
2018-12-08T12:43:01.089Z,7.10
2018-12-08T12:45:31.916Z,7.10
2018-12-08T12:47:59.354Z,7.10
2018-12-08T12:50:26.783Z,7.00
2018-12-08T12:52:54.227Z,7.10
2018-12-08T12:55:24.655Z,7.10
2018-12-08T12:57:52.115Z,7.10
2018-12-08T13:00:19.606Z,7.00
2018-12-08T13:02:47.039Z,7.10
2018-12-08T13:05:17.638Z,7.00
2018-12-08T13:07:45.082Z,7.00
2018-12-08T13:10:12.575Z,7.00
2018-12-08T13:12:40.157Z,7.00
2018-12-08T13:15:11.294Z,7.00
2018-12-08T13:17:38.725Z,7.00
2018-12-08T13:20:06.210Z,7.00
2018-12-08T13:22:33.676Z,7.00
2018-12-08T13:25:19.494Z,7.00
2018-12-08T13:27:46.962Z,7.00
2018-12-08T13:30:14.433Z,7.10
2018-12-08T13:32:41.930Z,7.20
2018-12-08T13:35:24.970Z,7.20
2018-12-08T13:37:52.397Z,7.20
2018-12-08T13:40:19.836Z,7.30
2018-12-08T13:42:47.284Z,7.40
2018-12-08T13:45:18.267Z,7.40
2018-12-08T13:47:45.768Z,7.50
2018-12-08T13:50:13.259Z,7.50
2018-12-08T13:52:40.701Z,7.50
2018-12-08T13:55:11.110Z,7.50
2018-12-08T13:57:38.634Z,7.50
2018-12-08T14:00:06.314Z,7.60
2018-12-08T14:02:33.846Z,7.60
2018-12-08T14:05:01.302Z,7.60
2018-12-08T14:07:28.741Z,7.50
2018-12-08T14:09:56.173Z,7.50
2018-12-08T14:12:23.625Z,7.40
2018-12-08T14:14:51.156Z,7.60
2018-12-08T14:17:21.820Z,7.60
2018-12-08T14:19:49.252Z,7.60
2018-12-08T14:22:16.691Z,7.50
2018-12-08T14:24:44.162Z,7.60
2018-12-08T14:27:15.001Z,7.60
2018-12-08T14:29:42.458Z,7.50
2018-12-08T14:32:09.919Z,7.40
2018-12-08T14:34:37.410Z,7.30
2018-12-08T14:37:07.978Z,7.30
2018-12-08T14:39:35.393Z,7.40
2018-12-08T14:42:02.842Z,7.50
2018-12-08T14:44:30.329Z,7.60
2018-12-08T14:47:01.024Z,7.60
2018-12-08T14:49:28.456Z,7.70
2018-12-08T14:51:55.878Z,7.60
2018-12-08T14:54:23.328Z,7.70
2018-12-08T14:56:54.126Z,7.70
2018-12-08T14:59:21.588Z,7.70
2018-12-08T15:01:49.140Z,7.80
2018-12-08T15:04:16.581Z,7.80
2018-12-08T15:06:47.115Z,7.80
2018-12-08T15:09:14.555Z,7.80
2018-12-08T15:11:41.979Z,7.80
2018-12-08T15:14:09.499Z,7.80
2018-12-08T15:16:40.344Z,7.70
2018-12-08T15:19:07.838Z,7.80
2018-12-08T15:21:35.253Z,7.70
2018-12-08T15:24:02.747Z,7.70
2018-12-08T15:26:33.126Z,7.70
2018-12-08T15:29:03.559Z,7.70
2018-12-08T15:31:31.010Z,7.70
2018-12-08T15:33:58.461Z,7.70
2018-12-08T15:36:30.792Z,7.80
2018-12-08T15:39:05.709Z,7.70
2018-12-08T15:41:39.159Z,7.70
2018-12-08T15:44:13.051Z,7.70
2018-12-08T15:46:43.699Z,7.70
2018-12-08T15:49:11.134Z,7.80
2018-12-08T15:51:38.594Z,7.80
2018-12-08T15:54:06.101Z,7.80
2018-12-08T15:56:36.632Z,7.80
2018-12-08T15:59:04.133Z,7.80
2018-12-08T16:01:31.597Z,7.70
2018-12-08T16:03:59.030Z,7.70
2018-12-08T16:06:29.419Z,7.60
2018-12-08T16:08:56.857Z,7.60
2018-12-08T16:11:24.290Z,7.70
2018-12-08T16:13:51.726Z,7.60
2018-12-08T16:16:22.623Z,7.60
2018-12-08T16:18:50.066Z,7.60
2018-12-08T16:21:17.538Z,7.60
2018-12-08T16:23:44.991Z,7.60
2018-12-08T16:26:15.737Z,7.50
2018-12-08T16:28:43.219Z,7.60
2018-12-08T16:31:10.646Z,7.60
2018-12-08T16:33:38.126Z,7.50
2018-12-08T16:36:11.694Z,7.60
2018-12-08T16:38:39.154Z,7.60
2018-12-08T16:41:06.615Z,7.60
2018-12-08T16:43:34.114Z,7.60
2018-12-08T16:46:05.123Z,7.60
2018-12-08T16:48:32.579Z,7.60
2018-12-08T16:51:08.312Z,7.60
2018-12-08T16:53:35.755Z,7.60
2018-12-08T16:56:06.638Z,7.50
2018-12-08T16:58:34.338Z,7.50
2018-12-08T17:01:01.828Z,7.50
2018-12-08T17:03:29.256Z,7.50
2018-12-08T17:05:59.859Z,7.40
2018-12-08T17:08:27.395Z,7.50
2018-12-08T17:10:54.881Z,7.40
2018-12-08T17:13:22.343Z,7.40
2018-12-08T17:15:53.488Z,7.40
2018-12-08T17:18:20.922Z,7.30
2018-12-08T17:20:48.410Z,7.30
2018-12-08T17:23:15.835Z,7.30
2018-12-08T17:25:46.399Z,7.30
2018-12-08T17:28:13.827Z,7.30
2018-12-08T17:30:41.324Z,7.30
2018-12-08T17:33:08.839Z,7.30
2018-12-08T17:35:39.409Z,7.30
2018-12-08T17:38:06.867Z,7.20
2018-12-08T17:40:34.321Z,7.20
2018-12-08T17:43:01.777Z,7.20
2018-12-08T17:45:32.748Z,7.20
2018-12-08T17:48:00.210Z,7.20
2018-12-08T17:50:27.786Z,7.20
2018-12-08T17:52:58.626Z,7.20
2018-12-08T17:55:29.287Z,7.20
2018-12-08T17:57:56.713Z,7.20
2018-12-08T18:00:24.194Z,7.20
2018-12-08T18:02:51.665Z,7.20
2018-12-08T18:05:22.567Z,7.20
2018-12-08T18:07:50.004Z,7.10
2018-12-08T18:10:17.495Z,7.10
2018-12-08T18:12:44.915Z,7.10
2018-12-08T18:15:15.615Z,7.10
2018-12-08T18:17:48.731Z,7.10
2018-12-08T18:20:16.165Z,7.10
2018-12-08T18:22:43.786Z,7.10
2018-12-08T18:25:14.590Z,7.10
2018-12-08T18:27:42.019Z,7.10
2018-12-08T18:30:09.506Z,7.20
2018-12-08T18:32:36.973Z,7.10
2018-12-08T18:35:05.266Z,7.10
2018-12-08T18:37:32.681Z,7.10
2018-12-08T18:40:00.117Z,7.10
2018-12-08T18:42:27.569Z,7.10
2018-12-08T18:44:55.534Z,7.10
2018-12-08T18:47:22.971Z,7.10
2018-12-08T18:49:50.426Z,7.20
2018-12-08T18:52:17.860Z,7.20
2018-12-08T18:54:45.357Z,7.20
2018-12-08T18:57:14.077Z,7.20
2018-12-08T18:59:44.977Z,7.20
2018-12-08T19:02:12.407Z,7.20
2018-12-08T19:04:39.874Z,7.30
2018-12-08T19:07:10.263Z,7.20
2018-12-08T19:09:39.018Z,7.20
2018-12-08T19:12:09.730Z,7.20
2018-12-08T19:14:42.876Z,7.20
2018-12-08T19:17:13.623Z,7.30
2018-12-08T19:19:41.082Z,7.30
2018-12-08T19:22:08.538Z,7.30
2018-12-08T19:24:36.069Z,7.30
2018-12-08T19:27:06.443Z,7.40
2018-12-08T19:29:33.910Z,7.40
2018-12-08T19:32:01.365Z,7.40
2018-12-08T19:34:28.886Z,7.50
2018-12-08T19:37:00.164Z,7.40
2018-12-08T19:39:30.707Z,7.50
2018-12-08T19:41:58.134Z,7.50
2018-12-08T19:44:25.577Z,7.50
2018-12-08T19:46:56.243Z,7.50
2018-12-08T19:49:24.195Z,7.50
2018-12-08T19:51:53.022Z,7.50
2018-12-08T19:54:20.461Z,7.50
2018-12-08T19:56:51.234Z,7.60
2018-12-08T19:59:18.690Z,7.60
2018-12-08T20:01:46.918Z,7.70
2018-12-08T20:04:15.039Z,7.70
2018-12-08T20:06:46.208Z,7.60
2018-12-08T20:09:13.728Z,7.60
2018-12-08T20:11:46.919Z,7.70
2018-12-08T20:14:15.081Z,7.70
2018-12-08T20:16:46.264Z,7.70
2018-12-08T20:19:14.805Z,7.70
2018-12-08T20:21:43.180Z,7.70
2018-12-08T20:24:10.911Z,7.80
2018-12-08T20:26:42.182Z,7.70
2018-12-08T20:29:09.639Z,7.70
2018-12-08T20:31:37.882Z,7.70
2018-12-08T20:34:05.728Z,7.80
2018-12-08T20:36:39.564Z,7.80
2018-12-08T20:39:09.311Z,7.80
2018-12-08T20:41:50.767Z,7.80
2018-12-08T20:44:24.418Z,7.80
2018-12-08T20:46:56.829Z,7.80
2018-12-08T20:49:30.931Z,7.90
2018-12-08T20:52:05.036Z,7.90
2018-12-08T20:54:32.530Z,8.00
2018-12-08T20:57:03.747Z,8.00
2018-12-08T20:59:31.713Z,8.00
2018-12-08T21:01:59.147Z,8.00
2018-12-08T21:04:26.606Z,8.00
2018-12-08T21:06:57.655Z,8.00
2018-12-08T21:09:25.638Z,8.10
2018-12-08T21:11:54.908Z,8.10
2018-12-08T21:14:22.723Z,8.10
2018-12-08T21:16:54.632Z,8.10
2018-12-08T21:19:22.063Z,8.10
2018-12-08T21:21:49.535Z,8.10
2018-12-08T21:24:18.554Z,8.20
2018-12-08T21:26:49.625Z,8.20
2018-12-08T21:29:17.965Z,8.20
2018-12-08T21:31:45.398Z,8.20
2018-12-08T21:34:13.226Z,8.20
2018-12-08T21:36:47.601Z,8.20
2018-12-08T21:39:19.263Z,8.20
2018-12-08T21:41:47.342Z,8.20
2018-12-08T21:44:14.736Z,8.20
2018-12-08T21:46:45.995Z,8.20
2018-12-08T21:49:16.920Z,8.20
2018-12-08T21:51:45.179Z,8.20
2018-12-08T21:54:13.178Z,8.20
2018-12-08T21:56:44.172Z,8.20
2018-12-08T21:59:14.923Z,8.20
2018-12-08T22:01:42.424Z,8.20
2018-12-08T22:04:09.849Z,8.20
2018-12-08T22:06:43.455Z,8.20
2018-12-08T22:09:10.934Z,8.30
2018-12-08T22:11:39.515Z,8.20
2018-12-08T22:14:07.021Z,8.10
2018-12-08T22:16:40.346Z,8.20
2018-12-08T22:19:07.772Z,8.20
2018-12-08T22:21:35.210Z,8.20
2018-12-08T22:24:02.636Z,8.20
2018-12-08T22:26:33.282Z,8.20
2018-12-08T22:29:01.494Z,8.20
2018-12-08T22:31:28.917Z,8.30
2018-12-08T22:33:56.410Z,8.30
2018-12-08T22:36:27.410Z,8.30
2018-12-08T22:38:55.322Z,8.30
2018-12-08T22:41:22.792Z,8.30
2018-12-08T22:43:50.302Z,8.30
2018-12-08T22:46:21.117Z,8.40
2018-12-08T22:48:49.355Z,8.40
2018-12-08T22:51:16.788Z,8.40
2018-12-08T22:53:44.331Z,8.50
2018-12-08T22:56:15.573Z,8.60
2018-12-08T22:58:43.012Z,8.60
2018-12-08T23:01:10.514Z,8.60
2018-12-08T23:03:37.930Z,8.60
2018-12-08T23:06:08.880Z,8.70
2018-12-08T23:08:36.367Z,8.60
2018-12-08T23:11:03.830Z,8.60
2018-12-08T23:13:31.257Z,8.70
2018-12-08T23:16:01.601Z,8.70
2018-12-08T23:18:29.067Z,8.70
2018-12-08T23:20:56.494Z,8.80
2018-12-08T23:23:23.922Z,9.00
2018-12-08T23:25:54.484Z,9.10
2018-12-08T23:28:21.915Z,9.20
2018-12-08T23:30:49.426Z,9.20
2018-12-08T23:33:16.856Z,9.30
2018-12-08T23:35:47.402Z,9.30
2018-12-08T23:38:14.835Z,9.50
2018-12-08T23:40:42.280Z,9.50
2018-12-08T23:43:09.706Z,9.60
2018-12-08T23:45:40.264Z,9.50
2018-12-08T23:48:07.756Z,9.50
2018-12-08T23:50:35.334Z,9.60
2018-12-08T23:53:08.458Z,9.60
2018-12-08T23:55:39.140Z,9.60
2018-12-08T23:58:12.637Z,9.70
