createdAt,value
2022-09-22T00:01:35.693Z,13.77
2022-09-22T00:04:07.329Z,13.77
2022-09-22T00:06:39.477Z,13.75
2022-09-22T00:09:10.397Z,13.75
2022-09-22T00:11:42.555Z,13.73
2022-09-22T00:14:12.876Z,13.74
2022-09-22T00:16:45.005Z,13.75
2022-09-22T00:19:16.391Z,13.74
2022-09-22T00:21:47.343Z,13.71
2022-09-22T00:24:16.683Z,13.70
2022-09-22T00:26:45.470Z,13.67
2022-09-22T00:29:13.951Z,13.65
2022-09-22T00:31:43.411Z,13.64
2022-09-22T00:34:16.469Z,13.65
2022-09-22T00:36:46.469Z,13.62
2022-09-22T00:39:15.905Z,13.64
2022-09-22T00:41:46.055Z,13.67
2022-09-22T00:44:34.191Z,13.68
2022-09-22T00:47:07.680Z,13.64
2022-09-22T00:49:43.317Z,13.65
2022-09-22T00:52:17.466Z,13.64
2022-09-22T00:54:46.153Z,13.66
2022-09-22T00:57:20.533Z,13.68
2022-09-22T00:59:51.558Z,13.68
2022-09-22T01:02:21.269Z,13.67
2022-09-22T01:04:52.148Z,13.69
2022-09-22T01:07:24.115Z,13.68
2022-09-22T01:09:52.978Z,13.66
2022-09-22T01:12:21.392Z,13.67
2022-09-22T01:15:10.594Z,13.68
2022-09-22T01:17:49.004Z,13.67
2022-09-22T01:20:53.379Z,13.68
2022-09-22T01:23:40.125Z,13.68
2022-09-22T01:26:42.602Z,13.64
2022-09-22T01:29:29.272Z,13.66
2022-09-22T01:32:08.199Z,13.65
2022-09-22T01:34:45.959Z,13.65
2022-09-22T01:37:23.427Z,13.64
2022-09-22T01:39:55.658Z,13.64
2022-09-22T01:42:29.147Z,13.64
2022-09-22T01:45:03.060Z,13.60
2022-09-22T01:47:40.835Z,13.63
2022-09-22T01:50:11.969Z,13.63
2022-09-22T01:52:42.651Z,13.61
2022-09-22T01:55:16.275Z,13.62
2022-09-22T01:57:52.810Z,13.61
2022-09-22T02:00:23.311Z,13.62
2022-09-22T02:02:58.826Z,13.63
2022-09-22T02:05:33.521Z,13.61
2022-09-22T02:08:06.846Z,13.62
2022-09-22T02:10:40.496Z,13.63
2022-09-22T02:13:08.995Z,13.62
2022-09-22T02:15:54.839Z,13.62
2022-09-22T02:18:29.172Z,13.64
2022-09-22T02:20:57.943Z,13.63
2022-09-22T02:23:26.654Z,13.57
2022-09-22T02:25:57.141Z,13.60
2022-09-22T02:28:26.917Z,13.56
2022-09-22T02:31:18.638Z,13.60
2022-09-22T02:33:47.855Z,13.60
2022-09-22T02:36:31.966Z,13.59
2022-09-22T02:39:07.419Z,13.60
2022-09-22T02:41:47.299Z,13.61
2022-09-22T02:44:22.706Z,13.61
2022-09-22T02:46:57.309Z,13.62
2022-09-22T02:49:29.376Z,13.59
2022-09-22T02:51:57.905Z,13.60
2022-09-22T02:54:26.251Z,13.61
2022-09-22T02:56:55.134Z,13.57
2022-09-22T02:59:23.484Z,13.57
2022-09-22T03:01:51.875Z,13.57
2022-09-22T03:04:20.271Z,13.59
2022-09-22T03:06:49.974Z,13.59
2022-09-22T03:09:18.331Z,13.56
2022-09-22T03:11:47.049Z,13.56
2022-09-22T03:14:15.427Z,13.50
2022-09-22T03:16:43.954Z,13.48
2022-09-22T03:19:12.495Z,13.45
2022-09-22T03:21:40.878Z,13.43
2022-09-22T03:24:12.746Z,13.38
2022-09-22T03:26:41.086Z,13.36
2022-09-22T03:29:09.463Z,13.39
2022-09-22T03:31:37.859Z,13.40
2022-09-22T03:34:06.249Z,13.37
2022-09-22T03:36:35.320Z,13.41
2022-09-22T03:39:05.134Z,13.44
2022-09-22T03:41:35.168Z,13.45
2022-09-22T03:44:04.558Z,13.47
2022-09-22T03:46:32.949Z,13.47
2022-09-22T03:49:03.320Z,13.46
2022-09-22T03:51:31.812Z,13.49
2022-09-22T03:54:00.313Z,13.51
2022-09-22T03:56:28.841Z,13.51
2022-09-22T03:58:58.625Z,13.52
2022-09-22T04:01:26.977Z,13.53
2022-09-22T04:03:55.447Z,13.54
2022-09-22T04:06:24.182Z,13.53
2022-09-22T04:08:52.520Z,13.50
2022-09-22T04:11:20.971Z,13.48
2022-09-22T04:13:49.386Z,13.50
2022-09-22T04:16:19.411Z,13.52
2022-09-22T04:18:47.883Z,13.52
2022-09-22T04:21:16.251Z,13.52
2022-09-22T04:23:44.591Z,13.46
2022-09-22T04:26:12.985Z,13.50
2022-09-22T04:28:41.429Z,13.50
2022-09-22T04:31:09.839Z,13.52
2022-09-22T04:33:39.697Z,13.54
2022-09-22T04:36:08.420Z,13.54
2022-09-22T04:38:36.823Z,13.55
2022-09-22T04:41:05.472Z,13.57
2022-09-22T04:43:33.960Z,13.59
2022-09-22T04:46:02.402Z,13.60
2022-09-22T04:48:30.825Z,13.61
2022-09-22T04:51:00.830Z,13.62
2022-09-22T04:53:29.145Z,13.61
2022-09-22T04:55:57.510Z,13.62
2022-09-22T04:58:25.951Z,13.60
2022-09-22T05:00:54.974Z,13.62
2022-09-22T05:03:23.411Z,13.62
2022-09-22T05:05:51.750Z,13.60
2022-09-22T05:08:21.549Z,13.58
2022-09-22T05:10:49.967Z,13.57
2022-09-22T05:13:18.420Z,13.62
2022-09-22T05:15:46.777Z,13.56
2022-09-22T05:18:15.167Z,13.51
2022-09-22T05:20:44.785Z,13.52
2022-09-22T05:23:13.273Z,13.54
2022-09-22T05:25:44.250Z,13.51
2022-09-22T05:28:12.690Z,13.54
2022-09-22T05:30:41.322Z,13.56
2022-09-22T05:33:09.707Z,13.59
2022-09-22T05:35:38.066Z,13.63
2022-09-22T05:38:06.409Z,13.65
2022-09-22T05:40:35.052Z,13.67
2022-09-22T05:43:04.970Z,13.70
2022-09-22T05:45:33.515Z,13.72
2022-09-22T05:48:02.310Z,13.75
2022-09-22T05:50:30.728Z,13.72
2022-09-22T05:53:06.740Z,13.71
2022-09-22T05:55:35.675Z,13.71
2022-09-22T05:58:05.589Z,13.70
2022-09-22T06:00:34.276Z,13.74
2022-09-22T06:03:02.772Z,13.74
2022-09-22T06:05:31.267Z,13.77
2022-09-22T06:08:03.522Z,13.79
2022-09-22T06:10:33.554Z,13.77
2022-09-22T06:13:02.972Z,13.76
2022-09-22T06:15:34.211Z,13.77
2022-09-22T06:18:04.265Z,13.78
2022-09-22T06:20:32.638Z,13.79
2022-09-22T06:23:01.127Z,13.80
2022-09-22T06:25:29.761Z,13.79
2022-09-22T06:28:05.004Z,13.79
2022-09-22T06:30:35.274Z,13.84
2022-09-22T06:33:04.077Z,13.85
2022-09-22T06:35:37.807Z,13.87
2022-09-22T06:38:07.519Z,13.92
2022-09-22T06:40:37.510Z,13.93
2022-09-22T06:43:12.179Z,13.97
2022-09-22T06:45:43.248Z,14.00
2022-09-22T06:48:12.461Z,14.01
2022-09-22T06:50:41.310Z,14.02
2022-09-22T06:53:12.830Z,14.01
2022-09-22T06:55:44.097Z,14.04
2022-09-22T06:58:13.791Z,14.06
2022-09-22T07:00:44.389Z,14.08
2022-09-22T07:03:19.685Z,14.08
2022-09-22T07:05:55.775Z,14.05
2022-09-22T07:08:25.138Z,14.05
2022-09-22T07:10:55.446Z,14.10
2022-09-22T07:13:24.202Z,14.11
2022-09-22T07:15:55.524Z,14.12
2022-09-22T07:18:23.906Z,14.17
2022-09-22T07:20:52.289Z,14.18
2022-09-22T07:23:21.469Z,14.21
2022-09-22T07:25:56.501Z,14.23
2022-09-22T07:28:26.064Z,14.16
2022-09-22T07:30:57.426Z,14.12
2022-09-22T07:33:26.100Z,14.15
2022-09-22T07:36:08.966Z,14.14
2022-09-22T07:38:37.593Z,14.18
2022-09-22T07:41:08.022Z,14.23
2022-09-22T07:43:36.658Z,14.20
2022-09-22T07:46:07.467Z,14.20
2022-09-22T07:48:41.517Z,14.20
2022-09-22T07:51:16.591Z,14.22
2022-09-22T07:53:45.876Z,14.18
2022-09-22T07:56:15.910Z,14.23
2022-09-22T07:58:50.203Z,14.25
2022-09-22T08:01:20.981Z,14.25
2022-09-22T08:03:50.927Z,14.29
2022-09-22T08:06:23.550Z,14.27
2022-09-22T08:08:56.530Z,14.31
2022-09-22T08:11:27.344Z,14.33
2022-09-22T08:13:57.570Z,14.33
2022-09-22T08:16:29.868Z,14.38
2022-09-22T08:18:59.887Z,14.42
2022-09-22T08:21:35.450Z,14.42
2022-09-22T08:24:04.774Z,14.43
2022-09-22T08:26:33.642Z,14.42
2022-09-22T08:29:02.222Z,14.42
2022-09-22T08:31:32.601Z,14.41
2022-09-22T08:34:01.088Z,14.44
2022-09-22T08:36:29.653Z,14.43
2022-09-22T08:38:59.957Z,14.47
2022-09-22T08:41:39.145Z,14.46
2022-09-22T08:44:20.281Z,14.43
2022-09-22T08:46:50.966Z,14.41
2022-09-22T08:49:43.283Z,14.40
2022-09-22T08:52:20.946Z,14.35
2022-09-22T08:54:50.173Z,14.35
2022-09-22T08:57:36.922Z,14.41
2022-09-22T09:00:07.920Z,14.33
2022-09-22T09:02:43.112Z,14.32
2022-09-22T09:05:40.983Z,14.33
2022-09-22T09:08:30.478Z,14.26
2022-09-22T09:11:09.068Z,14.21
2022-09-22T09:13:49.547Z,14.18
2022-09-22T09:16:42.101Z,14.12
2022-09-22T09:19:18.012Z,14.14
2022-09-22T09:21:51.957Z,14.21
2022-09-22T09:27:22.373Z,14.19
2022-09-22T09:30:01.599Z,14.20
2022-09-22T09:32:43.490Z,14.19
2022-09-22T09:35:16.142Z,14.23
2022-09-22T09:37:46.914Z,14.33
2022-09-22T09:40:18.418Z,14.41
2022-09-22T09:42:53.324Z,14.48
2022-09-22T09:45:32.019Z,14.50
