createdAt,value
2022-09-16T00:00:33.059Z,15.30
2022-09-16T00:02:59.747Z,15.30
2022-09-16T00:05:26.431Z,15.30
2022-09-16T00:07:54.451Z,15.30
2022-09-16T00:10:21.936Z,15.30
2022-09-16T00:12:49.752Z,15.20
2022-09-16T00:15:16.888Z,15.30
2022-09-16T00:17:43.589Z,15.30
2022-09-16T00:20:10.823Z,15.30
2022-09-16T00:22:37.482Z,15.30
2022-09-16T00:25:04.491Z,15.30
2022-09-16T00:27:31.180Z,15.30
2022-09-16T00:29:57.820Z,15.30
2022-09-16T00:32:25.104Z,15.20
2022-09-16T00:34:52.198Z,15.10
2022-09-16T00:37:18.863Z,15.10
2022-09-16T00:39:49.145Z,15.20
2022-09-16T00:42:16.884Z,15.10
2022-09-16T00:44:55.475Z,15.20
2022-09-16T00:47:41.016Z,15.20
2022-09-16T00:50:15.609Z,15.20
2022-09-16T00:52:43.170Z,15.20
2022-09-16T00:55:15.385Z,15.00
2022-09-16T00:57:42.754Z,15.00
2022-09-16T01:00:13.253Z,15.10
2022-09-16T01:02:42.483Z,15.00
2022-09-16T01:05:22.275Z,15.00
2022-09-16T01:07:50.980Z,15.00
2022-09-16T01:10:23.115Z,15.00
2022-09-16T01:12:58.675Z,15.00
2022-09-16T01:15:35.899Z,15.00
2022-09-16T01:18:14.819Z,15.00
2022-09-16T01:21:16.736Z,15.00
2022-09-16T01:24:31.912Z,15.00
2022-09-16T01:27:29.105Z,15.00
2022-09-16T01:30:31.084Z,14.90
2022-09-16T01:33:05.738Z,14.90
2022-09-16T01:35:44.404Z,15.00
2022-09-16T01:38:26.305Z,15.00
2022-09-16T01:41:24.037Z,14.90
2022-09-16T01:43:57.007Z,14.90
2022-09-16T01:46:53.258Z,14.80
2022-09-16T01:49:41.036Z,14.90
2022-09-16T01:52:33.879Z,15.00
2022-09-16T01:55:06.747Z,14.90
2022-09-16T01:57:55.998Z,14.90
2022-09-16T02:00:22.978Z,14.90
2022-09-16T02:03:00.167Z,14.80
2022-09-16T02:05:35.736Z,14.80
2022-09-16T02:08:12.224Z,14.80
2022-09-16T02:10:46.403Z,14.80
2022-09-16T02:13:19.448Z,14.80
2022-09-16T02:15:50.175Z,14.80
2022-09-16T02:18:22.070Z,14.80
2022-09-16T02:20:51.316Z,14.70
2022-09-16T02:23:25.831Z,14.70
2022-09-16T02:25:53.486Z,14.70
2022-09-16T02:28:26.507Z,14.70
2022-09-16T02:30:56.751Z,14.70
2022-09-16T02:33:30.366Z,14.70
2022-09-16T02:35:59.034Z,14.60
2022-09-16T02:38:40.427Z,14.70
2022-09-16T02:41:09.625Z,14.70
2022-09-16T02:43:36.783Z,14.70
2022-09-16T02:46:11.385Z,14.70
2022-09-16T02:48:47.644Z,14.70
2022-09-16T02:51:32.322Z,14.70
2022-09-16T02:54:11.876Z,14.60
2022-09-16T02:56:41.596Z,14.60
2022-09-16T02:59:12.048Z,14.60
2022-09-16T03:01:41.927Z,14.60
2022-09-16T03:04:10.070Z,14.60
2022-09-16T03:06:36.997Z,14.70
2022-09-16T03:09:09.961Z,14.70
2022-09-16T03:12:06.162Z,14.60
2022-09-16T03:15:10.286Z,14.60
2022-09-16T03:18:14.713Z,14.60
2022-09-16T03:20:53.569Z,14.60
2022-09-16T03:23:59.849Z,14.60
2022-09-16T03:26:35.565Z,14.40
2022-09-16T03:29:05.578Z,14.50
2022-09-16T03:31:47.421Z,14.40
2022-09-16T03:34:22.861Z,14.60
2022-09-16T03:37:11.864Z,14.50
2022-09-16T03:39:39.674Z,14.50
2022-09-16T03:42:11.127Z,14.50
2022-09-16T03:44:40.109Z,14.50
2022-09-16T03:47:07.994Z,14.50
2022-09-16T03:49:35.684Z,14.60
2022-09-16T03:52:05.399Z,14.60
2022-09-16T03:54:32.608Z,14.60
2022-09-16T03:57:00.514Z,14.40
2022-09-16T03:59:27.859Z,14.50
2022-09-16T04:01:54.948Z,14.50
2022-09-16T04:04:21.645Z,14.50
2022-09-16T04:06:48.333Z,14.50
2022-09-16T04:09:16.597Z,14.50
2022-09-16T04:11:43.560Z,14.40
2022-09-16T04:14:11.077Z,14.40
2022-09-16T04:16:37.784Z,14.40
2022-09-16T04:19:05.198Z,14.40
2022-09-16T04:21:31.820Z,14.40
2022-09-16T04:23:58.439Z,14.40
2022-09-16T04:26:25.088Z,14.40
2022-09-16T04:28:54.808Z,14.40
2022-09-16T04:31:21.883Z,14.30
2022-09-16T04:33:48.550Z,14.40
2022-09-16T04:36:17.817Z,14.40
2022-09-16T04:38:45.819Z,14.30
2022-09-16T04:41:17.905Z,14.30
2022-09-16T04:43:44.766Z,14.30
2022-09-16T04:46:12.079Z,14.30
2022-09-16T04:48:38.926Z,14.20
2022-09-16T04:51:08.715Z,14.20
2022-09-16T04:53:36.743Z,14.20
2022-09-16T04:56:05.099Z,14.20
2022-09-16T04:58:31.842Z,14.10
2022-09-16T05:01:12.838Z,14.10
2022-09-16T05:03:44.933Z,14.10
2022-09-16T05:06:18.351Z,14.20
2022-09-16T05:08:47.708Z,14.20
2022-09-16T05:11:17.917Z,14.10
2022-09-16T05:13:45.144Z,14.10
2022-09-16T05:16:14.734Z,14.10
2022-09-16T05:18:43.510Z,14.10
2022-09-16T05:21:13.129Z,14.10
2022-09-16T05:23:44.531Z,14.20
2022-09-16T05:26:15.731Z,14.20
2022-09-16T05:28:43.109Z,14.20
2022-09-16T05:34:50.908Z,14.10
2022-09-16T05:37:17.912Z,14.20
2022-09-16T05:39:44.598Z,14.10
2022-09-16T05:42:11.257Z,14.20
2022-09-16T05:44:38.002Z,14.20
2022-09-16T05:47:04.662Z,14.20
2022-09-16T05:49:31.501Z,14.20
2022-09-16T05:51:58.118Z,14.10
2022-09-16T05:54:25.272Z,14.10
2022-09-16T05:56:52.335Z,14.20
2022-09-16T05:59:19.101Z,14.20
2022-09-16T06:01:46.814Z,14.20
2022-09-16T06:04:15.087Z,14.00
2022-09-16T06:06:46.910Z,14.00
2022-09-16T06:09:19.517Z,14.00
2022-09-16T06:11:48.301Z,14.00
2022-09-16T06:14:16.406Z,14.00
2022-09-16T06:16:43.365Z,14.00
2022-09-16T06:19:20.422Z,13.90
2022-09-16T06:21:47.617Z,14.00
2022-09-16T06:24:16.263Z,13.90
2022-09-16T06:26:44.209Z,14.00
2022-09-16T06:29:12.022Z,14.10
2022-09-16T06:31:39.483Z,14.10
2022-09-16T06:34:07.423Z,14.10
2022-09-16T06:36:38.625Z,14.10
2022-09-16T06:39:06.607Z,14.10
2022-09-16T06:41:34.354Z,14.10
2022-09-16T06:44:01.552Z,14.10
2022-09-16T06:46:29.201Z,14.10
2022-09-16T06:48:59.350Z,14.10
2022-09-16T06:51:31.451Z,14.10
2022-09-16T06:54:03.719Z,14.10
2022-09-16T06:56:30.566Z,14.10
2022-09-16T06:58:57.553Z,14.10
2022-09-16T07:01:29.271Z,14.20
2022-09-16T07:03:58.322Z,14.30
2022-09-16T07:06:49.559Z,14.40
2022-09-16T07:09:14.690Z,14.30
2022-09-16T07:11:41.639Z,14.30
2022-09-16T07:14:09.566Z,14.40
2022-09-16T07:16:36.330Z,14.40
2022-09-16T07:19:03.793Z,14.40
2022-09-16T07:21:30.776Z,14.50
2022-09-16T07:23:59.601Z,14.50
2022-09-16T07:26:28.905Z,14.50
2022-09-16T07:28:58.266Z,14.50
2022-09-16T07:31:27.238Z,14.50
2022-09-16T07:33:58.990Z,14.60
2022-09-16T07:36:31.006Z,14.70
2022-09-16T07:38:58.627Z,14.80
2022-09-16T07:41:30.868Z,14.90
2022-09-16T07:43:59.517Z,14.90
2022-09-16T07:46:32.196Z,15.00
2022-09-16T07:49:00.550Z,15.00
2022-09-16T07:51:28.542Z,15.00
2022-09-16T07:54:00.864Z,14.90
2022-09-16T07:56:30.727Z,14.90
2022-09-16T07:58:57.771Z,14.90
2022-09-16T08:01:25.140Z,14.90
2022-09-16T08:03:52.231Z,15.00
2022-09-16T08:06:25.007Z,15.00
2022-09-16T08:08:53.217Z,15.00
2022-09-16T08:11:20.614Z,14.90
2022-09-16T08:13:47.569Z,15.00
2022-09-16T08:16:17.565Z,15.10
2022-09-16T08:18:45.532Z,15.20
2022-09-16T08:21:16.158Z,15.10
2022-09-16T08:23:43.320Z,15.10
2022-09-16T08:26:11.322Z,15.10
2022-09-16T08:28:50.939Z,15.20
2022-09-16T08:31:24.578Z,15.20
2022-09-16T08:33:51.240Z,15.20
2022-09-16T08:36:20.692Z,15.30
2022-09-16T08:38:50.189Z,15.30
2022-09-16T08:41:29.245Z,15.30
2022-09-16T08:44:03.841Z,15.30
2022-09-16T08:46:49.746Z,15.40
2022-09-16T08:49:28.448Z,15.40
2022-09-16T08:51:56.324Z,15.40
2022-09-16T08:54:32.656Z,15.30
2022-09-16T08:57:03.153Z,15.50
2022-09-16T08:59:35.657Z,15.50
2022-09-16T09:02:09.694Z,15.50
2022-09-16T09:04:36.774Z,15.40
2022-09-16T09:07:29.040Z,15.40
2022-09-16T09:10:24.730Z,15.40
2022-09-16T09:13:16.291Z,15.40
2022-09-16T09:15:54.780Z,15.50
2022-09-16T09:18:41.324Z,15.60
2022-09-16T09:21:11.071Z,15.60
2022-09-16T09:23:44.846Z,16.00
2022-09-16T09:26:31.199Z,15.90
2022-09-16T09:29:29.030Z,15.90
2022-09-16T09:32:20.178Z,16.00
2022-09-16T09:35:05.294Z,15.90
2022-09-16T09:38:15.152Z,15.90
2022-09-16T09:40:43.968Z,15.90
2022-09-16T09:43:45.187Z,15.80
2022-09-16T09:46:11.856Z,15.90
2022-09-16T09:48:44.830Z,15.80
2022-09-16T09:51:28.535Z,15.80
2022-09-16T09:53:59.908Z,15.80
2022-09-16T09:56:37.338Z,15.80
2022-09-16T09:59:25.898Z,15.80
2022-09-16T10:01:57.847Z,15.70
2022-09-16T10:04:25.003Z,16.00
2022-09-16T10:06:54.687Z,16.30
2022-09-16T10:09:22.421Z,16.30
2022-09-16T10:11:57.654Z,16.30
2022-09-16T10:14:36.539Z,16.30
2022-09-16T10:17:05.934Z,16.30
2022-09-16T10:19:39.205Z,16.20
2022-09-16T10:22:22.194Z,16.10
2022-09-16T10:24:55.473Z,16.10
2022-09-16T10:27:27.612Z,16.00
2022-09-16T10:30:33.199Z,16.00
2022-09-16T10:33:07.733Z,16.10
2022-09-16T10:35:40.377Z,16.20
2022-09-16T10:38:19.248Z,16.10
2022-09-16T10:40:57.956Z,16.20
2022-09-16T10:43:26.801Z,16.20
2022-09-16T10:45:55.007Z,16.10
2022-09-16T10:48:28.353Z,16.10
2022-09-16T10:50:59.531Z,16.20
2022-09-16T10:53:32.243Z,16.50
2022-09-16T10:56:05.493Z,16.90
2022-09-16T10:58:32.570Z,17.10
2022-09-16T11:01:50.685Z,17.10
2022-09-16T11:04:42.446Z,17.30
2022-09-16T11:07:28.323Z,17.30
2022-09-16T11:10:14.951Z,17.10
2022-09-16T11:13:00.496Z,17.00
2022-09-16T11:15:41.278Z,17.10
2022-09-16T11:18:22.986Z,17.10
2022-09-16T11:21:17.885Z,17.00
2022-09-16T11:24:01.078Z,17.00
2022-09-16T11:26:46.538Z,17.00
2022-09-16T11:29:17.680Z,17.00
2022-09-16T11:32:08.275Z,17.00
2022-09-16T11:34:56.348Z,17.00
2022-09-16T11:37:29.953Z,17.30
2022-09-16T11:40:15.223Z,17.40
2022-09-16T11:42:48.836Z,17.30
2022-09-16T11:45:34.129Z,17.20
2022-09-16T11:48:36.996Z,17.00
2022-09-16T11:51:25.993Z,17.00
2022-09-16T11:54:11.917Z,16.90
2022-09-16T11:56:44.551Z,16.80
2022-09-16T11:59:49.174Z,16.70
2022-09-16T12:03:20.554Z,16.70
2022-09-16T12:05:53.600Z,16.70
2022-09-16T12:08:30.255Z,17.10
2022-09-16T12:11:13.897Z,17.30
2022-09-16T12:13:49.366Z,17.40
2022-09-16T12:16:20.152Z,17.40
2022-09-16T12:18:57.608Z,17.70
2022-09-16T12:21:28.957Z,18.10
2022-09-16T12:24:17.724Z,18.10
2022-09-16T12:26:50.852Z,18.30
2022-09-16T12:29:56.614Z,18.50
2022-09-16T12:32:37.505Z,18.90
2022-09-16T12:35:14.053Z,18.80
2022-09-16T12:37:48.431Z,18.60
2022-09-16T12:40:24.957Z,18.30
2022-09-16T12:43:32.770Z,18.10
2022-09-16T12:46:08.152Z,17.90
2022-09-16T12:49:08.202Z,18.10
2022-09-16T12:52:12.193Z,18.20
2022-09-16T12:55:09.022Z,18.60
2022-09-16T12:58:03.447Z,19.00
2022-09-16T13:00:51.726Z,19.20
2022-09-16T13:03:24.195Z,19.10
2022-09-16T13:05:54.123Z,19.20
2022-09-16T13:08:27.460Z,19.20
2022-09-16T13:11:39.964Z,19.20
2022-09-16T13:13:54.806Z,18.90
2022-09-16T13:16:30.813Z,18.70
2022-09-16T13:19:18.942Z,19.00
2022-09-16T13:21:47.072Z,19.20
2022-09-16T13:24:35.355Z,19.20
2022-09-16T13:27:02.247Z,19.20
2022-09-16T13:29:38.024Z,19.00
2022-09-16T13:32:05.078Z,19.10
2022-09-16T13:34:31.803Z,19.30
2022-09-16T13:36:58.578Z,19.20
2022-09-16T13:39:34.540Z,19.40
2022-09-16T13:42:20.791Z,19.50
2022-09-16T13:44:47.542Z,19.80
2022-09-16T13:47:15.652Z,20.00
2022-09-16T13:49:53.382Z,19.70
2022-09-16T13:52:31.649Z,19.80
2022-09-16T13:55:10.418Z,20.00
2022-09-16T13:57:58.358Z,20.20
2022-09-16T14:00:58.574Z,19.90
2022-09-16T14:03:38.701Z,19.50
2022-09-16T14:06:31.135Z,19.20
2022-09-16T14:09:18.472Z,19.30
2022-09-16T14:12:06.542Z,18.90
2022-09-16T14:14:46.814Z,18.60
2022-09-16T14:17:24.958Z,18.40
2022-09-16T14:19:59.349Z,18.50
2022-09-16T14:22:27.506Z,18.40
2022-09-16T14:25:05.869Z,18.20
2022-09-16T14:27:36.577Z,18.00
2022-09-16T14:30:15.242Z,17.80
2022-09-16T14:32:42.342Z,17.60
2022-09-16T14:35:12.111Z,17.70
2022-09-16T14:37:39.859Z,17.70
2022-09-16T14:40:18.889Z,17.70
2022-09-16T14:42:55.046Z,17.60
2022-09-16T14:45:22.265Z,17.60
2022-09-16T14:47:52.331Z,17.50
2022-09-16T14:50:23.510Z,17.60
2022-09-16T14:52:59.730Z,18.00
2022-09-16T14:55:30.083Z,18.10
2022-09-16T14:57:58.340Z,18.50
2022-09-16T15:00:34.217Z,18.60
2022-09-16T15:03:01.021Z,18.70
2022-09-16T15:05:33.996Z,18.60
2022-09-16T15:08:21.656Z,18.50
2022-09-16T15:10:53.268Z,18.50
2022-09-16T15:13:24.178Z,18.60
2022-09-16T15:16:02.501Z,18.70
2022-09-16T15:18:37.649Z,18.60
2022-09-16T15:21:26.511Z,18.70
2022-09-16T15:23:57.383Z,18.50
2022-09-16T15:26:25.529Z,18.60
2022-09-16T15:28:53.473Z,18.60
2022-09-16T15:31:32.171Z,18.60
2022-09-16T15:34:01.672Z,18.50
2022-09-16T15:36:40.819Z,18.50
2022-09-16T15:39:25.395Z,18.70
2022-09-16T15:42:26.626Z,18.60
2022-09-16T15:44:56.519Z,18.40
2022-09-16T15:47:36.022Z,18.30
2022-09-16T15:50:15.528Z,18.20
2022-09-16T15:53:02.850Z,17.90
2022-09-16T15:55:43.100Z,17.80
2022-09-16T15:58:21.999Z,17.80
2022-09-16T16:01:35.419Z,17.80
2022-09-16T16:04:04.208Z,17.70
2022-09-16T16:06:51.434Z,17.80
2022-09-16T16:09:27.325Z,17.70
2022-09-16T16:11:59.093Z,17.60
2022-09-16T16:14:32.059Z,17.40
2022-09-16T16:17:12.690Z,17.30
2022-09-16T16:19:45.101Z,17.30
2022-09-16T16:22:12.332Z,17.30
2022-09-16T16:24:39.149Z,17.40
2022-09-16T16:27:06.506Z,17.30
2022-09-16T16:29:33.147Z,17.30
2022-09-16T16:32:10.722Z,17.10
2022-09-16T16:34:42.793Z,17.00
2022-09-16T16:37:27.950Z,16.70
2022-09-16T16:39:58.799Z,16.80
2022-09-16T16:42:25.653Z,16.70
2022-09-16T16:44:52.450Z,16.80
2022-09-16T16:47:19.091Z,16.70
2022-09-16T16:49:50.822Z,16.70
2022-09-16T16:52:18.601Z,16.50
2022-09-16T16:54:45.888Z,16.60
2022-09-16T16:57:12.845Z,16.70
2022-09-16T16:59:39.614Z,16.70
2022-09-16T17:02:06.710Z,16.50
2022-09-16T17:04:33.369Z,16.50
2022-09-16T17:07:24.530Z,16.50
2022-09-16T17:09:49.345Z,16.50
2022-09-16T17:12:18.027Z,16.40
2022-09-16T17:14:44.906Z,16.20
2022-09-16T17:17:11.781Z,16.10
2022-09-16T17:19:38.695Z,16.20
2022-09-16T17:22:05.422Z,16.20
2022-09-16T17:24:33.144Z,16.20
2022-09-16T17:27:00.309Z,16.10
2022-09-16T17:29:27.078Z,16.10
2022-09-16T17:31:56.939Z,16.00
2022-09-16T17:34:23.798Z,15.90
2022-09-16T17:36:50.909Z,15.60
2022-09-16T17:39:20.587Z,15.40
2022-09-16T17:41:51.493Z,15.30
2022-09-16T17:44:19.453Z,15.10
2022-09-16T17:46:47.194Z,15.10
2022-09-16T17:49:24.343Z,15.20
2022-09-16T17:51:52.170Z,15.10
2022-09-16T17:54:20.245Z,15.10
2022-09-16T17:56:47.196Z,15.00
2022-09-16T17:59:16.907Z,14.90
2022-09-16T18:01:44.220Z,15.00
2022-09-16T18:04:11.153Z,14.90
2022-09-16T18:06:46.609Z,14.80
2022-09-16T18:09:13.975Z,14.60
2022-09-16T18:11:40.921Z,14.60
2022-09-16T18:14:11.271Z,14.70
2022-09-16T18:16:38.128Z,14.50
2022-09-16T18:19:05.712Z,14.40
2022-09-16T18:21:32.912Z,14.40
2022-09-16T18:24:02.323Z,14.50
2022-09-16T18:26:29.511Z,14.50
2022-09-16T18:29:12.855Z,14.50
2022-09-16T18:31:45.091Z,14.40
2022-09-16T18:34:13.147Z,14.20
2022-09-16T18:36:40.593Z,14.00
2022-09-16T18:39:11.720Z,13.90
2022-09-16T18:41:40.596Z,13.80
2022-09-16T18:44:12.728Z,13.90
2022-09-16T18:46:39.437Z,13.80
2022-09-16T18:49:07.338Z,13.90
2022-09-16T18:51:35.284Z,13.90
2022-09-16T18:54:04.941Z,13.80
2022-09-16T18:56:34.107Z,13.90
2022-09-16T19:01:52.718Z,13.70
2022-09-16T19:04:22.312Z,13.70
2022-09-16T19:06:51.466Z,13.80
2022-09-16T19:09:21.489Z,13.80
2022-09-16T19:11:48.455Z,13.80
2022-09-16T19:14:15.214Z,13.80
2022-09-16T19:16:43.367Z,13.70
2022-09-16T19:19:11.743Z,13.60
2022-09-16T19:21:38.824Z,13.60
2022-09-16T19:24:07.764Z,13.70
2022-09-16T19:26:37.579Z,13.70
2022-09-16T19:29:06.822Z,13.60
2022-09-16T19:31:35.926Z,13.40
2022-09-16T19:34:02.711Z,13.40
2022-09-16T19:36:32.270Z,13.50
2022-09-16T19:38:59.807Z,13.40
2022-09-16T19:41:30.899Z,13.40
2022-09-16T19:44:02.653Z,13.40
2022-09-16T19:46:33.131Z,13.40
2022-09-16T19:49:00.217Z,13.40
2022-09-16T19:51:27.577Z,13.40
2022-09-16T19:53:54.744Z,13.30
2022-09-16T19:56:26.116Z,13.30
2022-09-16T19:58:53.860Z,13.30
2022-09-16T20:01:25.371Z,13.30
2022-09-16T20:03:53.006Z,13.20
2022-09-16T20:06:21.999Z,13.10
2022-09-16T20:08:51.982Z,13.10
2022-09-16T20:11:21.131Z,13.10
2022-09-16T20:13:56.795Z,13.20
2022-09-16T20:16:26.299Z,13.20
2022-09-16T20:18:53.873Z,13.20
2022-09-16T20:21:23.861Z,13.20
2022-09-16T20:23:51.901Z,13.10
2022-09-16T20:26:19.785Z,13.10
2022-09-16T20:28:51.461Z,13.10
2022-09-16T20:31:29.437Z,13.10
2022-09-16T20:33:56.285Z,13.10
2022-09-16T20:36:25.179Z,13.20
2022-09-16T20:38:52.473Z,13.10
2022-09-16T20:41:24.285Z,13.10
2022-09-16T20:43:52.180Z,13.00
2022-09-16T20:46:24.333Z,12.90
2022-09-16T20:48:55.676Z,12.70
2022-09-16T20:51:24.351Z,12.80
2022-09-16T20:54:11.140Z,12.90
2022-09-16T20:56:40.953Z,12.90
2022-09-16T20:59:09.086Z,12.90
2022-09-16T21:01:37.363Z,12.80
2022-09-16T21:04:06.564Z,12.70
2022-09-16T21:06:35.138Z,12.80
2022-09-16T21:09:06.628Z,12.70
2022-09-16T21:11:33.542Z,12.50
2022-09-16T21:14:02.741Z,12.50
2022-09-16T21:16:31.697Z,12.50
2022-09-16T21:19:00.313Z,12.50
2022-09-16T21:21:28.296Z,12.40
2022-09-16T21:23:57.623Z,12.40
2022-09-16T21:26:28.612Z,12.30
2022-09-16T21:29:08.495Z,12.40
2022-09-16T21:31:37.996Z,12.60
2022-09-16T21:34:15.276Z,12.50
2022-09-16T21:36:44.372Z,12.40
2022-09-16T21:39:12.337Z,12.20
2022-09-16T21:41:39.102Z,12.20
2022-09-16T21:44:06.291Z,12.20
2022-09-16T21:46:41.345Z,12.20
2022-09-16T21:49:16.916Z,12.20
2022-09-16T21:51:43.811Z,12.20
2022-09-16T21:54:10.601Z,12.20
2022-09-16T21:56:39.436Z,12.10
2022-09-16T21:59:06.311Z,12.20
2022-09-16T22:01:33.991Z,12.10
2022-09-16T22:04:01.950Z,12.10
2022-09-16T22:06:29.337Z,12.10
2022-09-16T22:08:58.666Z,12.10
2022-09-16T22:11:27.850Z,11.90
2022-09-16T22:13:56.086Z,11.80
2022-09-16T22:16:28.902Z,11.80
2022-09-16T22:19:08.577Z,12.00
2022-09-16T22:21:37.909Z,12.00
2022-09-16T22:24:05.629Z,12.00
2022-09-16T22:26:32.847Z,11.90
2022-09-16T22:28:59.734Z,11.90
2022-09-16T22:31:29.338Z,11.90
2022-09-16T22:33:58.959Z,11.90
2022-09-16T22:36:28.033Z,11.90
2022-09-16T22:38:56.764Z,11.80
2022-09-16T22:41:25.335Z,11.80
2022-09-16T22:43:53.886Z,11.80
2022-09-16T22:46:32.215Z,11.80
2022-09-16T22:48:59.689Z,11.80
2022-09-16T22:51:27.817Z,11.80
2022-09-16T22:53:54.769Z,11.90
2022-09-16T22:56:25.026Z,11.80
2022-09-16T22:58:53.826Z,11.70
2022-09-16T23:01:24.224Z,11.60
2022-09-16T23:03:56.363Z,11.60
2022-09-16T23:06:24.685Z,11.60
2022-09-16T23:08:52.277Z,11.60
2022-09-16T23:11:23.185Z,11.60
2022-09-16T23:13:52.869Z,11.70
2022-09-16T23:16:23.303Z,11.70
2022-09-16T23:18:50.658Z,11.80
2022-09-16T23:21:20.264Z,11.80
2022-09-16T23:23:50.121Z,11.90
2022-09-16T23:26:20.857Z,11.90
2022-09-16T23:28:52.278Z,11.90
2022-09-16T23:31:23.020Z,11.90
2022-09-16T23:33:50.078Z,12.00
2022-09-16T23:36:18.187Z,12.00
2022-09-16T23:38:45.969Z,11.90
2022-09-16T23:41:16.029Z,11.80
2022-09-16T23:43:43.407Z,11.90
2022-09-16T23:46:11.355Z,11.80
2022-09-16T23:48:38.147Z,11.80
2022-09-16T23:51:05.946Z,11.80
2022-09-16T23:53:33.314Z,11.70
2022-09-16T23:56:00.122Z,11.70
2022-09-16T23:58:26.768Z,11.70
