createdAt,value
2017-06-26T00:00:18.246Z,0
2017-06-26T00:00:59.132Z,0
2017-06-26T00:01:40.047Z,0
2017-06-26T00:02:20.927Z,0
2017-06-26T00:03:01.819Z,0
2017-06-26T00:03:42.710Z,0
2017-06-26T00:04:23.598Z,0
2017-06-26T00:05:04.484Z,0
2017-06-26T00:05:45.363Z,0
2017-06-26T00:06:26.251Z,0
2017-06-26T00:07:07.140Z,0
2017-06-26T00:07:48.023Z,0
2017-06-26T00:08:28.908Z,0
2017-06-26T00:09:09.798Z,0
2017-06-26T00:09:50.677Z,0
2017-06-26T00:10:31.574Z,0
2017-06-26T00:11:12.463Z,0
2017-06-26T00:11:53.348Z,0
2017-06-26T00:12:34.231Z,0
2017-06-26T00:13:15.113Z,0
2017-06-26T00:13:55.997Z,0
2017-06-26T00:14:36.883Z,0
2017-06-26T00:15:17.792Z,0
2017-06-26T00:15:58.681Z,0
2017-06-26T00:16:39.581Z,0
2017-06-26T00:17:20.464Z,0
2017-06-26T00:18:01.350Z,0
2017-06-26T00:18:42.233Z,0
2017-06-26T00:19:23.119Z,0
2017-06-26T00:20:04.005Z,0
2017-06-26T00:20:44.891Z,0
2017-06-26T00:21:25.775Z,0
2017-06-26T00:22:06.657Z,0
2017-06-26T00:22:47.540Z,0
2017-06-26T00:23:28.421Z,0
2017-06-26T00:24:09.305Z,0
2017-06-26T00:24:50.192Z,0
2017-06-26T00:25:31.098Z,0
2017-06-26T00:26:11.985Z,0
2017-06-26T00:26:52.888Z,0
2017-06-26T00:27:33.775Z,0
2017-06-26T00:28:14.656Z,0
2017-06-26T00:28:55.546Z,0
2017-06-26T00:29:36.422Z,0
2017-06-26T00:30:17.308Z,0
2017-06-26T00:30:58.193Z,0
2017-06-26T00:31:39.076Z,0
2017-06-26T00:32:19.967Z,0
2017-06-26T00:33:00.872Z,0
2017-06-26T00:33:41.757Z,0
2017-06-26T00:34:22.637Z,0
2017-06-26T00:35:03.506Z,0
2017-06-26T00:35:44.404Z,0
2017-06-26T00:36:25.302Z,0
2017-06-26T00:37:06.174Z,0
2017-06-26T00:37:47.079Z,0
2017-06-26T00:38:27.966Z,0
2017-06-26T00:39:08.857Z,0
2017-06-26T00:39:49.753Z,0
2017-06-26T00:40:30.660Z,0
2017-06-26T00:41:11.539Z,0
2017-06-26T00:41:52.405Z,0
2017-06-26T00:42:33.294Z,0
2017-06-26T00:43:14.231Z,0
2017-06-26T00:43:55.105Z,0
2017-06-26T00:44:35.995Z,0
2017-06-26T00:45:16.879Z,0
2017-06-26T00:45:57.764Z,0
2017-06-26T00:46:38.668Z,0
2017-06-26T00:47:19.550Z,0
2017-06-26T00:48:00.436Z,0
2017-06-26T00:48:41.332Z,0
2017-06-26T00:49:22.251Z,0
2017-06-26T00:50:03.131Z,0
2017-06-26T00:50:44.033Z,0
2017-06-26T00:51:24.888Z,0
2017-06-26T00:52:05.782Z,0
2017-06-26T00:52:46.664Z,0
2017-06-26T00:53:27.559Z,0
2017-06-26T00:54:08.448Z,0
2017-06-26T00:54:49.325Z,0
2017-06-26T00:55:30.211Z,0
2017-06-26T00:56:11.094Z,0
2017-06-26T00:56:51.978Z,0
2017-06-26T00:57:32.849Z,0
2017-06-26T00:58:13.739Z,0
2017-06-26T00:58:54.635Z,0
2017-06-26T00:59:35.517Z,0
2017-06-26T01:00:16.407Z,0
2017-06-26T01:00:57.287Z,0
2017-06-26T01:01:38.173Z,0
2017-06-26T01:02:19.055Z,0
2017-06-26T01:02:59.942Z,0
2017-06-26T01:03:40.835Z,0
2017-06-26T01:04:21.742Z,0
2017-06-26T01:05:02.638Z,0
2017-06-26T01:05:43.525Z,0
2017-06-26T01:06:24.406Z,0
2017-06-26T01:07:05.293Z,0
2017-06-26T01:07:46.190Z,0
2017-06-26T01:08:27.078Z,0
2017-06-26T01:09:07.992Z,0
2017-06-26T01:09:48.871Z,0
2017-06-26T01:10:29.764Z,0
2017-06-26T01:11:10.686Z,0
2017-06-26T01:11:51.553Z,0
2017-06-26T01:12:32.438Z,0
2017-06-26T01:13:13.305Z,0
2017-06-26T01:13:54.212Z,0
2017-06-26T01:14:35.090Z,0
2017-06-26T01:16:44.106Z,0
2017-06-26T01:17:24.991Z,0
2017-06-26T01:18:05.878Z,0
2017-06-26T01:18:46.761Z,0
2017-06-26T01:19:27.647Z,0
2017-06-26T01:20:08.554Z,0
2017-06-26T01:20:49.436Z,0
2017-06-26T01:21:30.320Z,0
2017-06-26T01:22:11.203Z,0
2017-06-26T01:22:52.088Z,0
2017-06-26T01:23:32.975Z,0
2017-06-26T01:24:13.862Z,0
2017-06-26T01:24:54.736Z,0
2017-06-26T01:25:35.626Z,0
2017-06-26T01:26:16.528Z,0
2017-06-26T01:26:57.427Z,0
2017-06-26T01:27:38.329Z,0
2017-06-26T01:28:19.210Z,0
2017-06-26T01:29:00.090Z,0
2017-06-26T01:29:40.968Z,0
2017-06-26T01:30:21.873Z,0
2017-06-26T01:31:02.762Z,0
2017-06-26T01:31:43.655Z,0
2017-06-26T01:32:24.533Z,0
2017-06-26T01:33:05.417Z,0
2017-06-26T01:33:46.308Z,0
2017-06-26T01:34:27.204Z,0
2017-06-26T01:35:08.102Z,0
2017-06-26T01:35:48.974Z,0
2017-06-26T01:36:29.856Z,0
2017-06-26T01:37:10.747Z,0
2017-06-26T01:37:51.640Z,0
2017-06-26T01:38:32.528Z,0
2017-06-26T01:39:13.393Z,0
2017-06-26T01:39:54.297Z,0
2017-06-26T01:40:35.173Z,0
2017-06-26T01:41:16.067Z,0
2017-06-26T01:41:56.949Z,0
2017-06-26T01:42:37.830Z,0
2017-06-26T01:43:18.708Z,0
2017-06-26T01:43:59.594Z,0
2017-06-26T01:44:40.478Z,0
2017-06-26T01:45:21.366Z,0
2017-06-26T01:46:02.253Z,0
2017-06-26T01:46:43.135Z,0
2017-06-26T01:47:24.023Z,0
2017-06-26T01:48:04.909Z,0
2017-06-26T01:48:45.797Z,0
2017-06-26T01:49:26.710Z,0
2017-06-26T01:50:07.603Z,0
2017-06-26T01:50:48.512Z,0
2017-06-26T01:51:29.388Z,0
2017-06-26T01:52:10.273Z,0
2017-06-26T01:52:51.161Z,0
2017-06-26T01:53:32.051Z,0
2017-06-26T01:54:12.936Z,0
2017-06-26T01:54:53.823Z,0
2017-06-26T01:55:34.715Z,0
2017-06-26T01:56:15.598Z,0
2017-06-26T01:56:56.488Z,0
2017-06-26T01:57:37.398Z,0
2017-06-26T01:58:18.287Z,0
2017-06-26T01:58:59.177Z,0
2017-06-26T01:59:40.064Z,0
2017-06-26T02:00:20.950Z,0
2017-06-26T02:01:01.842Z,0
2017-06-26T02:01:42.728Z,0
2017-06-26T02:02:23.615Z,0
2017-06-26T02:03:04.509Z,0
2017-06-26T02:03:45.401Z,0
2017-06-26T02:04:26.281Z,0
2017-06-26T02:05:07.178Z,0
2017-06-26T02:05:48.092Z,0
2017-06-26T02:06:28.978Z,0
2017-06-26T02:07:09.852Z,0
2017-06-26T02:07:50.743Z,0
2017-06-26T02:08:31.634Z,0
2017-06-26T02:09:12.529Z,0
2017-06-26T02:09:53.420Z,0
2017-06-26T02:10:34.298Z,0
2017-06-26T02:11:15.184Z,0
2017-06-26T02:11:56.074Z,0
2017-06-26T02:12:36.994Z,0
2017-06-26T02:13:17.888Z,0
2017-06-26T02:13:58.771Z,0
2017-06-26T02:14:39.663Z,0
2017-06-26T02:15:20.542Z,0
2017-06-26T02:16:01.437Z,0
2017-06-26T02:16:42.339Z,0
2017-06-26T02:17:23.215Z,0
2017-06-26T02:18:04.121Z,0
2017-06-26T02:18:45.001Z,0
2017-06-26T02:19:25.881Z,0
2017-06-26T02:20:06.778Z,0
2017-06-26T02:20:47.656Z,0
2017-06-26T02:21:28.552Z,0
2017-06-26T02:22:09.417Z,0
2017-06-26T02:22:50.300Z,0
2017-06-26T02:23:31.196Z,0
2017-06-26T02:24:12.067Z,0
2017-06-26T02:24:52.976Z,0
2017-06-26T02:25:33.868Z,0
2017-06-26T02:26:14.756Z,0
2017-06-26T02:26:55.632Z,0
2017-06-26T02:27:36.511Z,0
2017-06-26T02:28:17.406Z,0
2017-06-26T02:28:58.280Z,0
2017-06-26T02:29:39.159Z,0
2017-06-26T02:30:20.048Z,0
2017-06-26T02:31:00.934Z,0
2017-06-26T02:31:41.814Z,0
2017-06-26T02:32:22.703Z,0
2017-06-26T02:33:03.575Z,0
2017-06-26T02:33:44.472Z,0
2017-06-26T02:34:25.362Z,0
2017-06-26T02:35:06.241Z,0
2017-06-26T02:35:47.140Z,0
2017-06-26T02:36:28.041Z,0
2017-06-26T02:37:08.905Z,0
2017-06-26T02:37:49.786Z,0
2017-06-26T02:38:30.681Z,0
2017-06-26T02:39:11.567Z,0
2017-06-26T02:39:52.440Z,0
2017-06-26T02:40:33.326Z,0
2017-06-26T02:41:14.221Z,0
2017-06-26T02:41:55.115Z,0
2017-06-26T02:42:35.997Z,0
2017-06-26T02:43:16.896Z,0
2017-06-26T02:43:57.777Z,0
2017-06-26T02:44:38.654Z,0
2017-06-26T02:45:19.536Z,5
2017-06-26T02:46:00.433Z,5
2017-06-26T02:46:41.313Z,5
2017-06-26T02:47:22.188Z,5
2017-06-26T02:48:03.074Z,5
2017-06-26T02:48:43.970Z,5
2017-06-26T02:49:24.859Z,5
2017-06-26T02:50:05.750Z,5
2017-06-26T02:50:46.641Z,5
2017-06-26T02:51:27.523Z,5
2017-06-26T02:52:08.402Z,5
2017-06-26T02:52:49.308Z,5
2017-06-26T02:53:30.208Z,5
2017-06-26T02:54:11.056Z,5
2017-06-26T02:54:51.934Z,5
2017-06-26T02:55:32.826Z,10
2017-06-26T02:56:13.714Z,10
2017-06-26T02:56:54.594Z,10
2017-06-26T02:57:35.476Z,10
2017-06-26T02:58:16.375Z,10
2017-06-26T02:58:57.254Z,10
2017-06-26T02:59:38.142Z,10
2017-06-26T03:00:19.036Z,10
2017-06-26T03:00:59.923Z,10
2017-06-26T03:01:40.811Z,10
2017-06-26T03:02:21.743Z,10
2017-06-26T03:03:02.600Z,10
2017-06-26T03:03:43.483Z,10
2017-06-26T03:04:24.360Z,10
2017-06-26T03:05:05.249Z,10
2017-06-26T03:05:46.136Z,10
2017-06-26T03:06:27.018Z,10
2017-06-26T03:07:07.896Z,10
2017-06-26T03:07:48.788Z,10
2017-06-26T03:08:29.672Z,10
2017-06-26T03:09:10.552Z,5
2017-06-26T03:09:51.439Z,5
2017-06-26T03:10:32.368Z,5
2017-06-26T03:11:13.254Z,5
2017-06-26T03:11:54.142Z,5
2017-06-26T03:12:35.090Z,5
2017-06-26T03:13:15.981Z,5
2017-06-26T03:13:56.865Z,5
2017-06-26T03:14:37.748Z,5
2017-06-26T03:15:18.630Z,5
2017-06-26T03:15:59.517Z,10
2017-06-26T03:16:40.398Z,10
2017-06-26T03:17:21.285Z,10
2017-06-26T03:18:02.171Z,10
2017-06-26T03:18:43.063Z,10
2017-06-26T03:19:23.938Z,5
2017-06-26T03:20:04.821Z,10
2017-06-26T03:20:45.700Z,10
2017-06-26T03:21:26.587Z,10
2017-06-26T03:22:07.473Z,10
2017-06-26T03:22:48.358Z,10
2017-06-26T03:23:29.257Z,5
2017-06-26T03:24:10.140Z,5
2017-06-26T03:24:51.020Z,5
2017-06-26T03:25:31.885Z,5
2017-06-26T03:26:12.772Z,5
2017-06-26T03:26:53.656Z,5
2017-06-26T03:27:34.532Z,5
2017-06-26T03:28:15.419Z,5
2017-06-26T03:28:56.316Z,5
2017-06-26T03:29:37.192Z,5
2017-06-26T03:30:18.088Z,5
2017-06-26T03:30:58.985Z,5
2017-06-26T03:31:39.870Z,5
2017-06-26T03:32:20.762Z,5
2017-06-26T03:33:01.637Z,5
2017-06-26T03:33:42.527Z,5
2017-06-26T03:34:23.418Z,5
2017-06-26T03:35:04.310Z,5
2017-06-26T03:35:45.222Z,5
2017-06-26T03:36:26.089Z,5
2017-06-26T03:37:06.965Z,5
2017-06-26T03:37:47.846Z,5
2017-06-26T03:38:28.746Z,5
2017-06-26T03:39:09.627Z,5
2017-06-26T03:39:50.501Z,5
2017-06-26T03:40:31.380Z,0
2017-06-26T03:41:12.294Z,0
2017-06-26T03:41:53.165Z,0
2017-06-26T03:42:34.056Z,0
2017-06-26T03:43:14.944Z,0
2017-06-26T03:43:55.833Z,0
2017-06-26T03:44:36.713Z,5
2017-06-26T03:45:17.605Z,5
2017-06-26T03:45:58.495Z,5
2017-06-26T03:46:39.386Z,5
2017-06-26T03:47:20.279Z,5
2017-06-26T03:48:01.162Z,5
2017-06-26T03:48:42.063Z,5
2017-06-26T03:49:22.929Z,10
2017-06-26T03:50:03.829Z,15
2017-06-26T03:50:44.725Z,15
2017-06-26T03:51:25.604Z,15
2017-06-26T03:52:06.491Z,15
2017-06-26T03:52:47.397Z,15
2017-06-26T03:53:28.282Z,20
2017-06-26T03:54:09.171Z,20
2017-06-26T03:54:50.062Z,25
2017-06-26T03:55:30.954Z,30
2017-06-26T03:56:11.810Z,35
2017-06-26T03:56:52.676Z,40
2017-06-26T03:57:33.582Z,40
2017-06-26T03:58:14.462Z,40
2017-06-26T03:58:55.342Z,40
2017-06-26T03:59:36.233Z,40
2017-06-26T04:00:17.120Z,40
2017-06-26T04:00:58.003Z,40
2017-06-26T04:01:38.897Z,40
2017-06-26T04:02:19.784Z,40
2017-06-26T04:03:00.639Z,45
2017-06-26T04:03:41.534Z,45
2017-06-26T04:04:22.442Z,45
2017-06-26T04:05:03.348Z,55
2017-06-26T04:05:44.220Z,60
2017-06-26T04:06:25.101Z,60
2017-06-26T04:07:05.977Z,55
2017-06-26T04:07:46.861Z,50
2017-06-26T04:08:27.754Z,55
2017-06-26T04:09:08.628Z,55
2017-06-26T04:09:49.531Z,60
2017-06-26T04:10:30.397Z,65
2017-06-26T04:11:11.288Z,70
2017-06-26T04:11:52.168Z,75
2017-06-26T04:12:33.058Z,80
2017-06-26T04:13:13.952Z,80
2017-06-26T04:13:54.837Z,80
2017-06-26T04:14:35.770Z,80
2017-06-26T04:15:16.657Z,80
2017-06-26T04:15:57.540Z,80
2017-06-26T04:16:38.442Z,85
2017-06-26T04:17:19.321Z,85
2017-06-26T04:18:00.211Z,90
2017-06-26T04:18:41.104Z,95
2017-06-26T04:19:21.990Z,90
2017-06-26T04:20:02.877Z,85
2017-06-26T04:20:43.780Z,80
2017-06-26T04:21:24.682Z,85
2017-06-26T04:22:05.638Z,90
2017-06-26T04:22:46.522Z,90
2017-06-26T04:23:27.416Z,90
2017-06-26T04:24:08.302Z,90
2017-06-26T04:24:49.190Z,90
2017-06-26T04:25:30.073Z,90
2017-06-26T04:26:10.986Z,85
2017-06-26T04:26:51.867Z,80
2017-06-26T04:27:32.756Z,80
2017-06-26T04:28:13.631Z,75
2017-06-26T04:28:54.518Z,75
2017-06-26T04:29:35.404Z,75
2017-06-26T04:30:16.306Z,75
2017-06-26T04:30:57.187Z,70
2017-06-26T04:31:38.097Z,75
2017-06-26T04:32:18.993Z,70
2017-06-26T04:32:59.874Z,65
2017-06-26T04:33:40.752Z,60
2017-06-26T04:34:21.641Z,65
2017-06-26T04:35:02.518Z,60
2017-06-26T04:35:43.527Z,50
2017-06-26T04:36:24.305Z,50
2017-06-26T04:38:17.910Z,55
2017-06-26T04:38:58.792Z,55
2017-06-26T04:39:39.665Z,60
2017-06-26T04:40:20.554Z,55
2017-06-26T04:41:01.440Z,45
2017-06-26T04:41:42.314Z,45
2017-06-26T04:42:23.202Z,55
2017-06-26T04:43:04.088Z,65
2017-06-26T04:43:44.994Z,65
2017-06-26T04:44:25.881Z,65
2017-06-26T04:45:06.761Z,65
2017-06-26T04:45:47.654Z,70
2017-06-26T04:46:28.539Z,70
2017-06-26T04:47:09.435Z,65
2017-06-26T04:47:50.341Z,70
2017-06-26T04:48:31.223Z,65
2017-06-26T04:49:12.113Z,65
2017-06-26T04:49:53.003Z,60
2017-06-26T04:50:33.906Z,65
2017-06-26T04:51:14.794Z,60
2017-06-26T04:51:55.680Z,60
2017-06-26T04:52:36.578Z,60
2017-06-26T04:53:17.466Z,65
2017-06-26T04:53:58.360Z,65
2017-06-26T04:54:39.237Z,65
2017-06-26T04:55:20.138Z,65
2017-06-26T04:56:01.004Z,65
2017-06-26T04:56:41.922Z,60
2017-06-26T04:57:22.810Z,55
2017-06-26T04:58:03.691Z,55
2017-06-26T04:58:44.575Z,55
2017-06-26T04:59:25.462Z,55
2017-06-26T05:00:06.350Z,55
2017-06-26T05:00:47.244Z,60
2017-06-26T05:01:28.137Z,60
2017-06-26T05:02:09.027Z,55
2017-06-26T05:02:49.910Z,55
2017-06-26T05:03:30.798Z,60
2017-06-26T05:04:11.695Z,70
2017-06-26T05:04:52.594Z,75
2017-06-26T05:05:33.511Z,80
2017-06-26T05:06:14.378Z,80
2017-06-26T05:06:55.280Z,80
2017-06-26T05:07:36.167Z,80
2017-06-26T05:08:17.058Z,80
2017-06-26T05:08:57.942Z,75
2017-06-26T05:09:38.821Z,75
2017-06-26T05:10:19.718Z,80
2017-06-26T05:11:00.599Z,85
2017-06-26T05:11:41.488Z,85
2017-06-26T05:12:22.379Z,85
2017-06-26T05:13:03.269Z,85
2017-06-26T05:13:44.146Z,85
2017-06-26T05:14:25.028Z,80
2017-06-26T05:15:05.929Z,75
2017-06-26T05:15:46.819Z,65
2017-06-26T05:16:27.707Z,60
2017-06-26T05:17:08.602Z,65
2017-06-26T05:17:49.492Z,70
2017-06-26T05:18:30.369Z,80
2017-06-26T05:19:11.260Z,90
2017-06-26T05:19:52.146Z,90
2017-06-26T05:20:33.030Z,85
2017-06-26T05:21:13.915Z,90
2017-06-26T05:21:54.834Z,85
2017-06-26T05:22:35.733Z,75
2017-06-26T05:23:16.628Z,75
2017-06-26T05:23:57.513Z,75
2017-06-26T05:24:38.399Z,75
2017-06-26T05:25:19.293Z,80
2017-06-26T05:26:00.182Z,80
2017-06-26T05:26:41.061Z,80
2017-06-26T05:27:21.949Z,70
2017-06-26T05:28:02.839Z,60
2017-06-26T05:28:43.733Z,55
2017-06-26T05:29:24.621Z,60
2017-06-26T05:30:05.514Z,55
2017-06-26T05:30:46.403Z,55
2017-06-26T05:31:27.294Z,55
2017-06-26T05:32:08.187Z,55
2017-06-26T05:32:49.075Z,60
2017-06-26T05:33:29.965Z,65
2017-06-26T05:34:10.853Z,70
2017-06-26T05:34:51.760Z,65
2017-06-26T05:35:32.647Z,55
2017-06-26T05:36:13.545Z,50
2017-06-26T05:36:54.437Z,45
2017-06-26T05:37:35.349Z,50
2017-06-26T05:38:16.243Z,50
2017-06-26T05:38:57.145Z,45
2017-06-26T05:39:38.024Z,40
2017-06-26T05:40:18.927Z,30
2017-06-26T05:40:59.818Z,25
2017-06-26T05:41:40.712Z,25
2017-06-26T05:42:21.602Z,20
2017-06-26T05:43:02.495Z,15
2017-06-26T05:43:43.376Z,20
2017-06-26T05:44:24.256Z,25
2017-06-26T05:45:05.147Z,35
2017-06-26T05:45:46.043Z,40
2017-06-26T05:46:26.935Z,40
2017-06-26T05:47:07.812Z,45
2017-06-26T05:47:48.702Z,50
2017-06-26T05:48:29.596Z,45
2017-06-26T05:49:10.485Z,40
2017-06-26T05:49:51.372Z,40
2017-06-26T05:50:32.258Z,40
2017-06-26T05:51:13.137Z,40
2017-06-26T05:51:54.019Z,35
2017-06-26T05:52:34.905Z,40
2017-06-26T05:53:15.926Z,35
2017-06-26T05:53:56.972Z,25
2017-06-26T05:54:37.851Z,25
2017-06-26T05:55:18.720Z,30
2017-06-26T05:55:59.606Z,25
2017-06-26T05:56:40.512Z,25
2017-06-26T05:57:21.386Z,35
2017-06-26T05:58:02.275Z,50
2017-06-26T05:58:43.167Z,45
2017-06-26T05:59:24.052Z,35
2017-06-26T06:00:04.931Z,40
2017-06-26T06:00:45.809Z,40
2017-06-26T06:01:26.700Z,35
2017-06-26T06:02:07.574Z,40
2017-06-26T06:02:48.463Z,50
2017-06-26T06:03:29.341Z,50
2017-06-26T06:04:10.231Z,45
2017-06-26T06:04:51.116Z,35
2017-06-26T06:05:31.999Z,25
2017-06-26T06:06:12.887Z,25
2017-06-26T06:06:53.805Z,30
2017-06-26T06:07:34.694Z,35
2017-06-26T06:08:15.582Z,45
2017-06-26T06:08:56.479Z,45
2017-06-26T06:09:37.367Z,40
2017-06-26T06:10:18.255Z,30
2017-06-26T06:10:59.143Z,30
2017-06-26T06:11:40.034Z,30
2017-06-26T06:12:20.928Z,30
2017-06-26T06:13:01.824Z,25
2017-06-26T06:13:42.704Z,25
2017-06-26T06:14:23.599Z,25
2017-06-26T06:15:04.492Z,30
2017-06-26T06:15:45.356Z,25
2017-06-26T06:16:26.233Z,20
2017-06-26T06:17:07.144Z,20
2017-06-26T06:17:48.040Z,15
2017-06-26T06:18:28.928Z,15
2017-06-26T06:19:09.815Z,15
2017-06-26T06:19:50.711Z,15
2017-06-26T06:20:31.657Z,20
2017-06-26T06:21:12.543Z,25
2017-06-26T06:21:53.445Z,25
2017-06-26T06:22:34.330Z,25
2017-06-26T06:23:15.217Z,20
2017-06-26T06:23:56.096Z,25
2017-06-26T06:26:10.242Z,45
2017-06-26T06:26:51.129Z,55
2017-06-26T06:27:32.036Z,75
2017-06-26T06:28:12.903Z,90
2017-06-26T06:28:53.829Z,85
2017-06-26T06:29:34.699Z,65
2017-06-26T06:30:15.577Z,55
2017-06-26T06:30:56.456Z,45
2017-06-26T06:31:37.340Z,35
2017-06-26T06:32:18.227Z,30
2017-06-26T06:32:59.117Z,30
2017-06-26T06:33:40.009Z,35
2017-06-26T06:34:20.899Z,35
2017-06-26T06:35:01.783Z,35
2017-06-26T06:35:42.690Z,45
2017-06-26T06:36:23.577Z,50
2017-06-26T06:37:04.462Z,55
2017-06-26T06:37:45.343Z,45
2017-06-26T06:38:26.229Z,25
2017-06-26T06:39:07.149Z,20
2017-06-26T06:41:16.155Z,65
2017-06-26T06:41:57.058Z,65
2017-06-26T06:42:37.945Z,80
2017-06-26T06:43:18.836Z,85
2017-06-26T06:43:59.728Z,90
2017-06-26T06:44:40.621Z,90
2017-06-26T06:45:21.508Z,95
2017-06-26T06:46:02.391Z,95
2017-06-26T06:46:43.275Z,95
2017-06-26T06:47:24.158Z,100
2017-06-26T06:48:05.052Z,110
2017-06-26T06:48:46.047Z,110
2017-06-26T06:49:26.897Z,105
2017-06-26T06:50:07.788Z,100
2017-06-26T06:50:48.673Z,100
2017-06-26T06:51:29.558Z,100
2017-06-26T06:52:10.445Z,90
2017-06-26T06:52:51.339Z,75
2017-06-26T06:53:32.277Z,75
2017-06-26T06:54:13.161Z,75
2017-06-26T06:54:54.050Z,75
2017-06-26T06:55:34.934Z,80
2017-06-26T06:56:15.833Z,85
2017-06-26T06:56:56.715Z,90
2017-06-26T06:57:37.632Z,100
2017-06-26T06:58:18.520Z,100
2017-06-26T06:58:59.408Z,110
2017-06-26T06:59:40.296Z,115
2017-06-26T07:00:21.189Z,115
2017-06-26T07:01:02.071Z,105
2017-06-26T07:01:42.961Z,100
2017-06-26T07:02:23.868Z,95
2017-06-26T07:03:04.758Z,90
2017-06-26T07:03:45.657Z,95
2017-06-26T07:04:26.565Z,95
2017-06-26T07:05:07.437Z,95
2017-06-26T07:05:48.328Z,100
2017-06-26T07:06:29.221Z,100
2017-06-26T07:07:10.106Z,100
2017-06-26T07:07:50.993Z,100
2017-06-26T07:08:31.895Z,95
2017-06-26T07:09:12.777Z,95
2017-06-26T07:09:53.686Z,100
2017-06-26T07:10:34.571Z,100
2017-06-26T07:11:15.464Z,105
2017-06-26T07:11:56.350Z,95
2017-06-26T07:12:37.236Z,90
2017-06-26T07:13:18.121Z,85
2017-06-26T07:13:59.017Z,80
2017-06-26T07:14:39.895Z,85
2017-06-26T07:15:20.786Z,80
2017-06-26T07:16:01.664Z,80
2017-06-26T07:16:42.550Z,80
2017-06-26T07:17:23.437Z,85
2017-06-26T07:18:04.333Z,90
2017-06-26T07:18:45.209Z,90
2017-06-26T07:19:26.099Z,95
2017-06-26T07:20:07.003Z,95
2017-06-26T07:20:47.885Z,100
2017-06-26T07:21:28.785Z,105
2017-06-26T07:22:09.671Z,105
2017-06-26T07:22:50.563Z,115
2017-06-26T07:23:31.457Z,125
2017-06-26T07:24:12.345Z,140
2017-06-26T07:24:53.235Z,150
2017-06-26T07:25:34.129Z,145
2017-06-26T07:26:15.014Z,155
2017-06-26T07:26:55.907Z,165
2017-06-26T07:27:36.802Z,170
2017-06-26T07:28:17.692Z,175
2017-06-26T07:28:58.580Z,170
2017-06-26T07:29:39.468Z,160
2017-06-26T07:30:20.358Z,165
2017-06-26T07:31:01.241Z,180
2017-06-26T07:31:42.161Z,185
2017-06-26T07:32:23.034Z,180
2017-06-26T07:33:03.920Z,165
2017-06-26T07:33:44.810Z,150
2017-06-26T07:34:25.701Z,150
2017-06-26T07:35:06.598Z,165
2017-06-26T07:35:47.486Z,180
2017-06-26T07:36:28.377Z,190
2017-06-26T07:37:09.270Z,210
2017-06-26T07:37:50.164Z,240
2017-06-26T07:38:31.044Z,275
2017-06-26T07:39:11.933Z,300
2017-06-26T07:39:52.821Z,310
2017-06-26T07:40:33.713Z,330
2017-06-26T07:41:14.600Z,340
2017-06-26T07:41:55.490Z,330
2017-06-26T07:42:36.406Z,370
2017-06-26T07:43:17.307Z,440
2017-06-26T07:43:58.190Z,465
2017-06-26T07:44:39.085Z,505
2017-06-26T07:45:19.960Z,450
2017-06-26T07:46:00.845Z,465
2017-06-26T07:46:41.742Z,510
2017-06-26T07:47:22.626Z,540
2017-06-26T07:48:03.517Z,590
2017-06-26T07:48:44.401Z,565
2017-06-26T07:49:25.293Z,600
2017-06-26T07:50:06.183Z,615
2017-06-26T07:50:47.075Z,880
2017-06-26T07:51:27.964Z,1030
2017-06-26T07:52:08.857Z,555
2017-06-26T07:52:49.754Z,520
2017-06-26T07:53:30.646Z,630
2017-06-26T07:54:11.533Z,765
2017-06-26T07:54:52.427Z,690
2017-06-26T07:55:33.308Z,670
2017-06-26T07:56:14.197Z,670
2017-06-26T07:56:55.099Z,695
2017-06-26T07:57:35.991Z,660
2017-06-26T07:58:16.885Z,655
2017-06-26T07:58:57.797Z,570
2017-06-26T07:59:38.692Z,570
2017-06-26T08:00:19.605Z,550
2017-06-26T08:01:00.504Z,535
2017-06-26T08:01:41.405Z,795
2017-06-26T08:02:22.293Z,880
2017-06-26T08:03:03.194Z,825
2017-06-26T08:03:44.086Z,715
2017-06-26T08:04:24.982Z,665
2017-06-26T08:05:05.878Z,650
2017-06-26T08:05:46.796Z,675
2017-06-26T08:06:27.697Z,645
2017-06-26T08:07:08.602Z,655
2017-06-26T08:07:49.543Z,620
2017-06-26T08:08:30.454Z,770
2017-06-26T08:09:11.324Z,815
2017-06-26T08:09:52.223Z,890
2017-06-26T08:10:33.116Z,1005
2017-06-26T08:11:14.012Z,1150
2017-06-26T08:11:54.911Z,875
2017-06-26T08:12:35.801Z,850
2017-06-26T08:13:16.700Z,835
2017-06-26T08:13:57.587Z,905
2017-06-26T08:14:38.483Z,1130
2017-06-26T08:15:19.383Z,930
2017-06-26T08:16:00.287Z,735
2017-06-26T08:16:41.183Z,740
2017-06-26T08:17:22.105Z,800
2017-06-26T08:18:03.003Z,855
2017-06-26T08:18:43.929Z,960
2017-06-26T08:19:24.822Z,880
2017-06-26T08:20:05.718Z,805
2017-06-26T08:20:46.609Z,715
2017-06-26T08:21:27.502Z,885
2017-06-26T08:22:08.417Z,920
2017-06-26T08:22:49.290Z,775
2017-06-26T08:23:30.192Z,665
2017-06-26T08:24:11.090Z,1640
2017-06-26T08:24:51.982Z,3185
2017-06-26T08:25:32.876Z,995
2017-06-26T08:26:13.779Z,970
2017-06-26T08:26:54.676Z,2210
2017-06-26T08:27:35.572Z,1085
2017-06-26T08:28:16.471Z,970
2017-06-26T08:28:57.373Z,935
2017-06-26T08:29:38.267Z,970
2017-06-26T08:30:19.163Z,710
2017-06-26T08:31:00.069Z,760
2017-06-26T08:31:40.970Z,615
2017-06-26T08:32:21.873Z,570
2017-06-26T08:33:02.759Z,565
2017-06-26T08:33:43.660Z,550
2017-06-26T08:34:24.557Z,645
2017-06-26T08:35:05.433Z,995
2017-06-26T08:35:46.327Z,780
2017-06-26T08:36:27.226Z,745
2017-06-26T08:37:08.112Z,720
2017-06-26T08:37:49.003Z,775
2017-06-26T08:38:29.911Z,1240
2017-06-26T08:39:10.782Z,1560
2017-06-26T08:39:51.674Z,1490
2017-06-26T08:40:32.584Z,850
2017-06-26T08:41:13.467Z,785
2017-06-26T08:41:54.371Z,720
2017-06-26T08:42:35.255Z,1265
2017-06-26T08:43:16.156Z,1840
2017-06-26T08:43:57.094Z,2685
2017-06-26T08:44:37.991Z,3300
2017-06-26T08:45:18.884Z,3665
2017-06-26T08:45:59.780Z,920
2017-06-26T08:46:40.687Z,790
2017-06-26T08:47:21.593Z,805
2017-06-26T08:48:02.486Z,1285
2017-06-26T08:48:43.387Z,1760
2017-06-26T08:49:24.295Z,845
2017-06-26T08:50:05.201Z,1000
2017-06-26T08:50:46.094Z,1295
2017-06-26T08:51:26.999Z,3075
2017-06-26T08:52:07.907Z,1925
2017-06-26T08:52:48.817Z,2905
2017-06-26T08:53:29.714Z,1180
2017-06-26T08:54:10.605Z,1205
2017-06-26T08:54:51.502Z,1655
2017-06-26T08:55:32.402Z,1140
2017-06-26T08:56:13.301Z,2615
2017-06-26T08:56:54.195Z,2440
2017-06-26T08:57:35.105Z,1795
2017-06-26T08:58:16.010Z,2095
2017-06-26T08:58:56.901Z,1560
2017-06-26T08:59:37.805Z,1370
2017-06-26T09:00:18.708Z,1005
2017-06-26T09:00:59.624Z,975
2017-06-26T09:01:40.527Z,890
2017-06-26T09:02:21.439Z,840
2017-06-26T09:03:02.337Z,920
2017-06-26T09:03:43.239Z,760
2017-06-26T09:04:24.138Z,1050
2017-06-26T09:05:05.040Z,625
2017-06-26T09:05:45.939Z,1800
2017-06-26T09:06:26.838Z,1115
2017-06-26T09:07:07.756Z,4175
2017-06-26T09:07:48.634Z,3275
2017-06-26T09:08:30.602Z,1215
2017-06-26T09:09:11.517Z,720
2017-06-26T09:09:52.421Z,845
2017-06-26T09:10:33.320Z,1910
2017-06-26T09:11:14.222Z,885
2017-06-26T09:11:55.127Z,4000
2017-06-26T09:12:36.031Z,3635
2017-06-26T09:13:16.929Z,1130
2017-06-26T09:13:57.850Z,1190
2017-06-26T09:14:38.743Z,3075
2017-06-26T09:15:19.645Z,1265
2017-06-26T09:16:00.542Z,2305
2017-06-26T09:16:41.447Z,900
2017-06-26T09:17:22.369Z,1045
2017-06-26T09:18:03.319Z,1340
2017-06-26T09:18:44.214Z,760
2017-06-26T09:19:25.121Z,755
2017-06-26T09:20:06.019Z,695
2017-06-26T09:20:46.927Z,880
2017-06-26T09:21:27.831Z,740
2017-06-26T09:22:08.752Z,805
2017-06-26T09:22:49.656Z,770
2017-06-26T09:23:30.577Z,1450
2017-06-26T09:24:11.473Z,2155
2017-06-26T09:24:52.341Z,915
2017-06-26T09:25:33.228Z,2390
2017-06-26T09:26:14.113Z,1330
2017-06-26T09:26:55.019Z,825
2017-06-26T09:27:35.919Z,1675
2017-06-26T09:28:16.825Z,895
2017-06-26T09:28:57.720Z,4035
2017-06-26T09:29:38.620Z,1005
2017-06-26T09:30:19.519Z,1335
2017-06-26T09:31:00.431Z,820
2017-06-26T09:31:41.337Z,795
2017-06-26T09:32:22.233Z,880
2017-06-26T09:33:03.131Z,890
2017-06-26T09:33:44.023Z,930
2017-06-26T09:34:24.916Z,1360
2017-06-26T09:35:05.811Z,4340
2017-06-26T09:35:46.714Z,4330
2017-06-26T09:36:27.614Z,3480
2017-06-26T09:37:08.508Z,4080
2017-06-26T09:37:49.407Z,4005
2017-06-26T09:38:30.329Z,1670
2017-06-26T09:39:11.240Z,1635
2017-06-26T09:39:52.135Z,2045
2017-06-26T09:40:33.036Z,1325
2017-06-26T09:41:13.938Z,1245
2017-06-26T09:41:54.829Z,1600
2017-06-26T09:42:35.742Z,1670
2017-06-26T09:43:16.638Z,1630
2017-06-26T09:43:57.528Z,1320
2017-06-26T09:44:38.436Z,1250
2017-06-26T09:45:19.331Z,2775
2017-06-26T09:46:00.225Z,3700
2017-06-26T09:46:41.126Z,3505
2017-06-26T09:47:22.029Z,3415
2017-06-26T09:48:02.925Z,3735
2017-06-26T09:48:43.822Z,3310