createdAt,value
2018-06-08T00:00:15.393Z,5.30
2018-06-08T00:02:46.972Z,4.87
2018-06-08T00:05:18.592Z,4.03
2018-06-08T00:07:50.164Z,3.77
2018-06-08T00:10:21.339Z,5.50
2018-06-08T00:12:52.688Z,3.80
2018-06-08T00:15:23.849Z,3.33
2018-06-08T00:17:54.903Z,5.17
2018-06-08T00:20:26.268Z,5.53
2018-06-08T00:22:57.847Z,5.00
2018-06-08T00:25:29.388Z,6.27
2018-06-08T00:28:00.936Z,6.57
2018-06-08T00:30:32.452Z,5.20
2018-06-08T00:33:03.995Z,5.70
2018-06-08T00:35:35.636Z,4.77
2018-06-08T00:38:07.460Z,5.73
2018-06-08T00:40:39.004Z,4.80
2018-06-08T00:43:10.524Z,5.87
2018-06-08T00:45:41.675Z,5.37
2018-06-08T00:48:13.088Z,5.60
2018-06-08T00:50:44.767Z,4.27
2018-06-08T00:53:16.284Z,3.97
2018-06-08T00:55:47.928Z,6.77
2018-06-08T00:58:19.547Z,5.07
2018-06-08T01:00:51.272Z,3.80
2018-06-08T01:03:22.850Z,5.83
2018-06-08T01:05:54.712Z,5.07
2018-06-08T01:08:26.381Z,4.57
2018-06-08T01:10:58.224Z,4.70
2018-06-08T01:13:29.839Z,6.23
2018-06-08T01:16:00.967Z,4.60
2018-06-08T01:18:31.948Z,4.27
2018-06-08T01:21:03.288Z,4.50
2018-06-08T01:23:34.928Z,4.93
2018-06-08T01:26:06.388Z,3.90
2018-06-08T01:28:37.740Z,9.27
2018-06-08T01:31:09.399Z,5.37
2018-06-08T01:33:40.992Z,7.23
2018-06-08T01:36:12.540Z,5.33
2018-06-08T01:38:44.128Z,6.50
2018-06-08T01:41:15.584Z,4.87
2018-06-08T01:43:46.709Z,4.87
2018-06-08T01:46:17.988Z,5.03
2018-06-08T01:48:49.591Z,4.37
2018-06-08T01:51:21.068Z,4.27
2018-06-08T01:53:52.249Z,4.90
2018-06-08T01:56:23.527Z,5.77
2018-06-08T01:58:55.157Z,5.13
2018-06-08T02:01:26.297Z,4.50
2018-06-08T02:03:57.688Z,4.07
2018-06-08T02:06:29.260Z,5.17
2018-06-08T02:09:00.871Z,4.43
2018-06-08T02:11:32.117Z,4.37
2018-06-08T02:14:03.496Z,5.37
2018-06-08T02:16:35.115Z,10.37
2018-06-08T02:19:06.932Z,4.87
2018-06-08T02:21:38.699Z,4.30
2018-06-08T02:24:10.328Z,4.37
2018-06-08T02:26:41.912Z,4.63
2018-06-08T02:29:13.611Z,5.00
2018-06-08T02:31:45.139Z,4.00
2018-06-08T02:34:16.737Z,4.80
2018-06-08T02:36:48.248Z,4.83
2018-06-08T02:39:19.932Z,5.37
2018-06-08T02:41:51.452Z,5.13
2018-06-08T02:44:23.069Z,5.23
2018-06-08T02:46:54.612Z,4.80
2018-06-08T02:49:26.216Z,5.70
2018-06-08T02:51:57.247Z,4.83
2018-06-08T02:54:28.592Z,6.40
2018-06-08T02:57:00.152Z,6.30
2018-06-08T02:59:31.811Z,5.13
2018-06-08T03:02:02.852Z,5.03
2018-06-08T03:04:34.200Z,5.67
2018-06-08T03:07:06.400Z,5.23
2018-06-08T03:09:37.786Z,4.47
2018-06-08T03:12:09.277Z,7.43
2018-06-08T03:14:40.991Z,5.17
2018-06-08T03:17:12.412Z,4.67
2018-06-08T03:19:43.940Z,6.07
2018-06-08T03:22:15.385Z,4.50
2018-06-08T03:24:46.857Z,6.93
2018-06-08T03:27:18.524Z,5.03
2018-06-08T03:29:49.820Z,6.40
2018-06-08T03:32:21.153Z,7.37
2018-06-08T03:34:52.417Z,6.33
2018-06-08T03:37:23.744Z,6.00
2018-06-08T03:39:54.991Z,5.57
2018-06-08T03:42:25.930Z,4.57
2018-06-08T03:44:56.915Z,6.47
2018-06-08T03:47:28.379Z,8.57
2018-06-08T03:50:00.191Z,6.30
2018-06-08T03:52:31.704Z,4.87
2018-06-08T03:55:03.239Z,7.73
2018-06-08T03:57:34.803Z,5.73
2018-06-08T04:00:06.730Z,5.93
2018-06-08T04:02:38.226Z,5.97
2018-06-08T04:05:09.952Z,7.37
2018-06-08T04:07:41.482Z,6.37
2018-06-08T04:10:13.040Z,6.77
2018-06-08T04:12:44.578Z,5.00
2018-06-08T04:15:15.719Z,4.80
2018-06-08T04:17:46.731Z,6.00
2018-06-08T04:20:18.092Z,7.63
2018-06-08T04:22:49.252Z,6.20
2018-06-08T04:25:20.665Z,5.60
2018-06-08T04:27:52.284Z,4.87
2018-06-08T04:30:23.828Z,9.23
2018-06-08T04:32:55.474Z,5.53
2018-06-08T04:35:27.032Z,6.40
2018-06-08T04:37:58.624Z,6.83
2018-06-08T04:40:30.256Z,5.80
2018-06-08T04:43:01.892Z,6.43
2018-06-08T04:45:33.528Z,5.90
2018-06-08T04:48:05.191Z,8.97
2018-06-08T04:50:36.724Z,10.70
2018-06-08T04:53:07.838Z,9.93
2018-06-08T04:55:39.166Z,10.73
2018-06-08T04:58:10.632Z,8.50
2018-06-08T05:00:42.248Z,7.27
2018-06-08T05:03:14.152Z,6.73
2018-06-08T05:05:45.792Z,5.40
2018-06-08T05:08:17.664Z,6.77
2018-06-08T05:10:49.286Z,6.00
2018-06-08T05:13:20.820Z,8.60
2018-06-08T05:15:52.451Z,11.17
2018-06-08T05:18:23.590Z,11.03
2018-06-08T05:20:55.195Z,10.37
2018-06-08T05:23:26.732Z,7.07
2018-06-08T05:25:58.302Z,9.70
2018-06-08T05:28:29.993Z,10.13
2018-06-08T05:31:01.673Z,9.97
2018-06-08T05:33:33.272Z,10.80
2018-06-08T05:36:04.939Z,10.70
2018-06-08T05:38:36.464Z,9.83
2018-06-08T05:41:08.151Z,10.63
2018-06-08T05:43:39.663Z,9.93
2018-06-08T05:46:11.251Z,10.07
2018-06-08T05:48:42.832Z,9.20
2018-06-08T05:51:14.324Z,10.37
2018-06-08T05:53:47.010Z,8.87
2018-06-08T05:56:18.551Z,9.60
2018-06-08T05:58:49.683Z,8.90
2018-06-08T06:01:21.005Z,9.70
2018-06-08T06:03:52.831Z,9.20
2018-06-08T06:06:24.408Z,9.43
2018-06-08T06:08:56.332Z,8.90
2018-06-08T06:11:28.012Z,8.60
2018-06-08T06:13:59.581Z,8.13
2018-06-08T06:16:31.251Z,7.63
2018-06-08T06:19:02.972Z,7.43
2018-06-08T06:21:34.624Z,7.77
2018-06-08T06:24:06.508Z,8.00
2018-06-08T06:26:38.135Z,8.33
2018-06-08T06:29:09.619Z,7.30
2018-06-08T06:31:41.176Z,7.30
2018-06-08T06:34:12.731Z,8.60
2018-06-08T06:36:44.352Z,8.47
2018-06-08T06:39:15.952Z,8.17
2018-06-08T06:41:47.195Z,8.30
2018-06-08T06:44:18.544Z,7.90
2018-06-08T06:46:50.133Z,8.10
2018-06-08T06:49:21.691Z,7.33
2018-06-08T06:51:53.317Z,8.87
2018-06-08T06:54:25.280Z,7.30
2018-06-08T06:56:56.633Z,7.70
2018-06-08T06:59:27.746Z,9.30
2018-06-08T07:01:59.071Z,8.70
2018-06-08T07:04:30.653Z,9.90
2018-06-08T07:07:01.945Z,18.27
2018-06-08T07:09:33.348Z,17.50
2018-06-08T07:12:04.537Z,12.40
2018-06-08T07:14:35.506Z,10.43
2018-06-08T07:17:06.966Z,11.80
2018-06-08T07:19:38.088Z,13.87
2018-06-08T07:22:09.428Z,12.27
2018-06-08T07:24:40.944Z,10.90
2018-06-08T07:27:12.541Z,11.63
2018-06-08T07:29:44.180Z,10.40
2018-06-08T07:32:15.753Z,11.67
2018-06-08T07:34:46.972Z,10.80
2018-06-08T07:37:18.273Z,12.47
2018-06-08T07:39:49.521Z,10.30
2018-06-08T07:42:21.044Z,10.40
2018-06-08T07:44:52.593Z,11.50
2018-06-08T07:47:24.225Z,10.60
2018-06-08T07:49:55.784Z,10.83
2018-06-08T07:52:27.444Z,10.40
2018-06-08T07:54:58.924Z,8.63
2018-06-08T07:57:30.476Z,9.80
2018-06-08T08:00:02.088Z,8.87
2018-06-08T08:02:33.753Z,12.60
2018-06-08T08:05:05.392Z,9.40
2018-06-08T08:07:36.945Z,10.53
2018-06-08T08:10:08.520Z,9.30
2018-06-08T08:12:40.092Z,8.00
2018-06-08T08:15:11.547Z,6.70
2018-06-08T08:17:43.085Z,7.67
2018-06-08T08:20:14.645Z,6.97
2018-06-08T08:22:46.252Z,6.47
2018-06-08T08:25:17.352Z,6.47
2018-06-08T08:27:48.692Z,7.77
2018-06-08T08:30:20.364Z,6.67
2018-06-08T08:32:51.562Z,6.60
2018-06-08T08:35:22.893Z,6.57
2018-06-08T08:37:54.884Z,7.27
2018-06-08T08:40:26.380Z,7.00
2018-06-08T08:42:57.929Z,6.93
2018-06-08T08:45:29.511Z,6.60
2018-06-08T08:48:01.175Z,7.00
2018-06-08T08:50:32.733Z,6.53
2018-06-08T08:53:04.272Z,6.20
2018-06-08T08:55:35.810Z,9.40
2018-06-08T08:58:07.497Z,5.93
2018-06-08T09:00:39.016Z,5.23
2018-06-08T09:03:10.247Z,5.37
2018-06-08T09:05:41.706Z,5.13
2018-06-08T09:08:13.281Z,5.37
2018-06-08T09:10:44.996Z,6.57
2018-06-08T09:13:16.433Z,7.13
2018-06-08T09:15:47.792Z,6.50
2018-06-08T09:18:19.377Z,6.03
2018-06-08T09:20:50.507Z,6.67
2018-06-08T09:23:21.824Z,5.97
2018-06-08T09:25:53.528Z,6.30
2018-06-08T09:28:25.204Z,6.23
2018-06-08T09:30:56.484Z,5.97
2018-06-08T09:33:27.892Z,6.30
2018-06-08T09:35:59.552Z,5.50
2018-06-08T09:38:31.293Z,6.13
2018-06-08T09:41:02.872Z,5.70
2018-06-08T09:43:34.487Z,4.93
2018-06-08T09:46:06.042Z,5.57
2018-06-08T09:48:37.411Z,5.03
2018-06-08T09:51:08.885Z,5.67
2018-06-08T09:53:40.448Z,5.37
2018-06-08T09:56:12.072Z,6.43
2018-06-08T09:58:43.637Z,7.67
2018-06-08T10:01:15.675Z,5.50
2018-06-08T10:03:46.879Z,8.47
2018-06-08T10:06:18.252Z,5.23
2018-06-08T10:08:49.461Z,5.23
2018-06-08T10:11:20.851Z,7.80
2018-06-08T10:13:52.032Z,4.43
2018-06-08T10:16:23.446Z,5.03
2018-06-08T10:18:54.746Z,4.87
2018-06-08T10:21:26.257Z,4.33
2018-06-08T10:23:57.591Z,5.33
2018-06-08T10:26:29.021Z,4.63
2018-06-08T10:29:00.732Z,4.20
2018-06-08T10:31:32.373Z,7.27
2018-06-08T10:34:04.125Z,6.13
2018-06-08T10:36:35.726Z,6.27
2018-06-08T10:39:09.144Z,3.90
2018-06-08T10:41:40.361Z,5.07
2018-06-08T10:44:11.767Z,6.50
2018-06-08T10:46:42.981Z,5.40
2018-06-08T10:49:14.331Z,4.40
2018-06-08T10:51:46.045Z,6.47
2018-06-08T10:54:17.672Z,3.97
2018-06-08T10:56:49.495Z,4.03
2018-06-08T10:59:21.883Z,5.13
2018-06-08T11:01:53.463Z,4.20
2018-06-08T11:04:25.285Z,3.60
2018-06-08T11:06:56.538Z,6.37
2018-06-08T11:09:27.927Z,3.77
2018-06-08T11:11:59.584Z,3.77
2018-06-08T11:14:31.131Z,3.50
2018-06-08T11:17:03.414Z,5.07
2018-06-08T11:19:34.937Z,3.50
2018-06-08T11:22:06.633Z,2.83
2018-06-08T11:24:38.234Z,3.70
2018-06-08T11:27:10.244Z,3.10
2018-06-08T11:29:42.293Z,2.63
2018-06-08T11:32:13.873Z,2.67
2018-06-08T11:34:45.422Z,2.53
2018-06-08T11:37:16.744Z,3.23
2018-06-08T11:39:48.074Z,2.90
2018-06-08T11:42:19.221Z,1.80
2018-06-08T11:44:51.301Z,2.87
2018-06-08T11:47:23.516Z,2.87
2018-06-08T11:49:54.970Z,2.50
2018-06-08T11:52:26.401Z,2.43
2018-06-08T11:54:57.973Z,2.77
2018-06-08T11:57:29.214Z,4.30
2018-06-08T12:00:00.524Z,5.57
2018-06-08T12:02:32.147Z,5.30
2018-06-08T12:05:04.084Z,2.40
2018-06-08T12:07:35.951Z,3.47
2018-06-08T12:10:07.629Z,3.60
2018-06-08T12:12:39.024Z,2.63
2018-06-08T12:15:10.414Z,2.50
2018-06-08T12:17:41.608Z,4.97
2018-06-08T12:20:13.947Z,4.43
2018-06-08T12:22:46.460Z,2.67
2018-06-08T12:25:18.088Z,5.17
2018-06-08T12:27:49.659Z,5.13
2018-06-08T12:30:21.148Z,5.20
2018-06-08T12:32:52.532Z,3.13
2018-06-08T12:35:23.407Z,3.07
2018-06-08T12:37:54.724Z,3.63
2018-06-08T12:40:26.292Z,2.67
2018-06-08T12:42:57.794Z,3.27
2018-06-08T12:45:29.159Z,3.93
2018-06-08T12:48:00.695Z,4.17
2018-06-08T12:50:32.266Z,3.50
2018-06-08T12:53:04.886Z,2.53
2018-06-08T12:55:37.006Z,3.40
2018-06-08T12:58:08.575Z,4.53
2018-06-08T13:00:40.124Z,3.20
2018-06-08T13:03:11.973Z,6.70
2018-06-08T13:05:43.547Z,3.63
2018-06-08T13:08:15.083Z,3.67
2018-06-08T13:10:46.591Z,4.90
2018-06-08T13:13:18.185Z,4.40
2018-06-08T13:15:52.622Z,4.73
2018-06-08T13:18:24.603Z,3.47
2018-06-08T13:20:56.307Z,4.17
2018-06-08T13:23:27.954Z,4.20
2018-06-08T13:25:59.098Z,3.50
2018-06-08T13:28:30.535Z,4.67
2018-06-08T13:31:02.116Z,3.67
2018-06-08T13:33:33.732Z,8.57
2018-06-08T13:36:05.447Z,4.43
2018-06-08T13:38:36.993Z,3.17
2018-06-08T13:41:08.600Z,5.27
2018-06-08T13:43:39.862Z,3.97
2018-06-08T13:46:48.728Z,9.10
2018-06-08T13:49:20.327Z,3.00
2018-06-08T13:51:52.104Z,5.87
2018-06-08T13:54:23.752Z,2.43
2018-06-08T13:56:55.385Z,2.00
2018-06-08T13:59:27.068Z,3.73
2018-06-08T14:01:58.704Z,3.10
2018-06-08T14:04:29.950Z,2.73
2018-06-08T14:07:01.380Z,10.40
2018-06-08T14:09:33.039Z,4.57
2018-06-08T14:12:04.681Z,4.93
2018-06-08T14:14:36.425Z,3.10
2018-06-08T14:17:08.046Z,4.97
2018-06-08T14:19:39.855Z,3.33
2018-06-08T14:22:11.450Z,3.53
2018-06-08T14:24:43.043Z,3.23
2018-06-08T14:27:14.904Z,3.93
2018-06-08T14:29:47.343Z,2.40
2018-06-08T14:32:19.005Z,3.63
2018-06-08T14:34:51.497Z,2.20
2018-06-08T14:37:23.158Z,3.00
2018-06-08T14:39:55.031Z,2.87
2018-06-08T14:42:26.716Z,2.20
2018-06-08T14:44:58.835Z,2.47
2018-06-08T14:47:30.474Z,2.57
2018-06-08T14:50:02.092Z,1.93
2018-06-08T14:52:33.774Z,2.80
2018-06-08T14:55:05.486Z,3.63
2018-06-08T14:57:37.188Z,3.80
2018-06-08T15:00:08.805Z,2.27
2018-06-08T15:02:40.172Z,1.60
2018-06-08T15:05:12.013Z,2.13
2018-06-08T15:07:43.654Z,1.70
2018-06-08T15:10:15.527Z,1.53
2018-06-08T15:12:47.273Z,3.20
2018-06-08T15:15:18.827Z,3.77
2018-06-08T15:17:50.188Z,2.30
2018-06-08T15:20:21.777Z,2.03
2018-06-08T15:22:53.372Z,2.70
2018-06-08T15:25:25.053Z,6.53
2018-06-08T15:27:56.810Z,3.90
2018-06-08T15:30:28.227Z,3.70
2018-06-08T15:32:59.408Z,4.37
2018-06-08T15:35:30.808Z,4.00
2018-06-08T15:38:03.064Z,4.53
2018-06-08T15:40:35.275Z,2.70
2018-06-08T15:43:06.978Z,3.23
2018-06-08T15:45:38.629Z,3.30
2018-06-08T15:48:10.314Z,2.97
2018-06-08T15:50:41.912Z,3.27
2018-06-08T15:53:13.836Z,2.27
2018-06-08T15:55:45.507Z,2.63
2018-06-08T15:58:17.143Z,3.90
2018-06-08T16:00:48.307Z,3.97
2018-06-08T16:03:19.648Z,3.20
2018-06-08T16:05:51.309Z,3.27
2018-06-08T16:08:22.890Z,3.33
2018-06-08T16:10:54.506Z,2.67
2018-06-08T16:13:26.096Z,2.70
2018-06-08T16:15:57.824Z,4.10
2018-06-08T16:18:29.412Z,3.97
2018-06-08T16:21:01.131Z,2.10
2018-06-08T16:23:32.611Z,6.00
2018-06-08T16:26:04.282Z,6.57
2018-06-08T16:28:35.891Z,4.10
2018-06-08T16:31:07.548Z,3.63
2018-06-08T16:33:40.186Z,4.50
2018-06-08T16:36:11.955Z,2.70
2018-06-08T16:38:43.535Z,4.27
2018-06-08T16:41:15.252Z,2.67
2018-06-08T16:43:46.913Z,5.43
2018-06-08T16:46:18.549Z,4.17
2018-06-08T16:48:51.065Z,3.83
2018-06-08T16:51:22.761Z,2.83
2018-06-08T16:53:54.347Z,5.50
2018-06-08T16:56:26.034Z,3.87
2018-06-08T16:58:57.595Z,4.17
2018-06-08T17:01:29.312Z,3.17
2018-06-08T17:04:01.035Z,4.53
2018-06-08T17:06:32.711Z,4.47
2018-06-08T17:09:05.632Z,3.27
2018-06-08T17:11:36.875Z,4.97
2018-06-08T17:14:08.329Z,4.13
2018-06-08T17:16:39.967Z,2.43
2018-06-08T17:19:11.585Z,3.17
2018-06-08T17:21:43.296Z,3.23
2018-06-08T17:24:14.953Z,3.17
2018-06-08T17:26:46.633Z,3.27
2018-06-08T17:29:18.295Z,6.73
2018-06-08T17:31:50.020Z,3.93
2018-06-08T17:34:22.195Z,6.13
2018-06-08T17:36:53.887Z,3.37
2018-06-08T17:39:25.535Z,3.60
2018-06-08T17:41:57.572Z,3.77
2018-06-08T17:44:29.223Z,5.83
2018-06-08T17:47:00.915Z,4.20
2018-06-08T17:49:36.041Z,5.03
2018-06-08T17:52:08.347Z,3.83
2018-06-08T17:54:39.962Z,4.40
2018-06-08T17:57:11.625Z,3.23
2018-06-08T17:59:43.244Z,4.83
2018-06-08T18:02:14.840Z,1.90
2018-06-08T18:04:47.415Z,3.20
2018-06-08T18:07:19.094Z,5.93
2018-06-08T18:09:50.675Z,4.17
2018-06-08T18:12:22.319Z,4.53
2018-06-08T18:14:53.954Z,6.17
2018-06-08T18:17:25.615Z,3.17
2018-06-08T18:19:57.256Z,4.77
2018-06-08T18:22:29.610Z,3.07
2018-06-08T18:25:01.160Z,5.30
2018-06-08T18:27:32.789Z,4.40
2018-06-08T18:30:05.011Z,3.27
2018-06-08T18:32:36.683Z,3.47
2018-06-08T18:35:08.456Z,4.47
2018-06-08T18:37:39.674Z,3.90
2018-06-08T18:40:11.214Z,6.27
2018-06-08T18:42:42.847Z,2.50
2018-06-08T18:45:14.483Z,3.07
2018-06-08T18:47:46.768Z,4.90
2018-06-08T18:50:18.395Z,4.53
2018-06-08T18:52:50.028Z,3.17
2018-06-08T18:55:21.227Z,3.93
2018-06-08T18:57:52.892Z,5.37
2018-06-08T19:00:24.755Z,2.90
2018-06-08T19:02:55.934Z,5.17
2018-06-08T19:05:27.312Z,2.87
2018-06-08T19:07:59.255Z,3.20
2018-06-08T19:10:30.816Z,6.17
2018-06-08T19:13:02.399Z,4.33
2018-06-08T19:15:33.724Z,6.47
2018-06-08T19:18:05.377Z,4.33
2018-06-08T19:20:36.928Z,4.27
2018-06-08T19:23:08.170Z,4.10
2018-06-08T19:25:39.099Z,5.93
2018-06-08T19:28:10.644Z,6.77
2018-06-08T19:30:42.551Z,3.77
2018-06-08T19:33:14.115Z,2.83
2018-06-08T19:35:45.733Z,4.23
2018-06-08T19:38:17.351Z,3.40
2018-06-08T19:40:48.923Z,3.77
2018-06-08T19:43:20.112Z,3.47
2018-06-08T19:45:51.492Z,4.13
2018-06-08T19:48:23.073Z,5.03
2018-06-08T19:50:55.053Z,4.37
2018-06-08T19:53:26.835Z,4.10
2018-06-08T19:55:58.492Z,4.70
2018-06-08T19:58:30.471Z,4.17
2018-06-08T20:01:02.137Z,5.60
2018-06-08T20:03:33.805Z,4.10
2018-06-08T20:06:05.349Z,4.60
2018-06-08T20:08:37.323Z,5.67
2018-06-08T20:11:08.480Z,3.90
2018-06-08T20:13:39.852Z,5.57
2018-06-08T20:16:11.348Z,6.17
2018-06-08T20:18:42.917Z,6.33
2018-06-08T20:21:14.523Z,5.43
2018-06-08T20:23:46.293Z,4.37
2018-06-08T20:26:17.856Z,2.90
2018-06-08T20:28:49.409Z,3.10
2018-06-08T20:31:20.913Z,4.90
2018-06-08T20:33:52.442Z,4.80
2018-06-08T20:36:24.715Z,5.40
2018-06-08T20:38:55.853Z,5.30
2018-06-08T20:41:27.152Z,4.57
2018-06-08T20:43:58.733Z,4.20
2018-06-08T20:46:29.912Z,4.07
2018-06-08T20:49:01.256Z,3.13
2018-06-08T20:51:32.785Z,4.20
2018-06-08T20:54:04.007Z,5.63
2018-06-08T20:56:35.391Z,4.47
2018-06-08T20:59:07.193Z,2.87
2018-06-08T21:01:38.772Z,5.23
2018-06-08T21:04:10.413Z,4.00
2018-06-08T21:06:42.040Z,3.97
2018-06-08T21:09:13.628Z,4.03
2018-06-08T21:11:46.156Z,3.37
2018-06-08T21:14:17.858Z,3.40
2018-06-08T21:16:49.433Z,5.43
2018-06-08T21:19:21.024Z,4.53
2018-06-08T21:21:52.568Z,4.40
2018-06-08T21:24:24.187Z,5.13
2018-06-08T21:26:55.857Z,2.90
2018-06-08T21:29:27.538Z,6.87
2018-06-08T21:31:59.094Z,4.97
2018-06-08T21:34:30.307Z,4.67
2018-06-08T21:37:02.465Z,4.47
2018-06-08T21:39:34.093Z,4.87
2018-06-08T21:42:05.684Z,6.43
2018-06-08T21:44:37.312Z,2.97
2018-06-08T21:47:08.885Z,3.27
2018-06-08T21:49:40.512Z,3.30
2018-06-08T21:52:11.699Z,3.60
2018-06-08T21:54:43.011Z,2.97
2018-06-08T21:57:14.549Z,3.57
2018-06-08T21:59:45.798Z,3.27
2018-06-08T22:02:17.164Z,4.67
2018-06-08T22:04:48.346Z,3.30
2018-06-08T22:07:19.824Z,3.80
2018-06-08T22:09:51.528Z,3.27
2018-06-08T22:12:23.100Z,3.50
2018-06-08T22:14:54.668Z,5.10
2018-06-08T22:17:26.368Z,2.50
2018-06-08T22:19:58.055Z,3.30
2018-06-08T22:22:29.247Z,4.00
2018-06-08T22:25:00.658Z,2.27
2018-06-08T22:27:31.812Z,5.53
2018-06-08T22:30:03.234Z,6.57
2018-06-08T22:32:34.873Z,5.00
2018-06-08T22:35:06.392Z,3.90
2018-06-08T22:37:38.160Z,6.00
2018-06-08T22:40:09.732Z,3.90
2018-06-08T22:42:41.272Z,5.47
2018-06-08T22:45:12.844Z,5.00
2018-06-08T22:47:44.450Z,3.53
2018-06-08T22:50:16.072Z,2.93
2018-06-08T22:52:47.664Z,3.57
2018-06-08T22:55:19.335Z,2.40
2018-06-08T22:57:50.980Z,3.27
2018-06-08T23:00:22.513Z,2.53
2018-06-08T23:02:53.828Z,4.63
2018-06-08T23:05:25.433Z,4.53
2018-06-08T23:07:57.004Z,6.67
2018-06-08T23:10:28.876Z,8.67
2018-06-08T23:13:00.432Z,4.10
2018-06-08T23:15:32.064Z,4.20
2018-06-08T23:18:04.521Z,4.27
2018-06-08T23:20:36.124Z,4.53
2018-06-08T23:23:08.429Z,4.80
2018-06-08T23:25:39.980Z,3.47
2018-06-08T23:28:11.215Z,4.33
2018-06-08T23:30:42.209Z,3.77
2018-06-08T23:33:13.557Z,4.23
2018-06-08T23:35:45.200Z,2.90
2018-06-08T23:38:16.728Z,4.33
2018-06-08T23:40:48.332Z,3.20
2018-06-08T23:43:20.064Z,4.87
2018-06-08T23:45:51.592Z,3.43
2018-06-08T23:48:23.096Z,4.93
2018-06-08T23:50:54.648Z,5.20
2018-06-08T23:53:26.226Z,4.20
2018-06-08T23:55:57.420Z,4.43
2018-06-08T23:58:28.733Z,3.97
