createdAt,value
2024-01-15T00:01:20.542Z,4.57
2024-01-15T00:03:48.100Z,4.75
2024-01-15T00:06:15.212Z,6.78
2024-01-15T00:08:41.692Z,4.45
2024-01-15T00:11:08.162Z,4.18
2024-01-15T00:13:34.741Z,5.30
2024-01-15T00:16:01.283Z,4.13
2024-01-15T00:18:28.034Z,5.03
2024-01-15T00:20:54.597Z,5.28
2024-01-15T00:23:21.114Z,5.35
2024-01-15T00:25:47.570Z,4.10
2024-01-15T00:28:14.019Z,4.57
2024-01-15T00:30:40.709Z,3.63
2024-01-15T00:33:07.435Z,4.45
2024-01-15T00:35:41.304Z,4.72
2024-01-15T00:38:08.661Z,4.25
2024-01-15T00:40:35.130Z,4.90
2024-01-15T00:43:01.643Z,7.18
2024-01-15T00:45:28.079Z,6.93
2024-01-15T00:47:57.663Z,5.88
2024-01-15T00:50:24.215Z,4.80
2024-01-15T00:52:50.682Z,7.65
2024-01-15T00:55:17.130Z,7.32
2024-01-15T00:57:43.651Z,6.28
2024-01-15T01:00:22.397Z,9.25
2024-01-15T01:02:48.911Z,8.38
2024-01-15T01:05:15.431Z,9.07
2024-01-15T01:07:41.923Z,10.02
2024-01-15T01:10:08.810Z,9.15
2024-01-15T01:12:36.293Z,9.68
2024-01-15T01:15:03.104Z,9.77
2024-01-15T01:17:29.794Z,14.18
2024-01-15T01:19:56.423Z,10.73
2024-01-15T01:22:23.002Z,10.60
2024-01-15T01:24:53.538Z,13.02
2024-01-15T01:27:20.004Z,13.90
2024-01-15T01:29:52.923Z,14.70
2024-01-15T01:32:19.572Z,14.25
2024-01-15T01:34:46.276Z,12.23
2024-01-15T01:37:14.568Z,11.32
2024-01-15T01:39:42.238Z,12.90
2024-01-15T01:42:09.211Z,12.70
2024-01-15T01:44:35.838Z,13.18
2024-01-15T01:47:02.598Z,15.30
2024-01-15T01:49:29.664Z,15.60
2024-01-15T01:52:01.245Z,14.43
2024-01-15T01:54:30.989Z,13.93
2024-01-15T01:56:58.785Z,16.08
2024-01-15T01:59:28.628Z,13.82
2024-01-15T02:01:59.574Z,12.27
2024-01-15T02:04:29.156Z,14.32
2024-01-15T02:06:55.714Z,12.18
2024-01-15T02:09:22.400Z,11.07
2024-01-15T02:11:49.109Z,14.20
2024-01-15T02:14:28.154Z,12.63
2024-01-15T02:16:55.656Z,15.40
2024-01-15T02:19:22.250Z,14.68
2024-01-15T02:21:48.898Z,15.23
2024-01-15T02:24:15.526Z,14.60
2024-01-15T02:26:42.121Z,13.32
2024-01-15T02:29:11.893Z,14.80
2024-01-15T02:31:38.809Z,11.98
2024-01-15T02:34:05.660Z,15.40
2024-01-15T02:36:32.324Z,13.45
2024-01-15T02:38:58.878Z,13.57
2024-01-15T02:41:25.316Z,11.35
2024-01-15T02:43:51.891Z,14.02
2024-01-15T02:46:18.402Z,14.23
2024-01-15T02:48:45.678Z,11.25
2024-01-15T02:51:12.458Z,13.38
2024-01-15T02:53:40.400Z,15.63
2024-01-15T02:56:09.179Z,16.55
2024-01-15T02:58:35.620Z,16.23
2024-01-15T03:01:02.459Z,16.92
2024-01-15T03:03:29.150Z,17.52
2024-01-15T03:05:55.928Z,15.88
2024-01-15T03:08:23.924Z,16.88
2024-01-15T03:10:50.571Z,15.88
2024-01-15T03:13:17.108Z,20.40
2024-01-15T03:15:49.793Z,19.08
2024-01-15T03:18:16.423Z,13.75
2024-01-15T03:20:43.004Z,16.00
2024-01-15T03:23:09.501Z,15.15
2024-01-15T03:25:35.991Z,17.92
2024-01-15T03:28:02.455Z,14.35
2024-01-15T03:30:28.955Z,13.95
2024-01-15T03:32:55.464Z,14.65
2024-01-15T03:35:21.968Z,12.40
2024-01-15T03:37:48.423Z,47.45
2024-01-15T03:40:16.036Z,17.05
2024-01-15T03:42:43.715Z,14.75
2024-01-15T03:45:10.590Z,13.93
2024-01-15T03:47:38.478Z,16.15
2024-01-15T03:50:05.368Z,20.98
2024-01-15T03:52:41.151Z,15.60
2024-01-15T03:55:08.017Z,17.33
2024-01-15T03:57:34.822Z,13.30
2024-01-15T04:00:01.345Z,15.90
2024-01-15T04:02:28.015Z,14.15
2024-01-15T04:04:54.607Z,18.95
2024-01-15T04:07:21.203Z,16.33
2024-01-15T04:09:47.791Z,13.07
2024-01-15T04:12:25.105Z,24.85
2024-01-15T04:14:51.577Z,20.15
2024-01-15T04:17:18.870Z,14.10
2024-01-15T04:19:45.750Z,13.05
2024-01-15T04:22:19.378Z,14.10
2024-01-15T04:24:45.866Z,10.57
2024-01-15T04:27:12.472Z,11.48
2024-01-15T04:29:41.616Z,12.57
2024-01-15T04:32:08.559Z,13.27
2024-01-15T04:34:35.173Z,11.40
2024-01-15T04:37:01.712Z,9.38
2024-01-15T04:39:28.272Z,11.73
2024-01-15T04:41:54.732Z,9.93
2024-01-15T04:44:21.256Z,14.40
2024-01-15T04:46:47.734Z,11.93
2024-01-15T04:49:14.391Z,14.38
2024-01-15T04:51:41.005Z,10.23
2024-01-15T04:54:07.620Z,10.88
2024-01-15T04:56:34.145Z,12.32
2024-01-15T04:59:02.631Z,11.48
2024-01-15T05:01:33.633Z,11.75
2024-01-15T05:04:00.852Z,11.25
2024-01-15T05:06:27.640Z,11.15
2024-01-15T05:08:54.319Z,10.30
2024-01-15T05:11:20.782Z,12.10
2024-01-15T05:13:47.209Z,10.38
2024-01-15T05:16:13.623Z,10.95
2024-01-15T05:18:40.208Z,29.00
2024-01-15T05:21:06.741Z,8.55
2024-01-15T05:23:33.200Z,23.98
2024-01-15T05:25:59.618Z,10.10
2024-01-15T05:28:26.066Z,11.55
2024-01-15T05:30:53.402Z,8.38
2024-01-15T05:33:19.943Z,9.82
2024-01-15T05:35:46.387Z,8.25
2024-01-15T05:38:13.750Z,9.32
2024-01-15T05:40:40.182Z,9.00
2024-01-15T05:43:06.604Z,11.93
2024-01-15T05:45:33.040Z,9.85
2024-01-15T05:47:59.730Z,9.88
2024-01-15T05:50:26.264Z,12.55
2024-01-15T05:52:54.002Z,11.85
2024-01-15T05:55:21.445Z,8.82
2024-01-15T05:57:48.048Z,9.10
2024-01-15T06:00:16.250Z,12.63
2024-01-15T06:02:44.646Z,13.55
2024-01-15T06:05:11.546Z,10.18
2024-01-15T06:07:38.003Z,10.15
2024-01-15T06:10:05.995Z,8.93
2024-01-15T06:12:40.296Z,8.57
2024-01-15T06:15:06.972Z,10.75
2024-01-15T06:17:34.173Z,9.10
2024-01-15T06:20:00.753Z,10.02
2024-01-15T06:22:27.218Z,10.65
2024-01-15T06:24:53.802Z,14.10
2024-01-15T06:27:20.344Z,12.02
2024-01-15T06:29:51.376Z,10.30
2024-01-15T06:32:18.044Z,10.02
2024-01-15T06:34:44.620Z,9.55
2024-01-15T06:37:11.098Z,10.98
2024-01-15T06:39:37.587Z,13.05
2024-01-15T06:42:04.314Z,13.68
2024-01-15T06:44:31.212Z,12.60
2024-01-15T06:47:00.792Z,15.52
2024-01-15T06:49:27.403Z,15.57
2024-01-15T06:51:53.971Z,12.52
2024-01-15T06:54:21.559Z,15.05
2024-01-15T06:56:47.999Z,15.57
2024-01-15T06:59:16.042Z,15.45
2024-01-15T07:01:44.086Z,16.50
2024-01-15T07:04:11.223Z,12.85
2024-01-15T07:06:37.767Z,13.82
2024-01-15T07:09:04.266Z,15.15
2024-01-15T07:11:30.701Z,14.05
2024-01-15T07:13:57.109Z,13.50
2024-01-15T07:16:36.169Z,16.80
2024-01-15T07:19:04.639Z,12.55
2024-01-15T07:21:31.265Z,13.88
2024-01-15T07:23:57.789Z,12.48
2024-01-15T07:26:24.238Z,11.43
2024-01-15T07:28:50.648Z,10.05
2024-01-15T07:31:18.391Z,10.82
2024-01-15T07:33:44.916Z,11.00
2024-01-15T07:36:11.414Z,9.50
2024-01-15T07:38:38.064Z,11.02
2024-01-15T07:41:04.896Z,11.15
2024-01-15T07:43:31.340Z,16.90
2024-01-15T07:45:58.576Z,16.13
2024-01-15T07:48:25.146Z,9.35
2024-01-15T07:50:51.655Z,10.07
2024-01-15T07:53:18.168Z,8.93
2024-01-15T07:55:46.868Z,7.50
2024-01-15T07:58:16.506Z,6.85
2024-01-15T08:00:48.901Z,9.05
2024-01-15T08:03:16.827Z,9.38
2024-01-15T08:05:43.368Z,7.82
2024-01-15T08:08:09.846Z,7.93
2024-01-15T08:10:36.252Z,13.02
2024-01-15T08:13:02.792Z,9.27
2024-01-15T08:15:31.496Z,8.70
2024-01-15T08:17:58.773Z,7.20
2024-01-15T08:20:25.466Z,9.55
2024-01-15T08:22:51.993Z,7.13
2024-01-15T08:25:18.449Z,8.32
2024-01-15T08:27:46.834Z,9.27
2024-01-15T08:30:13.925Z,7.65
2024-01-15T08:32:43.978Z,7.40
2024-01-15T08:35:11.070Z,10.05
2024-01-15T08:37:38.639Z,7.78
2024-01-15T08:40:05.658Z,9.93
2024-01-15T08:42:32.165Z,7.40
2024-01-15T08:44:58.608Z,8.73
2024-01-15T08:47:25.951Z,8.48
2024-01-15T08:49:52.408Z,5.63
2024-01-15T08:52:18.919Z,8.85
2024-01-15T08:54:45.827Z,9.50
2024-01-15T08:57:12.821Z,9.85
2024-01-15T08:59:39.914Z,8.35
2024-01-15T09:02:06.386Z,7.78
2024-01-15T09:04:32.869Z,7.65
2024-01-15T09:07:01.346Z,8.95
2024-01-15T09:09:28.569Z,8.82
2024-01-15T09:11:55.035Z,7.90
2024-01-15T09:14:32.983Z,7.43
2024-01-15T09:17:04.683Z,8.52
2024-01-15T09:19:31.247Z,6.95
2024-01-15T09:21:57.736Z,8.38
2024-01-15T09:24:27.843Z,6.03
2024-01-15T09:26:55.431Z,7.97
2024-01-15T09:29:21.904Z,7.03
2024-01-15T09:31:48.404Z,10.75
2024-01-15T09:34:14.963Z,6.75
2024-01-15T09:36:43.248Z,8.80
2024-01-15T09:39:12.072Z,11.20
2024-01-15T09:41:39.336Z,8.52
2024-01-15T09:44:06.519Z,13.20
2024-01-15T09:46:33.945Z,8.13
2024-01-15T09:49:00.946Z,6.97
2024-01-15T09:51:27.513Z,6.07
2024-01-15T09:53:56.169Z,7.18
2024-01-15T09:56:22.874Z,6.63
2024-01-15T09:58:49.858Z,8.68
2024-01-15T10:01:18.309Z,7.80
2024-01-15T10:03:45.391Z,8.57
2024-01-15T10:06:18.164Z,7.32
2024-01-15T10:08:50.761Z,7.40
2024-01-15T10:11:17.699Z,9.02
2024-01-15T10:13:50.475Z,7.68
2024-01-15T10:16:17.527Z,8.18
2024-01-15T10:18:44.080Z,9.23
2024-01-15T10:21:10.762Z,6.47
2024-01-15T10:23:37.358Z,6.18
2024-01-15T10:26:04.872Z,7.57
2024-01-15T10:28:32.754Z,8.27
2024-01-15T10:31:00.840Z,9.07
2024-01-15T10:33:28.018Z,9.23
2024-01-15T10:35:56.417Z,11.65
2024-01-15T10:38:23.925Z,10.13
2024-01-15T10:40:57.367Z,9.65
2024-01-15T10:43:28.290Z,7.05
2024-01-15T10:45:56.359Z,9.32
2024-01-15T10:48:23.417Z,8.27
2024-01-15T10:50:49.970Z,8.27
2024-01-15T10:53:17.962Z,7.18
2024-01-15T10:55:44.808Z,7.28
2024-01-15T10:58:11.333Z,8.32
2024-01-15T11:00:39.163Z,9.45
2024-01-15T11:03:09.080Z,11.23
2024-01-15T11:05:39.817Z,8.50
2024-01-15T11:08:08.184Z,6.97
2024-01-15T11:10:43.756Z,7.30
2024-01-15T11:13:11.710Z,5.75
2024-01-15T11:16:00.812Z,10.15
2024-01-15T11:18:40.402Z,8.65
2024-01-15T11:21:08.366Z,8.77
2024-01-15T11:23:52.593Z,22.17
2024-01-15T11:26:45.520Z,20.02
2024-01-15T11:29:31.225Z,7.60
2024-01-15T11:32:11.134Z,7.35
2024-01-15T11:35:01.957Z,7.15
2024-01-15T11:37:49.693Z,9.25
2024-01-15T11:40:22.327Z,8.15
2024-01-15T11:42:50.412Z,7.20
2024-01-15T11:45:21.380Z,10.13
2024-01-15T11:48:12.286Z,5.75
2024-01-15T11:51:00.261Z,12.02
2024-01-15T11:53:45.142Z,7.63
2024-01-15T11:56:18.377Z,12.05
2024-01-15T11:58:45.168Z,8.60
2024-01-15T12:01:12.311Z,9.98
2024-01-15T12:03:38.957Z,9.93
2024-01-15T12:06:10.275Z,6.60
2024-01-15T12:08:41.938Z,9.90
2024-01-15T12:11:14.407Z,9.25
2024-01-15T12:13:40.928Z,10.80
2024-01-15T12:16:07.605Z,8.68
2024-01-15T12:18:34.339Z,8.48
2024-01-15T12:21:00.827Z,9.48
2024-01-15T12:23:28.492Z,9.77
2024-01-15T12:25:55.236Z,8.13
2024-01-15T12:28:23.586Z,8.18
2024-01-15T12:30:56.743Z,8.57
2024-01-15T12:33:23.450Z,9.23
2024-01-15T12:35:49.978Z,6.57
2024-01-15T12:38:16.463Z,6.20
2024-01-15T12:40:47.341Z,6.18
2024-01-15T12:43:13.864Z,6.47
2024-01-15T12:45:49.729Z,6.32
2024-01-15T12:48:18.952Z,8.77
2024-01-15T12:50:46.786Z,8.77
2024-01-15T12:53:13.436Z,9.55
2024-01-15T12:55:39.872Z,6.47
2024-01-15T12:58:06.329Z,6.25
2024-01-15T13:00:32.779Z,4.88
2024-01-15T13:03:15.900Z,4.65
2024-01-15T13:05:42.664Z,4.00
2024-01-15T13:08:10.204Z,4.10
2024-01-15T13:10:37.188Z,4.53
2024-01-15T13:13:03.851Z,4.88
2024-01-15T13:15:30.355Z,8.35
2024-01-15T13:17:57.281Z,4.47
2024-01-15T13:20:23.784Z,3.33
2024-01-15T13:22:52.689Z,4.88
2024-01-15T13:25:19.242Z,3.95
2024-01-15T13:27:45.987Z,3.35
2024-01-15T13:30:13.864Z,4.82
2024-01-15T13:32:42.888Z,3.08
2024-01-15T13:35:11.193Z,4.13
2024-01-15T13:37:39.321Z,4.32
2024-01-15T13:40:08.380Z,3.47
2024-01-15T13:42:34.880Z,3.38
2024-01-15T13:45:01.333Z,3.72
2024-01-15T13:47:27.770Z,4.30
2024-01-15T13:49:54.717Z,4.22
2024-01-15T13:52:25.270Z,2.88
2024-01-15T13:54:51.745Z,6.18
2024-01-15T13:57:19.531Z,3.78
2024-01-15T13:59:47.025Z,5.07
2024-01-15T14:02:17.689Z,5.55
2024-01-15T14:04:47.401Z,5.00
2024-01-15T14:07:13.918Z,3.80
2024-01-15T14:09:43.165Z,8.27
2024-01-15T14:12:09.639Z,5.90
2024-01-15T14:14:38.118Z,3.88
2024-01-15T14:17:06.978Z,3.47
2024-01-15T14:19:34.143Z,5.40
2024-01-15T14:22:00.771Z,4.53
2024-01-15T14:24:27.662Z,4.60
2024-01-15T14:26:54.133Z,5.20
2024-01-15T14:29:23.438Z,5.47
2024-01-15T14:31:50.133Z,9.32
2024-01-15T14:34:19.395Z,5.75
2024-01-15T14:36:47.133Z,4.53
2024-01-15T14:39:13.588Z,4.47
2024-01-15T14:41:40.173Z,4.30
2024-01-15T14:44:06.704Z,5.90
2024-01-15T14:46:33.181Z,5.55
2024-01-15T14:48:59.859Z,5.05
2024-01-15T14:51:26.470Z,6.65
2024-01-15T14:53:53.986Z,5.53
2024-01-15T14:56:21.953Z,4.97
2024-01-15T14:58:48.554Z,5.72
2024-01-15T15:01:15.318Z,6.00
2024-01-15T15:03:45.620Z,4.90
2024-01-15T15:06:13.598Z,10.73
2024-01-15T15:08:51.379Z,6.82
2024-01-15T15:11:17.830Z,6.65
2024-01-15T15:13:46.061Z,6.88
2024-01-15T15:16:17.141Z,7.00
2024-01-15T15:18:47.566Z,9.68
2024-01-15T15:21:19.866Z,9.35
2024-01-15T15:23:56.624Z,6.05
2024-01-15T15:26:32.143Z,6.05
2024-01-15T15:28:58.615Z,8.02
2024-01-15T15:31:26.111Z,6.60
2024-01-15T15:33:52.754Z,7.32
2024-01-15T15:36:20.235Z,7.22
2024-01-15T15:38:46.861Z,6.15
2024-01-15T15:41:14.409Z,7.63
2024-01-15T15:43:40.870Z,10.82
2024-01-15T15:46:07.874Z,12.00
2024-01-15T15:48:35.253Z,8.75
2024-01-15T15:51:03.629Z,9.75
2024-01-15T15:53:30.073Z,6.40
2024-01-15T15:55:59.691Z,8.93
2024-01-15T15:58:26.244Z,7.63
2024-01-15T16:00:52.874Z,9.02
2024-01-15T16:03:29.648Z,8.70
2024-01-15T16:06:00.502Z,8.30
2024-01-15T16:08:42.258Z,9.20
2024-01-15T16:11:08.931Z,9.80
2024-01-15T16:13:36.405Z,11.68
2024-01-15T16:23:09.470Z,11.38
2024-01-15T16:23:22.957Z,11.10
2024-01-15T16:23:38.247Z,9.57
2024-01-15T16:24:46.159Z,12.45
2024-01-15T16:27:19.976Z,9.82
2024-01-15T16:29:46.480Z,10.85
2024-01-15T16:32:15.047Z,13.35
2024-01-15T16:34:41.550Z,13.82
2024-01-15T16:37:09.418Z,14.18
2024-01-15T16:39:36.012Z,11.55
2024-01-15T16:42:02.511Z,14.00
2024-01-15T16:44:29.111Z,12.10
2024-01-15T16:47:02.365Z,13.75
2024-01-15T16:49:31.866Z,12.88
2024-01-15T16:52:08.273Z,13.13
2024-01-15T16:54:36.264Z,13.85
2024-01-15T16:57:02.760Z,12.50
2024-01-15T16:59:31.246Z,10.52
2024-01-15T17:01:58.208Z,12.85
2024-01-15T17:04:25.308Z,13.68
2024-01-15T17:06:51.803Z,12.23
2024-01-15T17:09:18.292Z,12.73
2024-01-15T17:11:44.799Z,14.35
2024-01-15T17:14:11.295Z,12.77
2024-01-15T17:16:37.722Z,10.63
2024-01-15T17:19:04.744Z,10.77
2024-01-15T17:21:31.230Z,10.25
2024-01-15T17:23:59.179Z,10.27
2024-01-15T17:26:26.877Z,9.52
2024-01-15T17:28:55.553Z,11.90
2024-01-15T17:31:22.128Z,9.55
2024-01-15T17:33:49.837Z,11.73
2024-01-15T17:36:16.402Z,9.82
2024-01-15T17:38:43.919Z,11.30
2024-01-15T17:41:10.614Z,12.68
2024-01-15T17:43:37.853Z,11.30
2024-01-15T17:46:05.029Z,10.00
2024-01-15T17:48:32.835Z,13.10
2024-01-15T17:51:00.948Z,10.70
2024-01-15T17:53:27.605Z,11.60
2024-01-15T17:55:54.097Z,11.95
2024-01-15T17:58:20.815Z,14.93
2024-01-15T18:00:47.309Z,11.73
2024-01-15T18:03:13.870Z,13.65
2024-01-15T18:05:40.441Z,9.98
2024-01-15T18:08:06.923Z,12.57
2024-01-15T18:10:33.404Z,13.07
2024-01-15T18:13:01.086Z,11.98
2024-01-15T18:15:29.602Z,12.45
2024-01-15T18:17:56.279Z,12.77
2024-01-15T18:20:22.908Z,13.43
2024-01-15T18:22:51.613Z,14.10
2024-01-15T18:25:18.404Z,16.48
2024-01-15T18:27:44.868Z,13.50
2024-01-15T18:30:14.499Z,15.40
2024-01-15T18:32:41.163Z,13.48
2024-01-15T18:35:07.840Z,13.93
2024-01-15T18:37:34.629Z,12.07
2024-01-15T18:40:01.191Z,12.00
2024-01-15T18:42:28.323Z,12.38
2024-01-15T18:45:02.693Z,11.88
2024-01-15T18:47:29.149Z,12.23
2024-01-15T18:49:57.733Z,8.93
2024-01-15T18:52:24.164Z,10.30
2024-01-15T18:54:50.636Z,11.65
2024-01-15T18:57:19.153Z,9.75
2024-01-15T18:59:46.769Z,10.48
2024-01-15T19:02:13.303Z,9.02
2024-01-15T19:04:39.999Z,9.98
2024-01-15T19:07:09.377Z,8.88
2024-01-15T19:09:36.996Z,8.90
2024-01-15T19:12:04.047Z,9.38
2024-01-15T19:14:30.875Z,10.65
2024-01-15T19:16:58.067Z,8.70
2024-01-15T19:19:25.349Z,9.02
2024-01-15T19:21:51.984Z,9.02
2024-01-15T19:24:18.577Z,9.63
2024-01-15T19:26:45.230Z,10.07
2024-01-15T19:29:11.759Z,8.88
2024-01-15T19:31:38.249Z,11.30
2024-01-15T19:34:05.387Z,6.35
2024-01-15T19:36:32.743Z,9.65
2024-01-15T19:38:59.278Z,8.82
2024-01-15T19:41:25.764Z,10.52
2024-01-15T19:43:53.569Z,9.93
2024-01-15T19:46:20.124Z,10.18
2024-01-15T19:48:46.860Z,9.55
2024-01-15T19:51:16.414Z,9.60
2024-01-15T19:53:43.431Z,10.05
2024-01-15T19:56:10.293Z,7.82
2024-01-15T19:58:46.984Z,8.63
2024-01-15T20:01:29.794Z,10.20
2024-01-15T20:03:56.601Z,8.65
2024-01-15T20:06:24.550Z,8.45
2024-01-15T20:08:53.282Z,8.75
2024-01-15T20:11:20.075Z,7.30
2024-01-15T20:13:47.210Z,10.00
2024-01-15T20:16:14.469Z,9.30
2024-01-15T20:18:46.492Z,7.18
2024-01-15T20:21:13.026Z,7.40
2024-01-15T20:23:50.395Z,5.68
2024-01-15T20:26:22.023Z,7.35
2024-01-15T20:28:48.640Z,5.90
2024-01-15T20:31:15.327Z,7.57
2024-01-15T20:33:42.136Z,7.18
2024-01-15T20:36:09.326Z,6.70
2024-01-15T20:38:37.153Z,8.20
2024-01-15T20:41:03.985Z,8.55
2024-01-15T20:43:30.605Z,6.65
2024-01-15T20:45:57.236Z,8.20
2024-01-15T20:48:25.054Z,10.77
2024-01-15T20:50:51.986Z,7.85
2024-01-15T20:53:18.482Z,7.32
2024-01-15T20:55:45.009Z,7.30
2024-01-15T20:58:11.720Z,8.77
2024-01-15T21:00:38.688Z,6.13
2024-01-15T21:03:05.736Z,5.72
2024-01-15T21:05:33.476Z,7.65
2024-01-15T21:08:00.082Z,8.25
2024-01-15T21:10:26.536Z,11.57
2024-01-15T21:12:52.983Z,7.95
2024-01-15T21:15:19.651Z,8.00
2024-01-15T21:17:49.212Z,6.53
2024-01-15T21:20:17.109Z,7.28
2024-01-15T21:22:43.637Z,7.25
2024-01-15T21:25:11.082Z,8.25
2024-01-15T21:27:41.858Z,6.93
2024-01-15T21:30:11.907Z,6.20
2024-01-15T21:32:38.477Z,7.40
2024-01-15T21:35:05.297Z,7.20
2024-01-15T21:37:32.336Z,7.90
2024-01-15T21:39:58.849Z,8.02
2024-01-15T21:42:25.666Z,11.88
2024-01-15T21:44:52.112Z,6.63
2024-01-15T21:47:18.555Z,6.13
2024-01-15T21:49:46.917Z,9.55
2024-01-15T21:52:13.355Z,6.60
2024-01-15T21:54:40.794Z,8.07
2024-01-15T21:57:08.187Z,8.32
2024-01-15T21:59:34.742Z,7.28
2024-01-15T22:02:05.328Z,9.80
2024-01-15T22:04:32.002Z,9.50
2024-01-15T22:06:58.562Z,8.20
2024-01-15T22:09:25.063Z,6.05
2024-01-15T22:11:51.567Z,7.07
2024-01-15T22:14:23.326Z,6.82
2024-01-15T22:16:50.929Z,7.13
2024-01-15T22:19:18.551Z,10.00
2024-01-15T22:21:45.604Z,10.07
2024-01-15T22:24:12.170Z,6.53
2024-01-15T22:26:39.497Z,5.95
2024-01-15T22:29:07.261Z,9.57
2024-01-15T22:31:35.114Z,7.05
2024-01-15T22:34:01.676Z,6.13
2024-01-15T22:36:28.230Z,6.45
2024-01-15T22:38:54.730Z,7.18
2024-01-15T22:41:21.216Z,7.00
2024-01-15T22:43:47.721Z,7.20
2024-01-15T22:46:14.807Z,7.30
2024-01-15T22:48:41.404Z,7.25
2024-01-15T22:51:08.129Z,7.50
2024-01-15T22:53:34.625Z,5.90
2024-01-15T22:56:04.186Z,9.68
2024-01-15T22:58:30.637Z,8.95
2024-01-15T23:00:59.705Z,7.93
2024-01-15T23:03:26.366Z,5.95
2024-01-15T23:05:52.933Z,10.20
2024-01-15T23:08:19.453Z,6.70
2024-01-15T23:10:46.306Z,6.75
2024-01-15T23:13:13.007Z,7.85
2024-01-15T23:15:39.614Z,7.38
2024-01-15T23:18:06.931Z,7.13
2024-01-15T23:20:33.708Z,7.43
2024-01-15T23:23:00.143Z,6.22
2024-01-15T23:25:26.811Z,7.13
2024-01-15T23:27:53.454Z,6.68
2024-01-15T23:30:20.981Z,6.75
2024-01-15T23:32:48.912Z,6.45
2024-01-15T23:35:15.776Z,6.70
2024-01-15T23:37:42.228Z,7.97
2024-01-15T23:40:09.447Z,6.88
2024-01-15T23:42:36.191Z,7.20
2024-01-15T23:45:02.653Z,7.80
2024-01-15T23:47:29.301Z,8.60
2024-01-15T23:49:55.934Z,9.48
2024-01-15T23:52:22.348Z,8.57
2024-01-15T23:54:48.834Z,7.25
2024-01-15T23:57:15.529Z,9.35
2024-01-15T23:59:42.172Z,6.07
