createdAt,value
2023-10-06T00:00:29.062Z,14.40
2023-10-06T00:03:03.026Z,13.10
2023-10-06T00:05:42.153Z,17.23
2023-10-06T00:08:13.362Z,13.77
2023-10-06T00:11:06.310Z,16.60
2023-10-06T00:13:48.772Z,17.27
2023-10-06T00:16:22.253Z,11.33
2023-10-06T00:19:01.370Z,13.60
2023-10-06T00:21:32.374Z,14.37
2023-10-06T00:24:09.747Z,13.07
2023-10-06T00:26:44.534Z,13.13
2023-10-06T00:29:29.583Z,11.63
2023-10-06T00:32:48.195Z,13.40
2023-10-06T00:35:32.645Z,10.27
2023-10-06T00:38:20.292Z,13.23
2023-10-06T00:40:55.570Z,14.87
2023-10-06T00:43:50.341Z,9.47
2023-10-06T00:46:21.421Z,12.57
2023-10-06T00:49:01.999Z,11.33
2023-10-06T00:51:30.152Z,13.87
2023-10-06T00:54:07.943Z,12.57
2023-10-06T00:56:49.743Z,11.97
2023-10-06T00:59:19.470Z,11.17
2023-10-06T01:01:55.068Z,10.73
2023-10-06T01:04:26.480Z,11.40
2023-10-06T01:06:56.148Z,12.97
2023-10-06T01:09:31.664Z,12.77
2023-10-06T01:12:07.652Z,12.87
2023-10-06T01:14:44.710Z,15.63
2023-10-06T01:17:18.535Z,13.83
2023-10-06T01:19:50.161Z,11.17
2023-10-06T01:22:34.868Z,15.00
2023-10-06T01:25:15.370Z,12.87
2023-10-06T01:27:55.408Z,13.50
2023-10-06T01:30:24.133Z,11.87
2023-10-06T01:32:53.240Z,12.90
2023-10-06T01:35:26.832Z,13.20
2023-10-06T01:38:11.698Z,14.67
2023-10-06T01:40:45.764Z,13.00
2023-10-06T01:43:16.499Z,12.27
2023-10-06T01:46:03.392Z,11.37
2023-10-06T01:51:37.389Z,11.23
2023-10-06T01:54:21.447Z,15.13
2023-10-06T01:56:58.210Z,12.37
2023-10-06T01:59:36.128Z,14.80
2023-10-06T02:02:23.268Z,18.03
2023-10-06T02:05:23.135Z,11.67
2023-10-06T02:08:08.906Z,14.50
2023-10-06T02:11:02.519Z,16.60
2023-10-06T02:13:43.263Z,20.03
2023-10-06T02:19:30.229Z,13.87
2023-10-06T02:22:08.143Z,14.77
2023-10-06T02:24:46.717Z,16.30
2023-10-06T02:27:21.279Z,14.63
2023-10-06T02:29:58.144Z,18.00
2023-10-06T02:32:42.417Z,18.47
2023-10-06T02:35:29.426Z,23.07
2023-10-06T02:38:09.844Z,19.67
2023-10-06T02:40:55.781Z,19.33
2023-10-06T02:43:24.560Z,20.17
2023-10-06T02:45:52.992Z,18.60
2023-10-06T02:48:34.844Z,21.70
2023-10-06T02:51:03.603Z,21.00
2023-10-06T02:53:37.933Z,20.93
2023-10-06T02:56:10.428Z,22.70
2023-10-06T02:58:42.923Z,22.33
2023-10-06T03:01:16.004Z,19.73
2023-10-06T03:03:48.085Z,20.10
2023-10-06T03:06:18.725Z,21.77
2023-10-06T03:08:50.994Z,19.53
2023-10-06T03:11:26.479Z,20.00
2023-10-06T03:14:00.021Z,21.27
2023-10-06T03:16:34.003Z,26.80
2023-10-06T03:19:08.728Z,25.50
2023-10-06T03:21:41.215Z,26.27
2023-10-06T03:24:22.119Z,26.33
2023-10-06T03:26:52.853Z,26.37
2023-10-06T03:29:31.940Z,28.07
2023-10-06T03:32:03.235Z,24.43
2023-10-06T03:34:54.150Z,26.57
2023-10-06T03:37:53.917Z,27.07
2023-10-06T03:40:46.458Z,27.07
2023-10-06T03:43:22.007Z,26.17
2023-10-06T03:45:50.167Z,23.93
2023-10-06T03:48:25.592Z,26.20
2023-10-06T03:50:55.689Z,23.83
2023-10-06T03:53:25.570Z,23.30
2023-10-06T03:55:54.403Z,26.80
2023-10-06T03:58:29.598Z,25.53
2023-10-06T04:01:01.349Z,20.90
2023-10-06T04:03:31.148Z,21.47
2023-10-06T04:05:59.342Z,23.87
2023-10-06T04:08:27.191Z,25.33
2023-10-06T04:10:59.386Z,22.77
2023-10-06T04:13:27.498Z,20.00
2023-10-06T04:15:59.625Z,19.87
2023-10-06T04:18:27.186Z,20.77
2023-10-06T04:20:55.872Z,20.63
2023-10-06T04:23:26.662Z,22.47
2023-10-06T04:25:58.403Z,23.20
2023-10-06T04:28:29.780Z,25.50
2023-10-06T04:31:03.373Z,24.60
2023-10-06T04:33:32.757Z,28.53
2023-10-06T04:36:02.507Z,23.43
2023-10-06T04:38:36.018Z,29.87
2023-10-06T04:41:11.726Z,23.90
2023-10-06T04:43:47.056Z,27.60
2023-10-06T04:46:18.159Z,24.10
2023-10-06T04:48:50.692Z,26.47
2023-10-06T04:55:57.696Z,25.90
2023-10-06T04:58:33.250Z,22.57
2023-10-06T05:01:12.973Z,24.10
2023-10-06T05:03:52.242Z,26.70
2023-10-06T05:06:32.937Z,24.43
2023-10-06T05:09:04.702Z,24.43
2023-10-06T05:11:36.426Z,24.20
2023-10-06T05:14:15.277Z,26.57
2023-10-06T05:16:43.251Z,31.03
2023-10-06T05:19:15.631Z,24.27
2023-10-06T05:21:45.723Z,22.80
2023-10-06T05:24:17.793Z,25.43
2023-10-06T05:26:49.564Z,26.90
2023-10-06T05:29:17.639Z,26.20
2023-10-06T05:31:57.513Z,29.27
2023-10-06T05:34:35.404Z,26.17
2023-10-06T05:37:06.921Z,27.13
2023-10-06T05:40:23.198Z,31.90
2023-10-06T05:43:14.286Z,34.13
2023-10-06T05:45:46.422Z,28.57
2023-10-06T05:48:21.706Z,29.80
2023-10-06T05:51:11.718Z,26.13
2023-10-06T05:53:45.330Z,29.90
2023-10-06T05:56:14.327Z,29.13
2023-10-06T05:58:44.711Z,34.40
2023-10-06T06:01:15.757Z,28.33
2023-10-06T06:04:10.878Z,34.23
2023-10-06T06:06:41.220Z,34.20
2023-10-06T06:09:16.155Z,33.87
2023-10-06T06:11:45.149Z,34.57
2023-10-06T06:14:24.520Z,38.23
2023-10-06T06:17:05.792Z,37.83
2023-10-06T06:19:33.646Z,42.47
2023-10-06T06:22:07.337Z,38.53
2023-10-06T06:24:42.640Z,46.30
2023-10-06T06:27:58.560Z,40.13
2023-10-06T06:30:33.932Z,40.43
2023-10-06T06:33:19.617Z,39.90
2023-10-06T06:35:48.724Z,40.40
2023-10-06T06:38:20.178Z,40.60
2023-10-06T06:40:55.562Z,46.73
2023-10-06T06:43:29.233Z,38.03
2023-10-06T06:45:58.833Z,39.57
2023-10-06T06:48:31.409Z,40.97
2023-10-06T06:51:04.212Z,38.97
2023-10-06T06:53:50.230Z,41.10
2023-10-06T06:56:22.055Z,38.67
2023-10-06T06:58:56.827Z,39.97
2023-10-06T07:01:47.224Z,38.93
2023-10-06T07:04:50.854Z,42.40
2023-10-06T07:08:08.690Z,41.13
2023-10-06T07:11:05.362Z,43.90
2023-10-06T07:13:37.125Z,46.47
2023-10-06T07:16:18.467Z,47.13
2023-10-06T07:19:02.832Z,41.73
2023-10-06T07:21:35.968Z,47.63
2023-10-06T07:24:43.840Z,42.10
2023-10-06T07:27:20.583Z,38.83
2023-10-06T07:30:00.174Z,42.80
2023-10-06T07:32:37.585Z,40.60
2023-10-06T07:35:23.517Z,41.57
2023-10-06T07:38:22.255Z,40.13
2023-10-06T07:40:51.071Z,35.97
2023-10-06T07:43:28.159Z,29.67
2023-10-06T07:45:57.307Z,31.33
2023-10-06T07:48:40.814Z,31.63
2023-10-06T07:51:42.098Z,26.53
2023-10-06T07:58:05.434Z,25.60
2023-10-06T08:00:50.000Z,25.10
2023-10-06T08:03:39.675Z,30.30
2023-10-06T08:06:24.763Z,24.10
2023-10-06T08:09:20.924Z,25.07
2023-10-06T08:12:09.832Z,22.63
2023-10-06T08:15:36.924Z,21.53
2023-10-06T08:18:22.815Z,25.47
2023-10-06T08:20:58.388Z,20.97
2023-10-06T08:27:01.832Z,20.87
2023-10-06T08:33:14.780Z,20.53
2023-10-06T08:35:56.294Z,23.27
2023-10-06T08:39:14.505Z,21.73
2023-10-06T08:42:26.195Z,17.30
2023-10-06T08:49:29.246Z,17.07
2023-10-06T08:52:22.635Z,20.20
2023-10-06T08:59:07.856Z,17.70
2023-10-06T09:02:20.307Z,15.37
2023-10-06T09:05:43.970Z,11.73
2023-10-06T09:11:13.725Z,12.20
2023-10-06T09:13:47.646Z,9.97
2023-10-06T09:16:24.296Z,9.87
2023-10-06T09:19:49.652Z,11.73
2023-10-06T09:22:30.704Z,11.87
2023-10-06T09:25:10.978Z,11.17
2023-10-06T09:28:16.377Z,9.40
2023-10-06T09:30:58.855Z,9.07
2023-10-06T09:33:48.720Z,11.20
2023-10-06T09:36:36.455Z,10.57
2023-10-06T09:39:41.350Z,8.67
2023-10-06T09:42:21.022Z,10.93
2023-10-06T09:49:07.378Z,11.23
2023-10-06T09:51:59.427Z,9.30
2023-10-06T09:58:02.924Z,8.67
2023-10-06T10:00:44.405Z,8.23
2023-10-06T10:16:13.988Z,11.37
2023-10-06T12:10:45.136Z,9.93
2023-10-06T12:14:07.365Z,7.20
2023-10-06T13:11:46.107Z,6.80
2023-10-06T13:15:01.406Z,6.13
2023-10-06T13:17:52.223Z,5.07
2023-10-06T13:20:27.083Z,6.17
2023-10-06T13:23:37.932Z,4.37
2023-10-06T13:26:27.427Z,6.07
2023-10-06T13:29:18.482Z,5.10
2023-10-06T14:14:47.461Z,4.67
2023-10-06T14:17:27.306Z,6.60
2023-10-06T14:19:58.230Z,8.40
2023-10-06T14:22:34.835Z,5.80
2023-10-06T14:25:09.245Z,6.67
2023-10-06T14:27:46.429Z,6.03
2023-10-06T14:30:19.051Z,6.07
2023-10-06T14:50:33.278Z,6.43
2023-10-06T14:53:05.355Z,4.87
2023-10-06T14:55:43.924Z,5.20
2023-10-06T14:58:16.596Z,7.60
2023-10-06T15:00:49.824Z,6.77
2023-10-06T15:03:32.132Z,6.87
2023-10-06T15:06:13.608Z,5.53
2023-10-06T15:08:56.374Z,7.17
2023-10-06T15:11:29.090Z,7.90
2023-10-06T15:13:59.339Z,6.73
2023-10-06T15:16:30.952Z,5.93
2023-10-06T15:18:59.458Z,6.63
2023-10-06T15:21:32.297Z,5.63
2023-10-06T15:24:03.053Z,8.07
2023-10-06T15:26:45.666Z,7.17
2023-10-06T15:29:26.200Z,5.60
2023-10-06T15:32:06.198Z,5.83
2023-10-06T15:34:42.906Z,4.17
2023-10-06T15:37:22.034Z,7.53
2023-10-06T15:39:53.611Z,6.10
2023-10-06T15:42:42.377Z,5.13
2023-10-06T15:45:18.558Z,6.13
2023-10-06T15:47:53.722Z,12.30
2023-10-06T15:50:31.621Z,6.47
2023-10-06T15:53:16.795Z,5.60
2023-10-06T15:56:17.844Z,5.03
2023-10-06T16:11:05.228Z,6.93
2023-10-06T16:29:00.923Z,6.40
2023-10-06T16:32:10.083Z,5.03
2023-10-06T16:35:06.869Z,7.77
2023-10-06T16:37:54.432Z,5.90
2023-10-06T16:40:48.494Z,8.13
2023-10-06T16:43:23.006Z,5.90
2023-10-06T16:45:59.463Z,5.60
2023-10-06T16:48:33.679Z,6.40
2023-10-06T16:54:25.900Z,7.40
2023-10-06T16:57:08.412Z,6.20
2023-10-06T16:59:53.453Z,9.43
2023-10-06T17:02:47.887Z,9.43
2023-10-06T17:05:24.933Z,7.33
2023-10-06T17:07:59.415Z,5.43
2023-10-06T17:10:32.012Z,6.03
2023-10-06T17:13:04.707Z,6.47
2023-10-06T17:15:32.935Z,5.83
2023-10-06T17:21:10.206Z,6.37
2023-10-06T17:23:51.169Z,8.23
2023-10-06T17:26:24.947Z,8.37
2023-10-06T17:28:55.434Z,7.63
2023-10-06T17:31:34.728Z,8.00
2023-10-06T17:34:05.451Z,6.80
2023-10-06T17:36:34.603Z,6.33
2023-10-06T17:39:09.517Z,5.57
2023-10-06T17:41:45.462Z,8.70
2023-10-06T17:44:25.532Z,8.03
2023-10-06T17:46:55.760Z,7.17
2023-10-06T17:49:37.297Z,6.93
2023-10-06T17:52:18.960Z,8.30
2023-10-06T17:54:58.384Z,6.37
2023-10-06T18:01:10.689Z,8.20
2023-10-06T18:03:49.372Z,6.37
2023-10-06T18:06:36.977Z,7.73
2023-10-06T18:09:20.199Z,8.60
2023-10-06T18:12:23.587Z,6.33
2023-10-06T18:15:08.534Z,7.93
2023-10-06T18:17:50.415Z,7.67
2023-10-06T18:20:43.319Z,9.20
2023-10-06T18:23:14.080Z,7.67
2023-10-06T18:25:58.665Z,8.17
2023-10-06T18:28:31.386Z,8.13
2023-10-06T18:31:11.613Z,9.67
2023-10-06T18:33:50.346Z,10.17
2023-10-06T18:36:24.819Z,7.33
2023-10-06T18:39:08.860Z,7.47
2023-10-06T18:41:53.561Z,9.33
2023-10-06T18:44:47.408Z,9.53
2023-10-06T18:47:38.971Z,8.53
2023-10-06T18:50:27.703Z,10.83
2023-10-06T18:52:57.940Z,6.60
2023-10-06T18:55:33.149Z,7.00
2023-10-06T18:58:07.233Z,7.17
2023-10-06T19:00:53.476Z,9.77
2023-10-06T19:03:56.160Z,6.87
2023-10-06T19:06:32.784Z,6.07
2023-10-06T19:09:07.426Z,7.77
2023-10-06T19:11:42.011Z,7.53
2023-10-06T19:14:11.730Z,6.37
2023-10-06T19:16:57.164Z,10.30
2023-10-06T19:19:46.825Z,7.70
2023-10-06T19:22:20.716Z,6.70
2023-10-06T19:24:57.968Z,5.97
2023-10-06T19:27:29.073Z,6.10
2023-10-06T19:30:00.005Z,9.03
2023-10-06T19:32:29.941Z,8.17
2023-10-06T19:35:14.492Z,8.97
2023-10-06T19:37:46.336Z,6.93
2023-10-06T19:40:19.322Z,7.67
2023-10-06T19:43:53.380Z,8.23
2023-10-06T19:46:41.619Z,7.63
2023-10-06T19:50:35.671Z,6.13
2023-10-06T19:57:17.970Z,9.47
2023-10-06T20:00:08.489Z,10.27
2023-10-06T20:06:13.278Z,9.57
2023-10-06T21:01:06.103Z,10.70
2023-10-06T21:03:57.294Z,9.90
2023-10-06T22:04:43.105Z,12.87
2023-10-06T22:07:23.909Z,12.60
2023-10-06T22:09:54.235Z,10.90
2023-10-06T22:12:26.424Z,11.07
2023-10-06T22:17:41.816Z,14.87
2023-10-06T22:20:13.430Z,12.67
2023-10-06T22:23:03.918Z,19.03
2023-10-06T22:25:48.721Z,13.33
2023-10-06T22:28:28.274Z,13.13
2023-10-06T22:31:16.012Z,11.80
2023-10-06T22:33:49.167Z,14.00
2023-10-06T22:36:31.350Z,14.27
2023-10-06T22:39:02.113Z,12.30
2023-10-06T22:41:32.865Z,10.37
2023-10-06T22:44:13.279Z,10.50
2023-10-06T22:46:46.047Z,11.13
2023-10-06T22:49:15.802Z,11.07
2023-10-06T22:51:47.441Z,10.47
2023-10-06T22:54:18.426Z,11.70
2023-10-06T22:56:49.568Z,11.77
2023-10-06T22:59:22.026Z,17.70
2023-10-06T23:02:14.592Z,10.03
2023-10-06T23:04:48.248Z,9.70
2023-10-06T23:07:21.654Z,9.00
2023-10-06T23:09:57.458Z,10.37
2023-10-06T23:12:34.918Z,12.67
2023-10-06T23:15:08.017Z,10.00
2023-10-06T23:17:46.484Z,9.07
2023-10-06T23:20:46.821Z,10.73
2023-10-06T23:23:21.879Z,9.77
2023-10-06T23:25:54.072Z,8.80
2023-10-06T23:28:33.759Z,8.23
2023-10-06T23:31:13.762Z,9.03
2023-10-06T23:33:48.035Z,8.30
2023-10-06T23:36:30.233Z,9.07
2023-10-06T23:39:20.191Z,8.93
2023-10-06T23:41:58.623Z,9.67
2023-10-06T23:45:04.224Z,10.43
